createdAt,value
2023-01-01T00:00:41.722Z,56.38
2023-01-01T00:04:47.609Z,53.10
2023-01-01T00:06:49.566Z,57.10
2023-01-01T00:09:14.591Z,55.25
2023-01-01T00:11:16.446Z,58.33
2023-01-01T00:13:18.435Z,57.80
2023-01-01T00:17:22.330Z,53.55
2023-01-01T00:19:24.227Z,58.30
2023-01-01T00:21:26.184Z,56.55
2023-01-01T00:23:28.089Z,52.97
2023-01-01T00:25:31.621Z,58.40
2023-01-01T00:27:34.044Z,55.95
2023-01-01T00:29:35.921Z,54.08
2023-01-01T00:31:37.860Z,57.20
2023-01-01T00:33:40.116Z,62.03
2023-01-01T00:35:42.117Z,60.92
2023-01-01T00:39:48.774Z,59.05
2023-01-01T00:41:50.665Z,63.72
2023-01-01T00:43:52.579Z,63.55
2023-01-01T00:45:54.554Z,66.32
2023-01-01T00:49:58.249Z,62.28
2023-01-01T00:52:00.448Z,67.30
2023-01-01T00:54:02.303Z,65.55
2023-01-01T00:56:05.155Z,64.85
2023-01-01T00:58:07.048Z,66.10
2023-01-01T01:00:10.148Z,63.42
2023-01-01T01:02:12.103Z,65.07
2023-01-01T01:06:17.696Z,64.53
2023-01-01T01:08:19.555Z,65.05
2023-01-01T01:10:22.279Z,62.78
2023-01-01T01:12:24.254Z,68.30
2023-01-01T01:16:30.783Z,64.20
2023-01-01T01:18:32.684Z,68.68
2023-01-01T01:20:34.709Z,72.90
2023-01-01T01:24:38.370Z,66.10
2023-01-01T01:26:40.267Z,71.10
2023-01-01T01:28:49.099Z,74.25
2023-01-01T01:30:51.775Z,71.55
2023-01-01T01:32:53.703Z,69.93
2023-01-01T01:34:56.613Z,69.88
2023-01-01T01:36:58.448Z,72.68
2023-01-01T01:39:00.327Z,67.20
2023-01-01T01:41:02.391Z,66.93
2023-01-01T01:45:11.613Z,64.97
2023-01-01T01:47:39.829Z,64.00
2023-01-01T01:49:43.438Z,63.22
2023-01-01T01:51:46.225Z,64.15
2023-01-01T01:53:55.679Z,68.25
2023-01-01T01:56:03.603Z,64.43
2023-01-01T01:58:07.188Z,66.00
2023-01-01T02:00:11.573Z,61.88
2023-01-01T02:02:32.142Z,67.35
2023-01-01T02:04:35.050Z,63.05
2023-01-01T02:06:38.716Z,64.60
2023-01-01T02:08:40.704Z,62.40
2023-01-01T02:10:43.483Z,65.75
2023-01-01T02:12:45.592Z,63.53
2023-01-01T02:17:02.529Z,60.15
2023-01-01T02:19:41.382Z,71.43
2023-01-01T02:21:59.839Z,65.18
2023-01-01T02:24:40.298Z,61.50
2023-01-01T02:26:53.752Z,61.65
2023-01-01T02:29:03.466Z,61.67
2023-01-01T02:31:07.014Z,155.57
2023-01-01T02:33:13.158Z,61.65
2023-01-01T02:35:35.148Z,61.90
2023-01-01T02:37:37.512Z,60.17
2023-01-01T02:39:45.987Z,58.85
2023-01-01T02:41:52.827Z,58.92
2023-01-01T02:45:57.295Z,57.08
2023-01-01T02:48:04.912Z,60.97
2023-01-01T02:50:16.538Z,59.90
2023-01-01T02:52:56.394Z,58.10
2023-01-01T02:55:25.580Z,53.85
2023-01-01T02:57:41.747Z,51.78
2023-01-01T03:00:11.158Z,49.97
2023-01-01T03:02:38.157Z,45.80
2023-01-01T03:05:01.635Z,49.10
2023-01-01T03:07:13.898Z,51.63
2023-01-01T03:11:35.537Z,53.63
2023-01-01T03:13:49.035Z,51.75
2023-01-01T03:16:05.620Z,59.08
2023-01-01T03:18:47.881Z,54.53
2023-01-01T03:20:54.730Z,56.63
2023-01-01T03:23:02.899Z,54.13
2023-01-01T03:25:09.499Z,56.00
2023-01-01T03:27:27.098Z,53.00
2023-01-01T03:29:33.207Z,49.08
2023-01-01T03:31:35.505Z,52.25
2023-01-01T03:33:42.669Z,52.90
2023-01-01T03:35:50.414Z,51.72
2023-01-01T03:37:56.082Z,49.55
2023-01-01T03:39:59.613Z,48.30
2023-01-01T03:42:28.492Z,45.00
2023-01-01T03:44:30.328Z,46.00
2023-01-01T03:46:35.908Z,50.22
2023-01-01T03:49:02.725Z,50.50
2023-01-01T03:51:15.651Z,48.90
2023-01-01T03:53:34.455Z,46.75
2023-01-01T03:56:06.439Z,47.95
2023-01-01T03:58:35.766Z,48.90
2023-01-01T04:00:50.943Z,49.63
2023-01-01T04:02:56.254Z,51.08
2023-01-01T04:05:01.809Z,49.80
2023-01-01T04:07:14.707Z,48.22
2023-01-01T04:09:22.032Z,50.45
2023-01-01T04:11:46.444Z,50.17
2023-01-01T04:13:48.527Z,48.90
2023-01-01T04:17:53.485Z,46.35
2023-01-01T04:19:55.559Z,51.20
2023-01-01T04:23:59.404Z,51.20
2023-01-01T04:26:01.244Z,48.13
2023-01-01T04:28:05.791Z,47.63
2023-01-01T04:30:10.836Z,47.83
2023-01-01T04:32:12.735Z,51.28
2023-01-01T04:34:16.196Z,48.55
2023-01-01T04:36:18.226Z,49.67
2023-01-01T04:40:21.937Z,49.47
2023-01-01T04:42:23.871Z,47.60
2023-01-01T04:44:25.732Z,49.97
2023-01-01T04:46:27.601Z,49.45
2023-01-01T04:48:31.034Z,51.95
2023-01-01T04:50:32.875Z,52.67
2023-01-01T04:52:34.821Z,53.63
2023-01-01T04:54:36.782Z,49.45
2023-01-01T04:56:38.655Z,47.58
2023-01-01T04:58:41.888Z,47.83
2023-01-01T05:00:43.922Z,48.95
2023-01-01T05:04:47.640Z,47.00
2023-01-01T05:06:49.582Z,145.73
2023-01-01T05:08:54.743Z,63.03
2023-01-01T05:11:04.704Z,63.33
2023-01-01T05:13:09.055Z,56.42
2023-01-01T05:15:11.161Z,57.20
2023-01-01T05:19:15.231Z,57.08
2023-01-01T05:21:20.034Z,56.28
2023-01-01T05:23:21.896Z,58.78
2023-01-01T05:25:23.986Z,52.65
2023-01-01T05:29:27.589Z,49.10
2023-01-01T05:31:33.613Z,52.80
2023-01-01T05:33:36.312Z,57.92
2023-01-01T05:35:38.213Z,52.47
2023-01-01T05:37:40.204Z,54.65
2023-01-01T05:39:42.061Z,55.50
2023-01-01T05:41:43.906Z,55.20
2023-01-01T05:43:46.157Z,51.28
2023-01-01T05:45:48.005Z,51.47
2023-01-01T05:47:49.976Z,52.33
2023-01-01T05:49:52.140Z,53.47
2023-01-01T05:51:54.030Z,51.75
2023-01-01T05:53:56.642Z,52.42
2023-01-01T05:55:59.103Z,49.65
2023-01-01T05:58:00.963Z,47.83
2023-01-01T06:00:03.585Z,47.17
2023-01-01T06:02:05.581Z,45.88
2023-01-01T06:06:12.969Z,49.13
2023-01-01T06:08:15.254Z,54.67
2023-01-01T06:10:17.204Z,53.10
2023-01-01T06:12:19.055Z,51.92
2023-01-01T06:14:20.999Z,51.55
2023-01-01T06:16:23.493Z,50.78
2023-01-01T06:18:26.555Z,47.75
2023-01-01T06:20:28.500Z,49.30
2023-01-01T06:22:30.349Z,48.58
2023-01-01T06:24:38.661Z,45.90
2023-01-01T06:26:40.980Z,46.75
2023-01-01T06:28:43.852Z,49.75
2023-01-01T06:30:45.784Z,47.53
2023-01-01T06:32:47.687Z,45.72
2023-01-01T06:34:49.543Z,45.17
2023-01-01T06:36:51.433Z,45.97
2023-01-01T06:38:56.492Z,43.15
2023-01-01T06:41:06.169Z,43.47
2023-01-01T06:43:08.071Z,42.53
2023-01-01T06:45:10.399Z,40.35
2023-01-01T06:47:12.287Z,42.90
2023-01-01T06:49:14.222Z,44.42
2023-01-01T06:51:21.509Z,42.72
2023-01-01T06:53:27.130Z,44.33
2023-01-01T06:55:28.993Z,47.72
2023-01-01T06:57:34.617Z,48.63
2023-01-01T06:59:36.445Z,44.08
2023-01-01T07:01:44.555Z,48.25
2023-01-01T07:04:14.560Z,45.60
2023-01-01T07:06:16.444Z,42.40
2023-01-01T07:08:18.295Z,44.70
2023-01-01T07:10:20.166Z,43.72
2023-01-01T07:12:22.034Z,47.38
2023-01-01T07:14:23.978Z,46.90
2023-01-01T07:16:26.445Z,49.78
2023-01-01T07:18:28.607Z,47.58
2023-01-01T07:22:32.419Z,47.95
2023-01-01T07:24:34.308Z,47.53
2023-01-01T07:26:36.159Z,45.78
2023-01-01T07:28:38.064Z,40.83
2023-01-01T07:30:39.905Z,45.10
2023-01-01T07:32:41.767Z,42.10
2023-01-01T07:34:50.349Z,43.85
2023-01-01T07:36:52.608Z,42.58
2023-01-01T07:38:54.453Z,42.25
2023-01-01T07:40:56.325Z,43.13
2023-01-01T07:42:58.233Z,40.40
2023-01-01T07:45:00.153Z,38.05
2023-01-01T07:47:09.137Z,40.95
2023-01-01T07:49:11.013Z,42.97
2023-01-01T07:51:12.910Z,40.13
2023-01-01T07:53:14.867Z,40.22
2023-01-01T07:55:18.758Z,38.72
2023-01-01T07:57:20.636Z,37.13
2023-01-01T07:59:22.568Z,39.03
2023-01-01T08:01:24.695Z,32.80
2023-01-01T08:03:26.750Z,37.90
2023-01-01T08:05:28.851Z,38.33
2023-01-01T08:07:30.773Z,36.63
2023-01-01T08:09:32.667Z,38.33
2023-01-01T08:11:34.543Z,35.83
2023-01-01T08:13:36.930Z,37.58
2023-01-01T08:15:38.889Z,35.47
2023-01-01T08:17:46.156Z,36.47
2023-01-01T08:19:49.427Z,37.95
2023-01-01T08:21:51.297Z,35.08
2023-01-01T08:23:53.183Z,36.95
2023-01-01T08:25:59.381Z,32.00
2023-01-01T08:28:01.308Z,31.20
2023-01-01T08:30:03.756Z,34.72
2023-01-01T08:32:05.914Z,31.08
2023-01-01T08:36:12.394Z,29.63
2023-01-01T08:38:14.232Z,31.63
2023-01-01T08:40:16.119Z,33.78
2023-01-01T08:42:18.223Z,34.10
2023-01-01T08:46:21.970Z,27.67
2023-01-01T08:48:30.418Z,30.38
2023-01-01T08:50:32.706Z,29.95
2023-01-01T08:52:34.602Z,32.35
2023-01-01T08:54:36.513Z,30.30
2023-01-01T08:56:38.409Z,27.70
2023-01-01T08:58:41.106Z,25.15
2023-01-01T09:00:43.049Z,26.58
2023-01-01T09:02:45.057Z,26.52
2023-01-01T09:06:48.995Z,26.97
2023-01-01T09:10:57.552Z,27.50
2023-01-01T09:12:59.684Z,25.73
2023-01-01T09:17:03.614Z,24.47
2023-01-01T09:21:07.553Z,24.92
2023-01-01T09:25:12.508Z,26.52
2023-01-01T09:27:14.426Z,26.90
2023-01-01T09:29:20.941Z,22.58
2023-01-01T09:31:23.001Z,24.35
2023-01-01T09:33:25.012Z,22.80
2023-01-01T09:35:26.904Z,23.23
2023-01-01T09:37:29.275Z,24.98
2023-01-01T09:39:31.186Z,21.38
2023-01-01T09:41:54.317Z,21.38
2023-01-01T09:44:06.848Z,20.13
2023-01-01T09:46:11.312Z,20.80
2023-01-01T09:48:16.719Z,21.92
2023-01-01T09:50:22.519Z,19.40
2023-01-01T09:52:30.384Z,19.42
2023-01-01T09:54:41.389Z,21.00
2023-01-01T09:56:45.946Z,16.88
2023-01-01T09:58:47.845Z,19.35
2023-01-01T10:00:54.625Z,18.25
2023-01-01T10:03:18.044Z,21.40
2023-01-01T10:05:44.060Z,17.30
2023-01-01T10:07:58.894Z,17.00
2023-01-01T10:10:03.927Z,17.38
2023-01-01T10:12:14.896Z,17.73
2023-01-01T10:14:24.448Z,17.35
2023-01-01T10:16:29.209Z,17.55
2023-01-01T10:18:35.962Z,16.55
2023-01-01T10:20:50.640Z,15.75
2023-01-01T10:23:01.460Z,16.38
2023-01-01T10:25:09.412Z,14.88
2023-01-01T10:27:26.329Z,15.95
2023-01-01T10:29:44.177Z,17.23
2023-01-01T10:31:46.561Z,14.55
2023-01-01T10:33:48.507Z,14.65
2023-01-01T10:35:56.937Z,14.32
2023-01-01T10:38:00.128Z,15.05
2023-01-01T10:40:06.861Z,14.15
2023-01-01T10:42:14.760Z,14.50
2023-01-01T10:44:22.686Z,13.57
2023-01-01T10:46:31.552Z,13.73
2023-01-01T10:48:36.075Z,14.57
2023-01-01T10:50:45.410Z,14.70
2023-01-01T10:52:56.449Z,14.10
2023-01-01T10:54:59.843Z,13.45
2023-01-01T10:57:15.909Z,14.30
2023-01-01T10:59:37.715Z,12.75
2023-01-01T11:01:39.751Z,14.27
2023-01-01T11:06:19.074Z,12.95
2023-01-01T11:08:29.497Z,12.07
2023-01-01T11:10:31.737Z,11.85
2023-01-01T11:13:04.397Z,12.52
2023-01-01T11:15:00.661Z,12.60
2023-01-01T11:17:02.795Z,12.15
2023-01-01T11:21:08.750Z,12.20
2023-01-01T11:23:47.504Z,11.73
2023-01-01T11:26:18.718Z,11.98
2023-01-01T11:28:23.799Z,11.95
2023-01-01T11:30:28.291Z,11.23
2023-01-01T11:32:36.851Z,11.52
2023-01-01T11:34:43.051Z,12.85
2023-01-01T11:36:45.002Z,12.43
2023-01-01T11:38:50.905Z,12.52
2023-01-01T11:40:56.527Z,11.70
2023-01-01T11:43:02.034Z,11.27
2023-01-01T11:45:13.683Z,14.68
2023-01-01T11:47:32.219Z,12.07
2023-01-01T11:49:35.410Z,11.85
2023-01-01T11:51:37.723Z,11.05
2023-01-01T11:53:42.196Z,10.73
2023-01-01T11:56:00.368Z,12.00
2023-01-01T11:58:30.499Z,11.75
2023-01-01T12:00:36.007Z,11.52
2023-01-01T12:02:47.677Z,11.57
2023-01-01T12:05:07.928Z,9.70
2023-01-01T12:07:18.228Z,11.88
2023-01-01T12:09:40.980Z,11.77
2023-01-01T12:11:56.838Z,12.23
2023-01-01T12:14:09.518Z,11.65
2023-01-01T12:16:24.088Z,13.15
2023-01-01T12:18:33.964Z,11.32
2023-01-01T12:20:44.322Z,12.60
2023-01-01T12:22:46.168Z,12.35
2023-01-01T12:24:49.611Z,13.15
2023-01-01T12:27:10.694Z,12.80
2023-01-01T12:29:45.312Z,12.48
2023-01-01T12:31:56.449Z,13.02
2023-01-01T12:34:28.750Z,14.50
2023-01-01T12:36:33.388Z,12.45
2023-01-01T12:39:20.125Z,13.65
2023-01-01T12:41:46.342Z,13.40
2023-01-01T12:44:19.986Z,13.40
2023-01-01T12:46:28.302Z,12.80
2023-01-01T12:48:55.805Z,13.32
2023-01-01T12:51:19.177Z,13.52
2023-01-01T12:53:35.623Z,13.82
2023-01-01T12:55:40.469Z,13.23
2023-01-01T12:57:57.452Z,12.48
2023-01-01T13:00:04.113Z,11.93
2023-01-01T13:02:19.075Z,13.48
2023-01-01T13:04:22.333Z,13.82
2023-01-01T13:06:51.331Z,13.27
2023-01-01T13:08:59.259Z,14.10
2023-01-01T13:11:02.666Z,14.43
2023-01-01T13:13:05.521Z,14.20
2023-01-01T13:15:38.563Z,14.05
2023-01-01T13:17:40.558Z,13.85
2023-01-01T13:19:42.499Z,15.25
2023-01-01T13:21:44.374Z,15.43
2023-01-01T13:23:47.297Z,14.45
2023-01-01T13:25:49.130Z,16.27
2023-01-01T13:28:05.662Z,14.60
2023-01-01T13:30:36.534Z,14.43
2023-01-01T13:33:23.264Z,14.75
2023-01-01T13:35:27.334Z,14.25
2023-01-01T13:37:42.785Z,14.63
2023-01-01T13:40:25.410Z,16.20
2023-01-01T13:42:44.068Z,16.48
2023-01-01T13:44:45.938Z,15.88
2023-01-01T13:47:29.302Z,15.02
2023-01-01T13:49:39.437Z,15.60
2023-01-01T13:52:07.474Z,16.85
2023-01-01T13:54:39.989Z,16.33
2023-01-01T13:56:50.222Z,16.67
2023-01-01T13:59:25.473Z,16.75
2023-01-01T14:01:42.378Z,16.02
2023-01-01T14:03:53.074Z,16.23
2023-01-01T14:06:02.460Z,16.80
2023-01-01T14:08:09.948Z,17.05
2023-01-01T14:10:21.029Z,17.35
2023-01-01T14:12:22.951Z,17.55
2023-01-01T14:14:26.181Z,17.25
2023-01-01T14:16:28.904Z,18.33
2023-01-01T14:18:43.463Z,17.20
2023-01-01T14:20:52.860Z,17.63
2023-01-01T14:22:54.910Z,17.20
2023-01-01T14:24:57.144Z,17.73
2023-01-01T14:26:59.968Z,18.63
2023-01-01T14:29:10.296Z,17.40
2023-01-01T14:31:24.531Z,17.75
2023-01-01T14:33:31.855Z,17.70
2023-01-01T14:35:33.699Z,18.00
2023-01-01T14:37:35.729Z,17.63
2023-01-01T14:41:42.016Z,16.60
2023-01-01T14:43:46.502Z,16.45
2023-01-01T14:45:49.471Z,17.75
2023-01-01T14:47:55.154Z,16.17
2023-01-01T14:50:22.507Z,18.20
2023-01-01T14:52:31.279Z,17.67
2023-01-01T14:54:38.083Z,17.20
2023-01-01T14:56:40.104Z,15.75
2023-01-01T14:58:42.059Z,14.40
2023-01-01T15:00:44.279Z,16.85
2023-01-01T15:02:46.288Z,18.35
2023-01-01T15:04:48.992Z,15.27
2023-01-01T15:06:58.813Z,16.23
2023-01-01T15:09:00.841Z,18.08
2023-01-01T15:11:04.229Z,17.25
2023-01-01T15:13:07.734Z,14.55
2023-01-01T15:15:36.269Z,18.48
2023-01-01T15:17:47.924Z,19.70
2023-01-01T15:20:04.930Z,16.75
2023-01-01T15:22:31.318Z,16.73
2023-01-01T15:24:33.623Z,16.38
2023-01-01T15:26:42.058Z,16.48
2023-01-01T15:28:44.168Z,15.68
2023-01-01T15:30:51.955Z,15.57
2023-01-01T15:32:54.594Z,17.15
2023-01-01T15:34:58.801Z,17.95
2023-01-01T15:37:16.325Z,14.13
2023-01-01T15:39:18.415Z,15.10
2023-01-01T15:43:31.997Z,17.48
2023-01-01T15:45:38.934Z,18.88
2023-01-01T15:47:41.396Z,16.50
2023-01-01T15:49:43.386Z,17.63
2023-01-01T15:51:45.352Z,19.35
2023-01-01T15:54:05.839Z,21.35
2023-01-01T15:56:12.991Z,19.63
2023-01-01T15:58:34.384Z,12.48
2023-01-01T16:00:40.974Z,17.65
2023-01-01T16:02:43.214Z,16.55
2023-01-01T16:04:50.303Z,16.38
2023-01-01T16:06:54.690Z,15.98
2023-01-01T16:08:57.039Z,15.02
2023-01-01T16:10:59.050Z,14.38
2023-01-01T16:13:00.960Z,16.25
2023-01-01T16:15:02.934Z,14.80
2023-01-01T16:17:05.012Z,11.57
2023-01-01T16:21:13.855Z,15.65
2023-01-01T16:23:17.774Z,15.27
2023-01-01T16:25:22.225Z,16.80
2023-01-01T16:27:24.411Z,14.30
2023-01-01T16:31:28.828Z,13.38
2023-01-01T16:33:30.850Z,16.05
2023-01-01T16:35:32.862Z,15.35
2023-01-01T16:37:34.817Z,15.38
2023-01-01T16:39:36.756Z,13.82
2023-01-01T16:41:43.536Z,16.35
2023-01-01T16:43:46.714Z,14.88
2023-01-01T16:45:48.707Z,16.75
2023-01-01T16:47:51.644Z,16.05
2023-01-01T16:49:55.967Z,17.30
2023-01-01T16:51:57.958Z,14.98
2023-01-01T16:54:01.113Z,15.38
2023-01-01T16:56:03.013Z,14.95
2023-01-01T16:58:46.891Z,15.88
2023-01-01T17:00:27.241Z,15.48
2023-01-01T17:02:30.334Z,16.75
2023-01-01T17:04:32.381Z,18.20
2023-01-01T17:06:35.399Z,14.27
2023-01-01T17:08:37.951Z,16.27
2023-01-01T17:10:40.936Z,15.23
2023-01-01T17:12:42.846Z,15.80
2023-01-01T17:14:44.781Z,13.95
2023-01-01T17:16:46.758Z,17.00
2023-01-01T17:19:14.564Z,16.73
2023-01-01T17:21:19.327Z,14.55
2023-01-01T17:23:21.465Z,16.10
2023-01-01T17:27:25.111Z,14.40
2023-01-01T17:29:27.209Z,13.18
2023-01-01T17:33:32.013Z,13.43
2023-01-01T17:35:34.179Z,14.20
2023-01-01T17:39:37.960Z,14.32
2023-01-01T17:41:40.649Z,15.55
2023-01-01T17:43:48.220Z,13.18
2023-01-01T17:45:53.004Z,16.10
2023-01-01T17:47:54.971Z,14.00
2023-01-01T17:49:57.071Z,16.27
2023-01-01T17:54:02.870Z,15.57
2023-01-01T17:56:06.134Z,14.48
2023-01-01T17:58:08.247Z,15.77
2023-01-01T18:02:15.390Z,13.18
2023-01-01T18:04:21.654Z,16.00
2023-01-01T18:06:23.886Z,13.82
2023-01-01T18:08:25.881Z,15.98
2023-01-01T18:10:28.373Z,15.27
2023-01-01T18:12:30.296Z,13.32
2023-01-01T18:14:32.227Z,14.50
2023-01-01T18:16:36.718Z,13.02
2023-01-01T18:18:40.188Z,14.48
2023-01-01T18:20:45.125Z,14.45
2023-01-01T18:22:47.192Z,14.75
2023-01-01T18:26:51.015Z,13.70
2023-01-01T18:29:01.162Z,14.27
2023-01-01T18:31:08.831Z,14.05
2023-01-01T18:33:10.980Z,15.40
2023-01-01T18:37:15.765Z,12.85
2023-01-01T18:39:26.868Z,15.68
2023-01-01T18:41:43.657Z,13.98
2023-01-01T18:43:45.616Z,15.15
2023-01-01T18:45:47.802Z,14.15
2023-01-01T18:50:15.518Z,18.67
2023-01-01T18:52:28.425Z,16.02
2023-01-01T18:54:30.329Z,16.08
2023-01-01T18:56:32.278Z,14.73
2023-01-01T18:58:34.324Z,15.88
2023-01-01T19:02:56.841Z,16.10
2023-01-01T19:05:18.326Z,14.85
2023-01-01T19:07:20.339Z,17.23
2023-01-01T19:09:25.428Z,15.30
2023-01-01T19:11:27.478Z,16.52
2023-01-01T19:13:34.581Z,15.77
2023-01-01T19:15:36.539Z,17.10
2023-01-01T19:17:38.624Z,16.58
2023-01-01T19:19:41.107Z,16.13
2023-01-01T19:21:49.460Z,14.43
2023-01-01T19:23:58.601Z,14.77
2023-01-01T19:26:04.001Z,15.02
2023-01-01T19:28:18.073Z,15.27
2023-01-01T19:30:25.004Z,16.27
2023-01-01T19:32:26.947Z,14.40
2023-01-01T19:34:29.253Z,16.52
2023-01-01T19:36:31.419Z,16.90
2023-01-01T19:38:33.387Z,17.75
2023-01-01T19:40:35.502Z,16.02
2023-01-01T19:44:40.048Z,14.60
2023-01-01T19:46:42.044Z,16.55
2023-01-01T19:48:45.043Z,15.95
2023-01-01T19:50:47.657Z,14.50
2023-01-01T19:52:50.798Z,14.65
2023-01-01T19:54:52.836Z,15.20
2023-01-01T19:56:54.861Z,14.57
2023-01-01T19:58:58.200Z,14.38
2023-01-01T20:01:00.641Z,15.75
2023-01-01T20:03:26.327Z,14.90
2023-01-01T20:05:26.870Z,13.77
2023-01-01T20:07:32.326Z,14.88
2023-01-01T20:11:36.473Z,15.70
2023-01-01T20:13:38.573Z,14.95
2023-01-01T20:17:48.768Z,14.27
2023-01-01T20:19:50.651Z,15.52
2023-01-01T20:22:11.219Z,15.30
2023-01-01T20:24:13.382Z,14.23
2023-01-01T20:30:38.095Z,16.27
2023-01-01T20:32:41.046Z,14.73
2023-01-01T20:34:43.214Z,14.18
2023-01-01T20:39:05.314Z,15.70
2023-01-01T20:41:25.663Z,14.98
2023-01-01T20:43:27.549Z,15.90
2023-01-01T20:45:30.270Z,15.95
2023-01-01T20:47:32.232Z,14.85
2023-01-01T20:49:34.112Z,15.57
2023-01-01T20:51:36.022Z,14.57
2023-01-01T20:53:37.890Z,13.43
2023-01-01T20:55:39.909Z,17.48
2023-01-01T20:57:43.187Z,15.85
2023-01-01T20:59:45.080Z,14.30
2023-01-01T21:01:47.348Z,15.07
2023-01-01T21:03:49.525Z,14.30
2023-01-01T21:05:51.441Z,14.68
2023-01-01T21:07:53.345Z,15.85
2023-01-01T21:09:55.222Z,14.95
2023-01-01T21:11:57.131Z,15.05
2023-01-01T21:13:59.517Z,15.02
2023-01-01T21:16:25.229Z,14.82
2023-01-01T21:18:29.878Z,13.73
2023-01-01T21:20:36.875Z,14.90
2023-01-01T21:22:41.953Z,14.48
2023-01-01T21:24:46.295Z,15.05
2023-01-01T21:27:00.549Z,14.63
2023-01-01T21:29:08.026Z,13.30
2023-01-01T21:31:13.244Z,14.30
2023-01-01T21:33:22.815Z,16.10
2023-01-01T21:35:34.592Z,15.43
2023-01-01T21:37:47.817Z,16.17
2023-01-01T21:39:49.817Z,16.52
2023-01-01T21:41:51.901Z,15.60
2023-01-01T21:48:33.622Z,14.88
2023-01-01T21:50:40.284Z,14.38
2023-01-01T21:52:47.345Z,16.95
2023-01-01T21:54:49.830Z,15.43
2023-01-01T21:59:20.682Z,17.63
2023-01-01T22:01:26.762Z,17.27
2023-01-01T22:03:28.909Z,16.48
2023-01-01T22:07:57.517Z,16.58
2023-01-01T22:10:16.399Z,16.25
2023-01-01T22:12:24.712Z,17.58
2023-01-01T22:14:32.199Z,17.63
2023-01-01T22:16:34.109Z,17.45
2023-01-01T22:18:39.194Z,18.92
2023-01-01T22:20:44.218Z,16.55
2023-01-01T22:22:46.131Z,16.05
2023-01-01T22:24:54.974Z,17.15
2023-01-01T22:27:02.131Z,16.95
2023-01-01T22:29:15.431Z,18.88
2023-01-01T22:31:23.690Z,17.25
2023-01-01T22:33:36.914Z,16.42
2023-01-01T22:35:38.940Z,17.40
2023-01-01T22:37:41.816Z,16.20
2023-01-01T22:39:43.764Z,18.20
2023-01-01T22:41:49.228Z,17.38
2023-01-01T22:43:56.791Z,17.92
2023-01-01T22:46:00.261Z,16.67
2023-01-01T22:48:05.736Z,16.73
2023-01-01T22:50:15.734Z,16.30
2023-01-01T22:52:17.658Z,16.75
2023-01-01T22:54:19.602Z,19.33
2023-01-01T22:56:21.636Z,14.52
2023-01-01T22:58:23.493Z,16.77
2023-01-01T23:00:26.063Z,16.80
2023-01-01T23:02:28.044Z,17.08
2023-01-01T23:04:30.058Z,17.25
2023-01-01T23:06:33.181Z,17.33
2023-01-01T23:08:35.191Z,17.35
2023-01-01T23:10:37.059Z,17.35
2023-01-01T23:12:39.012Z,17.08
2023-01-01T23:14:59.611Z,17.83
2023-01-01T23:17:01.674Z,15.95
2023-01-01T23:21:14.602Z,16.85
2023-01-01T23:23:16.487Z,20.20
2023-01-01T23:25:20.082Z,19.60
2023-01-01T23:27:23.063Z,18.63
2023-01-01T23:29:29.521Z,17.65
2023-01-01T23:31:32.562Z,18.30
2023-01-01T23:33:35.347Z,17.75
2023-01-01T23:35:40.241Z,18.35
2023-01-01T23:37:42.196Z,17.60
2023-01-01T23:39:44.344Z,17.25
2023-01-01T23:41:46.234Z,17.58
2023-01-01T23:43:48.130Z,16.00
2023-01-01T23:45:50.465Z,18.45
2023-01-01T23:47:53.542Z,15.02
2023-01-01T23:49:55.552Z,16.67
2023-01-01T23:51:57.991Z,16.42
2023-01-01T23:53:59.902Z,15.57
2023-01-01T23:56:01.933Z,15.93
2023-01-01T23:58:03.855Z,16.90
