createdAt,value
2023-07-11T00:02:07.460Z,63.20
2023-07-11T00:04:51.886Z,63.04
2023-07-11T00:07:35.532Z,62.36
2023-07-11T00:10:20.862Z,63.48
2023-07-11T00:13:04.557Z,63.54
2023-07-11T00:16:09.419Z,64.01
2023-07-11T00:18:54.474Z,64.12
2023-07-11T00:21:38.332Z,63.04
2023-07-11T00:24:21.905Z,63.41
2023-07-11T00:27:05.672Z,63.68
2023-07-11T00:29:49.503Z,64.46
2023-07-11T00:32:35.032Z,64.15
2023-07-11T00:35:18.607Z,63.73
2023-07-11T00:38:02.110Z,64.51
2023-07-11T00:40:50.508Z,64.38
2023-07-11T00:43:35.786Z,65.31
2023-07-11T00:46:20.782Z,64.01
2023-07-11T00:49:04.779Z,64.51
2023-07-11T00:51:58.280Z,65.12
2023-07-11T00:54:48.048Z,64.92
2023-07-11T00:57:38.643Z,66.17
2023-07-11T01:00:22.369Z,65.62
2023-07-11T01:03:08.040Z,66.40
2023-07-11T01:05:57.720Z,65.51
2023-07-11T01:08:42.587Z,66.37
2023-07-11T01:11:30.486Z,66.09
2023-07-11T01:14:14.160Z,66.84
2023-07-11T01:16:58.259Z,66.29
2023-07-11T01:19:41.928Z,66.79
2023-07-11T01:22:28.427Z,65.72
2023-07-11T01:25:15.700Z,65.92
2023-07-11T01:27:59.279Z,66.50
2023-07-11T01:30:43.914Z,67.43
2023-07-11T01:33:28.103Z,67.61
2023-07-11T01:36:11.841Z,66.94
2023-07-11T01:38:55.449Z,66.72
2023-07-11T01:41:39.024Z,67.63
2023-07-11T01:44:24.899Z,67.13
2023-07-11T01:47:09.427Z,67.37
2023-07-11T01:49:55.493Z,66.82
2023-07-11T01:52:39.126Z,67.89
2023-07-11T01:55:22.938Z,68.28
2023-07-11T01:58:06.719Z,68.98
2023-07-11T02:00:50.374Z,68.60
2023-07-11T02:03:34.042Z,68.88
2023-07-11T02:06:17.616Z,68.01
2023-07-11T02:09:03.631Z,67.87
2023-07-11T02:11:48.893Z,67.34
2023-07-11T02:14:32.446Z,68.58
2023-07-11T02:17:19.002Z,69.62
2023-07-11T02:20:07.427Z,70.29
2023-07-11T02:22:51.116Z,70.06
2023-07-11T02:25:34.676Z,68.36
2023-07-11T02:28:18.240Z,69.24
2023-07-11T02:31:01.973Z,69.55
2023-07-11T02:33:49.440Z,68.46
2023-07-11T02:36:34.037Z,68.98
2023-07-11T02:39:17.974Z,69.61
2023-07-11T02:42:01.524Z,69.25
2023-07-11T02:44:45.100Z,68.18
2023-07-11T02:47:28.679Z,69.74
2023-07-11T02:50:12.256Z,69.52
2023-07-11T02:52:55.792Z,69.35
2023-07-11T02:55:40.716Z,69.57
2023-07-11T02:58:24.799Z,69.70
2023-07-11T03:01:08.524Z,69.06
2023-07-11T03:03:52.153Z,69.31
2023-07-11T03:06:35.795Z,70.51
2023-07-11T03:09:20.047Z,69.98
2023-07-11T03:12:03.959Z,69.50
2023-07-11T03:14:50.607Z,69.41
2023-07-11T03:17:34.301Z,69.50
2023-07-11T03:20:17.932Z,70.72
2023-07-11T03:23:01.564Z,70.17
2023-07-11T03:25:45.244Z,70.28
2023-07-11T03:28:28.807Z,70.08
2023-07-11T03:31:12.433Z,70.68
2023-07-11T03:33:56.067Z,71.13
2023-07-11T03:36:39.928Z,69.78
2023-07-11T03:39:24.992Z,69.86
2023-07-11T03:42:09.125Z,70.21
2023-07-11T03:44:52.670Z,70.76
2023-07-11T03:47:36.313Z,69.13
2023-07-11T03:50:19.916Z,69.84
2023-07-11T03:53:03.692Z,69.90
2023-07-11T03:55:47.623Z,69.08
2023-07-11T03:58:31.206Z,69.42
2023-07-11T04:01:15.002Z,70.63
2023-07-11T04:03:58.652Z,72.20
2023-07-11T04:06:43.499Z,71.31
2023-07-11T04:09:27.085Z,71.50
2023-07-11T04:12:12.006Z,70.01
2023-07-11T04:14:55.607Z,69.84
2023-07-11T04:17:39.251Z,69.60
2023-07-11T04:20:22.850Z,72.15
2023-07-11T04:23:06.457Z,71.92
2023-07-11T04:25:50.622Z,72.35
2023-07-11T04:28:34.204Z,71.20
2023-07-11T04:31:17.973Z,69.54
2023-07-11T04:34:01.730Z,70.31
2023-07-11T04:36:45.599Z,72.86
2023-07-11T04:39:29.139Z,71.83
2023-07-11T04:42:12.903Z,71.87
2023-07-11T04:44:56.453Z,72.15
2023-07-11T04:47:40.261Z,72.34
2023-07-11T04:50:23.910Z,72.97
2023-07-11T04:53:07.472Z,72.86
2023-07-11T04:56:08.823Z,73.10
2023-07-11T04:58:52.593Z,72.52
2023-07-11T05:01:36.477Z,71.62
2023-07-11T05:04:20.309Z,71.26
2023-07-11T05:07:05.357Z,71.83
2023-07-11T05:12:35.382Z,72.25
2023-07-11T05:15:19.060Z,72.72
2023-07-11T05:18:02.710Z,72.58
2023-07-11T05:20:55.397Z,72.42
2023-07-11T05:23:39.833Z,72.42
2023-07-11T05:26:23.493Z,72.78
2023-07-11T05:29:08.042Z,71.48
2023-07-11T05:31:51.680Z,71.83
2023-07-11T05:34:37.057Z,70.58
2023-07-11T05:37:21.136Z,70.87
2023-07-11T05:40:05.519Z,69.19
2023-07-11T05:42:49.198Z,71.16
2023-07-11T05:45:32.745Z,68.22
2023-07-11T05:48:16.305Z,67.97
2023-07-11T05:51:13.466Z,67.82
2023-07-11T05:53:57.107Z,67.84
2023-07-11T05:56:42.364Z,67.01
2023-07-11T05:59:25.975Z,67.83
2023-07-11T06:02:10.749Z,65.98
2023-07-11T06:04:54.329Z,66.23
2023-07-11T06:07:38.134Z,65.74
2023-07-11T06:10:21.716Z,66.03
2023-07-11T06:13:07.783Z,65.56
2023-07-11T06:15:59.165Z,65.85
2023-07-11T06:18:43.694Z,66.56
2023-07-11T06:21:27.681Z,65.53
2023-07-11T06:24:11.593Z,66.16
2023-07-11T06:26:55.145Z,66.44
2023-07-11T06:29:38.855Z,64.26
2023-07-11T06:32:22.470Z,64.89
2023-07-11T06:35:07.893Z,65.46
2023-07-11T06:37:51.450Z,63.72
2023-07-11T06:40:39.876Z,65.47
2023-07-11T06:43:26.969Z,64.95
2023-07-11T06:46:10.835Z,63.59
2023-07-11T06:48:58.693Z,62.60
2023-07-11T06:51:42.301Z,62.04
2023-07-11T06:54:27.744Z,63.03
2023-07-11T06:57:11.412Z,60.39
2023-07-11T06:59:55.335Z,60.08
2023-07-11T07:02:39.148Z,59.29
2023-07-11T07:05:22.854Z,59.72
2023-07-11T07:08:14.251Z,60.50
2023-07-11T07:10:58.868Z,60.79
2023-07-11T07:13:52.247Z,60.24
2023-07-11T07:16:46.050Z,59.47
2023-07-11T07:19:29.791Z,58.44
2023-07-11T07:22:13.374Z,58.40
2023-07-11T07:24:57.004Z,57.75
2023-07-11T07:27:40.655Z,56.11
2023-07-11T07:30:24.702Z,56.73
2023-07-11T07:33:08.456Z,55.27
2023-07-11T07:36:00.812Z,55.42
2023-07-11T07:38:44.413Z,56.65
2023-07-11T07:41:30.413Z,56.46
2023-07-11T07:44:14.832Z,55.07
2023-07-11T07:46:58.456Z,55.11
2023-07-11T07:49:54.220Z,54.45
2023-07-11T07:52:38.687Z,54.22
2023-07-11T07:55:22.294Z,54.18
2023-07-11T07:58:06.227Z,52.58
2023-07-11T08:00:49.841Z,50.18
2023-07-11T08:03:37.438Z,49.06
2023-07-11T08:06:21.152Z,48.97
2023-07-11T08:09:05.001Z,49.48
2023-07-11T08:11:48.574Z,48.37
2023-07-11T08:14:37.049Z,48.28
2023-07-11T08:17:20.891Z,46.49
2023-07-11T08:20:05.952Z,46.75
2023-07-11T08:22:51.010Z,43.50
2023-07-11T08:25:35.689Z,43.58
2023-07-11T08:28:19.400Z,42.04
2023-07-11T08:31:06.534Z,43.20
2023-07-11T08:33:50.490Z,41.01
2023-07-11T08:36:34.086Z,39.92
2023-07-11T08:39:17.668Z,39.47
2023-07-11T08:42:35.688Z,38.70
2023-07-11T08:45:32.006Z,38.75
2023-07-11T08:48:30.197Z,37.06
2023-07-11T08:51:24.656Z,36.50
2023-07-11T08:54:22.136Z,36.90
2023-07-11T08:57:10.809Z,36.42
2023-07-11T09:00:14.249Z,37.26
2023-07-11T09:03:14.363Z,34.70
2023-07-11T09:06:06.291Z,36.46
2023-07-11T09:08:55.635Z,35.92
2023-07-11T09:11:54.240Z,35.97
2023-07-11T09:15:00.893Z,36.95
2023-07-11T09:17:57.135Z,36.19
2023-07-11T09:20:52.853Z,34.02
2023-07-11T09:23:40.338Z,36.16
2023-07-11T09:26:30.968Z,37.34
2023-07-11T09:29:21.460Z,36.15
2023-07-11T09:32:07.112Z,33.47
2023-07-11T09:34:51.745Z,34.25
2023-07-11T09:37:44.351Z,32.54
2023-07-11T09:40:38.708Z,36.17
2023-07-11T09:43:22.276Z,34.40
2023-07-11T09:46:14.799Z,34.08
2023-07-11T09:49:02.973Z,33.83
2023-07-11T09:51:55.422Z,32.92
2023-07-11T09:57:34.328Z,31.86
2023-07-11T10:00:22.423Z,31.41
2023-07-11T10:03:06.767Z,31.88
2023-07-11T10:05:53.531Z,30.25
2023-07-11T10:08:44.908Z,31.08
2023-07-11T10:11:28.465Z,31.06
2023-07-11T10:14:18.726Z,31.05
2023-07-11T10:17:38.553Z,32.08
2023-07-11T10:20:23.446Z,31.50
2023-07-11T10:23:14.896Z,34.63
2023-07-11T10:26:29.269Z,33.76
2023-07-11T10:29:25.801Z,32.66
2023-07-11T10:32:32.547Z,33.09
2023-07-11T10:35:23.776Z,32.21
2023-07-11T10:38:28.136Z,32.24
2023-07-11T10:41:23.533Z,32.52
2023-07-11T10:44:20.398Z,32.11
2023-07-11T10:47:06.316Z,35.00
2023-07-11T10:49:56.153Z,34.12
2023-07-11T10:52:42.868Z,31.87
2023-07-11T10:55:38.972Z,30.62
2023-07-11T10:58:24.963Z,31.19
2023-07-11T11:01:57.867Z,31.63
2023-07-11T11:05:09.338Z,31.25
2023-07-11T11:08:05.052Z,31.30
2023-07-11T11:11:03.345Z,32.43
2023-07-11T11:14:13.024Z,31.40
2023-07-11T11:17:34.724Z,30.54
2023-07-11T11:21:12.852Z,29.83
2023-07-11T11:24:28.101Z,30.63
2023-07-11T11:27:51.844Z,30.98
2023-07-11T11:31:02.829Z,31.82
2023-07-11T11:34:08.276Z,29.63
2023-07-11T11:37:33.031Z,29.20
2023-07-11T11:40:24.538Z,30.40
2023-07-11T11:43:19.215Z,28.99
2023-07-11T11:51:49.416Z,30.15
2023-07-11T11:54:52.356Z,30.97
2023-07-11T11:57:38.115Z,33.31
2023-07-11T12:00:51.472Z,32.17
2023-07-11T12:03:34.985Z,30.46
2023-07-11T12:06:36.242Z,29.38
2023-07-11T12:09:24.355Z,29.83
2023-07-11T12:12:13.094Z,33.05
2023-07-11T12:14:56.556Z,31.22
2023-07-11T12:17:40.338Z,31.69
2023-07-11T12:20:30.334Z,28.65
2023-07-11T12:23:29.995Z,30.03
2023-07-11T12:26:26.251Z,31.32
2023-07-11T12:29:58.242Z,29.13
2023-07-11T12:32:44.713Z,28.43
2023-07-11T12:35:37.833Z,29.14
2023-07-11T12:39:10.763Z,28.52
2023-07-11T12:42:20.296Z,29.79
2023-07-11T12:45:15.451Z,28.83
2023-07-11T12:48:18.909Z,29.48
2023-07-11T12:51:26.504Z,28.18
2023-07-11T12:54:25.580Z,28.18
2023-07-11T12:57:24.623Z,29.09
2023-07-11T13:00:23.303Z,29.28
2023-07-11T13:03:28.648Z,29.82
2023-07-11T13:06:26.504Z,27.14
2023-07-11T13:09:12.176Z,29.73
2023-07-11T13:11:55.998Z,28.84
2023-07-11T13:14:44.273Z,28.98
2023-07-11T13:17:28.770Z,28.96
2023-07-11T13:20:28.265Z,29.37
2023-07-11T13:23:12.739Z,26.56
2023-07-11T13:25:56.454Z,27.21
2023-07-11T13:28:42.154Z,27.11
2023-07-11T13:31:30.477Z,26.56
2023-07-11T13:34:29.319Z,27.35
2023-07-11T13:37:24.484Z,26.50
2023-07-11T13:40:39.836Z,28.24
2023-07-11T13:43:25.464Z,27.59
2023-07-11T13:46:17.727Z,27.73
2023-07-11T13:49:21.791Z,31.02
2023-07-11T13:52:21.341Z,27.77
2023-07-11T13:55:21.343Z,26.83
2023-07-11T13:58:06.634Z,26.31
2023-07-11T14:00:55.318Z,28.88
2023-07-11T14:03:39.053Z,27.97
2023-07-11T14:06:23.217Z,27.62
2023-07-11T14:09:08.241Z,27.21
2023-07-11T14:11:51.837Z,27.77
2023-07-11T14:14:40.023Z,29.23
2023-07-11T14:17:24.859Z,28.19
2023-07-11T14:20:21.166Z,29.06
2023-07-11T14:23:13.536Z,27.23
2023-07-11T14:25:57.412Z,26.85
2023-07-11T14:28:40.972Z,28.47
2023-07-11T14:31:24.802Z,28.85
2023-07-11T14:34:24.646Z,27.95
2023-07-11T14:37:16.212Z,26.84
2023-07-11T14:39:59.793Z,27.67
2023-07-11T14:42:45.018Z,26.72
2023-07-11T14:45:29.528Z,27.55
2023-07-11T14:48:30.193Z,26.49
2023-07-11T14:51:13.809Z,27.83
2023-07-11T14:53:58.733Z,26.55
2023-07-11T14:59:34.700Z,27.23
2023-07-11T15:02:34.783Z,28.80
2023-07-11T15:17:25.988Z,28.25
2023-07-11T15:20:11.912Z,28.56
2023-07-11T15:22:58.996Z,28.47
2023-07-11T15:25:46.008Z,29.34
2023-07-11T15:28:29.808Z,28.15
2023-07-11T15:31:20.796Z,27.41
2023-07-11T15:34:06.113Z,29.11
2023-07-11T15:36:50.244Z,27.28
2023-07-11T15:39:33.893Z,27.88
2023-07-11T15:42:26.866Z,27.93
2023-07-11T15:45:28.989Z,27.45
2023-07-11T15:48:12.996Z,28.65
2023-07-11T15:50:57.136Z,29.14
2023-07-11T15:53:40.814Z,28.99
2023-07-11T15:56:24.531Z,27.65
2023-07-11T15:59:18.289Z,27.57
2023-07-11T16:02:01.983Z,27.75
2023-07-11T16:04:45.580Z,27.65
2023-07-11T16:07:29.140Z,27.54
2023-07-11T16:10:26.815Z,27.19
2023-07-11T16:13:17.378Z,27.81
2023-07-11T16:16:02.880Z,27.01
2023-07-11T16:18:47.114Z,27.79
2023-07-11T16:21:30.995Z,27.59
2023-07-11T16:24:25.835Z,28.32
2023-07-11T16:27:18.714Z,28.02
2023-07-11T16:30:02.786Z,29.10
2023-07-11T16:32:49.084Z,28.72
2023-07-11T16:35:37.745Z,27.86
2023-07-11T16:38:25.084Z,28.74
2023-07-11T16:41:08.824Z,28.84
2023-07-11T16:43:55.040Z,28.58
2023-07-11T16:46:39.245Z,28.43
2023-07-11T16:49:24.801Z,28.53
2023-07-11T16:52:14.863Z,29.64
2023-07-11T16:54:59.001Z,28.32
2023-07-11T16:57:42.628Z,29.44
2023-07-11T17:00:27.920Z,28.61
2023-07-11T17:03:12.563Z,29.00
2023-07-11T17:05:56.407Z,28.70
2023-07-11T17:08:39.943Z,28.89
2023-07-11T17:11:23.795Z,28.83
2023-07-11T17:14:08.681Z,28.47
2023-07-11T17:16:58.916Z,29.14
2023-07-11T17:19:42.524Z,29.74
2023-07-11T17:22:26.462Z,29.61
2023-07-11T17:25:18.163Z,29.47
2023-07-11T17:28:02.023Z,30.88
2023-07-11T17:30:48.574Z,30.27
2023-07-11T17:33:33.832Z,30.34
2023-07-11T17:36:20.031Z,29.91
2023-07-11T17:42:41.238Z,30.03
2023-07-11T17:45:46.469Z,30.53
2023-07-11T17:48:28.796Z,30.41
2023-07-11T17:51:13.970Z,30.30
2023-07-11T17:53:57.686Z,30.47
2023-07-11T17:56:58.196Z,30.75
2023-07-11T17:59:44.838Z,31.69
2023-07-11T18:02:41.306Z,31.30
2023-07-11T18:05:28.713Z,30.82
2023-07-11T18:08:19.154Z,31.52
