createdAt,value
2022-10-21T00:01:40.661Z,99593.28
2022-10-21T00:04:09.641Z,99592.13
2022-10-21T00:06:38.040Z,99592.81
2022-10-21T00:09:06.784Z,99591.47
2022-10-21T00:11:35.372Z,99588.81
2022-10-21T00:14:05.535Z,99576.69
2022-10-21T00:16:34.037Z,99574.03
2022-10-21T00:19:02.360Z,99560.28
2022-10-21T00:21:30.798Z,99560.28
2022-10-21T00:23:59.291Z,99558.47
2022-10-21T00:26:27.540Z,99545.22
2022-10-21T00:28:57.735Z,99540.91
2022-10-21T00:31:29.006Z,99539.06
2022-10-21T00:33:57.875Z,99526.97
2022-10-21T00:36:26.835Z,99531.28
2022-10-21T00:38:55.339Z,99534.63
2022-10-21T00:41:24.267Z,99525.69
2022-10-21T00:43:59.498Z,99523.03
2022-10-21T00:46:41.684Z,99522.50
2022-10-21T00:49:20.914Z,99514.56
2022-10-21T00:51:53.823Z,99512.22
2022-10-21T00:54:24.881Z,99502.44
2022-10-21T00:56:56.823Z,99492.19
2022-10-21T00:59:28.146Z,99497.47
2022-10-21T01:01:58.675Z,99495.16
2022-10-21T01:04:27.770Z,99486.19
2022-10-21T01:06:56.983Z,99475.59
2022-10-21T01:09:26.426Z,99463.03
2022-10-21T01:11:55.785Z,99449.09
2022-10-21T01:14:44.816Z,99449.78
2022-10-21T01:17:40.634Z,99452.56
2022-10-21T01:20:40.899Z,99436.66
2022-10-21T01:23:44.221Z,99439.50
2022-10-21T01:26:47.832Z,99438.50
2022-10-21T01:29:48.555Z,99430.72
2022-10-21T01:32:27.864Z,99433.19
2022-10-21T01:35:04.584Z,99435.00
2022-10-21T01:37:41.738Z,99436.66
2022-10-21T01:40:16.212Z,99434.88
2022-10-21T01:42:53.913Z,99432.69
2022-10-21T01:45:30.603Z,99438.69
2022-10-21T01:48:04.868Z,99445.94
2022-10-21T01:50:40.322Z,99435.34
2022-10-21T01:53:13.489Z,99429.22
2022-10-21T01:55:43.491Z,99425.56
2022-10-21T01:58:17.638Z,99411.34
2022-10-21T02:00:47.910Z,99405.53
2022-10-21T02:03:22.487Z,99407.19
2022-10-21T02:05:51.483Z,99395.25
2022-10-21T02:08:20.696Z,99392.09
2022-10-21T02:10:52.348Z,99386.81
2022-10-21T02:13:26.767Z,99385.16
2022-10-21T02:15:58.485Z,99384.66
2022-10-21T02:18:28.449Z,99384.81
2022-10-21T02:21:01.215Z,99361.97
2022-10-21T02:23:37.565Z,99360.81
2022-10-21T02:26:06.362Z,99346.91
2022-10-21T02:28:35.373Z,99335.47
2022-10-21T02:31:17.202Z,99336.63
2022-10-21T02:33:57.932Z,99333.00
2022-10-21T02:36:38.297Z,99326.03
2022-10-21T02:39:15.365Z,99321.53
2022-10-21T02:41:46.405Z,99308.97
2022-10-21T02:44:15.300Z,99299.69
2022-10-21T02:46:45.733Z,99303.34
2022-10-21T02:49:16.229Z,99292.41
2022-10-21T02:51:45.244Z,99280.97
2022-10-21T02:54:14.147Z,99273.84
2022-10-21T02:56:42.769Z,99274.69
2022-10-21T02:59:11.570Z,99263.09
2022-10-21T03:01:40.374Z,99252.16
2022-10-21T03:04:08.740Z,99256.94
2022-10-21T03:06:38.602Z,99231.63
2022-10-21T03:09:07.188Z,99228.47
2022-10-21T03:11:35.590Z,99217.56
2022-10-21T03:14:04.205Z,99198.31
2022-10-21T03:16:32.720Z,99195.84
2022-10-21T03:19:01.480Z,99188.91
2022-10-21T03:21:30.227Z,99180.78
2022-10-21T03:24:00.415Z,99174.78
2022-10-21T03:26:29.278Z,99183.25
2022-10-21T03:29:01.887Z,99171.19
2022-10-21T03:31:30.433Z,99152.44
2022-10-21T03:33:58.711Z,99154.28
2022-10-21T03:36:27.419Z,99149.31
2022-10-21T03:38:55.964Z,99152.13
2022-10-21T03:41:26.359Z,99144.19
2022-10-21T03:43:55.036Z,99139.84
2022-10-21T03:46:23.424Z,99127.28
2022-10-21T03:48:52.045Z,99120.50
2022-10-21T03:51:20.858Z,99117.19
2022-10-21T03:53:50.155Z,99114.06
2022-10-21T03:56:18.649Z,99108.75
2022-10-21T03:58:49.841Z,99114.88
2022-10-21T04:01:18.384Z,99117.00
2022-10-21T04:03:47.021Z,99113.53
2022-10-21T04:06:15.636Z,99110.75
2022-10-21T04:08:44.058Z,99096.69
2022-10-21T04:11:13.033Z,99093.72
2022-10-21T04:13:41.554Z,99083.94
2022-10-21T04:16:16.970Z,99085.09
2022-10-21T04:18:45.822Z,99081.97
2022-10-21T04:21:14.959Z,99078.50
2022-10-21T04:23:44.174Z,99072.88
2022-10-21T04:26:13.344Z,99071.72
2022-10-21T04:28:41.711Z,99067.19
2022-10-21T04:31:12.409Z,99059.09
2022-10-21T04:33:41.142Z,99045.53
2022-10-21T04:36:10.204Z,99048.63
2022-10-21T04:38:39.807Z,99030.41
2022-10-21T04:41:08.313Z,99027.56
2022-10-21T04:43:39.436Z,99018.84
2022-10-21T04:46:29.389Z,99014.75
2022-10-21T04:49:11.599Z,99018.41
2022-10-21T04:52:00.288Z,99010.75
2022-10-21T04:54:40.396Z,99014.72
2022-10-21T04:57:33.576Z,99012.25
2022-10-21T05:00:14.742Z,98999.81
2022-10-21T05:02:44.643Z,98996.66
2022-10-21T05:05:13.006Z,99001.44
2022-10-21T05:07:41.989Z,99002.97
2022-10-21T05:10:11.705Z,98997.31
2022-10-21T05:12:40.011Z,98994.81
2022-10-21T05:15:10.188Z,98994.00
2022-10-21T05:17:39.026Z,98998.00
2022-10-21T05:20:11.247Z,98981.75
2022-10-21T05:22:41.178Z,98988.94
2022-10-21T05:25:10.781Z,98977.84
2022-10-21T05:27:39.759Z,98967.91
2022-10-21T05:30:09.881Z,98981.16
2022-10-21T05:32:38.418Z,98972.19
2022-10-21T05:35:09.501Z,98965.91
2022-10-21T05:37:37.812Z,98963.78
2022-10-21T05:40:08.858Z,98960.28
2022-10-21T05:42:37.649Z,98958.66
2022-10-21T05:45:07.854Z,98956.28
2022-10-21T05:47:36.473Z,98948.22
2022-10-21T05:50:06.012Z,98952.06
2022-10-21T05:52:36.005Z,98940.78
2022-10-21T05:55:04.837Z,98936.31
2022-10-21T05:57:33.769Z,98932.69
2022-10-21T06:00:02.416Z,98931.66
2022-10-21T06:02:31.864Z,98923.53
2022-10-21T06:05:00.479Z,98921.72
2022-10-21T06:07:29.771Z,98915.78
2022-10-21T06:09:59.842Z,98911.94
2022-10-21T06:12:28.304Z,98893.56
2022-10-21T06:14:56.778Z,98904.31
2022-10-21T06:17:25.294Z,98900.34
2022-10-21T06:19:54.061Z,98889.75
2022-10-21T06:22:22.719Z,98886.28
2022-10-21T06:24:51.365Z,98869.38
2022-10-21T06:27:21.721Z,98875.16
2022-10-21T06:29:50.027Z,98871.50
2022-10-21T06:32:18.327Z,98866.66
2022-10-21T06:34:46.868Z,98852.88
2022-10-21T06:37:15.151Z,98857.66
2022-10-21T06:39:43.549Z,98869.59
2022-10-21T06:42:15.540Z,98867.09
2022-10-21T06:44:57.975Z,98863.81
2022-10-21T06:47:42.237Z,98858.53
2022-10-21T06:50:22.683Z,98854.03
2022-10-21T06:53:02.910Z,98847.91
2022-10-21T06:55:41.840Z,98842.28
2022-10-21T06:58:19.009Z,98858.72
2022-10-21T07:00:49.126Z,98851.75
2022-10-21T07:03:34.613Z,98842.16
2022-10-21T07:06:15.372Z,98841.81
2022-10-21T07:08:59.674Z,98846.91
2022-10-21T07:11:45.373Z,98830.84
2022-10-21T07:14:25.237Z,98827.66
2022-10-21T07:17:15.288Z,98828.47
2022-10-21T07:19:45.949Z,98824.47
2022-10-21T07:22:15.444Z,98838.34
2022-10-21T07:24:49.227Z,98822.25
2022-10-21T07:27:17.808Z,98842.97
2022-10-21T07:29:52.200Z,98836.13
2022-10-21T07:32:22.280Z,98824.34
2022-10-21T07:34:53.021Z,98840.06
2022-10-21T07:37:21.672Z,98829.38
2022-10-21T07:39:50.267Z,98828.28
2022-10-21T07:42:18.660Z,98815.38
2022-10-21T07:44:48.071Z,98818.56
2022-10-21T07:47:17.549Z,98808.44
2022-10-21T07:49:47.245Z,98801.22
2022-10-21T07:54:48.916Z,98815.41
2022-10-21T07:57:18.162Z,98797.13
2022-10-21T07:59:46.863Z,98796.28
2022-10-21T08:02:15.838Z,98798.94
2022-10-21T08:04:44.645Z,98784.47
2022-10-21T08:07:14.472Z,98781.28
2022-10-21T08:09:42.809Z,98788.47
2022-10-21T08:12:14.470Z,98791.53
2022-10-21T08:14:45.582Z,98788.88
2022-10-21T08:17:13.864Z,98790.88
2022-10-21T08:19:42.261Z,98784.75
2022-10-21T08:22:10.828Z,98779.44
2022-10-21T08:24:42.358Z,98788.22
2022-10-21T08:27:10.928Z,98798.00
2022-10-21T08:29:40.147Z,98790.13
2022-10-21T08:32:08.714Z,98791.53
2022-10-21T08:34:38.413Z,98800.84
2022-10-21T08:37:07.071Z,98805.16
2022-10-21T08:39:35.613Z,98779.25
2022-10-21T08:42:12.448Z,98781.09
2022-10-21T08:44:45.865Z,98783.19
2022-10-21T08:47:26.160Z,98789.97
2022-10-21T08:50:03.408Z,98785.69
2022-10-21T08:52:40.910Z,98786.38
2022-10-21T08:55:17.676Z,98782.56
2022-10-21T08:57:48.853Z,98787.31
2022-10-21T09:00:25.164Z,98774.59
2022-10-21T09:03:09.500Z,98766.47
2022-10-21T09:06:00.881Z,98786.31
2022-10-21T09:08:39.289Z,98771.03
2022-10-21T09:11:20.203Z,98788.97
2022-10-21T09:14:14.377Z,98779.16
2022-10-21T09:16:55.762Z,98786.69
2022-10-21T09:19:36.437Z,98786.13
2022-10-21T09:22:35.529Z,98778.72
2022-10-21T09:25:19.440Z,98788.78
2022-10-21T09:27:55.980Z,98786.19
2022-10-21T09:30:29.019Z,98791.16
2022-10-21T09:33:01.607Z,98788.22
2022-10-21T09:35:38.448Z,98777.31
2022-10-21T09:38:19.754Z,98785.03
2022-10-21T09:41:06.196Z,98795.63
2022-10-21T09:43:34.750Z,98803.31
2022-10-21T09:46:05.579Z,98793.06
2022-10-21T09:49:14.027Z,98799.47
2022-10-21T09:51:35.593Z,98786.94
2022-10-21T09:54:09.887Z,98777.78
2022-10-21T09:56:44.774Z,98767.44
2022-10-21T09:59:16.652Z,98778.34
2022-10-21T10:01:49.553Z,98778.59
2022-10-21T10:04:24.435Z,98780.53
2022-10-21T10:06:53.464Z,98775.09
2022-10-21T10:09:28.838Z,98763.19
2022-10-21T10:12:02.634Z,98766.13
2022-10-21T10:14:34.410Z,98761.69
2022-10-21T10:17:29.500Z,98758.19
2022-10-21T10:20:17.882Z,98759.50
2022-10-21T10:22:48.664Z,98761.41
2022-10-21T10:25:25.912Z,98773.22
2022-10-21T10:27:57.811Z,98770.09
2022-10-21T10:30:37.023Z,98756.63
2022-10-21T10:33:15.932Z,98755.47
2022-10-21T10:35:50.262Z,98756.28
2022-10-21T10:38:25.339Z,98763.97
2022-10-21T10:40:57.834Z,98764.00
2022-10-21T10:43:31.679Z,98757.72
2022-10-21T10:46:02.847Z,98760.94
2022-10-21T10:48:39.027Z,98751.19
2022-10-21T10:51:26.418Z,98749.94
2022-10-21T10:54:19.307Z,98750.28
2022-10-21T10:56:54.077Z,98743.28
2022-10-21T10:59:33.986Z,98742.72
2022-10-21T11:02:20.649Z,98746.84
2022-10-21T11:05:08.524Z,98740.47
2022-10-21T11:07:45.437Z,98741.09
2022-10-21T11:10:27.922Z,98744.91
2022-10-21T11:12:57.961Z,98737.97
2022-10-21T11:15:34.457Z,98746.22
2022-10-21T11:18:30.174Z,98728.59
2022-10-21T11:21:09.075Z,98718.97
2022-10-21T11:24:13.733Z,98702.16
2022-10-21T11:26:51.918Z,98670.78
2022-10-21T11:29:35.894Z,98662.59
2022-10-21T11:32:19.448Z,98667.72
2022-10-21T11:35:01.801Z,98662.56
2022-10-21T11:37:46.766Z,98674.66
2022-10-21T11:40:27.977Z,98678.41
2022-10-21T11:42:58.667Z,98688.22
2022-10-21T11:45:42.301Z,98695.41
2022-10-21T11:48:21.185Z,98686.41
2022-10-21T11:51:03.739Z,98667.66
2022-10-21T11:53:50.453Z,98672.94
2022-10-21T11:56:30.954Z,98676.97
2022-10-21T11:59:13.001Z,98663.75
2022-10-21T12:01:49.865Z,98647.09
2022-10-21T12:04:26.590Z,98654.25
2022-10-21T12:07:11.207Z,98649.78
2022-10-21T12:09:51.504Z,98652.94
2022-10-21T12:12:24.212Z,98662.66
2022-10-21T12:14:57.810Z,98655.69
2022-10-21T12:17:27.167Z,98666.88
2022-10-21T12:20:01.876Z,98685.56
2022-10-21T12:22:34.173Z,98681.47
2022-10-21T12:25:15.117Z,98692.31
2022-10-21T12:27:46.718Z,98692.72
2022-10-21T12:30:24.839Z,98689.84
2022-10-21T12:33:15.355Z,98691.91
2022-10-21T12:35:50.293Z,98699.28
2022-10-21T12:38:26.761Z,98698.66
2022-10-21T12:41:28.647Z,98693.75
2022-10-21T12:44:05.456Z,98698.06
2022-10-21T12:46:40.233Z,98700.53
2022-10-21T12:49:23.018Z,98691.06
2022-10-21T12:51:56.101Z,98697.44
2022-10-21T12:54:30.501Z,98703.16
2022-10-21T12:57:06.745Z,98710.56
2022-10-21T12:59:37.888Z,98695.59
2022-10-21T13:02:28.411Z,98689.44
2022-10-21T13:04:59.300Z,98695.59
2022-10-21T13:07:40.689Z,98704.41
2022-10-21T13:10:36.096Z,98705.84
2022-10-21T13:13:31.279Z,98714.22
2022-10-21T13:16:01.869Z,98714.06
2022-10-21T13:18:56.723Z,98709.53
2022-10-21T13:21:37.342Z,98716.50
2022-10-21T13:24:17.955Z,98716.50
2022-10-21T13:26:51.639Z,98717.69
2022-10-21T13:29:28.519Z,98706.19
2022-10-21T13:32:24.718Z,98720.38
2022-10-21T13:35:01.022Z,98721.41
2022-10-21T13:37:35.205Z,98724.91
2022-10-21T13:40:07.950Z,98722.84
2022-10-21T13:42:40.536Z,98722.41
2022-10-21T13:45:25.834Z,98717.69
2022-10-21T13:48:15.041Z,98718.53
2022-10-21T13:50:46.751Z,98720.16
2022-10-21T13:53:36.105Z,98716.03
2022-10-21T13:56:07.479Z,98710.09
2022-10-21T13:58:40.423Z,98712.16
2022-10-21T14:01:13.042Z,98713.81
2022-10-21T14:03:42.683Z,98709.09
2022-10-21T14:06:13.489Z,98719.97
2022-10-21T14:08:45.476Z,98716.50
2022-10-21T14:11:19.344Z,98723.25
2022-10-21T14:13:51.063Z,98722.22
2022-10-21T14:16:31.895Z,98708.25
2022-10-21T14:19:16.389Z,98718.69
2022-10-21T14:21:52.867Z,98706.00
2022-10-21T14:24:29.705Z,98716.03
2022-10-21T14:27:02.695Z,98712.75
2022-10-21T14:29:34.545Z,98713.38
2022-10-21T14:32:08.376Z,98713.19
2022-10-21T14:35:06.041Z,98715.03
2022-10-21T14:37:45.592Z,98719.56
2022-10-21T14:40:24.310Z,98705.81
2022-10-21T14:42:53.486Z,98709.94
2022-10-21T14:45:27.931Z,98702.72
2022-10-21T14:48:10.407Z,98680.09
2022-10-21T14:50:44.321Z,98652.72
2022-10-21T14:53:18.035Z,98669.78
2022-10-21T14:55:49.008Z,98684.88
2022-10-21T14:58:24.069Z,98690.50
2022-10-21T15:00:57.682Z,98692.34
2022-10-21T15:03:42.067Z,98697.44
2022-10-21T15:06:14.111Z,98698.88
2022-10-21T15:08:45.066Z,98690.69
2022-10-21T15:11:36.525Z,98678.44
2022-10-21T15:14:28.805Z,98642.13
2022-10-21T15:16:59.683Z,98606.31
2022-10-21T15:19:35.812Z,98616.47
2022-10-21T15:22:06.347Z,98625.53
2022-10-21T15:24:44.028Z,98641.78
2022-10-21T15:27:19.645Z,98642.91
2022-10-21T15:29:50.149Z,98654.50
2022-10-21T15:32:25.613Z,98676.25
2022-10-21T15:35:03.024Z,98675.72
2022-10-21T15:37:32.973Z,98692.13
2022-10-21T15:40:01.575Z,98693.97
2022-10-21T15:42:30.482Z,98696.19
2022-10-21T15:44:59.354Z,98706.44
2022-10-21T15:47:29.390Z,98718.69
2022-10-21T15:49:57.920Z,98714.38
2022-10-21T15:52:28.749Z,98717.41
2022-10-21T15:54:59.358Z,98725.56
2022-10-21T15:57:28.923Z,98724.91
2022-10-21T15:59:57.631Z,98727.78
2022-10-21T16:02:27.510Z,98733.94
2022-10-21T16:04:56.048Z,98751.47
2022-10-21T16:07:34.724Z,98749.56
2022-10-21T16:10:03.919Z,98758.38
2022-10-21T16:12:32.333Z,98757.13
2022-10-21T16:15:01.289Z,98769.84
2022-10-21T16:17:30.964Z,98764.13
2022-10-21T16:19:59.649Z,98767.56
2022-10-21T16:22:31.313Z,98784.09
2022-10-21T16:25:01.227Z,98784.09
2022-10-21T16:27:43.926Z,98793.03
2022-10-21T16:30:22.345Z,98798.31
2022-10-21T16:32:51.516Z,98802.13
2022-10-21T16:35:21.934Z,98807.44
2022-10-21T16:37:52.735Z,98813.09
2022-10-21T16:40:24.863Z,98807.09
2022-10-21T16:42:54.168Z,98814.75
2022-10-21T16:45:25.559Z,98824.31
2022-10-21T16:47:58.560Z,98824.69
2022-10-21T16:50:42.363Z,98839.19
2022-10-21T16:53:15.699Z,98845.44
2022-10-21T16:55:46.644Z,98843.16
2022-10-21T16:58:15.398Z,98849.03
2022-10-21T17:00:45.111Z,98852.72
2022-10-21T17:03:13.865Z,98848.78
2022-10-21T17:05:46.428Z,98854.81
2022-10-21T17:08:14.899Z,98851.97
2022-10-21T17:10:46.835Z,98862.16
2022-10-21T17:13:16.592Z,98865.00
2022-10-21T17:15:45.388Z,98863.16
2022-10-21T17:18:15.701Z,98869.13
2022-10-21T17:20:45.085Z,98870.31
2022-10-21T17:23:13.516Z,98876.44
2022-10-21T17:25:42.025Z,98871.78
2022-10-21T17:28:11.796Z,98877.19
2022-10-21T17:30:42.878Z,98870.75
2022-10-21T17:33:14.214Z,98869.69
2022-10-21T17:35:43.145Z,98873.34
2022-10-21T17:38:11.520Z,98883.13
2022-10-21T17:40:40.343Z,98891.56
2022-10-21T17:43:08.779Z,98893.41
2022-10-21T17:45:39.180Z,98896.25
2022-10-21T17:48:07.932Z,98886.81
2022-10-21T17:50:38.714Z,98896.81
2022-10-21T17:53:08.447Z,98897.81
2022-10-21T17:55:36.966Z,98900.47
2022-10-21T17:58:06.686Z,98904.06
2022-10-21T18:00:34.985Z,98901.59
2022-10-21T18:03:04.727Z,98912.56
2022-10-21T18:05:33.938Z,98917.41
2022-10-21T18:08:03.314Z,98919.53
2022-10-21T18:10:31.887Z,98923.81
2022-10-21T18:13:00.811Z,98921.72
2022-10-21T18:15:29.551Z,98921.97
2022-10-21T18:17:57.912Z,98921.91
2022-10-21T18:20:28.033Z,98931.25
2022-10-21T18:23:35.315Z,98926.94
2022-10-21T18:26:08.154Z,98924.50
2022-10-21T18:28:43.245Z,98933.72
2022-10-21T18:31:15.713Z,98946.97
2022-10-21T18:33:46.893Z,98946.81
2022-10-21T18:36:19.322Z,98957.81
2022-10-21T18:38:49.962Z,98946.34
2022-10-21T18:41:26.797Z,98945.53
2022-10-21T18:44:02.017Z,98953.84
2022-10-21T18:46:33.910Z,98953.69
2022-10-21T18:49:05.452Z,98953.69
2022-10-21T18:51:35.962Z,98961.81
2022-10-21T18:54:07.818Z,98964.00
2022-10-21T18:56:38.508Z,98965.84
2022-10-21T18:59:10.928Z,98964.56
2022-10-21T19:01:42.844Z,98975.66
2022-10-21T19:06:46.301Z,98972.72
2022-10-21T19:09:19.728Z,98974.75
2022-10-21T19:11:49.383Z,98974.09
2022-10-21T19:14:20.575Z,98979.59
2022-10-21T19:16:51.827Z,98981.41
2022-10-21T19:19:22.146Z,98977.13
2022-10-21T19:21:51.945Z,98975.91
2022-10-21T19:24:21.345Z,98976.56
2022-10-21T19:26:55.025Z,98972.44
2022-10-21T19:29:27.392Z,98971.81
2022-10-21T19:31:58.150Z,98975.28
2022-10-21T19:34:52.296Z,98981.56
2022-10-21T19:37:24.897Z,98986.88
2022-10-21T19:39:53.377Z,98986.88
2022-10-21T19:42:25.177Z,98988.56
2022-10-21T19:44:59.357Z,98997.50
2022-10-21T19:47:32.397Z,98982.78
2022-10-21T19:50:16.424Z,98993.19
2022-10-21T19:52:50.899Z,98985.72
2022-10-21T19:55:22.466Z,98994.50
2022-10-21T19:57:54.535Z,98992.03
2022-10-21T20:00:25.253Z,98993.41
2022-10-21T20:02:54.821Z,98998.69
2022-10-21T20:05:35.411Z,99003.66
2022-10-21T20:08:08.101Z,99013.00
2022-10-21T20:10:40.432Z,99010.97
2022-10-21T20:13:10.677Z,99011.09
2022-10-21T20:15:48.100Z,99017.03
2022-10-21T20:18:19.674Z,99019.75
2022-10-21T20:20:50.270Z,99017.75
2022-10-21T20:23:21.358Z,99018.72
2022-10-21T20:25:54.832Z,99015.72
2022-10-21T20:28:31.563Z,99023.06
2022-10-21T20:31:01.821Z,99023.50
2022-10-21T20:33:35.801Z,99031.31
2022-10-21T20:36:08.101Z,99028.19
2022-10-21T20:38:38.020Z,99036.50
2022-10-21T20:41:08.533Z,99029.34
2022-10-21T20:43:39.216Z,99028.53
2022-10-21T20:46:11.654Z,99034.84
2022-10-21T20:48:42.813Z,99029.88
2022-10-21T20:51:13.137Z,99037.84
2022-10-21T20:56:21.876Z,99036.75
2022-10-21T20:58:51.081Z,99038.59
2022-10-21T21:01:22.373Z,99044.72
2022-10-21T21:03:51.882Z,99038.09
2022-10-21T21:06:22.202Z,99045.91
2022-10-21T21:09:15.132Z,99049.38
2022-10-21T21:11:43.821Z,99058.81
2022-10-21T21:14:15.307Z,99055.50
2022-10-21T21:16:44.029Z,99057.97
2022-10-21T21:19:13.994Z,99067.97
2022-10-21T21:21:44.101Z,99067.16
2022-10-21T21:24:15.696Z,99077.09
2022-10-21T21:26:44.301Z,99071.25
2022-10-21T21:29:15.590Z,99068.13
2022-10-21T21:31:50.432Z,99078.91
2022-10-21T21:34:21.486Z,99073.63
2022-10-21T21:36:50.060Z,99085.06
2022-10-21T21:39:20.802Z,99084.72
2022-10-21T21:41:49.830Z,99081.56
2022-10-21T21:44:18.549Z,99083.22
2022-10-21T21:46:47.312Z,99088.91
2022-10-21T21:49:16.345Z,99090.34
2022-10-21T21:51:55.103Z,99097.84
2022-10-21T21:54:25.163Z,99104.81
2022-10-21T21:56:57.377Z,99100.50
2022-10-21T21:59:43.560Z,99107.47
2022-10-21T22:02:12.365Z,99108.13
2022-10-21T22:04:42.393Z,99107.09
2022-10-21T22:07:11.115Z,99112.41
2022-10-21T22:09:42.491Z,99114.44
2022-10-21T22:12:15.028Z,99117.91
2022-10-21T22:14:44.128Z,99125.03
2022-10-21T22:17:12.901Z,99134.03
2022-10-21T22:19:43.625Z,99138.50
2022-10-21T22:22:13.367Z,99132.34
2022-10-21T22:24:43.709Z,99130.69
2022-10-21T22:27:12.784Z,99136.81
2022-10-21T22:29:41.729Z,99131.69
2022-10-21T22:32:18.835Z,99133.00
2022-10-21T22:34:49.797Z,99141.16
2022-10-21T22:37:18.642Z,99150.75
2022-10-21T22:39:50.362Z,99152.22
2022-10-21T22:42:19.250Z,99149.56
2022-10-21T22:44:49.029Z,99153.22
2022-10-21T22:47:18.707Z,99151.59
2022-10-21T22:49:47.129Z,99155.06
2022-10-21T22:52:18.469Z,99154.06
2022-10-21T22:54:49.798Z,99159.19
2022-10-21T22:57:23.505Z,99164.31
2022-10-21T22:59:55.370Z,99175.28
2022-10-21T23:02:24.536Z,99176.09
2022-10-21T23:04:53.071Z,99172.63
2022-10-21T23:07:21.654Z,99176.94
2022-10-21T23:09:51.639Z,99177.97
2022-10-21T23:12:29.341Z,99179.47
2022-10-21T23:14:57.793Z,99180.97
2022-10-21T23:17:26.637Z,99186.09
2022-10-21T23:20:02.772Z,99191.22
2022-10-21T23:22:34.278Z,99191.56
2022-10-21T23:25:03.259Z,99199.34
2022-10-21T23:27:33.293Z,99196.03
2022-10-21T23:30:03.260Z,99205.00
2022-10-21T23:32:33.299Z,99200.06
2022-10-21T23:35:01.983Z,99212.84
2022-10-21T23:37:30.795Z,99212.03
2022-10-21T23:40:00.567Z,99210.34
2022-10-21T23:42:29.129Z,99208.88
2022-10-21T23:44:59.385Z,99224.41
2022-10-21T23:47:28.329Z,99221.97
2022-10-21T23:49:59.110Z,99221.13
2022-10-21T23:52:30.037Z,99222.78
2022-10-21T23:54:58.350Z,99230.09
2022-10-21T23:57:27.947Z,99225.63
2022-10-21T23:59:56.858Z,99233.88
