createdAt,value
2022-11-24T00:01:30.694Z,9.30
2022-11-24T00:04:01.097Z,9.30
2022-11-24T00:06:32.515Z,9.30
2022-11-24T00:09:02.086Z,9.20
2022-11-24T00:11:32.108Z,9.30
2022-11-24T00:14:02.867Z,9.30
2022-11-24T00:16:33.810Z,9.30
2022-11-24T00:19:05.136Z,9.30
2022-11-24T00:21:35.274Z,9.30
2022-11-24T00:24:04.195Z,9.30
2022-11-24T00:26:34.849Z,9.30
2022-11-24T00:29:07.577Z,9.30
2022-11-24T00:31:38.015Z,9.30
2022-11-24T00:34:11.700Z,9.30
2022-11-24T00:36:43.216Z,9.40
2022-11-24T00:39:14.036Z,9.30
2022-11-24T00:41:43.746Z,9.30
2022-11-24T00:44:12.837Z,9.30
2022-11-24T00:46:41.979Z,9.30
2022-11-24T00:49:11.298Z,9.30
2022-11-24T00:51:42.027Z,9.30
2022-11-24T00:54:11.130Z,9.30
2022-11-24T00:56:40.163Z,9.30
2022-11-24T00:59:09.369Z,9.30
2022-11-24T01:01:39.101Z,9.30
2022-11-24T01:04:08.085Z,9.30
2022-11-24T01:06:37.583Z,9.30
2022-11-24T01:09:07.974Z,9.30
2022-11-24T01:11:51.356Z,9.30
2022-11-24T01:14:21.274Z,9.30
2022-11-24T01:16:50.429Z,9.30
2022-11-24T01:19:19.862Z,9.30
2022-11-24T01:21:49.303Z,9.30
2022-11-24T01:24:19.905Z,9.30
2022-11-24T01:26:48.983Z,9.30
2022-11-24T01:29:18.002Z,9.30
2022-11-24T01:31:47.036Z,9.30
2022-11-24T01:34:16.126Z,9.30
2022-11-24T01:36:45.127Z,9.30
2022-11-24T01:39:14.529Z,9.30
2022-11-24T01:41:44.859Z,9.30
2022-11-24T01:44:26.408Z,9.30
2022-11-24T01:47:00.017Z,9.30
2022-11-24T01:49:38.108Z,9.30
2022-11-24T01:52:09.883Z,9.20
2022-11-24T01:54:43.037Z,9.20
2022-11-24T01:57:17.799Z,9.30
2022-11-24T01:59:50.879Z,9.30
2022-11-24T02:02:25.938Z,9.30
2022-11-24T02:04:56.439Z,9.30
2022-11-24T02:07:25.905Z,9.30
2022-11-24T02:09:58.049Z,9.30
2022-11-24T02:12:29.740Z,9.30
2022-11-24T02:15:00.404Z,9.20
2022-11-24T02:17:30.325Z,9.30
2022-11-24T02:20:02.048Z,9.30
2022-11-24T02:22:42.314Z,9.30
2022-11-24T02:25:18.171Z,9.30
2022-11-24T02:27:53.700Z,9.30
2022-11-24T02:30:23.513Z,9.30
2022-11-24T02:32:53.672Z,9.30
2022-11-24T02:35:23.007Z,9.20
2022-11-24T02:37:52.003Z,9.30
2022-11-24T02:40:25.772Z,9.20
2022-11-24T02:42:58.790Z,9.30
2022-11-24T02:45:28.477Z,9.20
2022-11-24T02:47:57.500Z,9.30
2022-11-24T02:50:26.747Z,9.30
2022-11-24T02:52:55.829Z,9.30
2022-11-24T02:55:25.053Z,9.30
2022-11-24T02:57:55.494Z,9.30
2022-11-24T03:00:24.710Z,9.30
2022-11-24T03:02:53.784Z,9.40
2022-11-24T03:05:22.740Z,9.40
2022-11-24T03:07:51.714Z,9.40
2022-11-24T03:10:21.075Z,9.40
2022-11-24T03:12:50.124Z,9.40
2022-11-24T03:15:20.583Z,9.50
2022-11-24T03:17:49.597Z,9.50
2022-11-24T03:20:19.118Z,9.50
2022-11-24T03:22:48.176Z,9.50
2022-11-24T03:25:17.462Z,9.50
2022-11-24T03:27:46.878Z,9.50
2022-11-24T03:30:16.600Z,9.60
2022-11-24T03:32:46.948Z,9.60
2022-11-24T03:35:16.043Z,9.60
2022-11-24T03:37:45.127Z,9.60
2022-11-24T03:40:14.301Z,9.70
2022-11-24T03:42:43.321Z,9.70
2022-11-24T03:45:38.013Z,9.70
2022-11-24T03:48:02.968Z,9.70
2022-11-24T03:50:31.956Z,9.70
2022-11-24T03:53:01.037Z,9.70
2022-11-24T03:55:30.142Z,9.70
2022-11-24T03:57:59.227Z,9.70
2022-11-24T04:00:28.397Z,9.80
2022-11-24T04:02:57.401Z,9.80
2022-11-24T04:05:27.877Z,9.70
2022-11-24T04:07:57.579Z,9.80
2022-11-24T04:10:26.737Z,9.70
2022-11-24T04:12:54.887Z,9.70
2022-11-24T04:15:24.206Z,9.80
2022-11-24T04:17:55.455Z,9.70
2022-11-24T04:20:24.835Z,9.70
2022-11-24T04:22:55.453Z,9.70
2022-11-24T04:25:24.892Z,9.70
2022-11-24T04:27:55.374Z,9.70
2022-11-24T04:30:25.295Z,9.70
2022-11-24T04:32:54.513Z,9.80
2022-11-24T04:35:23.632Z,9.70
2022-11-24T04:37:54.080Z,9.70
2022-11-24T04:40:23.228Z,9.80
2022-11-24T04:42:55.884Z,9.80
2022-11-24T04:45:25.500Z,9.80
2022-11-24T04:47:54.501Z,9.80
2022-11-24T04:50:23.508Z,9.80
2022-11-24T04:52:52.652Z,9.80
2022-11-24T04:55:23.182Z,9.80
2022-11-24T04:57:52.198Z,9.80
2022-11-24T05:00:21.660Z,9.80
2022-11-24T05:02:50.752Z,9.80
2022-11-24T05:05:19.937Z,9.80
2022-11-24T05:07:49.024Z,9.80
2022-11-24T05:10:36.577Z,9.80
2022-11-24T05:13:11.233Z,9.80
2022-11-24T05:15:41.669Z,9.80
2022-11-24T05:18:14.914Z,9.70
2022-11-24T05:20:45.818Z,9.80
2022-11-24T05:23:15.022Z,9.70
2022-11-24T05:25:47.577Z,9.80
2022-11-24T05:28:19.295Z,9.80
2022-11-24T05:30:48.092Z,9.70
2022-11-24T05:33:19.289Z,9.70
2022-11-24T05:35:49.163Z,9.70
2022-11-24T05:38:19.148Z,9.70
2022-11-24T05:40:48.385Z,9.80
2022-11-24T05:43:19.312Z,9.80
2022-11-24T05:45:48.355Z,9.80
2022-11-24T05:48:17.839Z,9.80
2022-11-24T05:50:46.915Z,9.80
2022-11-24T05:53:15.992Z,9.90
2022-11-24T05:55:45.046Z,9.90
2022-11-24T05:58:14.257Z,9.90
2022-11-24T06:00:44.726Z,9.90
2022-11-24T06:03:13.783Z,9.90
2022-11-24T06:05:48.138Z,9.90
2022-11-24T06:08:17.528Z,9.90
2022-11-24T06:10:46.822Z,9.90
2022-11-24T06:13:15.919Z,10.00
2022-11-24T06:15:46.686Z,10.00
2022-11-24T06:18:16.017Z,10.10
2022-11-24T06:21:02.817Z,10.20
2022-11-24T06:23:34.705Z,10.20
2022-11-24T06:26:03.791Z,10.30
2022-11-24T06:28:32.883Z,10.30
2022-11-24T06:31:05.075Z,10.30
2022-11-24T06:33:34.916Z,10.30
2022-11-24T06:36:05.856Z,10.40
2022-11-24T06:38:37.087Z,10.40
2022-11-24T06:41:08.426Z,10.40
2022-11-24T06:43:37.622Z,10.40
2022-11-24T06:46:08.648Z,10.50
2022-11-24T06:48:38.257Z,10.50
2022-11-24T06:51:09.169Z,10.50
2022-11-24T06:53:39.130Z,10.60
2022-11-24T06:56:15.692Z,10.60
2022-11-24T06:58:47.316Z,10.60
2022-11-24T07:01:22.137Z,10.60
2022-11-24T07:03:52.256Z,10.60
2022-11-24T07:06:23.029Z,10.70
2022-11-24T07:08:53.305Z,10.70
2022-11-24T07:11:24.199Z,10.70
2022-11-24T07:13:59.494Z,10.70
2022-11-24T07:16:31.369Z,10.70
2022-11-24T07:19:03.425Z,10.80
2022-11-24T07:21:32.549Z,10.80
2022-11-24T07:24:01.563Z,10.90
2022-11-24T07:26:30.622Z,10.90
2022-11-24T07:28:59.872Z,11.00
2022-11-24T07:31:30.440Z,11.00
2022-11-24T07:33:59.544Z,11.00
2022-11-24T07:36:28.550Z,11.00
2022-11-24T07:38:57.657Z,11.10
2022-11-24T07:41:26.859Z,11.00
2022-11-24T07:43:56.675Z,11.10
2022-11-24T07:46:26.007Z,11.10
2022-11-24T07:48:56.478Z,11.20
2022-11-24T07:51:25.682Z,11.10
2022-11-24T07:53:54.652Z,11.10
2022-11-24T07:56:23.777Z,11.20
2022-11-24T07:58:53.394Z,11.20
2022-11-24T08:01:22.627Z,11.20
2022-11-24T08:03:51.807Z,11.20
2022-11-24T08:06:26.125Z,11.20
2022-11-24T08:08:56.847Z,11.20
2022-11-24T08:11:26.402Z,11.30
2022-11-24T08:13:55.636Z,11.20
2022-11-24T08:16:25.227Z,11.20
2022-11-24T08:18:55.643Z,11.30
2022-11-24T08:21:26.420Z,11.30
2022-11-24T08:23:59.990Z,11.30
2022-11-24T08:26:29.258Z,11.30
2022-11-24T08:28:59.562Z,11.30
2022-11-24T08:31:33.830Z,11.30
2022-11-24T08:34:04.334Z,11.30
2022-11-24T08:36:35.222Z,11.30
2022-11-24T08:39:04.721Z,11.30
2022-11-24T08:41:34.360Z,11.40
2022-11-24T08:44:03.502Z,11.40
2022-11-24T08:46:32.638Z,11.40
2022-11-24T08:49:01.631Z,11.40
2022-11-24T08:51:31.203Z,11.30
2022-11-24T08:54:02.813Z,11.30
2022-11-24T08:56:34.034Z,11.30
2022-11-24T08:59:03.550Z,11.40
2022-11-24T09:01:32.611Z,11.40
2022-11-24T09:04:01.924Z,11.40
2022-11-24T09:06:31.702Z,11.40
2022-11-24T09:09:02.112Z,11.40
2022-11-24T09:11:32.196Z,11.40
2022-11-24T09:14:01.198Z,11.40
2022-11-24T09:16:31.149Z,11.40
2022-11-24T09:19:01.634Z,11.40
2022-11-24T09:21:31.517Z,11.30
2022-11-24T09:24:02.109Z,11.30
2022-11-24T09:26:33.306Z,11.20
2022-11-24T09:29:04.278Z,11.10
2022-11-24T09:31:35.031Z,11.10
2022-11-24T09:34:07.069Z,11.10
2022-11-24T09:36:36.846Z,11.00
2022-11-24T09:39:07.393Z,10.90
2022-11-24T09:42:13.795Z,10.80
2022-11-24T09:45:10.698Z,10.70
2022-11-24T09:47:50.453Z,10.70
2022-11-24T09:50:23.360Z,10.60
2022-11-24T09:53:01.865Z,10.60
2022-11-24T09:55:40.461Z,10.50
2022-11-24T09:58:37.433Z,10.50
2022-11-24T10:01:13.074Z,10.50
2022-11-24T10:03:44.585Z,10.50
2022-11-24T10:06:24.912Z,10.50
2022-11-24T10:09:19.913Z,10.50
2022-11-24T10:11:59.982Z,10.50
2022-11-24T10:15:08.270Z,10.50
2022-11-24T10:18:01.372Z,10.50
2022-11-24T10:20:42.797Z,10.40
2022-11-24T10:23:19.918Z,10.40
2022-11-24T10:25:55.706Z,10.40
2022-11-24T10:28:32.466Z,10.40
2022-11-24T10:31:19.643Z,10.40
2022-11-24T10:33:49.595Z,10.40
2022-11-24T10:36:24.675Z,10.40
2022-11-24T10:39:00.791Z,10.40
2022-11-24T10:41:40.667Z,10.40
2022-11-24T10:44:15.691Z,10.40
2022-11-24T10:46:45.390Z,10.40
2022-11-24T10:49:22.981Z,10.50
2022-11-24T10:52:06.067Z,10.50
2022-11-24T10:54:36.927Z,10.50
2022-11-24T10:57:06.059Z,10.60
2022-11-24T10:59:39.538Z,10.60
2022-11-24T11:02:35.407Z,10.70
2022-11-24T11:05:28.432Z,10.70
2022-11-24T11:08:19.982Z,10.80
2022-11-24T11:10:49.890Z,10.90
2022-11-24T11:13:28.686Z,10.90
2022-11-24T11:16:00.586Z,11.00
2022-11-24T11:18:33.933Z,11.10
2022-11-24T11:21:04.880Z,11.20
2022-11-24T11:23:36.490Z,11.30
2022-11-24T11:26:31.109Z,11.30
2022-11-24T11:34:53.568Z,11.40
2022-11-24T11:37:22.959Z,11.40
2022-11-24T11:39:54.565Z,11.50
2022-11-24T11:43:01.480Z,11.50
2022-11-24T11:45:32.968Z,11.50
2022-11-24T11:48:24.551Z,11.60
2022-11-24T11:53:50.444Z,11.70
2022-11-24T11:56:25.538Z,11.70
2022-11-24T11:59:15.269Z,11.70
2022-11-24T12:02:17.412Z,11.80
2022-11-24T12:04:53.638Z,11.70
2022-11-24T12:07:49.638Z,11.80
2022-11-24T12:10:29.933Z,11.80
2022-11-24T12:13:32.142Z,11.80
2022-11-24T12:16:10.757Z,11.80
2022-11-24T12:18:58.405Z,11.80
2022-11-24T12:21:35.550Z,11.80
2022-11-24T12:24:12.580Z,11.80
2022-11-24T12:26:47.927Z,11.80
2022-11-24T12:29:45.101Z,11.80
2022-11-24T12:32:28.867Z,11.80
2022-11-24T12:35:04.367Z,11.90
2022-11-24T12:37:58.785Z,11.90
2022-11-24T12:40:46.821Z,11.90
2022-11-24T12:43:24.120Z,11.90
2022-11-24T12:46:00.558Z,12.00
2022-11-24T12:48:40.832Z,11.90
2022-11-24T12:51:17.491Z,12.00
2022-11-24T12:53:49.430Z,12.00
2022-11-24T12:56:26.686Z,12.00
2022-11-24T12:59:01.955Z,12.00
2022-11-24T13:01:37.053Z,12.00
2022-11-24T13:04:17.329Z,12.00
2022-11-24T13:06:53.086Z,12.00
2022-11-24T13:09:23.577Z,12.00
2022-11-24T13:11:57.811Z,12.00
2022-11-24T13:14:33.677Z,12.00
2022-11-24T13:19:54.892Z,12.00
2022-11-24T13:22:27.597Z,12.00
2022-11-24T13:25:21.532Z,12.00
2022-11-24T13:27:54.052Z,12.00
2022-11-24T13:31:09.316Z,12.00
2022-11-24T13:33:40.443Z,11.90
2022-11-24T13:36:31.383Z,11.90
2022-11-24T13:39:02.262Z,11.90
2022-11-24T13:42:08.619Z,11.90
2022-11-24T13:45:03.558Z,11.80
2022-11-24T13:47:37.019Z,11.80
2022-11-24T13:50:23.442Z,11.80
2022-11-24T13:53:01.400Z,11.80
2022-11-24T13:55:34.962Z,11.70
2022-11-24T13:58:27.522Z,11.70
2022-11-24T14:01:12.183Z,11.70
2022-11-24T14:04:07.033Z,11.60
2022-11-24T14:06:40.668Z,11.70
2022-11-24T14:09:25.418Z,11.70
2022-11-24T14:12:09.335Z,11.70
2022-11-24T14:14:38.680Z,11.70
2022-11-24T14:17:17.475Z,11.80
2022-11-24T14:19:48.209Z,11.80
2022-11-24T14:22:20.282Z,11.80
2022-11-24T14:24:55.047Z,11.80
2022-11-24T14:27:29.932Z,11.80
2022-11-24T14:30:01.853Z,11.80
2022-11-24T14:32:34.115Z,11.80
2022-11-24T14:35:03.570Z,11.80
2022-11-24T14:37:32.765Z,11.80
2022-11-24T14:40:01.796Z,11.70
2022-11-24T14:42:33.939Z,11.70
2022-11-24T14:45:04.073Z,11.70
2022-11-24T14:47:36.392Z,11.70
2022-11-24T14:50:15.022Z,11.60
2022-11-24T14:52:47.600Z,11.60
2022-11-24T14:55:28.274Z,11.50
2022-11-24T14:57:58.178Z,11.50
2022-11-24T15:00:29.798Z,11.40
2022-11-24T15:03:18.756Z,11.40
2022-11-24T15:05:58.647Z,11.30
2022-11-24T15:08:38.812Z,11.30
2022-11-24T15:11:08.883Z,11.30
2022-11-24T15:13:40.387Z,11.30
2022-11-24T15:16:17.309Z,11.30
2022-11-24T15:18:50.547Z,11.20
2022-11-24T15:21:32.501Z,11.20
2022-11-24T15:24:17.485Z,11.20
2022-11-24T15:26:47.837Z,11.20
2022-11-24T15:29:17.146Z,11.20
2022-11-24T15:31:52.426Z,11.20
2022-11-24T15:34:23.979Z,11.10
2022-11-24T15:36:53.185Z,10.90
2022-11-24T15:39:22.404Z,10.70
2022-11-24T15:41:52.121Z,10.50
2022-11-24T15:44:21.284Z,10.40
2022-11-24T15:46:50.540Z,10.30
2022-11-24T15:49:19.910Z,10.20
2022-11-24T15:51:50.518Z,10.20
2022-11-24T15:54:20.655Z,10.20
2022-11-24T15:56:49.774Z,10.10
2022-11-24T15:59:21.169Z,10.00
2022-11-24T16:01:51.238Z,9.90
2022-11-24T16:04:21.029Z,9.90
2022-11-24T16:06:51.884Z,9.80
2022-11-24T16:09:21.885Z,9.80
2022-11-24T16:11:51.216Z,9.80
2022-11-24T16:14:21.046Z,9.80
2022-11-24T16:16:50.573Z,9.70
2022-11-24T16:19:20.475Z,9.70
2022-11-24T16:21:51.835Z,9.70
2022-11-24T16:32:59.727Z,9.70
2022-11-24T16:35:29.808Z,9.60
2022-11-24T16:38:01.325Z,9.60
2022-11-24T16:48:52.823Z,9.50
2022-11-24T16:51:23.429Z,9.50
2022-11-24T16:54:01.878Z,9.50
2022-11-24T16:56:31.602Z,9.50
2022-11-24T16:59:00.703Z,9.50
2022-11-24T17:01:30.826Z,9.50
2022-11-24T17:04:00.092Z,9.50
2022-11-24T17:06:29.931Z,9.40
2022-11-24T17:09:01.483Z,9.40
2022-11-24T17:11:30.798Z,9.50
2022-11-24T17:14:00.155Z,9.40
2022-11-24T17:16:29.672Z,9.40
2022-11-24T17:18:58.918Z,9.40
2022-11-24T17:21:28.985Z,9.50
2022-11-24T17:24:00.895Z,9.50
2022-11-24T17:26:29.937Z,9.50
2022-11-24T17:28:59.238Z,9.50
2022-11-24T17:31:29.899Z,9.50
2022-11-24T17:34:00.239Z,9.60
2022-11-24T17:36:29.851Z,9.50
2022-11-24T17:39:04.488Z,9.60
2022-11-24T17:41:34.275Z,9.50
2022-11-24T17:44:03.348Z,9.50
2022-11-24T17:46:32.643Z,9.50
2022-11-24T17:49:01.645Z,9.50
2022-11-24T17:51:30.607Z,9.50
2022-11-24T17:54:05.995Z,9.50
2022-11-24T17:56:48.488Z,9.50
2022-11-24T17:59:17.484Z,9.50
2022-11-24T18:01:46.552Z,9.50
2022-11-24T18:04:15.665Z,9.50
2022-11-24T18:06:44.664Z,9.50
2022-11-24T18:09:15.056Z,9.60
2022-11-24T18:11:44.409Z,9.60
2022-11-24T18:14:13.470Z,9.60
2022-11-24T18:16:42.493Z,9.60
2022-11-24T18:19:12.120Z,9.60
2022-11-24T18:21:42.358Z,9.70
2022-11-24T18:24:12.670Z,9.70
2022-11-24T18:26:44.351Z,9.80
2022-11-24T18:29:13.470Z,9.70
2022-11-24T18:31:42.557Z,9.70
2022-11-24T18:34:12.308Z,9.70
2022-11-24T18:36:41.321Z,9.80
2022-11-24T18:39:10.412Z,9.70
2022-11-24T18:41:44.884Z,9.70
2022-11-24T18:44:13.936Z,9.70
2022-11-24T18:46:43.009Z,9.70
2022-11-24T18:49:12.094Z,9.70
2022-11-24T18:51:41.262Z,9.70
2022-11-24T18:54:10.391Z,9.70
2022-11-24T18:56:39.424Z,9.70
2022-11-24T18:59:10.096Z,9.80
2022-11-24T19:01:39.337Z,9.80
2022-11-24T19:04:08.614Z,9.70
2022-11-24T19:06:39.151Z,9.70
2022-11-24T19:09:09.776Z,9.60
2022-11-24T19:11:41.355Z,9.60
2022-11-24T19:14:13.997Z,9.60
2022-11-24T19:16:43.552Z,9.60
2022-11-24T19:19:14.004Z,9.60
2022-11-24T19:21:43.121Z,9.50
2022-11-24T19:24:13.219Z,9.50
2022-11-24T19:26:42.269Z,9.50
2022-11-24T19:29:12.781Z,9.40
2022-11-24T19:31:43.856Z,9.40
2022-11-24T19:34:12.969Z,9.50
2022-11-24T19:36:43.305Z,9.50
2022-11-24T19:39:15.542Z,9.50
2022-11-24T19:41:44.709Z,9.50
2022-11-24T19:44:15.653Z,9.50
2022-11-24T19:46:44.725Z,9.50
2022-11-24T19:49:13.683Z,9.50
2022-11-24T19:51:42.740Z,9.60
2022-11-24T19:54:13.803Z,9.50
2022-11-24T19:56:43.135Z,9.50
2022-11-24T19:59:15.958Z,9.50
2022-11-24T20:01:45.013Z,9.50
2022-11-24T20:04:15.589Z,9.50
2022-11-24T20:06:45.863Z,9.50
2022-11-24T20:09:16.595Z,9.50
2022-11-24T20:11:45.988Z,9.50
2022-11-24T20:14:18.306Z,9.50
2022-11-24T20:16:47.899Z,9.50
2022-11-24T20:19:18.121Z,9.50
2022-11-24T20:21:49.413Z,9.50
2022-11-24T20:24:19.045Z,9.50
2022-11-24T20:26:49.262Z,9.50
2022-11-24T20:29:20.275Z,9.60
2022-11-24T20:31:51.466Z,9.60
2022-11-24T20:34:21.283Z,9.50
2022-11-24T20:36:50.530Z,9.60
2022-11-24T20:39:22.580Z,9.60
2022-11-24T20:41:51.588Z,9.60
2022-11-24T20:44:22.784Z,9.60
2022-11-24T20:46:52.005Z,9.60
2022-11-24T20:49:22.003Z,9.60
2022-11-24T20:51:54.572Z,9.70
2022-11-24T20:54:24.124Z,9.70
2022-11-24T20:56:53.247Z,9.70
2022-11-24T20:59:26.038Z,9.70
2022-11-24T21:01:57.225Z,9.70
2022-11-24T21:04:28.410Z,9.70
2022-11-24T21:06:57.440Z,9.70
2022-11-24T21:09:27.548Z,9.70
2022-11-24T21:11:56.612Z,9.70
2022-11-24T21:14:30.147Z,9.60
2022-11-24T21:17:02.974Z,9.60
2022-11-24T21:19:32.543Z,9.60
2022-11-24T21:22:01.960Z,9.70
2022-11-24T21:24:31.855Z,9.60
2022-11-24T21:27:00.917Z,9.60
2022-11-24T21:29:31.366Z,9.60
2022-11-24T21:32:00.695Z,9.70
2022-11-24T21:34:29.904Z,9.70
2022-11-24T21:36:58.930Z,9.70
2022-11-24T21:39:28.223Z,9.70
2022-11-24T21:41:57.311Z,9.70
2022-11-24T21:44:26.297Z,9.70
2022-11-24T21:46:56.698Z,9.70
2022-11-24T21:49:25.690Z,9.70
2022-11-24T21:51:56.103Z,9.70
2022-11-24T21:54:25.481Z,9.70
2022-11-24T21:56:55.511Z,9.70
2022-11-24T21:59:24.830Z,9.70
2022-11-24T22:01:54.006Z,9.80
2022-11-24T22:04:24.586Z,9.80
2022-11-24T22:06:54.266Z,9.80
2022-11-24T22:09:23.291Z,9.80
2022-11-24T22:11:53.190Z,9.80
2022-11-24T22:14:22.412Z,9.80
2022-11-24T22:16:51.499Z,9.80
2022-11-24T22:19:20.691Z,9.80
2022-11-24T22:21:51.207Z,9.90
2022-11-24T22:24:25.781Z,9.90
2022-11-24T22:26:56.237Z,9.80
2022-11-24T22:29:25.352Z,9.80
2022-11-24T22:31:54.457Z,9.80
2022-11-24T22:34:23.572Z,9.80
2022-11-24T22:36:59.599Z,9.80
2022-11-24T22:39:36.079Z,9.80
2022-11-24T22:44:49.959Z,9.80
2022-11-24T22:47:20.030Z,9.90
2022-11-24T22:49:49.083Z,9.90
2022-11-24T22:52:28.861Z,9.80
2022-11-24T22:55:00.361Z,9.80
2022-11-24T22:57:29.412Z,9.80
2022-11-24T22:59:58.680Z,9.80
2022-11-24T23:02:27.672Z,9.80
2022-11-24T23:04:56.654Z,9.80
2022-11-24T23:07:27.208Z,9.80
2022-11-24T23:09:56.180Z,9.80
2022-11-24T23:12:25.144Z,9.80
2022-11-24T23:14:54.109Z,9.80
2022-11-24T23:17:23.073Z,9.70
2022-11-24T23:19:52.133Z,9.70
2022-11-24T23:22:21.072Z,9.70
2022-11-24T23:24:51.524Z,9.70
2022-11-24T23:27:20.739Z,9.70
2022-11-24T23:29:49.765Z,9.70
2022-11-24T23:32:18.824Z,9.60
2022-11-24T23:34:47.761Z,9.60
2022-11-24T23:37:16.768Z,9.70
2022-11-24T23:39:45.732Z,9.60
2022-11-24T23:42:16.132Z,9.60
2022-11-24T23:44:45.149Z,9.60
2022-11-24T23:47:14.120Z,9.60
2022-11-24T23:49:43.092Z,9.60
2022-11-24T23:52:12.105Z,9.60
2022-11-24T23:54:41.132Z,9.60
2022-11-24T23:57:10.139Z,9.60
2022-11-24T23:59:40.492Z,9.60
