createdAt,value
2018-03-16T00:00:31.071Z,0.00
2018-03-16T00:01:31.067Z,0.00
2018-03-16T00:03:24.004Z,0.00
2018-03-16T00:04:24.020Z,0.00
2018-03-16T00:06:16.981Z,0.00
2018-03-16T00:07:16.974Z,0.00
2018-03-16T00:09:09.914Z,0.00
2018-03-16T00:10:09.939Z,0.00
2018-03-16T00:12:02.886Z,0.00
2018-03-16T00:13:02.883Z,0.00
2018-03-16T00:14:55.843Z,0.00
2018-03-16T00:15:55.841Z,0.00
2018-03-16T00:17:48.796Z,0.00
2018-03-16T00:18:48.793Z,0.00
2018-03-16T00:20:41.748Z,0.00
2018-03-16T00:21:41.748Z,0.00
2018-03-16T00:23:34.685Z,0.00
2018-03-16T00:24:34.701Z,0.00
2018-03-16T00:26:27.657Z,0.00
2018-03-16T00:27:27.654Z,0.00
2018-03-16T00:29:20.594Z,0.00
2018-03-16T00:30:20.610Z,0.00
2018-03-16T00:32:13.570Z,0.00
2018-03-16T00:33:13.644Z,0.00
2018-03-16T00:35:06.501Z,0.00
2018-03-16T00:36:06.518Z,0.00
2018-03-16T00:37:59.473Z,0.00
2018-03-16T00:38:59.473Z,0.00
2018-03-16T00:40:52.410Z,0.00
2018-03-16T00:41:52.425Z,0.00
2018-03-16T00:43:45.388Z,0.00
2018-03-16T00:44:45.380Z,0.00
2018-03-16T00:46:38.339Z,0.00
2018-03-16T00:47:38.335Z,0.00
2018-03-16T00:49:31.273Z,0.00
2018-03-16T00:50:31.288Z,0.00
2018-03-16T00:52:24.248Z,0.00
2018-03-16T00:53:24.245Z,0.00
2018-03-16T00:55:17.180Z,0.00
2018-03-16T00:56:17.197Z,0.00
2018-03-16T00:58:10.155Z,0.00
2018-03-16T00:59:10.151Z,0.00
2018-03-16T01:01:03.089Z,0.00
2018-03-16T01:02:03.105Z,0.00
2018-03-16T01:03:56.063Z,0.00
2018-03-16T01:04:56.060Z,0.00
2018-03-16T01:06:48.997Z,0.00
2018-03-16T01:07:49.041Z,0.00
2018-03-16T01:09:41.969Z,0.00
2018-03-16T01:10:41.966Z,0.00
2018-03-16T01:12:34.926Z,0.00
2018-03-16T01:13:34.923Z,0.00
2018-03-16T01:15:27.870Z,0.00
2018-03-16T01:16:27.879Z,0.00
2018-03-16T01:18:20.833Z,0.00
2018-03-16T01:19:20.829Z,0.00
2018-03-16T01:21:14.286Z,0.00
2018-03-16T01:22:14.297Z,0.00
2018-03-16T01:24:07.254Z,0.00
2018-03-16T01:25:07.249Z,0.00
2018-03-16T01:27:00.193Z,0.00
2018-03-16T01:28:00.205Z,0.00
2018-03-16T01:29:53.168Z,0.00
2018-03-16T01:30:53.159Z,0.00
2018-03-16T01:32:46.105Z,0.00
2018-03-16T01:33:46.120Z,0.00
2018-03-16T01:35:39.067Z,0.00
2018-03-16T01:36:39.069Z,0.00
2018-03-16T01:38:32.034Z,0.00
2018-03-16T01:39:32.022Z,0.00
2018-03-16T01:41:24.962Z,0.00
2018-03-16T01:42:24.978Z,0.00
2018-03-16T01:44:17.932Z,0.00
2018-03-16T01:45:17.927Z,0.00
2018-03-16T01:47:10.869Z,0.00
2018-03-16T01:48:10.882Z,0.00
2018-03-16T01:50:03.842Z,0.00
2018-03-16T01:51:03.839Z,0.00
2018-03-16T01:52:56.782Z,0.00
2018-03-16T01:53:56.792Z,0.00
2018-03-16T01:55:49.750Z,0.00
2018-03-16T01:56:49.745Z,0.00
2018-03-16T01:58:42.687Z,0.00
2018-03-16T01:59:42.701Z,0.00
2018-03-16T02:01:35.658Z,0.00
2018-03-16T02:02:35.654Z,0.00
2018-03-16T02:04:28.593Z,0.00
2018-03-16T02:05:28.609Z,0.00
2018-03-16T02:07:21.566Z,0.00
2018-03-16T02:08:21.563Z,0.00
2018-03-16T02:10:14.521Z,0.00
2018-03-16T02:11:14.517Z,0.00
2018-03-16T02:13:07.460Z,0.00
2018-03-16T02:14:07.474Z,0.00
2018-03-16T02:16:00.429Z,0.00
2018-03-16T02:17:00.425Z,0.00
2018-03-16T02:18:53.364Z,0.00
2018-03-16T02:19:53.380Z,0.00
2018-03-16T02:21:46.337Z,0.00
2018-03-16T02:22:46.335Z,0.00
2018-03-16T02:24:39.272Z,0.00
2018-03-16T02:25:39.286Z,0.00
2018-03-16T02:27:32.246Z,0.00
2018-03-16T02:28:32.242Z,0.00
2018-03-16T02:30:25.183Z,0.00
2018-03-16T02:31:25.197Z,0.00
2018-03-16T02:33:18.155Z,0.00
2018-03-16T02:34:18.153Z,0.00
2018-03-16T02:36:11.089Z,0.00
2018-03-16T02:37:11.104Z,0.00
2018-03-16T02:39:04.063Z,0.00
2018-03-16T02:40:04.059Z,0.00
2018-03-16T02:41:57.031Z,0.00
2018-03-16T02:42:57.013Z,0.00
2018-03-16T02:44:49.953Z,0.00
2018-03-16T02:45:49.978Z,0.00
2018-03-16T02:47:42.928Z,0.00
2018-03-16T02:48:42.925Z,0.00
2018-03-16T02:50:35.861Z,0.00
2018-03-16T02:51:35.884Z,0.00
2018-03-16T02:53:28.833Z,0.00
2018-03-16T02:54:28.831Z,0.00
2018-03-16T02:56:21.770Z,0.00
2018-03-16T02:57:21.784Z,0.00
2018-03-16T02:59:14.743Z,0.00
2018-03-16T03:00:14.739Z,0.00
2018-03-16T03:02:07.706Z,0.00
2018-03-16T03:03:07.692Z,0.00
2018-03-16T03:05:00.635Z,0.00
2018-03-16T03:06:00.647Z,0.00
2018-03-16T03:07:53.603Z,0.00
2018-03-16T03:08:53.598Z,0.00
2018-03-16T03:10:46.542Z,0.00
2018-03-16T03:11:46.555Z,0.00
2018-03-16T03:13:39.514Z,0.00
2018-03-16T03:14:39.508Z,0.00
2018-03-16T03:16:32.452Z,0.00
2018-03-16T03:17:32.462Z,0.00
2018-03-16T03:19:25.422Z,0.00
2018-03-16T03:20:25.418Z,0.00
2018-03-16T03:22:18.388Z,0.00
2018-03-16T03:23:18.373Z,0.00
2018-03-16T03:25:11.308Z,0.00
2018-03-16T03:26:11.325Z,0.00
2018-03-16T03:28:04.283Z,0.00
2018-03-16T03:29:04.279Z,0.00
2018-03-16T03:30:57.222Z,0.00
2018-03-16T03:31:57.235Z,0.00
2018-03-16T03:33:50.193Z,0.00
2018-03-16T03:34:50.196Z,0.00
2018-03-16T03:36:43.131Z,0.00
2018-03-16T03:37:43.146Z,0.00
2018-03-16T03:39:36.613Z,0.00
2018-03-16T03:40:36.609Z,0.00
2018-03-16T03:42:29.551Z,0.00
2018-03-16T03:43:29.569Z,0.00
2018-03-16T03:45:22.522Z,0.00
2018-03-16T03:46:22.518Z,0.00
2018-03-16T03:48:15.489Z,0.00
2018-03-16T03:49:15.476Z,0.00
2018-03-16T03:51:08.927Z,0.00
2018-03-16T03:52:08.938Z,0.00
2018-03-16T03:54:01.898Z,0.00
2018-03-16T03:55:01.895Z,0.00
2018-03-16T03:56:54.835Z,0.00
2018-03-16T03:57:54.850Z,0.00
2018-03-16T03:59:47.805Z,0.00
2018-03-16T04:00:47.810Z,0.00
2018-03-16T04:02:40.743Z,0.00
2018-03-16T04:03:40.767Z,0.00
2018-03-16T04:05:33.712Z,0.00
2018-03-16T04:06:33.710Z,0.00
2018-03-16T04:08:26.647Z,0.00
2018-03-16T04:09:26.663Z,0.00
2018-03-16T04:11:19.621Z,0.00
2018-03-16T04:12:19.616Z,0.00
2018-03-16T04:14:12.601Z,0.00
2018-03-16T04:15:12.572Z,0.00
2018-03-16T04:17:05.513Z,0.00
2018-03-16T04:18:05.524Z,0.00
2018-03-16T04:19:58.484Z,0.00
2018-03-16T04:20:58.480Z,0.00
2018-03-16T04:22:51.422Z,0.00
2018-03-16T04:23:51.434Z,0.00
2018-03-16T04:25:44.390Z,0.00
2018-03-16T04:26:44.387Z,0.00
2018-03-16T04:28:37.328Z,0.00
2018-03-16T04:29:37.343Z,0.00
2018-03-16T04:31:30.299Z,0.00
2018-03-16T04:32:30.296Z,0.00
2018-03-16T04:34:23.237Z,0.00
2018-03-16T04:35:23.250Z,0.00
2018-03-16T04:37:16.208Z,0.00
2018-03-16T04:38:16.204Z,0.00
2018-03-16T04:40:09.182Z,0.00
2018-03-16T04:41:09.159Z,0.00
2018-03-16T04:43:02.100Z,0.00
2018-03-16T04:44:02.115Z,0.00
2018-03-16T04:45:55.068Z,0.00
2018-03-16T04:46:55.066Z,0.00
2018-03-16T04:48:48.008Z,0.00
2018-03-16T04:49:48.021Z,0.00
2018-03-16T04:51:40.982Z,0.00
2018-03-16T04:52:40.979Z,0.00
2018-03-16T04:54:33.916Z,0.00
2018-03-16T04:55:33.934Z,0.00
2018-03-16T04:57:26.888Z,0.00
2018-03-16T04:58:26.882Z,0.00
2018-03-16T05:00:20.336Z,0.00
2018-03-16T05:01:20.350Z,0.00
2018-03-16T05:03:13.339Z,0.00
2018-03-16T05:04:13.305Z,0.00
2018-03-16T05:06:06.263Z,0.00
2018-03-16T05:07:06.259Z,0.00
2018-03-16T05:08:59.198Z,0.00
2018-03-16T05:09:59.212Z,0.00
2018-03-16T05:11:52.168Z,0.00
2018-03-16T05:12:52.168Z,0.00
2018-03-16T05:14:45.105Z,0.00
2018-03-16T05:15:45.158Z,0.00
2018-03-16T05:17:38.079Z,0.00
2018-03-16T05:18:38.075Z,0.00
2018-03-16T05:20:31.015Z,0.00
2018-03-16T05:21:31.029Z,0.00
2018-03-16T05:23:23.985Z,0.00
2018-03-16T05:24:23.983Z,0.00
2018-03-16T05:26:16.924Z,0.00
2018-03-16T05:27:16.941Z,0.00
2018-03-16T05:29:09.892Z,0.00
2018-03-16T05:30:09.889Z,0.00
2018-03-16T05:32:02.848Z,0.00
2018-03-16T05:33:02.847Z,0.00
2018-03-16T05:34:55.786Z,0.00
2018-03-16T05:35:55.798Z,0.00
2018-03-16T05:37:48.755Z,0.00
2018-03-16T05:38:48.753Z,0.00
2018-03-16T05:40:41.719Z,0.00
2018-03-16T05:41:41.706Z,0.00
2018-03-16T05:43:34.663Z,0.00
2018-03-16T05:44:34.660Z,0.00
2018-03-16T05:46:27.602Z,0.00
2018-03-16T05:47:27.617Z,0.00
2018-03-16T05:49:20.574Z,0.00
2018-03-16T05:50:20.570Z,0.00
2018-03-16T05:52:13.508Z,0.00
2018-03-16T05:53:13.523Z,5.63
2018-03-16T05:55:06.479Z,5.63
2018-03-16T05:56:06.477Z,5.63
2018-03-16T05:57:59.448Z,5.63
2018-03-16T05:58:59.432Z,5.63
2018-03-16T06:00:52.436Z,5.63
2018-03-16T06:01:52.386Z,5.63
2018-03-16T06:03:45.345Z,5.63
2018-03-16T06:04:45.343Z,11.25
2018-03-16T06:06:38.279Z,5.63
2018-03-16T06:07:38.293Z,11.25
2018-03-16T06:09:31.261Z,11.25
2018-03-16T06:10:31.248Z,11.25
2018-03-16T06:12:24.189Z,16.88
2018-03-16T06:13:24.205Z,11.25
2018-03-16T06:15:17.162Z,16.88
2018-03-16T06:16:17.158Z,22.50
2018-03-16T06:18:10.099Z,22.50
2018-03-16T06:19:10.113Z,22.50
2018-03-16T06:21:03.069Z,22.50
2018-03-16T06:22:03.066Z,16.88
2018-03-16T06:23:56.034Z,16.88
2018-03-16T06:24:56.018Z,16.88
2018-03-16T06:26:48.963Z,22.50
2018-03-16T06:27:48.974Z,22.50
2018-03-16T06:29:41.933Z,28.13
2018-03-16T06:30:41.927Z,28.13
2018-03-16T06:32:34.868Z,33.75
2018-03-16T06:33:34.883Z,33.75
2018-03-16T06:35:27.839Z,33.75
2018-03-16T06:36:27.834Z,33.75
2018-03-16T06:38:20.776Z,39.38
2018-03-16T06:39:20.794Z,39.38
2018-03-16T06:41:13.747Z,45.00
2018-03-16T06:42:13.744Z,45.00
2018-03-16T06:44:06.685Z,50.63
2018-03-16T06:45:06.731Z,50.63
2018-03-16T06:46:59.656Z,45.00
2018-03-16T06:47:59.655Z,45.00
2018-03-16T06:49:52.628Z,39.38
2018-03-16T06:50:52.606Z,50.63
2018-03-16T06:52:45.548Z,45.00
2018-03-16T06:53:45.562Z,45.00
2018-03-16T06:55:38.518Z,50.63
2018-03-16T06:56:38.516Z,45.00
2018-03-16T06:58:31.455Z,50.63
2018-03-16T06:59:31.469Z,50.63
2018-03-16T07:01:24.427Z,50.63
2018-03-16T07:02:24.423Z,50.63
2018-03-16T07:04:17.368Z,61.88
2018-03-16T07:05:17.379Z,56.25
2018-03-16T07:07:10.335Z,61.88
2018-03-16T07:08:10.331Z,61.88
2018-03-16T07:10:03.275Z,73.13
2018-03-16T07:11:03.286Z,78.75
2018-03-16T07:12:56.245Z,84.38
2018-03-16T07:13:56.243Z,73.13
2018-03-16T07:15:49.197Z,84.38
2018-03-16T07:16:49.195Z,78.75
2018-03-16T07:18:42.137Z,84.38
2018-03-16T07:19:42.148Z,78.75
2018-03-16T07:21:35.108Z,78.75
2018-03-16T07:22:35.104Z,78.75
2018-03-16T07:24:28.044Z,84.38
2018-03-16T07:25:28.056Z,84.38
2018-03-16T07:27:21.015Z,84.38
2018-03-16T07:28:21.009Z,78.75
2018-03-16T07:30:14.015Z,90.00
2018-03-16T07:31:14.015Z,67.50
2018-03-16T07:33:06.926Z,78.75
2018-03-16T07:34:06.923Z,73.13
2018-03-16T07:35:59.876Z,67.50
2018-03-16T07:36:59.873Z,67.50
2018-03-16T07:38:52.831Z,73.13
2018-03-16T07:39:52.828Z,73.13
2018-03-16T07:41:45.785Z,78.75
2018-03-16T07:42:45.835Z,73.13
2018-03-16T07:44:38.720Z,67.50
2018-03-16T07:45:38.738Z,61.88
2018-03-16T07:47:31.695Z,78.75
2018-03-16T07:48:31.693Z,73.13
2018-03-16T07:50:24.630Z,78.75
2018-03-16T07:51:24.645Z,84.38
2018-03-16T07:53:17.604Z,90.00
2018-03-16T07:54:17.601Z,84.38
2018-03-16T07:56:10.537Z,95.63
2018-03-16T07:57:10.553Z,90.00
2018-03-16T07:59:03.511Z,90.00
2018-03-16T08:00:03.509Z,90.00
2018-03-16T08:01:56.451Z,95.63
2018-03-16T08:02:56.460Z,95.63
2018-03-16T08:04:49.422Z,84.38
2018-03-16T08:05:49.413Z,90.00
2018-03-16T08:07:42.373Z,90.00
2018-03-16T08:08:42.380Z,95.63
2018-03-16T08:10:35.311Z,101.25
2018-03-16T08:11:35.323Z,95.63
2018-03-16T08:13:28.283Z,106.88
2018-03-16T08:14:28.279Z,95.63
2018-03-16T08:16:21.217Z,106.88
2018-03-16T08:17:21.232Z,123.75
2018-03-16T08:19:14.190Z,118.13
2018-03-16T08:20:14.186Z,129.38
2018-03-16T08:22:07.644Z,118.13
2018-03-16T08:23:07.659Z,129.38
2018-03-16T08:25:00.611Z,123.75
2018-03-16T08:26:00.606Z,146.25
2018-03-16T08:27:53.545Z,146.25
2018-03-16T08:28:53.560Z,163.13
2018-03-16T08:30:46.519Z,163.13
2018-03-16T08:31:46.517Z,163.13
2018-03-16T08:33:39.453Z,168.75
2018-03-16T08:34:39.468Z,157.50
2018-03-16T08:36:32.427Z,151.88
2018-03-16T08:37:32.428Z,140.63
2018-03-16T08:39:25.402Z,118.13
2018-03-16T08:40:25.382Z,129.38
2018-03-16T08:42:18.318Z,123.75
2018-03-16T08:43:18.333Z,118.13
2018-03-16T08:45:11.290Z,106.88
2018-03-16T08:46:11.312Z,112.50
2018-03-16T08:48:04.224Z,112.50
2018-03-16T08:49:04.244Z,123.75
2018-03-16T08:50:57.199Z,129.38
2018-03-16T08:51:57.196Z,135.00
2018-03-16T08:53:50.133Z,146.25
2018-03-16T08:54:50.149Z,168.75
2018-03-16T08:56:43.107Z,123.75
2018-03-16T08:57:43.106Z,118.13
2018-03-16T08:59:36.044Z,129.38
2018-03-16T09:00:36.056Z,135.00
2018-03-16T09:02:29.016Z,140.63
2018-03-16T09:03:29.012Z,140.63
2018-03-16T09:05:21.976Z,163.13
2018-03-16T09:06:21.965Z,157.50
2018-03-16T09:08:14.908Z,163.13
2018-03-16T09:09:14.921Z,168.75
2018-03-16T09:11:07.876Z,163.13
2018-03-16T09:12:07.874Z,157.50
2018-03-16T09:14:00.812Z,163.13
2018-03-16T09:15:00.827Z,168.75
2018-03-16T09:16:53.784Z,157.50
2018-03-16T09:17:53.781Z,180.00
2018-03-16T09:19:46.725Z,168.75
2018-03-16T09:20:46.735Z,191.25
2018-03-16T09:22:39.697Z,213.75
2018-03-16T09:23:39.692Z,213.75
2018-03-16T09:25:32.663Z,185.63
2018-03-16T09:26:32.645Z,213.75
2018-03-16T09:28:25.602Z,208.13
2018-03-16T09:29:25.597Z,219.38
2018-03-16T09:31:18.558Z,219.38
2018-03-16T09:32:18.552Z,230.63
2018-03-16T09:34:11.495Z,230.63
2018-03-16T09:35:11.506Z,230.63
2018-03-16T09:37:04.465Z,241.88
2018-03-16T09:38:04.460Z,213.75
2018-03-16T09:39:57.399Z,241.88
2018-03-16T09:40:57.414Z,202.50
2018-03-16T09:42:50.374Z,241.88
2018-03-16T09:43:50.370Z,208.13
2018-03-16T09:45:43.310Z,236.25
2018-03-16T09:46:43.321Z,225.00
2018-03-16T09:48:36.282Z,253.13
2018-03-16T09:49:36.277Z,247.50
2018-03-16T09:51:29.217Z,253.13
2018-03-16T09:52:29.231Z,253.13
2018-03-16T09:54:22.198Z,258.75
2018-03-16T09:55:22.186Z,236.25
2018-03-16T09:57:15.154Z,292.50
2018-03-16T09:58:15.140Z,208.13
2018-03-16T10:00:08.080Z,258.75
2018-03-16T10:01:08.095Z,275.63
2018-03-16T10:03:01.056Z,309.38
2018-03-16T10:04:01.050Z,270.00
2018-03-16T10:05:53.988Z,258.75
2018-03-16T10:06:54.002Z,275.63
2018-03-16T10:08:46.965Z,258.75
2018-03-16T10:09:46.960Z,270.00
2018-03-16T10:11:39.895Z,298.13
2018-03-16T10:12:39.910Z,298.13
2018-03-16T10:14:32.870Z,303.75
2018-03-16T10:15:32.864Z,264.38
2018-03-16T10:17:25.803Z,309.38
2018-03-16T10:18:25.820Z,298.13
2018-03-16T10:20:18.776Z,264.38
2018-03-16T10:21:18.774Z,309.38
2018-03-16T10:23:11.734Z,298.13
2018-03-16T10:24:11.729Z,264.38
2018-03-16T10:26:04.667Z,320.63
2018-03-16T10:27:04.682Z,264.38
2018-03-16T10:28:57.638Z,331.88
2018-03-16T10:29:57.637Z,331.88
2018-03-16T10:31:50.575Z,331.88
2018-03-16T10:32:50.590Z,331.88
2018-03-16T10:34:43.549Z,326.25
2018-03-16T10:35:43.544Z,360.00
2018-03-16T10:37:36.485Z,343.13
2018-03-16T10:38:36.499Z,303.75
2018-03-16T10:40:29.456Z,326.25
2018-03-16T10:41:29.452Z,320.63
2018-03-16T10:43:22.398Z,292.50
2018-03-16T10:44:22.406Z,326.25
2018-03-16T10:46:15.368Z,360.00
2018-03-16T10:47:15.361Z,393.75
2018-03-16T10:49:08.301Z,376.88
2018-03-16T10:50:08.318Z,393.75
2018-03-16T10:52:01.276Z,320.63
2018-03-16T10:53:01.269Z,348.75
2018-03-16T10:54:54.211Z,371.25
2018-03-16T10:55:54.224Z,343.13
2018-03-16T10:57:47.188Z,343.13
2018-03-16T10:58:47.183Z,376.88
2018-03-16T11:00:40.137Z,331.88
2018-03-16T11:01:40.132Z,320.63
2018-03-16T11:03:33.071Z,315.00
2018-03-16T11:04:33.085Z,421.88
2018-03-16T11:06:26.560Z,376.88
2018-03-16T11:07:26.553Z,393.75
2018-03-16T11:09:19.506Z,393.75
2018-03-16T11:10:19.543Z,326.25
2018-03-16T11:12:15.439Z,315.00
2018-03-16T11:13:15.440Z,326.25
2018-03-16T11:15:08.368Z,365.63
2018-03-16T11:16:08.385Z,320.63
2018-03-16T11:18:01.341Z,315.00
2018-03-16T11:19:01.342Z,326.25
2018-03-16T11:20:54.281Z,281.25
2018-03-16T11:21:54.295Z,292.50
2018-03-16T11:23:47.253Z,365.63
2018-03-16T11:24:47.249Z,303.75
2018-03-16T11:26:40.399Z,309.38
2018-03-16T11:27:40.202Z,315.00
2018-03-16T11:29:33.144Z,315.00
2018-03-16T11:30:33.158Z,309.38
2018-03-16T11:32:26.144Z,320.63
2018-03-16T11:33:26.111Z,298.13
2018-03-16T11:35:19.050Z,292.50
2018-03-16T11:36:19.064Z,337.50
2018-03-16T11:38:12.026Z,303.75
2018-03-16T11:39:12.018Z,303.75
2018-03-16T11:41:04.958Z,320.63
2018-03-16T11:42:04.972Z,348.75
2018-03-16T11:43:57.976Z,354.38
2018-03-16T11:44:57.927Z,354.38
2018-03-16T11:46:50.868Z,337.50
2018-03-16T11:47:50.879Z,348.75
2018-03-16T11:49:43.838Z,337.50
2018-03-16T11:50:43.834Z,433.13
2018-03-16T11:52:36.773Z,376.88
2018-03-16T11:53:36.789Z,393.75
2018-03-16T11:55:29.749Z,348.75
2018-03-16T11:56:29.745Z,270.00
2018-03-16T11:58:22.682Z,326.25
2018-03-16T11:59:22.696Z,275.63
2018-03-16T12:01:15.659Z,337.50
2018-03-16T12:02:15.651Z,258.75
2018-03-16T12:04:08.622Z,286.88
2018-03-16T12:05:08.605Z,286.88
2018-03-16T12:07:01.543Z,326.25
2018-03-16T12:08:01.559Z,281.25
2018-03-16T12:09:54.522Z,275.63
2018-03-16T12:10:54.512Z,292.50
2018-03-16T12:12:47.455Z,264.38
2018-03-16T12:13:47.470Z,309.38
2018-03-16T12:15:40.454Z,253.13
2018-03-16T12:16:40.422Z,292.50
2018-03-16T12:18:33.361Z,326.25
2018-03-16T12:19:33.375Z,270.00
2018-03-16T12:21:26.336Z,213.75
2018-03-16T12:22:26.330Z,236.25
2018-03-16T12:24:19.274Z,281.25
2018-03-16T12:25:19.286Z,253.13
2018-03-16T12:27:12.251Z,275.63
2018-03-16T12:28:12.238Z,230.63
2018-03-16T12:30:05.198Z,230.63
2018-03-16T12:31:05.191Z,208.13
2018-03-16T12:32:58.136Z,247.50
2018-03-16T12:33:58.150Z,275.63
2018-03-16T12:35:52.131Z,281.25
2018-03-16T12:36:52.125Z,303.75
2018-03-16T12:38:45.065Z,247.50
2018-03-16T12:39:45.078Z,270.00
2018-03-16T12:41:38.040Z,258.75
2018-03-16T12:42:38.032Z,270.00
2018-03-16T12:44:30.975Z,230.63
2018-03-16T12:45:30.986Z,241.88
2018-03-16T12:47:23.950Z,258.75
2018-03-16T12:48:23.941Z,270.00
2018-03-16T12:50:16.881Z,253.13
2018-03-16T12:51:16.896Z,253.13
2018-03-16T12:53:09.856Z,219.38
2018-03-16T12:54:09.851Z,230.63
2018-03-16T12:56:02.818Z,281.25
2018-03-16T12:57:02.804Z,286.88
2018-03-16T12:58:55.770Z,275.63
2018-03-16T12:59:55.760Z,270.00
2018-03-16T13:01:48.718Z,382.50
2018-03-16T13:02:48.717Z,292.50
2018-03-16T13:04:41.656Z,320.63
2018-03-16T13:05:41.665Z,315.00
2018-03-16T13:07:34.627Z,281.25
2018-03-16T13:08:34.622Z,298.13
2018-03-16T13:10:27.563Z,303.75
2018-03-16T13:11:27.575Z,247.50
2018-03-16T13:13:20.536Z,292.50
2018-03-16T13:14:20.533Z,292.50
2018-03-16T13:16:13.469Z,253.13
2018-03-16T13:17:13.498Z,281.25
2018-03-16T13:19:06.443Z,298.13
2018-03-16T13:20:06.437Z,286.88
2018-03-16T13:21:59.415Z,275.63
2018-03-16T13:22:59.391Z,208.13
2018-03-16T13:24:52.373Z,230.63
2018-03-16T13:25:52.347Z,230.63
2018-03-16T13:27:45.379Z,241.88
2018-03-16T13:28:45.343Z,225.00
2018-03-16T13:30:38.241Z,191.25
2018-03-16T13:31:38.257Z,196.88
2018-03-16T13:33:31.280Z,230.63
2018-03-16T13:34:31.209Z,219.38
2018-03-16T13:36:24.148Z,208.13
2018-03-16T13:37:24.162Z,225.00
2018-03-16T13:39:17.125Z,241.88
2018-03-16T13:40:17.118Z,247.50
2018-03-16T13:42:10.568Z,275.63
2018-03-16T13:43:10.586Z,247.50
2018-03-16T13:45:03.500Z,208.13
2018-03-16T13:46:03.497Z,219.38
2018-03-16T13:47:57.890Z,213.75
2018-03-16T13:48:57.906Z,196.88
2018-03-16T13:50:50.894Z,196.88
2018-03-16T13:51:50.885Z,191.25
2018-03-16T13:53:43.874Z,168.75
2018-03-16T13:54:43.858Z,196.88
2018-03-16T13:56:36.776Z,202.50
2018-03-16T13:57:36.790Z,202.50
2018-03-16T13:59:37.225Z,185.63
2018-03-16T14:00:37.221Z,196.88
2018-03-16T14:02:37.636Z,225.00
2018-03-16T14:03:37.648Z,225.00
2018-03-16T14:05:30.607Z,180.00
2018-03-16T14:06:30.601Z,191.25
2018-03-16T14:08:23.541Z,225.00
2018-03-16T14:09:23.558Z,180.00
2018-03-16T14:11:16.519Z,219.38
2018-03-16T14:12:16.508Z,219.38
2018-03-16T14:14:09.961Z,219.38
2018-03-16T14:15:09.976Z,219.38
2018-03-16T14:17:02.937Z,230.63
2018-03-16T14:18:02.930Z,230.63
2018-03-16T14:19:55.888Z,213.75
2018-03-16T14:20:55.884Z,213.75
2018-03-16T14:22:48.825Z,219.38
2018-03-16T14:23:48.839Z,219.38
2018-03-16T14:25:41.800Z,196.88
2018-03-16T14:26:41.792Z,208.13
2018-03-16T14:28:34.732Z,225.00
2018-03-16T14:29:34.745Z,202.50
2018-03-16T14:31:27.706Z,191.25
2018-03-16T14:32:27.718Z,180.00
2018-03-16T14:34:20.639Z,213.75
2018-03-16T14:35:20.654Z,202.50
2018-03-16T14:37:13.612Z,208.13
2018-03-16T14:38:13.606Z,208.13
2018-03-16T14:40:07.065Z,213.75
2018-03-16T14:41:07.080Z,219.38
2018-03-16T14:43:00.035Z,213.75
2018-03-16T14:44:00.032Z,213.75
2018-03-16T14:45:52.968Z,208.13
2018-03-16T14:46:52.981Z,208.13
2018-03-16T14:48:46.455Z,202.50
2018-03-16T14:49:46.549Z,185.63
2018-03-16T14:51:39.412Z,151.88
2018-03-16T14:52:39.405Z,191.25
2018-03-16T14:54:32.368Z,174.38
2018-03-16T14:55:32.362Z,174.38
2018-03-16T14:57:25.314Z,163.13
2018-03-16T14:58:25.311Z,106.88
2018-03-16T15:00:18.251Z,129.38
2018-03-16T15:01:18.277Z,191.25
2018-03-16T15:03:11.737Z,202.50
2018-03-16T15:04:11.736Z,191.25
2018-03-16T15:06:04.670Z,185.63
2018-03-16T15:07:04.684Z,202.50
2018-03-16T15:08:57.644Z,196.88
2018-03-16T15:09:57.640Z,168.75
2018-03-16T15:11:50.579Z,174.38
2018-03-16T15:12:50.591Z,191.25
2018-03-16T15:14:43.551Z,168.75
2018-03-16T15:15:43.555Z,157.50
2018-03-16T15:17:36.492Z,146.25
2018-03-16T15:18:36.505Z,157.50
2018-03-16T15:20:29.466Z,140.63
2018-03-16T15:21:29.454Z,140.63
2018-03-16T15:23:22.416Z,118.13
2018-03-16T15:24:22.410Z,129.38
2018-03-16T15:26:15.349Z,112.50
2018-03-16T15:27:15.363Z,118.13
2018-03-16T15:29:08.330Z,123.75
2018-03-16T15:30:08.324Z,123.75
2018-03-16T15:32:01.258Z,123.75
2018-03-16T15:33:01.271Z,140.63
2018-03-16T15:34:54.232Z,129.38
2018-03-16T15:35:54.249Z,129.38
2018-03-16T15:37:47.167Z,118.13
2018-03-16T15:38:47.182Z,140.63
2018-03-16T15:40:40.140Z,129.38
2018-03-16T15:41:40.137Z,106.88
2018-03-16T15:43:33.104Z,135.00
2018-03-16T15:44:33.089Z,129.38
2018-03-16T15:46:26.033Z,118.13
2018-03-16T15:47:26.044Z,90.00
2018-03-16T15:49:19.002Z,101.25
2018-03-16T15:50:18.998Z,101.25
2018-03-16T15:52:11.937Z,101.25
2018-03-16T15:53:11.954Z,101.25
2018-03-16T15:55:04.916Z,101.25
2018-03-16T15:56:04.907Z,106.88
2018-03-16T15:57:57.848Z,101.25
2018-03-16T15:58:57.861Z,101.25
2018-03-16T16:00:50.818Z,90.00
2018-03-16T16:01:50.816Z,101.25
2018-03-16T16:03:43.756Z,95.63
2018-03-16T16:04:43.773Z,101.25
2018-03-16T16:06:36.728Z,90.00
2018-03-16T16:07:36.720Z,90.00
2018-03-16T16:09:29.663Z,78.75
2018-03-16T16:10:29.676Z,78.75
2018-03-16T16:12:22.639Z,78.75
2018-03-16T16:13:22.633Z,78.75
2018-03-16T16:15:15.589Z,78.75
2018-03-16T16:16:15.583Z,78.75
2018-03-16T16:18:08.526Z,78.75
2018-03-16T16:19:08.538Z,78.75
2018-03-16T16:21:01.498Z,78.75
2018-03-16T16:22:01.493Z,78.75
2018-03-16T16:23:54.433Z,78.75
2018-03-16T16:24:54.452Z,78.75
2018-03-16T16:26:47.408Z,78.75
2018-03-16T16:27:47.403Z,73.13
2018-03-16T16:29:40.345Z,73.13
2018-03-16T16:30:40.358Z,73.13
2018-03-16T16:32:33.338Z,67.50
2018-03-16T16:33:33.312Z,61.88
2018-03-16T16:35:26.251Z,56.25
2018-03-16T16:36:26.269Z,50.63
2018-03-16T16:38:19.223Z,50.63
2018-03-16T16:39:19.217Z,45.00
2018-03-16T16:41:12.200Z,45.00
2018-03-16T16:42:12.173Z,39.38
2018-03-16T16:44:05.112Z,33.75
2018-03-16T16:45:05.126Z,28.13
2018-03-16T16:46:58.087Z,22.50
2018-03-16T16:47:58.081Z,22.50
2018-03-16T16:49:51.020Z,22.50
2018-03-16T16:50:51.033Z,22.50
2018-03-16T16:52:43.997Z,28.13
2018-03-16T16:53:43.991Z,28.13
2018-03-16T16:55:36.928Z,28.13
2018-03-16T16:56:36.943Z,22.50
2018-03-16T16:58:29.913Z,22.50
2018-03-16T16:59:29.898Z,22.50
2018-03-16T17:01:22.862Z,22.50
2018-03-16T17:02:22.854Z,16.88
2018-03-16T17:04:15.835Z,16.88
2018-03-16T17:05:15.825Z,16.88
2018-03-16T17:07:08.771Z,16.88
2018-03-16T17:08:08.765Z,16.88
2018-03-16T17:10:09.190Z,16.88
2018-03-16T17:11:09.203Z,11.25
2018-03-16T17:13:02.153Z,11.25
2018-03-16T17:14:02.144Z,11.25
2018-03-16T17:15:55.082Z,5.63
2018-03-16T17:16:55.137Z,5.63
2018-03-16T17:18:48.056Z,5.63
2018-03-16T17:19:48.050Z,5.63
2018-03-16T17:21:40.993Z,5.63
2018-03-16T17:22:41.024Z,5.63
2018-03-16T17:24:33.963Z,5.63
2018-03-16T17:25:33.960Z,0.00
2018-03-16T17:27:26.927Z,0.00
2018-03-16T17:28:26.914Z,0.00
2018-03-16T17:30:19.876Z,0.00
2018-03-16T17:31:19.869Z,0.00
2018-03-16T17:33:12.829Z,0.00
2018-03-16T17:34:12.824Z,0.00
2018-03-16T17:36:05.769Z,0.00
2018-03-16T17:37:05.775Z,0.00
2018-03-16T17:38:58.735Z,0.00
2018-03-16T17:39:58.730Z,0.00
2018-03-16T17:41:51.689Z,0.00
2018-03-16T17:42:51.716Z,0.00
2018-03-16T17:44:44.644Z,0.00
2018-03-16T17:45:44.645Z,0.00
2018-03-16T17:47:37.580Z,0.00
2018-03-16T17:48:37.593Z,0.00
2018-03-16T17:50:30.562Z,0.00
2018-03-16T17:51:30.552Z,0.00
2018-03-16T17:53:23.517Z,0.00
2018-03-16T17:54:23.501Z,0.00
2018-03-16T17:56:16.441Z,0.00
2018-03-16T17:57:16.455Z,0.00
2018-03-16T17:59:09.415Z,0.00
2018-03-16T18:00:09.409Z,0.00
2018-03-16T18:02:02.350Z,0.00
2018-03-16T18:03:02.408Z,0.00
2018-03-16T18:04:55.333Z,0.00
2018-03-16T18:05:55.316Z,0.00
2018-03-16T18:07:48.259Z,0.00
2018-03-16T18:08:48.275Z,0.00
2018-03-16T18:10:41.230Z,0.00
2018-03-16T18:11:41.228Z,0.00
2018-03-16T18:13:34.166Z,0.00
2018-03-16T18:14:34.213Z,0.00
2018-03-16T18:16:27.156Z,0.00
2018-03-16T18:17:27.139Z,0.00
2018-03-16T18:19:20.106Z,0.00
2018-03-16T18:20:20.105Z,0.00
2018-03-16T18:22:13.547Z,0.00
2018-03-16T18:23:13.568Z,0.00
2018-03-16T18:25:07.124Z,0.00
2018-03-16T18:26:07.111Z,0.00
2018-03-16T18:28:00.627Z,0.00
2018-03-16T18:29:00.618Z,0.00
2018-03-16T18:30:53.686Z,0.00
2018-03-16T18:31:53.680Z,0.00
2018-03-16T18:33:46.714Z,0.00