createdAt,value
2023-03-21T00:01:56.519Z,3.45
2023-03-21T00:04:28.341Z,4.25
2023-03-21T00:06:59.505Z,4.07
2023-03-21T00:09:29.117Z,3.75
2023-03-21T00:11:57.607Z,3.88
2023-03-21T00:14:26.151Z,3.03
2023-03-21T00:16:54.466Z,3.05
2023-03-21T00:19:24.978Z,3.05
2023-03-21T00:22:06.845Z,2.95
2023-03-21T00:24:38.145Z,2.95
2023-03-21T00:27:34.197Z,3.17
2023-03-21T00:29:56.903Z,3.30
2023-03-21T00:32:25.636Z,3.10
2023-03-21T00:35:03.841Z,2.92
2023-03-21T00:37:43.253Z,2.65
2023-03-21T00:40:35.172Z,3.00
2023-03-21T00:43:03.624Z,3.38
2023-03-21T00:45:32.152Z,3.00
2023-03-21T00:48:02.799Z,2.90
2023-03-21T00:50:32.488Z,2.83
2023-03-21T00:53:01.256Z,3.20
2023-03-21T00:55:31.244Z,3.22
2023-03-21T00:58:02.323Z,3.30
2023-03-21T01:00:33.374Z,3.55
2023-03-21T01:03:21.400Z,3.20
2023-03-21T01:06:05.214Z,3.95
2023-03-21T01:08:50.713Z,3.80
2023-03-21T01:11:24.755Z,3.65
2023-03-21T01:13:59.793Z,4.25
2023-03-21T01:16:33.725Z,3.78
2023-03-21T01:19:05.147Z,3.92
2023-03-21T01:21:36.647Z,3.75
2023-03-21T01:24:06.252Z,4.20
2023-03-21T01:26:37.839Z,3.00
2023-03-21T01:29:06.923Z,4.10
2023-03-21T01:31:35.858Z,3.13
2023-03-21T01:34:04.671Z,3.20
2023-03-21T01:36:33.686Z,2.58
2023-03-21T01:39:07.594Z,3.92
2023-03-21T01:41:43.461Z,3.88
2023-03-21T01:44:25.118Z,3.20
2023-03-21T01:47:09.786Z,3.60
2023-03-21T01:49:50.986Z,3.65
2023-03-21T01:52:41.788Z,3.17
2023-03-21T01:55:16.471Z,3.03
2023-03-21T01:58:23.755Z,3.78
2023-03-21T02:01:08.146Z,3.35
2023-03-21T02:03:52.076Z,3.60
2023-03-21T02:06:34.759Z,3.42
2023-03-21T02:09:16.110Z,3.28
2023-03-21T02:11:46.615Z,3.03
2023-03-21T02:14:28.952Z,3.00
2023-03-21T02:17:21.082Z,2.50
2023-03-21T02:20:34.650Z,3.40
2023-03-21T02:23:26.904Z,3.05
2023-03-21T02:26:41.910Z,3.67
2023-03-21T02:29:37.637Z,4.25
2023-03-21T02:32:25.078Z,3.30
2023-03-21T02:35:20.073Z,4.55
2023-03-21T02:38:00.618Z,3.90
2023-03-21T02:40:37.204Z,3.92
2023-03-21T02:43:22.680Z,4.95
2023-03-21T02:45:59.634Z,4.20
2023-03-21T02:48:48.141Z,4.65
2023-03-21T02:51:23.567Z,4.40
2023-03-21T02:54:24.998Z,5.00
2023-03-21T02:56:52.159Z,5.00
2023-03-21T02:59:24.683Z,4.85
2023-03-21T03:01:54.177Z,4.80
2023-03-21T03:04:25.638Z,4.85
2023-03-21T03:07:14.342Z,5.95
2023-03-21T03:10:11.230Z,5.55
2023-03-21T03:12:48.719Z,6.03
2023-03-21T03:15:28.549Z,5.10
2023-03-21T03:18:03.660Z,5.53
2023-03-21T03:20:47.266Z,4.80
2023-03-21T03:23:24.147Z,4.10
2023-03-21T03:25:59.741Z,4.10
2023-03-21T03:28:34.527Z,4.55
2023-03-21T03:31:09.556Z,4.47
2023-03-21T03:33:53.215Z,4.18
2023-03-21T03:36:31.984Z,4.35
2023-03-21T03:39:07.369Z,5.32
2023-03-21T03:42:07.905Z,5.03
2023-03-21T03:44:38.029Z,4.15
2023-03-21T03:47:17.502Z,4.45
2023-03-21T03:50:02.017Z,3.45
2023-03-21T03:52:46.908Z,3.30
2023-03-21T03:55:27.474Z,3.97
2023-03-21T03:58:06.364Z,3.83
2023-03-21T04:00:37.288Z,4.00
2023-03-21T04:03:07.489Z,4.00
2023-03-21T04:05:37.134Z,4.43
2023-03-21T04:08:06.750Z,4.03
2023-03-21T04:10:42.314Z,3.50
2023-03-21T04:13:14.373Z,4.07
2023-03-21T04:15:52.874Z,4.10
2023-03-21T04:18:23.232Z,3.75
2023-03-21T04:20:52.610Z,4.30
2023-03-21T04:23:21.724Z,4.47
2023-03-21T04:25:56.696Z,4.05
2023-03-21T04:28:37.341Z,4.20
2023-03-21T04:31:36.445Z,4.30
2023-03-21T04:34:12.917Z,4.05
2023-03-21T04:36:47.529Z,4.30
2023-03-21T04:39:17.016Z,4.80
2023-03-21T04:41:49.955Z,4.80
2023-03-21T04:44:21.115Z,4.55
2023-03-21T04:46:50.443Z,4.93
2023-03-21T04:49:19.912Z,4.00
2023-03-21T04:51:48.559Z,4.38
2023-03-21T04:54:21.133Z,4.10
2023-03-21T04:56:49.603Z,5.22
2023-03-21T04:59:17.984Z,4.45
2023-03-21T05:01:50.150Z,4.53
2023-03-21T05:04:19.084Z,4.65
2023-03-21T05:06:47.701Z,3.75
2023-03-21T05:09:17.797Z,3.92
2023-03-21T05:11:46.165Z,4.28
2023-03-21T05:14:18.346Z,4.72
2023-03-21T05:16:53.812Z,5.45
2023-03-21T05:19:26.208Z,5.50
2023-03-21T05:21:55.126Z,5.30
2023-03-21T05:24:27.741Z,4.68
2023-03-21T05:27:03.001Z,4.55
2023-03-21T05:29:38.566Z,4.35
2023-03-21T05:32:09.656Z,4.18
2023-03-21T05:34:38.377Z,5.20
2023-03-21T05:37:07.243Z,4.38
2023-03-21T05:39:45.326Z,4.55
2023-03-21T05:42:27.623Z,5.82
2023-03-21T05:44:57.073Z,4.45
2023-03-21T05:47:31.720Z,3.90
2023-03-21T05:50:02.212Z,4.50
2023-03-21T05:52:32.751Z,5.15
2023-03-21T05:55:03.757Z,4.88
2023-03-21T05:57:35.313Z,4.55
2023-03-21T06:00:06.993Z,5.55
2023-03-21T06:02:45.191Z,4.30
2023-03-21T06:05:33.568Z,3.35
2023-03-21T06:08:02.345Z,3.60
2023-03-21T06:10:30.772Z,3.72
2023-03-21T06:13:00.203Z,3.97
2023-03-21T06:15:32.234Z,3.88
2023-03-21T06:18:11.799Z,4.07
2023-03-21T06:20:46.957Z,4.25
2023-03-21T06:23:15.781Z,4.53
2023-03-21T06:25:44.437Z,3.88
2023-03-21T06:28:12.672Z,4.90
2023-03-21T06:30:42.391Z,4.00
2023-03-21T06:33:27.349Z,3.83
2023-03-21T06:35:57.005Z,4.38
2023-03-21T06:38:26.488Z,4.20
2023-03-21T06:40:55.766Z,4.95
2023-03-21T06:43:26.327Z,4.70
2023-03-21T06:45:54.555Z,4.10
2023-03-21T06:48:22.887Z,2.95
2023-03-21T06:50:54.356Z,3.10
2023-03-21T06:53:27.473Z,3.05
2023-03-21T06:56:16.434Z,3.50
2023-03-21T06:58:46.620Z,3.30
2023-03-21T07:01:27.668Z,4.13
2023-03-21T07:04:04.704Z,3.03
2023-03-21T07:06:34.372Z,3.70
2023-03-21T07:09:03.184Z,3.20
2023-03-21T07:11:33.889Z,3.40
2023-03-21T07:14:02.923Z,4.22
2023-03-21T07:16:31.073Z,3.45
2023-03-21T07:18:59.169Z,3.53
2023-03-21T07:21:27.843Z,3.22
2023-03-21T07:23:57.918Z,3.50
2023-03-21T07:26:26.681Z,3.25
2023-03-21T07:28:54.795Z,3.35
2023-03-21T07:31:26.990Z,3.15
2023-03-21T07:33:55.582Z,2.70
2023-03-21T07:36:24.420Z,3.35
2023-03-21T07:38:52.501Z,3.53
2023-03-21T07:41:25.994Z,3.53
2023-03-21T07:43:54.302Z,2.60
2023-03-21T07:46:22.444Z,3.53
2023-03-21T07:48:50.837Z,3.22
2023-03-21T07:51:18.934Z,3.53
2023-03-21T07:53:48.778Z,3.03
2023-03-21T07:56:17.133Z,2.95
2023-03-21T07:58:46.643Z,2.65
2023-03-21T08:01:14.982Z,2.65
2023-03-21T08:03:43.682Z,3.10
2023-03-21T08:06:12.284Z,3.50
2023-03-21T08:08:40.717Z,2.50
2023-03-21T08:11:09.549Z,3.10
2023-03-21T08:13:37.954Z,3.55
2023-03-21T08:16:09.123Z,2.70
2023-03-21T08:18:37.443Z,2.60
2023-03-21T08:21:06.594Z,3.35
2023-03-21T08:23:36.506Z,3.30
2023-03-21T08:26:04.729Z,3.13
2023-03-21T08:28:33.155Z,2.58
2023-03-21T08:31:01.333Z,2.63
2023-03-21T08:33:30.813Z,2.50
2023-03-21T08:36:00.699Z,3.10
2023-03-21T08:38:29.875Z,2.22
2023-03-21T08:41:00.197Z,2.60
2023-03-21T08:43:28.347Z,2.55
2023-03-21T08:45:57.347Z,2.60
2023-03-21T08:48:25.810Z,2.70
2023-03-21T08:50:55.556Z,1.90
2023-03-21T08:53:23.986Z,2.47
2023-03-21T08:55:52.107Z,2.47
2023-03-21T08:58:20.343Z,2.30
2023-03-21T09:00:48.425Z,1.95
2023-03-21T09:03:16.750Z,1.90
2023-03-21T09:05:45.702Z,2.15
2023-03-21T09:08:15.484Z,1.92
2023-03-21T09:10:43.668Z,2.60
2023-03-21T09:13:11.800Z,2.00
2023-03-21T09:15:40.635Z,2.53
2023-03-21T09:18:15.149Z,2.80
2023-03-21T09:20:44.002Z,2.70
2023-03-21T09:23:13.423Z,2.17
2023-03-21T09:25:43.647Z,2.58
2023-03-21T09:28:13.204Z,2.20
2023-03-21T09:30:41.799Z,2.58
2023-03-21T09:33:13.440Z,2.10
2023-03-21T09:35:42.903Z,2.33
2023-03-21T09:38:11.440Z,1.90
2023-03-21T09:40:56.639Z,2.05
2023-03-21T09:43:37.413Z,2.00
2023-03-21T09:46:12.867Z,1.95
2023-03-21T09:48:56.636Z,1.80
2023-03-21T09:51:28.954Z,2.00
2023-03-21T09:54:01.094Z,2.00
2023-03-21T09:56:31.445Z,1.60
2023-03-21T09:59:01.537Z,1.95
2023-03-21T10:01:35.415Z,2.35
2023-03-21T10:04:06.482Z,1.90
2023-03-21T10:06:39.385Z,2.00
2023-03-21T10:09:13.094Z,2.30
2023-03-21T10:11:46.165Z,1.80
2023-03-21T10:14:19.791Z,2.00
2023-03-21T10:16:50.513Z,1.50
2023-03-21T10:19:20.367Z,1.90
2023-03-21T10:22:00.874Z,2.00
2023-03-21T10:24:32.762Z,1.40
2023-03-21T10:27:03.978Z,1.90
2023-03-21T10:29:37.238Z,2.00
2023-03-21T10:32:06.225Z,2.08
2023-03-21T10:34:39.106Z,2.28
2023-03-21T10:37:07.802Z,2.13
2023-03-21T10:39:38.901Z,2.38
2023-03-21T10:42:19.346Z,2.63
2023-03-21T10:44:49.471Z,1.88
2023-03-21T10:47:22.549Z,1.80
2023-03-21T10:50:06.821Z,2.45
2023-03-21T10:52:36.959Z,2.75
2023-03-21T10:55:10.014Z,2.42
2023-03-21T10:57:40.183Z,2.70
2023-03-21T11:00:17.105Z,2.78
2023-03-21T11:02:49.881Z,2.05
2023-03-21T11:05:23.296Z,2.15
2023-03-21T11:07:59.821Z,2.35
2023-03-21T11:10:31.129Z,2.50
2023-03-21T11:13:05.675Z,2.25
2023-03-21T11:15:40.069Z,2.72
2023-03-21T11:18:16.708Z,2.42
2023-03-21T11:20:50.894Z,2.90
2023-03-21T11:23:21.033Z,2.45
2023-03-21T11:25:51.241Z,2.38
2023-03-21T11:28:24.286Z,2.78
2023-03-21T11:30:55.538Z,2.95
2023-03-21T11:33:27.957Z,2.20
2023-03-21T11:36:01.320Z,3.17
2023-03-21T11:38:33.002Z,2.72
2023-03-21T11:41:03.439Z,3.10
2023-03-21T11:43:36.036Z,2.80
2023-03-21T11:46:09.401Z,2.30
2023-03-21T11:48:43.406Z,3.10
2023-03-21T11:51:28.905Z,2.55
2023-03-21T11:54:07.708Z,3.00
2023-03-21T11:56:42.015Z,2.85
2023-03-21T11:59:32.016Z,2.30
2023-03-21T12:02:10.487Z,3.08
2023-03-21T12:04:43.491Z,2.90
2023-03-21T12:07:32.844Z,2.78
2023-03-21T12:10:21.029Z,3.00
2023-03-21T12:12:57.521Z,2.88
2023-03-21T12:15:32.569Z,3.50
2023-03-21T12:18:14.259Z,3.10
2023-03-21T12:20:49.061Z,2.78
2023-03-21T12:23:34.093Z,2.90
2023-03-21T12:26:14.063Z,3.00
2023-03-21T12:28:56.491Z,3.13
2023-03-21T12:31:34.051Z,3.22
2023-03-21T12:34:16.227Z,3.13
2023-03-21T12:36:55.935Z,3.00
2023-03-21T12:39:30.491Z,2.85
2023-03-21T12:42:11.112Z,2.78
2023-03-21T12:44:42.029Z,3.45
2023-03-21T12:47:16.154Z,3.38
2023-03-21T12:49:51.981Z,3.22
2023-03-21T12:52:25.788Z,3.10
2023-03-21T12:54:57.901Z,2.40
2023-03-21T12:57:30.767Z,2.50
2023-03-21T13:00:06.577Z,2.85
2023-03-21T13:02:41.721Z,2.40
2023-03-21T13:05:19.759Z,2.38
2023-03-21T13:07:52.959Z,3.00
2023-03-21T13:10:23.202Z,3.75
2023-03-21T13:13:10.395Z,4.20
2023-03-21T13:15:54.125Z,2.75
2023-03-21T13:18:38.029Z,2.50
2023-03-21T13:21:16.767Z,2.40
2023-03-21T13:24:01.155Z,2.28
2023-03-21T13:26:40.032Z,1.92
2023-03-21T13:29:25.408Z,4.18
2023-03-21T13:31:57.543Z,3.15
2023-03-21T13:34:27.875Z,2.33
2023-03-21T13:36:58.762Z,2.80
2023-03-21T13:39:31.349Z,2.55
2023-03-21T13:42:06.286Z,2.50
2023-03-21T13:44:42.761Z,2.45
2023-03-21T13:47:35.731Z,3.42
2023-03-21T13:50:29.604Z,2.85
2023-03-21T13:53:22.513Z,2.92
2023-03-21T13:56:11.347Z,2.38
2023-03-21T13:58:40.683Z,2.60
2023-03-21T14:01:26.375Z,3.28
2023-03-21T14:04:17.536Z,2.60
2023-03-21T14:06:56.365Z,2.53
2023-03-21T14:09:31.263Z,3.00
2023-03-21T14:12:07.397Z,2.53
2023-03-21T14:14:41.234Z,3.20
2023-03-21T14:17:22.878Z,3.00
2023-03-21T14:19:54.429Z,2.88
2023-03-21T14:22:24.514Z,3.15
2023-03-21T14:24:57.329Z,2.92
2023-03-21T14:27:28.930Z,2.75
2023-03-21T14:29:57.644Z,2.45
2023-03-21T14:32:28.518Z,2.50
2023-03-21T14:34:58.207Z,2.92
2023-03-21T14:37:40.723Z,3.00
2023-03-21T14:40:21.763Z,2.92
2023-03-21T14:42:51.182Z,2.75
2023-03-21T14:45:22.071Z,2.58
2023-03-21T14:47:59.248Z,2.95
2023-03-21T14:50:37.394Z,3.00
2023-03-21T14:53:08.068Z,3.30
2023-03-21T14:55:43.272Z,3.95
2023-03-21T14:58:15.403Z,3.10
2023-03-21T15:00:43.594Z,3.00
2023-03-21T15:03:13.931Z,3.67
2023-03-21T15:05:43.808Z,3.10
2023-03-21T15:08:17.634Z,4.00
2023-03-21T15:11:06.198Z,3.45
2023-03-21T15:13:38.235Z,3.05
2023-03-21T15:16:08.098Z,3.00
2023-03-21T15:18:40.408Z,3.28
2023-03-21T15:21:12.067Z,3.40
2023-03-21T15:23:44.968Z,3.53
2023-03-21T15:26:16.988Z,3.20
2023-03-21T15:28:47.512Z,2.55
2023-03-21T15:31:19.164Z,3.05
2023-03-21T15:33:48.515Z,3.60
2023-03-21T15:36:22.228Z,2.60
2023-03-21T15:38:52.791Z,3.92
2023-03-21T15:41:29.430Z,3.83
2023-03-21T15:44:06.752Z,3.50
2023-03-21T15:46:42.022Z,3.20
2023-03-21T15:49:23.049Z,3.00
2023-03-21T15:51:55.183Z,2.65
2023-03-21T15:54:27.523Z,3.00
2023-03-21T15:56:56.643Z,3.05
2023-03-21T15:59:28.485Z,2.65
2023-03-21T16:01:57.052Z,2.75
2023-03-21T16:04:26.783Z,3.10
2023-03-21T16:07:00.543Z,2.97
2023-03-21T16:09:41.407Z,3.05
2023-03-21T16:12:13.711Z,2.80
2023-03-21T16:14:43.157Z,2.83
2023-03-21T16:17:28.085Z,3.20
2023-03-21T16:19:58.036Z,2.65
2023-03-21T16:22:27.279Z,3.60
2023-03-21T16:24:58.951Z,2.80
2023-03-21T16:27:27.485Z,2.90
2023-03-21T16:29:56.200Z,2.40
2023-03-21T16:32:25.572Z,2.95
2023-03-21T16:34:54.868Z,2.95
2023-03-21T16:37:23.567Z,3.58
2023-03-21T16:39:52.083Z,2.60
2023-03-21T16:42:22.137Z,2.92
2023-03-21T16:44:52.133Z,2.70
2023-03-21T16:47:29.359Z,2.00
2023-03-21T16:50:03.158Z,1.85
2023-03-21T16:52:32.998Z,2.60
2023-03-21T16:55:02.320Z,2.30
2023-03-21T16:57:33.183Z,2.70
2023-03-21T17:00:03.104Z,2.03
2023-03-21T17:02:32.793Z,2.53
2023-03-21T17:05:05.002Z,2.45
2023-03-21T17:07:36.577Z,1.92
2023-03-21T17:10:17.430Z,2.28
2023-03-21T17:12:49.804Z,2.78
2023-03-21T17:15:21.800Z,2.90
2023-03-21T17:17:51.909Z,2.30
2023-03-21T17:20:23.347Z,2.08
2023-03-21T17:22:53.595Z,2.33
2023-03-21T17:25:24.578Z,2.45
2023-03-21T17:27:57.227Z,2.40
2023-03-21T17:30:28.957Z,2.05
2023-03-21T17:32:59.058Z,2.78
2023-03-21T17:35:32.166Z,2.00
2023-03-21T17:38:03.615Z,2.35
2023-03-21T17:40:37.831Z,1.85
2023-03-21T17:43:16.661Z,2.40
2023-03-21T17:45:47.309Z,2.30
2023-03-21T17:48:18.099Z,2.60
2023-03-21T17:50:48.469Z,2.20
2023-03-21T17:53:27.609Z,2.63
2023-03-21T17:55:59.451Z,2.72
2023-03-21T17:58:30.923Z,2.13
2023-03-21T18:01:00.750Z,2.35
2023-03-21T18:03:31.448Z,2.03
2023-03-21T18:06:02.146Z,2.30
2023-03-21T18:08:31.390Z,2.30
2023-03-21T18:11:01.309Z,2.90
2023-03-21T18:13:32.839Z,2.63
2023-03-21T18:16:02.618Z,2.67
2023-03-21T18:18:31.500Z,2.20
2023-03-21T18:21:00.144Z,2.47
2023-03-21T18:23:28.518Z,2.50
2023-03-21T18:25:56.922Z,3.10
2023-03-21T18:28:25.386Z,3.30
2023-03-21T18:31:16.275Z,3.40
2023-03-21T18:33:45.148Z,3.60
2023-03-21T18:36:15.413Z,4.60
2023-03-21T18:38:43.726Z,3.90
2023-03-21T18:41:12.420Z,4.30
2023-03-21T18:44:01.207Z,5.47
2023-03-21T18:46:31.601Z,6.68
2023-03-21T18:49:13.125Z,6.22
2023-03-21T18:51:48.004Z,6.15
2023-03-21T18:54:16.208Z,6.50
2023-03-21T18:59:34.637Z,5.25
2023-03-21T19:02:05.108Z,5.30
2023-03-21T19:04:33.704Z,4.55
2023-03-21T19:07:02.206Z,4.75
2023-03-21T19:09:32.122Z,3.38
2023-03-21T19:12:00.716Z,4.63
2023-03-21T19:14:29.294Z,4.32
2023-03-21T19:19:49.025Z,3.97
2023-03-21T19:22:17.940Z,3.70
2023-03-21T19:24:47.212Z,4.30
2023-03-21T19:27:15.696Z,4.30
2023-03-21T19:29:44.077Z,4.00
2023-03-21T19:32:16.722Z,3.70
2023-03-21T19:34:44.839Z,3.72
2023-03-21T19:37:14.612Z,3.45
2023-03-21T19:39:42.756Z,2.65
2023-03-21T19:42:16.833Z,3.15
2023-03-21T19:44:46.238Z,2.97
2023-03-21T19:47:14.311Z,3.40
2023-03-21T19:50:29.583Z,4.53
2023-03-21T19:52:34.308Z,3.30
2023-03-21T19:55:02.722Z,2.72
2023-03-21T19:57:31.446Z,5.40
2023-03-21T19:59:59.536Z,6.95
2023-03-21T20:02:36.991Z,5.85
2023-03-21T20:05:06.722Z,4.53
2023-03-21T20:07:36.691Z,3.50
2023-03-21T20:10:05.974Z,3.78
2023-03-21T20:12:34.352Z,4.05
2023-03-21T20:15:16.626Z,3.70
2023-03-21T20:17:46.070Z,4.78
2023-03-21T20:20:18.382Z,4.72
2023-03-21T20:23:10.991Z,4.53
2023-03-21T20:25:44.038Z,4.28
2023-03-21T20:28:16.871Z,4.75
2023-03-21T20:31:13.565Z,4.10
2023-03-21T20:33:42.234Z,3.70
2023-03-21T20:39:01.981Z,4.35
2023-03-21T20:45:34.479Z,3.45
2023-03-21T20:48:03.261Z,3.15
2023-03-21T20:50:33.783Z,3.20
2023-03-21T20:53:07.275Z,3.47
2023-03-21T20:55:37.764Z,3.47
2023-03-21T20:58:26.875Z,3.95
2023-03-21T21:00:59.992Z,3.83
2023-03-21T21:03:28.414Z,3.35
2023-03-21T21:05:56.570Z,3.80
2023-03-21T21:08:25.823Z,3.65
2023-03-21T21:11:53.424Z,3.72
2023-03-21T21:13:50.817Z,3.80
2023-03-21T21:16:18.918Z,3.78
2023-03-21T21:18:47.544Z,4.47
2023-03-21T21:21:17.249Z,3.85
2023-03-21T21:23:45.566Z,4.25
2023-03-21T21:26:15.597Z,3.63
2023-03-21T21:28:46.923Z,4.63
2023-03-21T21:31:17.462Z,4.15
2023-03-21T21:33:48.540Z,4.00
2023-03-21T21:36:18.151Z,5.13
2023-03-21T21:38:46.560Z,5.40
2023-03-21T21:41:19.770Z,4.70
2023-03-21T21:43:48.760Z,4.63
2023-03-21T21:46:17.189Z,5.70
2023-03-21T21:48:45.681Z,5.53
2023-03-21T21:51:13.829Z,5.35
2023-03-21T21:53:42.133Z,4.47
2023-03-21T21:56:11.440Z,3.97
2023-03-21T21:58:47.270Z,3.78
2023-03-21T22:01:16.323Z,4.15
2023-03-21T22:03:46.100Z,4.13
2023-03-21T22:06:14.986Z,4.15
2023-03-21T22:08:47.008Z,3.78
2023-03-21T22:11:16.032Z,3.78
2023-03-21T22:13:46.775Z,3.45
2023-03-21T22:16:15.452Z,3.85
2023-03-21T22:18:43.783Z,3.85
2023-03-21T22:21:12.054Z,4.03
2023-03-21T22:23:41.634Z,3.75
2023-03-21T22:26:09.865Z,3.63
2023-03-21T22:28:40.534Z,3.20
2023-03-21T22:31:13.448Z,4.32
2023-03-21T22:33:41.692Z,3.75
2023-03-21T22:36:10.770Z,4.40
2023-03-21T22:38:39.133Z,4.45
2023-03-21T22:41:07.981Z,4.50
2023-03-21T22:43:36.378Z,3.42
2023-03-21T22:46:06.256Z,3.50
2023-03-21T22:48:35.910Z,3.90
2023-03-21T22:51:04.296Z,4.00
2023-03-21T22:53:32.380Z,4.15
2023-03-21T22:56:00.488Z,4.40
2023-03-21T22:58:28.862Z,4.07
2023-03-21T23:01:02.016Z,3.67
2023-03-21T23:03:30.437Z,3.90
2023-03-21T23:06:02.230Z,3.90
2023-03-21T23:08:30.632Z,3.63
2023-03-21T23:10:58.693Z,4.60
2023-03-21T23:13:28.004Z,4.38
2023-03-21T23:15:56.150Z,3.58
2023-03-21T23:18:24.430Z,4.30
2023-03-21T23:20:53.621Z,5.00
2023-03-21T23:23:24.954Z,3.90
2023-03-21T23:25:53.869Z,4.30
2023-03-21T23:28:22.002Z,5.13
2023-03-21T23:30:50.649Z,5.20
2023-03-21T23:33:18.728Z,3.90
2023-03-21T23:35:47.035Z,4.15
2023-03-21T23:38:15.087Z,4.65
2023-03-21T23:40:44.538Z,4.38
2023-03-21T23:43:12.638Z,4.50
2023-03-21T23:45:40.783Z,4.53
2023-03-21T23:48:08.973Z,3.55
2023-03-21T23:50:37.430Z,3.88
2023-03-21T23:53:06.361Z,4.15
2023-03-21T23:55:34.387Z,3.65
2023-03-21T23:58:05.717Z,4.13
