createdAt,value
2019-04-11T16:14:23.399Z,1018.46
2019-04-11T16:15:23.418Z,1018.43
2019-04-11T16:16:23.250Z,1018.42
2019-04-11T16:18:28.152Z,1018.43
2019-04-11T16:19:28.129Z,1018.46
2019-04-11T16:20:28.104Z,1018.41
2019-04-11T16:21:28.729Z,1018.50
2019-04-11T16:22:28.987Z,1018.43
2019-04-11T16:23:29.620Z,1018.46
2019-04-11T16:24:28.589Z,1018.43
2019-04-11T16:25:29.338Z,1018.42
2019-04-11T16:26:28.040Z,1018.51
2019-04-11T16:27:28.008Z,1018.49
2019-04-11T16:28:28.013Z,1018.48
2019-04-11T16:29:27.982Z,1018.49
2019-04-11T16:30:27.994Z,1018.57
2019-04-11T16:33:56.342Z,1018.54
2019-04-11T16:34:48.932Z,1018.52
2019-04-11T16:35:47.883Z,1018.62
2019-04-11T16:36:47.741Z,1018.61
2019-04-11T16:37:48.329Z,1018.60
2019-04-11T16:38:49.852Z,1018.62
2019-04-11T16:39:50.180Z,1018.61
2019-04-11T16:40:47.784Z,1018.60
2019-04-11T16:41:47.704Z,1018.67
2019-04-11T16:42:47.667Z,1018.71
2019-04-11T16:43:47.642Z,1018.66
2019-04-11T16:44:47.813Z,1018.65
2019-04-11T16:45:47.644Z,1018.66
2019-04-11T16:46:47.622Z,1018.71
2019-04-11T16:47:47.709Z,1018.78
2019-04-11T16:48:47.582Z,1018.68
2019-04-11T16:49:47.652Z,1018.69
2019-04-11T16:50:47.612Z,1018.72
2019-04-11T16:51:47.662Z,1018.79
2019-04-11T16:52:47.545Z,1018.71
2019-04-11T16:53:47.532Z,1018.74
2019-04-11T16:54:47.533Z,1018.73
2019-04-11T16:55:47.504Z,1018.78
2019-04-11T16:56:47.493Z,1018.78
2019-04-11T16:57:47.502Z,1018.79
2019-04-11T16:58:50.077Z,1018.74
2019-04-11T16:59:49.564Z,1018.76
2019-04-11T17:00:52.162Z,1018.76
2019-04-11T17:01:48.444Z,1018.77
2019-04-11T17:02:47.462Z,1018.75
2019-04-11T17:03:47.422Z,1018.80
2019-04-11T17:04:47.412Z,1018.76
2019-04-11T17:05:47.410Z,1018.86
2019-04-11T17:06:47.420Z,1018.80
2019-04-11T17:07:47.385Z,1018.78
2019-04-11T17:08:47.393Z,1018.84
2019-04-11T17:09:47.371Z,1018.91
2019-04-11T17:10:47.345Z,1018.82
2019-04-11T17:11:47.332Z,1018.87
2019-04-11T17:12:47.342Z,1018.81
2019-04-11T17:13:47.360Z,1018.76
2019-04-11T17:14:47.312Z,1018.82
2019-04-11T17:15:47.292Z,1018.80
2019-04-11T17:16:47.292Z,1018.75
2019-04-11T17:17:47.294Z,1018.86
2019-04-11T17:18:47.402Z,1018.81
2019-04-11T17:19:47.251Z,1018.88
2019-04-11T17:20:47.243Z,1018.85
2019-04-11T17:21:48.414Z,1018.84
2019-04-11T17:22:48.855Z,1018.92
2019-04-11T17:23:47.822Z,1018.90
2019-04-11T17:24:48.119Z,1018.84
2019-04-11T17:25:52.452Z,1018.87
2019-04-11T17:26:48.192Z,1018.84
2019-04-11T17:27:47.186Z,1018.83
2019-04-11T17:28:47.199Z,1018.97
2019-04-11T17:29:47.171Z,1018.92
2019-04-11T17:30:47.205Z,1018.94
2019-04-11T17:31:47.189Z,1018.93
2019-04-11T17:32:47.112Z,1018.98
2019-04-11T17:33:47.114Z,1018.96
2019-04-11T17:34:47.154Z,1018.96
2019-04-11T17:35:47.082Z,1019.03
2019-04-11T17:36:47.076Z,1018.92
2019-04-11T17:37:47.051Z,1018.99
2019-04-11T17:38:47.054Z,1019.03
2019-04-11T17:39:47.064Z,1019.00
2019-04-11T17:40:47.021Z,1018.97
2019-04-11T17:41:47.032Z,1018.97
2019-04-11T17:42:47.034Z,1018.99
2019-04-11T17:43:51.298Z,1018.97
2019-04-11T17:44:47.094Z,1019.05
2019-04-11T17:45:46.994Z,1018.99
2019-04-11T17:49:43.056Z,1019.03
2019-04-11T17:50:06.677Z,1019.07
2019-04-11T17:51:09.440Z,1019.16
2019-04-11T17:52:06.653Z,1019.11
2019-04-11T17:53:06.646Z,1019.10
2019-04-11T17:54:06.724Z,1019.10
2019-04-11T17:55:06.613Z,1019.12
2019-04-11T17:56:06.704Z,1019.11
2019-04-11T17:57:06.608Z,1019.05
2019-04-11T17:58:06.733Z,1019.11
2019-04-11T17:59:06.593Z,1019.03
2019-04-11T18:00:06.574Z,1019.06
2019-04-11T18:01:06.543Z,1019.03
2019-04-11T18:02:10.082Z,1019.11
2019-04-11T18:03:06.532Z,1019.07
2019-04-11T18:04:08.698Z,1019.07
2019-04-11T18:05:06.583Z,1019.13
2019-04-11T18:06:06.634Z,1019.15
2019-04-11T18:07:06.484Z,1019.08
2019-04-11T18:08:06.489Z,1019.12
2019-04-11T18:09:06.543Z,1019.15
2019-04-11T18:10:06.503Z,1019.13
2019-04-11T18:11:06.472Z,1019.13
2019-04-11T18:12:06.482Z,1019.18
2019-04-11T18:13:06.545Z,1019.12
2019-04-11T18:14:06.403Z,1019.13
2019-04-11T18:15:07.576Z,1019.19
2019-04-11T18:16:06.392Z,1019.17
2019-04-11T18:17:06.395Z,1019.20
2019-04-11T18:18:06.369Z,1019.14
2019-04-11T18:19:06.703Z,1019.23
2019-04-11T18:20:06.914Z,1019.16
2019-04-11T18:21:07.336Z,1019.18
2019-04-11T18:22:08.048Z,1019.17
2019-04-11T18:23:06.312Z,1019.19
2019-04-11T18:24:06.293Z,1019.21
2019-04-11T18:25:06.303Z,1019.28
2019-04-11T18:26:06.284Z,1019.31
2019-04-11T18:27:06.272Z,1019.33
2019-04-11T18:28:06.260Z,1019.24
2019-04-11T18:29:06.262Z,1019.31
2019-04-11T18:30:06.232Z,1019.32
2019-04-11T18:31:06.372Z,1019.30
2019-04-11T18:32:06.222Z,1019.31
2019-04-11T18:33:06.192Z,1019.30
2019-04-11T18:34:06.181Z,1019.32
2019-04-11T18:35:06.201Z,1019.38
2019-04-11T18:36:06.162Z,1019.30
2019-04-11T18:37:06.199Z,1019.38
2019-04-11T18:38:06.141Z,1019.36
2019-04-11T18:39:06.151Z,1019.31
2019-04-11T18:40:10.092Z,1019.27
2019-04-11T18:41:06.112Z,1019.34
2019-04-11T18:42:06.132Z,1019.31
2019-04-11T18:43:06.155Z,1019.24
2019-04-11T18:44:06.164Z,1019.28
2019-04-11T18:45:06.070Z,1019.38
2019-04-11T18:46:06.052Z,1019.35
2019-04-11T18:47:06.092Z,1019.36
2019-04-11T18:48:06.051Z,1019.36
2019-04-11T18:49:06.041Z,1019.32
2019-04-11T18:50:06.052Z,1019.44
2019-04-11T18:51:06.000Z,1019.44
2019-04-11T18:52:06.021Z,1019.48
2019-04-11T18:53:06.013Z,1019.41
2019-04-11T18:54:07.784Z,1019.42
2019-04-11T18:55:05.964Z,1019.38
2019-04-11T18:56:05.942Z,1019.38
2019-04-11T18:57:05.976Z,1019.45
2019-04-11T18:58:05.933Z,1019.43
2019-04-11T18:59:05.910Z,1019.45
2019-04-11T19:00:07.994Z,1019.44
2019-04-11T19:01:08.834Z,1019.43
2019-04-11T19:02:09.596Z,1019.43
2019-04-11T19:03:08.078Z,1019.44
2019-04-11T19:04:05.940Z,1019.42
2019-04-11T19:05:05.992Z,1019.45
2019-04-11T19:06:05.903Z,1019.41
2019-04-11T19:07:05.834Z,1019.47
2019-04-11T19:08:05.810Z,1019.47
2019-04-11T19:09:05.880Z,1019.47
2019-04-11T19:10:05.781Z,1019.47
2019-04-11T19:11:05.789Z,1019.49
2019-04-11T19:12:05.760Z,1019.46
2019-04-11T19:13:05.750Z,1019.46
2019-04-11T19:14:05.762Z,1019.42
2019-04-11T19:15:05.870Z,1019.50
2019-04-11T19:16:06.222Z,1019.47
2019-04-11T19:17:06.111Z,1019.40
2019-04-11T19:18:07.019Z,1019.52
2019-04-11T19:19:05.841Z,1019.47
2019-04-11T19:20:05.833Z,1019.50
2019-04-11T19:21:05.670Z,1019.49
2019-04-11T19:22:05.660Z,1019.57
2019-04-11T19:23:07.659Z,1019.48
2019-04-11T19:24:09.090Z,1019.57
2019-04-11T19:25:06.642Z,1019.57
2019-04-11T19:26:05.600Z,1019.55
2019-04-11T19:27:05.602Z,1019.56
2019-04-11T19:28:05.593Z,1019.60
2019-04-11T19:29:06.286Z,1019.61
2019-04-11T19:30:05.614Z,1019.60
2019-04-11T19:31:05.602Z,1019.58
2019-04-11T19:32:05.540Z,1019.61
2019-04-11T19:33:05.541Z,1019.61
2019-04-11T19:34:08.602Z,1019.55
2019-04-11T19:35:06.000Z,1019.58
2019-04-11T19:36:05.605Z,1019.53
2019-04-11T19:37:05.519Z,1019.63
2019-04-11T19:38:05.506Z,1019.55
2019-04-11T19:39:05.491Z,1019.55
2019-04-11T19:40:05.460Z,1019.53
2019-04-11T19:41:05.441Z,1019.59
2019-04-11T19:42:08.998Z,1019.57
2019-04-11T19:43:06.710Z,1019.55
2019-04-11T19:44:05.561Z,1019.52
2019-04-11T19:45:05.483Z,1019.55
2019-04-11T19:46:05.399Z,1019.53
2019-04-11T19:47:05.378Z,1019.47
2019-04-11T19:48:05.389Z,1019.55
2019-04-11T19:49:05.446Z,1019.55
2019-04-11T19:50:05.352Z,1019.59
2019-04-11T19:51:05.439Z,1019.51
2019-04-11T19:52:05.329Z,1019.55
2019-04-11T19:53:05.430Z,1019.51
2019-04-11T19:54:07.573Z,1019.57
2019-04-11T19:55:05.454Z,1019.45
2019-04-11T19:56:05.986Z,1019.51
2019-04-11T19:57:05.296Z,1019.44
2019-04-11T19:58:05.271Z,1019.47
2019-04-11T19:59:05.249Z,1019.56
2019-04-11T20:00:06.095Z,1019.51
2019-04-11T20:01:05.252Z,1019.56
2019-04-11T20:02:05.339Z,1019.54
2019-04-11T20:03:05.308Z,1019.59
2019-04-11T20:04:05.199Z,1019.54
2019-04-11T20:05:05.229Z,1019.56
2019-04-11T20:06:05.505Z,1019.54
2019-04-11T20:07:05.159Z,1019.55
2019-04-11T20:08:05.212Z,1019.59
2019-04-11T20:09:05.138Z,1019.59
2019-04-11T20:10:05.258Z,1019.59
2019-04-11T20:11:05.128Z,1019.62
2019-04-11T20:12:05.209Z,1019.53
2019-04-11T20:13:05.139Z,1019.55
2019-04-11T20:14:07.790Z,1019.65
2019-04-11T20:15:05.713Z,1019.56
2019-04-11T20:16:05.056Z,1019.58
2019-04-11T20:17:05.089Z,1019.61
2019-04-11T20:18:05.047Z,1019.55
2019-04-11T20:19:05.032Z,1019.64
2019-04-11T20:20:07.194Z,1019.61
2019-04-11T20:21:07.309Z,1019.60
2019-04-11T20:22:08.388Z,1019.64
2019-04-11T20:23:04.987Z,1019.62
2019-04-11T20:24:05.004Z,1019.65
2019-04-11T20:25:04.961Z,1019.61
2019-04-11T20:26:05.085Z,1019.68
2019-04-11T20:27:04.928Z,1019.68
2019-04-11T20:28:04.998Z,1019.64
2019-04-11T20:29:04.921Z,1019.61
2019-04-11T20:30:04.919Z,1019.64
2019-04-11T20:31:04.908Z,1019.67
2019-04-11T20:32:05.277Z,1019.62
2019-04-11T20:33:04.886Z,1019.67
2019-04-11T20:34:07.280Z,1019.61
2019-04-11T20:35:09.297Z,1019.61
2019-04-11T20:36:08.181Z,1019.58
2019-04-11T20:37:04.826Z,1019.59
2019-04-11T20:38:04.848Z,1019.57
2019-04-11T20:39:04.808Z,1019.54
2019-04-11T20:40:04.836Z,1019.63
2019-04-11T20:41:04.778Z,1019.58
2019-04-11T20:42:04.791Z,1019.76
2019-04-11T20:43:04.775Z,1019.69
2019-04-11T20:44:04.748Z,1019.57
2019-04-11T20:45:04.746Z,1019.57
2019-04-11T20:46:04.737Z,1019.66
2019-04-11T20:47:04.780Z,1019.68
2019-04-11T20:48:04.809Z,1019.62
2019-04-11T20:49:04.687Z,1019.57
2019-04-11T20:50:07.718Z,1019.55
2019-04-11T20:51:04.668Z,1019.64
2019-04-11T20:52:04.690Z,1019.55
2019-04-11T20:53:12.718Z,1019.62
2019-04-11T20:54:07.351Z,1019.63
2019-04-11T20:55:08.982Z,1019.69
2019-04-11T20:56:09.510Z,1019.64
2019-04-11T20:57:05.677Z,1019.64
2019-04-11T20:58:04.627Z,1019.62
2019-04-11T20:59:04.597Z,1019.68
2019-04-11T21:00:04.600Z,1019.63
2019-04-11T21:01:04.586Z,1019.65
2019-04-11T21:02:04.632Z,1019.72
2019-04-11T21:03:04.653Z,1019.69
2019-04-11T21:04:04.835Z,1019.63
2019-04-11T21:05:04.532Z,1019.71
2019-04-11T21:06:04.562Z,1019.70
2019-04-11T21:07:04.686Z,1019.64
2019-04-11T21:08:04.488Z,1019.77
2019-04-11T21:09:04.488Z,1019.74
2019-04-11T21:10:04.769Z,1019.72
2019-04-11T21:11:05.235Z,1019.71
2019-04-11T21:12:04.930Z,1019.70
2019-04-11T21:13:06.903Z,1019.72
2019-04-11T21:14:04.527Z,1019.72
2019-04-11T21:15:04.416Z,1019.68
2019-04-11T21:16:04.397Z,1019.76
2019-04-11T21:17:04.396Z,1019.75
2019-04-11T21:18:04.387Z,1019.78
2019-04-11T21:19:04.385Z,1019.74
2019-04-11T21:20:04.356Z,1019.77
2019-04-11T21:21:04.346Z,1019.75
2019-04-11T21:22:04.336Z,1019.78
2019-04-11T21:23:04.390Z,1019.84
2019-04-11T21:24:04.327Z,1019.78
2019-04-11T21:25:04.326Z,1019.83
2019-04-11T21:26:04.605Z,1019.86
2019-04-11T21:27:04.335Z,1019.82
2019-04-11T21:28:04.370Z,1019.77
2019-04-11T21:29:04.405Z,1019.86
2019-04-11T21:30:04.269Z,1019.91
2019-04-11T21:31:04.234Z,1019.84
2019-04-11T21:32:04.235Z,1019.85
2019-04-11T21:33:04.291Z,1019.88
2019-04-11T21:34:04.208Z,1019.90
2019-04-11T21:35:04.246Z,1019.90
2019-04-11T21:36:04.235Z,1019.85
2019-04-11T21:37:04.305Z,1019.88
2019-04-11T21:38:04.210Z,1019.95
2019-04-11T21:39:04.461Z,1019.91
2019-04-11T21:40:04.155Z,1019.86
2019-04-11T21:41:06.100Z,1019.91
2019-04-11T21:42:06.114Z,1019.92
2019-04-11T21:43:06.144Z,1019.86
2019-04-11T21:44:06.072Z,1019.96
2019-04-11T21:45:06.252Z,1019.90
2019-04-11T21:46:06.947Z,1019.97
2019-04-11T21:47:04.118Z,1019.93
2019-04-11T21:48:05.598Z,1019.90
2019-04-11T21:49:06.300Z,1019.88
2019-04-11T21:50:04.025Z,1019.81
2019-04-11T21:51:04.025Z,1019.80
2019-04-11T21:52:04.035Z,1019.86
2019-04-11T21:53:04.034Z,1019.86
2019-04-11T21:54:04.008Z,1019.86
2019-04-11T21:55:03.990Z,1019.90
2019-04-11T21:56:04.004Z,1019.85
2019-04-11T21:57:03.968Z,1019.97
2019-04-11T21:58:03.952Z,1019.95
2019-04-11T21:59:03.956Z,1019.93
2019-04-11T22:00:03.941Z,1019.92
2019-04-11T22:01:03.905Z,1019.89
2019-04-11T22:02:03.924Z,1019.92
2019-04-11T22:03:06.559Z,1019.84
2019-04-11T22:04:03.884Z,1020.03
2019-04-11T22:05:03.873Z,1019.96
2019-04-11T22:06:03.867Z,1019.96
2019-04-11T22:07:03.844Z,1020.00
2019-04-11T22:08:04.024Z,1019.97
2019-04-11T22:09:05.076Z,1019.94
2019-04-11T22:10:06.962Z,1019.96
2019-04-11T22:11:03.796Z,1019.98
2019-04-11T22:12:07.917Z,1019.92
2019-04-11T22:13:03.791Z,1019.91
2019-04-11T22:14:03.782Z,1019.87
2019-04-11T22:15:03.764Z,1019.90
2019-04-11T22:16:03.749Z,1019.96
2019-04-11T22:17:03.755Z,1019.89
2019-04-11T22:18:03.833Z,1019.94
2019-04-11T22:19:03.732Z,1019.96
2019-04-11T22:20:04.395Z,1019.90
2019-04-11T22:21:03.743Z,1019.92
2019-04-11T22:22:03.683Z,1020.01
2019-04-11T22:23:03.683Z,1019.93
2019-04-11T22:24:03.665Z,1019.93
2019-04-11T22:25:03.653Z,1020.05
2019-04-11T22:26:03.750Z,1019.96
2019-04-11T22:27:03.701Z,1019.98
2019-04-11T22:28:03.641Z,1020.01
2019-04-11T22:29:03.627Z,1020.01
2019-04-11T22:30:03.613Z,1019.99
2019-04-11T22:31:03.586Z,1019.98
2019-04-11T22:32:03.583Z,1019.97
2019-04-11T22:33:03.573Z,1019.97
2019-04-11T22:34:03.573Z,1019.97
2019-04-11T22:35:03.543Z,1020.05
2019-04-11T22:36:03.542Z,1019.92
2019-04-11T22:37:03.526Z,1020.00
2019-04-11T22:38:03.526Z,1020.05
2019-04-11T22:39:03.582Z,1020.00
2019-04-11T22:40:03.490Z,1020.05
2019-04-11T22:41:03.512Z,1020.03
2019-04-11T22:42:03.489Z,1020.01
2019-04-11T22:43:07.451Z,1020.02
2019-04-11T22:44:03.474Z,1019.99
2019-04-11T22:45:03.452Z,1020.10
2019-04-11T22:46:03.433Z,1019.98
2019-04-11T22:47:03.420Z,1019.98
2019-04-11T22:48:03.435Z,1019.98
2019-04-11T22:49:03.395Z,1020.03
2019-04-11T22:50:03.406Z,1020.00
2019-04-11T22:51:03.379Z,1020.00
2019-04-11T22:52:03.371Z,1020.01
2019-04-11T22:53:03.367Z,1020.00
2019-04-11T22:54:03.343Z,1020.00
2019-04-11T22:55:03.344Z,1020.00
2019-04-11T22:56:03.321Z,1020.00
2019-04-11T22:57:03.303Z,1020.12
2019-04-11T22:58:03.292Z,1020.07
2019-04-11T22:59:03.280Z,1020.05
2019-04-11T23:00:03.293Z,1020.08
2019-04-11T23:01:03.290Z,1020.06
2019-04-11T23:02:03.251Z,1020.05
2019-04-11T23:03:03.244Z,1020.07
2019-04-11T23:04:03.243Z,1020.02
2019-04-11T23:05:03.231Z,1020.08
2019-04-11T23:06:03.205Z,1019.99
2019-04-11T23:07:03.221Z,1020.11
2019-04-11T23:08:03.191Z,1020.07
2019-04-11T23:09:03.185Z,1020.08
2019-04-11T23:10:03.186Z,1020.11
2019-04-11T23:11:03.191Z,1020.14
2019-04-11T23:12:03.141Z,1020.04
2019-04-11T23:13:03.131Z,1020.13
2019-04-11T23:14:03.121Z,1020.09
2019-04-11T23:15:03.111Z,1020.04
2019-04-11T23:16:03.100Z,1020.04
2019-04-11T23:17:03.110Z,1020.05
2019-04-11T23:18:03.100Z,1020.09
2019-04-11T23:19:03.068Z,1020.05
2019-04-11T23:20:03.074Z,1020.08
2019-04-11T23:21:03.043Z,1020.05
2019-04-11T23:22:03.032Z,1020.05
2019-04-11T23:23:03.040Z,1020.10
2019-04-11T23:24:11.457Z,1020.14
2019-04-11T23:25:04.010Z,1020.05
2019-04-11T23:26:03.046Z,1020.10
2019-04-11T23:27:02.990Z,1020.08
2019-04-11T23:28:02.989Z,1020.14
2019-04-11T23:29:02.959Z,1020.08
2019-04-11T23:30:02.949Z,1020.06
2019-04-11T23:31:02.951Z,1020.14
2019-04-11T23:32:02.941Z,1020.10
2019-04-11T23:33:02.923Z,1020.11
2019-04-11T23:34:02.945Z,1020.08
2019-04-11T23:35:02.889Z,1020.14
2019-04-11T23:36:03.766Z,1020.16
2019-04-11T23:37:02.885Z,1020.12
2019-04-11T23:38:02.864Z,1020.21
2019-04-11T23:39:02.858Z,1020.18
2019-04-11T23:40:02.860Z,1020.19
2019-04-11T23:41:02.849Z,1020.17
2019-04-11T23:42:02.829Z,1020.21
2019-04-11T23:43:02.819Z,1020.20
2019-04-11T23:44:02.820Z,1020.17
2019-04-11T23:45:02.791Z,1020.18
2019-04-11T23:46:02.769Z,1020.12
2019-04-11T23:47:02.772Z,1020.22
2019-04-11T23:48:02.760Z,1020.24
2019-04-11T23:49:02.748Z,1020.25
2019-04-11T23:50:02.738Z,1020.22
2019-04-11T23:51:02.750Z,1020.19
2019-04-11T23:52:02.721Z,1020.17
2019-04-11T23:53:02.708Z,1020.19
2019-04-11T23:54:02.707Z,1020.23
2019-04-11T23:55:02.711Z,1020.20
2019-04-11T23:56:02.785Z,1020.17
2019-04-11T23:57:02.662Z,1020.21
2019-04-11T23:58:02.651Z,1020.23
2019-04-11T23:59:02.731Z,1020.25
