createdAt,value
2023-12-16T00:00:42.381Z,101463.69
2023-12-16T00:03:09.101Z,101457.81
2023-12-16T00:05:35.904Z,101463.06
2023-12-16T00:08:02.660Z,101458.06
2023-12-16T00:10:29.317Z,101465.41
2023-12-16T00:12:56.406Z,101455.16
2023-12-16T00:15:23.402Z,101447.69
2023-12-16T00:17:50.136Z,101455.66
2023-12-16T00:20:16.833Z,101440.81
2023-12-16T00:22:43.645Z,101441.06
2023-12-16T00:25:10.573Z,101437.50
2023-12-16T00:27:37.854Z,101438.63
2023-12-16T00:30:06.968Z,101425.75
2023-12-16T00:32:33.676Z,101426.19
2023-12-16T00:35:00.328Z,101417.59
2023-12-16T00:37:26.977Z,101427.09
2023-12-16T00:39:53.634Z,101427.28
2023-12-16T00:42:20.223Z,101426.41
2023-12-16T00:44:47.070Z,101415.63
2023-12-16T00:47:13.676Z,101414.88
2023-12-16T00:49:40.299Z,101409.69
2023-12-16T00:52:06.968Z,101410.34
2023-12-16T00:54:33.594Z,101409.38
2023-12-16T00:57:00.207Z,101412.25
2023-12-16T00:59:27.495Z,101408.28
2023-12-16T01:01:54.586Z,101417.22
2023-12-16T01:04:21.259Z,101411.06
2023-12-16T01:06:47.975Z,101409.25
2023-12-16T01:09:14.614Z,101402.88
2023-12-16T01:11:42.151Z,101411.13
2023-12-16T01:14:11.756Z,101400.31
2023-12-16T01:16:38.424Z,101392.19
2023-12-16T01:19:05.390Z,101400.19
2023-12-16T01:21:32.741Z,101399.97
2023-12-16T01:23:59.370Z,101389.53
2023-12-16T01:26:26.062Z,101399.22
2023-12-16T01:28:52.662Z,101384.63
2023-12-16T01:31:20.210Z,101394.31
2023-12-16T01:33:46.966Z,101399.59
2023-12-16T01:36:13.620Z,101392.66
2023-12-16T01:38:40.273Z,101408.88
2023-12-16T01:41:06.966Z,101404.47
2023-12-16T01:43:33.929Z,101406.28
2023-12-16T01:46:06.058Z,101413.09
2023-12-16T01:48:34.879Z,101406.25
2023-12-16T01:51:02.777Z,101423.13
2023-12-16T01:53:31.183Z,101422.78
2023-12-16T01:55:58.613Z,101430.41
2023-12-16T01:58:25.362Z,101432.97
2023-12-16T02:00:55.613Z,101440.47
2023-12-16T02:03:23.439Z,101419.22
2023-12-16T02:05:50.172Z,101435.03
2023-12-16T02:08:17.067Z,101433.69
2023-12-16T02:10:44.737Z,101440.13
2023-12-16T02:13:11.728Z,101442.38
2023-12-16T02:15:38.510Z,101450.41
2023-12-16T02:18:05.493Z,101446.72
2023-12-16T02:20:32.241Z,101443.16
2023-12-16T02:22:59.232Z,101440.13
2023-12-16T02:25:26.056Z,101427.34
2023-12-16T02:27:52.737Z,101440.13
2023-12-16T02:30:22.011Z,101437.50
2023-12-16T02:32:49.155Z,101436.75
2023-12-16T02:35:15.921Z,101432.63
2023-12-16T02:37:42.916Z,101446.78
2023-12-16T02:40:10.262Z,101445.75
2023-12-16T02:42:37.043Z,101454.56
2023-12-16T02:45:03.994Z,101452.03
2023-12-16T02:47:30.739Z,101454.69
2023-12-16T02:49:57.655Z,101429.81
2023-12-16T02:52:24.479Z,101439.28
2023-12-16T02:54:51.251Z,101439.53
2023-12-16T02:57:17.986Z,101420.25
2023-12-16T02:59:44.698Z,101431.59
2023-12-16T03:02:11.528Z,101420.63
2023-12-16T03:04:38.332Z,101425.72
2023-12-16T03:07:05.147Z,101419.97
2023-12-16T03:09:31.996Z,101410.94
2023-12-16T03:11:59.495Z,101399.97
2023-12-16T03:14:26.147Z,101386.97
2023-12-16T03:16:52.823Z,101388.81
2023-12-16T03:19:19.481Z,101372.66
2023-12-16T03:21:46.162Z,101389.41
2023-12-16T03:24:15.953Z,101377.28
2023-12-16T03:26:43.104Z,101375.50
2023-12-16T03:29:09.764Z,101362.72
2023-12-16T03:31:36.449Z,101367.59
2023-12-16T03:34:03.677Z,101364.13
2023-12-16T03:36:30.424Z,101353.94
2023-12-16T03:38:57.220Z,101341.53
2023-12-16T03:41:24.057Z,101360.91
2023-12-16T03:43:51.706Z,101358.69
2023-12-16T03:46:18.766Z,101364.81
2023-12-16T03:48:45.520Z,101339.59
2023-12-16T03:51:12.198Z,101349.88
2023-12-16T03:53:38.920Z,101352.50
2023-12-16T03:56:05.737Z,101359.47
2023-12-16T03:58:32.432Z,101359.34
2023-12-16T04:00:59.405Z,101355.69
2023-12-16T04:03:26.156Z,101349.69
2023-12-16T04:05:52.942Z,101346.31
2023-12-16T04:08:19.641Z,101352.34
2023-12-16T04:10:46.264Z,101359.69
2023-12-16T04:13:13.116Z,101362.00
2023-12-16T04:15:39.953Z,101370.81
2023-12-16T04:18:06.791Z,101377.03
2023-12-16T04:20:33.548Z,101369.63
2023-12-16T04:23:00.192Z,101375.59
2023-12-16T04:25:26.907Z,101369.47
2023-12-16T04:27:53.741Z,101357.66
2023-12-16T04:30:20.432Z,101383.66
2023-12-16T04:32:47.117Z,101378.69
2023-12-16T04:35:13.903Z,101360.28
2023-12-16T04:37:40.937Z,101391.31
2023-12-16T04:40:08.910Z,101378.53
2023-12-16T04:42:35.518Z,101380.06
2023-12-16T04:45:02.222Z,101385.97
2023-12-16T04:47:28.830Z,101387.97
2023-12-16T04:49:55.432Z,101382.00
2023-12-16T04:52:22.149Z,101384.38
2023-12-16T04:54:48.798Z,101374.06
2023-12-16T04:57:15.562Z,101369.88
2023-12-16T04:59:42.226Z,101371.63
2023-12-16T05:02:08.920Z,101363.94
2023-12-16T05:04:35.770Z,101354.81
2023-12-16T05:07:02.587Z,101349.03
2023-12-16T05:09:29.305Z,101357.44
2023-12-16T05:11:56.031Z,101349.75
2023-12-16T05:14:23.439Z,101357.66
2023-12-16T05:16:50.016Z,101354.56
2023-12-16T05:19:17.032Z,101352.59
2023-12-16T05:21:43.852Z,101353.47
2023-12-16T05:24:10.486Z,101336.50
2023-12-16T05:26:37.091Z,101343.19
2023-12-16T05:29:05.105Z,101332.34
2023-12-16T05:31:31.754Z,101337.94
2023-12-16T05:33:58.535Z,101339.47
2023-12-16T05:36:25.198Z,101331.56
2023-12-16T05:38:51.827Z,101329.63
2023-12-16T05:41:18.529Z,101330.47
2023-12-16T05:43:45.147Z,101342.59
2023-12-16T05:46:11.927Z,101339.66
2023-12-16T05:48:38.735Z,101341.72
2023-12-16T05:51:06.919Z,101339.22
2023-12-16T05:53:37.463Z,101343.31
2023-12-16T05:56:07.862Z,101346.59
2023-12-16T05:58:34.798Z,101328.78
2023-12-16T06:01:02.199Z,101341.91
2023-12-16T06:03:28.921Z,101331.34
2023-12-16T06:05:55.913Z,101344.69
2023-12-16T06:08:22.597Z,101313.44
2023-12-16T06:10:49.210Z,101330.75
2023-12-16T06:13:15.919Z,101337.63
2023-12-16T06:15:42.664Z,101336.25
2023-12-16T06:18:09.512Z,101330.00
2023-12-16T06:20:36.230Z,101325.16
2023-12-16T06:23:02.937Z,101333.41
2023-12-16T06:25:29.601Z,101331.56
2023-12-16T06:27:56.301Z,101328.72
2023-12-16T06:30:22.944Z,101328.59
2023-12-16T06:32:49.654Z,101313.47
2023-12-16T06:35:16.323Z,101316.66
2023-12-16T06:37:42.941Z,101316.75
2023-12-16T06:40:10.209Z,101317.81
2023-12-16T06:42:36.920Z,101315.91
2023-12-16T06:45:04.042Z,101315.47
2023-12-16T06:47:30.925Z,101299.81
2023-12-16T06:49:57.707Z,101293.13
2023-12-16T06:52:24.408Z,101299.00
2023-12-16T06:54:51.080Z,101288.78
2023-12-16T06:57:17.772Z,101289.50
2023-12-16T06:59:44.416Z,101294.72
2023-12-16T07:02:11.088Z,101286.09
2023-12-16T07:04:37.758Z,101266.03
2023-12-16T07:07:04.586Z,101262.94
2023-12-16T07:09:31.208Z,101247.59
2023-12-16T07:11:57.814Z,101255.22
2023-12-16T07:14:24.644Z,101245.56
2023-12-16T07:16:54.272Z,101234.75
2023-12-16T07:19:22.532Z,101233.84
2023-12-16T07:21:49.284Z,101238.88
2023-12-16T07:24:15.910Z,101242.50
2023-12-16T07:26:42.533Z,101226.88
2023-12-16T07:29:09.404Z,101239.63
2023-12-16T07:31:36.054Z,101225.94
2023-12-16T07:34:02.899Z,101208.44
2023-12-16T07:36:29.596Z,101196.69
2023-12-16T07:38:59.221Z,101206.06
2023-12-16T07:41:25.882Z,101198.34
2023-12-16T07:43:52.512Z,101202.75
2023-12-16T07:46:19.182Z,101195.53
2023-12-16T07:48:46.149Z,101206.81
2023-12-16T07:51:26.403Z,101205.06
2023-12-16T07:53:56.002Z,101229.16
2023-12-16T07:56:25.158Z,101231.81
2023-12-16T07:58:52.424Z,101210.34
2023-12-16T08:01:20.087Z,101229.16
2023-12-16T08:03:47.932Z,101223.00
2023-12-16T08:06:18.765Z,101233.34
2023-12-16T08:08:46.462Z,101216.69
2023-12-16T08:11:13.479Z,101228.44
2023-12-16T08:13:40.123Z,101229.84
2023-12-16T08:16:08.455Z,101230.91
2023-12-16T08:18:36.469Z,101219.47
2023-12-16T08:21:03.466Z,101222.13
2023-12-16T08:23:30.137Z,101219.69
2023-12-16T08:25:56.954Z,101231.88
2023-12-16T08:28:25.128Z,101230.50
2023-12-16T08:30:53.626Z,101227.78
2023-12-16T08:33:20.749Z,101233.94
2023-12-16T08:35:47.528Z,101252.47
2023-12-16T08:38:14.220Z,101248.66
2023-12-16T08:40:41.023Z,101219.03
2023-12-16T08:43:07.674Z,101220.47
2023-12-16T08:45:34.333Z,101232.63
2023-12-16T08:48:01.132Z,101253.75
2023-12-16T08:50:28.391Z,101224.06
2023-12-16T08:52:55.055Z,101254.66
2023-12-16T08:55:23.329Z,101248.75
2023-12-16T08:57:50.099Z,101259.19
2023-12-16T09:00:17.112Z,101254.16
2023-12-16T09:02:43.723Z,101244.47
2023-12-16T09:05:10.733Z,101256.38
2023-12-16T09:07:37.812Z,101253.75
2023-12-16T09:10:05.934Z,101247.81
2023-12-16T09:12:32.589Z,101277.09
2023-12-16T09:15:00.298Z,101263.22
2023-12-16T09:17:26.990Z,101273.19
2023-12-16T09:19:53.726Z,101275.09
2023-12-16T09:22:20.880Z,101259.44
2023-12-16T09:24:48.633Z,101289.13
2023-12-16T09:27:15.328Z,101282.28
2023-12-16T09:29:41.928Z,101274.88
2023-12-16T09:32:08.603Z,101264.97
2023-12-16T09:34:35.492Z,101304.88
2023-12-16T09:37:02.281Z,101299.41
2023-12-16T09:39:28.892Z,101321.59
2023-12-16T09:41:57.535Z,101318.88
2023-12-16T09:44:25.456Z,101325.41
2023-12-16T09:46:52.666Z,101322.88
2023-12-16T09:49:20.431Z,101325.41
2023-12-16T09:51:47.205Z,101347.78
2023-12-16T09:54:17.223Z,101333.81
2023-12-16T09:56:46.959Z,101334.16
2023-12-16T09:59:15.178Z,101346.25
2023-12-16T10:01:42.116Z,101361.91
2023-12-16T10:04:10.240Z,101360.09
2023-12-16T10:06:36.921Z,101345.91
2023-12-16T10:09:03.857Z,101354.31
2023-12-16T10:11:30.618Z,101360.72
2023-12-16T10:14:01.408Z,101357.31
2023-12-16T10:16:28.584Z,101353.19
2023-12-16T10:18:57.810Z,101350.84
2023-12-16T10:21:30.297Z,101352.81
2023-12-16T10:23:57.879Z,101345.59
2023-12-16T10:26:24.664Z,101345.78
2023-12-16T10:28:53.387Z,101337.28
2023-12-16T10:31:20.405Z,101327.81
2023-12-16T10:33:47.743Z,101345.66
2023-12-16T10:36:15.728Z,101355.63
2023-12-16T10:38:42.358Z,101354.28
2023-12-16T10:41:10.116Z,101340.81
2023-12-16T10:43:37.040Z,101355.72
2023-12-16T10:46:05.447Z,101357.63
2023-12-16T10:48:37.060Z,101368.72
2023-12-16T10:51:06.650Z,101381.13
2023-12-16T10:53:45.466Z,101372.13
2023-12-16T10:56:18.485Z,101369.69
2023-12-16T10:59:06.387Z,101365.00
2023-12-16T11:01:42.676Z,101357.44
2023-12-16T11:04:17.924Z,101350.16
2023-12-16T11:06:50.075Z,101353.28
2023-12-16T11:09:17.223Z,101345.06
2023-12-16T11:11:44.754Z,101335.50
2023-12-16T11:14:12.203Z,101337.38
2023-12-16T11:16:59.063Z,101331.06
2023-12-16T11:19:34.814Z,101334.16
2023-12-16T11:22:01.696Z,101312.47
2023-12-16T11:24:28.309Z,101308.38
2023-12-16T11:26:55.372Z,101299.97
2023-12-16T11:29:25.839Z,101284.25
2023-12-16T11:31:59.232Z,101266.94
2023-12-16T11:34:45.429Z,101297.44
2023-12-16T11:37:13.293Z,101296.13
2023-12-16T11:39:49.482Z,101295.38
2023-12-16T11:42:44.853Z,101293.03
2023-12-16T11:45:11.820Z,101274.34
2023-12-16T11:47:39.228Z,101273.34
2023-12-16T11:50:06.698Z,101276.13
2023-12-16T11:52:33.663Z,101294.06
2023-12-16T11:55:00.612Z,101281.84
2023-12-16T11:57:29.188Z,101276.38
2023-12-16T11:59:56.364Z,101265.81
2023-12-16T12:02:23.229Z,101289.56
2023-12-16T12:04:50.155Z,101285.69
2023-12-16T12:07:18.001Z,101263.44
2023-12-16T12:09:45.572Z,101275.00
2023-12-16T12:12:12.726Z,101260.66
2023-12-16T12:14:48.346Z,101228.81
2023-12-16T12:17:15.677Z,101232.59
2023-12-16T12:19:44.801Z,101221.22
2023-12-16T12:22:11.903Z,101212.50
2023-12-16T12:24:38.668Z,101198.22
2023-12-16T12:27:05.477Z,101199.50
2023-12-16T12:29:53.965Z,101220.81
2023-12-16T12:32:20.787Z,101229.50
2023-12-16T12:34:58.145Z,101237.72
2023-12-16T12:37:25.013Z,101246.88
2023-12-16T12:39:51.604Z,101243.09
2023-12-16T12:42:18.238Z,101249.75
2023-12-16T12:44:55.103Z,101244.31
2023-12-16T12:47:31.506Z,101255.88
2023-12-16T12:49:58.195Z,101249.88
2023-12-16T12:53:17.148Z,101246.22
2023-12-16T12:55:25.251Z,101234.00
2023-12-16T12:57:53.014Z,101235.09
2023-12-16T13:00:20.428Z,101229.94
2023-12-16T13:02:47.162Z,101234.91
2023-12-16T13:05:13.811Z,101225.75
2023-12-16T13:07:40.635Z,101231.16
2023-12-16T13:10:07.919Z,101270.59
2023-12-16T13:12:34.593Z,101242.75
2023-12-16T13:15:02.696Z,101242.50
2023-12-16T13:17:29.520Z,101240.28
2023-12-16T13:19:56.293Z,101255.13
2023-12-16T13:22:22.913Z,101259.41
2023-12-16T13:24:49.558Z,101261.34
2023-12-16T13:27:16.277Z,101246.84
2023-12-16T13:29:42.919Z,101274.59
2023-12-16T13:32:09.570Z,101246.22
2023-12-16T13:34:36.329Z,101246.38
2023-12-16T13:37:03.093Z,101260.06
2023-12-16T13:39:29.720Z,101273.25
2023-12-16T13:41:56.385Z,101273.66
2023-12-16T13:44:23.004Z,101294.88
2023-12-16T13:46:49.613Z,101305.81
2023-12-16T13:49:16.421Z,101302.03
2023-12-16T13:51:43.169Z,101312.81
2023-12-16T13:54:09.777Z,101310.19
2023-12-16T13:56:38.049Z,101291.50
2023-12-16T13:59:04.908Z,101308.22
2023-12-16T14:01:31.520Z,101309.59
2023-12-16T14:03:58.283Z,101301.75
2023-12-16T14:06:25.319Z,101314.25
2023-12-16T14:08:51.990Z,101308.25
2023-12-16T14:11:18.642Z,101320.44
2023-12-16T14:13:45.310Z,101294.72
2023-12-16T14:16:11.963Z,101302.13
2023-12-16T14:18:38.795Z,101317.56
2023-12-16T14:21:05.707Z,101322.19
2023-12-16T14:23:32.342Z,101303.50
2023-12-16T14:25:58.960Z,101278.59
2023-12-16T14:28:25.543Z,101293.78
2023-12-16T14:30:52.144Z,101296.75
2023-12-16T14:33:19.076Z,101295.44
2023-12-16T14:35:45.864Z,101287.72
2023-12-16T14:38:12.542Z,101294.03
2023-12-16T14:40:40.886Z,101297.38
2023-12-16T14:43:07.485Z,101299.72
2023-12-16T14:45:34.264Z,101273.66
2023-12-16T14:48:00.925Z,101298.00
2023-12-16T14:50:27.627Z,101264.19
2023-12-16T14:52:54.551Z,101266.72
2023-12-16T14:55:21.136Z,101292.28
2023-12-16T14:57:47.743Z,101287.88
2023-12-16T15:00:15.309Z,101284.56
2023-12-16T15:02:42.092Z,101282.56
2023-12-16T15:05:09.172Z,101290.19
2023-12-16T15:07:35.919Z,101292.28
2023-12-16T15:10:02.621Z,101298.59
2023-12-16T15:12:38.698Z,101302.59
2023-12-16T15:15:06.432Z,101298.47
2023-12-16T15:17:34.941Z,101287.31
2023-12-16T15:20:01.726Z,101279.19
2023-12-16T15:22:28.316Z,101292.25
2023-12-16T15:24:55.027Z,101305.44
2023-12-16T15:27:21.966Z,101302.38
2023-12-16T15:29:48.636Z,101296.91
2023-12-16T15:32:16.306Z,101296.53
2023-12-16T15:34:43.480Z,101301.97
2023-12-16T15:37:15.246Z,101285.34
2023-12-16T15:39:45.756Z,101285.13
2023-12-16T15:42:12.397Z,101297.00
2023-12-16T15:44:39.082Z,101317.75
2023-12-16T15:47:05.939Z,101316.25
2023-12-16T15:49:32.663Z,101312.72
2023-12-16T15:51:59.306Z,101320.63
2023-12-16T15:54:26.119Z,101306.19
2023-12-16T15:56:52.811Z,101306.31
2023-12-16T15:59:19.467Z,101320.44
2023-12-16T16:01:46.079Z,101322.75
2023-12-16T16:04:12.683Z,101338.13
2023-12-16T16:06:39.308Z,101331.78
2023-12-16T16:09:06.541Z,101342.09
2023-12-16T16:11:34.113Z,101348.03
2023-12-16T16:14:00.821Z,101343.16
2023-12-16T16:16:27.485Z,101340.22
2023-12-16T16:18:54.400Z,101357.50
2023-12-16T16:21:21.118Z,101362.81
2023-12-16T16:23:47.785Z,101333.66
2023-12-16T16:26:14.425Z,101372.09
2023-12-16T16:28:41.031Z,101364.59
2023-12-16T16:31:07.674Z,101373.44
2023-12-16T16:33:34.811Z,101366.41
2023-12-16T16:36:02.679Z,101380.66
2023-12-16T16:38:30.321Z,101382.81
2023-12-16T16:40:57.157Z,101384.63
2023-12-16T16:43:23.822Z,101387.84
2023-12-16T16:45:50.440Z,101377.25
2023-12-16T16:48:17.351Z,101384.91
2023-12-16T16:50:49.372Z,101390.84
2023-12-16T16:53:17.587Z,101402.53
2023-12-16T16:55:44.535Z,101405.97
2023-12-16T16:58:12.170Z,101417.88
2023-12-16T17:00:40.492Z,101420.69
2023-12-16T17:03:07.527Z,101390.91
2023-12-16T17:05:34.423Z,101411.75
2023-12-16T17:08:02.976Z,101394.78
2023-12-16T17:10:29.924Z,101416.41
2023-12-16T17:12:57.175Z,101418.09
2023-12-16T17:15:24.119Z,101416.50
2023-12-16T17:17:50.951Z,101413.38
2023-12-16T17:20:17.749Z,101425.72
2023-12-16T17:22:44.398Z,101438.50
2023-12-16T17:25:11.383Z,101416.09
2023-12-16T17:27:38.653Z,101427.84
2023-12-16T17:30:06.385Z,101433.16
2023-12-16T17:32:33.264Z,101433.03
2023-12-16T17:34:59.939Z,101433.50
2023-12-16T17:37:26.920Z,101433.47
2023-12-16T17:39:53.534Z,101429.16
2023-12-16T17:42:20.239Z,101438.16
2023-12-16T17:44:46.865Z,101442.22
2023-12-16T17:47:13.550Z,101431.88
2023-12-16T17:49:40.231Z,101428.72
2023-12-16T17:52:06.937Z,101440.06
2023-12-16T17:54:33.555Z,101434.41
2023-12-16T17:57:00.232Z,101431.53
2023-12-16T17:59:26.882Z,101409.22
2023-12-16T18:01:53.506Z,101425.03
2023-12-16T18:04:20.927Z,101426.03
2023-12-16T18:06:52.793Z,101416.22
2023-12-16T18:09:21.370Z,101422.28
2023-12-16T18:11:49.243Z,101424.34
2023-12-16T18:14:16.375Z,101423.38
2023-12-16T18:16:43.075Z,101425.41
2023-12-16T18:19:09.823Z,101422.22
2023-12-16T18:21:36.595Z,101424.50
2023-12-16T18:24:05.234Z,101420.34
2023-12-16T18:26:31.848Z,101426.94
2023-12-16T18:28:58.471Z,101424.72
2023-12-16T18:31:25.116Z,101433.66
2023-12-16T18:33:51.973Z,101439.72
2023-12-16T18:36:18.876Z,101437.09
2023-12-16T18:38:46.124Z,101446.00
2023-12-16T18:41:12.977Z,101450.03
2023-12-16T18:43:40.537Z,101452.63
2023-12-16T18:46:07.539Z,101447.75
2023-12-16T18:48:34.581Z,101462.00
2023-12-16T18:51:01.442Z,101450.53
2023-12-16T18:53:28.129Z,101458.34
2023-12-16T18:55:54.949Z,101446.34
2023-12-16T18:58:22.231Z,101444.53
2023-12-16T19:00:50.153Z,101449.81
2023-12-16T19:03:19.221Z,101446.47
2023-12-16T19:05:46.831Z,101434.13
2023-12-16T19:08:13.896Z,101435.97
2023-12-16T19:10:40.497Z,101404.28
2023-12-16T19:13:07.186Z,101410.44
2023-12-16T19:15:33.890Z,101418.34
2023-12-16T19:18:00.762Z,101424.00
2023-12-16T19:20:27.640Z,101422.22
2023-12-16T19:22:54.954Z,101409.34
2023-12-16T19:25:21.588Z,101429.91
2023-12-16T19:27:48.269Z,101428.34
2023-12-16T19:30:15.110Z,101417.41
2023-12-16T19:32:41.922Z,101424.91
2023-12-16T19:35:09.230Z,101444.84
2023-12-16T19:37:35.926Z,101435.88
2023-12-16T19:40:04.073Z,101431.78
2023-12-16T19:42:30.803Z,101426.41
2023-12-16T19:44:57.471Z,101412.16
2023-12-16T19:47:26.016Z,101442.53
2023-12-16T19:49:53.949Z,101444.41
2023-12-16T19:52:20.803Z,101423.03
2023-12-16T19:54:47.516Z,101426.22
2023-12-16T19:57:14.965Z,101419.50
2023-12-16T19:59:44.281Z,101419.75
2023-12-16T20:02:11.785Z,101417.91
2023-12-16T20:04:38.733Z,101406.66
2023-12-16T20:07:05.521Z,101416.91
2023-12-16T20:09:32.125Z,101421.00
2023-12-16T20:11:58.907Z,101412.00
2023-12-16T20:14:25.917Z,101433.16
2023-12-16T20:16:52.579Z,101433.81
2023-12-16T20:19:19.339Z,101436.38
2023-12-16T20:21:46.106Z,101425.22
2023-12-16T20:24:12.859Z,101413.53
2023-12-16T20:26:39.624Z,101420.31
2023-12-16T20:29:06.301Z,101415.94
2023-12-16T20:31:34.073Z,101412.28
2023-12-16T20:34:01.022Z,101408.34
2023-12-16T20:36:31.903Z,101421.34
2023-12-16T20:39:17.672Z,101415.88
2023-12-16T20:41:44.405Z,101413.88
2023-12-16T20:44:12.004Z,101415.44
2023-12-16T20:46:38.962Z,101416.59
2023-12-16T20:49:05.800Z,101393.63
2023-12-16T20:51:32.695Z,101405.22
2023-12-16T20:53:59.430Z,101405.19
2023-12-16T20:56:26.074Z,101402.91
2023-12-16T20:58:52.977Z,101386.31
2023-12-16T21:01:20.067Z,101388.81
2023-12-16T21:03:46.745Z,101373.41
2023-12-16T21:06:13.430Z,101381.63
2023-12-16T21:08:40.252Z,101385.31
2023-12-16T21:11:06.928Z,101380.00
2023-12-16T21:13:33.568Z,101369.81
2023-12-16T21:16:00.229Z,101384.50
2023-12-16T21:18:27.119Z,101374.69
2023-12-16T21:20:53.891Z,101383.81
2023-12-16T21:23:20.728Z,101375.03
2023-12-16T21:25:47.455Z,101376.16
2023-12-16T21:28:15.050Z,101366.06
2023-12-16T21:30:42.742Z,101364.69
2023-12-16T21:33:09.644Z,101354.84
2023-12-16T21:35:36.410Z,101330.47
2023-12-16T21:38:03.367Z,101346.38
2023-12-16T21:40:30.466Z,101337.47
2023-12-16T21:42:58.124Z,101324.44
2023-12-16T21:45:24.910Z,101326.16
2023-12-16T21:47:51.845Z,101335.91
2023-12-16T21:50:18.620Z,101332.06
2023-12-16T21:52:45.260Z,101339.59
2023-12-16T21:55:11.915Z,101328.63
2023-12-16T21:57:38.760Z,101316.25
2023-12-16T22:00:06.181Z,101298.13
2023-12-16T22:02:32.897Z,101298.66
2023-12-16T22:04:59.572Z,101298.66
2023-12-16T22:07:26.429Z,101294.25
2023-12-16T22:09:53.336Z,101304.03
2023-12-16T22:12:20.152Z,101298.66
2023-12-16T22:14:47.396Z,101298.38
2023-12-16T22:17:14.061Z,101310.13
2023-12-16T22:19:43.018Z,101306.16
2023-12-16T22:22:09.718Z,101296.13
2023-12-16T22:24:36.329Z,101296.69
2023-12-16T22:27:03.140Z,101282.53
2023-12-16T22:29:29.787Z,101258.66
2023-12-16T22:31:56.436Z,101269.34
2023-12-16T22:34:23.233Z,101265.22
2023-12-16T22:36:49.863Z,101260.94
2023-12-16T22:39:16.476Z,101254.47
2023-12-16T22:41:43.194Z,101253.06
2023-12-16T22:44:10.036Z,101230.22
2023-12-16T22:46:36.731Z,101259.50
2023-12-16T22:49:03.971Z,101248.94
2023-12-16T22:51:31.291Z,101247.34
2023-12-16T22:53:57.979Z,101251.44
2023-12-16T22:56:24.623Z,101244.78
2023-12-16T22:58:51.297Z,101233.94
2023-12-16T23:01:17.965Z,101233.19
2023-12-16T23:03:44.832Z,101241.63
2023-12-16T23:06:11.692Z,101241.13
2023-12-16T23:08:42.314Z,101233.75
2023-12-16T23:11:09.558Z,101255.19
2023-12-16T23:13:36.388Z,101257.63
2023-12-16T23:16:03.079Z,101222.59
2023-12-16T23:18:29.947Z,101204.25
2023-12-16T23:20:56.930Z,101223.69
2023-12-16T23:23:23.564Z,101221.13
2023-12-16T23:25:50.216Z,101221.13
2023-12-16T23:28:18.976Z,101223.34
2023-12-16T23:30:46.153Z,101213.25
2023-12-16T23:33:13.822Z,101206.84
2023-12-16T23:35:40.557Z,101177.94
2023-12-16T23:38:07.200Z,101178.97
2023-12-16T23:40:33.785Z,101187.25
2023-12-16T23:43:00.471Z,101182.16
2023-12-16T23:45:27.091Z,101172.31
2023-12-16T23:47:54.006Z,101145.56
2023-12-16T23:50:20.727Z,101147.41
2023-12-16T23:52:47.334Z,101145.53
2023-12-16T23:55:14.054Z,101141.31
2023-12-16T23:57:41.022Z,101128.94
