createdAt,value
2019-03-18T00:00:30.153Z,6.17
2019-03-18T00:02:56.987Z,3.87
2019-03-18T00:05:23.605Z,4.73
2019-03-18T00:07:50.009Z,3.43
2019-03-18T00:10:16.496Z,3.00
2019-03-18T00:12:43.220Z,3.80
2019-03-18T00:15:09.964Z,2.70
2019-03-18T00:17:36.461Z,3.87
2019-03-18T00:20:05.856Z,4.20
2019-03-18T00:22:32.379Z,5.50
2019-03-18T00:24:59.002Z,3.43
2019-03-18T00:27:25.499Z,2.27
2019-03-18T00:29:51.883Z,4.10
2019-03-18T00:32:18.409Z,5.97
2019-03-18T00:34:44.825Z,4.30
2019-03-18T00:37:11.274Z,3.27
2019-03-18T00:39:37.677Z,5.37
2019-03-18T00:42:04.315Z,4.50
2019-03-18T00:44:30.621Z,2.73
2019-03-18T00:46:57.196Z,5.93
2019-03-18T00:49:23.719Z,4.87
2019-03-18T00:51:50.169Z,5.87
2019-03-18T00:54:16.545Z,4.60
2019-03-18T00:56:43.061Z,4.93
2019-03-18T00:59:09.687Z,3.17
2019-03-18T01:01:36.255Z,6.87
2019-03-18T01:04:03.066Z,3.93
2019-03-18T01:06:29.621Z,4.87
2019-03-18T01:08:55.913Z,3.97
2019-03-18T01:11:22.233Z,5.47
2019-03-18T01:13:48.734Z,3.63
2019-03-18T01:16:15.016Z,5.53
2019-03-18T01:18:41.592Z,4.50
2019-03-18T01:21:08.192Z,4.77
2019-03-18T01:23:34.655Z,7.93
2019-03-18T01:26:01.026Z,6.00
2019-03-18T01:28:27.489Z,4.50
2019-03-18T01:30:53.979Z,3.23
2019-03-18T01:33:20.440Z,4.30
2019-03-18T01:35:46.709Z,5.37
2019-03-18T01:38:13.157Z,4.33
2019-03-18T01:40:39.684Z,4.17
2019-03-18T01:43:06.101Z,5.93
2019-03-18T01:45:40.615Z,4.13
2019-03-18T01:48:01.106Z,6.70
2019-03-18T01:50:27.405Z,6.63
2019-03-18T01:52:53.919Z,5.80
2019-03-18T01:55:20.374Z,5.53
2019-03-18T01:57:46.826Z,6.60
2019-03-18T02:00:14.622Z,8.47
2019-03-18T02:02:41.296Z,5.03
2019-03-18T02:05:09.467Z,4.57
2019-03-18T02:07:35.975Z,6.60
2019-03-18T02:10:11.396Z,6.60
2019-03-18T02:12:37.897Z,6.20
2019-03-18T02:15:11.057Z,5.40
2019-03-18T02:17:37.581Z,6.53
2019-03-18T02:20:13.764Z,6.53
2019-03-18T02:22:40.363Z,4.97
2019-03-18T02:25:08.770Z,5.57
2019-03-18T02:27:35.315Z,6.53
2019-03-18T02:30:07.928Z,5.53
2019-03-18T02:32:34.265Z,8.50
2019-03-18T02:35:00.571Z,5.47
2019-03-18T02:37:26.975Z,6.43
2019-03-18T02:39:53.303Z,10.23
2019-03-18T02:42:19.665Z,5.70
2019-03-18T02:44:46.095Z,7.57
2019-03-18T02:47:12.491Z,7.93
2019-03-18T02:49:39.043Z,8.17
2019-03-18T02:52:05.657Z,7.13
2019-03-18T02:54:32.151Z,9.87
2019-03-18T02:56:58.697Z,9.93
2019-03-18T02:59:25.112Z,8.33
2019-03-18T03:01:51.502Z,8.33
2019-03-18T03:04:18.120Z,10.27
2019-03-18T03:06:44.685Z,10.77
2019-03-18T03:09:11.181Z,8.83
2019-03-18T03:11:37.735Z,10.70
2019-03-18T03:14:04.108Z,7.07
2019-03-18T03:16:30.525Z,8.40
2019-03-18T03:18:56.922Z,7.30
2019-03-18T03:21:23.324Z,8.67
2019-03-18T03:23:49.699Z,5.47
2019-03-18T03:26:16.292Z,7.13
2019-03-18T03:28:42.727Z,9.77
2019-03-18T03:31:09.348Z,10.13
2019-03-18T03:33:36.016Z,10.40
2019-03-18T03:36:02.629Z,10.00
2019-03-18T03:38:29.424Z,7.07
2019-03-18T03:40:55.921Z,7.27
2019-03-18T03:43:22.449Z,14.07
2019-03-18T03:45:48.933Z,7.57
2019-03-18T03:48:15.344Z,7.87
2019-03-18T03:50:41.922Z,9.03
2019-03-18T03:53:08.375Z,11.10
2019-03-18T03:55:34.958Z,9.53
2019-03-18T03:58:01.676Z,6.77
2019-03-18T04:00:28.205Z,10.50
2019-03-18T04:02:54.541Z,10.07
2019-03-18T04:05:20.787Z,6.20
2019-03-18T04:07:47.495Z,7.83
2019-03-18T04:10:13.984Z,9.77
2019-03-18T04:12:40.545Z,10.90
2019-03-18T04:15:10.012Z,7.97
2019-03-18T04:17:36.448Z,9.80
2019-03-18T04:20:14.745Z,9.57
2019-03-18T04:22:41.280Z,10.50
2019-03-18T04:25:07.789Z,8.80
2019-03-18T04:27:34.237Z,10.70
2019-03-18T04:30:00.917Z,9.33
2019-03-18T04:32:27.198Z,8.17
2019-03-18T04:34:53.510Z,9.27
2019-03-18T04:37:20.026Z,9.47
2019-03-18T04:39:46.452Z,7.23
2019-03-18T04:42:12.950Z,9.83
2019-03-18T04:44:39.378Z,10.03
2019-03-18T04:47:14.212Z,9.17
2019-03-18T04:49:34.091Z,9.50
2019-03-18T04:52:00.383Z,9.53
2019-03-18T04:54:26.934Z,9.90
2019-03-18T04:56:53.240Z,9.03
2019-03-18T04:59:19.633Z,13.30
2019-03-18T05:01:46.388Z,11.00
2019-03-18T05:04:12.729Z,10.50
2019-03-18T05:06:39.218Z,14.10
2019-03-18T05:09:06.004Z,13.27
2019-03-18T05:11:32.405Z,14.20
2019-03-18T05:13:58.932Z,12.60
2019-03-18T05:16:25.451Z,15.67
2019-03-18T05:18:52.046Z,13.97
2019-03-18T05:21:18.469Z,14.73
2019-03-18T05:23:44.894Z,13.30
2019-03-18T05:26:11.395Z,15.40
2019-03-18T05:28:37.726Z,13.53
2019-03-18T05:31:04.301Z,13.17
2019-03-18T05:33:30.694Z,16.63
2019-03-18T05:35:57.099Z,13.67
2019-03-18T05:38:23.510Z,20.13
2019-03-18T05:40:50.565Z,15.13
2019-03-18T05:43:16.872Z,21.17
2019-03-18T05:45:43.415Z,18.53
2019-03-18T05:48:09.970Z,18.80
2019-03-18T05:50:36.379Z,14.77
2019-03-18T05:53:02.905Z,17.83
2019-03-18T05:55:29.273Z,19.50
2019-03-18T05:57:55.780Z,15.67
2019-03-18T06:00:22.188Z,17.33
2019-03-18T06:02:48.706Z,16.57
2019-03-18T06:05:15.198Z,19.90
2019-03-18T06:07:41.764Z,24.43
2019-03-18T06:10:11.164Z,24.60
2019-03-18T06:12:37.496Z,22.63
2019-03-18T06:15:10.014Z,22.30
2019-03-18T06:17:36.454Z,24.33
2019-03-18T06:20:06.853Z,22.83
2019-03-18T06:22:33.165Z,20.03
2019-03-18T06:24:59.479Z,25.07
2019-03-18T06:27:26.006Z,21.63
2019-03-18T06:29:52.371Z,23.03
2019-03-18T06:32:18.870Z,21.23
2019-03-18T06:34:45.264Z,23.53
2019-03-18T06:37:11.745Z,22.13
2019-03-18T06:39:38.064Z,17.47
2019-03-18T06:42:04.439Z,18.87
2019-03-18T06:44:31.084Z,15.17
2019-03-18T06:46:57.401Z,18.03
2019-03-18T06:49:23.957Z,22.90
2019-03-18T06:51:50.326Z,16.87
2019-03-18T06:54:16.849Z,24.97
2019-03-18T06:56:43.230Z,17.97
2019-03-18T06:59:09.646Z,18.90
2019-03-18T07:01:36.025Z,23.70
2019-03-18T07:04:02.566Z,22.50
2019-03-18T07:06:29.000Z,25.73
2019-03-18T07:08:55.305Z,24.73
2019-03-18T07:11:21.850Z,21.23
2019-03-18T07:13:48.285Z,23.83
2019-03-18T07:16:14.819Z,22.23
2019-03-18T07:18:41.319Z,26.27
2019-03-18T07:21:07.876Z,19.97
2019-03-18T07:23:34.391Z,20.23
2019-03-18T07:26:00.696Z,26.53
2019-03-18T07:28:27.095Z,23.47
2019-03-18T07:30:53.633Z,24.27
2019-03-18T07:33:20.169Z,22.23
2019-03-18T07:35:46.577Z,27.27
2019-03-18T07:38:13.224Z,22.50
2019-03-18T07:40:39.688Z,22.23
2019-03-18T07:43:06.130Z,23.93
2019-03-18T07:45:32.443Z,27.67
2019-03-18T07:47:58.967Z,32.85
2019-03-18T07:50:25.541Z,27.57
2019-03-18T07:52:51.960Z,24.67
2019-03-18T07:55:18.444Z,24.70
2019-03-18T07:57:44.956Z,22.17
2019-03-18T08:00:13.437Z,18.07
2019-03-18T08:02:39.896Z,28.00
2019-03-18T08:05:08.395Z,26.73
2019-03-18T08:07:34.925Z,21.33
2019-03-18T08:10:01.426Z,21.13
2019-03-18T08:12:27.945Z,23.73
2019-03-18T08:14:54.460Z,20.87
2019-03-18T08:17:20.860Z,23.13
2019-03-18T08:19:47.238Z,20.77
2019-03-18T08:22:14.014Z,26.77
2019-03-18T08:24:40.548Z,19.43
2019-03-18T08:27:07.164Z,21.90
2019-03-18T08:29:33.808Z,22.17
2019-03-18T08:32:00.433Z,17.30
2019-03-18T08:34:26.856Z,18.97
2019-03-18T08:36:53.320Z,19.47
2019-03-18T08:39:19.736Z,18.93
2019-03-18T08:41:46.229Z,21.97
2019-03-18T08:44:12.650Z,18.30
2019-03-18T08:46:38.949Z,17.53
2019-03-18T08:49:05.494Z,20.80
2019-03-18T08:51:32.107Z,21.90
2019-03-18T08:53:58.617Z,15.73
2019-03-18T08:56:25.016Z,17.53
2019-03-18T08:58:51.562Z,18.70
2019-03-18T09:01:17.927Z,19.97
2019-03-18T09:03:44.336Z,19.90
2019-03-18T09:06:10.841Z,16.83
2019-03-18T09:08:37.275Z,20.30
2019-03-18T09:11:04.010Z,22.43
2019-03-18T09:13:32.103Z,18.90
2019-03-18T09:15:58.905Z,19.17
2019-03-18T09:18:25.375Z,19.97
2019-03-18T09:20:52.002Z,18.57
2019-03-18T09:23:18.517Z,14.37
2019-03-18T09:25:44.948Z,15.83
2019-03-18T09:28:11.301Z,21.27
2019-03-18T09:30:37.824Z,16.07
2019-03-18T09:33:04.427Z,12.77
2019-03-18T09:35:30.937Z,19.73
2019-03-18T09:37:57.728Z,21.83
2019-03-18T09:40:24.474Z,16.80
2019-03-18T09:42:51.022Z,27.87
2019-03-18T09:45:18.218Z,20.70
2019-03-18T09:47:45.029Z,16.47
2019-03-18T09:50:12.319Z,23.90
2019-03-18T09:52:38.651Z,14.00
2019-03-18T09:55:06.682Z,18.07
2019-03-18T09:57:33.780Z,12.77
2019-03-18T10:00:00.391Z,18.50
2019-03-18T10:02:27.025Z,14.67
2019-03-18T10:04:53.730Z,17.10
2019-03-18T10:07:20.466Z,18.67
2019-03-18T10:09:46.881Z,19.57
2019-03-18T10:12:13.304Z,22.07
2019-03-18T10:14:39.944Z,19.73
2019-03-18T10:17:09.810Z,15.37
2019-03-18T10:19:34.697Z,15.30
2019-03-18T10:22:01.227Z,18.43
2019-03-18T10:24:27.616Z,14.30
2019-03-18T10:26:54.135Z,17.93
2019-03-18T10:29:20.695Z,14.77
2019-03-18T10:31:47.223Z,23.87
2019-03-18T10:34:22.561Z,13.70
2019-03-18T10:36:49.338Z,18.53
2019-03-18T10:39:15.651Z,12.37
2019-03-18T10:41:42.060Z,19.07
2019-03-18T10:44:08.695Z,13.90
2019-03-18T10:46:34.990Z,19.63
2019-03-18T10:49:01.513Z,10.37
2019-03-18T10:51:28.139Z,13.30
2019-03-18T10:53:54.643Z,12.10
2019-03-18T10:56:21.299Z,15.47
2019-03-18T10:58:47.771Z,16.13
2019-03-18T11:01:14.382Z,14.50
2019-03-18T11:03:40.863Z,11.40
2019-03-18T11:06:07.267Z,19.93
2019-03-18T11:08:33.895Z,15.77
2019-03-18T11:11:00.444Z,16.57
2019-03-18T11:13:27.044Z,14.90
2019-03-18T11:15:53.628Z,15.63
2019-03-18T11:18:20.140Z,20.60
2019-03-18T11:20:46.781Z,11.63
2019-03-18T11:23:13.201Z,13.67
2019-03-18T11:25:39.740Z,12.77
2019-03-18T11:28:06.295Z,19.43
2019-03-18T11:30:33.007Z,19.40
2019-03-18T11:32:59.516Z,15.20
2019-03-18T11:35:26.233Z,10.17
2019-03-18T11:37:52.753Z,12.93
2019-03-18T11:40:20.595Z,15.17
2019-03-18T11:42:47.251Z,12.63
2019-03-18T11:45:15.550Z,16.50
2019-03-18T11:47:42.237Z,13.50
2019-03-18T11:50:12.680Z,16.30
2019-03-18T11:52:39.297Z,15.13
2019-03-18T11:55:14.133Z,13.17
2019-03-18T11:57:40.730Z,15.47
2019-03-18T12:00:15.091Z,15.30
2019-03-18T12:02:41.664Z,9.47
2019-03-18T12:05:11.841Z,7.37
2019-03-18T12:07:38.356Z,7.57
2019-03-18T12:10:17.224Z,10.60
2019-03-18T12:12:43.868Z,22.07
2019-03-18T12:15:21.569Z,11.97
2019-03-18T12:17:48.396Z,9.90
2019-03-18T12:20:24.361Z,11.67
2019-03-18T12:22:43.761Z,11.37
2019-03-18T12:25:11.753Z,10.07
2019-03-18T12:27:38.309Z,12.97
2019-03-18T12:30:19.998Z,9.93
2019-03-18T12:32:46.654Z,11.87
2019-03-18T12:35:13.490Z,13.60
2019-03-18T12:37:40.249Z,9.70
2019-03-18T12:40:11.778Z,9.00
2019-03-18T12:42:38.544Z,17.50
2019-03-18T12:45:09.160Z,11.40
2019-03-18T12:47:35.795Z,11.13
2019-03-18T12:50:06.671Z,10.57
2019-03-18T12:52:33.190Z,9.47
2019-03-18T12:54:59.710Z,10.97
2019-03-18T12:57:26.157Z,12.43
2019-03-18T12:59:52.655Z,11.70
2019-03-18T13:02:19.161Z,13.17
2019-03-18T13:04:45.756Z,11.23
2019-03-18T13:07:12.517Z,10.90
2019-03-18T13:09:39.058Z,13.53
2019-03-18T13:12:05.556Z,10.63
2019-03-18T13:14:32.107Z,8.57
2019-03-18T13:16:58.518Z,11.53
2019-03-18T13:19:25.261Z,12.87
2019-03-18T13:21:51.760Z,13.00
2019-03-18T13:24:18.236Z,10.50
2019-03-18T13:26:44.757Z,13.53
2019-03-18T13:29:11.383Z,17.40
2019-03-18T13:31:37.944Z,13.03
2019-03-18T13:34:04.560Z,13.30
2019-03-18T13:36:31.155Z,13.40
2019-03-18T13:38:57.497Z,10.37
2019-03-18T13:41:24.019Z,13.97
2019-03-18T13:43:50.556Z,14.40
2019-03-18T13:46:18.601Z,10.10
2019-03-18T13:48:45.407Z,12.87
2019-03-18T13:51:20.776Z,11.53
2019-03-18T13:53:40.270Z,12.27
2019-03-18T13:56:06.982Z,13.77
2019-03-18T13:58:33.615Z,8.87
2019-03-18T14:01:00.147Z,9.63
2019-03-18T14:03:26.684Z,7.30
2019-03-18T14:05:53.527Z,13.97
2019-03-18T14:08:20.286Z,10.37
2019-03-18T14:10:46.834Z,16.07
2019-03-18T14:13:13.461Z,11.63
2019-03-18T14:15:40.217Z,14.10
2019-03-18T14:18:06.960Z,13.90
2019-03-18T14:20:33.518Z,14.93
2019-03-18T14:23:00.108Z,8.63
2019-03-18T14:25:26.667Z,17.50
2019-03-18T14:27:53.286Z,11.33
2019-03-18T14:30:21.174Z,16.03
2019-03-18T14:32:47.995Z,13.13
2019-03-18T14:35:14.767Z,11.17
2019-03-18T14:37:41.316Z,11.23
2019-03-18T14:40:23.068Z,11.63
2019-03-18T14:42:49.609Z,7.03
2019-03-18T14:45:19.480Z,12.63
2019-03-18T14:47:46.023Z,11.77
2019-03-18T14:50:14.967Z,11.67
2019-03-18T14:52:41.689Z,9.37
2019-03-18T14:55:11.567Z,11.47
2019-03-18T14:57:38.182Z,10.90
2019-03-18T15:00:17.743Z,6.60
2019-03-18T15:02:44.399Z,9.83
2019-03-18T15:05:13.508Z,12.17
2019-03-18T15:07:40.098Z,10.67
2019-03-18T15:10:16.448Z,18.23
2019-03-18T15:12:42.998Z,8.70
2019-03-18T15:15:15.513Z,12.17
2019-03-18T15:17:42.448Z,8.60
2019-03-18T15:20:12.454Z,12.10
2019-03-18T15:22:39.004Z,10.27
2019-03-18T15:25:13.578Z,10.40
2019-03-18T15:27:40.216Z,10.83
2019-03-18T15:30:14.742Z,11.93
2019-03-18T15:32:41.310Z,11.90
2019-03-18T15:35:09.133Z,11.13
2019-03-18T15:37:35.641Z,13.33
2019-03-18T15:40:06.243Z,13.23
2019-03-18T15:42:32.807Z,13.00
2019-03-18T15:44:59.447Z,12.97
2019-03-18T15:47:26.086Z,12.43
2019-03-18T15:49:52.509Z,11.73
2019-03-18T15:52:19.068Z,13.87
2019-03-18T15:54:53.707Z,12.63
2019-03-18T15:57:14.422Z,11.73
2019-03-18T15:59:40.984Z,6.90
2019-03-18T16:02:07.773Z,11.90
2019-03-18T16:04:34.381Z,10.27
2019-03-18T16:07:00.907Z,15.67
2019-03-18T16:09:27.673Z,15.43
2019-03-18T16:11:54.233Z,13.23
2019-03-18T16:14:21.058Z,13.30
2019-03-18T16:16:47.689Z,12.27
2019-03-18T16:19:14.444Z,12.83
2019-03-18T16:21:41.040Z,15.20
2019-03-18T16:24:07.688Z,15.93
2019-03-18T16:26:34.267Z,14.23
2019-03-18T16:29:00.932Z,10.30
2019-03-18T16:31:27.391Z,12.40
2019-03-18T16:33:54.141Z,14.27
2019-03-18T16:36:20.885Z,13.80
2019-03-18T16:38:47.388Z,11.67
2019-03-18T16:41:13.936Z,15.83
2019-03-18T16:43:40.655Z,16.93
2019-03-18T16:46:07.220Z,18.17
2019-03-18T16:48:33.901Z,15.27
2019-03-18T16:51:00.556Z,15.70
2019-03-18T16:53:27.322Z,17.87
2019-03-18T16:55:53.787Z,10.77
2019-03-18T16:58:20.210Z,14.73
2019-03-18T17:00:46.749Z,12.20
2019-03-18T17:03:13.303Z,8.63
2019-03-18T17:05:40.135Z,13.53
2019-03-18T17:08:06.898Z,13.07
2019-03-18T17:10:33.520Z,11.57
2019-03-18T17:13:00.158Z,13.23
2019-03-18T17:15:26.712Z,15.90
2019-03-18T17:17:53.609Z,8.47
2019-03-18T17:20:20.156Z,9.77
2019-03-18T17:22:49.798Z,12.03
2019-03-18T17:25:24.349Z,11.93
2019-03-18T17:27:51.067Z,14.93
2019-03-18T17:30:18.963Z,11.97
2019-03-18T17:32:45.717Z,10.13
2019-03-18T17:35:12.286Z,9.53
2019-03-18T17:37:39.069Z,11.83
2019-03-18T17:40:10.351Z,10.20
2019-03-18T17:42:37.087Z,11.50
2019-03-18T17:45:08.328Z,12.10
2019-03-18T17:47:35.327Z,10.17
2019-03-18T17:50:05.012Z,13.37
2019-03-18T17:52:31.437Z,18.03
2019-03-18T17:54:58.337Z,18.83
2019-03-18T17:57:25.454Z,9.43
2019-03-18T17:59:52.304Z,13.37
2019-03-18T18:02:19.068Z,13.47
2019-03-18T18:04:45.908Z,14.50
2019-03-18T18:07:12.484Z,11.13
2019-03-18T18:09:39.131Z,12.23
2019-03-18T18:12:05.921Z,10.73
2019-03-18T18:14:32.682Z,11.27
2019-03-18T18:16:59.226Z,10.73
2019-03-18T18:19:26.187Z,9.00
2019-03-18T18:21:52.925Z,13.97
2019-03-18T18:24:19.606Z,10.77
2019-03-18T18:26:46.018Z,10.43
2019-03-18T18:29:12.643Z,16.83
2019-03-18T18:31:40.709Z,16.50
2019-03-18T18:34:07.240Z,12.67
2019-03-18T18:36:33.971Z,11.47
2019-03-18T18:39:00.824Z,10.87
2019-03-18T18:41:27.565Z,15.83
2019-03-18T18:43:54.403Z,11.83
2019-03-18T18:46:21.035Z,9.70
2019-03-18T18:48:47.866Z,11.67
2019-03-18T18:51:14.947Z,15.40
2019-03-18T18:53:41.771Z,13.83
2019-03-18T18:56:08.702Z,19.47
2019-03-18T18:58:35.558Z,17.47
2019-03-18T19:01:02.664Z,16.00
2019-03-18T19:03:29.522Z,11.83
2019-03-18T19:05:56.289Z,15.33
2019-03-18T19:08:22.835Z,12.17
2019-03-18T19:10:49.379Z,14.00
2019-03-18T19:13:17.792Z,11.77
2019-03-18T19:15:44.680Z,14.07
2019-03-18T19:18:11.318Z,11.90
2019-03-18T19:20:37.975Z,11.20
2019-03-18T19:23:04.738Z,13.93
2019-03-18T19:25:31.426Z,14.07
2019-03-18T19:27:58.175Z,11.93
2019-03-18T19:30:24.980Z,12.13
2019-03-18T19:32:51.486Z,16.87
2019-03-18T19:35:18.326Z,12.87
2019-03-18T19:37:45.078Z,12.80
2019-03-18T19:40:22.711Z,11.67
2019-03-18T19:42:49.528Z,13.60
2019-03-18T19:45:16.205Z,18.97
2019-03-18T19:47:42.960Z,13.83
2019-03-18T19:50:22.011Z,16.00
2019-03-18T19:52:48.959Z,14.43
2019-03-18T19:55:15.827Z,9.97
2019-03-18T19:57:42.667Z,12.50
2019-03-18T20:00:25.650Z,13.80
2019-03-18T20:02:52.407Z,10.13
2019-03-18T20:05:19.403Z,14.33
2019-03-18T20:07:46.354Z,12.63
2019-03-18T20:10:15.021Z,10.43
2019-03-18T20:12:41.860Z,11.33
2019-03-18T20:15:16.914Z,12.40
2019-03-18T20:17:43.823Z,9.87
2019-03-18T20:20:14.817Z,9.23
2019-03-18T20:22:41.693Z,10.07
2019-03-18T20:25:11.828Z,11.20
2019-03-18T20:27:38.642Z,12.30
2019-03-18T20:30:19.389Z,36.57
2019-03-18T20:32:48.034Z,15.17
2019-03-18T20:35:21.820Z,12.00
2019-03-18T20:37:50.565Z,16.97
2019-03-18T20:40:17.474Z,14.50
2019-03-18T20:42:44.273Z,10.97
2019-03-18T20:45:18.345Z,12.47
2019-03-18T20:47:45.046Z,10.80
2019-03-18T20:50:16.379Z,16.30
2019-03-18T20:52:43.081Z,13.00
2019-03-18T20:55:10.709Z,12.67
2019-03-18T20:57:37.495Z,12.13
2019-03-18T21:00:08.942Z,11.20
2019-03-18T21:02:35.712Z,15.40
2019-03-18T21:05:04.382Z,14.03
2019-03-18T21:07:31.135Z,13.00
2019-03-18T21:09:58.078Z,13.03
2019-03-18T21:12:24.718Z,13.90
2019-03-18T21:14:51.329Z,11.73
2019-03-18T21:17:17.978Z,14.33
2019-03-18T21:19:44.625Z,9.93
2019-03-18T21:22:11.457Z,14.57
2019-03-18T21:24:38.227Z,14.47
2019-03-18T21:27:04.729Z,14.93
2019-03-18T21:29:31.498Z,12.87
2019-03-18T21:31:58.068Z,14.80
2019-03-18T21:34:24.746Z,17.17
2019-03-18T21:36:51.407Z,10.60
2019-03-18T21:39:18.208Z,14.93
2019-03-18T21:41:44.884Z,11.17
2019-03-18T21:44:11.597Z,14.00
2019-03-18T21:46:43.303Z,45.23
2019-03-18T21:49:09.962Z,37.27
2019-03-18T21:51:36.598Z,16.10
2019-03-18T21:54:03.639Z,15.23
2019-03-18T21:56:30.447Z,11.43
2019-03-18T21:58:57.160Z,12.23
2019-03-18T22:01:23.815Z,11.00
2019-03-18T22:03:50.342Z,13.30
2019-03-18T22:06:17.028Z,12.67
2019-03-18T22:08:43.671Z,16.17
2019-03-18T22:11:10.213Z,16.37
2019-03-18T22:13:36.852Z,10.13
2019-03-18T22:16:03.574Z,10.87
2019-03-18T22:18:30.284Z,16.37
2019-03-18T22:20:56.823Z,14.20
2019-03-18T22:23:23.424Z,10.30
2019-03-18T22:25:50.076Z,12.80
2019-03-18T22:28:16.750Z,15.60
2019-03-18T22:30:43.391Z,11.00
2019-03-18T22:33:10.189Z,19.63
2019-03-18T22:35:36.627Z,13.87
2019-03-18T22:38:03.285Z,13.27
2019-03-18T22:40:29.840Z,13.37
2019-03-18T22:42:56.517Z,15.33
2019-03-18T22:45:23.132Z,15.47
2019-03-18T22:47:49.698Z,12.47
2019-03-18T22:50:17.923Z,10.70
2019-03-18T22:52:44.517Z,9.43
2019-03-18T22:55:12.857Z,12.80
2019-03-18T22:57:39.596Z,6.53
2019-03-18T23:00:21.494Z,9.30
2019-03-18T23:02:48.688Z,11.87
2019-03-18T23:05:15.470Z,13.57
2019-03-18T23:07:41.934Z,11.00
2019-03-18T23:10:08.697Z,14.07
2019-03-18T23:12:35.322Z,13.17
2019-03-18T23:15:03.825Z,10.37
2019-03-18T23:17:30.429Z,11.73
2019-03-18T23:19:56.889Z,12.53
2019-03-18T23:22:23.254Z,14.40
2019-03-18T23:24:49.947Z,28.30
2019-03-18T23:27:16.538Z,17.77
2019-03-18T23:29:43.135Z,10.73
2019-03-18T23:32:09.668Z,18.63
2019-03-18T23:34:36.298Z,11.70
2019-03-18T23:37:02.921Z,9.73
2019-03-18T23:39:29.330Z,8.33
2019-03-18T23:41:55.775Z,9.33
2019-03-18T23:44:22.105Z,11.53
2019-03-18T23:46:48.530Z,9.13
2019-03-18T23:49:14.893Z,10.20
2019-03-18T23:51:41.448Z,10.90
2019-03-18T23:54:08.158Z,9.37
2019-03-18T23:56:34.846Z,10.57
2019-03-18T23:59:01.463Z,14.60
