createdAt,value
2022-11-25T00:05:46.283Z,3.9
2022-11-25T00:07:38.229Z,3.9
2022-11-25T00:10:46.416Z,3.6
2022-11-25T00:15:48.656Z,3.7
2022-11-25T00:20:43.758Z,2.6
2022-11-25T00:25:42.862Z,3.4
2022-11-25T00:30:42.037Z,3.8
2022-11-25T00:35:41.198Z,2.1
2022-11-25T00:40:41.342Z,2.5
2022-11-25T00:45:39.565Z,4.3
2022-11-25T00:50:38.583Z,2.6
2022-11-25T00:55:37.691Z,3.9
2022-11-25T01:00:36.869Z,4.1
2022-11-25T01:05:35.953Z,3.8
2022-11-25T01:10:36.050Z,3.3
2022-11-25T01:15:37.193Z,3.4
2022-11-25T01:20:33.307Z,4.8
2022-11-25T01:25:35.429Z,3.5
2022-11-25T01:30:38.285Z,2.8
2022-11-25T01:35:33.674Z,2.4
2022-11-25T01:40:29.788Z,2.7
2022-11-25T01:45:29.048Z,3.1
2022-11-25T01:50:28.028Z,2
2022-11-25T01:55:27.162Z,3.4
2022-11-25T02:00:26.291Z,3.3
2022-11-25T02:05:28.463Z,2.8
2022-11-25T02:10:24.483Z,2.9
2022-11-25T02:15:23.588Z,4
2022-11-25T02:20:22.670Z,3.3
2022-11-25T02:25:21.779Z,2.5
2022-11-25T02:30:20.882Z,2.7
2022-11-25T02:35:20.996Z,3.1
2022-11-25T02:40:21.150Z,2.8
2022-11-25T02:45:18.150Z,3.6
2022-11-25T02:50:17.245Z,3.2
2022-11-25T02:55:16.315Z,3.1
2022-11-25T03:00:17.426Z,3.4
2022-11-25T03:05:14.546Z,2.9
2022-11-25T03:10:13.635Z,3.4
2022-11-25T03:15:12.716Z,3.9
2022-11-25T03:20:11.837Z,3.1
2022-11-25T03:25:11.903Z,3.9
2022-11-25T03:30:09.909Z,3.9
2022-11-25T03:35:08.985Z,2.8
2022-11-25T03:40:08.012Z,3.1
2022-11-25T03:45:07.073Z,3.4
2022-11-25T03:50:08.144Z,3.9
2022-11-25T03:55:05.202Z,3.4
2022-11-25T04:00:06.280Z,3.9
2022-11-25T04:05:03.310Z,2.6
2022-11-25T04:10:02.376Z,3.7
2022-11-25T04:15:01.484Z,4.2
2022-11-25T04:20:02.579Z,3.1
2022-11-25T04:24:59.583Z,3.5
2022-11-25T04:29:58.634Z,4.7
2022-11-25T04:34:57.723Z,5.5
2022-11-25T04:39:56.816Z,4.3
2022-11-25T04:45:21.019Z,6.4
2022-11-25T04:49:57.924Z,7.7
2022-11-25T04:54:53.979Z,5.1
2022-11-25T04:59:53.036Z,4
2022-11-25T05:04:52.078Z,5.2
2022-11-25T05:09:51.190Z,5.2
2022-11-25T05:14:51.238Z,6
2022-11-25T05:19:49.283Z,4.8
2022-11-25T05:24:48.332Z,5.3
2022-11-25T05:29:51.435Z,4.3
2022-11-25T05:34:46.441Z,5.5
2022-11-25T05:39:45.517Z,6.1
2022-11-25T05:44:44.568Z,6.1
2022-11-25T05:49:43.644Z,6.1
2022-11-25T05:54:42.745Z,10.8
2022-11-25T05:59:41.815Z,7.2
2022-11-25T06:04:41.791Z,8.1
2022-11-25T06:09:39.838Z,7.7
2022-11-25T06:14:38.895Z,8.3
2022-11-25T06:19:37.922Z,7.4
2022-11-25T06:24:37.122Z,6.3
2022-11-25T06:29:37.091Z,6.9
2022-11-25T06:34:35.476Z,6
2022-11-25T06:39:35.161Z,7.8
2022-11-25T06:44:34.661Z,7.2
2022-11-25T06:49:33.256Z,10.9
2022-11-25T06:54:34.700Z,11.1
2022-11-25T06:59:30.978Z,8.5
2022-11-25T07:03:56.380Z,8.5
2022-11-25T07:04:30.504Z,6.3
2022-11-25T07:09:29.547Z,4.7
2022-11-25T07:14:27.591Z,7.8
2022-11-25T07:19:28.718Z,11.2
2022-11-25T07:24:27.809Z,7.7
2022-11-25T07:34:23.957Z,5.3
2022-11-25T07:39:23.075Z,4.6
2022-11-25T07:44:23.181Z,5.4
2022-11-25T07:49:21.262Z,3.5
2022-11-25T07:54:20.375Z,4.6
2022-11-25T07:59:19.488Z,4
2022-11-25T08:04:20.679Z,4.1
2022-11-25T08:09:17.699Z,2.5
2022-11-25T08:14:16.874Z,3.9
2022-11-25T08:19:19.005Z,3.4
2022-11-25T08:24:15.091Z,2.8
2022-11-25T08:29:14.222Z,5
2022-11-25T08:34:13.384Z,4.6
2022-11-25T08:39:36.289Z,7.1
2022-11-25T08:44:11.624Z,5.2
2022-11-25T08:49:12.808Z,7.4
2022-11-25T08:54:09.958Z,3.4
2022-11-25T08:59:09.174Z,4.9
2022-11-25T09:04:08.312Z,2.6
2022-11-25T09:09:07.475Z,3.5
2022-11-25T09:14:07.735Z,3.1
2022-11-25T09:19:08.830Z,6.4
2022-11-25T09:24:04.964Z,4
2022-11-25T09:29:04.189Z,4.2
2022-11-25T09:34:03.342Z,4.9
2022-11-25T09:39:02.527Z,3.9
2022-11-25T09:44:01.733Z,5.9
2022-11-25T09:49:00.935Z,3.3
2022-11-25T09:54:00.311Z,4.7
2022-11-25T09:58:59.356Z,2.6
2022-11-25T10:03:58.761Z,6.3
2022-11-25T10:08:57.780Z,4.2
2022-11-25T10:13:56.989Z,5.1
2022-11-25T10:18:56.244Z,6.1
2022-11-25T10:23:57.513Z,4.3
2022-11-25T10:28:54.705Z,5.1
2022-11-25T10:33:53.989Z,5.7
2022-11-25T10:38:53.180Z,5.9
2022-11-25T10:43:52.419Z,5.6
2022-11-25T10:48:52.649Z,6.2
2022-11-25T10:53:53.896Z,6.3
2022-11-25T10:58:50.108Z,5.8
2022-11-25T11:03:49.385Z,6.9
2022-11-25T11:08:48.625Z,6.4
2022-11-25T11:13:47.898Z,5.2
2022-11-25T11:18:47.070Z,6.7
2022-11-25T11:23:46.312Z,7.1
2022-11-25T11:28:45.515Z,7.2
2022-11-25T11:33:44.777Z,6.8
2022-11-25T11:38:44.014Z,5.7
2022-11-25T11:43:43.247Z,5.3
2022-11-25T11:48:42.506Z,6.2
2022-11-25T11:53:41.761Z,6.3
2022-11-25T11:58:40.990Z,5.2
2022-11-25T12:03:40.267Z,4.6
2022-11-25T12:08:39.432Z,5.3
2022-11-25T12:13:38.678Z,4.5
2022-11-25T12:18:37.955Z,14.3
2022-11-25T12:23:37.216Z,19
2022-11-25T12:28:36.447Z,4.7
2022-11-25T12:33:38.696Z,4.5
2022-11-25T12:38:34.931Z,18
2022-11-25T12:43:34.158Z,9.1
2022-11-25T12:48:35.440Z,4.3
2022-11-25T12:53:33.693Z,5.4
2022-11-25T12:58:39.103Z,12.7
2022-11-25T13:03:31.274Z,8.1
2022-11-25T13:08:30.454Z,9.3
2022-11-25T13:13:29.929Z,8.5
2022-11-25T13:18:28.961Z,9.2
2022-11-25T13:23:28.292Z,8.8
2022-11-25T13:28:27.490Z,7.1
2022-11-25T13:33:26.733Z,18.7
2022-11-25T13:38:25.982Z,14.4
2022-11-25T13:43:25.250Z,6.6
2022-11-25T13:48:24.488Z,5.7
2022-11-25T13:53:23.735Z,8.1
2022-11-25T13:58:22.999Z,6.1
2022-11-25T14:03:22.312Z,6.5
2022-11-25T14:08:21.517Z,6
2022-11-25T14:13:20.817Z,5.4
2022-11-25T14:18:27.669Z,6.2
2022-11-25T14:23:22.427Z,8.6
2022-11-25T14:28:18.529Z,8.3
2022-11-25T14:33:17.799Z,6.1
2022-11-25T14:38:18.022Z,8.5
2022-11-25T14:43:16.295Z,9.5
2022-11-25T14:48:15.529Z,9.8
2022-11-25T14:53:14.799Z,10.8
2022-11-25T14:58:14.033Z,16.8
2022-11-25T15:03:13.295Z,16.5
2022-11-25T15:08:12.463Z,26
2022-11-25T15:13:12.747Z,36.6
2022-11-25T15:18:11.946Z,38.9
2022-11-25T15:23:10.158Z,37.6
2022-11-25T15:28:09.421Z,35.8
2022-11-25T15:33:08.572Z,39
2022-11-25T15:38:07.752Z,36.8
2022-11-25T15:43:06.996Z,37.8
2022-11-25T15:48:07.186Z,42.2
2022-11-25T15:53:05.393Z,48.5
2022-11-25T15:58:04.580Z,35
2022-11-25T16:03:03.779Z,40.3
2022-11-25T16:08:02.945Z,40.3
2022-11-25T16:13:03.134Z,40
2022-11-25T16:18:17.877Z,42.3
2022-11-25T16:23:00.423Z,54.7
2022-11-25T16:27:59.587Z,70.4
2022-11-25T16:32:58.747Z,62.2
2022-11-25T16:37:57.871Z,60.9
2022-11-25T16:42:57.029Z,44.9
2022-11-25T16:47:57.133Z,74.9
2022-11-25T16:52:56.286Z,38.8
2022-11-25T16:57:54.414Z,38.3
2022-11-25T17:02:53.627Z,28.2
2022-11-25T17:07:52.783Z,36.2
2022-11-25T17:12:51.793Z,30.2
2022-11-25T17:17:51.972Z,28.1
2022-11-25T17:22:50.073Z,21.2
2022-11-25T17:27:49.138Z,25
2022-11-25T17:32:48.312Z,25.5
2022-11-25T17:37:47.429Z,23.1
2022-11-25T17:42:46.559Z,26.8
2022-11-25T17:47:49.801Z,25.1
2022-11-25T17:52:44.810Z,29
2022-11-25T17:57:43.925Z,24.5
2022-11-25T18:02:43.088Z,24.5
2022-11-25T18:07:42.220Z,27.6
2022-11-25T18:12:42.811Z,27.5
2022-11-25T18:17:43.435Z,26.6
2022-11-25T18:22:39.527Z,21
2022-11-25T18:27:38.680Z,19.7
2022-11-25T18:32:40.812Z,16.2
2022-11-25T18:37:36.902Z,16.1
2022-11-25T18:42:38.093Z,15.7
2022-11-25T18:47:36.219Z,14.2
2022-11-25T18:52:34.317Z,15.4
2022-11-25T18:57:36.451Z,12.8
2022-11-25T19:02:32.603Z,14.4
2022-11-25T19:07:38.807Z,13.3
2022-11-25T19:12:35.806Z,14.1
2022-11-25T19:17:29.889Z,12.9
2022-11-25T19:22:28.930Z,19.2
2022-11-25T19:27:28.038Z,32.2
2022-11-25T19:32:27.161Z,37.2
2022-11-25T19:37:26.547Z,27.8
2022-11-25T19:42:25.419Z,20.2
2022-11-25T19:47:24.632Z,18.4
2022-11-25T19:52:23.656Z,15.7
2022-11-25T19:57:23.085Z,12.7
2022-11-25T20:02:21.924Z,16.7
2022-11-25T20:07:21.111Z,13.6
2022-11-25T20:12:20.125Z,10.4
2022-11-25T20:17:19.264Z,28.1
2022-11-25T20:22:18.355Z,16.8
2022-11-25T20:27:17.458Z,10.6
2022-11-25T20:32:16.634Z,15.2
2022-11-25T20:37:15.702Z,14.3
2022-11-25T20:42:14.825Z,13.9
2022-11-25T20:47:13.959Z,14.4
2022-11-25T20:52:13.090Z,14.6
2022-11-25T20:57:12.130Z,12
2022-11-25T21:02:11.290Z,12.5
2022-11-25T21:07:10.420Z,12.6
2022-11-25T21:12:10.329Z,11.9
2022-11-25T21:17:08.557Z,11.9
2022-11-25T21:22:08.703Z,12.6
2022-11-25T21:31:58.682Z,11.1
2022-11-25T21:32:05.916Z,11.2
2022-11-25T21:37:08.038Z,11.2
2022-11-25T21:42:05.128Z,9.5
2022-11-25T21:47:03.232Z,9.9
2022-11-25T21:52:02.345Z,11.2
2022-11-25T21:57:01.452Z,10.7
2022-11-25T22:02:01.571Z,12.6
2022-11-25T22:06:59.651Z,28.8
2022-11-25T22:11:59.818Z,11.3
2022-11-25T22:16:57.933Z,13.7
2022-11-25T22:21:57.550Z,9.6
2022-11-25T22:26:57.650Z,11.2
2022-11-25T22:31:57.483Z,7.5
2022-11-25T22:36:54.369Z,7.7
2022-11-25T22:41:53.488Z,9.6
2022-11-25T22:46:52.505Z,9
2022-11-25T22:51:51.576Z,9.1
2022-11-25T22:56:53.716Z,10
2022-11-25T23:01:51.882Z,8.4
2022-11-25T23:06:48.865Z,8.7
2022-11-25T23:11:47.967Z,9.1
2022-11-25T23:16:47.519Z,8.3
2022-11-25T23:21:46.145Z,7.1
2022-11-25T23:26:48.222Z,8
2022-11-25T23:31:44.426Z,6.7
2022-11-25T23:36:43.413Z,8.1
2022-11-25T23:41:42.597Z,7.8
2022-11-25T23:46:41.554Z,6.5
2022-11-25T23:51:42.966Z,6.3
2022-11-25T23:56:39.719Z,6
