createdAt,value
2018-12-03T00:01:34.067Z,18.33
2018-12-03T00:04:18.625Z,17.73
2018-12-03T00:06:53.759Z,18.93
2018-12-03T00:09:29.662Z,20.00
2018-12-03T00:12:05.614Z,20.40
2018-12-03T00:14:41.411Z,20.10
2018-12-03T00:17:17.290Z,20.10
2018-12-03T00:19:53.235Z,20.17
2018-12-03T00:22:29.023Z,19.83
2018-12-03T00:25:07.304Z,20.60
2018-12-03T00:27:49.671Z,20.97
2018-12-03T00:31:10.177Z,22.57
2018-12-03T00:33:52.313Z,21.40
2018-12-03T00:36:34.529Z,21.50
2018-12-03T00:39:16.870Z,21.53
2018-12-03T00:45:23.539Z,22.87
2018-12-03T00:51:19.256Z,24.07
2018-12-03T01:13:23.800Z,20.67
2018-12-03T01:35:39.797Z,13.60
2018-12-03T01:38:28.760Z,12.00
2018-12-03T01:41:11.511Z,12.87
2018-12-03T01:50:04.852Z,9.63
2018-12-03T01:55:55.597Z,10.73
2018-12-03T02:05:23.595Z,9.90
2018-12-03T02:08:13.137Z,9.70
2018-12-03T02:10:55.206Z,9.03
2018-12-03T02:13:37.781Z,8.77
2018-12-03T02:19:12.439Z,9.23
2018-12-03T02:25:26.515Z,9.23
2018-12-03T02:28:12.985Z,10.30
2018-12-03T02:37:38.677Z,9.77
2018-12-03T02:40:25.726Z,11.20
2018-12-03T02:49:12.527Z,10.10
2018-12-03T03:02:08.077Z,10.03
2018-12-03T03:11:41.642Z,13.13
2018-12-03T03:20:24.441Z,16.57
2018-12-03T03:23:07.063Z,15.87
2018-12-03T03:29:00.528Z,16.87
2018-12-03T03:35:19.279Z,15.73
2018-12-03T03:38:07.578Z,15.63
2018-12-03T03:40:50.091Z,15.93
2018-12-03T03:53:02.539Z,15.87
2018-12-03T04:01:38.628Z,14.17
2018-12-03T04:04:26.745Z,15.47
2018-12-03T04:10:08.940Z,15.30
2018-12-03T04:16:09.340Z,16.73
2018-12-03T04:25:18.209Z,15.67
2018-12-03T04:28:00.074Z,13.90
2018-12-03T04:30:45.950Z,14.20
2018-12-03T04:33:27.763Z,13.37
2018-12-03T04:36:09.795Z,13.07
2018-12-03T04:38:52.397Z,11.83
2018-12-03T04:41:34.984Z,11.23
2018-12-03T04:47:47.962Z,10.87
2018-12-03T04:50:39.737Z,9.67
2018-12-03T04:59:24.960Z,9.70
2018-12-03T05:05:31.193Z,9.40
2018-12-03T05:11:42.789Z,8.97
2018-12-03T05:17:19.620Z,9.57
2018-12-03T05:20:08.242Z,8.60
2018-12-03T05:22:50.745Z,8.97
2018-12-03T05:29:10.399Z,8.23
2018-12-03T05:35:15.144Z,6.73
2018-12-03T05:41:42.889Z,6.37
2018-12-03T05:47:32.884Z,5.37
2018-12-03T05:50:14.830Z,5.50
2018-12-03T05:52:57.245Z,5.80
2018-12-03T05:55:39.005Z,5.70
2018-12-03T06:08:19.122Z,6.40
2018-12-03T06:11:01.673Z,5.07
2018-12-03T06:13:51.778Z,6.40
2018-12-03T06:16:33.831Z,5.37
2018-12-03T06:19:16.413Z,5.30
2018-12-03T06:21:58.182Z,5.57
2018-12-03T06:33:15.479Z,5.93
2018-12-03T06:36:00.028Z,6.60
2018-12-03T06:38:42.238Z,6.03
2018-12-03T06:44:34.218Z,6.10
2018-12-03T06:47:16.858Z,6.50
2018-12-03T06:49:59.397Z,6.23
2018-12-03T06:52:41.321Z,7.80
2018-12-03T06:55:30.832Z,6.53
2018-12-03T07:04:33.186Z,6.70
2018-12-03T07:10:16.900Z,7.90
2018-12-03T07:12:59.472Z,6.30
2018-12-03T07:15:45.485Z,6.23
2018-12-03T07:21:34.689Z,7.53
2018-12-03T07:24:05.793Z,6.53
2018-12-03T07:26:36.369Z,6.57
2018-12-03T07:29:07.420Z,6.70
2018-12-03T07:31:38.009Z,6.30
2018-12-03T07:34:08.737Z,6.60
2018-12-03T07:36:39.362Z,6.43
2018-12-03T07:39:09.998Z,6.23
2018-12-03T07:41:42.503Z,6.37
2018-12-03T07:44:14.079Z,5.87
2018-12-03T07:46:44.905Z,6.10
2018-12-03T07:49:15.484Z,6.03
2018-12-03T07:51:46.101Z,5.67
2018-12-03T07:54:18.507Z,5.47
2018-12-03T07:56:49.330Z,6.33
2018-12-03T07:59:19.998Z,6.17
2018-12-03T08:01:50.616Z,5.40
2018-12-03T08:04:21.375Z,5.63
2018-12-03T08:06:52.113Z,6.07
2018-12-03T08:09:22.701Z,5.40
2018-12-03T08:11:54.420Z,5.50
2018-12-03T08:14:25.107Z,5.70
2018-12-03T08:16:55.845Z,4.77
2018-12-03T08:19:26.461Z,5.77
2018-12-03T08:21:57.102Z,5.33
2018-12-03T08:24:27.970Z,6.30
2018-12-03T08:26:58.704Z,5.43
2018-12-03T08:29:29.483Z,5.90
2018-12-03T08:32:00.110Z,6.20
2018-12-03T08:34:31.222Z,5.00
2018-12-03T08:37:01.981Z,5.63
2018-12-03T08:39:32.682Z,5.40
2018-12-03T08:42:03.383Z,6.37
2018-12-03T08:44:34.122Z,6.00
2018-12-03T08:47:14.566Z,5.03
2018-12-03T08:49:45.445Z,5.93
2018-12-03T08:52:16.137Z,7.23
2018-12-03T08:54:46.963Z,5.93
2018-12-03T08:57:17.878Z,7.10
2018-12-03T08:59:48.791Z,5.83
2018-12-03T09:02:19.624Z,6.87
2018-12-03T09:04:53.045Z,6.20
2018-12-03T09:07:23.649Z,8.10
2018-12-03T09:09:54.335Z,8.90
2018-12-03T09:12:24.935Z,7.43
2018-12-03T09:14:55.660Z,7.63
2018-12-03T09:17:26.370Z,7.03
2018-12-03T09:19:57.129Z,6.57
2018-12-03T09:22:32.210Z,7.20
2018-12-03T09:25:02.995Z,6.43
2018-12-03T09:27:34.722Z,7.70
2018-12-03T09:30:06.699Z,6.10
2018-12-03T09:32:37.426Z,6.37
2018-12-03T09:35:09.779Z,7.13
2018-12-03T09:37:41.478Z,7.10
2018-12-03T09:40:34.184Z,6.60
2018-12-03T09:43:05.002Z,7.23
2018-12-03T09:45:35.810Z,6.97
2018-12-03T09:48:06.870Z,6.73
2018-12-03T09:50:37.673Z,6.67
2018-12-03T09:53:08.455Z,6.83
2018-12-03T09:55:39.328Z,6.40
2018-12-03T09:58:11.453Z,6.73
2018-12-03T10:00:44.396Z,6.47
2018-12-03T10:03:30.478Z,6.90
2018-12-03T10:06:06.895Z,6.97
2018-12-03T10:08:37.579Z,5.67
2018-12-03T10:11:08.674Z,6.20
2018-12-03T10:13:39.360Z,6.77
2018-12-03T10:16:10.201Z,6.57
2018-12-03T10:18:44.461Z,6.47
2018-12-03T10:21:15.294Z,6.87
2018-12-03T10:23:46.308Z,6.73
2018-12-03T10:26:17.157Z,6.57
2018-12-03T10:28:47.756Z,6.17
2018-12-03T10:31:19.498Z,5.30
2018-12-03T10:33:50.281Z,6.33
2018-12-03T10:36:20.992Z,6.13
2018-12-03T10:38:51.595Z,7.83
2018-12-03T10:41:25.848Z,7.33
2018-12-03T10:43:58.906Z,7.10
2018-12-03T10:46:29.601Z,6.47
2018-12-03T10:49:12.582Z,6.30
2018-12-03T10:51:43.251Z,7.50
2018-12-03T10:54:13.985Z,6.43
2018-12-03T10:56:44.987Z,7.17
2018-12-03T10:59:15.829Z,6.07
2018-12-03T11:02:07.977Z,5.87
2018-12-03T11:04:55.896Z,6.70
2018-12-03T11:07:26.698Z,6.47
2018-12-03T11:09:57.533Z,5.60
2018-12-03T11:12:28.310Z,6.17
2018-12-03T11:15:00.149Z,7.23
2018-12-03T11:17:34.127Z,5.97
2018-12-03T11:20:05.118Z,6.70
2018-12-03T11:22:36.974Z,6.63
2018-12-03T11:25:10.969Z,5.80
2018-12-03T11:27:43.313Z,5.93
2018-12-03T11:30:15.397Z,5.20
2018-12-03T11:32:47.945Z,6.07
2018-12-03T11:35:24.139Z,5.70
2018-12-03T11:38:12.922Z,5.33
2018-12-03T11:40:48.650Z,5.87
2018-12-03T11:43:19.435Z,6.43
2018-12-03T11:45:50.269Z,5.47
2018-12-03T11:48:20.973Z,5.07
2018-12-03T11:50:51.825Z,6.03
2018-12-03T11:53:22.588Z,4.90
2018-12-03T11:55:53.185Z,5.50
2018-12-03T11:58:23.885Z,6.00
2018-12-03T12:00:59.645Z,6.17
2018-12-03T12:03:32.220Z,5.33
2018-12-03T12:06:02.929Z,5.10
2018-12-03T12:08:33.548Z,4.77
2018-12-03T12:11:04.315Z,5.53
2018-12-03T12:13:36.858Z,5.70
2018-12-03T12:16:07.643Z,4.77
2018-12-03T12:18:38.340Z,5.33
2018-12-03T12:21:09.130Z,5.10
2018-12-03T12:23:39.811Z,5.30
2018-12-03T12:26:12.183Z,5.53
2018-12-03T12:28:42.973Z,5.40
2018-12-03T12:31:13.608Z,5.80
2018-12-03T12:33:44.419Z,6.03
2018-12-03T12:36:15.110Z,5.30
2018-12-03T12:38:45.806Z,5.33
2018-12-03T12:41:16.607Z,5.60
2018-12-03T12:43:48.304Z,6.00
2018-12-03T12:46:21.725Z,6.57
2018-12-03T12:48:52.523Z,7.67
2018-12-03T12:51:23.226Z,6.67
2018-12-03T12:53:53.839Z,5.87
2018-12-03T12:56:24.718Z,5.77
2018-12-03T12:58:55.332Z,5.83
2018-12-03T13:01:25.984Z,5.27
2018-12-03T13:03:56.672Z,5.63
2018-12-03T13:06:27.459Z,5.83
2018-12-03T13:08:58.799Z,5.87
2018-12-03T13:11:29.687Z,5.70
2018-12-03T13:14:00.383Z,5.00
2018-12-03T13:16:30.993Z,5.70
2018-12-03T13:19:01.579Z,5.40
2018-12-03T13:21:32.268Z,4.80
2018-12-03T13:24:02.955Z,5.23
2018-12-03T13:26:35.153Z,6.10
2018-12-03T13:29:06.234Z,5.23
2018-12-03T13:31:36.931Z,5.27
2018-12-03T13:34:10.378Z,5.37
2018-12-03T13:36:41.158Z,5.37
2018-12-03T13:39:11.975Z,4.60
2018-12-03T13:41:42.832Z,4.87
2018-12-03T13:44:13.419Z,5.20
2018-12-03T13:46:44.203Z,5.70
2018-12-03T13:49:14.817Z,5.07
2018-12-03T13:51:45.636Z,5.17
2018-12-03T13:54:16.389Z,5.23
2018-12-03T13:56:47.191Z,4.80
2018-12-03T13:59:17.776Z,5.33
2018-12-03T14:01:48.400Z,5.10
2018-12-03T14:04:21.055Z,4.83
2018-12-03T14:07:13.569Z,4.40
2018-12-03T14:10:14.900Z,5.03
2018-12-03T14:13:12.664Z,5.73
2018-12-03T14:16:06.170Z,6.07
2018-12-03T14:18:43.890Z,5.17
2018-12-03T14:21:23.096Z,4.90
2018-12-03T14:23:55.980Z,4.40
2018-12-03T14:26:26.657Z,4.13
2018-12-03T14:28:57.345Z,4.73
2018-12-03T14:31:28.095Z,4.47
2018-12-03T14:33:58.777Z,4.20
2018-12-03T14:36:29.600Z,5.17
2018-12-03T14:39:00.314Z,4.87
2018-12-03T14:41:31.008Z,5.13
2018-12-03T14:44:01.769Z,5.70
2018-12-03T14:46:34.396Z,5.97
2018-12-03T14:49:05.237Z,6.80
2018-12-03T14:51:36.357Z,5.53
2018-12-03T14:54:07.073Z,5.70
2018-12-03T14:56:37.843Z,6.23
2018-12-03T14:59:08.534Z,5.30
2018-12-03T15:01:39.227Z,5.70
2018-12-03T15:04:13.786Z,5.17
2018-12-03T15:06:46.259Z,6.00
2018-12-03T15:09:16.886Z,5.33
2018-12-03T15:11:47.585Z,5.67
2018-12-03T15:14:18.251Z,4.67
2018-12-03T15:16:48.951Z,5.37
2018-12-03T15:19:19.925Z,4.93
2018-12-03T15:21:50.535Z,5.00
2018-12-03T15:24:21.581Z,5.37
2018-12-03T15:26:52.557Z,5.57
2018-12-03T15:29:23.307Z,5.87
2018-12-03T15:31:54.106Z,5.60
2018-12-03T15:34:24.897Z,5.50
2018-12-03T15:36:55.680Z,5.73
2018-12-03T15:39:26.477Z,5.17
2018-12-03T15:41:57.129Z,5.70
2018-12-03T15:44:27.729Z,5.53
2018-12-03T15:46:59.525Z,5.63
2018-12-03T15:49:32.022Z,6.10
2018-12-03T15:52:02.934Z,5.50
2018-12-03T15:54:33.529Z,6.20
2018-12-03T15:57:04.258Z,5.17
2018-12-03T15:59:34.927Z,5.57
2018-12-03T16:02:05.707Z,5.70
2018-12-03T16:04:36.483Z,5.57
2018-12-03T16:07:07.295Z,5.20
2018-12-03T16:09:37.901Z,5.10
2018-12-03T16:12:08.688Z,4.13
2018-12-03T16:14:39.362Z,4.63
2018-12-03T16:17:10.092Z,4.57
2018-12-03T16:19:40.785Z,4.73
2018-12-03T16:22:11.460Z,4.67
2018-12-03T16:24:42.224Z,4.87
2018-12-03T16:27:12.896Z,4.17
2018-12-03T16:29:43.685Z,5.73
2018-12-03T16:32:16.805Z,4.33
2018-12-03T16:34:47.582Z,4.43
2018-12-03T16:37:19.211Z,5.47
2018-12-03T16:39:50.782Z,5.17
2018-12-03T16:42:21.386Z,4.60
2018-12-03T16:44:52.997Z,5.37
2018-12-03T16:47:23.889Z,5.57
2018-12-03T16:49:56.745Z,5.83
2018-12-03T16:52:27.409Z,5.63
2018-12-03T16:54:58.662Z,6.90
2018-12-03T16:57:29.430Z,7.53
2018-12-03T16:59:59.993Z,7.53
2018-12-03T17:02:30.754Z,7.93
2018-12-03T17:05:01.410Z,8.30
2018-12-03T17:07:31.968Z,8.10
2018-12-03T17:10:02.757Z,7.60
2018-12-03T17:12:35.205Z,6.87
2018-12-03T17:15:06.299Z,7.23
2018-12-03T17:17:38.817Z,7.30
2018-12-03T17:20:55.130Z,6.90
2018-12-03T17:24:05.257Z,6.50
2018-12-03T17:26:35.944Z,7.60
2018-12-03T17:29:06.796Z,6.03
2018-12-03T17:31:37.558Z,6.80
2018-12-03T17:34:08.738Z,7.13
2018-12-03T17:36:39.993Z,6.60
2018-12-03T17:39:10.797Z,7.17
2018-12-03T17:41:43.476Z,6.33
2018-12-03T17:44:14.592Z,6.87
2018-12-03T17:46:45.271Z,6.90
2018-12-03T17:49:15.957Z,6.43
2018-12-03T17:51:46.728Z,6.43
2018-12-03T17:54:17.424Z,6.90
2018-12-03T17:56:48.218Z,6.80
2018-12-03T17:59:18.818Z,6.27
2018-12-03T18:01:49.868Z,6.27
2018-12-03T18:04:20.488Z,6.30
2018-12-03T18:06:51.192Z,7.10
2018-12-03T18:09:23.057Z,6.70
2018-12-03T18:11:53.831Z,8.37
2018-12-03T18:14:24.705Z,6.97
2018-12-03T18:16:56.568Z,7.50
2018-12-03T18:19:27.163Z,8.97
2018-12-03T18:21:57.951Z,8.33
2018-12-03T18:24:28.666Z,10.00
2018-12-03T18:26:59.363Z,10.53
2018-12-03T18:29:30.130Z,10.20
2018-12-03T18:32:00.756Z,9.80
2018-12-03T18:34:31.345Z,10.60
2018-12-03T18:37:02.053Z,10.57
2018-12-03T18:39:32.714Z,10.10
2018-12-03T18:42:03.404Z,10.60
2018-12-03T18:44:34.073Z,11.53
2018-12-03T18:47:04.805Z,10.70
2018-12-03T18:49:38.417Z,12.13
2018-12-03T18:52:10.202Z,11.27
2018-12-03T18:54:44.109Z,11.07
2018-12-03T18:57:14.794Z,11.30
2018-12-03T18:59:45.516Z,10.70
2018-12-03T19:02:16.220Z,10.73
2018-12-03T19:04:46.918Z,10.37
2018-12-03T19:07:17.623Z,10.60
2018-12-03T19:09:48.464Z,11.93
2018-12-03T19:12:19.174Z,10.40
2018-12-03T19:14:50.271Z,11.27
2018-12-03T19:17:22.198Z,11.17
2018-12-03T19:19:52.974Z,10.47
2018-12-03T19:22:23.643Z,10.67
2018-12-03T19:24:54.497Z,9.57
2018-12-03T19:27:25.205Z,9.37
2018-12-03T19:29:55.971Z,10.23
2018-12-03T19:32:28.604Z,9.73
2018-12-03T19:35:01.046Z,8.40
2018-12-03T19:37:33.749Z,7.83
2018-12-03T19:40:04.620Z,8.17
2018-12-03T19:42:35.232Z,7.23
2018-12-03T19:45:06.591Z,6.90
2018-12-03T19:47:37.210Z,7.20
2018-12-03T19:50:09.293Z,8.00
2018-12-03T19:52:41.279Z,7.23
2018-12-03T19:55:13.737Z,7.83
2018-12-03T19:57:46.325Z,7.80
2018-12-03T20:00:17.693Z,10.87
2018-12-03T20:02:50.796Z,10.90
2018-12-03T20:05:22.611Z,9.67
2018-12-03T20:07:53.215Z,9.87
2018-12-03T20:10:24.381Z,9.07
2018-12-03T20:12:55.470Z,6.63
2018-12-03T20:15:28.945Z,7.13
2018-12-03T20:18:00.011Z,7.50
2018-12-03T20:20:49.841Z,6.20
2018-12-03T20:23:24.675Z,5.73
2018-12-03T20:26:34.161Z,4.60
2018-12-03T20:29:57.656Z,4.53
2018-12-03T20:32:58.897Z,4.80
2018-12-03T20:35:42.475Z,4.67
2018-12-03T20:38:25.059Z,5.20
2018-12-03T20:41:19.933Z,4.33
2018-12-03T20:43:52.014Z,4.73
2018-12-03T20:46:42.451Z,5.53
2018-12-03T20:49:56.450Z,5.10
2018-12-03T20:52:32.009Z,4.77
2018-12-03T20:55:08.195Z,5.60
2018-12-03T20:57:38.777Z,4.20
2018-12-03T21:00:10.349Z,5.27
2018-12-03T21:02:41.994Z,3.97
2018-12-03T21:05:12.581Z,3.70
2018-12-03T21:07:43.270Z,4.37
2018-12-03T21:10:14.078Z,4.13
2018-12-03T21:12:44.687Z,4.27
2018-12-03T21:15:15.461Z,4.30
2018-12-03T21:17:46.896Z,4.03
2018-12-03T21:20:30.278Z,3.27
2018-12-03T21:23:01.050Z,3.83
2018-12-03T21:25:31.722Z,3.97
2018-12-03T21:28:02.465Z,3.87
2018-12-03T21:30:33.067Z,3.70
2018-12-03T21:33:03.759Z,4.77
2018-12-03T21:35:34.433Z,5.30
2018-12-03T21:38:05.109Z,4.93
2018-12-03T21:40:35.684Z,5.33
2018-12-03T21:43:06.515Z,5.10
2018-12-03T21:45:37.284Z,4.73
2018-12-03T21:48:07.913Z,1.50
2018-12-03T21:50:38.807Z,1.67
2018-12-03T21:53:09.447Z,2.10
2018-12-03T21:55:40.165Z,1.80
2018-12-03T21:58:10.788Z,1.87
2018-12-03T22:00:41.405Z,2.10
2018-12-03T22:03:12.282Z,2.20
2018-12-03T22:05:42.867Z,2.53
2018-12-03T22:08:13.747Z,2.00
2018-12-03T22:10:44.322Z,2.20
2018-12-03T22:13:14.995Z,1.90
2018-12-03T22:15:45.677Z,2.37
2018-12-03T22:18:16.448Z,2.57
2018-12-03T22:20:47.161Z,2.20
2018-12-03T22:23:17.742Z,1.80
2018-12-03T22:25:48.464Z,2.43
2018-12-03T22:28:19.048Z,1.90
2018-12-03T22:30:49.681Z,2.70
2018-12-03T22:33:20.268Z,2.43
2018-12-03T22:35:50.907Z,2.27
2018-12-03T22:38:21.549Z,2.43
2018-12-03T22:40:52.202Z,2.07
2018-12-03T22:43:22.776Z,2.40
2018-12-03T22:45:53.348Z,2.00
2018-12-03T22:48:24.021Z,2.17
2018-12-03T22:50:54.640Z,1.73
2018-12-03T22:53:25.315Z,1.50
2018-12-03T22:55:55.972Z,1.17
2018-12-03T22:58:26.645Z,1.67
2018-12-03T23:01:06.246Z,1.13
2018-12-03T23:03:36.889Z,1.20
2018-12-03T23:06:07.684Z,1.20
2018-12-03T23:08:38.357Z,1.20
2018-12-03T23:11:09.391Z,1.10
2018-12-03T23:13:40.161Z,1.23
2018-12-03T23:16:10.861Z,1.90
2018-12-03T23:18:41.535Z,1.43
2018-12-03T23:21:12.278Z,1.30
2018-12-03T23:23:42.851Z,1.13
2018-12-03T23:26:13.584Z,1.53
2018-12-03T23:28:44.274Z,1.30
2018-12-03T23:31:14.987Z,2.03
2018-12-03T23:33:45.712Z,1.63
2018-12-03T23:36:16.379Z,1.10
2018-12-03T23:38:46.975Z,1.63
2018-12-03T23:41:17.734Z,1.30
2018-12-03T23:43:48.802Z,1.30
2018-12-03T23:46:19.546Z,1.73
2018-12-03T23:48:50.545Z,1.27
2018-12-03T23:51:21.203Z,1.77
2018-12-03T23:53:51.976Z,1.60
2018-12-03T23:56:22.719Z,1.87
2018-12-03T23:58:53.402Z,2.20
