createdAt,value
2018-12-05T00:00:28.938Z,88.72
2018-12-05T00:02:59.568Z,87.88
2018-12-05T00:05:29.064Z,88.22
2018-12-05T00:08:00.522Z,88.21
2018-12-05T00:10:29.884Z,87.82
2018-12-05T00:13:01.513Z,88.04
2018-12-05T00:15:32.422Z,88.12
2018-12-05T00:18:02.457Z,88.30
2018-12-05T00:20:32.370Z,88.24
2018-12-05T00:23:04.802Z,87.94
2018-12-05T00:25:34.870Z,88.27
2018-12-05T00:28:05.997Z,87.71
2018-12-05T00:30:35.521Z,87.71
2018-12-05T00:33:06.551Z,88.32
2018-12-05T00:35:37.617Z,87.94
2018-12-05T00:38:08.281Z,87.68
2018-12-05T00:40:38.685Z,87.82
2018-12-05T00:43:09.597Z,87.88
2018-12-05T00:45:40.667Z,87.53
2018-12-05T00:48:11.588Z,87.22
2018-12-05T00:50:42.330Z,87.89
2018-12-05T00:53:12.536Z,88.26
2018-12-05T00:55:43.202Z,87.74
2018-12-05T00:58:13.738Z,87.43
2018-12-05T01:00:44.269Z,88.13
2018-12-05T01:03:14.661Z,87.44
2018-12-05T01:05:45.753Z,87.96
2018-12-05T01:08:15.882Z,87.54
2018-12-05T01:10:46.825Z,87.90
2018-12-05T01:13:17.296Z,87.62
2018-12-05T01:15:48.369Z,87.89
2018-12-05T01:18:18.497Z,87.49
2018-12-05T01:20:53.044Z,87.55
2018-12-05T01:23:22.689Z,88.17
2018-12-05T01:25:52.748Z,87.38
2018-12-05T01:28:23.816Z,88.95
2018-12-05T01:30:54.756Z,88.19
2018-12-05T01:33:24.833Z,88.07
2018-12-05T01:35:55.824Z,88.34
2018-12-05T01:38:26.864Z,87.18
2018-12-05T01:40:56.775Z,87.57
2018-12-05T01:43:31.837Z,87.85
2018-12-05T01:46:01.869Z,87.73
2018-12-05T01:48:31.689Z,87.73
2018-12-05T01:51:03.969Z,87.72
2018-12-05T01:53:35.082Z,87.53
2018-12-05T01:56:05.231Z,87.21
2018-12-05T01:58:35.924Z,87.23
2018-12-05T02:01:09.605Z,87.15
2018-12-05T02:03:45.849Z,86.94
2018-12-05T02:06:16.792Z,88.12
2018-12-05T02:08:47.002Z,87.93
2018-12-05T02:11:17.799Z,86.63
2018-12-05T02:13:48.171Z,86.87
2018-12-05T02:16:18.775Z,87.13
2018-12-05T02:18:49.348Z,86.93
2018-12-05T02:21:20.397Z,86.75
2018-12-05T02:23:50.542Z,86.89
2018-12-05T02:26:21.032Z,87.20
2018-12-05T02:28:51.780Z,85.71
2018-12-05T02:31:22.146Z,86.55
2018-12-05T02:33:53.147Z,86.29
2018-12-05T02:36:23.599Z,86.78
2018-12-05T02:38:54.097Z,86.82
2018-12-05T02:41:25.312Z,86.89
2018-12-05T02:43:55.159Z,86.69
2018-12-05T02:46:27.162Z,86.80
2018-12-05T02:48:57.128Z,86.60
2018-12-05T02:51:27.715Z,86.10
2018-12-05T02:53:58.218Z,86.84
2018-12-05T02:56:29.688Z,86.39
2018-12-05T02:59:00.301Z,86.95
2018-12-05T03:01:30.601Z,87.03
2018-12-05T03:04:05.153Z,87.13
2018-12-05T03:06:35.145Z,86.69
2018-12-05T03:09:07.864Z,86.91
2018-12-05T03:11:40.332Z,86.95
2018-12-05T03:14:10.217Z,87.38
2018-12-05T03:16:41.664Z,86.77
2018-12-05T03:19:11.426Z,86.99
2018-12-05T03:21:42.186Z,86.84
2018-12-05T03:24:18.248Z,86.96
2018-12-05T03:26:49.350Z,86.77
2018-12-05T03:29:20.410Z,87.06
2018-12-05T03:31:50.336Z,86.68
2018-12-05T03:34:21.369Z,87.55
2018-12-05T03:36:51.590Z,87.24
2018-12-05T03:39:22.400Z,87.41
2018-12-05T03:41:53.469Z,86.45
2018-12-05T03:44:23.709Z,87.07
2018-12-05T03:46:55.414Z,86.46
2018-12-05T03:49:27.309Z,87.13
2018-12-05T03:52:07.310Z,87.20
2018-12-05T03:54:38.458Z,87.18
2018-12-05T03:57:10.714Z,86.79
2018-12-05T03:59:42.375Z,87.27
2018-12-05T04:02:14.606Z,87.30
2018-12-05T04:04:44.576Z,87.67
2018-12-05T04:07:15.571Z,87.69
2018-12-05T04:09:51.597Z,87.80
2018-12-05T04:12:40.709Z,87.24
2018-12-05T04:15:28.038Z,88.08
2018-12-05T04:18:20.041Z,88.04
2018-12-05T04:20:55.198Z,87.85
2018-12-05T04:23:35.653Z,87.27
2018-12-05T04:26:10.958Z,88.19
2018-12-05T04:28:54.233Z,88.24
2018-12-05T04:34:39.114Z,87.77
2018-12-05T04:37:26.845Z,87.84
2018-12-05T04:40:13.652Z,88.03
2018-12-05T04:43:01.348Z,88.22
2018-12-05T04:45:46.526Z,87.66
2018-12-05T04:48:33.089Z,88.55
2018-12-05T04:51:13.104Z,87.39
2018-12-05T04:53:48.885Z,87.09
2018-12-05T04:56:19.065Z,87.08
2018-12-05T04:58:49.726Z,87.60
2018-12-05T05:01:19.601Z,87.04
2018-12-05T05:03:50.807Z,87.92
2018-12-05T05:06:21.704Z,87.98
2018-12-05T05:08:52.679Z,87.92
2018-12-05T05:11:22.803Z,88.25
2018-12-05T05:13:53.765Z,87.98
2018-12-05T05:16:27.693Z,87.97
2018-12-05T05:19:02.892Z,87.49
2018-12-05T05:21:32.886Z,87.99
2018-12-05T05:24:02.823Z,88.42
2018-12-05T05:26:38.736Z,88.46
2018-12-05T05:29:10.893Z,88.04
2018-12-05T05:31:51.801Z,88.21
2018-12-05T05:34:21.126Z,87.62
2018-12-05T05:36:50.819Z,88.30
2018-12-05T05:39:24.648Z,87.64
2018-12-05T05:42:01.827Z,87.62
2018-12-05T05:44:35.967Z,87.45
2018-12-05T05:47:05.969Z,87.17
2018-12-05T05:49:37.094Z,87.43
2018-12-05T05:52:07.012Z,87.93
2018-12-05T05:54:37.892Z,87.62
2018-12-05T05:57:10.879Z,87.41
2018-12-05T06:02:42.176Z,87.42
2018-12-05T06:05:13.987Z,87.90
2018-12-05T06:07:43.912Z,86.65
2018-12-05T06:10:20.790Z,88.22
2018-12-05T06:12:54.925Z,88.08
2018-12-05T06:15:29.150Z,87.91
2018-12-05T06:17:59.037Z,87.55
2018-12-05T06:20:29.458Z,87.51
2018-12-05T06:23:04.118Z,87.77
2018-12-05T06:25:36.328Z,88.02
2018-12-05T06:28:08.043Z,87.69
2018-12-05T06:30:39.191Z,87.61
2018-12-05T06:33:09.605Z,87.88
2018-12-05T06:35:39.244Z,87.78
2018-12-05T06:38:10.187Z,87.73
2018-12-05T06:40:41.134Z,87.94
2018-12-05T06:43:13.873Z,87.81
2018-12-05T06:45:50.577Z,88.25
2018-12-05T06:48:21.350Z,88.25
2018-12-05T06:50:52.971Z,87.77
2018-12-05T06:53:22.347Z,87.84
2018-12-05T06:55:53.237Z,88.00
2018-12-05T06:58:28.012Z,87.61
2018-12-05T07:01:00.529Z,87.41
2018-12-05T07:03:29.894Z,87.85
2018-12-05T07:06:02.153Z,87.84
2018-12-05T07:08:38.333Z,87.86
2018-12-05T07:11:09.500Z,87.51
2018-12-05T07:13:40.343Z,87.94
2018-12-05T07:16:10.363Z,86.81
2018-12-05T07:18:41.579Z,87.10
2018-12-05T07:21:12.558Z,87.48
2018-12-05T07:23:42.477Z,87.77
2018-12-05T07:26:13.397Z,87.88
2018-12-05T07:28:44.351Z,87.96
2018-12-05T07:31:15.569Z,88.09
2018-12-05T07:33:45.759Z,88.19
2018-12-05T07:36:16.402Z,88.22
2018-12-05T07:38:47.514Z,88.59
2018-12-05T07:41:18.893Z,88.23
2018-12-05T07:43:48.504Z,88.20
2018-12-05T07:46:19.413Z,87.86
2018-12-05T07:48:49.525Z,85.88
2018-12-05T07:51:20.469Z,86.61
2018-12-05T07:53:50.552Z,86.93
2018-12-05T07:56:21.444Z,87.85
2018-12-05T07:58:54.552Z,87.85
2018-12-05T08:01:25.586Z,88.20
2018-12-05T08:03:56.521Z,87.93
2018-12-05T08:06:29.089Z,87.92
2018-12-05T08:09:01.124Z,87.23
2018-12-05T08:11:32.717Z,87.59
2018-12-05T08:14:06.634Z,87.11
2018-12-05T08:16:38.494Z,86.89
2018-12-05T08:19:11.767Z,87.51
2018-12-05T08:21:43.539Z,87.51
2018-12-05T08:24:17.626Z,86.48
2018-12-05T08:26:50.545Z,86.19
2018-12-05T08:29:21.821Z,85.66
2018-12-05T08:31:51.163Z,86.41
2018-12-05T08:34:20.895Z,85.56
2018-12-05T08:36:51.590Z,85.29
2018-12-05T08:39:21.606Z,84.80
2018-12-05T08:41:52.608Z,84.45
2018-12-05T08:44:29.246Z,85.37
2018-12-05T08:46:59.624Z,85.24
2018-12-05T08:49:29.594Z,84.11
2018-12-05T08:52:04.453Z,84.54
2018-12-05T08:54:35.298Z,83.41
2018-12-05T08:57:04.749Z,83.25
2018-12-05T08:59:35.873Z,82.84
2018-12-05T09:02:07.444Z,82.37
2018-12-05T09:04:37.791Z,82.25
2018-12-05T09:07:07.874Z,82.22
2018-12-05T09:09:38.596Z,82.18
2018-12-05T09:12:14.057Z,80.90
2018-12-05T09:14:44.175Z,81.02
2018-12-05T09:17:13.978Z,80.71
2018-12-05T09:19:43.830Z,81.77
2018-12-05T09:22:18.849Z,79.74
2018-12-05T09:24:48.975Z,80.19
2018-12-05T09:27:19.905Z,78.99
2018-12-05T09:29:49.264Z,77.80
2018-12-05T09:32:20.983Z,76.51
2018-12-05T09:34:52.061Z,76.09
2018-12-05T09:37:23.169Z,77.05
2018-12-05T09:39:54.937Z,77.11
2018-12-05T09:42:24.309Z,76.04
2018-12-05T09:44:55.113Z,76.41
2018-12-05T09:47:26.242Z,76.24
2018-12-05T09:49:57.293Z,76.31
2018-12-05T09:52:27.580Z,75.03
2018-12-05T09:54:57.002Z,74.07
2018-12-05T09:57:28.017Z,73.78
2018-12-05T09:59:59.015Z,72.71
2018-12-05T10:02:29.312Z,72.44
2018-12-05T10:05:00.421Z,72.70
2018-12-05T10:07:29.873Z,72.04
2018-12-05T10:10:04.673Z,72.30
2018-12-05T10:12:36.210Z,71.73
2018-12-05T10:15:07.275Z,71.51
2018-12-05T10:17:39.287Z,69.72
2018-12-05T10:20:10.233Z,68.57
2018-12-05T10:22:42.182Z,67.54
2018-12-05T10:25:12.394Z,67.82
2018-12-05T10:27:42.311Z,68.10
2018-12-05T10:30:13.447Z,67.66
2018-12-05T10:32:44.321Z,66.73
2018-12-05T10:35:15.293Z,64.77
2018-12-05T10:37:45.401Z,65.39
2018-12-05T10:40:16.323Z,65.43
2018-12-05T10:42:47.564Z,67.39
2018-12-05T10:45:18.373Z,66.80
2018-12-05T10:47:49.952Z,65.46
2018-12-05T10:50:22.208Z,64.06
2018-12-05T10:52:53.605Z,61.55
2018-12-05T10:55:23.257Z,60.49
2018-12-05T10:57:54.535Z,62.08
2018-12-05T11:00:30.513Z,61.43
2018-12-05T11:03:07.107Z,60.42
2018-12-05T11:05:50.166Z,60.97
2018-12-05T11:08:29.894Z,63.17
2018-12-05T11:11:05.632Z,61.35
2018-12-05T11:13:41.778Z,61.36
2018-12-05T11:16:16.781Z,59.15
2018-12-05T11:18:53.428Z,58.40
2018-12-05T11:21:29.455Z,59.62
2018-12-05T11:24:10.862Z,57.77
2018-12-05T11:26:40.762Z,57.81
2018-12-05T11:29:11.503Z,55.17
2018-12-05T11:31:43.673Z,57.91
2018-12-05T11:34:13.450Z,57.10
2018-12-05T11:36:46.382Z,58.20
2018-12-05T11:39:17.383Z,58.62
2018-12-05T11:41:54.538Z,60.23
2018-12-05T11:44:25.617Z,60.50
2018-12-05T11:46:56.578Z,58.09
2018-12-05T11:49:26.582Z,59.13
2018-12-05T11:51:57.459Z,57.27
2018-12-05T11:54:28.674Z,56.32
2018-12-05T11:56:58.570Z,57.84
2018-12-05T11:59:29.581Z,58.08
2018-12-05T12:01:59.663Z,56.20
2018-12-05T12:04:29.719Z,51.49
2018-12-05T12:07:01.534Z,55.61
2018-12-05T12:09:36.427Z,57.21
2018-12-05T12:12:19.666Z,53.94
2018-12-05T12:14:50.877Z,55.82
2018-12-05T12:17:21.973Z,56.62
2018-12-05T12:19:52.844Z,56.68
2018-12-05T12:22:22.765Z,57.20
2018-12-05T12:24:53.683Z,56.16
2018-12-05T12:27:23.721Z,55.95
2018-12-05T12:29:54.764Z,55.07
2018-12-05T12:32:26.024Z,56.22
2018-12-05T12:34:56.889Z,54.63
2018-12-05T12:37:27.913Z,54.78
2018-12-05T12:39:57.758Z,56.25
2018-12-05T12:42:28.874Z,54.85
2018-12-05T12:44:58.792Z,55.23
2018-12-05T12:47:29.750Z,56.08
2018-12-05T12:50:00.845Z,55.10
2018-12-05T12:52:30.190Z,54.54
2018-12-05T12:55:00.803Z,55.71
2018-12-05T12:57:30.265Z,55.21
2018-12-05T13:00:02.199Z,54.65
2018-12-05T13:02:34.177Z,54.95
2018-12-05T13:05:05.474Z,55.21
2018-12-05T13:07:35.829Z,54.53
2018-12-05T13:10:06.482Z,55.13
2018-12-05T13:12:37.052Z,55.49
2018-12-05T13:15:09.490Z,54.82
2018-12-05T13:17:40.382Z,55.16
2018-12-05T13:20:12.060Z,54.43
2018-12-05T13:22:44.006Z,55.16
2018-12-05T13:25:18.465Z,55.72
2018-12-05T13:27:49.657Z,54.48
2018-12-05T13:30:22.965Z,54.98
2018-12-05T13:32:53.901Z,55.21
2018-12-05T13:35:28.165Z,54.78
2018-12-05T13:37:58.061Z,54.76
2018-12-05T13:40:29.211Z,55.57
2018-12-05T13:42:59.170Z,54.92
2018-12-05T13:45:33.159Z,55.35
2018-12-05T13:48:03.070Z,55.57
2018-12-05T13:50:33.204Z,56.20
2018-12-05T13:53:05.227Z,56.20
2018-12-05T13:55:36.181Z,56.93
2018-12-05T13:58:06.270Z,56.68
2018-12-05T14:00:37.165Z,56.89
2018-12-05T14:03:08.438Z,57.46
2018-12-05T14:05:39.160Z,57.32
2018-12-05T14:08:12.021Z,58.76
2018-12-05T14:10:42.088Z,60.47
2018-12-05T14:13:13.383Z,63.42
2018-12-05T14:18:38.341Z,68.50
2018-12-05T14:21:09.415Z,69.07
2018-12-05T14:23:39.314Z,69.26
2018-12-05T14:26:10.257Z,69.62
2018-12-05T14:28:43.029Z,70.09
2018-12-05T14:31:14.169Z,70.73
2018-12-05T14:33:53.323Z,71.83
2018-12-05T14:36:24.928Z,72.58
2018-12-05T14:38:58.188Z,72.42
2018-12-05T14:41:33.353Z,72.59
2018-12-05T14:44:05.273Z,73.06
2018-12-05T14:46:37.173Z,72.72
2018-12-05T14:49:12.414Z,73.18
2018-12-05T14:51:42.524Z,73.09
2018-12-05T14:54:13.898Z,73.15
2018-12-05T14:59:11.452Z,73.59
2018-12-05T15:01:44.468Z,74.73
2018-12-05T15:04:19.150Z,74.55
2018-12-05T15:06:50.566Z,74.63
2018-12-05T15:09:20.612Z,74.41
2018-12-05T15:11:51.499Z,73.95
2018-12-05T15:14:25.345Z,75.00
2018-12-05T15:16:55.589Z,74.42
2018-12-05T15:19:26.513Z,73.48
2018-12-05T15:22:03.460Z,74.09
2018-12-05T15:24:33.606Z,73.94
2018-12-05T15:27:05.047Z,73.52
2018-12-05T15:29:36.587Z,73.93
2018-12-05T15:32:08.460Z,74.64
2018-12-05T15:34:39.303Z,74.66
2018-12-05T15:37:12.592Z,74.76
2018-12-05T15:39:46.467Z,74.25
2018-12-05T15:42:16.666Z,74.95
2018-12-05T15:44:47.728Z,74.99
2018-12-05T15:47:17.660Z,74.47
2018-12-05T15:49:47.657Z,74.85
2018-12-05T15:52:19.665Z,74.23
2018-12-05T15:54:49.653Z,75.52
2018-12-05T15:57:19.776Z,74.48
2018-12-05T15:59:50.617Z,74.70
2018-12-05T16:02:21.697Z,74.16
2018-12-05T16:04:51.601Z,74.11
2018-12-05T16:07:22.703Z,75.59
2018-12-05T16:09:54.769Z,75.68
2018-12-05T16:12:26.661Z,75.09
2018-12-05T16:15:00.418Z,75.44
2018-12-05T16:17:30.122Z,75.61
2018-12-05T16:20:05.428Z,75.20
2018-12-05T16:22:35.213Z,76.00
2018-12-05T16:25:06.285Z,76.35
2018-12-05T16:27:36.605Z,75.35
2018-12-05T16:30:08.241Z,75.56
2018-12-05T16:32:37.917Z,75.49
2018-12-05T16:35:09.042Z,76.39
2018-12-05T16:37:39.423Z,75.34
2018-12-05T16:40:09.825Z,75.96
2018-12-05T16:42:41.392Z,76.12
2018-12-05T16:45:11.648Z,75.91
2018-12-05T16:47:42.216Z,76.45
2018-12-05T16:50:12.645Z,76.65
2018-12-05T16:52:43.260Z,76.41
2018-12-05T16:55:13.556Z,76.12
2018-12-05T16:57:42.906Z,76.91
2018-12-05T17:00:14.047Z,77.79
2018-12-05T17:02:45.142Z,77.84
2018-12-05T17:05:15.920Z,77.56
2018-12-05T17:07:46.032Z,77.89
2018-12-05T17:10:16.801Z,77.74
2018-12-05T17:12:47.518Z,77.50
2018-12-05T17:15:18.154Z,77.77
2018-12-05T17:17:48.082Z,77.17
2018-12-05T17:20:18.981Z,77.09
2018-12-05T17:22:49.070Z,77.19
2018-12-05T17:25:20.076Z,77.23
2018-12-05T17:27:50.971Z,77.64
2018-12-05T17:30:21.005Z,77.40
2018-12-05T17:32:51.921Z,77.95
2018-12-05T17:35:22.181Z,78.10
2018-12-05T17:37:53.002Z,77.33
2018-12-05T17:40:24.173Z,77.60
2018-12-05T17:42:56.826Z,77.26
2018-12-05T17:45:28.125Z,76.93
2018-12-05T17:47:59.245Z,78.18
2018-12-05T17:50:30.083Z,77.88
2018-12-05T17:53:00.292Z,77.26
2018-12-05T17:55:30.165Z,77.21
2018-12-05T17:57:59.602Z,77.11
2018-12-05T18:00:32.990Z,77.23
2018-12-05T18:03:06.133Z,77.11
2018-12-05T18:05:37.585Z,77.89
2018-12-05T18:08:07.376Z,77.77
2018-12-05T18:10:38.333Z,77.31
2018-12-05T18:13:08.615Z,76.81
2018-12-05T18:15:42.942Z,77.71
2018-12-05T18:18:13.298Z,78.65
2018-12-05T18:20:43.208Z,77.95
2018-12-05T18:23:14.289Z,78.10
2018-12-05T18:25:44.397Z,78.70
2018-12-05T18:28:18.181Z,78.16
2018-12-05T18:30:49.115Z,77.58
2018-12-05T18:33:19.282Z,78.30
2018-12-05T18:35:51.578Z,77.78
2018-12-05T18:38:23.480Z,78.23
2018-12-05T18:40:57.302Z,77.89
2018-12-05T18:43:30.624Z,78.04
2018-12-05T18:46:01.511Z,78.58
2018-12-05T18:48:30.881Z,78.64
2018-12-05T18:51:00.559Z,78.55
2018-12-05T18:53:30.069Z,78.45
2018-12-05T18:56:04.471Z,78.74
2018-12-05T18:58:33.796Z,78.64
2018-12-05T19:01:04.812Z,78.37
2018-12-05T19:03:34.505Z,78.86
2018-12-05T19:06:05.409Z,78.30
2018-12-05T19:08:35.536Z,78.04
2018-12-05T19:11:07.735Z,78.42
2018-12-05T19:13:44.795Z,77.92
2018-12-05T19:16:16.657Z,77.83
2018-12-05T19:18:47.656Z,77.39
2018-12-05T19:21:20.311Z,78.39
2018-12-05T19:23:54.453Z,77.97
2018-12-05T19:26:24.732Z,77.44
2018-12-05T19:28:55.632Z,78.19
2018-12-05T19:31:26.536Z,78.53
2018-12-05T19:33:59.665Z,78.24
2018-12-05T19:36:30.045Z,77.80
2018-12-05T19:39:02.145Z,77.46
2018-12-05T19:41:33.604Z,77.99
2018-12-05T19:44:03.165Z,77.94
2018-12-05T19:46:34.736Z,77.60
2018-12-05T19:49:06.811Z,79.06
2018-12-05T19:51:36.761Z,78.77
2018-12-05T19:54:07.843Z,78.64
2018-12-05T19:56:39.908Z,78.35
2018-12-05T19:59:10.020Z,77.89
2018-12-05T20:01:40.987Z,78.07
2018-12-05T20:04:10.677Z,77.80
2018-12-05T20:06:47.881Z,77.54
2018-12-05T20:09:21.845Z,77.40
2018-12-05T20:11:52.924Z,77.64
2018-12-05T20:14:28.026Z,77.88
2018-12-05T20:16:59.928Z,78.31
2018-12-05T20:19:33.829Z,78.51
2018-12-05T20:22:03.853Z,78.33
2018-12-05T20:24:34.305Z,77.86
2018-12-05T20:27:05.292Z,78.35
2018-12-05T20:29:37.048Z,78.44
2018-12-05T20:32:06.672Z,78.52
2018-12-05T20:34:36.246Z,78.52
2018-12-05T20:37:07.348Z,78.81
2018-12-05T20:39:37.137Z,79.48
2018-12-05T20:42:07.990Z,78.54
2018-12-05T20:44:42.151Z,78.71
2018-12-05T20:47:13.056Z,79.09
2018-12-05T20:49:43.153Z,78.60
2018-12-05T20:52:12.632Z,78.78
2018-12-05T20:54:43.248Z,78.31
2018-12-05T20:57:15.077Z,79.06
2018-12-05T20:59:46.100Z,78.15
2018-12-05T21:02:17.659Z,78.84
2018-12-05T21:04:47.918Z,79.51
2018-12-05T21:07:18.048Z,78.77
2018-12-05T21:09:49.174Z,79.28
2018-12-05T21:12:20.097Z,79.67
2018-12-05T21:14:50.722Z,79.86
2018-12-05T21:17:21.076Z,79.74
2018-12-05T21:19:55.142Z,79.27
2018-12-05T21:22:27.083Z,79.42
2018-12-05T21:24:57.151Z,79.12
2018-12-05T21:27:27.053Z,78.77
2018-12-05T21:30:05.678Z,78.06
2018-12-05T21:32:37.073Z,78.74
2018-12-05T21:35:08.304Z,78.04
2018-12-05T21:37:39.137Z,78.23
2018-12-05T21:40:09.225Z,77.80
2018-12-05T21:42:40.462Z,77.16
2018-12-05T21:45:11.208Z,77.53
2018-12-05T21:47:42.244Z,78.26
2018-12-05T21:50:12.213Z,78.43
2018-12-05T21:52:42.297Z,79.70
2018-12-05T21:55:14.281Z,79.64
2018-12-05T21:57:46.629Z,78.90
2018-12-05T22:00:17.170Z,80.11
2018-12-05T22:02:48.209Z,79.67
2018-12-05T22:05:19.160Z,79.38
2018-12-05T22:07:48.508Z,80.39
2018-12-05T22:10:19.417Z,79.89
2018-12-05T22:12:50.343Z,80.09
2018-12-05T22:15:22.306Z,79.12
2018-12-05T22:17:52.838Z,78.45
2018-12-05T22:20:23.384Z,77.84
2018-12-05T22:22:54.513Z,78.08
2018-12-05T22:25:25.445Z,78.37
2018-12-05T22:33:55.406Z,78.19
2018-12-05T22:36:30.027Z,78.62
2018-12-05T22:39:06.960Z,78.63
2018-12-05T22:41:36.369Z,78.85
2018-12-05T22:44:07.367Z,78.91
2018-12-05T22:46:36.712Z,78.70
2018-12-05T22:49:07.543Z,79.37
2018-12-05T22:51:40.208Z,79.38
2018-12-05T22:54:11.509Z,79.83
2018-12-05T22:56:49.101Z,79.48
2018-12-05T22:59:18.990Z,79.58
2018-12-05T23:01:50.427Z,79.24
2018-12-05T23:04:24.657Z,79.55
2018-12-05T23:06:56.569Z,79.91
2018-12-05T23:09:27.889Z,79.70
2018-12-05T23:11:58.485Z,79.24
2018-12-05T23:14:29.756Z,79.24
2018-12-05T23:16:59.579Z,79.40
2018-12-05T23:19:30.617Z,79.52
2018-12-05T23:22:05.528Z,79.31
2018-12-05T23:24:36.580Z,79.36
2018-12-05T23:27:09.697Z,79.13
2018-12-05T23:29:40.980Z,79.31
2018-12-05T23:32:10.663Z,79.43
2018-12-05T23:34:42.822Z,79.53
2018-12-05T23:37:14.833Z,79.79
2018-12-05T23:39:45.572Z,80.09
2018-12-05T23:42:19.580Z,79.53
2018-12-05T23:44:52.689Z,79.59
2018-12-05T23:47:26.616Z,79.64
2018-12-05T23:49:56.776Z,79.78
2018-12-05T23:52:26.776Z,79.37
2018-12-05T23:54:56.344Z,79.76
2018-12-05T23:57:27.821Z,79.76
2018-12-05T23:59:58.767Z,79.62
