createdAt,value
2022-09-20T00:01:03.851Z,9.52
2022-09-20T00:03:30.993Z,9.15
2022-09-20T00:06:00.851Z,8.90
2022-09-20T00:08:27.994Z,8.75
2022-09-20T00:11:07.188Z,8.23
2022-09-20T00:13:35.529Z,9.68
2022-09-20T00:16:15.897Z,8.75
2022-09-20T00:18:42.990Z,9.13
2022-09-20T00:21:17.522Z,8.52
2022-09-20T00:23:44.653Z,8.50
2022-09-20T00:26:11.760Z,8.70
2022-09-20T00:28:38.514Z,9.18
2022-09-20T00:31:05.587Z,9.45
2022-09-20T00:33:51.191Z,10.68
2022-09-20T00:36:18.069Z,9.80
2022-09-20T00:38:45.417Z,9.90
2022-09-20T00:41:12.256Z,10.45
2022-09-20T00:43:44.275Z,9.73
2022-09-20T00:46:22.222Z,9.57
2022-09-20T00:48:54.050Z,9.43
2022-09-20T00:51:27.421Z,9.43
2022-09-20T00:53:56.421Z,9.82
2022-09-20T00:56:30.079Z,10.23
2022-09-20T00:59:18.835Z,10.88
2022-09-20T01:01:49.401Z,9.20
2022-09-20T01:04:16.885Z,11.23
2022-09-20T01:06:45.164Z,9.98
2022-09-20T01:09:12.410Z,10.23
2022-09-20T01:11:39.407Z,10.73
2022-09-20T01:14:06.277Z,10.07
2022-09-20T01:16:34.356Z,10.15
2022-09-20T01:19:03.388Z,8.80
2022-09-20T01:21:30.382Z,10.13
2022-09-20T01:24:06.567Z,9.40
2022-09-20T01:26:46.479Z,10.05
2022-09-20T01:29:40.140Z,9.50
2022-09-20T01:32:11.878Z,10.50
2022-09-20T01:34:46.281Z,10.82
2022-09-20T01:37:28.888Z,11.07
2022-09-20T01:40:02.119Z,10.90
2022-09-20T01:42:34.166Z,10.55
2022-09-20T01:45:24.368Z,10.68
2022-09-20T01:48:12.157Z,11.02
2022-09-20T01:50:45.273Z,11.75
2022-09-20T01:53:37.015Z,11.68
2022-09-20T01:56:18.263Z,12.60
2022-09-20T01:59:22.428Z,11.68
2022-09-20T02:01:53.475Z,11.75
2022-09-20T02:04:40.369Z,12.65
2022-09-20T02:07:20.246Z,12.82
2022-09-20T02:10:15.045Z,13.23
2022-09-20T02:13:04.084Z,12.52
2022-09-20T02:15:44.621Z,13.00
2022-09-20T02:18:28.957Z,13.20
2022-09-20T02:21:01.684Z,13.15
2022-09-20T02:23:38.036Z,12.98
2022-09-20T02:26:28.902Z,13.10
2022-09-20T02:29:03.066Z,13.23
2022-09-20T02:32:09.007Z,13.50
2022-09-20T02:34:54.216Z,14.30
2022-09-20T02:37:46.915Z,15.68
2022-09-20T02:40:13.946Z,14.15
2022-09-20T02:43:13.077Z,15.15
2022-09-20T02:45:46.620Z,15.93
2022-09-20T02:48:15.697Z,15.25
2022-09-20T02:50:59.958Z,15.50
2022-09-20T02:53:53.351Z,16.27
2022-09-20T02:56:41.009Z,15.27
2022-09-20T02:59:26.124Z,15.95
2022-09-20T03:02:24.147Z,17.23
2022-09-20T03:05:03.161Z,15.90
2022-09-20T03:07:48.814Z,16.63
2022-09-20T03:10:36.685Z,17.95
2022-09-20T03:13:42.430Z,17.85
2022-09-20T03:16:54.195Z,16.85
2022-09-20T03:19:42.979Z,17.38
2022-09-20T03:22:49.839Z,15.65
2022-09-20T03:25:42.753Z,16.95
2022-09-20T03:29:04.138Z,16.80
2022-09-20T03:31:44.187Z,17.52
2022-09-20T03:34:17.131Z,15.82
2022-09-20T03:36:47.602Z,18.05
2022-09-20T03:39:27.063Z,17.75
2022-09-20T03:42:16.668Z,16.48
2022-09-20T03:44:46.854Z,17.48
2022-09-20T03:47:19.967Z,17.17
2022-09-20T03:49:59.565Z,17.23
2022-09-20T03:52:31.139Z,18.15
2022-09-20T03:55:16.354Z,18.27
2022-09-20T03:57:49.573Z,17.48
2022-09-20T04:00:38.720Z,17.85
2022-09-20T04:03:37.904Z,17.05
2022-09-20T04:06:23.750Z,16.75
2022-09-20T04:09:01.746Z,16.42
2022-09-20T04:11:48.864Z,17.33
2022-09-20T04:14:16.123Z,17.85
2022-09-20T04:16:48.804Z,18.25
2022-09-20T04:19:41.433Z,17.10
2022-09-20T04:22:09.064Z,17.80
2022-09-20T04:24:50.368Z,17.77
2022-09-20T04:27:24.856Z,17.20
2022-09-20T04:30:10.702Z,17.40
2022-09-20T04:32:42.627Z,16.88
2022-09-20T04:35:40.226Z,17.38
2022-09-20T04:38:15.224Z,16.73
2022-09-20T04:41:06.879Z,17.13
2022-09-20T04:43:58.463Z,17.35
2022-09-20T04:47:03.064Z,16.75
2022-09-20T04:50:06.218Z,16.45
2022-09-20T04:52:34.527Z,18.02
2022-09-20T04:55:25.078Z,16.83
2022-09-20T04:58:04.763Z,16.58
2022-09-20T05:00:56.254Z,17.02
2022-09-20T05:03:46.087Z,15.98
2022-09-20T05:06:24.142Z,16.10
2022-09-20T05:09:00.165Z,17.30
2022-09-20T05:11:48.767Z,17.80
2022-09-20T05:14:24.810Z,17.30
2022-09-20T05:17:07.948Z,16.90
2022-09-20T05:19:37.558Z,16.40
2022-09-20T05:22:38.514Z,17.08
2022-09-20T05:25:23.657Z,16.00
2022-09-20T05:28:13.733Z,16.92
2022-09-20T05:30:47.344Z,16.00
2022-09-20T05:33:15.057Z,16.67
2022-09-20T05:35:54.617Z,16.35
2022-09-20T05:38:45.991Z,15.77
2022-09-20T05:41:37.885Z,15.73
2022-09-20T05:44:23.724Z,16.75
2022-09-20T05:47:18.473Z,16.77
2022-09-20T05:50:27.676Z,17.13
2022-09-20T05:53:23.445Z,17.70
2022-09-20T05:56:16.781Z,18.73
2022-09-20T05:59:11.217Z,17.83
2022-09-20T06:01:51.044Z,17.65
2022-09-20T06:04:23.232Z,16.38
2022-09-20T06:07:13.511Z,16.75
2022-09-20T06:10:26.162Z,16.35
2022-09-20T06:13:00.659Z,17.73
2022-09-20T06:15:44.918Z,16.63
2022-09-20T06:19:02.284Z,17.00
2022-09-20T06:21:40.866Z,16.60
2022-09-20T06:24:27.347Z,16.67
2022-09-20T06:26:55.566Z,16.83
2022-09-20T06:29:29.884Z,17.98
2022-09-20T06:31:56.768Z,16.80
2022-09-20T06:34:24.006Z,17.50
2022-09-20T06:37:14.385Z,18.02
2022-09-20T06:40:13.244Z,16.95
2022-09-20T06:42:40.192Z,16.02
2022-09-20T06:45:07.464Z,16.63
2022-09-20T06:47:38.535Z,16.00
2022-09-20T06:50:06.374Z,16.23
2022-09-20T06:52:34.573Z,15.48
2022-09-20T06:55:08.930Z,15.77
2022-09-20T06:57:37.938Z,14.73
2022-09-20T07:00:11.179Z,15.25
2022-09-20T07:02:38.621Z,14.93
2022-09-20T07:05:07.519Z,15.93
2022-09-20T07:07:34.393Z,16.55
2022-09-20T07:10:01.393Z,16.17
2022-09-20T07:12:29.411Z,16.42
2022-09-20T07:14:56.184Z,15.13
2022-09-20T07:17:23.411Z,15.30
2022-09-20T07:19:50.186Z,14.85
2022-09-20T07:22:17.212Z,15.50
2022-09-20T07:24:44.972Z,14.88
2022-09-20T07:27:11.899Z,15.68
2022-09-20T07:29:38.680Z,13.90
2022-09-20T07:32:05.721Z,15.25
2022-09-20T07:34:32.731Z,16.58
2022-09-20T07:37:02.659Z,16.35
2022-09-20T07:39:29.851Z,17.65
2022-09-20T07:41:56.671Z,15.50
2022-09-20T07:44:27.834Z,16.20
2022-09-20T07:46:58.039Z,16.15
2022-09-20T07:49:26.239Z,16.05
2022-09-20T07:51:54.327Z,15.95
2022-09-20T07:54:21.536Z,13.45
2022-09-20T07:56:49.404Z,13.25
2022-09-20T07:59:16.588Z,14.57
2022-09-20T08:01:43.937Z,13.85
2022-09-20T08:04:11.241Z,14.02
2022-09-20T08:06:39.535Z,12.10
2022-09-20T08:09:10.933Z,14.38
2022-09-20T08:11:39.552Z,13.52
2022-09-20T08:14:09.060Z,13.07
2022-09-20T08:16:44.374Z,12.32
2022-09-20T08:19:24.606Z,12.05
2022-09-20T08:21:53.417Z,10.02
2022-09-20T08:24:20.531Z,9.65
2022-09-20T08:26:48.367Z,10.20
2022-09-20T08:29:15.533Z,9.40
2022-09-20T08:31:42.788Z,9.02
2022-09-20T08:34:12.335Z,9.07
2022-09-20T08:36:41.712Z,9.48
2022-09-20T08:42:12.922Z,8.70
2022-09-20T08:44:57.774Z,8.57
2022-09-20T08:47:28.453Z,7.85
2022-09-20T08:49:57.455Z,7.07
2022-09-20T08:52:37.472Z,8.05
2022-09-20T08:55:17.525Z,8.52
2022-09-20T08:57:49.061Z,7.35
2022-09-20T09:00:26.372Z,6.97
2022-09-20T09:02:58.087Z,6.18
2022-09-20T09:05:33.016Z,6.90
2022-09-20T09:08:16.370Z,6.90
2022-09-20T09:10:58.193Z,6.35
2022-09-20T09:14:02.639Z,6.38
2022-09-20T09:16:35.414Z,6.63
2022-09-20T09:19:43.985Z,7.63
2022-09-20T09:22:11.415Z,7.13
2022-09-20T09:24:38.195Z,5.05
2022-09-20T09:27:16.742Z,6.65
2022-09-20T09:29:52.316Z,6.22
2022-09-20T09:32:31.265Z,6.32
2022-09-20T09:35:29.935Z,6.20
2022-09-20T09:37:59.994Z,5.57
2022-09-20T09:40:29.445Z,4.90
2022-09-20T09:43:01.922Z,5.78
2022-09-20T09:45:39.415Z,5.15
2022-09-20T09:48:18.401Z,6.20
2022-09-20T09:50:45.900Z,5.20
2022-09-20T09:53:20.366Z,5.32
2022-09-20T09:55:54.193Z,6.50
2022-09-20T09:58:27.210Z,5.72
2022-09-20T10:00:54.827Z,5.45
2022-09-20T10:03:37.701Z,4.78
2022-09-20T10:06:18.263Z,5.07
2022-09-20T10:08:54.277Z,4.32
2022-09-20T10:11:24.114Z,3.55
2022-09-20T10:14:03.446Z,3.50
2022-09-20T10:16:53.172Z,3.30
2022-09-20T10:19:36.171Z,3.28
2022-09-20T10:22:19.680Z,4.10
2022-09-20T10:24:55.336Z,3.78
2022-09-20T10:27:59.463Z,3.17
2022-09-20T10:30:35.998Z,3.30
2022-09-20T10:33:29.690Z,3.63
2022-09-20T10:36:21.882Z,3.50
2022-09-20T10:39:06.410Z,3.90
2022-09-20T10:42:16.787Z,3.67
2022-09-20T10:44:46.863Z,4.28
2022-09-20T10:47:20.431Z,4.00
2022-09-20T10:50:18.380Z,3.92
2022-09-20T10:52:52.189Z,3.28
2022-09-20T10:55:47.330Z,3.13
2022-09-20T10:58:38.398Z,3.45
2022-09-20T11:01:23.787Z,3.20
2022-09-20T11:03:59.630Z,3.88
2022-09-20T11:06:38.857Z,3.42
2022-09-20T11:09:11.840Z,3.35
2022-09-20T11:11:49.039Z,3.42
2022-09-20T11:14:21.305Z,3.38
2022-09-20T11:16:56.309Z,3.85
2022-09-20T11:19:32.920Z,2.90
2022-09-20T11:22:09.037Z,3.00
2022-09-20T11:24:46.489Z,3.65
2022-09-20T11:27:30.297Z,3.67
2022-09-20T11:30:04.590Z,3.28
2022-09-20T11:32:56.675Z,3.70
2022-09-20T11:35:51.100Z,2.97
2022-09-20T11:38:40.337Z,2.72
2022-09-20T11:41:14.583Z,2.95
2022-09-20T11:43:46.002Z,3.30
2022-09-20T11:46:20.017Z,2.90
2022-09-20T11:48:55.039Z,1.90
2022-09-20T11:51:54.112Z,2.40
2022-09-20T11:54:54.743Z,2.00
2022-09-20T11:57:22.621Z,2.42
2022-09-20T11:59:55.853Z,2.53
2022-09-20T12:02:48.233Z,2.58
2022-09-20T12:05:33.959Z,2.40
2022-09-20T12:08:03.798Z,2.20
2022-09-20T12:10:34.722Z,2.70
2022-09-20T12:13:19.092Z,2.22
2022-09-20T12:15:46.431Z,1.90
2022-09-20T12:18:33.075Z,2.03
2022-09-20T12:21:15.428Z,2.17
2022-09-20T12:23:47.969Z,1.73
2022-09-20T12:26:21.604Z,2.13
2022-09-20T12:28:55.179Z,2.30
2022-09-20T12:31:22.345Z,1.50
2022-09-20T12:34:00.965Z,1.80
2022-09-20T12:36:44.971Z,1.30
2022-09-20T12:39:11.740Z,1.52
2022-09-20T12:41:49.480Z,1.67
2022-09-20T12:44:40.794Z,1.27
2022-09-20T12:47:10.756Z,1.30
2022-09-20T12:50:05.504Z,1.10
2022-09-20T12:53:16.358Z,1.42
2022-09-20T12:56:06.637Z,1.65
2022-09-20T12:58:39.683Z,1.40
2022-09-20T13:01:10.610Z,1.30
2022-09-20T13:03:42.883Z,1.30
2022-09-20T13:06:12.507Z,1.30
2022-09-20T13:08:50.187Z,1.50
2022-09-20T13:11:19.865Z,1.80
2022-09-20T13:13:51.690Z,1.65
2022-09-20T13:16:23.297Z,1.90
2022-09-20T13:19:37.964Z,1.83
2022-09-20T13:22:25.778Z,1.80
2022-09-20T13:25:06.114Z,1.73
2022-09-20T13:27:40.013Z,1.55
2022-09-20T13:30:23.260Z,1.30
2022-09-20T13:32:51.868Z,1.50
2022-09-20T13:35:29.483Z,1.50
2022-09-20T13:37:59.219Z,1.30
2022-09-20T13:40:35.609Z,1.60
2022-09-20T13:43:23.004Z,1.05
2022-09-20T13:45:57.972Z,1.20
2022-09-20T13:48:27.111Z,0.90
2022-09-20T13:50:55.008Z,1.08
2022-09-20T13:53:40.619Z,1.10
2022-09-20T13:56:21.521Z,1.13
2022-09-20T13:58:49.742Z,1.38
2022-09-20T14:01:31.567Z,1.40
2022-09-20T14:04:06.030Z,1.20
2022-09-20T14:06:33.499Z,1.00
2022-09-20T14:09:07.099Z,1.30
2022-09-20T14:11:37.776Z,1.38
2022-09-20T14:14:05.617Z,1.23
2022-09-20T14:16:39.440Z,1.27
2022-09-20T14:19:10.078Z,1.13
2022-09-20T14:21:37.438Z,1.20
2022-09-20T14:24:14.084Z,1.15
2022-09-20T14:26:42.592Z,1.25
2022-09-20T14:29:33.970Z,1.30
2022-09-20T14:32:16.000Z,1.63
2022-09-20T14:34:47.216Z,1.40
2022-09-20T14:37:14.150Z,1.40
2022-09-20T14:40:01.601Z,1.30
2022-09-20T14:42:56.891Z,1.27
2022-09-20T14:45:29.484Z,1.70
2022-09-20T14:48:11.873Z,1.27
2022-09-20T14:51:09.150Z,1.65
2022-09-20T14:53:38.252Z,1.40
2022-09-20T14:56:06.247Z,1.40
2022-09-20T14:58:34.098Z,1.60
2022-09-20T15:01:18.668Z,1.50
2022-09-20T15:03:45.550Z,2.00
2022-09-20T15:06:13.304Z,1.80
2022-09-20T15:08:45.593Z,1.95
2022-09-20T15:11:18.077Z,2.05
2022-09-20T15:13:45.235Z,2.13
2022-09-20T15:16:13.820Z,2.17
2022-09-20T15:18:42.520Z,2.38
2022-09-20T15:21:12.635Z,1.92
2022-09-20T15:23:40.254Z,1.90
2022-09-20T15:26:08.921Z,1.83
2022-09-20T15:28:35.831Z,2.40
2022-09-20T15:31:02.648Z,3.88
2022-09-20T15:33:31.081Z,2.35
2022-09-20T15:35:58.306Z,1.92
2022-09-20T15:38:27.105Z,1.90
2022-09-20T15:40:54.678Z,2.13
2022-09-20T15:43:28.203Z,2.63
2022-09-20T15:46:00.693Z,2.20
2022-09-20T15:48:30.038Z,1.90
2022-09-20T15:51:08.659Z,2.83
2022-09-20T15:53:40.976Z,2.50
2022-09-20T15:56:21.123Z,2.58
2022-09-20T15:58:58.960Z,2.55
2022-09-20T16:01:32.512Z,2.40
2022-09-20T16:03:59.826Z,2.20
2022-09-20T16:06:27.219Z,2.50
2022-09-20T16:08:55.708Z,2.45
2022-09-20T16:11:23.298Z,2.45
2022-09-20T16:14:08.518Z,2.05
2022-09-20T16:16:40.050Z,2.38
2022-09-20T16:19:20.925Z,2.70
2022-09-20T16:21:56.593Z,3.78
2022-09-20T16:24:29.904Z,4.50
2022-09-20T16:26:58.160Z,4.05
2022-09-20T16:29:26.193Z,3.35
2022-09-20T16:31:53.912Z,2.90
2022-09-20T16:34:31.470Z,3.03
2022-09-20T16:37:03.332Z,3.10
2022-09-20T16:39:30.984Z,3.38
2022-09-20T16:42:03.675Z,3.00
2022-09-20T16:44:32.691Z,13.32
2022-09-20T16:46:59.557Z,9.80
2022-09-20T16:49:29.487Z,14.32
2022-09-20T16:51:56.792Z,6.80
2022-09-20T16:54:26.452Z,10.63
2022-09-20T16:56:56.646Z,9.05
2022-09-20T16:59:24.173Z,8.60
2022-09-20T17:01:51.086Z,16.23
2022-09-20T17:04:19.046Z,21.35
2022-09-20T17:06:46.702Z,20.25
2022-09-20T17:09:14.963Z,16.15
2022-09-20T17:11:50.090Z,11.27
2022-09-20T17:14:19.986Z,7.38
2022-09-20T17:16:48.142Z,6.07
2022-09-20T17:19:18.549Z,6.63
2022-09-20T17:21:51.429Z,13.10
2022-09-20T17:24:19.827Z,7.00
2022-09-20T17:26:47.248Z,4.30
2022-09-20T17:29:16.933Z,6.10
2022-09-20T17:31:51.455Z,4.72
2022-09-20T17:34:21.993Z,4.32
2022-09-20T17:36:49.528Z,2.83
2022-09-20T17:39:17.144Z,1.60
2022-09-20T17:41:46.685Z,1.73
2022-09-20T17:44:14.007Z,2.10
2022-09-20T17:46:43.338Z,1.40
2022-09-20T17:49:12.970Z,1.42
2022-09-20T17:51:45.111Z,1.90
2022-09-20T17:54:14.010Z,1.73
2022-09-20T17:56:43.748Z,2.33
2022-09-20T17:59:11.872Z,2.53
2022-09-20T18:01:40.317Z,2.70
2022-09-20T18:04:08.135Z,2.50
2022-09-20T18:06:42.304Z,2.33
2022-09-20T18:09:11.563Z,1.88
2022-09-20T18:11:48.699Z,2.05
2022-09-20T18:14:21.174Z,1.83
2022-09-20T18:16:48.103Z,1.48
2022-09-20T18:19:16.213Z,1.73
2022-09-20T18:21:43.773Z,2.70
2022-09-20T18:24:11.679Z,3.03
2022-09-20T18:26:39.008Z,4.38
2022-09-20T18:29:19.116Z,4.32
2022-09-20T18:31:54.382Z,4.18
2022-09-20T18:34:23.770Z,2.08
2022-09-20T18:36:56.460Z,3.17
2022-09-20T18:39:25.287Z,5.82
2022-09-20T18:41:53.148Z,5.70
2022-09-20T18:44:21.331Z,3.67
2022-09-20T18:46:48.731Z,5.63
2022-09-20T18:49:16.847Z,5.18
2022-09-20T18:51:44.320Z,4.25
2022-09-20T18:54:11.916Z,4.30
2022-09-20T18:56:43.837Z,3.88
2022-09-20T18:59:24.162Z,4.60
2022-09-20T19:01:53.960Z,3.00
2022-09-20T19:04:51.943Z,5.07
2022-09-20T19:07:28.018Z,4.13
2022-09-20T19:10:13.062Z,3.60
2022-09-20T19:12:44.684Z,3.22
2022-09-20T19:15:36.865Z,3.28
2022-09-20T19:18:19.354Z,3.10
2022-09-20T19:20:58.599Z,6.30
2022-09-20T19:23:31.846Z,4.15
2022-09-20T19:26:05.811Z,2.85
2022-09-20T19:28:33.432Z,3.47
2022-09-20T19:31:00.645Z,11.82
2022-09-20T19:33:28.169Z,13.50
2022-09-20T19:35:55.672Z,9.63
2022-09-20T19:39:12.641Z,8.77
2022-09-20T19:41:58.072Z,4.07
2022-09-20T19:44:33.860Z,2.40
2022-09-20T19:47:06.720Z,2.67
2022-09-20T19:49:42.230Z,2.65
2022-09-20T19:52:13.536Z,2.67
2022-09-20T19:54:44.504Z,2.80
2022-09-20T19:57:24.361Z,2.63
2022-09-20T19:59:51.600Z,3.13
2022-09-20T20:02:18.706Z,3.20
2022-09-20T20:04:46.318Z,2.45
2022-09-20T20:07:29.959Z,2.72
2022-09-20T20:10:01.956Z,3.78
2022-09-20T20:12:58.046Z,2.70
2022-09-20T20:15:43.567Z,2.75
2022-09-20T20:18:16.784Z,3.08
2022-09-20T20:20:51.623Z,3.10
2022-09-20T20:23:40.188Z,3.00
2022-09-20T20:26:16.324Z,3.28
2022-09-20T20:28:43.167Z,2.90
2022-09-20T20:31:12.372Z,5.63
2022-09-20T20:33:39.525Z,4.10
2022-09-20T20:36:08.995Z,3.83
2022-09-20T20:38:39.387Z,3.22
2022-09-20T20:41:08.726Z,3.35
2022-09-20T20:43:41.027Z,3.10
2022-09-20T20:46:14.221Z,3.60
2022-09-20T20:48:41.940Z,2.95
2022-09-20T20:51:11.619Z,2.70
2022-09-20T20:53:41.297Z,2.90
2022-09-20T20:56:10.837Z,3.10
2022-09-20T20:58:40.791Z,3.30
2022-09-20T21:01:08.765Z,3.13
2022-09-20T21:03:35.769Z,2.90
2022-09-20T21:06:04.600Z,2.97
2022-09-20T21:08:35.935Z,3.00
2022-09-20T21:11:10.913Z,2.70
2022-09-20T21:13:41.466Z,3.00
2022-09-20T21:16:15.633Z,2.70
2022-09-20T21:18:44.794Z,2.63
2022-09-20T21:21:14.534Z,3.17
2022-09-20T21:23:41.542Z,3.58
2022-09-20T21:26:12.467Z,2.90
2022-09-20T21:28:41.540Z,3.33
2022-09-20T21:31:10.400Z,3.20
2022-09-20T21:33:39.914Z,2.95
2022-09-20T21:36:09.095Z,2.88
2022-09-20T21:38:36.423Z,2.58
2022-09-20T21:41:06.626Z,3.08
2022-09-20T21:43:34.349Z,3.03
2022-09-20T21:46:01.456Z,3.10
2022-09-20T21:48:29.466Z,3.20
2022-09-20T21:51:05.207Z,3.17
2022-09-20T21:53:33.929Z,3.00
2022-09-20T21:56:02.735Z,3.22
2022-09-20T21:58:30.105Z,3.20
2022-09-20T22:01:05.211Z,3.40
2022-09-20T22:03:34.198Z,3.30
2022-09-20T22:06:10.990Z,3.40
2022-09-20T22:08:40.794Z,3.22
2022-09-20T22:11:13.434Z,3.55
2022-09-20T22:13:51.971Z,3.45
2022-09-20T22:16:25.060Z,3.70
2022-09-20T22:18:52.796Z,3.33
2022-09-20T22:21:21.139Z,3.30
2022-09-20T22:23:57.626Z,3.50
2022-09-20T22:26:28.138Z,3.15
2022-09-20T22:28:55.177Z,3.30
2022-09-20T22:31:24.733Z,3.47
2022-09-20T22:33:56.778Z,3.88
2022-09-20T22:36:29.233Z,3.58
2022-09-20T22:38:56.283Z,3.70
2022-09-20T22:41:23.736Z,3.40
2022-09-20T22:43:50.908Z,3.30
2022-09-20T22:46:20.272Z,3.65
2022-09-20T22:48:47.205Z,3.92
2022-09-20T22:51:22.917Z,3.63
2022-09-20T22:53:49.876Z,3.47
2022-09-20T22:56:21.219Z,3.80
2022-09-20T22:58:50.325Z,3.55
2022-09-20T23:01:20.243Z,3.72
2022-09-20T23:03:52.987Z,3.80
2022-09-20T23:06:25.907Z,3.60
2022-09-20T23:08:55.855Z,3.45
2022-09-20T23:11:23.370Z,3.80
2022-09-20T23:13:54.778Z,4.10
2022-09-20T23:16:24.746Z,3.90
2022-09-20T23:18:52.306Z,3.53
2022-09-20T23:21:20.034Z,3.97
2022-09-20T23:23:47.848Z,4.00
2022-09-20T23:26:17.120Z,4.00
2022-09-20T23:28:46.192Z,3.88
2022-09-20T23:31:14.953Z,4.40
2022-09-20T23:33:53.155Z,4.63
2022-09-20T23:36:20.907Z,4.15
2022-09-20T23:38:48.543Z,3.90
2022-09-20T23:41:18.090Z,4.85
2022-09-20T23:43:45.509Z,4.80
2022-09-20T23:46:14.003Z,4.75
2022-09-20T23:48:42.009Z,4.40
2022-09-20T23:51:17.216Z,4.50
2022-09-20T23:53:44.695Z,4.85
2022-09-20T23:56:13.201Z,4.60
2022-09-20T23:58:41.569Z,4.57
