createdAt,value
2022-08-26T00:02:08.275Z,11.68
2022-08-26T00:04:38.179Z,12.57
2022-08-26T00:07:07.648Z,12.10
2022-08-26T00:09:40.190Z,12.27
2022-08-26T00:12:12.398Z,11.65
2022-08-26T00:14:43.773Z,12.35
2022-08-26T00:17:13.031Z,12.32
2022-08-26T00:19:42.431Z,10.85
2022-08-26T00:22:12.108Z,11.55
2022-08-26T00:24:41.346Z,12.70
2022-08-26T00:27:17.452Z,12.38
2022-08-26T00:29:48.072Z,13.52
2022-08-26T00:32:17.490Z,12.27
2022-08-26T00:34:47.060Z,12.50
2022-08-26T00:37:17.065Z,11.23
2022-08-26T00:39:46.780Z,12.23
2022-08-26T00:42:15.977Z,13.13
2022-08-26T00:44:46.967Z,13.48
2022-08-26T00:47:23.766Z,13.60
2022-08-26T00:49:54.250Z,13.77
2022-08-26T00:52:25.075Z,15.65
2022-08-26T00:55:01.420Z,14.70
2022-08-26T00:57:34.187Z,16.33
2022-08-26T01:00:11.020Z,16.17
2022-08-26T01:02:40.875Z,15.68
2022-08-26T01:05:16.971Z,16.02
2022-08-26T01:07:46.293Z,15.18
2022-08-26T01:10:18.859Z,16.13
2022-08-26T01:12:52.057Z,16.92
2022-08-26T01:15:26.115Z,15.38
2022-08-26T01:17:55.551Z,15.70
2022-08-26T01:20:32.875Z,16.48
2022-08-26T01:23:06.713Z,15.48
2022-08-26T01:25:43.143Z,16.33
2022-08-26T01:28:16.996Z,14.75
2022-08-26T01:30:48.218Z,15.45
2022-08-26T01:33:23.005Z,15.07
2022-08-26T01:35:52.568Z,15.95
2022-08-26T01:38:24.137Z,15.82
2022-08-26T01:40:53.652Z,15.18
2022-08-26T01:43:28.375Z,14.85
2022-08-26T01:45:57.824Z,16.08
2022-08-26T01:48:29.777Z,16.73
2022-08-26T01:51:00.393Z,15.30
2022-08-26T01:53:31.542Z,16.38
2022-08-26T01:56:03.594Z,15.63
2022-08-26T01:58:37.051Z,16.10
2022-08-26T02:01:08.251Z,15.93
2022-08-26T02:03:51.521Z,15.20
2022-08-26T02:06:21.397Z,15.30
2022-08-26T02:08:56.504Z,14.68
2022-08-26T02:11:25.802Z,15.68
2022-08-26T02:14:01.733Z,13.93
2022-08-26T02:16:37.791Z,16.38
2022-08-26T02:19:17.323Z,16.23
2022-08-26T02:21:51.320Z,16.40
2022-08-26T02:24:27.370Z,16.42
2022-08-26T02:26:58.528Z,16.65
2022-08-26T02:29:34.566Z,15.30
2022-08-26T02:32:04.209Z,15.60
2022-08-26T02:34:35.715Z,15.48
2022-08-26T02:37:10.024Z,15.00
2022-08-26T02:39:43.681Z,17.48
2022-08-26T02:42:13.191Z,15.80
2022-08-26T02:44:42.928Z,15.50
2022-08-26T02:47:15.894Z,16.17
2022-08-26T02:49:47.418Z,16.38
2022-08-26T02:52:17.288Z,15.60
2022-08-26T02:54:49.604Z,16.38
2022-08-26T02:57:19.661Z,16.55
2022-08-26T02:59:51.749Z,16.38
2022-08-26T03:02:21.546Z,16.75
2022-08-26T03:04:57.388Z,16.50
2022-08-26T03:07:27.713Z,16.27
2022-08-26T03:09:58.432Z,17.33
2022-08-26T03:16:54.514Z,17.55
2022-08-26T03:19:25.167Z,17.55
2022-08-26T03:21:57.940Z,18.48
2022-08-26T03:24:27.792Z,19.63
2022-08-26T03:26:58.610Z,19.63
2022-08-26T03:29:45.181Z,19.63
2022-08-26T03:32:18.999Z,19.83
2022-08-26T03:34:48.226Z,19.95
2022-08-26T03:37:17.300Z,21.75
2022-08-26T03:39:47.721Z,21.23
2022-08-26T03:42:21.497Z,21.42
2022-08-26T03:44:51.628Z,20.63
2022-08-26T03:47:20.930Z,20.50
2022-08-26T03:49:49.883Z,22.15
2022-08-26T03:52:21.274Z,21.13
2022-08-26T03:54:50.639Z,21.08
2022-08-26T03:57:21.077Z,19.88
2022-08-26T03:59:51.682Z,20.90
2022-08-26T04:02:21.006Z,19.50
2022-08-26T04:04:50.039Z,20.05
2022-08-26T04:07:19.361Z,20.23
2022-08-26T04:09:48.730Z,20.30
2022-08-26T04:12:17.897Z,18.80
2022-08-26T04:14:48.543Z,20.27
2022-08-26T04:17:17.654Z,20.63
2022-08-26T04:19:46.558Z,19.48
2022-08-26T04:22:16.021Z,20.67
2022-08-26T04:24:53.322Z,21.60
2022-08-26T04:27:22.579Z,20.45
2022-08-26T04:29:55.283Z,20.45
2022-08-26T04:32:24.795Z,20.73
2022-08-26T04:34:54.025Z,20.67
2022-08-26T04:37:23.091Z,21.27
2022-08-26T04:39:53.859Z,20.38
2022-08-26T04:42:26.075Z,19.90
2022-08-26T04:44:57.142Z,21.63
2022-08-26T04:47:31.706Z,21.55
2022-08-26T04:52:34.292Z,20.35
2022-08-26T04:55:04.083Z,21.55
2022-08-26T04:57:35.924Z,21.73
2022-08-26T05:00:10.379Z,21.88
2022-08-26T05:05:12.323Z,21.85
2022-08-26T05:07:42.121Z,21.58
2022-08-26T05:10:11.430Z,21.10
2022-08-26T05:12:40.772Z,20.75
2022-08-26T05:15:15.180Z,22.02
2022-08-26T05:17:45.707Z,20.42
2022-08-26T05:20:14.739Z,23.77
2022-08-26T05:22:44.424Z,22.48
2022-08-26T05:25:14.961Z,21.92
2022-08-26T05:27:44.599Z,21.00
2022-08-26T05:30:15.694Z,23.02
2022-08-26T05:32:45.087Z,22.27
2022-08-26T05:35:14.476Z,22.77
2022-08-26T05:37:45.195Z,20.92
2022-08-26T05:40:14.961Z,19.67
2022-08-26T05:42:47.592Z,19.63
2022-08-26T05:45:18.556Z,19.98
2022-08-26T05:47:48.724Z,18.80
2022-08-26T05:50:22.062Z,19.88
2022-08-26T05:52:52.983Z,19.65
2022-08-26T05:55:22.689Z,19.20
2022-08-26T05:57:52.002Z,17.10
2022-08-26T06:00:22.895Z,16.25
2022-08-26T06:02:53.117Z,15.15
2022-08-26T06:05:23.689Z,14.98
2022-08-26T06:08:10.289Z,15.82
2022-08-26T06:10:49.100Z,16.33
2022-08-26T06:13:21.586Z,17.73
2022-08-26T06:15:53.894Z,15.52
2022-08-26T06:18:27.406Z,16.13
2022-08-26T06:20:59.679Z,16.85
2022-08-26T06:23:48.780Z,14.63
2022-08-26T06:26:21.530Z,13.60
2022-08-26T06:28:54.115Z,13.95
2022-08-26T06:31:25.689Z,13.55
2022-08-26T06:33:55.608Z,14.95
2022-08-26T06:36:27.371Z,13.88
2022-08-26T06:39:00.883Z,15.80
2022-08-26T06:41:31.972Z,16.17
2022-08-26T06:44:01.827Z,14.75
2022-08-26T06:46:32.864Z,13.93
2022-08-26T06:49:02.485Z,15.48
2022-08-26T06:51:35.026Z,14.20
2022-08-26T06:54:05.769Z,13.27
2022-08-26T06:56:38.156Z,13.65
2022-08-26T06:59:08.321Z,10.73
2022-08-26T07:01:44.820Z,11.10
2022-08-26T07:04:21.986Z,11.13
2022-08-26T07:06:53.908Z,10.80
2022-08-26T07:09:25.605Z,10.60
2022-08-26T07:11:56.409Z,9.93
2022-08-26T07:14:26.395Z,10.10
2022-08-26T07:16:57.344Z,10.68
2022-08-26T07:19:29.825Z,10.38
2022-08-26T07:22:03.510Z,10.10
2022-08-26T07:24:35.227Z,9.60
2022-08-26T07:27:07.005Z,10.57
2022-08-26T07:29:40.498Z,10.13
2022-08-26T07:32:13.248Z,10.57
2022-08-26T07:34:43.430Z,10.80
2022-08-26T07:37:12.733Z,10.50
2022-08-26T07:39:43.216Z,11.68
2022-08-26T07:42:14.457Z,9.90
2022-08-26T07:44:44.556Z,9.48
2022-08-26T07:47:25.816Z,10.05
2022-08-26T07:49:57.645Z,9.73
2022-08-26T07:52:29.220Z,9.15
2022-08-26T07:55:00.264Z,9.45
2022-08-26T07:57:30.692Z,8.45
2022-08-26T08:00:00.584Z,9.48
2022-08-26T08:02:31.381Z,9.85
2022-08-26T08:05:00.834Z,8.88
2022-08-26T08:07:45.092Z,8.50
2022-08-26T08:10:17.301Z,9.18
2022-08-26T08:12:46.964Z,8.75
2022-08-26T08:15:18.802Z,8.75
2022-08-26T08:17:51.687Z,9.82
2022-08-26T08:20:22.134Z,8.48
2022-08-26T08:22:53.245Z,8.73
2022-08-26T08:25:23.928Z,8.90
2022-08-26T08:27:53.102Z,7.80
2022-08-26T08:30:24.495Z,7.93
2022-08-26T08:32:55.328Z,7.70
2022-08-26T08:35:26.464Z,8.82
2022-08-26T08:37:56.587Z,9.07
2022-08-26T08:40:27.815Z,9.00
2022-08-26T08:43:03.897Z,8.57
2022-08-26T08:48:14.806Z,7.93
2022-08-26T08:50:46.991Z,8.30
2022-08-26T08:53:22.715Z,8.23
2022-08-26T08:56:05.683Z,7.50
2022-08-26T08:58:50.983Z,7.85
2022-08-26T09:01:29.494Z,8.00
2022-08-26T09:04:21.011Z,7.45
2022-08-26T09:06:53.920Z,7.18
2022-08-26T09:09:30.482Z,7.38
2022-08-26T09:12:01.743Z,6.63
2022-08-26T09:14:32.457Z,7.82
2022-08-26T09:17:09.972Z,8.07
2022-08-26T09:19:48.072Z,7.13
2022-08-26T09:22:31.141Z,7.45
2022-08-26T09:25:01.613Z,7.50
2022-08-26T09:27:43.240Z,7.50
2022-08-26T09:30:15.627Z,6.47
2022-08-26T09:32:57.673Z,6.28
2022-08-26T09:35:32.507Z,6.88
2022-08-26T09:38:01.970Z,8.13
2022-08-26T09:40:34.672Z,8.88
2022-08-26T09:43:22.136Z,7.55
2022-08-26T09:45:59.112Z,7.00
2022-08-26T09:48:32.352Z,5.75
2022-08-26T09:51:26.356Z,6.00
2022-08-26T09:53:58.392Z,6.38
2022-08-26T09:56:32.104Z,5.72
2022-08-26T09:59:03.153Z,6.35
2022-08-26T10:01:38.174Z,5.78
2022-08-26T10:04:11.284Z,5.68
2022-08-26T10:06:44.798Z,5.95
2022-08-26T10:09:17.237Z,5.00
2022-08-26T10:11:53.805Z,5.25
2022-08-26T10:14:28.976Z,5.00
2022-08-26T10:17:06.933Z,4.40
2022-08-26T10:19:53.595Z,4.10
2022-08-26T10:22:34.519Z,4.15
2022-08-26T10:25:08.023Z,4.70
2022-08-26T10:27:53.274Z,5.07
2022-08-26T10:30:25.330Z,3.80
2022-08-26T10:32:59.271Z,3.97
2022-08-26T10:35:30.106Z,3.67
2022-08-26T10:38:06.106Z,4.05
2022-08-26T10:40:46.715Z,4.63
2022-08-26T10:43:23.810Z,4.83
2022-08-26T10:45:58.270Z,3.85
2022-08-26T10:48:36.128Z,3.85
2022-08-26T10:51:06.359Z,4.60
2022-08-26T10:53:51.602Z,4.65
2022-08-26T10:56:37.472Z,4.30
2022-08-26T10:59:20.279Z,3.97
2022-08-26T11:01:56.195Z,4.00
2022-08-26T11:04:48.193Z,3.83
2022-08-26T11:07:39.762Z,3.08
2022-08-26T11:10:33.514Z,3.22
2022-08-26T11:13:04.653Z,3.78
2022-08-26T11:16:02.540Z,2.55
2022-08-26T11:18:44.119Z,3.08
2022-08-26T11:21:52.840Z,2.85
2022-08-26T11:25:11.541Z,3.35
2022-08-26T11:27:59.846Z,3.53
2022-08-26T11:30:56.991Z,3.20
2022-08-26T11:33:59.627Z,3.20
2022-08-26T11:36:53.174Z,3.05
2022-08-26T11:39:28.685Z,2.80
2022-08-26T11:42:01.263Z,3.40
2022-08-26T11:44:41.027Z,4.22
2022-08-26T11:47:28.807Z,3.15
2022-08-26T11:50:13.337Z,3.40
2022-08-26T11:52:42.601Z,3.30
2022-08-26T11:55:19.625Z,3.25
2022-08-26T11:57:55.659Z,3.22
2022-08-26T12:00:33.782Z,3.50
2022-08-26T12:03:08.889Z,3.47
2022-08-26T12:05:44.519Z,3.65
2022-08-26T12:08:18.329Z,3.50
2022-08-26T12:10:48.461Z,3.50
2022-08-26T12:13:23.524Z,3.40
2022-08-26T12:15:59.980Z,3.50
2022-08-26T12:18:36.634Z,3.70
2022-08-26T12:21:16.179Z,4.30
2022-08-26T12:23:48.045Z,4.10
2022-08-26T12:26:26.014Z,3.72
2022-08-26T12:28:59.208Z,3.20
2022-08-26T12:31:32.775Z,3.55
2022-08-26T12:34:05.006Z,3.47
2022-08-26T12:36:39.225Z,3.53
2022-08-26T12:39:10.938Z,3.10
2022-08-26T12:41:43.670Z,3.40
2022-08-26T12:44:53.826Z,3.22
2022-08-26T12:47:42.150Z,3.53
2022-08-26T12:50:20.390Z,3.75
2022-08-26T12:52:58.991Z,3.85
2022-08-26T12:55:37.507Z,4.07
2022-08-26T12:58:22.659Z,3.85
2022-08-26T13:00:52.748Z,3.38
2022-08-26T13:03:47.751Z,3.88
2022-08-26T13:06:30.149Z,3.70
2022-08-26T13:09:01.441Z,3.67
2022-08-26T13:11:33.766Z,3.77
2022-08-26T13:14:06.879Z,3.40
2022-08-26T13:16:37.526Z,3.40
2022-08-26T13:19:11.132Z,3.90
2022-08-26T13:21:46.300Z,3.45
2022-08-26T13:24:19.169Z,3.63
2022-08-26T13:26:50.121Z,3.70
2022-08-26T13:29:21.507Z,3.78
2022-08-26T13:31:51.295Z,3.78
2022-08-26T13:34:24.074Z,4.03
2022-08-26T13:36:56.466Z,3.80
2022-08-26T13:39:26.988Z,3.90
2022-08-26T13:41:56.977Z,3.63
2022-08-26T13:44:26.033Z,3.42
2022-08-26T13:46:55.105Z,3.35
2022-08-26T13:49:26.002Z,3.90
2022-08-26T13:51:55.130Z,3.80
2022-08-26T13:54:24.401Z,3.55
2022-08-26T13:56:53.700Z,3.50
2022-08-26T13:59:22.826Z,3.70
2022-08-26T14:01:51.903Z,3.60
2022-08-26T14:04:22.466Z,3.80
2022-08-26T14:06:58.097Z,3.60
2022-08-26T14:09:27.578Z,3.75
2022-08-26T14:11:58.114Z,3.63
2022-08-26T14:14:28.422Z,4.03
2022-08-26T14:17:00.406Z,3.65
2022-08-26T14:19:31.222Z,3.50
2022-08-26T14:22:03.172Z,3.95
2022-08-26T14:24:33.005Z,3.45
2022-08-26T14:27:02.204Z,3.33
2022-08-26T14:29:31.604Z,2.97
2022-08-26T14:32:07.127Z,2.85
2022-08-26T14:34:36.544Z,2.83
2022-08-26T14:37:09.172Z,3.13
2022-08-26T14:39:40.209Z,2.72
2022-08-26T14:42:10.510Z,3.05
2022-08-26T14:44:45.826Z,3.10
2022-08-26T14:47:18.258Z,3.45
2022-08-26T14:49:47.508Z,3.00
2022-08-26T14:52:18.719Z,2.83
2022-08-26T14:54:47.024Z,3.00
2022-08-26T14:57:22.317Z,3.33
2022-08-26T14:59:51.622Z,3.30
2022-08-26T15:02:33.320Z,3.40
2022-08-26T15:05:04.489Z,3.58
2022-08-26T15:07:36.657Z,3.78
2022-08-26T15:10:07.903Z,3.78
2022-08-26T15:12:40.344Z,4.03
2022-08-26T15:15:11.565Z,3.53
2022-08-26T15:17:42.053Z,3.83
2022-08-26T15:20:12.451Z,5.30
2022-08-26T15:22:45.475Z,3.83
2022-08-26T15:25:15.294Z,4.30
2022-08-26T15:27:44.479Z,3.28
2022-08-26T15:30:16.696Z,3.65
2022-08-26T15:35:15.294Z,3.55
2022-08-26T15:37:45.934Z,3.33
2022-08-26T15:40:15.355Z,4.35
2022-08-26T15:42:44.431Z,3.00
2022-08-26T15:45:25.838Z,3.53
2022-08-26T15:48:01.182Z,4.15
2022-08-26T15:50:31.943Z,3.10
2022-08-26T15:53:02.915Z,3.30
2022-08-26T15:55:32.251Z,3.13
2022-08-26T15:58:01.451Z,3.90
2022-08-26T16:00:31.360Z,3.45
2022-08-26T16:03:00.753Z,3.13
2022-08-26T16:05:29.926Z,2.92
2022-08-26T16:07:59.264Z,3.42
2022-08-26T16:10:31.143Z,3.53
2022-08-26T16:13:00.569Z,3.28
2022-08-26T16:15:30.049Z,3.65
2022-08-26T16:18:02.088Z,3.70
2022-08-26T16:20:33.978Z,3.20
2022-08-26T16:23:04.348Z,3.95
2022-08-26T16:25:35.372Z,3.80
2022-08-26T16:28:09.848Z,3.78
2022-08-26T16:30:41.777Z,3.40
2022-08-26T16:33:11.980Z,3.90
2022-08-26T16:38:21.199Z,3.72
2022-08-26T16:40:54.133Z,4.20
2022-08-26T16:43:23.379Z,3.75
2022-08-26T16:45:52.349Z,4.45
2022-08-26T16:48:22.057Z,4.10
2022-08-26T16:50:51.398Z,4.10
2022-08-26T16:53:20.546Z,3.47
2022-08-26T16:55:50.965Z,4.20
2022-08-26T16:58:22.376Z,3.78
2022-08-26T17:00:51.967Z,5.15
2022-08-26T17:03:22.820Z,4.50
2022-08-26T17:05:52.058Z,4.90
2022-08-26T17:08:27.516Z,4.47
2022-08-26T17:11:00.439Z,4.70
2022-08-26T17:13:35.348Z,5.35
2022-08-26T17:16:07.478Z,4.82
2022-08-26T17:18:38.528Z,5.43
2022-08-26T17:21:10.429Z,80.57
2022-08-26T17:23:41.176Z,76.93
2022-08-26T17:26:11.960Z,31.50
2022-08-26T17:28:43.074Z,12.75
2022-08-26T17:31:14.379Z,57.05
2022-08-26T17:33:46.642Z,13.68
2022-08-26T17:36:17.319Z,28.50
2022-08-26T17:38:46.576Z,13.50
2022-08-26T17:41:19.504Z,23.33
2022-08-26T17:43:49.987Z,21.27
2022-08-26T17:46:19.238Z,14.05
2022-08-26T17:48:48.902Z,18.40
2022-08-26T17:51:20.390Z,11.93
2022-08-26T17:53:50.500Z,9.43
2022-08-26T17:56:23.974Z,8.20
2022-08-26T17:58:58.071Z,8.45
2022-08-26T18:01:33.050Z,8.77
2022-08-26T18:04:02.661Z,8.77
2022-08-26T18:06:32.377Z,8.80
2022-08-26T18:09:02.708Z,8.77
2022-08-26T18:11:32.963Z,8.77
2022-08-26T18:14:03.758Z,8.70
2022-08-26T18:16:38.226Z,9.13
2022-08-26T18:19:07.788Z,8.68
2022-08-26T18:21:37.335Z,9.00
2022-08-26T18:24:11.036Z,8.35
2022-08-26T18:26:48.309Z,9.25
2022-08-26T18:29:20.622Z,8.88
2022-08-26T18:31:50.151Z,12.63
2022-08-26T18:34:19.488Z,12.82
2022-08-26T18:36:49.226Z,12.07
2022-08-26T18:39:19.497Z,11.40
2022-08-26T18:41:53.855Z,10.63
2022-08-26T18:44:24.749Z,10.50
2022-08-26T18:46:54.537Z,10.25
2022-08-26T18:49:23.756Z,11.63
2022-08-26T18:51:53.357Z,11.70
2022-08-26T18:54:23.068Z,10.73
2022-08-26T18:56:52.450Z,11.15
2022-08-26T18:59:29.587Z,10.43
2022-08-26T19:02:00.161Z,10.93
2022-08-26T19:04:29.665Z,11.85
2022-08-26T19:06:58.613Z,12.65
2022-08-26T19:09:28.237Z,11.10
2022-08-26T19:11:58.146Z,10.88
2022-08-26T19:14:28.909Z,10.48
2022-08-26T19:17:01.482Z,9.55
2022-08-26T19:19:31.895Z,11.15
2022-08-26T19:24:37.051Z,10.70
2022-08-26T19:27:06.559Z,9.90
2022-08-26T19:29:38.220Z,9.85
2022-08-26T19:32:08.580Z,13.93
2022-08-26T19:34:38.651Z,12.23
2022-08-26T19:37:07.799Z,11.02
2022-08-26T19:39:37.740Z,14.75
2022-08-26T19:42:07.281Z,13.02
2022-08-26T19:44:55.421Z,11.90
2022-08-26T19:47:24.652Z,11.82
2022-08-26T19:49:55.449Z,12.00
2022-08-26T19:52:29.919Z,10.90
2022-08-26T19:55:02.525Z,11.18
2022-08-26T19:57:34.315Z,9.75
2022-08-26T20:00:12.309Z,10.68
2022-08-26T20:02:41.961Z,10.55
2022-08-26T20:05:14.018Z,10.65
2022-08-26T20:07:47.993Z,10.13
2022-08-26T20:10:20.933Z,10.65
2022-08-26T20:12:52.934Z,10.13
2022-08-26T20:15:24.232Z,9.65
2022-08-26T20:17:55.791Z,10.57
2022-08-26T20:20:42.267Z,10.27
2022-08-26T20:23:11.556Z,10.95
2022-08-26T20:25:44.134Z,10.63
2022-08-26T20:28:14.125Z,10.35
2022-08-26T20:30:44.926Z,10.88
2022-08-26T20:33:14.247Z,9.98
2022-08-26T20:35:43.358Z,9.55
2022-08-26T20:38:12.612Z,11.10
2022-08-26T20:40:42.240Z,11.38
2022-08-26T20:43:12.547Z,11.60
2022-08-26T20:45:43.653Z,11.73
2022-08-26T20:48:12.907Z,12.50
2022-08-26T20:50:42.239Z,12.35
2022-08-26T20:53:11.195Z,11.70
2022-08-26T20:55:40.903Z,11.13
2022-08-26T20:58:10.592Z,12.77
2022-08-26T21:00:40.036Z,12.25
2022-08-26T21:03:10.645Z,13.00
2022-08-26T21:05:39.998Z,14.13
2022-08-26T21:08:09.549Z,14.20
2022-08-26T21:10:41.157Z,13.63
2022-08-26T21:13:10.354Z,12.90
2022-08-26T21:15:39.729Z,12.13
2022-08-26T21:18:10.550Z,12.45
2022-08-26T21:20:40.257Z,12.23
2022-08-26T21:23:09.456Z,12.35
2022-08-26T21:25:38.858Z,11.63
2022-08-26T21:28:08.108Z,11.98
2022-08-26T21:30:39.564Z,11.75
2022-08-26T21:33:10.203Z,11.68
2022-08-26T21:35:39.569Z,11.07
2022-08-26T21:38:08.863Z,11.10
2022-08-26T21:40:38.103Z,12.02
2022-08-26T21:43:07.383Z,11.45
2022-08-26T21:45:41.877Z,13.05
2022-08-26T21:48:12.483Z,13.60
2022-08-26T21:50:41.639Z,12.20
2022-08-26T21:53:10.776Z,11.95
2022-08-26T21:55:42.596Z,12.98
2022-08-26T21:58:11.982Z,12.55
2022-08-26T22:00:47.951Z,12.48
2022-08-26T22:03:19.473Z,12.75
2022-08-26T22:05:51.514Z,12.50
2022-08-26T22:08:22.750Z,12.73
2022-08-26T22:10:58.360Z,13.15
2022-08-26T22:13:31.864Z,13.18
2022-08-26T22:16:02.004Z,12.30
2022-08-26T22:18:33.381Z,13.50
2022-08-26T22:21:05.812Z,12.85
2022-08-26T22:23:36.256Z,13.00
2022-08-26T22:26:06.820Z,12.95
2022-08-26T22:28:36.680Z,12.18
2022-08-26T22:31:07.267Z,12.82
2022-08-26T22:33:38.394Z,13.50
2022-08-26T22:36:07.903Z,12.35
2022-08-26T22:38:37.261Z,13.32
2022-08-26T22:41:09.945Z,13.45
2022-08-26T22:43:39.478Z,13.13
2022-08-26T22:46:09.732Z,12.80
2022-08-26T22:48:40.355Z,12.52
2022-08-26T22:51:09.650Z,11.68
2022-08-26T22:53:41.544Z,12.93
2022-08-26T22:56:12.301Z,12.07
2022-08-26T22:58:41.781Z,12.35
2022-08-26T23:01:10.829Z,11.85
2022-08-26T23:03:41.869Z,11.73
2022-08-26T23:06:12.030Z,11.88
2022-08-26T23:08:45.291Z,12.77
2022-08-26T23:11:16.138Z,12.82
2022-08-26T23:13:45.490Z,12.75
2022-08-26T23:16:15.191Z,11.77
2022-08-26T23:18:45.748Z,12.98
2022-08-26T23:21:15.385Z,12.40
2022-08-26T23:23:45.198Z,12.45
2022-08-26T23:26:17.553Z,11.18
2022-08-26T23:28:47.183Z,11.30
2022-08-26T23:31:16.481Z,12.13
2022-08-26T23:34:04.403Z,11.52
2022-08-26T23:36:34.378Z,12.27
2022-08-26T23:39:05.400Z,12.10
2022-08-26T23:41:35.952Z,12.10
2022-08-26T23:44:06.240Z,11.73
2022-08-26T23:46:36.840Z,11.15
2022-08-26T23:49:07.649Z,11.23
2022-08-26T23:51:54.428Z,11.23
2022-08-26T23:54:24.157Z,11.27
2022-08-26T23:56:53.525Z,11.32
2022-08-26T23:59:22.738Z,11.75
