createdAt,value
2023-01-28T00:00:12.363Z,2.62
2023-01-28T00:02:40.525Z,2.62
2023-01-28T00:05:08.959Z,2.62
2023-01-28T00:07:36.508Z,2.60
2023-01-28T00:10:06.934Z,2.59
2023-01-28T00:12:37.441Z,2.58
2023-01-28T00:15:07.321Z,2.58
2023-01-28T00:17:34.880Z,2.58
2023-01-28T00:20:04.678Z,2.58
2023-01-28T00:22:34.800Z,2.57
2023-01-28T00:25:03.226Z,2.57
2023-01-28T00:27:33.630Z,2.56
2023-01-28T00:30:01.732Z,2.56
2023-01-28T00:32:30.000Z,2.56
2023-01-28T00:35:00.721Z,2.57
2023-01-28T00:37:29.869Z,2.52
2023-01-28T00:40:00.048Z,2.50
2023-01-28T00:42:29.353Z,2.47
2023-01-28T00:44:58.099Z,2.47
2023-01-28T00:47:28.804Z,2.48
2023-01-28T00:49:59.595Z,2.45
2023-01-28T00:52:28.098Z,2.42
2023-01-28T00:54:57.467Z,2.42
2023-01-28T00:57:27.207Z,2.42
2023-01-28T00:59:54.961Z,2.41
2023-01-28T01:02:28.173Z,2.39
2023-01-28T01:05:06.070Z,2.40
2023-01-28T01:07:55.816Z,2.39
2023-01-28T01:10:24.978Z,2.43
2023-01-28T01:12:58.139Z,2.43
2023-01-28T01:15:26.583Z,2.44
2023-01-28T01:17:57.084Z,2.41
2023-01-28T01:20:34.353Z,2.39
2023-01-28T01:23:04.464Z,2.39
2023-01-28T01:25:33.329Z,2.39
2023-01-28T01:28:02.138Z,2.40
2023-01-28T01:30:30.164Z,2.40
2023-01-28T01:32:59.695Z,2.39
2023-01-28T01:35:30.382Z,2.37
2023-01-28T01:37:59.020Z,2.37
2023-01-28T01:40:38.082Z,2.38
2023-01-28T01:43:20.367Z,2.37
2023-01-28T01:46:00.949Z,2.36
2023-01-28T01:48:34.004Z,2.37
2023-01-28T01:51:10.899Z,2.35
2023-01-28T01:53:44.299Z,2.34
2023-01-28T01:56:19.221Z,2.34
2023-01-28T01:58:54.965Z,2.32
2023-01-28T02:01:34.087Z,2.33
2023-01-28T02:04:29.232Z,2.29
2023-01-28T02:07:02.641Z,2.28
2023-01-28T02:09:36.403Z,2.26
2023-01-28T02:12:24.133Z,2.25
2023-01-28T02:15:02.329Z,2.22
2023-01-28T02:17:30.605Z,2.22
2023-01-28T02:20:07.092Z,2.19
2023-01-28T02:23:35.191Z,2.20
2023-01-28T02:26:31.380Z,2.17
2023-01-28T02:29:41.829Z,2.15
2023-01-28T02:32:27.949Z,2.13
2023-01-28T02:35:11.249Z,2.12
2023-01-28T02:37:53.608Z,2.09
2023-01-28T02:41:00.251Z,2.10
2023-01-28T02:43:40.561Z,2.10
2023-01-28T02:46:46.154Z,2.10
2023-01-28T02:49:25.682Z,2.12
2023-01-28T02:52:08.312Z,2.12
2023-01-28T02:55:06.640Z,2.13
2023-01-28T02:58:01.157Z,2.13
2023-01-28T03:00:35.529Z,2.13
2023-01-28T03:04:07.387Z,2.12
2023-01-28T03:06:45.768Z,2.12
2023-01-28T03:09:27.514Z,2.10
2023-01-28T03:12:43.981Z,2.09
2023-01-28T03:15:56.164Z,2.07
2023-01-28T03:19:11.549Z,2.06
2023-01-28T03:22:04.560Z,2.01
2023-01-28T03:25:08.415Z,2.00
2023-01-28T03:28:05.783Z,1.96
2023-01-28T03:31:27.223Z,1.92
2023-01-28T03:34:17.877Z,1.92
2023-01-28T03:36:48.516Z,1.90
2023-01-28T03:39:39.664Z,1.87
2023-01-28T03:42:15.537Z,1.86
2023-01-28T03:45:07.201Z,1.83
2023-01-28T03:47:36.574Z,1.78
2023-01-28T03:50:10.741Z,1.74
2023-01-28T03:52:52.018Z,1.73
2023-01-28T03:55:30.642Z,1.69
2023-01-28T03:58:09.755Z,1.68
2023-01-28T04:00:42.368Z,1.67
2023-01-28T04:03:18.231Z,1.65
2023-01-28T04:06:05.622Z,1.66
2023-01-28T04:09:02.305Z,1.66
2023-01-28T04:11:57.186Z,1.64
2023-01-28T04:14:31.464Z,1.61
2023-01-28T04:17:10.943Z,1.64
2023-01-28T04:19:40.423Z,1.62
2023-01-28T04:22:12.275Z,1.63
2023-01-28T04:24:43.760Z,1.63
2023-01-28T04:27:12.408Z,1.60
2023-01-28T04:29:41.726Z,1.59
2023-01-28T04:32:29.526Z,1.58
2023-01-28T04:35:06.521Z,1.57
2023-01-28T04:37:45.973Z,1.57
2023-01-28T04:40:35.078Z,1.56
2023-01-28T04:43:10.197Z,1.57
2023-01-28T04:45:58.166Z,1.59
2023-01-28T04:48:36.459Z,1.61
2023-01-28T04:51:18.380Z,1.62
2023-01-28T04:53:59.959Z,1.67
2023-01-28T04:56:39.389Z,1.64
2023-01-28T04:59:08.294Z,1.63
2023-01-28T05:01:47.839Z,1.61
2023-01-28T05:04:17.663Z,1.62
2023-01-28T05:06:46.585Z,1.63
2023-01-28T05:09:20.389Z,1.65
2023-01-28T05:11:54.526Z,1.64
2023-01-28T05:14:22.199Z,1.66
2023-01-28T05:17:12.495Z,1.66
2023-01-28T05:19:43.800Z,1.70
2023-01-28T05:22:18.725Z,1.68
2023-01-28T05:25:03.965Z,1.65
2023-01-28T05:27:35.848Z,1.64
2023-01-28T05:30:07.972Z,1.64
2023-01-28T05:32:36.094Z,1.65
2023-01-28T05:35:05.906Z,1.66
2023-01-28T05:37:35.173Z,1.64
2023-01-28T05:40:04.041Z,1.63
2023-01-28T05:42:31.824Z,1.64
2023-01-28T05:45:19.765Z,1.64
2023-01-28T05:48:09.977Z,1.61
2023-01-28T05:50:57.539Z,1.58
2023-01-28T05:53:49.574Z,1.61
2023-01-28T05:56:53.067Z,1.58
2023-01-28T05:59:21.840Z,1.58
2023-01-28T06:01:57.346Z,1.57
2023-01-28T06:04:26.529Z,1.57
2023-01-28T06:06:58.044Z,1.58
2023-01-28T06:09:41.737Z,1.56
2023-01-28T06:12:10.009Z,1.56
2023-01-28T06:14:54.370Z,1.55
2023-01-28T06:17:46.741Z,1.54
2023-01-28T06:20:43.944Z,1.52
2023-01-28T06:23:17.189Z,1.49
2023-01-28T06:25:46.092Z,1.48
2023-01-28T06:28:17.351Z,1.47
2023-01-28T06:30:50.054Z,1.42
2023-01-28T06:33:20.432Z,1.41
2023-01-28T06:35:55.403Z,1.38
2023-01-28T06:38:23.441Z,1.35
2023-01-28T06:40:59.783Z,1.34
2023-01-28T06:43:30.916Z,1.34
2023-01-28T06:46:00.922Z,1.30
2023-01-28T06:48:30.655Z,1.25
2023-01-28T06:51:00.313Z,1.24
2023-01-28T06:53:29.169Z,1.28
2023-01-28T06:56:06.975Z,1.28
2023-01-28T06:58:36.466Z,1.24
2023-01-28T07:01:11.915Z,1.21
2023-01-28T07:03:41.470Z,1.20
2023-01-28T07:06:09.253Z,1.20
2023-01-28T07:08:38.153Z,1.19
2023-01-28T07:11:14.595Z,1.14
2023-01-28T07:13:45.493Z,1.20
2023-01-28T07:16:13.868Z,1.20
2023-01-28T07:18:42.797Z,1.18
2023-01-28T07:21:11.022Z,1.16
2023-01-28T07:23:42.980Z,1.17
2023-01-28T07:26:24.665Z,1.18
2023-01-28T07:29:03.558Z,1.19
2023-01-28T07:31:43.641Z,1.19
2023-01-28T07:34:11.442Z,1.19
2023-01-28T07:36:40.775Z,1.20
2023-01-28T07:39:10.320Z,1.22
2023-01-28T07:41:39.073Z,1.20
2023-01-28T07:44:13.274Z,1.20
2023-01-28T07:46:40.899Z,1.20
2023-01-28T07:49:09.122Z,1.21
2023-01-28T07:51:37.948Z,1.21
2023-01-28T07:54:10.402Z,1.19
2023-01-28T07:56:39.184Z,1.21
2023-01-28T07:59:06.793Z,1.22
2023-01-28T08:01:37.980Z,1.25
2023-01-28T08:04:12.195Z,1.32
2023-01-28T08:06:42.897Z,1.29
2023-01-28T08:09:11.341Z,1.28
2023-01-28T08:11:40.846Z,1.30
2023-01-28T08:14:08.673Z,1.28
2023-01-28T08:16:37.467Z,1.27
2023-01-28T08:19:27.167Z,1.27
2023-01-28T08:21:57.629Z,1.31
2023-01-28T08:24:25.117Z,1.35
2023-01-28T08:26:52.678Z,1.34
2023-01-28T08:29:20.544Z,1.37
2023-01-28T08:31:50.210Z,1.39
2023-01-28T08:34:18.871Z,1.41
2023-01-28T08:36:49.656Z,1.39
2023-01-28T08:39:26.166Z,1.43
2023-01-28T08:41:57.535Z,1.50
2023-01-28T08:44:25.937Z,1.52
2023-01-28T08:46:55.272Z,1.51
2023-01-28T08:49:25.384Z,1.52
2023-01-28T08:51:53.225Z,1.57
2023-01-28T08:54:22.608Z,1.59
2023-01-28T08:56:52.228Z,1.59
2023-01-28T08:59:24.025Z,1.63
2023-01-28T09:02:01.619Z,1.64
2023-01-28T09:04:30.470Z,1.68
2023-01-28T09:07:04.308Z,1.67
2023-01-28T09:09:33.222Z,1.62
2023-01-28T09:12:01.290Z,1.62
2023-01-28T09:14:30.796Z,1.60
2023-01-28T09:17:01.724Z,1.60
2023-01-28T09:19:29.727Z,1.59
2023-01-28T09:21:57.544Z,1.57
2023-01-28T09:24:35.000Z,1.59
2023-01-28T09:27:47.110Z,1.53
2023-01-28T09:30:22.539Z,1.53
2023-01-28T09:32:57.845Z,1.55
2023-01-28T09:35:27.947Z,1.55
2023-01-28T09:37:59.317Z,1.50
2023-01-28T09:40:50.048Z,1.53
2023-01-28T09:44:16.247Z,1.50
2023-01-28T09:49:46.304Z,1.49
2023-01-28T09:52:20.951Z,1.52
2023-01-28T09:55:09.421Z,1.55
2023-01-28T09:57:58.933Z,1.55
2023-01-28T10:01:01.646Z,1.61
2023-01-28T10:04:09.506Z,1.57
2023-01-28T10:07:29.381Z,1.57
2023-01-28T10:10:42.978Z,1.60
2023-01-28T10:13:49.688Z,1.67
2023-01-28T10:16:47.113Z,1.61
2023-01-28T10:19:36.525Z,1.67
2023-01-28T10:22:13.969Z,1.66
2023-01-28T10:25:06.384Z,1.57
2023-01-28T10:27:53.214Z,1.56
2023-01-28T10:33:37.401Z,1.55
2023-01-28T10:36:05.986Z,1.54
2023-01-28T10:38:35.973Z,1.53
2023-01-28T10:41:09.001Z,1.59
2023-01-28T10:43:47.238Z,1.60
2023-01-28T10:46:28.954Z,1.56
2023-01-28T10:49:06.336Z,1.56
2023-01-28T10:51:40.631Z,1.58
2023-01-28T10:54:41.026Z,1.60
2023-01-28T10:57:23.737Z,1.57
2023-01-28T10:59:58.045Z,1.58
2023-01-28T11:02:44.325Z,1.57
2023-01-28T11:05:34.139Z,1.60
2023-01-28T11:08:32.079Z,1.62
2023-01-28T11:11:16.054Z,1.68
2023-01-28T11:16:40.585Z,1.88
2023-01-28T11:19:16.520Z,1.98
2023-01-28T11:21:58.431Z,2.08
2023-01-28T11:24:35.520Z,2.12
2023-01-28T11:27:20.499Z,2.17
2023-01-28T11:29:48.507Z,2.24
2023-01-28T11:32:21.693Z,2.31
2023-01-28T11:35:16.829Z,2.39
2023-01-28T11:37:50.377Z,2.44
2023-01-28T11:40:25.495Z,2.46
2023-01-28T11:43:11.443Z,2.45
2023-01-28T11:46:17.849Z,2.41
2023-01-28T11:49:18.409Z,2.46
2023-01-28T11:52:05.871Z,2.60
2023-01-28T11:55:26.103Z,2.80
2023-01-28T11:58:18.529Z,3.08
2023-01-28T12:01:26.911Z,3.23
2023-01-28T12:04:14.621Z,3.16
2023-01-28T12:07:32.855Z,3.16
2023-01-28T12:10:17.026Z,3.33
2023-01-28T12:13:28.228Z,3.62
2023-01-28T12:16:36.027Z,3.73
2023-01-28T12:20:04.264Z,3.80
2023-01-28T12:23:09.098Z,4.19
2023-01-28T12:26:40.269Z,4.60
2023-01-28T12:29:27.101Z,4.72
2023-01-28T12:32:15.337Z,4.66
2023-01-28T12:35:26.593Z,4.54
2023-01-28T12:38:19.353Z,4.55
2023-01-28T12:41:10.830Z,4.65
2023-01-28T12:44:24.372Z,5.05
2023-01-28T12:47:10.609Z,5.63
2023-01-28T12:49:54.340Z,5.95
2023-01-28T12:52:40.811Z,5.83
2023-01-28T12:55:15.993Z,5.55
2023-01-28T12:57:54.552Z,5.29
2023-01-28T13:00:41.948Z,5.14
2023-01-28T13:03:19.387Z,4.99
2023-01-28T13:05:58.090Z,4.83
2023-01-28T13:08:33.047Z,4.74
2023-01-28T13:11:05.897Z,4.70
2023-01-28T13:13:48.855Z,4.74
2023-01-28T13:16:19.310Z,4.77
2023-01-28T13:19:45.883Z,4.69
2023-01-28T13:22:29.443Z,4.60
2023-01-28T13:25:11.925Z,4.48
2023-01-28T13:27:41.338Z,4.34
2023-01-28T13:30:33.183Z,4.18
2023-01-28T13:33:08.670Z,4.11
2023-01-28T13:35:46.574Z,4.03
2023-01-28T13:38:23.119Z,4.04
2023-01-28T13:41:06.225Z,4.02
2023-01-28T13:43:34.241Z,4.06
2023-01-28T13:46:38.155Z,4.07
2023-01-28T13:49:21.377Z,4.12
2023-01-28T13:52:18.403Z,4.11
2023-01-28T13:55:14.815Z,4.11
2023-01-28T13:58:24.859Z,4.70
2023-01-28T14:02:02.213Z,5.45
2023-01-28T14:05:21.943Z,5.76
2023-01-28T14:08:30.092Z,6.28
2023-01-28T14:11:35.713Z,6.14
2023-01-28T14:14:44.289Z,6.14
2023-01-28T14:17:56.653Z,6.35
2023-01-28T14:20:41.823Z,6.55
2023-01-28T14:23:22.221Z,6.55
2023-01-28T14:26:43.865Z,6.38
2023-01-28T14:29:43.492Z,6.39
2023-01-28T14:32:35.170Z,6.10
2023-01-28T14:35:10.290Z,6.13
2023-01-28T14:37:38.398Z,6.00
2023-01-28T14:40:20.861Z,5.85
2023-01-28T14:42:58.401Z,5.59
2023-01-28T14:46:03.983Z,5.29
2023-01-28T14:54:06.200Z,4.59
2023-01-28T14:57:42.686Z,4.28
2023-01-28T15:00:39.760Z,4.06
2023-01-28T15:03:26.365Z,4.15
2023-01-28T15:06:27.510Z,4.22
2023-01-28T15:09:18.403Z,4.27
2023-01-28T15:11:54.711Z,4.30
2023-01-28T15:14:35.888Z,4.37
2023-01-28T15:20:00.867Z,4.48
2023-01-28T15:22:35.013Z,4.48
2023-01-28T15:27:50.591Z,4.26
2023-01-28T15:30:23.305Z,4.06
2023-01-28T15:36:03.381Z,3.65
2023-01-28T15:38:37.503Z,3.51
2023-01-28T15:41:09.001Z,3.33
2023-01-28T15:43:48.942Z,3.18
2023-01-28T15:46:23.122Z,3.09
2023-01-28T15:49:05.580Z,3.02
2023-01-28T15:54:47.837Z,2.94
2023-01-28T15:57:40.669Z,2.83
2023-01-28T16:00:17.807Z,2.75
2023-01-28T16:02:53.870Z,2.66
2023-01-28T16:05:55.700Z,2.59
2023-01-28T16:08:47.964Z,2.49
2023-01-28T16:11:45.413Z,2.37
2023-01-28T16:14:29.792Z,2.28
2023-01-28T16:16:58.135Z,2.21
2023-01-28T16:19:53.623Z,2.12
2023-01-28T16:22:38.136Z,2.04
2023-01-28T16:25:47.969Z,1.95
2023-01-28T16:28:28.369Z,1.91
2023-01-28T16:31:00.959Z,1.85
2023-01-28T16:33:34.869Z,1.77
2023-01-28T16:36:22.273Z,1.71
2023-01-28T16:38:55.638Z,1.65
2023-01-28T16:41:35.255Z,1.60
2023-01-28T16:44:22.376Z,1.54
2023-01-28T16:46:52.706Z,1.47
2023-01-28T16:49:31.459Z,1.42
2023-01-28T16:52:04.951Z,1.39
2023-01-28T16:54:35.123Z,1.34
2023-01-28T16:57:11.726Z,1.28
2023-01-28T16:59:39.976Z,1.25
2023-01-28T17:02:16.072Z,1.21
2023-01-28T17:04:45.093Z,1.18
2023-01-28T17:07:15.005Z,1.15
2023-01-28T17:09:44.272Z,1.12
2023-01-28T17:12:13.640Z,1.09
2023-01-28T17:14:47.335Z,1.05
2023-01-28T17:17:20.282Z,1.03
2023-01-28T17:19:49.225Z,1.01
2023-01-28T17:22:19.523Z,1.00
2023-01-28T17:24:49.216Z,0.96
2023-01-28T17:27:19.541Z,0.91
2023-01-28T17:29:49.794Z,0.89
2023-01-28T17:32:18.541Z,0.85
2023-01-28T17:34:56.517Z,0.83
2023-01-28T17:37:27.211Z,0.79
2023-01-28T17:39:56.917Z,0.76
2023-01-28T17:42:28.400Z,0.71
2023-01-28T17:45:04.718Z,0.68
2023-01-28T17:47:33.605Z,0.67
2023-01-28T17:50:03.729Z,0.63
2023-01-28T17:52:34.832Z,0.62
2023-01-28T17:55:06.054Z,0.60
2023-01-28T17:57:41.406Z,0.56
2023-01-28T18:00:23.808Z,0.53
2023-01-28T18:02:53.170Z,0.52
2023-01-28T18:05:27.025Z,0.48
2023-01-28T18:07:55.126Z,0.47
2023-01-28T18:10:28.947Z,0.44
2023-01-28T18:13:12.161Z,0.42
2023-01-28T18:15:41.584Z,0.40
2023-01-28T18:18:21.620Z,0.39
2023-01-28T18:21:51.649Z,0.34
2023-01-28T18:24:29.368Z,0.28
2023-01-28T18:27:16.143Z,0.27
2023-01-28T18:33:03.176Z,0.16
2023-01-28T18:35:40.939Z,0.11
2023-01-28T18:38:21.142Z,0.06
2023-01-28T18:41:05.066Z,0.03
2023-01-28T18:43:46.513Z,0.07
2023-01-28T18:46:22.286Z,0.05
2023-01-28T18:48:52.508Z,0.04
2023-01-28T18:51:36.265Z,-0.02
2023-01-28T18:54:11.074Z,-0.07
2023-01-28T18:56:41.957Z,-0.10
2023-01-28T18:59:17.579Z,-0.12
2023-01-28T19:01:51.785Z,-0.12
2023-01-28T19:04:20.457Z,-0.14
2023-01-28T19:06:48.362Z,-0.12
2023-01-28T19:09:17.703Z,-0.10
2023-01-28T19:11:46.263Z,-0.03
2023-01-28T19:14:18.209Z,0.03
2023-01-28T19:16:47.904Z,0.10
2023-01-28T19:19:15.988Z,0.14
2023-01-28T19:21:45.925Z,0.19
2023-01-28T19:24:23.949Z,0.20
2023-01-28T19:27:01.921Z,0.22
2023-01-28T19:29:31.547Z,0.24
2023-01-28T19:32:01.912Z,0.23
2023-01-28T19:34:39.066Z,0.26
2023-01-28T19:37:13.497Z,0.32
2023-01-28T19:39:44.348Z,0.33
2023-01-28T19:42:28.125Z,0.40
2023-01-28T19:44:58.501Z,0.41
2023-01-28T19:47:28.248Z,0.43
2023-01-28T19:49:57.366Z,0.44
2023-01-28T19:52:29.641Z,0.45
2023-01-28T19:55:09.794Z,0.47
2023-01-28T19:57:38.712Z,0.47
2023-01-28T20:00:18.195Z,0.48
2023-01-28T20:02:56.056Z,0.49
2023-01-28T20:05:28.629Z,0.48
2023-01-28T20:08:14.048Z,0.52
2023-01-28T20:10:44.274Z,0.52
2023-01-28T20:13:13.263Z,0.55
2023-01-28T20:15:53.016Z,0.57
2023-01-28T20:18:21.429Z,0.64
2023-01-28T20:20:57.811Z,0.65
2023-01-28T20:23:33.388Z,0.65
2023-01-28T20:26:05.788Z,0.64
2023-01-28T20:28:35.213Z,0.67
2023-01-28T20:31:08.679Z,0.67
2023-01-28T20:33:38.329Z,0.69
2023-01-28T20:36:13.331Z,0.68
2023-01-28T20:38:50.443Z,0.69
2023-01-28T20:41:25.676Z,0.68
2023-01-28T20:43:57.562Z,0.68
2023-01-28T20:46:35.641Z,0.67
2023-01-28T20:49:07.306Z,0.66
2023-01-28T20:51:49.145Z,0.61
2023-01-28T20:54:25.155Z,0.60
2023-01-28T20:56:55.614Z,0.57
2023-01-28T20:59:48.536Z,0.53
2023-01-28T21:03:00.981Z,0.48
2023-01-28T21:05:33.616Z,0.43
2023-01-28T21:08:16.230Z,0.39
2023-01-28T21:10:50.263Z,0.34
2023-01-28T21:16:12.192Z,0.26
2023-01-28T21:18:45.173Z,0.20
2023-01-28T21:21:44.200Z,0.17
2023-01-28T21:24:14.781Z,0.13
2023-01-28T21:26:57.129Z,0.09
2023-01-28T21:29:29.075Z,0.06
2023-01-28T21:32:07.129Z,-0.02
2023-01-28T21:34:38.175Z,-0.02
2023-01-28T21:37:27.074Z,-0.07
2023-01-28T21:39:58.404Z,-0.09
2023-01-28T21:42:32.646Z,-0.10
2023-01-28T21:48:11.577Z,-0.15
2023-01-28T21:51:01.140Z,-0.17
2023-01-28T21:53:33.030Z,-0.12
2023-01-28T21:56:03.044Z,-0.09
2023-01-28T21:58:51.236Z,-0.03
2023-01-28T22:01:31.806Z,-0.03
2023-01-28T22:04:02.424Z,0.00
2023-01-28T22:06:33.107Z,0.02
2023-01-28T22:09:04.395Z,0.05
2023-01-28T22:11:33.721Z,0.06
2023-01-28T22:14:05.174Z,0.07
2023-01-28T22:16:40.148Z,0.08
2023-01-28T22:19:08.579Z,0.07
2023-01-28T22:21:45.638Z,0.05
2023-01-28T22:24:33.522Z,-0.02
2023-01-28T22:27:02.940Z,-0.02
2023-01-28T22:29:34.988Z,-0.04
2023-01-28T22:32:13.962Z,-0.08
2023-01-28T22:34:47.053Z,-0.11
2023-01-28T22:37:16.292Z,-0.15
2023-01-28T22:39:45.835Z,-0.22
2023-01-28T22:42:18.413Z,-0.26
2023-01-28T22:44:49.226Z,-0.28
2023-01-28T22:47:19.782Z,-0.26
2023-01-28T22:49:55.922Z,-0.26
2023-01-28T22:52:27.330Z,-0.23
2023-01-28T22:55:03.117Z,-0.23
2023-01-28T22:57:41.028Z,-0.21
2023-01-28T23:00:28.089Z,-0.26
2023-01-28T23:03:22.036Z,-0.31
2023-01-28T23:05:51.197Z,-0.33
2023-01-28T23:08:19.870Z,-0.37
2023-01-28T23:10:54.052Z,-0.43
2023-01-28T23:13:24.642Z,-0.44
2023-01-28T23:16:30.615Z,-0.49
2023-01-28T23:19:19.979Z,-0.54
2023-01-28T23:22:16.862Z,-0.59
2023-01-28T23:24:58.096Z,-0.64
2023-01-28T23:27:37.440Z,-0.65
2023-01-28T23:30:16.815Z,-0.71
2023-01-28T23:32:52.173Z,-0.77
2023-01-28T23:35:28.282Z,-0.81
2023-01-28T23:37:57.981Z,-0.84
2023-01-28T23:40:28.869Z,-0.87
2023-01-28T23:42:59.644Z,-0.88
2023-01-28T23:45:30.679Z,-0.90
2023-01-28T23:48:14.103Z,-0.94
2023-01-28T23:50:44.739Z,-0.99
2023-01-28T23:53:13.627Z,-1.03
2023-01-28T23:55:43.527Z,-1.04
2023-01-28T23:58:37.464Z,-1.09
