createdAt,value
2022-09-27T00:01:00.562Z,5.30
2022-09-27T00:03:30.036Z,4.20
2022-09-27T00:06:22.619Z,4.57
2022-09-27T00:08:51.601Z,4.20
2022-09-27T00:11:26.952Z,4.10
2022-09-27T00:13:55.839Z,4.32
2022-09-27T00:16:24.056Z,4.68
2022-09-27T00:18:50.773Z,4.63
2022-09-27T00:21:17.712Z,4.18
2022-09-27T00:23:44.795Z,4.22
2022-09-27T00:26:13.503Z,4.20
2022-09-27T00:28:40.307Z,4.13
2022-09-27T00:31:17.869Z,4.05
2022-09-27T00:33:44.524Z,4.75
2022-09-27T00:36:11.197Z,4.47
2022-09-27T00:38:37.769Z,3.50
2022-09-27T00:41:04.635Z,3.67
2022-09-27T00:43:45.069Z,3.67
2022-09-27T00:46:18.491Z,4.15
2022-09-27T00:48:46.040Z,3.20
2022-09-27T00:51:12.794Z,3.70
2022-09-27T00:53:46.790Z,3.67
2022-09-27T00:56:23.407Z,3.75
2022-09-27T00:59:38.013Z,4.20
2022-09-27T01:02:06.426Z,4.00
2022-09-27T01:04:34.748Z,3.25
2022-09-27T01:07:01.442Z,4.47
2022-09-27T01:09:29.184Z,3.80
2022-09-27T01:12:27.063Z,3.50
2022-09-27T01:15:17.196Z,4.07
2022-09-27T01:17:46.366Z,3.92
2022-09-27T01:20:37.561Z,3.75
2022-09-27T01:23:22.751Z,3.70
2022-09-27T01:26:14.435Z,4.53
2022-09-27T01:29:02.235Z,3.75
2022-09-27T01:32:02.605Z,3.97
2022-09-27T01:34:40.468Z,4.05
2022-09-27T01:37:41.947Z,3.47
2022-09-27T01:40:28.416Z,3.97
2022-09-27T01:43:18.403Z,4.22
2022-09-27T01:45:54.729Z,4.20
2022-09-27T01:48:24.371Z,4.07
2022-09-27T01:51:06.887Z,4.15
2022-09-27T01:54:06.400Z,3.58
2022-09-27T01:56:35.062Z,4.15
2022-09-27T01:59:31.404Z,4.00
2022-09-27T02:02:03.339Z,3.85
2022-09-27T02:04:34.337Z,3.90
2022-09-27T02:07:14.176Z,3.63
2022-09-27T02:09:54.280Z,3.67
2022-09-27T02:12:26.673Z,4.18
2022-09-27T02:14:56.399Z,3.50
2022-09-27T02:17:30.904Z,3.17
2022-09-27T02:23:05.184Z,3.80
2022-09-27T02:25:48.471Z,3.70
2022-09-27T02:28:43.543Z,3.28
2022-09-27T02:31:10.535Z,3.55
2022-09-27T02:33:49.937Z,3.58
2022-09-27T02:36:19.825Z,4.22
2022-09-27T02:38:46.419Z,3.42
2022-09-27T02:41:18.254Z,3.30
2022-09-27T02:43:48.905Z,5.38
2022-09-27T02:46:31.768Z,3.22
2022-09-27T02:49:10.777Z,3.58
2022-09-27T02:52:15.334Z,4.00
2022-09-27T02:55:08.513Z,3.60
2022-09-27T02:58:05.501Z,3.70
2022-09-27T03:00:58.049Z,3.33
2022-09-27T03:03:50.500Z,3.10
2022-09-27T03:06:21.004Z,2.95
2022-09-27T03:08:48.021Z,3.40
2022-09-27T03:11:16.788Z,3.53
2022-09-27T03:14:06.789Z,4.85
2022-09-27T03:16:31.762Z,3.00
2022-09-27T03:18:58.386Z,3.60
2022-09-27T03:21:25.016Z,3.20
2022-09-27T03:23:51.610Z,3.70
2022-09-27T03:26:18.186Z,3.33
2022-09-27T03:28:44.771Z,3.45
2022-09-27T03:31:11.563Z,3.78
2022-09-27T03:33:38.308Z,3.55
2022-09-27T03:36:05.176Z,3.40
2022-09-27T03:38:31.764Z,3.05
2022-09-27T03:40:59.056Z,2.88
2022-09-27T03:43:25.903Z,3.25
2022-09-27T03:45:52.628Z,3.10
2022-09-27T03:48:19.343Z,3.22
2022-09-27T03:50:45.947Z,3.83
2022-09-27T03:53:12.689Z,3.58
2022-09-27T03:55:39.269Z,3.67
2022-09-27T03:58:07.984Z,3.08
2022-09-27T04:00:36.235Z,3.80
2022-09-27T04:03:02.957Z,2.70
2022-09-27T04:05:29.613Z,3.03
2022-09-27T04:07:58.365Z,2.92
2022-09-27T04:10:25.348Z,2.78
2022-09-27T04:12:52.140Z,3.15
2022-09-27T04:15:18.919Z,2.90
2022-09-27T04:17:45.651Z,3.47
2022-09-27T04:20:12.449Z,2.80
2022-09-27T04:22:41.537Z,2.13
2022-09-27T04:25:11.897Z,3.13
2022-09-27T04:27:38.816Z,2.72
2022-09-27T04:30:08.443Z,2.42
2022-09-27T04:32:35.096Z,3.05
2022-09-27T04:35:22.523Z,2.53
2022-09-27T04:37:49.214Z,3.50
2022-09-27T04:40:17.134Z,3.10
2022-09-27T04:42:46.019Z,2.97
2022-09-27T04:45:13.396Z,2.78
2022-09-27T04:47:50.068Z,2.50
2022-09-27T04:50:18.260Z,2.65
2022-09-27T04:52:44.827Z,2.65
2022-09-27T04:55:11.505Z,2.95
2022-09-27T04:57:39.748Z,2.40
2022-09-27T05:00:07.647Z,2.92
2022-09-27T05:02:34.267Z,2.90
2022-09-27T05:05:01.067Z,2.45
2022-09-27T05:07:28.621Z,2.67
2022-09-27T05:09:56.719Z,3.03
2022-09-27T05:12:24.847Z,3.10
2022-09-27T05:14:51.464Z,3.05
2022-09-27T05:17:18.900Z,3.00
2022-09-27T05:19:45.668Z,3.05
2022-09-27T05:22:12.603Z,2.60
2022-09-27T05:24:39.305Z,2.92
2022-09-27T05:27:08.286Z,2.65
2022-09-27T05:29:35.641Z,3.17
2022-09-27T05:32:02.819Z,3.13
2022-09-27T05:34:29.520Z,2.40
2022-09-27T05:36:56.100Z,2.40
2022-09-27T05:39:22.713Z,2.40
2022-09-27T05:44:17.968Z,2.90
2022-09-27T05:46:46.342Z,2.75
2022-09-27T05:49:13.131Z,2.72
2022-09-27T05:51:39.756Z,2.78
2022-09-27T05:54:06.521Z,2.35
2022-09-27T05:56:33.112Z,3.10
2022-09-27T05:59:01.028Z,2.83
2022-09-27T06:01:28.261Z,2.92
2022-09-27T06:03:55.344Z,3.20
2022-09-27T06:06:23.839Z,2.80
2022-09-27T06:08:50.557Z,2.60
2022-09-27T06:11:19.334Z,2.83
2022-09-27T06:13:45.976Z,2.72
2022-09-27T06:16:12.924Z,3.10
2022-09-27T06:18:39.785Z,3.30
2022-09-27T06:21:07.119Z,2.58
2022-09-27T06:23:34.440Z,2.55
2022-09-27T06:26:05.266Z,2.58
2022-09-27T06:28:32.740Z,3.30
2022-09-27T06:31:02.293Z,3.00
2022-09-27T06:33:29.321Z,2.42
2022-09-27T06:35:55.970Z,2.80
2022-09-27T06:38:24.926Z,3.15
2022-09-27T06:40:51.754Z,2.42
2022-09-27T06:43:20.544Z,2.70
2022-09-27T06:45:48.461Z,2.40
2022-09-27T06:48:17.171Z,2.85
2022-09-27T06:50:45.587Z,2.30
2022-09-27T06:53:14.506Z,3.13
2022-09-27T06:55:41.240Z,2.85
2022-09-27T06:58:30.609Z,2.90
2022-09-27T07:00:59.002Z,3.28
2022-09-27T07:03:38.887Z,3.00
2022-09-27T07:06:18.728Z,2.55
2022-09-27T07:08:45.403Z,2.83
2022-09-27T07:11:12.052Z,2.88
2022-09-27T07:13:43.057Z,2.70
2022-09-27T07:16:13.986Z,2.78
2022-09-27T07:18:41.584Z,2.58
2022-09-27T07:21:09.247Z,2.47
2022-09-27T07:23:37.140Z,2.13
2022-09-27T07:26:06.456Z,2.53
2022-09-27T07:28:33.567Z,2.42
2022-09-27T07:31:00.614Z,2.72
2022-09-27T07:33:27.331Z,2.42
2022-09-27T07:35:56.140Z,2.92
2022-09-27T07:38:23.200Z,2.08
2022-09-27T07:40:50.026Z,2.63
2022-09-27T07:43:17.776Z,2.22
2022-09-27T07:45:44.380Z,2.58
2022-09-27T07:48:15.146Z,2.47
2022-09-27T07:50:41.801Z,2.00
2022-09-27T07:53:12.760Z,1.98
2022-09-27T07:55:39.850Z,2.25
2022-09-27T07:58:10.954Z,2.45
2022-09-27T08:00:41.050Z,2.00
2022-09-27T08:03:16.284Z,2.35
2022-09-27T08:05:47.514Z,2.25
2022-09-27T08:08:16.556Z,1.85
2022-09-27T08:10:44.606Z,2.08
2022-09-27T08:13:12.237Z,1.80
2022-09-27T08:15:41.893Z,1.92
2022-09-27T08:18:11.922Z,2.20
2022-09-27T08:20:41.504Z,2.05
2022-09-27T08:23:08.152Z,1.67
2022-09-27T08:25:37.331Z,2.13
2022-09-27T08:28:07.158Z,1.98
2022-09-27T08:30:33.889Z,2.10
2022-09-27T08:33:02.641Z,2.38
2022-09-27T08:35:31.194Z,2.60
2022-09-27T08:38:00.121Z,2.05
2022-09-27T08:41:03.672Z,1.95
2022-09-27T08:43:39.337Z,2.40
2022-09-27T08:46:19.415Z,1.67
2022-09-27T08:48:59.531Z,1.90
2022-09-27T08:51:30.332Z,1.92
2022-09-27T08:54:21.386Z,1.65
2022-09-27T08:56:51.599Z,2.13
2022-09-27T08:59:26.072Z,2.03
2022-09-27T09:01:55.054Z,2.08
2022-09-27T09:04:42.279Z,2.08
2022-09-27T09:07:18.258Z,1.95
2022-09-27T09:10:00.696Z,2.05
2022-09-27T09:12:49.384Z,1.95
2022-09-27T09:15:54.394Z,1.90
2022-09-27T09:18:27.320Z,1.80
2022-09-27T09:21:12.768Z,2.10
2022-09-27T09:23:48.192Z,1.70
2022-09-27T09:26:27.123Z,1.60
2022-09-27T09:29:18.584Z,1.83
2022-09-27T09:32:02.695Z,1.55
2022-09-27T09:34:51.829Z,1.55
2022-09-27T09:37:55.365Z,2.05
2022-09-27T09:40:37.353Z,1.50
2022-09-27T09:43:35.885Z,1.50
2022-09-27T09:46:28.750Z,1.40
2022-09-27T09:49:07.214Z,1.50
2022-09-27T09:51:44.276Z,1.40
2022-09-27T09:54:24.155Z,1.40
2022-09-27T09:57:02.264Z,1.50
2022-09-27T09:59:41.183Z,1.05
2022-09-27T10:02:21.367Z,1.40
2022-09-27T10:04:48.087Z,1.20
2022-09-27T10:07:18.709Z,1.63
2022-09-27T10:09:45.832Z,1.40
2022-09-27T10:12:12.757Z,1.23
2022-09-27T10:14:43.777Z,1.42
2022-09-27T10:17:14.746Z,1.20
2022-09-27T10:19:42.947Z,1.52
2022-09-27T10:22:21.600Z,1.92
2022-09-27T10:25:03.275Z,1.20
2022-09-27T10:27:42.724Z,1.30
2022-09-27T10:30:38.423Z,1.50
2022-09-27T10:33:17.089Z,1.25
2022-09-27T10:35:46.979Z,1.15
2022-09-27T10:38:17.067Z,1.52
2022-09-27T10:40:44.089Z,1.98
2022-09-27T10:43:46.248Z,1.80
2022-09-27T10:46:21.916Z,1.40
2022-09-27T10:48:48.960Z,1.27
2022-09-27T10:51:31.725Z,1.33
2022-09-27T10:54:01.903Z,1.10
2022-09-27T10:56:34.284Z,1.40
2022-09-27T10:59:04.186Z,1.95
2022-09-27T11:01:50.197Z,1.10
2022-09-27T11:04:32.296Z,1.23
2022-09-27T11:07:15.547Z,1.17
2022-09-27T11:09:49.728Z,1.40
2022-09-27T11:12:20.684Z,1.15
2022-09-27T11:14:57.425Z,1.00
2022-09-27T11:17:35.266Z,1.10
2022-09-27T11:20:15.699Z,1.13
2022-09-27T11:23:16.120Z,1.08
2022-09-27T11:26:06.102Z,1.00
2022-09-27T11:29:07.924Z,0.77
2022-09-27T11:32:09.679Z,1.13
2022-09-27T11:34:54.236Z,1.08
2022-09-27T11:37:58.765Z,0.90
2022-09-27T11:40:51.551Z,1.05
2022-09-27T11:43:27.875Z,0.88
2022-09-27T11:46:18.186Z,1.20
2022-09-27T11:49:10.687Z,0.95
2022-09-27T11:51:58.599Z,0.80
2022-09-27T11:54:40.701Z,0.93
2022-09-27T11:57:35.722Z,1.08
2022-09-27T12:00:25.376Z,1.10
2022-09-27T12:03:09.525Z,1.27
2022-09-27T12:05:57.397Z,1.23
2022-09-27T12:08:44.245Z,1.23
2022-09-27T12:11:17.932Z,0.80
2022-09-27T12:13:51.097Z,0.83
2022-09-27T12:16:21.145Z,1.42
2022-09-27T12:18:51.628Z,0.75
2022-09-27T12:21:19.701Z,1.10
2022-09-27T12:23:52.976Z,1.00
2022-09-27T12:26:25.358Z,0.90
2022-09-27T12:29:02.580Z,0.90
2022-09-27T12:31:35.885Z,1.00
2022-09-27T12:34:19.648Z,1.48
2022-09-27T12:36:59.120Z,0.93
2022-09-27T12:40:00.668Z,0.70
2022-09-27T12:42:46.693Z,0.82
2022-09-27T12:45:18.082Z,1.05
2022-09-27T12:48:06.356Z,0.80
2022-09-27T12:50:41.447Z,0.70
2022-09-27T12:53:23.633Z,0.73
2022-09-27T12:56:14.985Z,0.80
2022-09-27T12:59:10.393Z,0.73
2022-09-27T13:02:17.482Z,1.05
2022-09-27T13:04:46.776Z,0.75
2022-09-27T13:07:37.247Z,0.93
2022-09-27T13:10:41.712Z,0.80
2022-09-27T13:13:16.678Z,0.82
2022-09-27T13:15:45.540Z,0.93
2022-09-27T13:18:32.562Z,1.17
2022-09-27T13:20:59.228Z,0.90
2022-09-27T13:23:29.500Z,0.90
2022-09-27T13:26:04.463Z,0.80
2022-09-27T13:28:31.943Z,0.70
2022-09-27T13:31:06.792Z,0.90
2022-09-27T13:33:48.859Z,1.13
2022-09-27T13:36:29.786Z,0.70
2022-09-27T13:39:04.577Z,0.70
2022-09-27T13:41:45.440Z,0.57
2022-09-27T13:44:22.933Z,0.90
2022-09-27T13:46:58.736Z,0.98
2022-09-27T13:49:48.335Z,0.85
2022-09-27T13:52:36.785Z,0.90
2022-09-27T13:55:25.840Z,0.70
2022-09-27T13:58:03.371Z,1.25
2022-09-27T14:00:46.243Z,1.08
2022-09-27T14:03:12.857Z,1.02
2022-09-27T14:06:07.887Z,1.25
2022-09-27T14:08:40.518Z,0.60
2022-09-27T14:11:18.008Z,0.90
2022-09-27T14:13:46.763Z,0.85
2022-09-27T14:16:18.138Z,0.77
2022-09-27T14:18:58.920Z,0.70
2022-09-27T14:21:32.409Z,0.85
2022-09-27T14:24:40.981Z,0.60
2022-09-27T14:27:22.436Z,1.05
2022-09-27T14:29:53.767Z,0.75
2022-09-27T14:32:23.561Z,0.73
2022-09-27T14:35:42.597Z,0.80
2022-09-27T14:38:35.884Z,0.77
2022-09-27T14:41:02.580Z,0.90
2022-09-27T14:43:32.090Z,0.98
2022-09-27T14:46:07.041Z,1.42
2022-09-27T14:48:37.840Z,0.75
2022-09-27T14:51:14.101Z,0.85
2022-09-27T14:53:43.089Z,0.73
2022-09-27T14:56:16.319Z,1.23
2022-09-27T14:58:48.483Z,0.88
2022-09-27T15:01:23.872Z,0.80
2022-09-27T15:03:50.832Z,1.00
2022-09-27T15:06:17.786Z,1.10
2022-09-27T15:08:49.570Z,1.10
2022-09-27T15:11:19.323Z,1.10
2022-09-27T15:13:51.024Z,1.02
2022-09-27T15:16:20.858Z,1.00
2022-09-27T15:18:50.617Z,1.05
2022-09-27T15:21:33.044Z,1.08
2022-09-27T15:23:59.631Z,1.23
2022-09-27T15:26:36.303Z,1.23
2022-09-27T15:29:03.689Z,1.75
2022-09-27T15:31:36.974Z,1.40
2022-09-27T15:34:07.863Z,1.45
2022-09-27T15:36:46.719Z,1.60
2022-09-27T15:39:21.474Z,1.52
2022-09-27T15:42:22.768Z,1.58
2022-09-27T15:44:58.624Z,1.38
2022-09-27T15:47:39.205Z,1.45
2022-09-27T15:50:18.503Z,1.90
2022-09-27T15:52:47.459Z,1.95
2022-09-27T15:55:15.497Z,2.17
2022-09-27T15:57:44.554Z,1.80
2022-09-27T16:00:19.192Z,2.17
2022-09-27T16:02:48.214Z,3.35
2022-09-27T16:05:14.785Z,2.45
2022-09-27T16:07:41.391Z,2.53
2022-09-27T16:10:19.063Z,2.63
2022-09-27T16:12:46.133Z,3.10
2022-09-27T16:15:14.137Z,3.22
2022-09-27T16:17:44.989Z,3.33
2022-09-27T16:20:25.048Z,4.65
2022-09-27T16:22:52.509Z,3.67
2022-09-27T16:25:20.558Z,2.90
2022-09-27T16:27:48.021Z,3.20
2022-09-27T16:30:15.126Z,3.13
2022-09-27T16:32:43.724Z,3.35
2022-09-27T16:35:11.561Z,3.75
2022-09-27T16:37:38.480Z,3.55
2022-09-27T16:40:06.716Z,4.03
2022-09-27T16:42:33.315Z,3.83
2022-09-27T16:45:04.842Z,4.35
2022-09-27T16:47:35.463Z,4.43
2022-09-27T16:50:21.968Z,4.63
2022-09-27T16:52:50.189Z,5.03
2022-09-27T16:55:21.246Z,5.70
2022-09-27T16:57:48.997Z,4.93
2022-09-27T17:00:16.244Z,6.05
2022-09-27T17:02:47.075Z,5.68
2022-09-27T17:05:15.021Z,6.57
2022-09-27T17:07:42.559Z,6.90
2022-09-27T17:10:09.440Z,6.45
2022-09-27T17:12:36.069Z,6.38
2022-09-27T17:15:03.298Z,7.65
2022-09-27T17:17:29.966Z,7.93
2022-09-27T17:19:56.511Z,7.88
2022-09-27T17:22:23.140Z,7.20
2022-09-27T17:24:49.889Z,8.48
2022-09-27T17:27:16.825Z,8.23
2022-09-27T17:29:43.445Z,9.05
2022-09-27T17:32:10.011Z,8.93
2022-09-27T17:34:36.646Z,8.73
2022-09-27T17:37:03.472Z,9.63
2022-09-27T17:39:30.026Z,9.32
2022-09-27T17:41:56.707Z,9.55
2022-09-27T17:44:24.032Z,10.43
2022-09-27T17:47:10.705Z,10.35
2022-09-27T17:49:55.632Z,9.88
2022-09-27T17:54:51.704Z,10.70
2022-09-27T17:57:19.031Z,10.05
2022-09-27T17:59:46.466Z,10.45
2022-09-27T18:02:13.185Z,11.52
2022-09-27T18:04:39.905Z,11.75
2022-09-27T18:07:06.540Z,11.88
2022-09-27T18:09:33.287Z,11.70
2022-09-27T18:12:00.134Z,12.93
2022-09-27T18:14:29.107Z,11.93
2022-09-27T18:16:57.557Z,12.45
2022-09-27T18:19:24.689Z,12.52
2022-09-27T18:21:51.688Z,13.50
2022-09-27T18:24:18.521Z,12.73
2022-09-27T18:26:46.721Z,13.90
2022-09-27T18:29:15.917Z,11.98
2022-09-27T18:31:48.205Z,13.13
2022-09-27T18:34:15.872Z,12.48
2022-09-27T18:36:44.112Z,11.40
2022-09-27T18:39:17.457Z,13.00
2022-09-27T18:41:45.418Z,12.85
2022-09-27T18:44:13.929Z,12.50
2022-09-27T18:46:40.832Z,14.45
2022-09-27T18:49:10.802Z,13.55
2022-09-27T18:51:41.960Z,13.38
2022-09-27T18:54:17.487Z,13.68
2022-09-27T18:56:45.768Z,12.52
2022-09-27T18:59:13.281Z,14.55
2022-09-27T19:01:45.051Z,13.88
2022-09-27T19:04:14.760Z,13.48
2022-09-27T19:06:41.997Z,14.00
2022-09-27T19:09:11.505Z,14.20
2022-09-27T19:11:41.099Z,13.15
2022-09-27T19:14:07.709Z,13.15
2022-09-27T19:16:34.683Z,13.55
2022-09-27T19:19:01.296Z,13.18
2022-09-27T19:21:29.420Z,12.05
2022-09-27T19:23:56.819Z,13.35
2022-09-27T19:26:25.595Z,12.13
2022-09-27T19:28:52.387Z,11.80
2022-09-27T19:31:25.158Z,12.07
2022-09-27T19:33:58.950Z,12.15
2022-09-27T19:36:26.486Z,11.15
2022-09-27T19:38:53.389Z,11.93
2022-09-27T19:41:20.057Z,11.20
2022-09-27T19:43:51.852Z,11.02
2022-09-27T19:46:19.143Z,10.55
2022-09-27T19:48:47.393Z,11.95
2022-09-27T19:51:25.579Z,10.82
2022-09-27T19:53:53.584Z,10.10
2022-09-27T19:56:21.331Z,11.15
2022-09-27T19:58:49.676Z,10.88
2022-09-27T20:01:20.210Z,10.07
2022-09-27T20:03:48.708Z,10.40
2022-09-27T20:06:17.366Z,10.55
2022-09-27T20:08:44.825Z,10.02
2022-09-27T20:11:16.657Z,10.82
2022-09-27T20:13:43.817Z,8.88
2022-09-27T20:16:14.992Z,9.93
2022-09-27T20:18:43.873Z,10.13
2022-09-27T20:21:10.861Z,9.82
2022-09-27T20:23:38.260Z,10.52
2022-09-27T20:26:10.419Z,9.52
2022-09-27T20:28:48.325Z,9.95
2022-09-27T20:31:17.379Z,10.02
2022-09-27T20:33:46.518Z,9.02
2022-09-27T20:36:28.624Z,9.05
2022-09-27T20:39:02.992Z,9.27
2022-09-27T20:41:32.281Z,9.52
2022-09-27T20:44:01.719Z,10.15
2022-09-27T20:46:28.482Z,9.60
2022-09-27T20:48:58.923Z,9.40
2022-09-27T20:51:27.336Z,8.30
2022-09-27T20:53:54.644Z,9.40
2022-09-27T20:56:23.673Z,8.32
2022-09-27T20:58:52.554Z,9.82
2022-09-27T21:01:21.943Z,9.07
2022-09-27T21:03:53.883Z,8.23
2022-09-27T21:06:23.016Z,9.23
2022-09-27T21:08:50.936Z,8.85
2022-09-27T21:11:18.763Z,8.27
2022-09-27T21:13:46.691Z,9.30
2022-09-27T21:16:18.970Z,8.63
2022-09-27T21:18:48.078Z,8.07
2022-09-27T21:21:15.091Z,9.20
2022-09-27T21:23:44.900Z,8.40
2022-09-27T21:26:17.344Z,8.05
2022-09-27T21:28:46.284Z,7.80
2022-09-27T21:31:22.989Z,8.50
2022-09-27T21:33:54.134Z,7.95
2022-09-27T21:36:22.955Z,8.48
2022-09-27T21:38:49.728Z,7.82
2022-09-27T21:41:17.261Z,8.43
2022-09-27T21:43:45.767Z,8.20
2022-09-27T21:46:17.726Z,8.68
2022-09-27T21:48:46.716Z,8.50
2022-09-27T21:51:22.074Z,8.23
2022-09-27T21:53:57.134Z,8.43
2022-09-27T21:56:26.192Z,8.90
2022-09-27T21:58:54.343Z,8.27
2022-09-27T22:01:23.598Z,8.65
2022-09-27T22:03:51.992Z,8.40
2022-09-27T22:06:21.665Z,8.80
2022-09-27T22:08:49.399Z,8.43
2022-09-27T22:11:18.479Z,8.38
2022-09-27T22:13:45.364Z,8.15
2022-09-27T22:16:14.858Z,8.50
2022-09-27T22:18:46.409Z,8.02
2022-09-27T22:21:16.817Z,7.25
2022-09-27T22:23:45.516Z,7.97
2022-09-27T22:26:12.183Z,7.55
2022-09-27T22:28:38.992Z,8.00
2022-09-27T22:31:05.908Z,8.05
2022-09-27T22:33:32.505Z,8.35
2022-09-27T22:35:59.155Z,9.18
2022-09-27T22:38:25.804Z,8.38
2022-09-27T22:41:01.518Z,8.20
2022-09-27T22:43:30.081Z,7.50
2022-09-27T22:45:57.492Z,7.53
2022-09-27T22:48:24.137Z,8.38
2022-09-27T22:50:50.705Z,7.88
2022-09-27T22:53:17.309Z,7.80
2022-09-27T22:55:43.863Z,7.72
2022-09-27T22:58:11.119Z,7.18
2022-09-27T23:00:39.079Z,7.10
2022-09-27T23:03:05.640Z,7.35
2022-09-27T23:05:32.258Z,7.35
2022-09-27T23:07:58.996Z,8.15
2022-09-27T23:10:25.671Z,6.97
2022-09-27T23:12:55.015Z,7.10
2022-09-27T23:15:21.685Z,7.35
2022-09-27T23:17:53.904Z,7.07
2022-09-27T23:20:20.829Z,7.43
2022-09-27T23:22:47.772Z,6.90
2022-09-27T23:25:16.383Z,6.90
2022-09-27T23:27:45.060Z,6.80
2022-09-27T23:30:16.955Z,6.78
2022-09-27T23:32:45.861Z,6.93
2022-09-27T23:35:13.210Z,6.47
2022-09-27T23:37:40.792Z,6.30
2022-09-27T23:40:11.162Z,7.07
2022-09-27T23:42:37.760Z,6.18
2022-09-27T23:45:07.232Z,6.47
2022-09-27T23:47:33.917Z,6.78
2022-09-27T23:50:00.468Z,7.50
2022-09-27T23:52:27.075Z,6.78
2022-09-27T23:54:53.687Z,6.32
2022-09-27T23:57:20.340Z,7.40
2022-09-27T23:59:47.765Z,6.70
