createdAt,value
2023-10-22T00:00:40.524Z,14.8
2023-10-22T00:01:40.207Z,14.8
2023-10-22T00:02:40.322Z,14.8
2023-10-22T00:03:40.379Z,14.8
2023-10-22T00:04:40.682Z,14.8
2023-10-22T00:05:40.224Z,14.8
2023-10-22T00:06:40.273Z,14.8
2023-10-22T00:07:40.218Z,14.8
2023-10-22T00:08:40.284Z,14.8
2023-10-22T00:09:40.143Z,14.8
2023-10-22T00:10:40.230Z,14.8
2023-10-22T00:11:40.252Z,14.8
2023-10-22T00:12:40.180Z,14.8
2023-10-22T00:13:40.212Z,14.8
2023-10-22T00:14:40.575Z,14.8
2023-10-22T00:15:40.220Z,14.8
2023-10-22T00:16:40.208Z,14.8
2023-10-22T00:17:40.560Z,14.8
2023-10-22T00:18:40.361Z,14.8
2023-10-22T00:19:40.195Z,14.8
2023-10-22T00:20:40.324Z,14.8
2023-10-22T00:21:40.123Z,14.8
2023-10-22T00:22:40.177Z,14.8
2023-10-22T00:23:40.195Z,14.8
2023-10-22T00:24:40.104Z,14.8
2023-10-22T00:25:40.126Z,14.8
2023-10-22T00:26:40.135Z,14.8
2023-10-22T00:27:40.233Z,14.8
2023-10-22T00:28:40.252Z,14.8
2023-10-22T00:29:40.225Z,14.8
2023-10-22T00:30:40.103Z,14.8
2023-10-22T00:31:40.128Z,14.8
2023-10-22T00:32:40.586Z,14.8
2023-10-22T00:33:40.283Z,14.8
2023-10-22T00:34:40.430Z,14.8
2023-10-22T00:35:40.216Z,14.8
2023-10-22T00:36:40.075Z,14.8
2023-10-22T00:37:40.242Z,14.8
2023-10-22T00:38:40.232Z,14.8
2023-10-22T00:39:40.112Z,14.8
2023-10-22T00:40:40.152Z,14.8
2023-10-22T00:41:40.167Z,14.8
2023-10-22T00:42:40.088Z,14.7
2023-10-22T00:43:40.158Z,14.8
2023-10-22T00:44:40.379Z,14.7
2023-10-22T00:45:40.166Z,14.8
2023-10-22T00:46:40.130Z,14.8
2023-10-22T00:47:40.257Z,14.7
2023-10-22T00:48:40.205Z,14.8
2023-10-22T00:49:40.163Z,14.8
2023-10-22T00:50:40.673Z,14.8
2023-10-22T00:51:40.081Z,14.8
2023-10-22T00:52:40.169Z,14.7
2023-10-22T00:53:40.173Z,14.8
2023-10-22T00:54:40.187Z,14.7
2023-10-22T00:55:40.075Z,14.7
2023-10-22T00:56:40.117Z,14.7
2023-10-22T00:57:40.106Z,14.7
2023-10-22T00:58:40.082Z,14.7
2023-10-22T00:59:40.108Z,14.7
2023-10-22T01:00:40.091Z,14.7
2023-10-22T01:01:40.359Z,14.7
2023-10-22T01:02:40.426Z,14.7
2023-10-22T01:03:40.499Z,14.7
2023-10-22T01:04:40.908Z,14.7
2023-10-22T01:05:40.244Z,14.7
2023-10-22T01:06:40.212Z,14.6
2023-10-22T01:07:40.089Z,14.6
2023-10-22T01:08:40.262Z,14.6
2023-10-22T01:09:40.082Z,14.6
2023-10-22T01:10:40.178Z,14.6
2023-10-22T01:11:40.113Z,14.6
2023-10-22T01:12:40.066Z,14.6
2023-10-22T01:13:40.102Z,14.6
2023-10-22T01:14:40.407Z,14.6
2023-10-22T01:15:40.117Z,14.6
2023-10-22T01:16:40.055Z,14.6
2023-10-22T01:17:40.215Z,14.6
2023-10-22T01:18:40.202Z,14.6
2023-10-22T01:19:40.016Z,14.6
2023-10-22T01:20:40.136Z,14.6
2023-10-22T01:21:40.044Z,14.6
2023-10-22T01:22:40.041Z,14.6
2023-10-22T01:23:40.490Z,14.6
2023-10-22T01:24:40.058Z,14.6
2023-10-22T01:25:40.081Z,14.6
2023-10-22T01:26:40.176Z,14.6
2023-10-22T01:27:40.045Z,14.6
2023-10-22T01:28:40.050Z,14.6
2023-10-22T01:29:40.430Z,14.6
2023-10-22T01:30:40.066Z,14.6
2023-10-22T01:31:40.107Z,14.6
2023-10-22T01:32:40.123Z,14.6
2023-10-22T01:33:40.132Z,14.6
2023-10-22T01:34:40.209Z,14.6
2023-10-22T01:35:40.143Z,14.6
2023-10-22T01:36:40.048Z,14.6
2023-10-22T01:37:40.009Z,14.6
2023-10-22T01:38:40.229Z,14.6
2023-10-22T01:39:40.114Z,14.6
2023-10-22T01:40:40.127Z,14.6
2023-10-22T01:41:40.220Z,14.6
2023-10-22T01:42:40.057Z,14.5
2023-10-22T01:43:40.176Z,14.5
2023-10-22T01:44:40.482Z,14.5
2023-10-22T01:45:40.223Z,14.5
2023-10-22T01:46:40.142Z,14.5
2023-10-22T01:47:40.144Z,14.5
2023-10-22T01:48:40.177Z,14.4
2023-10-22T01:49:40.034Z,14.4
2023-10-22T01:50:40.099Z,14.4
2023-10-22T01:51:40.093Z,14.4
2023-10-22T01:52:40.010Z,14.4
2023-10-22T01:53:40.096Z,14.4
2023-10-22T01:54:40.033Z,14.4
2023-10-22T01:55:40.062Z,14.4
2023-10-22T01:56:40.311Z,14.4
2023-10-22T01:57:40.025Z,14.4
2023-10-22T01:58:40.007Z,14.4
2023-10-22T01:59:40.136Z,14.4
2023-10-22T02:00:40.031Z,14.4
2023-10-22T02:01:40.002Z,14.4
2023-10-22T02:02:40.179Z,14.4
2023-10-22T02:03:40.071Z,14.4
2023-10-22T02:04:39.997Z,14.4
2023-10-22T02:05:40.077Z,14.3
2023-10-22T02:06:40.084Z,14.3
2023-10-22T02:07:40.053Z,14.3
2023-10-22T02:08:40.037Z,14.3
2023-10-22T02:09:40.018Z,14.3
2023-10-22T02:10:40.030Z,14.3
2023-10-22T02:11:40.089Z,14.3
2023-10-22T02:12:39.956Z,14.3
2023-10-22T02:13:39.981Z,14.3
2023-10-22T02:14:40.483Z,14.2
2023-10-22T02:15:40.007Z,14.2
2023-10-22T02:16:40.040Z,14.2
2023-10-22T02:17:40.088Z,14.2
2023-10-22T02:18:40.208Z,14.2
2023-10-22T02:19:40.038Z,14.2
2023-10-22T02:20:40.024Z,14.2
2023-10-22T02:21:40.020Z,14.2
2023-10-22T02:22:40.020Z,14.2
2023-10-22T02:23:40.146Z,14.1
2023-10-22T02:24:40.066Z,14.1
2023-10-22T02:25:39.930Z,14.1
2023-10-22T02:26:40.192Z,14.1
2023-10-22T02:27:39.960Z,14.1
2023-10-22T02:28:39.961Z,14.0
2023-10-22T02:29:40.232Z,14.0
2023-10-22T02:30:40.025Z,14.0
2023-10-22T02:31:39.946Z,14.0
2023-10-22T02:32:40.073Z,14.0
2023-10-22T02:33:40.043Z,14.0
2023-10-22T02:34:40.184Z,13.9
2023-10-22T02:35:40.014Z,13.9
2023-10-22T02:36:39.972Z,13.9
2023-10-22T02:37:39.940Z,13.9
2023-10-22T02:38:40.040Z,13.9
2023-10-22T02:39:40.033Z,13.8
2023-10-22T02:40:40.063Z,13.8
2023-10-22T02:41:40.011Z,13.8
2023-10-22T02:42:39.923Z,13.8
2023-10-22T02:43:39.984Z,13.7
2023-10-22T02:44:40.393Z,13.7
2023-10-22T02:45:39.953Z,13.7
2023-10-22T02:46:39.996Z,13.7
2023-10-22T02:47:40.119Z,13.7
2023-10-22T02:48:40.015Z,13.7
2023-10-22T02:49:40.003Z,13.7
2023-10-22T02:50:39.996Z,13.7
2023-10-22T02:51:40.114Z,13.6
2023-10-22T02:52:39.919Z,13.6
2023-10-22T02:53:40.124Z,13.6
2023-10-22T02:54:40.709Z,13.6
2023-10-22T02:55:39.928Z,13.6
2023-10-22T02:56:39.936Z,13.6
2023-10-22T02:57:39.944Z,13.6
2023-10-22T02:58:40.034Z,13.6
2023-10-22T02:59:39.980Z,13.6
2023-10-22T03:00:39.983Z,13.6
2023-10-22T03:01:39.991Z,13.6
2023-10-22T03:02:40.252Z,13.6
2023-10-22T03:03:40.239Z,13.5
2023-10-22T03:04:40.173Z,13.5
2023-10-22T03:05:40.095Z,13.5
2023-10-22T03:06:39.916Z,13.5
2023-10-22T03:07:39.948Z,13.5
2023-10-22T03:08:39.987Z,13.5
2023-10-22T03:09:39.926Z,13.4
2023-10-22T03:10:39.888Z,13.4
2023-10-22T03:11:39.905Z,13.4
2023-10-22T03:12:39.978Z,13.4
2023-10-22T03:13:40.001Z,13.4
2023-10-22T03:14:40.081Z,13.3
2023-10-22T03:15:39.904Z,13.3
2023-10-22T03:16:39.901Z,13.3
2023-10-22T03:17:40.135Z,13.3
2023-10-22T03:18:39.901Z,13.3
2023-10-22T03:19:41.732Z,13.3
2023-10-22T03:20:39.947Z,13.3
2023-10-22T03:21:39.876Z,13.3
2023-10-22T03:22:39.931Z,13.3
2023-10-22T03:23:39.946Z,13.3
2023-10-22T03:24:40.182Z,13.3
2023-10-22T03:25:39.849Z,13.3
2023-10-22T03:26:39.945Z,13.3
2023-10-22T03:27:39.895Z,13.3
2023-10-22T03:28:39.869Z,13.3
2023-10-22T03:29:39.955Z,13.3
2023-10-22T03:30:39.869Z,13.3
2023-10-22T03:31:39.964Z,13.3
2023-10-22T03:32:40.159Z,13.3
2023-10-22T03:33:39.958Z,13.3
2023-10-22T03:34:40.123Z,13.3
2023-10-22T03:35:40.136Z,13.3
2023-10-22T03:36:39.873Z,13.3
2023-10-22T03:37:39.873Z,13.3
2023-10-22T03:38:39.972Z,13.3
2023-10-22T03:39:39.860Z,13.3
2023-10-22T03:40:39.921Z,13.3
2023-10-22T03:41:39.916Z,13.3
2023-10-22T03:42:39.880Z,13.3
2023-10-22T03:43:39.863Z,13.3
2023-10-22T03:44:40.008Z,13.3
2023-10-22T03:45:39.906Z,13.3
2023-10-22T03:46:40.081Z,13.3
2023-10-22T03:47:39.947Z,13.3
2023-10-22T03:48:39.940Z,13.3
2023-10-22T03:49:39.882Z,13.3
2023-10-22T03:50:40.031Z,13.4
2023-10-22T03:51:39.901Z,13.3
2023-10-22T03:52:44.085Z,13.4
2023-10-22T03:53:39.949Z,13.4
2023-10-22T03:54:39.903Z,13.4
2023-10-22T03:55:39.928Z,13.3
2023-10-22T03:56:39.889Z,13.3
2023-10-22T03:57:39.964Z,13.3
2023-10-22T03:58:39.865Z,13.3
2023-10-22T03:59:40.155Z,13.3
2023-10-22T04:00:39.872Z,13.3
2023-10-22T04:01:39.824Z,13.3
2023-10-22T04:02:39.949Z,13.3
2023-10-22T04:03:39.948Z,13.3
2023-10-22T04:04:40.064Z,13.3
2023-10-22T04:05:39.971Z,13.3
2023-10-22T04:06:39.864Z,13.3
2023-10-22T04:07:39.805Z,13.3
2023-10-22T04:08:40.259Z,13.3
2023-10-22T04:09:39.847Z,13.4
2023-10-22T04:10:39.874Z,13.4
2023-10-22T04:11:39.926Z,13.4
2023-10-22T04:12:39.835Z,13.4
2023-10-22T04:13:39.890Z,13.4
2023-10-22T04:14:40.147Z,13.4
2023-10-22T04:15:39.840Z,13.4
2023-10-22T04:16:39.867Z,13.4
2023-10-22T04:17:39.906Z,13.4
2023-10-22T04:18:39.843Z,13.4
2023-10-22T04:19:39.945Z,13.4
2023-10-22T04:20:39.932Z,13.4
2023-10-22T04:21:39.830Z,13.4
2023-10-22T04:22:39.817Z,13.4
2023-10-22T04:23:40.082Z,13.4
2023-10-22T04:24:39.886Z,13.4
2023-10-22T04:25:39.805Z,13.4
2023-10-22T04:26:39.975Z,13.4
2023-10-22T04:27:39.904Z,13.4
2023-10-22T04:28:39.866Z,13.4
2023-10-22T04:29:39.947Z,13.4
2023-10-22T04:30:39.851Z,13.4
2023-10-22T04:31:39.794Z,13.4
2023-10-22T04:32:39.867Z,13.4
2023-10-22T04:33:41.623Z,13.4
2023-10-22T04:34:39.908Z,13.4
2023-10-22T04:35:39.873Z,13.4
2023-10-22T04:36:39.846Z,13.4
2023-10-22T04:37:39.761Z,13.4
2023-10-22T04:38:39.825Z,13.4
2023-10-22T04:39:39.797Z,13.4
2023-10-22T04:40:39.795Z,13.4
2023-10-22T04:41:39.908Z,13.4
2023-10-22T04:42:39.838Z,13.4
2023-10-22T04:43:39.802Z,13.4
2023-10-22T04:44:40.012Z,13.4
2023-10-22T04:45:39.807Z,13.4
2023-10-22T04:46:39.762Z,13.4
2023-10-22T04:47:39.814Z,13.4
2023-10-22T04:48:39.790Z,13.4
2023-10-22T04:49:39.768Z,13.4
2023-10-22T04:50:39.852Z,13.4
2023-10-22T04:51:39.793Z,13.4
2023-10-22T04:52:40.015Z,13.4
2023-10-22T04:53:39.774Z,13.4
2023-10-22T04:54:39.898Z,13.4
2023-10-22T04:55:39.764Z,13.4
2023-10-22T04:56:39.767Z,13.4
2023-10-22T04:57:39.760Z,13.4
2023-10-22T04:58:39.770Z,13.4
2023-10-22T04:59:39.912Z,13.4
2023-10-22T05:00:39.772Z,13.4
2023-10-22T05:01:39.787Z,13.4
2023-10-22T05:02:39.841Z,13.4
2023-10-22T05:03:40.167Z,13.4
2023-10-22T05:04:40.058Z,13.4
2023-10-22T05:05:39.837Z,13.4
2023-10-22T05:06:39.759Z,13.4
2023-10-22T05:07:39.728Z,13.4
2023-10-22T05:08:39.862Z,13.4
2023-10-22T05:09:39.752Z,13.4
2023-10-22T05:10:39.773Z,13.4
2023-10-22T05:11:39.768Z,13.4
2023-10-22T05:12:39.728Z,13.4
2023-10-22T05:13:39.753Z,13.4
2023-10-22T05:14:40.037Z,13.4
2023-10-22T05:15:39.849Z,13.4
2023-10-22T05:16:39.813Z,13.4
2023-10-22T05:17:39.850Z,13.4
2023-10-22T05:18:39.827Z,13.4
2023-10-22T05:19:41.963Z,13.4
2023-10-22T05:20:39.795Z,13.4
2023-10-22T05:21:39.754Z,13.4
2023-10-22T05:22:39.766Z,13.4
2023-10-22T05:23:39.862Z,13.4
2023-10-22T05:24:40.103Z,13.4
2023-10-22T05:25:39.745Z,13.4
2023-10-22T05:26:40.113Z,13.5
2023-10-22T05:27:39.716Z,13.5
2023-10-22T05:28:39.714Z,13.5
2023-10-22T05:29:39.846Z,13.5
2023-10-22T05:30:39.734Z,13.5
2023-10-22T05:31:39.820Z,13.5
2023-10-22T05:32:39.826Z,13.5
2023-10-22T05:33:40.107Z,13.5
2023-10-22T05:34:39.765Z,13.5
2023-10-22T05:35:40.114Z,13.5
2023-10-22T05:36:39.896Z,13.5
2023-10-22T05:37:39.984Z,13.5
2023-10-22T05:38:39.798Z,13.5
2023-10-22T05:39:39.690Z,13.5
2023-10-22T05:40:39.670Z,13.5
2023-10-22T05:41:39.887Z,13.5
2023-10-22T05:42:39.663Z,13.5
2023-10-22T05:43:39.685Z,13.5
2023-10-22T05:44:40.142Z,13.5
2023-10-22T05:45:39.733Z,13.6
2023-10-22T05:46:39.682Z,13.6
2023-10-22T05:47:39.987Z,13.6
2023-10-22T05:48:39.735Z,13.6
2023-10-22T05:49:39.695Z,13.6
2023-10-22T05:50:39.707Z,13.6
2023-10-22T05:51:39.687Z,13.6
2023-10-22T05:52:39.686Z,13.6
2023-10-22T05:53:39.718Z,13.6
2023-10-22T05:54:40.169Z,13.6
2023-10-22T05:55:39.696Z,13.6
2023-10-22T05:56:39.662Z,13.6
2023-10-22T05:57:39.695Z,13.6
2023-10-22T05:58:39.661Z,13.6
2023-10-22T05:59:39.926Z,13.6
2023-10-22T06:00:39.685Z,13.6
2023-10-22T06:01:39.827Z,13.6
2023-10-22T06:02:39.927Z,13.6
2023-10-22T06:03:39.892Z,13.6
2023-10-22T06:04:40.191Z,13.6
2023-10-22T06:05:39.668Z,13.6
2023-10-22T06:06:39.678Z,13.6
2023-10-22T06:07:39.671Z,13.6
2023-10-22T06:08:39.734Z,13.6
2023-10-22T06:09:39.680Z,13.6
2023-10-22T06:10:39.940Z,13.6
2023-10-22T06:11:39.759Z,13.6
2023-10-22T06:12:39.657Z,13.6
2023-10-22T06:13:39.695Z,13.6
2023-10-22T06:14:39.802Z,13.7
2023-10-22T06:15:39.608Z,13.7
2023-10-22T06:16:39.730Z,13.7
2023-10-22T06:17:39.701Z,13.7
2023-10-22T06:18:39.826Z,13.7
2023-10-22T06:19:39.615Z,13.7
2023-10-22T06:20:39.696Z,13.7
2023-10-22T06:21:39.633Z,13.7
2023-10-22T06:22:39.697Z,13.7
2023-10-22T06:23:39.725Z,13.7
2023-10-22T06:24:39.765Z,13.7
2023-10-22T06:25:39.680Z,13.7
2023-10-22T06:26:39.668Z,13.7
2023-10-22T06:27:39.678Z,13.7
2023-10-22T06:28:39.657Z,13.7
2023-10-22T06:29:39.715Z,13.7
2023-10-22T06:30:39.625Z,13.7
2023-10-22T06:31:39.643Z,13.7
2023-10-22T06:32:39.882Z,13.7
2023-10-22T06:33:39.804Z,13.7
2023-10-22T06:34:39.876Z,13.7
2023-10-22T06:35:39.738Z,13.7
2023-10-22T06:36:39.600Z,13.6
2023-10-22T06:37:39.661Z,13.6
2023-10-22T06:38:39.691Z,13.6
2023-10-22T06:39:39.610Z,13.6
2023-10-22T06:40:39.610Z,13.7
2023-10-22T06:41:39.660Z,13.6
2023-10-22T06:42:39.623Z,13.7
2023-10-22T06:43:39.735Z,13.7
2023-10-22T06:44:39.802Z,13.7
2023-10-22T06:45:39.660Z,13.7
2023-10-22T06:46:39.621Z,13.7
2023-10-22T06:47:39.706Z,13.7
2023-10-22T06:48:39.622Z,13.7
2023-10-22T06:49:39.585Z,13.7
2023-10-22T06:50:40.620Z,13.7
2023-10-22T06:51:39.588Z,13.7
2023-10-22T06:52:39.574Z,13.8
2023-10-22T06:53:39.648Z,13.8
2023-10-22T06:54:39.814Z,13.8
2023-10-22T06:55:39.589Z,13.8
2023-10-22T06:56:39.627Z,13.8
2023-10-22T06:57:39.715Z,13.8
2023-10-22T06:58:39.597Z,13.8
2023-10-22T06:59:39.698Z,13.8
2023-10-22T07:00:39.548Z,13.8
2023-10-22T07:01:39.585Z,13.8
2023-10-22T07:02:39.654Z,13.8
2023-10-22T07:03:39.723Z,13.8
2023-10-22T07:04:39.907Z,13.8
2023-10-22T07:05:39.789Z,13.9
2023-10-22T07:06:39.558Z,13.9
2023-10-22T07:07:40.224Z,13.9
2023-10-22T07:08:39.609Z,13.9
2023-10-22T07:09:39.610Z,13.9
2023-10-22T07:10:39.553Z,13.9
2023-10-22T07:11:39.581Z,13.9
2023-10-22T07:12:39.557Z,13.9
2023-10-22T07:13:39.578Z,13.9
2023-10-22T07:14:39.573Z,13.9
2023-10-22T07:15:39.551Z,13.9
2023-10-22T07:16:39.761Z,13.9
2023-10-22T07:17:39.723Z,13.9
2023-10-22T07:18:39.690Z,13.9
2023-10-22T07:19:39.602Z,13.9
2023-10-22T07:20:39.631Z,14.0
2023-10-22T07:21:39.681Z,14.0
2023-10-22T07:22:39.608Z,14.0
2023-10-22T07:23:39.623Z,14.0
2023-10-22T07:24:39.841Z,14.0
2023-10-22T07:25:39.535Z,14.0
2023-10-22T07:26:40.381Z,14.0
2023-10-22T07:27:40.266Z,14.0
2023-10-22T07:28:39.653Z,14.0
2023-10-22T07:29:39.548Z,14.0
2023-10-22T07:30:39.538Z,14.0
2023-10-22T07:31:39.578Z,14.0
2023-10-22T07:32:39.709Z,14.0
2023-10-22T07:33:39.637Z,14.1
2023-10-22T07:34:39.851Z,14.0
2023-10-22T07:35:39.686Z,14.1
2023-10-22T07:36:39.542Z,14.1
2023-10-22T07:37:39.531Z,14.1
2023-10-22T07:38:39.839Z,14.1
2023-10-22T07:39:39.596Z,14.1
2023-10-22T07:40:39.533Z,14.1
2023-10-22T07:41:39.513Z,14.1
2023-10-22T07:42:39.556Z,14.1
2023-10-22T07:43:40.343Z,14.1
2023-10-22T07:44:39.797Z,14.1
2023-10-22T07:45:39.608Z,14.1
2023-10-22T07:46:39.502Z,14.1
2023-10-22T07:47:39.555Z,14.1
2023-10-22T07:48:39.597Z,14.1
2023-10-22T07:49:39.678Z,14.1
2023-10-22T07:50:39.607Z,14.1
2023-10-22T07:51:39.540Z,14.1
2023-10-22T07:52:39.519Z,14.1
2023-10-22T07:53:39.599Z,14.1
2023-10-22T07:54:39.727Z,14.2
2023-10-22T07:55:39.503Z,14.2
2023-10-22T07:56:39.581Z,14.2
2023-10-22T07:57:39.522Z,14.2
2023-10-22T07:58:39.504Z,14.2
2023-10-22T07:59:39.682Z,14.2
2023-10-22T08:00:39.493Z,14.2
2023-10-22T08:01:39.767Z,14.2
2023-10-22T08:02:39.570Z,14.2
2023-10-22T08:03:39.783Z,14.2
2023-10-22T08:04:39.799Z,14.3
2023-10-22T08:05:39.984Z,14.3
2023-10-22T08:06:39.512Z,14.3
2023-10-22T08:07:39.479Z,14.3
2023-10-22T08:08:39.481Z,14.3
2023-10-22T08:09:39.552Z,14.3
2023-10-22T08:10:39.494Z,14.3
2023-10-22T08:11:39.545Z,14.3
2023-10-22T08:12:39.477Z,14.3
2023-10-22T08:13:39.553Z,14.3
2023-10-22T08:14:39.624Z,14.4
2023-10-22T08:15:39.528Z,14.4
2023-10-22T08:16:39.489Z,14.4
2023-10-22T08:17:39.567Z,14.4
2023-10-22T08:18:39.616Z,14.4
2023-10-22T08:19:39.498Z,14.4
2023-10-22T08:20:39.668Z,14.4
2023-10-22T08:21:39.468Z,14.4
2023-10-22T08:22:39.570Z,14.4
2023-10-22T08:23:39.670Z,14.4
2023-10-22T08:24:39.684Z,14.4
2023-10-22T08:25:39.464Z,14.4
2023-10-22T08:26:39.560Z,14.4
2023-10-22T08:27:39.890Z,14.4
2023-10-22T08:28:39.490Z,14.4
2023-10-22T08:29:39.572Z,14.4
2023-10-22T08:30:39.515Z,14.4
2023-10-22T08:31:39.562Z,14.5
2023-10-22T08:32:39.573Z,14.5
2023-10-22T08:33:39.481Z,14.5
2023-10-22T08:34:39.793Z,14.5
2023-10-22T08:35:39.499Z,14.5
2023-10-22T08:36:40.838Z,14.5
2023-10-22T08:37:39.479Z,14.5
2023-10-22T08:38:39.585Z,14.6
2023-10-22T08:39:39.511Z,14.6
2023-10-22T08:40:39.467Z,14.6
2023-10-22T08:41:39.530Z,14.6
2023-10-22T08:42:39.425Z,14.6
2023-10-22T08:43:39.928Z,14.7
2023-10-22T08:44:39.611Z,14.7
2023-10-22T08:45:39.676Z,14.7
2023-10-22T08:46:39.502Z,14.7
2023-10-22T08:47:39.539Z,14.8
2023-10-22T08:48:39.614Z,14.8
2023-10-22T08:49:39.476Z,14.8
2023-10-22T08:50:39.473Z,14.9
2023-10-22T08:51:39.436Z,14.9
2023-10-22T08:52:39.443Z,14.9
2023-10-22T08:53:39.495Z,14.9
2023-10-22T08:54:39.960Z,15.0
2023-10-22T08:55:39.444Z,15.0
2023-10-22T08:56:39.631Z,15.1
2023-10-22T08:57:39.477Z,15.1
2023-10-22T08:58:39.450Z,15.1
2023-10-22T08:59:39.716Z,15.2
2023-10-22T09:00:39.408Z,15.2
2023-10-22T09:01:39.422Z,15.3
2023-10-22T09:02:39.504Z,15.3
2023-10-22T09:03:39.529Z,15.3
2023-10-22T09:04:39.685Z,15.3
2023-10-22T09:05:41.854Z,15.4
2023-10-22T09:06:39.448Z,15.4
2023-10-22T09:07:39.524Z,15.4
2023-10-22T09:08:39.435Z,15.5
2023-10-22T09:09:39.479Z,15.5
2023-10-22T09:10:39.403Z,15.5
2023-10-22T09:11:39.566Z,15.5
2023-10-22T09:12:39.405Z,15.6
2023-10-22T09:13:39.467Z,15.6
2023-10-22T09:14:39.707Z,15.6
2023-10-22T09:15:39.517Z,15.6
2023-10-22T09:16:39.695Z,15.6
2023-10-22T09:17:39.487Z,15.6
2023-10-22T09:18:39.515Z,15.6
2023-10-22T09:19:39.421Z,15.6
2023-10-22T09:20:39.468Z,15.6
2023-10-22T09:21:39.484Z,15.7
2023-10-22T09:22:39.381Z,15.7
2023-10-22T09:23:42.303Z,15.7
2023-10-22T09:24:39.596Z,15.7
2023-10-22T09:25:39.360Z,15.7
2023-10-22T09:26:39.436Z,15.7
2023-10-22T09:27:39.380Z,15.7
2023-10-22T09:28:39.387Z,15.7
2023-10-22T09:29:39.589Z,15.7
2023-10-22T09:30:39.625Z,15.8
2023-10-22T09:31:39.400Z,15.8
2023-10-22T09:32:40.542Z,15.8
2023-10-22T09:33:39.610Z,15.8
2023-10-22T09:34:39.462Z,15.8
2023-10-22T09:35:39.410Z,15.8
2023-10-22T09:36:39.386Z,15.8
2023-10-22T09:37:39.390Z,15.8
2023-10-22T09:38:39.414Z,15.8
2023-10-22T09:39:39.400Z,15.7
2023-10-22T09:40:39.345Z,15.7
2023-10-22T09:41:39.419Z,15.7
2023-10-22T09:42:39.369Z,15.7
2023-10-22T09:43:39.359Z,15.7
2023-10-22T09:44:39.818Z,15.7
2023-10-22T09:45:39.447Z,15.6
2023-10-22T09:46:40.698Z,15.6
2023-10-22T09:47:39.473Z,15.6
2023-10-22T09:48:39.409Z,15.6
2023-10-22T09:49:39.443Z,15.6
2023-10-22T09:50:39.410Z,15.6
2023-10-22T09:51:39.578Z,15.6
2023-10-22T09:52:40.690Z,15.5
2023-10-22T09:53:39.413Z,15.5
2023-10-22T09:54:39.613Z,15.5
2023-10-22T09:55:39.354Z,15.5
2023-10-22T09:56:39.398Z,15.5
2023-10-22T09:57:39.408Z,15.5
2023-10-22T09:58:39.359Z,15.5
2023-10-22T09:59:39.383Z,15.5
2023-10-22T10:00:50.411Z,15.4
2023-10-22T10:01:39.418Z,15.4
2023-10-22T10:02:39.765Z,15.4
2023-10-22T10:03:39.534Z,15.4
2023-10-22T10:04:39.516Z,15.4
2023-10-22T10:05:39.417Z,15.4
2023-10-22T10:06:39.351Z,15.4
2023-10-22T10:07:39.498Z,15.4
2023-10-22T10:08:39.359Z,15.4
2023-10-22T10:09:39.514Z,15.4
2023-10-22T10:10:39.346Z,15.4
2023-10-22T10:11:39.440Z,15.4
2023-10-22T10:12:39.339Z,15.4
2023-10-22T10:13:39.456Z,15.4
2023-10-22T10:14:40.166Z,15.4
2023-10-22T10:15:39.349Z,15.4
2023-10-22T10:16:39.335Z,15.4
2023-10-22T10:17:39.479Z,15.4
2023-10-22T10:18:39.378Z,15.4
2023-10-22T10:19:39.429Z,15.4
2023-10-22T10:20:39.314Z,15.4
2023-10-22T10:21:39.420Z,15.4
2023-10-22T10:22:39.339Z,15.4
2023-10-22T10:23:39.324Z,15.4
2023-10-22T10:24:39.535Z,15.4
2023-10-22T10:25:39.421Z,15.4
2023-10-22T10:26:40.209Z,15.4
2023-10-22T10:27:39.437Z,15.4
2023-10-22T10:28:39.365Z,15.4
2023-10-22T10:29:39.441Z,15.4
2023-10-22T10:30:39.421Z,15.4
2023-10-22T10:31:39.324Z,15.4
2023-10-22T10:32:39.353Z,15.4
2023-10-22T10:33:39.363Z,15.4
2023-10-22T10:34:39.733Z,15.4
2023-10-22T10:35:39.937Z,15.4
2023-10-22T10:36:39.326Z,15.4
2023-10-22T10:37:39.300Z,15.4
2023-10-22T10:38:39.327Z,15.4
2023-10-22T10:39:39.337Z,15.3
2023-10-22T10:40:39.259Z,15.3
2023-10-22T10:41:39.379Z,15.3
2023-10-22T10:42:39.287Z,15.3
2023-10-22T10:43:39.322Z,15.3
2023-10-22T10:44:39.439Z,15.3
2023-10-22T10:45:39.299Z,15.3
2023-10-22T10:46:39.607Z,15.3
2023-10-22T10:47:39.388Z,15.3
2023-10-22T10:48:39.391Z,15.3
2023-10-22T10:49:39.317Z,15.3
2023-10-22T10:50:39.430Z,15.3
2023-10-22T10:51:39.272Z,15.3
2023-10-22T10:52:39.349Z,15.3
2023-10-22T10:53:45.156Z,15.3
2023-10-22T10:54:39.495Z,15.3
2023-10-22T10:55:40.066Z,15.3
2023-10-22T10:56:39.344Z,15.3
2023-10-22T10:57:39.437Z,15.3
2023-10-22T10:58:39.262Z,15.3
2023-10-22T10:59:39.534Z,15.3
2023-10-22T11:00:47.754Z,15.3
2023-10-22T11:01:39.286Z,15.3
2023-10-22T11:02:39.395Z,15.3
2023-10-22T11:03:39.316Z,15.3
2023-10-22T11:04:39.358Z,15.3
2023-10-22T11:05:39.610Z,15.3
2023-10-22T11:06:39.283Z,15.3
2023-10-22T11:07:39.274Z,15.3
2023-10-22T11:08:39.407Z,15.3
2023-10-22T11:09:39.458Z,15.3
2023-10-22T11:10:39.263Z,15.3
2023-10-22T11:11:39.511Z,15.3
2023-10-22T11:12:39.337Z,15.3
2023-10-22T11:13:39.339Z,15.3
2023-10-22T11:14:39.709Z,15.3
2023-10-22T11:15:39.322Z,15.3
2023-10-22T11:16:39.326Z,15.3
2023-10-22T11:17:39.362Z,15.3
2023-10-22T11:18:39.351Z,15.3
2023-10-22T11:19:39.503Z,15.4
2023-10-22T11:20:39.738Z,15.4
2023-10-22T11:21:39.260Z,15.4
2023-10-22T11:22:39.268Z,15.4
2023-10-22T11:23:39.358Z,15.4
2023-10-22T11:24:39.265Z,15.4
2023-10-22T11:25:39.290Z,15.4
2023-10-22T11:26:40.179Z,15.4
2023-10-22T11:27:39.247Z,15.4
2023-10-22T11:28:39.233Z,15.4
2023-10-22T11:29:39.273Z,15.3
2023-10-22T11:30:39.478Z,15.3
2023-10-22T11:31:39.258Z,15.3
2023-10-22T11:32:39.343Z,15.3
2023-10-22T11:33:39.300Z,15.3
2023-10-22T11:34:39.360Z,15.3
2023-10-22T11:35:39.336Z,15.3
2023-10-22T11:36:39.280Z,15.3
2023-10-22T11:37:39.301Z,15.2
2023-10-22T11:38:39.283Z,15.2
2023-10-22T11:39:42.469Z,15.2
2023-10-22T11:40:39.303Z,15.2
2023-10-22T11:41:39.421Z,15.2
2023-10-22T11:42:39.242Z,15.1
2023-10-22T11:43:39.196Z,15.1
2023-10-22T11:44:39.405Z,15.1
2023-10-22T11:45:39.268Z,15.1
2023-10-22T11:46:39.285Z,15.1
2023-10-22T11:47:39.404Z,15.1
2023-10-22T11:48:39.286Z,15.1
2023-10-22T11:49:39.248Z,15.1
2023-10-22T11:50:39.533Z,15.0
2023-10-22T11:51:39.189Z,15.0
2023-10-22T11:52:39.415Z,15.0
2023-10-22T11:53:39.353Z,14.9
2023-10-22T11:54:39.279Z,14.9
2023-10-22T11:55:39.178Z,14.9
2023-10-22T11:56:39.249Z,14.8
2023-10-22T11:57:39.225Z,14.8
2023-10-22T11:58:39.230Z,14.8
2023-10-22T11:59:39.372Z,14.8
2023-10-22T12:00:39.582Z,14.7
2023-10-22T12:01:39.227Z,14.7
2023-10-22T12:02:39.325Z,14.6
2023-10-22T12:03:39.385Z,14.6
2023-10-22T12:04:39.388Z,14.6
2023-10-22T12:05:39.216Z,14.5
2023-10-22T12:06:39.209Z,14.5
2023-10-22T12:07:39.482Z,14.4
2023-10-22T12:08:39.474Z,14.4
2023-10-22T12:09:39.218Z,14.4
2023-10-22T12:10:39.174Z,14.3
2023-10-22T12:11:39.212Z,14.3
2023-10-22T12:12:39.291Z,14.2
2023-10-22T12:13:39.224Z,14.2
2023-10-22T12:14:39.374Z,14.1
2023-10-22T12:15:39.169Z,14.1
2023-10-22T12:16:39.237Z,14.0
2023-10-22T12:17:39.285Z,14.0
2023-10-22T12:18:39.354Z,14.0
2023-10-22T12:19:39.244Z,13.9
2023-10-22T12:20:39.289Z,13.9
2023-10-22T12:21:39.157Z,13.9
2023-10-22T12:22:39.159Z,13.9
2023-10-22T12:23:48.970Z,13.8
2023-10-22T12:24:39.363Z,13.8
2023-10-22T12:25:39.360Z,13.8
2023-10-22T12:26:39.216Z,13.7
2023-10-22T12:27:39.272Z,13.7
2023-10-22T12:28:39.266Z,13.7
2023-10-22T12:29:39.203Z,13.7
2023-10-22T12:30:39.273Z,13.6
2023-10-22T12:31:39.238Z,13.6
2023-10-22T12:32:39.184Z,13.6
2023-10-22T12:33:39.186Z,13.6
2023-10-22T12:34:39.355Z,13.6
2023-10-22T12:35:39.208Z,13.6
2023-10-22T12:36:39.302Z,13.6
2023-10-22T12:37:39.850Z,13.5
2023-10-22T12:38:39.156Z,13.5
2023-10-22T12:39:39.384Z,13.5
2023-10-22T12:40:39.177Z,13.5
2023-10-22T12:41:39.180Z,13.5
2023-10-22T12:42:39.268Z,13.5
2023-10-22T12:43:39.146Z,13.4
2023-10-22T12:44:39.472Z,13.4
2023-10-22T12:45:39.276Z,13.4
2023-10-22T12:46:39.241Z,13.3
2023-10-22T12:47:39.203Z,13.3
2023-10-22T12:48:39.415Z,13.3
2023-10-22T12:49:39.378Z,13.2
2023-10-22T12:50:39.266Z,13.2
2023-10-22T12:51:39.295Z,13.1
2023-10-22T12:52:39.153Z,13.1
2023-10-22T12:53:40.012Z,13.1
2023-10-22T12:54:41.862Z,13.1
2023-10-22T12:55:39.249Z,13.0
2023-10-22T12:56:39.302Z,13.0
2023-10-22T12:57:39.190Z,13.0
2023-10-22T12:58:39.463Z,12.9
2023-10-22T12:59:39.666Z,12.9
2023-10-22T13:00:39.255Z,12.9
2023-10-22T13:01:42.384Z,12.9
2023-10-22T13:02:39.470Z,12.9
2023-10-22T13:03:39.292Z,12.9
2023-10-22T13:04:39.718Z,12.9
2023-10-22T13:05:39.158Z,12.8
2023-10-22T13:06:39.945Z,12.8
2023-10-22T13:07:39.111Z,12.8
2023-10-22T13:08:39.341Z,12.8
2023-10-22T13:09:41.832Z,12.8
2023-10-22T13:10:39.064Z,12.8
2023-10-22T13:11:39.192Z,12.8
2023-10-22T13:12:39.997Z,12.8
2023-10-22T13:13:39.069Z,12.8
2023-10-22T13:14:39.331Z,12.8
2023-10-22T13:15:39.440Z,12.7
2023-10-22T13:16:39.130Z,12.7
2023-10-22T13:17:39.189Z,12.7
2023-10-22T13:18:39.128Z,12.7