createdAt,value
2018-06-04T00:00:40.829Z,0.00
2018-06-04T00:01:40.825Z,0.00
2018-06-04T00:02:40.826Z,0.00
2018-06-04T00:03:40.810Z,0.00
2018-06-04T00:04:40.799Z,0.00
2018-06-04T00:05:40.796Z,0.00
2018-06-04T00:06:40.785Z,0.00
2018-06-04T00:07:40.813Z,0.00
2018-06-04T00:08:40.792Z,0.00
2018-06-04T00:09:40.751Z,0.00
2018-06-04T00:10:40.747Z,0.00
2018-06-04T00:11:40.740Z,0.00
2018-06-04T00:12:40.772Z,0.00
2018-06-04T00:13:40.735Z,0.00
2018-06-04T00:14:40.855Z,0.00
2018-06-04T00:15:40.726Z,0.00
2018-06-04T00:16:40.717Z,0.00
2018-06-04T00:17:40.691Z,0.00
2018-06-04T00:18:40.695Z,0.00
2018-06-04T00:19:40.693Z,0.00
2018-06-04T00:20:40.692Z,0.00
2018-06-04T00:21:40.678Z,0.00
2018-06-04T00:22:40.688Z,0.00
2018-06-04T00:23:40.657Z,0.00
2018-06-04T00:24:40.643Z,0.00
2018-06-04T00:25:40.664Z,0.00
2018-06-04T00:26:40.631Z,0.00
2018-06-04T00:27:40.621Z,0.00
2018-06-04T00:28:40.620Z,0.00
2018-06-04T00:29:40.624Z,0.00
2018-06-04T00:30:40.588Z,0.00
2018-06-04T00:31:40.595Z,0.00
2018-06-04T00:32:40.577Z,0.00
2018-06-04T00:33:40.579Z,0.00
2018-06-04T00:34:40.566Z,0.00
2018-06-04T00:35:40.557Z,0.00
2018-06-04T00:36:40.543Z,0.00
2018-06-04T00:37:40.546Z,0.00
2018-06-04T00:38:40.528Z,0.00
2018-06-04T00:39:40.950Z,0.00
2018-06-04T00:40:40.512Z,0.00
2018-06-04T00:41:40.502Z,0.00
2018-06-04T00:42:40.493Z,0.00
2018-06-04T00:43:40.497Z,0.00
2018-06-04T00:44:40.472Z,0.00
2018-06-04T00:45:40.510Z,0.00
2018-06-04T00:46:40.489Z,0.00
2018-06-04T00:47:40.470Z,0.00
2018-06-04T00:48:40.447Z,0.00
2018-06-04T00:49:40.457Z,0.00
2018-06-04T00:50:40.457Z,0.00
2018-06-04T00:51:40.415Z,0.00
2018-06-04T00:52:40.456Z,0.00
2018-06-04T00:53:40.419Z,0.00
2018-06-04T00:54:40.407Z,0.00
2018-06-04T00:55:40.465Z,0.00
2018-06-04T00:56:40.417Z,0.00
2018-06-04T00:57:40.374Z,0.00
2018-06-04T00:58:40.371Z,0.00
2018-06-04T00:59:40.373Z,0.00
2018-06-04T01:00:40.351Z,0.00
2018-06-04T01:01:40.392Z,0.00
2018-06-04T01:02:40.347Z,0.00
2018-06-04T01:03:40.340Z,0.00
2018-06-04T01:04:40.331Z,0.00
2018-06-04T01:05:40.318Z,0.00
2018-06-04T01:06:40.339Z,0.00
2018-06-04T01:07:40.299Z,0.00
2018-06-04T01:08:40.351Z,0.00
2018-06-04T01:09:40.290Z,0.00
2018-06-04T01:10:40.274Z,0.00
2018-06-04T01:11:40.267Z,0.00
2018-06-04T01:12:40.267Z,0.00
2018-06-04T01:13:40.246Z,0.00
2018-06-04T01:14:40.250Z,0.00
2018-06-04T01:15:40.233Z,0.00
2018-06-04T01:16:40.225Z,0.00
2018-06-04T01:17:40.220Z,0.00
2018-06-04T01:18:40.212Z,0.00
2018-06-04T01:19:40.247Z,0.00
2018-06-04T01:20:40.179Z,0.00
2018-06-04T01:21:40.187Z,0.00
2018-06-04T01:22:40.186Z,0.00
2018-06-04T01:23:40.173Z,0.00
2018-06-04T01:24:40.168Z,0.00
2018-06-04T01:25:40.151Z,0.00
2018-06-04T01:26:40.167Z,0.00
2018-06-04T01:27:40.136Z,0.00
2018-06-04T01:28:40.138Z,0.00
2018-06-04T01:29:40.136Z,0.00
2018-06-04T01:30:40.108Z,0.00
2018-06-04T01:31:40.118Z,0.00
2018-06-04T01:32:40.090Z,0.00
2018-06-04T01:33:40.093Z,0.00
2018-06-04T01:34:40.078Z,0.00
2018-06-04T01:35:40.104Z,0.00
2018-06-04T01:36:40.058Z,0.00
2018-06-04T01:37:40.052Z,0.00
2018-06-04T01:38:40.052Z,0.00
2018-06-04T01:39:40.059Z,0.00
2018-06-04T01:40:40.031Z,0.00
2018-06-04T01:41:40.047Z,0.00
2018-06-04T01:42:40.010Z,0.00
2018-06-04T01:43:40.008Z,0.00
2018-06-04T01:44:39.988Z,0.00
2018-06-04T01:45:40.137Z,0.00
2018-06-04T01:46:39.977Z,0.00
2018-06-04T01:47:39.981Z,0.00
2018-06-04T01:48:39.968Z,0.00
2018-06-04T01:49:39.953Z,0.00
2018-06-04T01:50:39.959Z,0.00
2018-06-04T01:51:39.949Z,0.00
2018-06-04T01:52:39.930Z,0.00
2018-06-04T01:53:39.929Z,0.00
2018-06-04T01:54:39.926Z,0.00
2018-06-04T01:55:39.913Z,0.00
2018-06-04T01:56:39.947Z,0.00
2018-06-04T01:57:39.890Z,0.00
2018-06-04T01:58:39.887Z,0.00
2018-06-04T01:59:39.868Z,0.00
2018-06-04T02:00:39.847Z,0.00
2018-06-04T02:01:39.857Z,0.00
2018-06-04T02:02:39.850Z,0.00
2018-06-04T02:03:39.828Z,0.00
2018-06-04T02:04:39.829Z,0.00
2018-06-04T02:05:39.826Z,0.00
2018-06-04T02:06:39.839Z,0.00
2018-06-04T02:07:40.062Z,0.00
2018-06-04T02:08:39.803Z,0.00
2018-06-04T02:09:39.787Z,0.00
2018-06-04T02:10:39.774Z,0.00
2018-06-04T02:11:39.772Z,0.00
2018-06-04T02:12:39.762Z,0.00
2018-06-04T02:13:39.800Z,0.00
2018-06-04T02:14:39.737Z,0.00
2018-06-04T02:15:39.741Z,0.00
2018-06-04T02:16:39.725Z,0.00
2018-06-04T02:17:39.718Z,0.00
2018-06-04T02:18:39.729Z,0.00
2018-06-04T02:19:39.714Z,0.00
2018-06-04T02:20:39.693Z,0.00
2018-06-04T02:21:39.684Z,0.00
2018-06-04T02:22:39.664Z,0.00
2018-06-04T02:23:39.699Z,0.00
2018-06-04T02:24:39.695Z,0.00
2018-06-04T02:25:39.641Z,0.00
2018-06-04T02:26:39.636Z,0.00
2018-06-04T02:27:39.637Z,0.00
2018-06-04T02:28:39.636Z,0.00
2018-06-04T02:29:39.654Z,0.00
2018-06-04T02:30:39.602Z,0.00
2018-06-04T02:31:39.601Z,0.00
2018-06-04T02:32:39.583Z,0.00
2018-06-04T02:33:39.594Z,0.00
2018-06-04T02:34:39.953Z,0.00
2018-06-04T02:35:39.584Z,4.00
2018-06-04T02:36:39.542Z,0.00
2018-06-04T02:37:39.560Z,0.00
2018-06-04T02:38:39.540Z,0.00
2018-06-04T02:39:39.516Z,0.00
2018-06-04T02:40:39.560Z,4.00
2018-06-04T02:41:39.550Z,0.00
2018-06-04T02:42:39.507Z,0.00
2018-06-04T02:43:39.482Z,4.00
2018-06-04T02:44:39.479Z,0.00
2018-06-04T02:45:39.924Z,4.00
2018-06-04T02:46:39.469Z,0.00
2018-06-04T02:47:39.462Z,4.00
2018-06-04T02:48:39.440Z,4.00
2018-06-04T02:49:39.441Z,4.00
2018-06-04T02:50:39.443Z,4.00
2018-06-04T02:51:39.457Z,4.00
2018-06-04T02:52:39.416Z,4.00
2018-06-04T02:53:39.406Z,8.00
2018-06-04T02:54:39.418Z,8.00
2018-06-04T02:55:39.384Z,8.00
2018-06-04T02:56:39.415Z,8.00
2018-06-04T02:57:39.380Z,12.00
2018-06-04T02:58:39.385Z,12.00
2018-06-04T02:59:39.344Z,12.00
2018-06-04T03:00:39.336Z,12.00
2018-06-04T03:01:39.340Z,12.00
2018-06-04T03:02:39.314Z,16.00
2018-06-04T03:03:39.330Z,20.00
2018-06-04T03:04:39.321Z,20.00
2018-06-04T03:05:39.314Z,20.00
2018-06-04T03:06:39.288Z,24.00
2018-06-04T03:07:39.448Z,24.00
2018-06-04T03:08:39.949Z,24.00
2018-06-04T03:09:39.267Z,28.00
2018-06-04T03:10:39.266Z,28.00
2018-06-04T03:11:39.250Z,32.00
2018-06-04T03:12:39.243Z,36.00
2018-06-04T03:13:39.251Z,40.00
2018-06-04T03:14:39.258Z,40.00
2018-06-04T03:15:39.210Z,44.00
2018-06-04T03:16:39.205Z,44.00
2018-06-04T03:17:39.196Z,44.00
2018-06-04T03:18:39.194Z,52.00
2018-06-04T03:19:39.164Z,52.00
2018-06-04T03:20:39.171Z,56.00
2018-06-04T03:21:39.163Z,60.00
2018-06-04T03:22:39.150Z,64.00
2018-06-04T03:23:39.167Z,64.00
2018-06-04T03:24:39.134Z,72.00
2018-06-04T03:25:39.117Z,72.00
2018-06-04T03:26:39.157Z,76.00
2018-06-04T03:27:39.104Z,80.00
2018-06-04T03:28:39.130Z,84.00
2018-06-04T03:29:39.091Z,88.00
2018-06-04T03:30:39.089Z,92.00
2018-06-04T03:31:39.104Z,96.00
2018-06-04T03:32:39.067Z,100.00
2018-06-04T03:33:39.084Z,100.00
2018-06-04T03:34:39.083Z,104.00
2018-06-04T03:35:39.035Z,108.00
2018-06-04T03:36:39.039Z,116.00
2018-06-04T03:37:39.016Z,120.00
2018-06-04T03:38:39.042Z,120.00
2018-06-04T03:39:39.005Z,128.00
2018-06-04T03:40:38.998Z,132.00
2018-06-04T03:41:39.022Z,136.00
2018-06-04T03:42:38.979Z,140.00
2018-06-04T03:43:38.961Z,140.00
2018-06-04T03:44:38.951Z,148.00
2018-06-04T03:45:38.958Z,148.00
2018-06-04T03:46:38.972Z,156.00
2018-06-04T03:47:38.940Z,160.00
2018-06-04T03:48:38.937Z,164.00
2018-06-04T03:49:38.916Z,168.00
2018-06-04T03:50:38.905Z,172.00
2018-06-04T03:51:38.886Z,176.00
2018-06-04T03:52:38.956Z,180.00
2018-06-04T03:53:38.869Z,184.00
2018-06-04T03:54:38.864Z,188.00
2018-06-04T03:55:38.854Z,192.00
2018-06-04T03:56:38.841Z,196.00
2018-06-04T03:57:38.946Z,204.00
2018-06-04T03:58:38.840Z,204.00
2018-06-04T03:59:38.828Z,208.00
2018-06-04T04:00:38.812Z,216.00
2018-06-04T04:01:38.802Z,220.00
2018-06-04T04:02:38.797Z,224.00
2018-06-04T04:03:38.824Z,228.00
2018-06-04T04:04:38.775Z,228.00
2018-06-04T04:05:38.764Z,236.00
2018-06-04T04:06:38.757Z,240.00
2018-06-04T04:07:38.757Z,244.00
2018-06-04T04:08:38.906Z,248.00
2018-06-04T04:09:38.733Z,252.00
2018-06-04T04:10:38.719Z,256.00
2018-06-04T04:11:38.715Z,260.00
2018-06-04T04:12:38.694Z,264.00
2018-06-04T04:13:38.695Z,268.00
2018-06-04T04:14:38.727Z,272.00
2018-06-04T04:15:38.680Z,276.00
2018-06-04T04:16:38.678Z,280.00
2018-06-04T04:17:38.661Z,284.00
2018-06-04T04:18:38.786Z,288.00
2018-06-04T04:19:38.637Z,292.00
2018-06-04T04:20:38.639Z,300.00
2018-06-04T04:21:38.641Z,300.00
2018-06-04T04:22:38.611Z,308.00
2018-06-04T04:23:38.606Z,308.00
2018-06-04T04:24:38.628Z,312.00
2018-06-04T04:25:38.583Z,316.00
2018-06-04T04:26:38.585Z,320.00
2018-06-04T04:27:38.571Z,324.00
2018-06-04T04:28:38.555Z,324.00
2018-06-04T04:29:38.625Z,332.00
2018-06-04T04:30:38.544Z,332.00
2018-06-04T04:31:38.535Z,336.00
2018-06-04T04:32:38.526Z,336.00
2018-06-04T04:33:38.524Z,340.00
2018-06-04T04:34:38.503Z,348.00
2018-06-04T04:35:38.495Z,348.00
2018-06-04T04:36:38.475Z,356.00
2018-06-04T04:37:38.473Z,360.00
2018-06-04T04:38:38.463Z,360.00
2018-06-04T04:39:38.461Z,364.00
2018-06-04T04:40:38.476Z,372.00
2018-06-04T04:41:38.448Z,372.00
2018-06-04T04:42:38.429Z,376.00
2018-06-04T04:43:38.426Z,380.00
2018-06-04T04:44:38.415Z,384.00
2018-06-04T04:45:38.502Z,384.00
2018-06-04T04:46:38.409Z,388.00
2018-06-04T04:47:38.375Z,392.00
2018-06-04T04:48:38.372Z,396.00
2018-06-04T04:49:38.365Z,400.00
2018-06-04T04:50:38.396Z,404.00
2018-06-04T04:51:38.498Z,404.00
2018-06-04T04:52:38.346Z,408.00
2018-06-04T04:53:38.340Z,412.00
2018-06-04T04:54:38.328Z,416.00
2018-06-04T04:55:38.326Z,420.00
2018-06-04T04:56:38.313Z,424.00
2018-06-04T04:57:38.306Z,424.00
2018-06-04T04:58:38.298Z,432.00
2018-06-04T04:59:38.294Z,436.00
2018-06-04T05:00:38.295Z,436.00
2018-06-04T05:01:38.270Z,440.00
2018-06-04T05:02:38.279Z,444.00
2018-06-04T05:03:38.244Z,448.00
2018-06-04T05:04:38.240Z,448.00
2018-06-04T05:05:38.264Z,448.00
2018-06-04T05:06:38.233Z,456.00
2018-06-04T05:07:38.243Z,460.00
2018-06-04T05:08:38.263Z,460.00
2018-06-04T05:09:38.189Z,464.00
2018-06-04T05:10:38.205Z,468.00
2018-06-04T05:11:38.188Z,468.00
2018-06-04T05:12:38.178Z,476.00
2018-06-04T05:13:38.193Z,480.00
2018-06-04T05:14:38.153Z,484.00
2018-06-04T05:15:38.294Z,488.00
2018-06-04T05:16:38.135Z,488.00
2018-06-04T05:17:38.138Z,492.00
2018-06-04T05:18:38.119Z,496.00
2018-06-04T05:19:38.105Z,504.00
2018-06-04T05:20:38.101Z,504.00
2018-06-04T05:21:38.154Z,512.00
2018-06-04T05:22:38.088Z,516.00
2018-06-04T05:23:38.063Z,520.00
2018-06-04T05:24:38.065Z,524.00
2018-06-04T05:25:38.050Z,524.00
2018-06-04T05:26:38.083Z,532.00
2018-06-04T05:27:38.043Z,536.00
2018-06-04T05:28:38.043Z,540.00
2018-06-04T05:29:38.025Z,544.00
2018-06-04T05:30:38.017Z,544.00
2018-06-04T05:31:38.005Z,548.00
2018-06-04T05:32:38.023Z,552.00
2018-06-04T05:33:38.038Z,556.00
2018-06-04T05:34:37.988Z,560.00
2018-06-04T05:35:37.976Z,564.00
2018-06-04T05:36:37.977Z,568.00
2018-06-04T05:37:37.956Z,576.00
2018-06-04T05:38:37.949Z,576.00
2018-06-04T05:39:37.970Z,584.00
2018-06-04T05:40:37.926Z,588.00
2018-06-04T05:41:37.925Z,592.00
2018-06-04T05:42:37.912Z,596.00
2018-06-04T05:43:37.915Z,596.00
2018-06-04T05:44:37.905Z,600.00
2018-06-04T05:45:37.902Z,604.00
2018-06-04T05:46:37.884Z,608.00
2018-06-04T05:47:37.880Z,616.00
2018-06-04T05:48:37.865Z,616.00
2018-06-04T05:49:37.997Z,624.00
2018-06-04T05:50:37.855Z,624.00
2018-06-04T05:51:37.843Z,636.00
2018-06-04T05:52:37.836Z,640.00
2018-06-04T05:53:37.822Z,640.00
2018-06-04T05:54:37.825Z,644.00
2018-06-04T05:55:37.841Z,648.00
2018-06-04T05:56:37.808Z,652.00
2018-06-04T05:57:37.806Z,652.00
2018-06-04T05:58:37.800Z,652.00
2018-06-04T05:59:37.793Z,652.00
2018-06-04T06:00:37.806Z,660.00
2018-06-04T06:01:37.772Z,660.00
2018-06-04T06:02:37.759Z,664.00
2018-06-04T06:03:37.754Z,664.00
2018-06-04T06:04:37.750Z,672.00
2018-06-04T06:05:38.040Z,676.00
2018-06-04T06:06:37.736Z,672.00
2018-06-04T06:07:37.718Z,680.00
2018-06-04T06:08:37.705Z,684.00
2018-06-04T06:09:37.693Z,692.00
2018-06-04T06:10:37.695Z,700.00
2018-06-04T06:11:37.718Z,708.00
2018-06-04T06:12:37.688Z,716.00
2018-06-04T06:13:37.674Z,712.00
2018-06-04T06:14:37.659Z,712.00
2018-06-04T06:15:37.653Z,708.00
2018-06-04T06:16:37.710Z,712.00
2018-06-04T06:17:37.643Z,716.00
2018-06-04T06:18:37.629Z,720.00
2018-06-04T06:19:37.612Z,720.00
2018-06-04T06:20:38.507Z,724.00
2018-06-04T06:21:37.604Z,728.00
2018-06-04T06:22:37.613Z,740.00
2018-06-04T06:23:37.591Z,752.00
2018-06-04T06:24:37.581Z,756.00
2018-06-04T06:25:37.580Z,760.00
2018-06-04T06:26:37.638Z,760.00
2018-06-04T06:27:37.569Z,772.00
2018-06-04T06:28:37.549Z,776.00
2018-06-04T06:29:37.552Z,784.00
2018-06-04T06:30:37.544Z,792.00
2018-06-04T06:31:37.543Z,800.00
2018-06-04T06:32:37.519Z,812.00
2018-06-04T06:33:37.527Z,812.00
2018-06-04T06:34:37.507Z,808.00
2018-06-04T06:35:37.502Z,804.00
2018-06-04T06:36:37.495Z,804.00
2018-06-04T06:37:37.549Z,816.00
2018-06-04T06:38:37.474Z,824.00
2018-06-04T06:39:37.478Z,836.00
2018-06-04T06:40:37.472Z,852.00
2018-06-04T06:41:37.458Z,852.00
2018-06-04T06:42:37.476Z,856.00
2018-06-04T06:43:37.446Z,852.00
2018-06-04T06:44:37.443Z,848.00
2018-06-04T06:45:37.438Z,852.00
2018-06-04T06:46:37.424Z,856.00
2018-06-04T06:47:37.548Z,856.00
2018-06-04T06:48:37.413Z,860.00
2018-06-04T06:49:37.401Z,852.00
2018-06-04T06:50:37.395Z,852.00
2018-06-04T06:51:37.380Z,860.00
2018-06-04T06:52:37.394Z,864.00
2018-06-04T06:53:37.399Z,868.00
2018-06-04T06:54:37.552Z,868.00
2018-06-04T06:55:37.361Z,872.00
2018-06-04T06:56:37.361Z,876.00
2018-06-04T06:57:37.345Z,884.00
2018-06-04T06:58:37.340Z,884.00
2018-06-04T06:59:37.324Z,884.00
2018-06-04T07:00:37.457Z,884.00
2018-06-04T07:01:37.315Z,888.00
2018-06-04T07:02:37.309Z,892.00
2018-06-04T07:03:37.299Z,896.00
2018-06-04T07:04:37.286Z,904.00
2018-06-04T07:05:37.289Z,916.00
2018-06-04T07:06:37.292Z,928.00
2018-06-04T07:07:37.346Z,940.00
2018-06-04T07:08:37.267Z,948.00
2018-06-04T07:09:37.263Z,960.00
2018-06-04T07:10:37.288Z,972.00
2018-06-04T07:11:37.249Z,988.00
2018-06-04T07:12:37.250Z,1000.00
2018-06-04T07:13:37.224Z,1008.00
2018-06-04T07:14:37.252Z,1016.00
2018-06-04T07:15:37.259Z,1032.00
2018-06-04T07:16:37.236Z,1072.00
2018-06-04T07:17:37.207Z,1092.00
2018-06-04T07:18:37.202Z,1096.00
2018-06-04T07:19:37.182Z,1096.00
2018-06-04T07:20:37.192Z,1120.00
2018-06-04T07:21:37.545Z,1096.00
2018-06-04T07:22:37.197Z,1100.00
2018-06-04T07:23:37.203Z,1084.00
2018-06-04T07:24:37.167Z,1076.00
2018-06-04T07:25:37.155Z,1080.00
2018-06-04T07:26:37.146Z,1092.00
2018-06-04T07:27:37.130Z,1084.00
2018-06-04T07:28:37.595Z,1088.00
2018-06-04T07:29:37.120Z,1124.00
2018-06-04T07:30:37.117Z,1160.00
2018-06-04T07:31:37.104Z,1192.00
2018-06-04T07:32:37.104Z,1200.00
2018-06-04T07:33:37.105Z,1232.00
2018-06-04T07:34:37.094Z,1264.00
2018-06-04T07:35:37.089Z,1308.00
2018-06-04T07:36:37.084Z,1328.00
2018-06-04T07:37:37.079Z,1368.00
2018-06-04T07:38:37.097Z,1396.00
2018-06-04T07:39:37.055Z,1544.00
2018-06-04T07:40:37.064Z,1764.00
2018-06-04T07:41:37.050Z,1744.00
2018-06-04T07:42:37.083Z,1880.00
2018-06-04T07:43:37.033Z,1864.00
2018-06-04T07:44:37.022Z,1912.00
2018-06-04T07:45:37.068Z,1984.00
2018-06-04T07:46:37.007Z,1708.00
2018-06-04T07:47:37.015Z,1616.00
2018-06-04T07:48:36.996Z,1476.00
2018-06-04T07:49:36.998Z,1392.00
2018-06-04T07:50:36.978Z,1360.00
2018-06-04T07:51:37.023Z,1360.00
2018-06-04T07:52:36.975Z,1372.00
2018-06-04T07:53:36.974Z,1360.00
2018-06-04T07:54:36.977Z,1344.00
2018-06-04T07:55:37.008Z,1384.00
2018-06-04T07:56:37.085Z,1412.00
2018-06-04T07:57:36.952Z,1396.00
2018-06-04T07:58:36.940Z,1416.00
2018-06-04T07:59:36.938Z,1444.00
2018-06-04T08:00:36.922Z,1464.00
2018-06-04T08:01:36.914Z,1480.00
2018-06-04T08:02:36.963Z,1488.00
2018-06-04T08:03:36.903Z,1524.00
2018-06-04T08:04:36.902Z,1504.00
2018-06-04T08:05:36.893Z,1528.00
2018-06-04T08:06:36.909Z,1532.00
2018-06-04T08:07:36.887Z,1544.00
2018-06-04T08:08:36.896Z,1600.00
2018-06-04T08:09:36.869Z,1612.00
2018-06-04T08:10:36.861Z,1656.00
2018-06-04T08:11:36.853Z,1628.00
2018-06-04T08:12:36.890Z,1688.00
2018-06-04T08:13:36.885Z,1724.00
2018-06-04T08:14:36.847Z,1748.00
2018-06-04T08:15:36.818Z,1820.00
2018-06-04T08:16:36.832Z,1768.00
2018-06-04T08:17:36.823Z,1840.00
2018-06-04T08:18:36.842Z,1884.00
2018-06-04T08:19:36.842Z,1960.00
2018-06-04T08:20:36.793Z,1984.00
2018-06-04T08:21:36.803Z,2060.00
2018-06-04T08:22:36.788Z,2108.00
2018-06-04T08:23:36.785Z,2148.00
2018-06-04T08:24:36.809Z,2160.00
2018-06-04T08:25:36.766Z,2160.00
2018-06-04T08:26:36.778Z,2436.00
2018-06-04T08:27:36.766Z,2664.00
2018-06-04T08:28:36.754Z,3240.00
2018-06-04T08:29:36.751Z,3308.00
2018-06-04T08:30:36.746Z,2700.00
2018-06-04T08:31:36.775Z,2628.00
2018-06-04T08:32:36.734Z,2784.00
2018-06-04T08:33:37.107Z,2708.00
2018-06-04T08:34:36.728Z,2816.00
2018-06-04T08:35:36.727Z,2844.00
2018-06-04T08:36:36.720Z,2940.00
2018-06-04T08:37:36.694Z,3872.00
2018-06-04T08:38:36.696Z,3360.00
2018-06-04T08:39:36.717Z,3388.00
2018-06-04T08:40:36.669Z,3668.00
2018-06-04T08:41:36.678Z,3112.00
2018-06-04T08:42:36.667Z,3792.00
2018-06-04T08:43:36.732Z,3012.00
2018-06-04T08:44:36.651Z,3188.00
2018-06-04T08:45:37.576Z,4156.00
2018-06-04T08:46:36.639Z,3828.00
2018-06-04T08:47:36.867Z,3752.00
2018-06-04T08:48:36.626Z,3948.00
2018-06-04T08:49:36.663Z,3304.00
2018-06-04T08:50:36.633Z,3900.00
2018-06-04T08:51:36.624Z,3772.00
2018-06-04T08:52:36.607Z,3956.00
2018-06-04T08:53:36.618Z,3568.00
2018-06-04T08:54:37.006Z,3156.00
2018-06-04T08:55:36.599Z,3792.00
2018-06-04T08:56:36.581Z,3960.00
2018-06-04T08:57:36.586Z,4108.00
2018-06-04T08:58:36.576Z,2872.00
2018-06-04T08:59:36.569Z,2928.00
2018-06-04T09:00:36.576Z,3220.00
2018-06-04T09:01:36.563Z,4752.00
2018-06-04T09:02:36.551Z,3960.00
2018-06-04T09:03:36.622Z,3536.00
2018-06-04T09:04:36.547Z,4860.00
2018-06-04T09:05:36.535Z,4644.00
2018-06-04T09:06:36.521Z,4360.00
2018-06-04T09:07:36.532Z,4160.00
2018-06-04T09:08:36.516Z,4284.00
2018-06-04T09:09:36.570Z,4084.00
2018-06-04T09:10:36.510Z,3876.00
2018-06-04T09:11:36.506Z,4332.00
2018-06-04T09:12:36.504Z,4508.00
2018-06-04T09:13:36.498Z,5020.00
2018-06-04T09:14:36.479Z,4512.00
2018-06-04T09:15:36.546Z,4924.00
2018-06-04T09:16:36.482Z,4868.00
2018-06-04T09:17:36.471Z,5056.00
2018-06-04T09:18:36.470Z,5444.00
2018-06-04T09:19:36.618Z,5320.00
2018-06-04T09:20:36.449Z,5100.00
2018-06-04T09:21:36.489Z,5076.00
2018-06-04T09:22:36.461Z,5008.00
2018-06-04T09:23:36.461Z,4932.00
2018-06-04T09:24:36.433Z,4944.00
2018-06-04T09:25:36.447Z,5008.00
2018-06-04T09:26:36.441Z,5136.00
2018-06-04T09:27:36.435Z,5280.00
2018-06-04T09:28:36.430Z,5576.00
2018-06-04T09:29:36.453Z,5668.00
2018-06-04T09:30:36.453Z,5792.00
2018-06-04T09:31:36.419Z,5716.00
2018-06-04T09:32:36.413Z,5832.00
2018-06-04T09:33:36.504Z,5988.00
2018-06-04T09:34:36.419Z,6072.00
2018-06-04T09:35:36.406Z,6168.00
2018-06-04T09:36:36.412Z,6344.00
2018-06-04T09:37:36.406Z,6420.00
2018-06-04T09:38:36.403Z,7496.00
2018-06-04T09:39:36.423Z,6732.00
2018-06-04T09:40:36.402Z,7248.00
2018-06-04T09:41:36.401Z,7460.00
2018-06-04T09:42:36.628Z,8104.00
2018-06-04T09:43:36.417Z,8800.00
2018-06-04T09:44:36.399Z,10108.00
2018-06-04T09:45:36.396Z,18240.00
2018-06-04T09:46:36.386Z,39328.00
2018-06-04T09:47:36.452Z,59392.00
2018-06-04T09:48:36.416Z,64832.00
2018-06-04T09:49:36.417Z,59904.00
2018-06-04T09:50:36.391Z,56768.00
2018-06-04T09:51:36.379Z,55328.00
2018-06-04T09:52:36.377Z,51520.00
2018-06-04T09:53:36.391Z,6556.00
2018-06-04T09:54:36.444Z,63392.00
2018-06-04T09:55:37.101Z,56064.00
2018-06-04T09:56:36.386Z,59392.00
2018-06-04T09:57:36.374Z,16672.00
2018-06-04T09:58:36.382Z,34272.00
2018-06-04T09:59:36.380Z,40800.00
2018-06-04T10:00:36.379Z,25376.00
2018-06-04T10:01:36.389Z,26976.00
2018-06-04T10:02:36.384Z,5512.00
2018-06-04T10:03:36.383Z,5284.00
2018-06-04T10:04:36.409Z,10976.00
2018-06-04T10:05:36.392Z,21472.00
2018-06-04T10:06:36.451Z,3676.00
2018-06-04T10:07:36.374Z,5184.00
2018-06-04T10:08:36.383Z,2516.00
2018-06-04T10:09:36.380Z,5708.00
2018-06-04T10:10:36.375Z,3760.00
2018-06-04T10:11:36.367Z,6952.00
2018-06-04T10:12:36.385Z,3376.00
2018-06-04T10:13:36.377Z,3524.00
2018-06-04T10:14:36.367Z,2696.00
2018-06-04T10:15:36.393Z,2764.00
2018-06-04T10:16:36.363Z,2616.00
2018-06-04T10:17:36.373Z,3004.00
2018-06-04T10:18:36.367Z,4668.00
2018-06-04T10:19:36.359Z,2568.00
2018-06-04T10:20:36.358Z,2456.00
2018-06-04T10:21:36.353Z,2396.00
2018-06-04T10:22:36.445Z,2380.00
2018-06-04T10:23:36.350Z,2228.00
2018-06-04T10:24:36.364Z,2444.00
2018-06-04T10:25:36.336Z,2104.00
2018-06-04T10:26:36.337Z,2208.00
2018-06-04T10:27:36.390Z,2404.00
2018-06-04T10:28:36.332Z,2820.00
2018-06-04T10:29:36.329Z,3228.00
2018-06-04T10:30:36.317Z,32928.00
2018-06-04T10:31:36.316Z,3372.00
2018-06-04T10:32:36.308Z,6516.00
2018-06-04T10:33:36.350Z,12524.00
2018-06-04T10:34:36.309Z,5820.00
2018-06-04T10:35:36.303Z,5568.00
2018-06-04T10:36:36.298Z,3612.00
2018-06-04T10:37:36.284Z,3060.00
2018-06-04T10:38:36.315Z,4592.00
2018-06-04T10:39:36.276Z,4200.00
2018-06-04T10:40:36.356Z,29056.00
2018-06-04T10:41:36.271Z,9228.00
2018-06-04T10:42:36.323Z,6164.00
2018-06-04T10:43:36.266Z,5240.00
2018-06-04T10:44:36.250Z,7344.00
2018-06-04T10:45:36.259Z,8068.00
2018-06-04T10:46:36.266Z,4472.00
2018-06-04T10:47:36.251Z,5000.00
2018-06-04T10:48:36.273Z,18240.00
2018-06-04T10:49:36.234Z,2916.00
2018-06-04T10:50:36.259Z,2316.00
2018-06-04T10:51:36.230Z,2376.00
2018-06-04T10:52:36.218Z,13728.00
2018-06-04T10:53:36.220Z,73024.00
2018-06-04T10:54:36.218Z,68160.00
2018-06-04T10:55:36.214Z,37440.00
2018-06-04T10:56:36.205Z,82432.00
2018-06-04T10:57:36.314Z,71488.00
2018-06-04T10:58:36.193Z,34592.00
2018-06-04T10:59:36.190Z,19808.00
2018-06-04T11:00:36.192Z,11448.00
2018-06-04T11:01:36.221Z,16384.00
2018-06-04T11:02:36.185Z,16096.00
2018-06-04T11:03:36.187Z,76704.00
2018-06-04T11:04:36.198Z,16672.00
2018-06-04T11:05:36.180Z,3916.00
2018-06-04T11:06:36.200Z,6344.00
2018-06-04T11:07:36.183Z,3460.00
2018-06-04T11:08:36.182Z,3212.00
2018-06-04T11:09:36.212Z,20128.00
2018-06-04T11:10:36.227Z,11808.00
2018-06-04T11:11:36.177Z,3748.00
2018-06-04T11:12:36.179Z,44512.00
2018-06-04T11:13:36.166Z,32896.00
2018-06-04T11:14:36.180Z,75328.00
2018-06-04T11:15:36.181Z,46688.00
2018-06-04T11:16:36.308Z,24736.00
2018-06-04T11:17:36.176Z,18400.00
2018-06-04T11:18:36.164Z,78240.00
2018-06-04T11:19:36.162Z,82752.00
2018-06-04T11:20:36.193Z,84224.00
2018-06-04T11:21:36.171Z,80640.00
2018-06-04T11:22:36.165Z,72320.00
2018-06-04T11:23:36.165Z,72704.00
2018-06-04T11:24:36.159Z,73088.00
2018-06-04T11:25:36.217Z,73312.00
2018-06-04T11:26:36.199Z,78624.00
2018-06-04T11:27:36.168Z,71456.00
2018-06-04T11:28:36.163Z,56832.00
2018-06-04T11:29:36.162Z,75456.00
2018-06-04T11:30:36.175Z,89024.00
2018-06-04T11:31:36.173Z,80000.00
2018-06-04T11:32:36.187Z,69376.00
2018-06-04T11:33:36.312Z,49440.00
2018-06-04T11:34:36.180Z,22432.00
2018-06-04T11:35:36.185Z,49184.00
2018-06-04T11:36:36.183Z,56768.00
2018-06-04T11:37:36.260Z,47712.00
2018-06-04T11:38:36.203Z,74592.00
2018-06-04T11:39:36.203Z,73824.00
2018-06-04T11:40:36.207Z,69120.00
2018-06-04T11:41:36.211Z,7408.00
2018-06-04T11:42:36.198Z,3764.00
2018-06-04T11:43:36.215Z,2600.00
2018-06-04T11:44:36.240Z,2372.00
2018-06-04T11:45:36.376Z,2228.00
2018-06-04T11:46:36.217Z,3436.00
2018-06-04T11:47:36.226Z,24928.00
2018-06-04T11:48:36.221Z,9120.00
2018-06-04T11:49:36.238Z,8300.00
2018-06-04T11:50:36.235Z,6168.00
2018-06-04T11:51:36.240Z,6468.00
2018-06-04T11:52:36.235Z,8228.00
2018-06-04T11:53:36.273Z,4260.00
2018-06-04T11:54:36.237Z,3204.00
2018-06-04T11:55:36.241Z,3180.00
2018-06-04T11:56:36.289Z,4880.00
2018-06-04T11:57:36.352Z,10860.00
2018-06-04T11:58:36.247Z,5956.00
2018-06-04T11:59:36.242Z,6512.00
2018-06-04T12:00:36.258Z,4080.00
2018-06-04T12:01:36.245Z,2284.00
2018-06-04T12:02:36.234Z,2032.00
2018-06-04T12:03:36.238Z,1992.00
2018-06-04T12:04:36.250Z,2016.00
2018-06-04T12:05:36.230Z,2196.00
2018-06-04T12:06:36.242Z,2728.00
2018-06-04T12:07:36.229Z,4020.00
2018-06-04T12:08:36.262Z,4472.00
2018-06-04T12:09:36.244Z,4284.00
2018-06-04T12:10:36.234Z,3820.00
2018-06-04T12:11:36.604Z,4720.00
2018-06-04T12:12:36.217Z,5644.00
2018-06-04T12:13:36.221Z,6020.00
2018-06-04T12:14:36.219Z,5216.00
2018-06-04T12:15:36.207Z,3408.00
2018-06-04T12:16:36.220Z,2560.00
2018-06-04T12:17:36.247Z,2696.00
2018-06-04T12:18:36.662Z,3072.00
2018-06-04T12:19:36.219Z,3012.00
2018-06-04T12:20:36.203Z,3324.00
2018-06-04T12:21:36.210Z,3828.00
2018-06-04T12:22:36.203Z,4436.00
2018-06-04T12:23:36.201Z,4092.00
2018-06-04T12:24:36.197Z,4168.00
2018-06-04T12:25:36.185Z,4120.00
2018-06-04T12:26:36.180Z,3768.00
2018-06-04T12:27:36.186Z,3480.00
2018-06-04T12:28:36.180Z,3928.00