createdAt,value
2022-10-07T00:01:28.130Z,3.43
2022-10-07T00:04:11.057Z,3.40
2022-10-07T00:06:44.866Z,3.48
2022-10-07T00:09:20.473Z,3.29
2022-10-07T00:22:29.550Z,3.23
2022-10-07T00:25:05.520Z,3.21
2022-10-07T00:27:38.452Z,2.73
2022-10-07T00:30:13.201Z,2.99
2022-10-07T00:32:46.467Z,2.66
2022-10-07T00:35:19.549Z,3.03
2022-10-07T00:48:09.429Z,2.86
2022-10-07T00:50:49.466Z,2.74
2022-10-07T00:53:28.269Z,2.77
2022-10-07T00:56:11.466Z,2.36
2022-10-07T00:58:47.595Z,2.45
2022-10-07T01:01:20.547Z,2.38
2022-10-07T01:15:00.451Z,2.12
2022-10-07T01:17:46.647Z,2.05
2022-10-07T01:20:38.457Z,1.87
2022-10-07T01:23:42.418Z,2.49
2022-10-07T01:26:53.471Z,2.84
2022-10-07T01:29:34.934Z,3.06
2022-10-07T01:42:32.478Z,3.72
2022-10-07T01:45:18.430Z,3.43
2022-10-07T01:47:52.821Z,2.92
2022-10-07T01:50:32.433Z,2.63
2022-10-07T01:53:33.855Z,2.60
2022-10-07T02:07:20.431Z,2.06
2022-10-07T02:10:18.705Z,1.98
2022-10-07T02:13:01.192Z,1.95
2022-10-07T02:15:50.456Z,1.81
2022-10-07T02:18:25.491Z,1.82
2022-10-07T02:21:02.444Z,1.82
2022-10-07T02:34:21.466Z,1.94
2022-10-07T02:37:00.915Z,1.90
2022-10-07T02:39:41.464Z,1.84
2022-10-07T02:42:24.574Z,1.92
2022-10-07T02:45:17.470Z,1.86
2022-10-07T02:47:57.602Z,1.79
2022-10-07T02:50:45.427Z,1.90
2022-10-07T03:00:55.418Z,1.84
2022-10-07T03:03:35.489Z,1.82
2022-10-07T03:06:18.647Z,1.85
2022-10-07T03:08:59.463Z,2.03
2022-10-07T03:11:32.514Z,2.03
2022-10-07T03:13:59.205Z,1.92
2022-10-07T03:27:41.637Z,1.88
2022-10-07T03:30:24.339Z,1.98
2022-10-07T03:32:57.780Z,2.23
2022-10-07T03:35:30.445Z,2.27
2022-10-07T03:38:03.624Z,2.25
2022-10-07T03:40:37.453Z,2.15
2022-10-07T03:54:25.443Z,2.35
2022-10-07T03:56:58.640Z,2.39
2022-10-07T03:59:47.430Z,2.67
2022-10-07T04:02:21.633Z,2.44
2022-10-07T04:04:54.435Z,2.54
2022-10-07T04:07:27.960Z,2.84
2022-10-07T04:10:03.453Z,2.57
2022-10-07T04:23:15.481Z,3.04
2022-10-07T04:25:50.521Z,2.99
2022-10-07T04:28:29.469Z,3.43
2022-10-07T04:31:09.831Z,3.45
2022-10-07T04:33:52.432Z,3.54
2022-10-07T04:47:53.439Z,4.07
2022-10-07T04:50:28.668Z,4.39
2022-10-07T04:53:05.446Z,4.66
2022-10-07T04:55:41.885Z,4.65
2022-10-07T04:58:16.437Z,4.39
2022-10-07T05:00:53.579Z,4.33
2022-10-07T05:14:33.423Z,4.35
2022-10-07T05:17:15.503Z,4.26
2022-10-07T05:19:50.685Z,4.47
2022-10-07T05:22:25.454Z,4.54
2022-10-07T05:24:58.787Z,4.67
2022-10-07T05:27:33.474Z,4.50
2022-10-07T05:30:09.078Z,4.56
2022-10-07T05:42:58.397Z,4.55
2022-10-07T05:45:38.489Z,4.43
2022-10-07T05:48:11.550Z,4.52
2022-10-07T05:50:38.146Z,4.51
2022-10-07T05:53:18.430Z,4.26
2022-10-07T05:55:52.422Z,4.26
2022-10-07T06:08:42.392Z,3.44
2022-10-07T06:11:24.427Z,3.32
2022-10-07T06:13:59.091Z,3.08
2022-10-07T06:16:33.472Z,3.08
2022-10-07T06:19:06.597Z,2.90
2022-10-07T06:35:21.442Z,2.68
2022-10-07T06:37:55.568Z,2.38
2022-10-07T06:40:28.431Z,2.46
2022-10-07T06:43:01.619Z,2.52
2022-10-07T06:45:38.448Z,2.40
2022-10-07T06:48:12.936Z,2.51
2022-10-07T06:50:56.434Z,2.40
2022-10-07T07:01:29.533Z,2.38
2022-10-07T07:04:09.422Z,2.34
2022-10-07T07:06:44.709Z,2.25
2022-10-07T07:09:18.414Z,2.36
2022-10-07T07:11:56.469Z,2.25
2022-10-07T07:14:40.423Z,2.28
2022-10-07T07:28:26.456Z,2.44
2022-10-07T07:31:00.262Z,2.66
2022-10-07T07:33:35.013Z,2.76
2022-10-07T07:36:15.003Z,2.61
2022-10-07T07:39:00.449Z,2.79
2022-10-07T07:41:38.326Z,2.72
2022-10-07T07:44:28.239Z,2.53
2022-10-07T07:55:06.383Z,2.87
2022-10-07T07:57:47.690Z,2.66
2022-10-07T08:00:23.808Z,2.98
2022-10-07T08:03:08.413Z,2.69
2022-10-07T08:05:41.638Z,2.75
2022-10-07T08:08:08.247Z,3.05
2022-10-07T08:10:51.952Z,2.99
2022-10-07T08:24:06.426Z,2.60
2022-10-07T08:26:40.753Z,2.72
2022-10-07T08:29:18.418Z,2.70
2022-10-07T08:31:51.540Z,2.67
2022-10-07T08:34:26.537Z,2.63
2022-10-07T08:51:13.391Z,2.57
2022-10-07T08:53:58.394Z,2.59
2022-10-07T08:56:33.027Z,2.38
2022-10-07T08:59:26.422Z,2.26
2022-10-07T09:02:19.959Z,2.27
2022-10-07T09:05:23.410Z,2.14
2022-10-07T09:15:29.432Z,1.93
2022-10-07T09:18:19.418Z,2.04
2022-10-07T09:20:55.458Z,2.11
2022-10-07T09:23:35.414Z,2.03
2022-10-07T09:26:15.805Z,2.17
2022-10-07T09:28:55.420Z,2.27
2022-10-07T09:31:30.546Z,2.25
2022-10-07T09:44:32.381Z,2.24
2022-10-07T09:47:28.426Z,2.07
2022-10-07T09:50:01.968Z,2.15
2022-10-07T09:52:37.442Z,1.96
2022-10-07T09:55:31.285Z,1.88
2022-10-07T10:09:01.438Z,1.84
2022-10-07T10:11:41.417Z,1.91
2022-10-07T10:14:31.847Z,1.81
2022-10-07T10:17:11.406Z,1.94
2022-10-07T10:19:44.485Z,1.81
2022-10-07T10:22:31.430Z,1.78
2022-10-07T10:25:10.564Z,1.91
2022-10-07T10:38:33.372Z,1.54
2022-10-07T10:41:35.431Z,1.70
2022-10-07T10:44:44.079Z,1.67
2022-10-07T10:47:40.400Z,1.72
2022-10-07T10:50:24.170Z,1.77
2022-10-07T11:03:50.389Z,1.80
2022-10-07T11:06:35.419Z,1.74
2022-10-07T11:09:30.533Z,1.87
2022-10-07T11:12:32.442Z,1.93
2022-10-07T11:15:19.010Z,1.80
2022-10-07T11:28:59.373Z,1.84
2022-10-07T11:31:45.451Z,1.99
2022-10-07T11:34:32.279Z,2.06
2022-10-07T11:37:33.673Z,2.26
2022-10-07T11:40:08.725Z,2.27
2022-10-07T11:42:48.574Z,2.42
2022-10-07T11:45:28.289Z,2.36
2022-10-07T11:55:43.449Z,2.80
2022-10-07T11:58:28.009Z,2.76
2022-10-07T12:01:50.479Z,2.66
2022-10-07T12:04:47.562Z,2.88
2022-10-07T12:08:03.420Z,3.03
2022-10-07T12:10:36.531Z,3.11
2022-10-07T12:23:51.366Z,3.41
2022-10-07T12:26:57.416Z,3.60
2022-10-07T12:29:48.719Z,3.27
2022-10-07T12:33:02.392Z,3.37
2022-10-07T12:35:53.087Z,3.44
2022-10-07T12:49:22.366Z,4.17
2022-10-07T12:52:08.419Z,4.06
2022-10-07T12:54:50.702Z,4.18
2022-10-07T12:57:39.428Z,4.09
2022-10-07T13:00:17.390Z,4.52
2022-10-07T13:03:41.437Z,4.42
2022-10-07T13:17:07.421Z,4.93
2022-10-07T13:19:53.610Z,4.86
2022-10-07T13:22:33.434Z,4.25
2022-10-07T13:25:07.445Z,4.87
2022-10-07T13:27:42.415Z,4.80
2022-10-07T13:30:36.618Z,4.72
2022-10-07T13:43:36.390Z,4.54
2022-10-07T13:46:16.466Z,4.58
2022-10-07T13:48:50.582Z,4.72
2022-10-07T13:51:34.427Z,4.69
2022-10-07T13:54:20.037Z,4.67
2022-10-07T14:10:42.409Z,5.10
2022-10-07T14:13:17.208Z,4.94
2022-10-07T14:15:56.428Z,5.00
2022-10-07T14:18:30.110Z,4.77
2022-10-07T14:21:15.421Z,4.70
2022-10-07T14:23:48.580Z,4.89
2022-10-07T14:26:23.392Z,4.43
2022-10-07T14:36:24.381Z,4.47
2022-10-07T14:39:04.404Z,4.58
2022-10-07T14:41:39.478Z,4.56
2022-10-07T14:44:14.995Z,4.31
2022-10-07T14:46:48.521Z,4.27
2022-10-07T14:49:21.442Z,4.48
2022-10-07T15:03:07.434Z,4.55
2022-10-07T15:05:40.551Z,4.60
2022-10-07T15:08:17.433Z,4.73
2022-10-07T15:10:50.465Z,4.54
2022-10-07T15:13:30.446Z,4.51
2022-10-07T15:16:03.590Z,4.89
2022-10-07T15:32:17.413Z,4.68
2022-10-07T15:34:51.082Z,4.98
2022-10-07T15:37:24.420Z,5.38
2022-10-07T15:39:57.610Z,5.15
2022-10-07T15:42:31.435Z,5.20
2022-10-07T15:45:06.387Z,5.23
2022-10-07T15:58:02.380Z,6.49
2022-10-07T16:00:42.419Z,6.91
2022-10-07T16:03:15.477Z,7.97
2022-10-07T16:05:42.138Z,7.81
2022-10-07T16:08:22.436Z,7.81
2022-10-07T16:10:55.470Z,7.52
2022-10-07T16:23:49.378Z,6.27
2022-10-07T16:26:33.421Z,6.03
2022-10-07T16:29:12.517Z,6.03
2022-10-07T16:31:58.181Z,6.10
2022-10-07T16:34:31.630Z,6.16
2022-10-07T16:50:46.453Z,6.61
2022-10-07T16:53:19.481Z,6.83
2022-10-07T16:55:46.043Z,6.63
2022-10-07T16:58:26.413Z,6.80
2022-10-07T17:01:00.630Z,6.84
2022-10-07T17:03:33.426Z,6.76
2022-10-07T17:06:13.670Z,7.12
2022-10-07T17:19:08.390Z,17.09
2022-10-07T17:21:50.430Z,18.55
2022-10-07T17:24:24.603Z,18.98
2022-10-07T17:26:58.409Z,19.47
2022-10-07T17:29:32.267Z,20.00
2022-10-07T17:45:46.420Z,13.43
2022-10-07T17:48:19.468Z,14.21
2022-10-07T17:50:46.014Z,14.64
2022-10-07T17:53:28.018Z,15.57
2022-10-07T17:56:02.388Z,16.04
2022-10-07T17:58:37.433Z,16.50
2022-10-07T18:01:16.347Z,18.27
2022-10-07T18:10:45.422Z,21.63
2022-10-07T18:13:18.673Z,22.38
2022-10-07T18:16:02.499Z,22.27
2022-10-07T18:18:37.419Z,21.79
2022-10-07T18:21:12.402Z,20.83
2022-10-07T18:23:45.474Z,19.87
2022-10-07T18:26:12.168Z,18.79
2022-10-07T18:39:09.382Z,16.63
2022-10-07T18:41:49.589Z,16.92
2022-10-07T18:44:22.641Z,16.53
2022-10-07T18:46:49.239Z,16.67
2022-10-07T18:49:29.433Z,15.86
2022-10-07T19:06:10.381Z,12.20
2022-10-07T19:08:50.511Z,12.56
2022-10-07T19:11:24.838Z,12.84
2022-10-07T19:14:00.420Z,12.59
2022-10-07T19:16:37.401Z,12.16
2022-10-07T19:19:19.426Z,11.89
2022-10-07T19:35:00.557Z,11.31
2022-10-07T19:37:27.117Z,10.65
2022-10-07T19:40:07.460Z,10.72
2022-10-07T19:42:40.527Z,10.92
2022-10-07T19:45:15.437Z,10.60
2022-10-07T19:58:27.458Z,12.06
2022-10-07T20:01:05.567Z,11.80
2022-10-07T20:03:45.405Z,11.93
2022-10-07T20:06:26.125Z,12.70
2022-10-07T20:09:06.420Z,12.91
2022-10-07T20:11:39.663Z,12.97
2022-10-07T20:24:28.378Z,14.33
2022-10-07T20:27:08.413Z,14.51
2022-10-07T20:29:41.522Z,15.15
2022-10-07T20:32:08.137Z,15.01
2022-10-07T20:34:48.442Z,14.95
2022-10-07T20:37:21.547Z,15.30
2022-10-07T20:39:56.424Z,15.39
2022-10-07T20:53:05.441Z,16.00
2022-10-07T20:55:40.449Z,15.78
2022-10-07T20:58:13.417Z,15.54
2022-10-07T21:00:46.588Z,15.19
2022-10-07T21:03:13.142Z,15.02
2022-10-07T21:05:55.024Z,14.59
2022-10-07T21:19:06.442Z,14.27
2022-10-07T21:21:40.142Z,13.94
2022-10-07T21:24:13.395Z,13.89
2022-10-07T21:26:46.546Z,13.53
2022-10-07T21:29:20.405Z,13.87
2022-10-07T21:45:56.464Z,14.40
2022-10-07T21:48:36.399Z,14.18
2022-10-07T21:51:10.070Z,13.86
2022-10-07T21:53:43.431Z,14.36
2022-10-07T21:56:17.090Z,14.31
2022-10-07T21:58:50.429Z,14.98
2022-10-07T22:01:25.843Z,14.91
2022-10-07T22:11:10.667Z,13.93
2022-10-07T22:13:46.360Z,14.45
2022-10-07T22:16:23.427Z,14.77
2022-10-07T22:18:58.421Z,15.19
2022-10-07T22:21:35.401Z,14.65
2022-10-07T22:24:09.293Z,15.26
2022-10-07T22:26:46.563Z,15.10
2022-10-07T22:40:04.417Z,15.74
2022-10-07T22:42:37.514Z,16.41
2022-10-07T22:45:12.402Z,16.56
2022-10-07T22:47:47.753Z,16.83
2022-10-07T22:50:21.490Z,16.82
2022-10-07T23:06:57.378Z,17.82
2022-10-07T23:09:37.409Z,18.13
2022-10-07T23:12:10.663Z,18.62
2022-10-07T23:14:37.230Z,18.90
2022-10-07T23:17:18.650Z,18.14
2022-10-07T23:19:51.524Z,18.09
2022-10-07T23:32:40.386Z,17.88
2022-10-07T23:35:20.418Z,17.52
2022-10-07T23:37:53.455Z,18.31
2022-10-07T23:40:19.995Z,17.32
2022-10-07T23:43:00.412Z,17.80
2022-10-07T23:45:33.663Z,18.31
2022-10-07T23:58:27.379Z,18.92
