createdAt,value
2019-01-10T00:00:36.494Z,76.90
2019-01-10T00:03:03.413Z,77.00
2019-01-10T00:05:30.284Z,78.00
2019-01-10T00:07:56.826Z,77.00
2019-01-10T00:10:23.445Z,77.10
2019-01-10T00:12:49.860Z,77.20
2019-01-10T00:15:19.213Z,77.00
2019-01-10T00:17:45.513Z,77.20
2019-01-10T00:20:13.323Z,77.20
2019-01-10T00:22:39.659Z,77.00
2019-01-10T00:25:10.346Z,77.20
2019-01-10T00:27:36.663Z,77.10
2019-01-10T00:30:06.884Z,77.00
2019-01-10T00:32:33.713Z,77.00
2019-01-10T00:35:00.024Z,76.90
2019-01-10T00:37:26.324Z,76.90
2019-01-10T00:39:52.858Z,77.00
2019-01-10T00:42:19.469Z,76.90
2019-01-10T00:44:46.097Z,76.90
2019-01-10T00:47:12.498Z,77.00
2019-01-10T00:49:38.800Z,77.00
2019-01-10T00:52:05.319Z,77.20
2019-01-10T00:54:32.145Z,76.90
2019-01-10T00:56:58.463Z,77.00
2019-01-10T00:59:24.771Z,76.90
2019-01-10T01:01:51.287Z,76.70
2019-01-10T01:04:17.950Z,76.70
2019-01-10T01:06:44.248Z,76.60
2019-01-10T01:09:10.997Z,76.40
2019-01-10T01:11:37.624Z,76.30
2019-01-10T01:14:04.067Z,76.20
2019-01-10T01:16:30.842Z,76.10
2019-01-10T01:18:57.401Z,76.20
2019-01-10T01:21:23.924Z,76.20
2019-01-10T01:23:50.752Z,76.10
2019-01-10T01:26:17.275Z,76.20
2019-01-10T01:28:43.596Z,76.20
2019-01-10T01:31:10.237Z,76.40
2019-01-10T01:33:37.093Z,76.30
2019-01-10T01:36:03.688Z,76.40
2019-01-10T01:38:30.101Z,76.40
2019-01-10T01:40:56.513Z,76.70
2019-01-10T01:43:23.214Z,76.70
2019-01-10T01:45:49.725Z,76.70
2019-01-10T01:48:16.554Z,76.50
2019-01-10T01:50:43.572Z,76.90
2019-01-10T01:53:10.098Z,76.60
2019-01-10T01:55:36.842Z,76.20
2019-01-10T01:58:03.147Z,76.30
2019-01-10T02:00:29.975Z,76.70
2019-01-10T02:02:56.277Z,76.70
2019-01-10T02:05:23.087Z,76.90
2019-01-10T02:07:49.990Z,77.00
2019-01-10T02:10:22.029Z,76.70
2019-01-10T02:12:48.337Z,76.70
2019-01-10T02:15:14.826Z,76.70
2019-01-10T02:17:48.799Z,76.90
2019-01-10T02:20:10.420Z,76.70
2019-01-10T02:22:38.601Z,76.70
2019-01-10T02:25:07.859Z,76.90
2019-01-10T02:27:34.267Z,77.00
2019-01-10T02:30:01.027Z,77.20
2019-01-10T02:32:27.526Z,77.00
2019-01-10T02:34:54.165Z,77.10
2019-01-10T02:37:20.583Z,77.30
2019-01-10T02:39:47.135Z,77.20
2019-01-10T02:42:13.424Z,78.30
2019-01-10T02:44:40.054Z,77.30
2019-01-10T02:47:06.358Z,78.20
2019-01-10T02:49:33.096Z,77.40
2019-01-10T02:51:59.946Z,77.60
2019-01-10T02:54:26.372Z,77.80
2019-01-10T02:56:52.894Z,77.70
2019-01-10T02:59:19.557Z,77.80
2019-01-10T03:01:46.070Z,78.00
2019-01-10T03:04:12.473Z,78.30
2019-01-10T03:06:38.998Z,78.30
2019-01-10T03:09:07.627Z,78.40
2019-01-10T03:11:33.930Z,78.60
2019-01-10T03:14:00.353Z,78.60
2019-01-10T03:16:26.769Z,78.40
2019-01-10T03:18:53.222Z,78.40
2019-01-10T03:21:19.835Z,78.20
2019-01-10T03:23:46.192Z,78.40
2019-01-10T03:26:13.183Z,78.50
2019-01-10T03:28:39.698Z,78.70
2019-01-10T03:31:06.043Z,78.60
2019-01-10T03:33:33.413Z,78.60
2019-01-10T03:35:59.923Z,78.40
2019-01-10T03:38:26.452Z,78.30
2019-01-10T03:40:52.981Z,78.10
2019-01-10T03:43:19.483Z,78.10
2019-01-10T03:45:46.110Z,78.00
2019-01-10T03:48:12.517Z,78.00
2019-01-10T03:50:38.857Z,78.20
2019-01-10T03:53:05.253Z,78.30
2019-01-10T03:55:31.585Z,78.20
2019-01-10T03:57:58.215Z,78.40
2019-01-10T04:00:24.743Z,78.40
2019-01-10T04:02:51.081Z,78.30
2019-01-10T04:05:18.009Z,78.40
2019-01-10T04:07:44.438Z,78.40
2019-01-10T04:10:12.635Z,78.40
2019-01-10T04:12:38.931Z,78.30
2019-01-10T04:15:06.188Z,78.30
2019-01-10T04:17:32.721Z,78.30
2019-01-10T04:19:59.616Z,78.30
2019-01-10T04:22:26.019Z,78.50
2019-01-10T04:24:52.765Z,78.50
2019-01-10T04:27:19.068Z,78.50
2019-01-10T04:29:45.385Z,78.50
2019-01-10T04:32:12.041Z,78.60
2019-01-10T04:34:38.587Z,78.50
2019-01-10T04:37:04.897Z,78.80
2019-01-10T04:39:31.469Z,78.70
2019-01-10T04:41:57.783Z,78.50
2019-01-10T04:44:24.205Z,78.60
2019-01-10T04:46:50.876Z,79.50
2019-01-10T04:49:17.326Z,79.50
2019-01-10T04:51:43.737Z,79.30
2019-01-10T04:54:10.023Z,79.20
2019-01-10T04:56:36.314Z,79.20
2019-01-10T04:59:02.625Z,79.20
2019-01-10T05:01:29.042Z,79.10
2019-01-10T05:03:55.670Z,78.90
2019-01-10T05:06:21.974Z,79.10
2019-01-10T05:08:48.679Z,78.90
2019-01-10T05:11:14.987Z,78.80
2019-01-10T05:13:41.505Z,78.80
2019-01-10T05:16:07.830Z,78.70
2019-01-10T05:18:34.244Z,78.70
2019-01-10T05:21:00.571Z,78.80
2019-01-10T05:23:26.970Z,78.50
2019-01-10T05:25:53.390Z,78.40
2019-01-10T05:28:20.010Z,78.30
2019-01-10T05:30:46.705Z,78.10
2019-01-10T05:33:13.109Z,77.90
2019-01-10T05:35:39.740Z,77.80
2019-01-10T05:38:06.153Z,77.80
2019-01-10T05:40:32.586Z,77.80
2019-01-10T05:42:58.982Z,77.70
2019-01-10T05:45:25.429Z,77.80
2019-01-10T05:47:52.313Z,77.80
2019-01-10T05:50:18.646Z,77.70
2019-01-10T05:52:45.069Z,78.00
2019-01-10T05:55:14.187Z,77.70
2019-01-10T05:57:40.585Z,77.80
2019-01-10T06:00:16.502Z,77.60
2019-01-10T06:02:42.906Z,77.60
2019-01-10T06:05:10.610Z,77.60
2019-01-10T06:07:37.226Z,77.60
2019-01-10T06:10:07.467Z,77.80
2019-01-10T06:12:33.768Z,77.80
2019-01-10T06:15:00.484Z,77.50
2019-01-10T06:17:26.909Z,77.50
2019-01-10T06:19:53.243Z,77.40
2019-01-10T06:22:19.651Z,77.40
2019-01-10T06:24:46.188Z,77.50
2019-01-10T06:27:12.585Z,77.60
2019-01-10T06:29:39.255Z,77.80
2019-01-10T06:32:05.601Z,77.60
2019-01-10T06:34:32.988Z,77.70
2019-01-10T06:36:59.429Z,77.90
2019-01-10T06:39:25.697Z,77.80
2019-01-10T06:41:52.473Z,77.60
2019-01-10T06:44:18.875Z,77.80
2019-01-10T06:46:45.754Z,77.80
2019-01-10T06:49:12.154Z,78.00
2019-01-10T06:51:38.581Z,78.10
2019-01-10T06:54:04.881Z,78.00
2019-01-10T06:56:31.410Z,78.00
2019-01-10T06:58:58.227Z,78.00
2019-01-10T07:01:24.558Z,78.00
2019-01-10T07:03:50.850Z,78.00
2019-01-10T07:06:17.146Z,78.30
2019-01-10T07:08:43.566Z,78.00
2019-01-10T07:11:10.094Z,78.10
2019-01-10T07:13:36.613Z,78.00
2019-01-10T07:16:03.126Z,78.00
2019-01-10T07:18:29.541Z,78.00
2019-01-10T07:20:55.857Z,78.00
2019-01-10T07:23:22.483Z,78.20
2019-01-10T07:25:53.091Z,78.30
2019-01-10T07:28:25.314Z,78.30
2019-01-10T07:30:52.854Z,78.30
2019-01-10T07:33:19.249Z,78.30
2019-01-10T07:35:51.782Z,78.20
2019-01-10T07:38:18.421Z,78.20
2019-01-10T07:40:45.068Z,78.30
2019-01-10T07:43:11.505Z,78.30
2019-01-10T07:45:39.843Z,78.30
2019-01-10T07:48:07.499Z,78.40
2019-01-10T07:50:34.611Z,78.90
2019-01-10T07:53:01.215Z,80.00
2019-01-10T07:55:27.765Z,79.10
2019-01-10T07:57:54.314Z,79.10
2019-01-10T08:00:20.946Z,65.10
2019-01-10T08:02:54.858Z,65.90
2019-01-10T08:05:22.578Z,70.80
2019-01-10T08:07:49.423Z,73.60
2019-01-10T08:10:16.435Z,74.20
2019-01-10T08:12:43.223Z,74.40
2019-01-10T08:15:12.652Z,74.60
2019-01-10T08:17:39.303Z,74.80
2019-01-10T08:20:11.970Z,75.00
2019-01-10T08:22:38.886Z,75.20
2019-01-10T08:25:07.367Z,75.40
2019-01-10T08:27:34.133Z,75.60
2019-01-10T08:30:00.880Z,75.60
2019-01-10T08:32:27.298Z,75.70
2019-01-10T08:34:53.977Z,76.00
2019-01-10T08:37:20.661Z,76.90
2019-01-10T08:39:47.324Z,77.20
2019-01-10T08:42:14.262Z,77.60
2019-01-10T08:44:41.084Z,77.40
2019-01-10T08:47:08.278Z,77.50
2019-01-10T08:49:36.112Z,77.60
2019-01-10T08:52:02.919Z,77.40
2019-01-10T08:54:29.330Z,77.50
2019-01-10T08:56:55.994Z,77.50
2019-01-10T08:59:22.888Z,77.50
2019-01-10T09:01:57.031Z,77.80
2019-01-10T09:04:28.362Z,77.50
2019-01-10T09:07:00.776Z,77.70
2019-01-10T09:09:32.127Z,77.40
2019-01-10T09:12:06.168Z,77.30
2019-01-10T09:14:42.510Z,77.30
2019-01-10T09:17:09.074Z,76.90
2019-01-10T09:19:35.479Z,77.00
2019-01-10T09:22:01.815Z,77.00
2019-01-10T09:24:28.240Z,77.10
2019-01-10T09:26:54.560Z,77.10
2019-01-10T09:29:21.021Z,77.20
2019-01-10T09:31:47.360Z,76.60
2019-01-10T09:34:13.876Z,76.70
2019-01-10T09:36:40.516Z,76.90
2019-01-10T09:39:07.324Z,76.90
2019-01-10T09:41:33.908Z,76.30
2019-01-10T09:44:00.434Z,77.20
2019-01-10T09:46:26.841Z,76.60
2019-01-10T09:48:53.519Z,76.70
2019-01-10T09:51:19.908Z,76.80
2019-01-10T09:53:46.649Z,76.70
2019-01-10T09:56:13.291Z,76.80
2019-01-10T09:58:39.797Z,76.70
2019-01-10T10:01:06.302Z,76.60
2019-01-10T10:03:32.728Z,77.00
2019-01-10T10:06:07.326Z,76.40
2019-01-10T10:08:27.603Z,76.90
2019-01-10T10:10:54.217Z,76.50
2019-01-10T10:13:20.787Z,76.90
2019-01-10T10:15:52.361Z,76.90
2019-01-10T10:18:15.803Z,76.90
2019-01-10T10:20:44.112Z,76.70
2019-01-10T10:23:10.514Z,76.70
2019-01-10T10:25:36.843Z,76.60
2019-01-10T10:28:03.174Z,76.50
2019-01-10T10:30:29.681Z,76.50
2019-01-10T10:32:56.210Z,76.50
2019-01-10T10:35:23.088Z,76.40
2019-01-10T10:37:49.611Z,76.40
2019-01-10T10:40:17.702Z,76.10
2019-01-10T10:42:44.236Z,76.20
2019-01-10T10:45:13.072Z,76.20
2019-01-10T10:47:39.373Z,75.90
2019-01-10T10:50:09.412Z,75.90
2019-01-10T10:52:35.916Z,76.40
2019-01-10T10:55:02.457Z,75.90
2019-01-10T10:57:29.033Z,75.80
2019-01-10T10:59:55.437Z,76.20
2019-01-10T11:02:21.848Z,77.30
2019-01-10T11:04:48.248Z,77.40
2019-01-10T11:07:14.600Z,78.10
2019-01-10T11:09:40.894Z,77.10
2019-01-10T11:12:07.699Z,77.20
2019-01-10T11:14:34.254Z,76.90
2019-01-10T11:17:00.650Z,77.00
2019-01-10T11:19:27.494Z,77.20
2019-01-10T11:21:53.907Z,77.10
2019-01-10T11:24:20.216Z,77.00
2019-01-10T11:26:46.777Z,78.10
2019-01-10T11:29:13.175Z,77.80
2019-01-10T11:31:39.547Z,78.10
2019-01-10T11:34:06.204Z,77.70
2019-01-10T11:36:33.053Z,77.50
2019-01-10T11:38:59.536Z,77.00
2019-01-10T11:41:26.347Z,77.60
2019-01-10T11:43:52.679Z,77.10
2019-01-10T11:46:19.619Z,76.80
2019-01-10T11:48:47.165Z,76.70
2019-01-10T11:51:13.593Z,76.80
2019-01-10T11:53:40.010Z,76.90
2019-01-10T11:56:06.630Z,76.70
2019-01-10T11:58:33.109Z,76.90
2019-01-10T12:00:59.401Z,76.80
2019-01-10T12:03:25.838Z,76.80
2019-01-10T12:05:53.125Z,76.90
2019-01-10T12:08:20.228Z,77.00
2019-01-10T12:10:46.833Z,76.50
2019-01-10T12:13:14.550Z,76.70
2019-01-10T12:15:42.543Z,76.20
2019-01-10T12:18:08.905Z,77.20
2019-01-10T12:20:35.408Z,76.70
2019-01-10T12:23:02.054Z,76.50
2019-01-10T12:25:28.345Z,76.90
2019-01-10T12:27:54.874Z,76.10
2019-01-10T12:30:27.497Z,76.20
2019-01-10T12:32:58.967Z,76.20
2019-01-10T12:35:37.848Z,76.30
2019-01-10T12:38:14.425Z,76.70
2019-01-10T12:40:49.326Z,76.50
2019-01-10T12:43:20.629Z,76.30
2019-01-10T12:45:54.670Z,76.40
2019-01-10T12:48:30.566Z,75.90
2019-01-10T12:51:05.852Z,75.50
2019-01-10T12:53:40.697Z,75.20
2019-01-10T12:56:07.169Z,75.00
2019-01-10T12:58:39.784Z,75.00
2019-01-10T13:01:12.719Z,75.00
2019-01-10T13:03:52.213Z,74.90
2019-01-10T13:06:26.331Z,74.80
2019-01-10T13:08:54.314Z,74.90
2019-01-10T13:11:25.269Z,74.80
2019-01-10T13:13:56.202Z,75.60
2019-01-10T13:16:28.271Z,74.80
2019-01-10T13:18:58.952Z,74.70
2019-01-10T13:21:35.064Z,74.80
2019-01-10T13:24:08.993Z,74.60
2019-01-10T13:26:40.858Z,74.80
2019-01-10T13:29:14.412Z,74.70
2019-01-10T13:31:47.248Z,75.30
2019-01-10T13:34:15.240Z,75.20
2019-01-10T13:36:51.965Z,75.30
2019-01-10T13:39:28.282Z,74.60
2019-01-10T13:42:02.367Z,74.70
2019-01-10T13:44:35.705Z,74.40
2019-01-10T13:47:07.566Z,74.30
2019-01-10T13:49:43.077Z,74.50
2019-01-10T13:52:09.909Z,74.60
2019-01-10T13:54:36.214Z,74.30
2019-01-10T13:57:02.846Z,74.30
2019-01-10T13:59:29.137Z,74.30
2019-01-10T14:01:55.934Z,74.30
2019-01-10T14:04:22.442Z,74.30
2019-01-10T14:06:49.321Z,74.50
2019-01-10T14:09:15.821Z,75.10
2019-01-10T14:11:42.797Z,74.50
2019-01-10T14:14:09.121Z,75.70
2019-01-10T14:16:36.286Z,76.10
2019-01-10T14:19:03.031Z,75.70
2019-01-10T14:21:37.613Z,75.50
2019-01-10T14:24:06.099Z,74.50
2019-01-10T14:26:33.724Z,74.30
2019-01-10T14:29:00.737Z,74.30
2019-01-10T14:31:28.372Z,74.20
2019-01-10T14:33:55.022Z,74.20
2019-01-10T14:36:21.334Z,74.20
2019-01-10T14:38:47.877Z,74.00
2019-01-10T14:41:14.272Z,74.20
2019-01-10T14:43:40.792Z,74.20
2019-01-10T14:46:07.217Z,74.20
2019-01-10T14:48:33.725Z,74.00
2019-01-10T14:51:00.165Z,74.00
2019-01-10T14:53:27.090Z,73.90
2019-01-10T14:55:53.504Z,73.90
2019-01-10T14:58:21.913Z,73.80
2019-01-10T15:00:48.331Z,73.70
2019-01-10T15:03:14.951Z,73.60
2019-01-10T15:05:41.375Z,74.60
2019-01-10T15:08:07.920Z,74.20
2019-01-10T15:10:35.803Z,73.80
2019-01-10T15:13:08.776Z,73.80
2019-01-10T15:15:43.128Z,73.70
2019-01-10T15:18:15.382Z,73.70
2019-01-10T15:20:41.738Z,73.60
2019-01-10T15:23:10.263Z,73.50
2019-01-10T15:25:41.446Z,73.40
2019-01-10T15:28:13.044Z,73.20
2019-01-10T15:30:41.441Z,73.20
2019-01-10T15:33:20.693Z,73.30
2019-01-10T15:35:53.711Z,73.20
2019-01-10T15:38:28.549Z,73.30
2019-01-10T15:41:00.334Z,73.20
2019-01-10T15:43:31.840Z,73.20
2019-01-10T15:45:58.755Z,73.20
2019-01-10T15:48:34.997Z,73.90
2019-01-10T15:51:07.644Z,73.30
2019-01-10T15:53:39.383Z,73.20
2019-01-10T15:57:02.454Z,73.00
2019-01-10T15:59:37.160Z,72.90
2019-01-10T16:02:12.051Z,73.10
2019-01-10T16:04:41.900Z,73.00
2019-01-10T16:07:14.184Z,73.00
2019-01-10T16:09:45.845Z,73.10
2019-01-10T16:12:18.351Z,73.00
2019-01-10T16:14:49.075Z,73.00
2019-01-10T16:17:25.688Z,73.00
2019-01-10T16:19:57.385Z,72.90
2019-01-10T16:22:30.845Z,73.00
2019-01-10T16:24:57.360Z,72.80
2019-01-10T16:27:23.762Z,72.90
2019-01-10T16:29:50.286Z,73.40
2019-01-10T16:32:16.585Z,74.50
2019-01-10T16:34:42.933Z,74.10
2019-01-10T16:37:09.438Z,73.70
2019-01-10T16:39:35.755Z,73.50
2019-01-10T16:42:02.166Z,73.40
2019-01-10T16:44:28.461Z,72.70
2019-01-10T16:46:55.112Z,72.50
2019-01-10T16:49:21.632Z,72.40
2019-01-10T16:51:48.190Z,72.30
2019-01-10T16:54:14.839Z,72.10
2019-01-10T16:56:41.479Z,71.90
2019-01-10T16:59:08.258Z,71.90
2019-01-10T17:01:34.922Z,71.80
2019-01-10T17:04:01.738Z,71.60
2019-01-10T17:06:28.173Z,71.60
2019-01-10T17:08:55.048Z,71.50
2019-01-10T17:11:21.486Z,71.40
2019-01-10T17:13:47.928Z,71.20
2019-01-10T17:16:14.863Z,71.00
2019-01-10T17:18:41.255Z,71.00
2019-01-10T17:21:08.024Z,71.00
2019-01-10T17:23:34.470Z,71.00
2019-01-10T17:26:00.877Z,70.80
2019-01-10T17:28:27.192Z,70.70
2019-01-10T17:30:54.160Z,70.60
2019-01-10T17:33:20.623Z,70.50
2019-01-10T17:35:47.044Z,70.50
2019-01-10T17:38:13.665Z,70.50
2019-01-10T17:40:40.073Z,70.40
2019-01-10T17:43:12.260Z,70.40
2019-01-10T17:45:48.419Z,70.70
2019-01-10T17:48:21.886Z,71.10
2019-01-10T17:50:58.256Z,71.50
2019-01-10T17:53:29.791Z,71.50
2019-01-10T17:56:02.283Z,71.60
2019-01-10T17:58:36.439Z,71.90
2019-01-10T18:01:26.751Z,71.90
2019-01-10T18:04:04.504Z,72.00
2019-01-10T18:06:41.338Z,72.40
2019-01-10T18:09:14.508Z,72.80
2019-01-10T18:11:49.842Z,74.30
2019-01-10T18:14:22.669Z,74.00
2019-01-10T18:17:01.395Z,74.40
2019-01-10T18:19:32.010Z,74.30
2019-01-10T18:22:05.566Z,77.40
2019-01-10T18:24:38.966Z,76.40
2019-01-10T18:27:11.814Z,74.80
2019-01-10T18:29:46.666Z,73.40
2019-01-10T18:32:17.806Z,72.10
2019-01-10T18:34:54.727Z,71.80
2019-01-10T18:37:32.156Z,71.70
2019-01-10T18:40:04.601Z,71.40
2019-01-10T18:42:36.347Z,70.50
2019-01-10T18:45:08.074Z,68.70
2019-01-10T18:47:36.513Z,69.70
2019-01-10T18:50:07.516Z,71.20
2019-01-10T18:52:35.555Z,72.20
2019-01-10T18:55:02.053Z,74.60
2019-01-10T18:57:28.461Z,74.80
2019-01-10T18:59:55.017Z,74.90
2019-01-10T19:02:21.668Z,74.30
2019-01-10T19:04:48.005Z,75.30
2019-01-10T19:07:14.319Z,75.10
2019-01-10T19:09:40.877Z,77.60
2019-01-10T19:12:08.154Z,76.50
2019-01-10T19:14:34.450Z,77.00
2019-01-10T19:17:00.962Z,76.70
2019-01-10T19:19:27.426Z,76.70
2019-01-10T19:21:54.376Z,77.00
2019-01-10T19:24:20.940Z,77.10
2019-01-10T19:26:47.402Z,76.40
2019-01-10T19:29:13.697Z,76.90
2019-01-10T19:31:40.116Z,76.60
2019-01-10T19:34:07.196Z,76.20
2019-01-10T19:36:33.620Z,76.00
2019-01-10T19:39:00.050Z,75.40
2019-01-10T19:41:26.902Z,76.20
2019-01-10T19:43:53.338Z,75.80
2019-01-10T19:46:19.674Z,75.10
2019-01-10T19:48:46.241Z,75.40
2019-01-10T19:51:12.800Z,74.50
2019-01-10T19:53:39.204Z,74.70
2019-01-10T19:56:05.511Z,74.60
2019-01-10T19:58:31.956Z,75.30
2019-01-10T20:00:58.659Z,74.70
2019-01-10T20:03:25.233Z,74.50
2019-01-10T20:05:52.205Z,74.50
2019-01-10T20:08:18.851Z,74.50
2019-01-10T20:10:45.914Z,74.50
2019-01-10T20:13:12.396Z,74.20
2019-01-10T20:15:44.254Z,74.30
2019-01-10T20:18:16.118Z,74.30
2019-01-10T20:20:38.869Z,74.20
2019-01-10T20:23:06.588Z,74.20
2019-01-10T20:25:33.425Z,74.20
2019-01-10T20:27:59.955Z,74.00
2019-01-10T20:30:26.249Z,73.90
2019-01-10T20:32:52.574Z,73.90
2019-01-10T20:35:19.186Z,73.80
2019-01-10T20:37:45.634Z,73.80
2019-01-10T20:40:14.234Z,74.00
2019-01-10T20:42:40.541Z,74.50
2019-01-10T20:45:08.866Z,74.00
2019-01-10T20:47:37.145Z,73.90
2019-01-10T20:50:10.314Z,73.70
2019-01-10T20:52:36.616Z,73.80
2019-01-10T20:55:06.316Z,74.10
2019-01-10T20:57:32.641Z,74.60
2019-01-10T20:59:58.937Z,74.90
2019-01-10T21:02:25.360Z,75.70
2019-01-10T21:04:51.675Z,76.90
2019-01-10T21:07:18.093Z,74.70
2019-01-10T21:09:45.407Z,77.30
2019-01-10T21:12:11.806Z,74.90
2019-01-10T21:14:38.355Z,74.70
2019-01-10T21:17:05.772Z,74.70
2019-01-10T21:19:32.514Z,74.60
2019-01-10T21:21:58.903Z,74.00
2019-01-10T21:24:25.338Z,74.80
2019-01-10T21:26:51.790Z,74.70
2019-01-10T21:29:22.549Z,74.70
2019-01-10T21:31:49.090Z,74.70
2019-01-10T21:34:15.530Z,74.60
2019-01-10T21:36:42.232Z,74.60
2019-01-10T21:39:08.894Z,74.60
2019-01-10T21:41:35.180Z,75.30
2019-01-10T21:44:01.585Z,74.60
2019-01-10T21:46:27.981Z,75.30
2019-01-10T21:48:54.393Z,75.20
2019-01-10T21:51:20.694Z,74.80
2019-01-10T21:53:48.906Z,74.60
2019-01-10T21:56:15.205Z,74.70
2019-01-10T21:58:41.945Z,74.60
2019-01-10T22:01:08.409Z,74.60
2019-01-10T22:03:34.810Z,74.60
2019-01-10T22:06:01.210Z,74.80
2019-01-10T22:08:27.692Z,74.60
2019-01-10T22:10:54.154Z,74.60
2019-01-10T22:13:20.444Z,74.60
2019-01-10T22:15:46.863Z,74.70
2019-01-10T22:18:13.261Z,75.50
2019-01-10T22:20:39.909Z,74.80
2019-01-10T22:23:06.559Z,75.00
2019-01-10T22:25:32.894Z,75.10
2019-01-10T22:27:59.405Z,74.90
2019-01-10T22:30:25.713Z,75.00
2019-01-10T22:32:52.032Z,75.10
2019-01-10T22:35:20.229Z,75.10
2019-01-10T22:37:46.896Z,75.20
2019-01-10T22:40:15.514Z,75.20
2019-01-10T22:42:41.894Z,75.40
2019-01-10T22:45:09.218Z,75.20
2019-01-10T22:47:35.635Z,75.20
2019-01-10T22:50:03.963Z,75.30
2019-01-10T22:52:30.674Z,75.30
2019-01-10T22:54:57.065Z,75.40
2019-01-10T22:57:23.512Z,75.30
2019-01-10T22:59:49.909Z,75.40
2019-01-10T23:02:16.344Z,75.50
2019-01-10T23:04:42.745Z,75.60
2019-01-10T23:07:14.188Z,75.60
2019-01-10T23:09:40.497Z,75.60
2019-01-10T23:12:08.260Z,75.50
2019-01-10T23:14:34.656Z,75.60
2019-01-10T23:17:01.006Z,75.60
2019-01-10T23:19:27.521Z,75.90
2019-01-10T23:21:53.825Z,75.70
2019-01-10T23:24:26.644Z,76.00
2019-01-10T23:26:49.367Z,75.90
2019-01-10T23:29:15.876Z,76.10
2019-01-10T23:31:42.292Z,75.90
2019-01-10T23:34:08.606Z,76.10
2019-01-10T23:36:35.261Z,76.20
2019-01-10T23:39:13.537Z,76.00
2019-01-10T23:41:40.074Z,77.20
2019-01-10T23:44:07.021Z,76.70
2019-01-10T23:46:33.425Z,76.80
2019-01-10T23:49:00.609Z,76.80
2019-01-10T23:51:27.554Z,76.90
2019-01-10T23:53:53.897Z,76.80
2019-01-10T23:56:20.441Z,76.80
2019-01-10T23:58:47.060Z,76.70
