createdAt,value
2023-08-17T00:00:04.771Z,21.02
2023-08-17T00:01:08.590Z,21.01
2023-08-17T00:02:11.684Z,21.01
2023-08-17T00:03:14.981Z,20.99
2023-08-17T00:04:18.327Z,20.99
2023-08-17T00:05:21.432Z,20.98
2023-08-17T00:06:24.342Z,21.00
2023-08-17T00:07:27.331Z,20.99
2023-08-17T00:08:30.496Z,20.99
2023-08-17T00:09:33.954Z,20.99
2023-08-17T00:10:37.039Z,20.98
2023-08-17T00:11:40.190Z,20.98
2023-08-17T00:12:43.117Z,20.99
2023-08-17T00:13:45.958Z,20.99
2023-08-17T00:14:49.145Z,20.98
2023-08-17T00:15:52.015Z,20.98
2023-08-17T00:16:54.893Z,20.98
2023-08-17T00:17:57.950Z,20.98
2023-08-17T00:19:00.877Z,20.99
2023-08-17T00:20:06.831Z,20.98
2023-08-17T00:21:09.862Z,20.98
2023-08-17T00:22:12.906Z,20.98
2023-08-17T00:23:15.900Z,20.98
2023-08-17T00:24:18.847Z,20.99
2023-08-17T00:25:21.757Z,20.97
2023-08-17T00:26:24.639Z,20.96
2023-08-17T00:27:27.873Z,20.96
2023-08-17T00:28:30.862Z,20.96
2023-08-17T00:29:34.108Z,20.94
2023-08-17T00:30:40.233Z,20.94
2023-08-17T00:31:43.497Z,20.94
2023-08-17T00:32:46.451Z,20.92
2023-08-17T00:33:49.455Z,20.94
2023-08-17T00:34:52.680Z,20.97
2023-08-17T00:35:55.663Z,20.97
2023-08-17T00:36:58.712Z,20.95
2023-08-17T00:38:01.812Z,20.94
2023-08-17T00:39:05.294Z,20.95
2023-08-17T00:40:08.957Z,20.95
2023-08-17T00:41:11.923Z,20.92
2023-08-17T00:42:14.803Z,20.91
2023-08-17T00:43:18.840Z,20.88
2023-08-17T00:44:21.781Z,20.87
2023-08-17T00:45:25.256Z,20.86
2023-08-17T00:46:29.229Z,20.85
2023-08-17T00:47:33.021Z,20.84
2023-08-17T00:48:35.879Z,20.84
2023-08-17T00:49:38.881Z,20.85
2023-08-17T00:50:41.965Z,20.86
2023-08-17T00:51:44.814Z,20.86
2023-08-17T00:52:47.906Z,20.84
2023-08-17T00:53:54.968Z,20.85
2023-08-17T00:54:58.673Z,20.87
2023-08-17T00:56:02.578Z,20.85
2023-08-17T00:57:08.284Z,20.85
2023-08-17T00:58:11.243Z,20.84
2023-08-17T00:59:14.280Z,20.85
2023-08-17T01:00:19.777Z,20.85
2023-08-17T01:01:23.274Z,20.85
2023-08-17T01:02:26.645Z,20.85
2023-08-17T01:03:31.013Z,20.84
2023-08-17T01:04:34.091Z,20.83
2023-08-17T01:05:37.989Z,20.82
2023-08-17T01:06:40.928Z,20.83
2023-08-17T01:07:43.788Z,20.83
2023-08-17T01:08:46.778Z,20.83
2023-08-17T01:09:49.705Z,20.82
2023-08-17T01:11:27.333Z,20.83
2023-08-17T01:12:35.157Z,20.82
2023-08-17T01:13:49.498Z,20.83
2023-08-17T01:15:11.054Z,20.84
2023-08-17T01:16:16.245Z,20.87
2023-08-17T01:17:28.639Z,20.86
2023-08-17T01:18:33.163Z,20.86
2023-08-17T01:19:38.956Z,20.86
2023-08-17T01:20:41.791Z,20.86
2023-08-17T01:21:49.214Z,20.85
2023-08-17T01:22:53.470Z,20.85
2023-08-17T01:24:00.691Z,20.85
2023-08-17T01:25:03.999Z,20.86
2023-08-17T01:26:06.960Z,20.89
2023-08-17T01:27:09.939Z,20.87
2023-08-17T01:28:13.238Z,20.85
2023-08-17T01:29:16.437Z,20.83
2023-08-17T01:30:19.860Z,20.82
2023-08-17T01:31:26.014Z,20.83
2023-08-17T01:32:32.245Z,20.82
2023-08-17T01:33:56.612Z,20.82
2023-08-17T01:35:03.583Z,20.82
2023-08-17T01:36:15.039Z,20.81
2023-08-17T01:37:19.804Z,20.81
2023-08-17T01:38:24.220Z,20.81
2023-08-17T01:39:33.097Z,20.81
2023-08-17T01:40:36.373Z,20.81
2023-08-17T01:41:40.018Z,20.80
2023-08-17T01:42:44.139Z,20.76
2023-08-17T01:43:48.730Z,20.77
2023-08-17T01:44:52.174Z,20.76
2023-08-17T01:45:55.108Z,20.75
2023-08-17T01:46:58.261Z,20.75
2023-08-17T01:48:01.300Z,20.73
2023-08-17T01:49:04.308Z,20.73
2023-08-17T01:50:07.494Z,20.72
2023-08-17T01:51:13.117Z,20.70
2023-08-17T01:52:16.089Z,20.72
2023-08-17T01:53:18.950Z,20.71
2023-08-17T01:54:22.063Z,20.69
2023-08-17T01:55:26.034Z,20.67
2023-08-17T01:56:28.851Z,20.67
2023-08-17T01:57:31.842Z,20.67
2023-08-17T01:58:34.857Z,20.68
2023-08-17T01:59:37.951Z,20.66
2023-08-17T02:00:41.171Z,20.66
2023-08-17T02:01:44.075Z,20.63
2023-08-17T02:02:47.068Z,20.62
2023-08-17T02:03:50.108Z,20.63
2023-08-17T02:04:53.021Z,20.62
2023-08-17T02:05:57.236Z,20.65
2023-08-17T02:07:00.187Z,20.64
2023-08-17T02:08:03.115Z,20.65
2023-08-17T02:09:06.174Z,20.63
2023-08-17T02:10:09.501Z,20.64
2023-08-17T02:11:12.534Z,20.66
2023-08-17T02:12:15.520Z,20.67
2023-08-17T02:13:20.525Z,20.66
2023-08-17T02:14:23.409Z,20.66
2023-08-17T02:15:26.603Z,20.66
2023-08-17T02:16:29.645Z,20.65
2023-08-17T02:17:32.529Z,20.67
2023-08-17T02:18:36.497Z,20.68
2023-08-17T02:19:39.884Z,20.68
2023-08-17T02:20:42.816Z,20.67
2023-08-17T02:21:48.119Z,20.66
2023-08-17T02:22:51.105Z,20.66
2023-08-17T02:23:53.943Z,20.68
2023-08-17T02:24:59.992Z,20.67
2023-08-17T02:26:03.004Z,20.68
2023-08-17T02:27:08.756Z,20.67
2023-08-17T02:28:11.776Z,20.66
2023-08-17T02:29:14.756Z,20.66
2023-08-17T02:30:17.669Z,20.67
2023-08-17T02:31:20.562Z,20.67
2023-08-17T02:32:23.619Z,20.68
2023-08-17T02:33:26.466Z,20.66
2023-08-17T02:34:29.364Z,20.67
2023-08-17T02:35:32.451Z,20.65
2023-08-17T02:36:36.405Z,20.66
2023-08-17T02:37:39.516Z,20.65
2023-08-17T02:38:42.639Z,20.64
2023-08-17T02:39:45.643Z,20.65
2023-08-17T02:40:50.888Z,20.67
2023-08-17T02:41:53.919Z,20.67
2023-08-17T02:42:56.801Z,20.67
2023-08-17T02:43:59.884Z,20.67
2023-08-17T02:45:02.862Z,20.65
2023-08-17T02:46:08.874Z,20.64
2023-08-17T02:47:13.762Z,20.65
2023-08-17T02:48:16.787Z,20.63
2023-08-17T02:49:20.292Z,20.62
2023-08-17T02:50:23.215Z,20.63
2023-08-17T02:51:26.253Z,20.62
2023-08-17T02:52:29.164Z,20.62
2023-08-17T02:53:32.077Z,20.61
2023-08-17T02:54:35.266Z,20.61
2023-08-17T02:55:38.222Z,20.61
2023-08-17T02:56:41.128Z,20.63
2023-08-17T02:57:44.130Z,20.62
2023-08-17T02:58:47.122Z,20.62
2023-08-17T02:59:50.016Z,20.62
2023-08-17T03:00:53.733Z,20.60
2023-08-17T03:03:00.804Z,20.58
2023-08-17T03:04:04.011Z,20.56
2023-08-17T03:05:07.188Z,20.58
2023-08-17T03:06:10.191Z,20.58
2023-08-17T03:07:16.189Z,20.58
2023-08-17T03:08:19.185Z,20.59
2023-08-17T03:09:22.094Z,20.59
2023-08-17T03:10:26.679Z,20.59
2023-08-17T03:11:29.647Z,20.58
2023-08-17T03:12:32.651Z,20.58
2023-08-17T03:13:35.708Z,20.59
2023-08-17T03:14:38.578Z,20.59
2023-08-17T03:15:41.684Z,20.59
2023-08-17T03:16:45.525Z,20.58
2023-08-17T03:17:48.548Z,20.57
2023-08-17T03:18:51.534Z,20.58
2023-08-17T03:19:54.852Z,20.57
2023-08-17T03:20:58.084Z,20.56
2023-08-17T03:22:01.626Z,20.56
2023-08-17T03:23:07.938Z,20.57
2023-08-17T03:24:11.609Z,20.54
2023-08-17T03:25:14.771Z,20.55
2023-08-17T03:26:19.124Z,20.55
2023-08-17T03:27:22.092Z,20.53
2023-08-17T03:28:26.260Z,20.51
2023-08-17T03:29:29.551Z,20.50
2023-08-17T03:30:32.761Z,20.46
2023-08-17T03:31:35.748Z,20.46
2023-08-17T03:32:38.979Z,20.46
2023-08-17T03:33:42.316Z,20.46
2023-08-17T03:34:45.525Z,20.45
2023-08-17T03:35:48.943Z,20.44
2023-08-17T03:36:52.059Z,20.42
2023-08-17T03:37:54.929Z,20.41
2023-08-17T03:38:57.958Z,20.42
2023-08-17T03:40:02.274Z,20.43
2023-08-17T03:41:07.968Z,20.43
2023-08-17T03:42:11.384Z,20.42
2023-08-17T03:43:14.248Z,20.41
2023-08-17T03:44:17.671Z,20.42
2023-08-17T03:45:20.685Z,20.43
2023-08-17T03:46:26.013Z,20.44
2023-08-17T03:47:29.231Z,20.42
2023-08-17T03:48:32.439Z,20.42
2023-08-17T03:49:35.395Z,20.43
2023-08-17T03:50:38.352Z,20.43
2023-08-17T03:51:41.947Z,20.42
2023-08-17T03:52:44.939Z,20.43
2023-08-17T03:53:47.922Z,20.44
2023-08-17T03:54:51.264Z,20.43
2023-08-17T03:55:54.348Z,20.44
2023-08-17T03:56:57.320Z,20.43
2023-08-17T03:58:00.290Z,20.44
2023-08-17T03:59:03.224Z,20.45
2023-08-17T04:00:07.781Z,20.45
2023-08-17T04:01:21.835Z,20.43
2023-08-17T04:02:24.869Z,20.43
2023-08-17T04:03:27.761Z,20.44
2023-08-17T04:04:30.895Z,20.44
2023-08-17T04:05:34.604Z,20.45
2023-08-17T04:06:37.962Z,20.45
2023-08-17T04:07:40.924Z,20.43
2023-08-17T04:08:43.941Z,20.45
2023-08-17T04:09:47.416Z,20.44
2023-08-17T04:10:50.385Z,20.44
2023-08-17T04:11:53.280Z,20.46
2023-08-17T04:12:56.151Z,20.47
2023-08-17T04:13:59.070Z,20.46
2023-08-17T04:15:02.113Z,20.48
2023-08-17T04:16:05.586Z,20.46
2023-08-17T04:17:08.851Z,20.45
2023-08-17T04:18:11.928Z,20.43
2023-08-17T04:19:15.500Z,20.44
2023-08-17T04:20:20.264Z,20.43
2023-08-17T04:21:23.431Z,20.42
2023-08-17T04:22:26.541Z,20.43
2023-08-17T04:24:32.728Z,20.41
2023-08-17T04:25:36.390Z,20.40
2023-08-17T04:26:40.339Z,20.40
2023-08-17T04:27:43.470Z,20.40
2023-08-17T04:28:46.500Z,20.39
2023-08-17T04:29:50.741Z,20.38
2023-08-17T04:30:53.804Z,20.37
2023-08-17T04:31:57.021Z,20.35
2023-08-17T04:33:00.273Z,20.36
2023-08-17T04:34:03.319Z,20.36
2023-08-17T04:35:07.265Z,20.36
2023-08-17T04:36:10.515Z,20.37
2023-08-17T04:37:14.267Z,20.38
2023-08-17T04:38:17.440Z,20.39
2023-08-17T04:39:21.501Z,20.38
2023-08-17T04:40:24.378Z,20.38
2023-08-17T04:41:27.566Z,20.40
2023-08-17T04:42:31.360Z,20.39
2023-08-17T04:43:34.276Z,20.40
2023-08-17T04:44:37.213Z,20.40
2023-08-17T04:45:40.340Z,20.42
2023-08-17T04:46:43.396Z,20.42
2023-08-17T04:47:46.327Z,20.42
2023-08-17T04:48:51.454Z,20.42
2023-08-17T04:49:54.436Z,20.42
2023-08-17T04:50:57.372Z,20.41
2023-08-17T04:52:01.331Z,20.42
2023-08-17T04:53:04.460Z,20.42
2023-08-17T04:54:07.439Z,20.42
2023-08-17T04:55:10.913Z,20.40
2023-08-17T04:56:13.869Z,20.42
2023-08-17T04:57:16.915Z,20.43
2023-08-17T04:58:19.948Z,20.41
2023-08-17T04:59:23.545Z,20.41
2023-08-17T05:00:29.566Z,20.39
2023-08-17T05:01:33.878Z,20.39
2023-08-17T05:02:38.219Z,20.39
2023-08-17T05:03:42.247Z,20.37
2023-08-17T05:04:45.463Z,20.37
2023-08-17T05:05:48.353Z,20.37
2023-08-17T05:06:51.335Z,20.37
2023-08-17T05:07:54.688Z,20.37
2023-08-17T05:08:59.310Z,20.39
2023-08-17T05:10:02.497Z,20.37
2023-08-17T05:11:07.206Z,20.37
2023-08-17T05:12:10.163Z,20.39
2023-08-17T05:13:13.697Z,20.38
2023-08-17T05:14:17.134Z,20.37
2023-08-17T05:15:20.661Z,20.36
2023-08-17T05:16:24.119Z,20.35
2023-08-17T05:17:27.648Z,20.34
2023-08-17T05:18:32.433Z,20.34
2023-08-17T05:19:35.327Z,20.34
2023-08-17T05:20:38.833Z,20.33
2023-08-17T05:21:41.819Z,20.34
2023-08-17T05:22:45.301Z,20.32
2023-08-17T05:23:48.356Z,20.31
2023-08-17T05:24:51.340Z,20.32
2023-08-17T05:25:55.620Z,20.32
2023-08-17T05:26:59.317Z,20.30
2023-08-17T05:28:02.591Z,20.31
2023-08-17T05:29:05.729Z,20.30
2023-08-17T05:30:09.566Z,20.29
2023-08-17T05:31:12.543Z,20.30
2023-08-17T05:32:18.935Z,20.30
2023-08-17T05:33:22.554Z,20.29
2023-08-17T05:34:25.903Z,20.29
2023-08-17T05:35:29.047Z,20.28
2023-08-17T05:36:32.142Z,20.27
2023-08-17T05:37:34.996Z,20.28
2023-08-17T05:38:38.047Z,20.26
2023-08-17T05:39:42.437Z,20.24
2023-08-17T05:40:45.462Z,20.25
2023-08-17T05:41:48.341Z,20.24
2023-08-17T05:42:51.644Z,20.24
2023-08-17T05:43:54.638Z,20.23
2023-08-17T05:44:57.654Z,20.23
2023-08-17T05:46:01.039Z,20.22
2023-08-17T05:47:03.964Z,20.22
2023-08-17T05:48:08.309Z,20.21
2023-08-17T05:49:11.309Z,20.21
2023-08-17T05:50:14.206Z,20.21
2023-08-17T05:51:17.086Z,20.21
2023-08-17T05:52:20.185Z,20.19
2023-08-17T05:53:23.177Z,20.21
2023-08-17T05:54:26.113Z,20.22
2023-08-17T05:55:29.041Z,20.21
2023-08-17T05:56:31.965Z,20.23
2023-08-17T05:57:35.525Z,20.24
2023-08-17T05:58:38.430Z,20.24
2023-08-17T05:59:41.236Z,20.26
2023-08-17T06:00:44.248Z,20.25
2023-08-17T06:01:47.305Z,20.25
2023-08-17T06:02:53.183Z,20.25
2023-08-17T06:03:56.227Z,20.25
2023-08-17T06:04:59.311Z,20.27
2023-08-17T06:06:02.322Z,20.25
2023-08-17T06:07:05.418Z,20.25
2023-08-17T06:08:08.481Z,20.25
2023-08-17T06:09:11.399Z,20.24
2023-08-17T06:10:14.266Z,20.24
2023-08-17T06:11:17.209Z,20.25
2023-08-17T06:12:20.602Z,20.25
2023-08-17T06:13:23.610Z,20.26
2023-08-17T06:14:26.574Z,20.28
2023-08-17T06:15:29.423Z,20.29
2023-08-17T06:16:32.542Z,20.32
2023-08-17T06:17:35.624Z,20.35
2023-08-17T06:18:38.666Z,20.36
2023-08-17T06:19:41.515Z,20.35
2023-08-17T06:20:44.571Z,20.37
2023-08-17T06:21:47.440Z,20.38
2023-08-17T06:22:51.453Z,20.38
2023-08-17T06:23:54.651Z,20.38
2023-08-17T06:24:57.643Z,20.42
2023-08-17T06:26:00.741Z,20.43
2023-08-17T06:27:03.793Z,20.45
2023-08-17T06:28:07.691Z,20.49
2023-08-17T06:29:10.718Z,20.52
2023-08-17T06:30:14.323Z,20.52
2023-08-17T06:31:17.375Z,20.55
2023-08-17T06:32:21.218Z,20.56
2023-08-17T06:33:24.379Z,20.56
2023-08-17T06:34:27.259Z,20.59
2023-08-17T06:35:30.093Z,20.61
2023-08-17T06:36:33.969Z,20.63
2023-08-17T06:37:37.049Z,20.65
2023-08-17T06:38:39.912Z,20.68
2023-08-17T06:39:42.953Z,20.70
2023-08-17T06:40:47.169Z,20.70
2023-08-17T06:41:50.098Z,20.72
2023-08-17T06:42:53.883Z,20.76
2023-08-17T06:43:56.831Z,20.78
2023-08-17T06:44:59.838Z,20.80
2023-08-17T06:46:03.489Z,20.83
2023-08-17T06:47:06.425Z,20.86
2023-08-17T06:48:09.389Z,20.87
2023-08-17T06:49:14.052Z,20.92
2023-08-17T06:50:17.086Z,20.95
2023-08-17T06:51:20.046Z,20.96
2023-08-17T06:52:23.027Z,20.97
2023-08-17T06:53:25.907Z,20.99
2023-08-17T06:54:28.853Z,21.02
2023-08-17T06:55:31.977Z,21.09
2023-08-17T06:56:34.997Z,21.14
2023-08-17T06:57:38.072Z,21.21
2023-08-17T06:58:41.044Z,21.26
2023-08-17T06:59:47.577Z,21.30
2023-08-17T07:00:50.518Z,21.33
2023-08-17T07:01:53.489Z,21.38
2023-08-17T07:02:58.640Z,21.41
2023-08-17T07:04:03.806Z,21.48
2023-08-17T07:05:07.298Z,21.51
2023-08-17T07:06:10.949Z,21.52
2023-08-17T07:07:15.707Z,21.58
2023-08-17T07:08:18.625Z,21.63
2023-08-17T07:09:22.527Z,21.69
2023-08-17T07:10:25.489Z,21.73
2023-08-17T07:11:28.560Z,21.76
2023-08-17T07:12:31.373Z,21.81
2023-08-17T07:13:34.581Z,21.84
2023-08-17T07:14:38.463Z,21.88
2023-08-17T07:15:41.463Z,21.93
2023-08-17T07:16:44.532Z,21.97
2023-08-17T07:17:47.591Z,22.01
2023-08-17T07:18:50.547Z,22.02
2023-08-17T07:20:14.974Z,22.05
2023-08-17T07:21:16.513Z,22.03
2023-08-17T07:22:19.634Z,22.04
2023-08-17T07:23:22.589Z,22.08
2023-08-17T07:24:25.599Z,22.13
2023-08-17T07:25:28.490Z,22.30
2023-08-17T07:26:31.474Z,22.39
2023-08-17T07:27:34.624Z,22.50
2023-08-17T07:28:37.561Z,22.59
2023-08-17T07:29:40.471Z,22.65
2023-08-17T07:30:43.457Z,22.69
2023-08-17T07:31:46.551Z,22.72
2023-08-17T07:32:49.548Z,22.72
2023-08-17T07:33:52.515Z,22.71
2023-08-17T07:34:55.394Z,22.70
2023-08-17T07:35:59.794Z,22.69
2023-08-17T07:37:02.835Z,22.72
2023-08-17T07:38:09.264Z,22.80
2023-08-17T07:39:12.762Z,22.86
2023-08-17T07:40:15.829Z,22.93
2023-08-17T07:41:18.728Z,23.00
2023-08-17T07:42:21.626Z,23.14
2023-08-17T07:43:25.211Z,23.24
2023-08-17T07:44:29.898Z,23.33
2023-08-17T07:45:32.741Z,23.45
2023-08-17T07:46:35.706Z,24.01
2023-08-17T07:47:38.677Z,24.46
2023-08-17T07:48:42.246Z,24.80
2023-08-17T07:49:47.042Z,25.71
2023-08-17T07:50:51.889Z,26.29
2023-08-17T07:51:55.000Z,26.97
2023-08-17T07:52:57.926Z,27.09
2023-08-17T07:54:02.004Z,27.06
2023-08-17T07:55:05.300Z,26.94
2023-08-17T07:56:08.371Z,26.77
2023-08-17T07:57:11.265Z,26.54
2023-08-17T07:58:14.153Z,26.34
2023-08-17T07:59:17.184Z,26.13
2023-08-17T08:00:20.205Z,25.87
2023-08-17T08:01:23.096Z,25.71
2023-08-17T08:02:26.209Z,25.54
2023-08-17T08:03:29.159Z,25.47
2023-08-17T08:04:32.305Z,25.45
2023-08-17T08:05:35.294Z,25.36
2023-08-17T08:06:38.301Z,25.35
2023-08-17T08:07:41.287Z,25.23
2023-08-17T08:08:44.446Z,25.14
2023-08-17T08:09:47.423Z,25.04
2023-08-17T08:10:50.261Z,24.90
2023-08-17T08:11:53.376Z,24.76
2023-08-17T08:12:57.152Z,24.64
2023-08-17T08:14:00.239Z,24.59
2023-08-17T08:15:03.423Z,24.58
2023-08-17T08:16:07.656Z,24.79
2023-08-17T08:17:10.767Z,25.60
2023-08-17T08:18:13.832Z,26.10
2023-08-17T08:19:16.780Z,26.37
2023-08-17T08:20:19.723Z,26.54
2023-08-17T08:21:22.746Z,26.67
2023-08-17T08:22:25.664Z,27.27
2023-08-17T08:23:28.902Z,27.56
2023-08-17T08:24:38.276Z,27.67
2023-08-17T08:25:43.286Z,27.69
2023-08-17T08:26:46.139Z,27.81
2023-08-17T08:27:49.098Z,27.77
2023-08-17T08:28:52.063Z,27.56
2023-08-17T08:29:55.005Z,27.52
2023-08-17T08:31:03.253Z,27.48
2023-08-17T08:32:06.203Z,27.73
2023-08-17T08:33:09.207Z,28.46
2023-08-17T08:34:12.216Z,29.38
2023-08-17T08:35:15.050Z,30.31
2023-08-17T08:36:17.970Z,31.09
2023-08-17T08:37:20.916Z,31.37
2023-08-17T08:38:23.822Z,31.69
2023-08-17T08:39:29.698Z,32.44
2023-08-17T08:40:33.465Z,32.78
2023-08-17T08:41:36.839Z,32.96
2023-08-17T08:42:39.911Z,33.35
2023-08-17T08:43:43.103Z,33.28
2023-08-17T08:44:46.913Z,33.51
2023-08-17T08:45:50.999Z,33.85
2023-08-17T08:46:54.732Z,34.36
2023-08-17T08:47:58.333Z,34.30
2023-08-17T08:49:01.338Z,34.30
2023-08-17T08:50:05.370Z,34.67
2023-08-17T08:51:10.792Z,35.11
2023-08-17T08:52:16.503Z,35.69
2023-08-17T08:53:19.748Z,36.14
2023-08-17T08:54:26.221Z,36.73
2023-08-17T08:55:31.091Z,37.22
2023-08-17T08:56:34.767Z,37.60
2023-08-17T08:57:37.983Z,38.07
2023-08-17T08:58:40.842Z,38.33
2023-08-17T08:59:47.496Z,38.54
2023-08-17T09:00:50.560Z,38.81
2023-08-17T09:01:53.689Z,39.11
2023-08-17T09:02:56.946Z,39.21
2023-08-17T09:04:02.828Z,39.41
2023-08-17T09:05:07.953Z,39.42
2023-08-17T09:06:11.326Z,39.10
2023-08-17T09:07:15.624Z,39.23
2023-08-17T09:08:29.147Z,39.34
2023-08-17T09:09:32.239Z,39.65
2023-08-17T09:10:38.864Z,39.90
2023-08-17T09:11:44.873Z,40.20
2023-08-17T09:12:50.146Z,40.51
2023-08-17T09:13:54.186Z,40.61
2023-08-17T09:14:57.567Z,40.72
2023-08-17T09:16:07.508Z,40.88
2023-08-17T09:17:11.245Z,41.14
2023-08-17T09:18:14.361Z,41.36
2023-08-17T09:19:17.498Z,41.57
2023-08-17T09:21:59.485Z,41.65
2023-08-17T09:23:04.272Z,41.51
2023-08-17T09:24:08.872Z,41.48
2023-08-17T09:25:12.055Z,41.30
2023-08-17T09:26:15.061Z,40.91
2023-08-17T09:27:18.285Z,40.97
2023-08-17T09:28:21.952Z,41.28
2023-08-17T09:29:24.933Z,41.62
2023-08-17T09:30:27.877Z,41.84
2023-08-17T09:31:33.461Z,42.13
2023-08-17T09:32:36.549Z,42.30
2023-08-17T09:34:49.059Z,42.47
2023-08-17T09:35:58.543Z,42.63
2023-08-17T09:37:07.416Z,42.69
2023-08-17T09:38:10.431Z,42.42
2023-08-17T09:39:14.960Z,42.34
2023-08-17T09:40:22.266Z,42.42
2023-08-17T09:41:27.750Z,42.46
2023-08-17T09:42:32.760Z,42.50
2023-08-17T09:43:35.784Z,42.50
2023-08-17T09:44:40.450Z,42.45
2023-08-17T09:45:46.138Z,42.47
2023-08-17T09:46:49.451Z,42.54
2023-08-17T09:47:52.612Z,42.63
2023-08-17T09:48:55.611Z,42.61
2023-08-17T09:49:58.590Z,42.69
2023-08-17T09:51:03.836Z,42.81
2023-08-17T09:52:06.878Z,42.77
2023-08-17T09:53:13.076Z,42.68
2023-08-17T09:54:25.641Z,42.92
2023-08-17T09:55:28.701Z,43.13
2023-08-17T09:56:31.616Z,43.29
2023-08-17T09:57:35.127Z,43.39
2023-08-17T09:58:40.902Z,43.26
2023-08-17T09:59:43.917Z,43.27
2023-08-17T10:00:51.846Z,43.26
2023-08-17T10:01:57.297Z,43.49
2023-08-17T10:03:00.690Z,43.66
2023-08-17T10:04:03.845Z,43.74
2023-08-17T10:05:07.413Z,43.90
2023-08-17T10:06:11.636Z,43.99
2023-08-17T10:07:14.801Z,43.90
2023-08-17T10:08:20.640Z,43.18
2023-08-17T10:09:28.760Z,43.26
2023-08-17T10:10:32.431Z,43.35
2023-08-17T10:11:35.468Z,43.39
2023-08-17T10:12:39.717Z,43.35
2023-08-17T10:13:50.151Z,43.52
2023-08-17T10:15:10.035Z,43.48
2023-08-17T10:16:30.078Z,43.49
2023-08-17T10:17:56.027Z,43.68
2023-08-17T10:19:09.513Z,43.83
2023-08-17T10:20:12.617Z,43.64
2023-08-17T10:21:19.794Z,43.67
2023-08-17T10:22:44.693Z,43.77
2023-08-17T10:23:48.921Z,43.61
2023-08-17T10:24:51.788Z,43.49
2023-08-17T10:25:55.239Z,43.35
2023-08-17T10:26:58.104Z,43.26
2023-08-17T10:28:05.220Z,43.36
2023-08-17T10:29:15.330Z,43.50
2023-08-17T10:30:20.052Z,43.49
2023-08-17T10:31:23.098Z,43.52
2023-08-17T10:32:26.297Z,43.59
2023-08-17T10:33:29.679Z,43.76
2023-08-17T10:34:32.617Z,43.74
2023-08-17T10:35:35.619Z,43.84
2023-08-17T10:36:38.463Z,43.98
2023-08-17T10:37:41.317Z,44.05
2023-08-17T10:38:44.401Z,44.04
2023-08-17T10:39:48.312Z,44.07
2023-08-17T10:41:17.802Z,44.04
2023-08-17T10:42:37.813Z,43.91
2023-08-17T10:43:56.436Z,43.73
2023-08-17T10:44:59.392Z,43.45
2023-08-17T10:46:17.886Z,43.61
2023-08-17T10:47:21.967Z,43.47
2023-08-17T10:48:29.193Z,43.30
2023-08-17T10:49:32.614Z,43.33
2023-08-17T10:50:42.726Z,43.43
2023-08-17T10:52:03.754Z,43.39
2023-08-17T10:53:10.361Z,43.20
2023-08-17T10:54:13.413Z,43.32
2023-08-17T10:55:16.553Z,43.45
2023-08-17T10:56:19.537Z,43.48
2023-08-17T10:57:34.428Z,43.19
2023-08-17T10:58:38.974Z,43.01
2023-08-17T10:59:44.935Z,43.14
2023-08-17T11:00:48.120Z,43.18
2023-08-17T11:01:51.138Z,43.10
2023-08-17T11:02:58.285Z,43.20
2023-08-17T11:04:19.779Z,43.02
2023-08-17T11:05:44.990Z,42.97
2023-08-17T11:06:48.073Z,43.03
2023-08-17T11:07:51.164Z,43.02
2023-08-17T11:08:59.276Z,43.01
2023-08-17T11:10:03.515Z,42.93
2023-08-17T11:11:07.705Z,43.02
2023-08-17T11:12:27.427Z,43.04
2023-08-17T11:13:32.470Z,42.87
2023-08-17T11:14:36.131Z,42.62
2023-08-17T11:15:44.529Z,42.54
2023-08-17T11:16:48.782Z,42.37
2023-08-17T11:17:51.885Z,42.23
2023-08-17T11:18:57.361Z,42.25
2023-08-17T11:20:00.573Z,42.24
2023-08-17T11:21:09.965Z,42.26
2023-08-17T11:22:13.209Z,42.30
2023-08-17T11:23:16.076Z,42.28
2023-08-17T11:24:19.493Z,42.33
2023-08-17T11:25:22.928Z,42.31
2023-08-17T11:26:25.960Z,42.16
2023-08-17T11:27:32.256Z,42.11
2023-08-17T11:28:42.819Z,41.86
2023-08-17T11:29:46.659Z,41.89
2023-08-17T11:31:00.229Z,41.89
2023-08-17T11:32:03.337Z,41.72
2023-08-17T11:33:06.465Z,41.76
2023-08-17T11:34:09.418Z,41.74
2023-08-17T11:35:12.903Z,41.60
2023-08-17T11:36:15.978Z,41.54
2023-08-17T11:37:19.021Z,41.52
2023-08-17T11:38:22.058Z,41.53
2023-08-17T11:39:25.077Z,41.50
2023-08-17T11:40:28.301Z,41.39
2023-08-17T11:41:31.236Z,41.30
2023-08-17T11:42:34.119Z,41.23
2023-08-17T11:43:37.102Z,41.04
2023-08-17T11:44:40.068Z,41.02
2023-08-17T11:45:43.372Z,41.03
2023-08-17T11:46:46.815Z,40.86
2023-08-17T11:47:50.544Z,40.77
2023-08-17T11:48:55.736Z,40.69
2023-08-17T11:50:14.619Z,40.52
2023-08-17T11:51:32.503Z,40.16
2023-08-17T11:52:35.573Z,40.02
2023-08-17T11:53:40.867Z,39.97
2023-08-17T11:54:44.406Z,39.78
2023-08-17T11:55:47.342Z,39.69
2023-08-17T11:56:50.297Z,39.50
2023-08-17T11:57:53.376Z,39.61
2023-08-17T11:58:56.403Z,39.61
2023-08-17T11:59:59.940Z,39.61
2023-08-17T12:01:02.958Z,39.57
2023-08-17T12:02:05.925Z,39.55
2023-08-17T12:03:09.591Z,39.55
2023-08-17T12:04:12.846Z,39.50
2023-08-17T12:05:15.908Z,39.45
2023-08-17T12:06:18.917Z,39.36
2023-08-17T12:07:23.456Z,39.35
2023-08-17T12:08:26.309Z,39.35
2023-08-17T12:09:29.416Z,39.30
2023-08-17T12:10:35.645Z,39.33
2023-08-17T12:11:41.824Z,39.34
2023-08-17T12:12:44.812Z,39.46
2023-08-17T12:13:54.684Z,39.44
2023-08-17T12:14:59.109Z,39.37
2023-08-17T12:16:02.106Z,39.40
2023-08-17T12:17:05.233Z,39.47
2023-08-17T12:18:08.403Z,39.55
2023-08-17T12:19:11.391Z,39.67
2023-08-17T12:20:18.672Z,39.71
2023-08-17T12:21:23.424Z,39.81
2023-08-17T12:22:27.883Z,39.73
2023-08-17T12:23:31.146Z,39.77
2023-08-17T12:24:34.006Z,39.63
2023-08-17T12:25:36.980Z,39.43
2023-08-17T12:26:44.075Z,39.14
2023-08-17T12:27:48.888Z,38.70
2023-08-17T12:28:51.932Z,38.41
2023-08-17T12:29:54.874Z,38.22
2023-08-17T12:31:05.423Z,38.19
2023-08-17T12:32:08.742Z,38.08
2023-08-17T12:33:11.782Z,37.92
2023-08-17T12:34:14.735Z,37.82
2023-08-17T12:35:17.696Z,37.65
2023-08-17T12:36:22.008Z,37.36
2023-08-17T12:37:24.986Z,37.21
2023-08-17T12:38:27.908Z,36.83
2023-08-17T12:39:31.065Z,36.57
2023-08-17T12:40:34.449Z,36.52
2023-08-17T12:41:37.353Z,36.32
2023-08-17T12:42:40.304Z,36.05
2023-08-17T12:43:43.182Z,35.90
2023-08-17T12:44:46.173Z,35.70
2023-08-17T12:45:49.370Z,35.54
2023-08-17T12:46:52.286Z,35.34
2023-08-17T12:47:55.452Z,35.14
2023-08-17T12:48:58.431Z,34.92
2023-08-17T12:50:02.279Z,34.78
2023-08-17T12:51:05.712Z,34.39
2023-08-17T12:52:08.782Z,34.30
2023-08-17T12:53:11.729Z,34.18
2023-08-17T12:54:14.685Z,34.08
2023-08-17T12:55:17.704Z,33.99
2023-08-17T12:56:20.726Z,33.88
2023-08-17T12:57:23.731Z,33.82
2023-08-17T12:58:26.963Z,33.73
2023-08-17T12:59:29.960Z,33.60
2023-08-17T13:00:32.958Z,33.52
2023-08-17T13:01:36.035Z,33.34
2023-08-17T13:02:39.045Z,33.25
2023-08-17T13:03:42.052Z,33.18
2023-08-17T13:04:45.955Z,33.14
2023-08-17T13:05:48.828Z,33.09
2023-08-17T13:06:52.641Z,33.03
2023-08-17T13:07:55.680Z,32.94
2023-08-17T13:08:58.894Z,32.76
2023-08-17T13:10:01.921Z,32.61
2023-08-17T13:11:04.980Z,32.59
2023-08-17T13:12:08.099Z,32.59
2023-08-17T13:13:11.165Z,32.60
2023-08-17T13:14:17.552Z,32.61
2023-08-17T13:15:20.629Z,32.60
2023-08-17T13:16:24.756Z,32.58
2023-08-17T13:17:27.820Z,32.54
2023-08-17T13:18:30.804Z,32.55
2023-08-17T13:19:33.686Z,32.55
2023-08-17T13:20:37.413Z,32.50
2023-08-17T13:21:40.358Z,32.46
2023-08-17T13:22:43.235Z,32.45
2023-08-17T13:23:46.780Z,32.39
2023-08-17T13:24:49.676Z,32.37
2023-08-17T13:25:53.019Z,32.31
2023-08-17T13:26:56.126Z,32.27
2023-08-17T13:27:58.995Z,32.20
2023-08-17T13:29:01.936Z,32.16
2023-08-17T13:30:08.322Z,32.11
2023-08-17T13:31:23.924Z,32.05
2023-08-17T13:32:27.985Z,32.00
2023-08-17T13:33:34.106Z,31.91
2023-08-17T13:34:37.557Z,31.90
2023-08-17T13:35:40.549Z,31.91
2023-08-17T13:36:43.616Z,31.89
2023-08-17T13:37:46.600Z,31.77
2023-08-17T13:38:49.579Z,31.73
2023-08-17T13:39:52.630Z,31.73
2023-08-17T13:40:55.496Z,31.70
2023-08-17T13:41:58.430Z,31.68
2023-08-17T13:43:02.089Z,31.68
2023-08-17T13:44:05.340Z,31.67
2023-08-17T13:45:08.858Z,31.67
2023-08-17T13:46:11.978Z,31.64
2023-08-17T13:47:14.911Z,31.60
2023-08-17T13:48:17.825Z,31.55
2023-08-17T13:49:20.732Z,31.44
2023-08-17T13:50:23.696Z,31.33
2023-08-17T13:51:26.629Z,31.28