createdAt,value
2018-12-08T00:00:55.117Z,7.90
2018-12-08T00:03:27.309Z,7.80
2018-12-08T00:05:58.709Z,7.70
2018-12-08T00:08:33.481Z,7.60
2018-12-08T00:11:14.998Z,7.60
2018-12-08T00:13:47.138Z,7.60
2018-12-08T00:16:29.158Z,7.50
2018-12-08T00:19:03.733Z,7.50
2018-12-08T00:21:45.274Z,7.40
2018-12-08T00:24:17.589Z,7.40
2018-12-08T00:26:49.471Z,7.30
2018-12-08T00:29:24.145Z,7.40
2018-12-08T00:32:05.509Z,7.30
2018-12-08T00:34:37.798Z,7.30
2018-12-08T00:39:41.734Z,7.30
2018-12-08T00:42:22.530Z,7.30
2018-12-08T00:45:03.530Z,7.30
2018-12-08T00:47:35.851Z,7.30
2018-12-08T00:50:07.924Z,7.20
2018-12-08T00:52:42.371Z,7.20
2018-12-08T00:55:23.904Z,7.20
2018-12-08T00:58:04.794Z,7.20
2018-12-08T01:00:37.168Z,7.10
2018-12-08T01:03:09.225Z,7.00
2018-12-08T01:05:47.938Z,7.00
2018-12-08T01:08:29.198Z,7.00
2018-12-08T01:11:01.442Z,6.90
2018-12-08T01:13:31.880Z,6.80
2018-12-08T01:16:10.390Z,6.80
2018-12-08T01:18:45.470Z,6.70
2018-12-08T01:21:27.122Z,6.70
2018-12-08T01:23:59.282Z,6.70
2018-12-08T01:26:40.178Z,6.60
2018-12-08T01:29:14.638Z,6.60
2018-12-08T01:31:56.130Z,6.50
2018-12-08T01:34:28.342Z,6.50
2018-12-08T01:37:00.441Z,6.50
2018-12-08T01:39:41.430Z,6.50
2018-12-08T01:42:13.558Z,6.40
2018-12-08T01:44:44.248Z,6.40
2018-12-08T01:47:18.718Z,6.40
2018-12-08T01:50:00.144Z,6.30
2018-12-08T01:52:32.189Z,6.30
2018-12-08T01:55:06.673Z,6.40
2018-12-08T01:57:37.581Z,6.40
2018-12-08T02:00:09.831Z,6.50
2018-12-08T02:02:41.833Z,6.50
2018-12-08T02:05:22.966Z,6.40
2018-12-08T02:08:04.111Z,6.40
2018-12-08T02:10:46.237Z,6.30
2018-12-08T02:13:18.289Z,6.30
2018-12-08T02:15:59.131Z,6.20
2018-12-08T02:18:31.641Z,6.20
2018-12-08T02:21:03.514Z,6.10
2018-12-08T02:23:35.645Z,6.20
2018-12-08T02:26:07.775Z,6.20
2018-12-08T02:28:42.213Z,6.20
2018-12-08T02:31:17.063Z,6.20
2018-12-08T02:33:52.134Z,6.20
2018-12-08T02:36:33.517Z,6.20
2018-12-08T02:39:07.109Z,6.20
2018-12-08T02:41:48.705Z,6.20
2018-12-08T02:44:20.857Z,6.30
2018-12-08T02:47:01.873Z,6.20
2018-12-08T02:49:32.125Z,6.20
2018-12-08T02:52:13.185Z,6.30
2018-12-08T02:54:47.621Z,6.30
2018-12-08T02:57:28.908Z,6.40
2018-12-08T03:00:10.086Z,6.40
2018-12-08T03:02:43.080Z,6.30
2018-12-08T03:05:15.426Z,6.30
2018-12-08T03:07:45.754Z,6.20
2018-12-08T03:10:17.892Z,6.30
2018-12-08T03:12:53.139Z,6.30
2018-12-08T03:15:34.763Z,6.40
2018-12-08T03:18:15.875Z,6.30
2018-12-08T03:20:47.927Z,6.10
2018-12-08T03:23:20.196Z,5.90
2018-12-08T03:26:02.239Z,5.70
2018-12-08T03:28:37.453Z,5.60
2018-12-08T03:31:18.458Z,5.60
2018-12-08T03:33:51.079Z,5.50
2018-12-08T03:36:32.529Z,5.50
2018-12-08T03:39:13.614Z,5.60
2018-12-08T03:41:54.377Z,5.60
2018-12-08T03:44:28.865Z,5.70
2018-12-08T03:47:10.140Z,5.80
2018-12-08T03:49:51.366Z,5.80
2018-12-08T03:52:32.395Z,5.90
2018-12-08T03:55:13.467Z,5.90
2018-12-08T03:57:48.144Z,6.00
2018-12-08T04:00:21.183Z,6.00
2018-12-08T04:02:53.186Z,6.00
2018-12-08T04:05:34.052Z,6.00
2018-12-08T04:08:14.937Z,5.90
2018-12-08T04:10:49.698Z,5.90
2018-12-08T04:13:29.933Z,5.80
2018-12-08T04:16:11.378Z,5.80
2018-12-08T04:18:49.913Z,5.80
2018-12-08T04:21:20.329Z,5.80
2018-12-08T04:23:52.512Z,5.80
2018-12-08T04:26:33.580Z,5.80
2018-12-08T04:29:05.755Z,5.80
2018-12-08T04:31:40.328Z,5.80
2018-12-08T04:34:12.225Z,5.70
2018-12-08T04:36:47.048Z,5.70
2018-12-08T04:39:19.285Z,5.60
2018-12-08T04:42:00.469Z,5.50
2018-12-08T04:44:32.608Z,5.40
2018-12-08T04:47:04.740Z,5.30
2018-12-08T04:49:45.435Z,5.20
2018-12-08T04:52:17.389Z,5.20
2018-12-08T04:54:52.022Z,5.10
2018-12-08T04:57:24.468Z,5.00
2018-12-08T05:00:05.530Z,4.90
2018-12-08T05:02:40.221Z,4.90
2018-12-08T05:05:21.793Z,4.80
2018-12-08T05:07:52.237Z,4.70
2018-12-08T05:10:33.115Z,4.70
2018-12-08T05:13:05.290Z,4.60
2018-12-08T05:15:40.005Z,4.50
2018-12-08T05:18:14.951Z,4.50
2018-12-08T05:20:50.224Z,4.40
2018-12-08T05:23:25.061Z,4.30
2018-12-08T05:26:00.106Z,4.30
2018-12-08T05:28:41.721Z,4.30
2018-12-08T05:31:22.621Z,4.30
2018-12-08T05:33:54.864Z,4.20
2018-12-08T05:36:35.781Z,4.30
2018-12-08T05:39:16.795Z,4.30
2018-12-08T05:41:58.538Z,4.30
2018-12-08T05:44:33.698Z,4.30
2018-12-08T05:47:08.638Z,4.30
2018-12-08T05:49:50.280Z,4.30
2018-12-08T05:52:24.813Z,4.40
2018-12-08T05:55:05.539Z,4.30
2018-12-08T05:57:42.909Z,4.40
2018-12-08T06:00:14.050Z,4.30
2018-12-08T06:02:46.091Z,4.40
2018-12-08T06:05:20.643Z,4.40
2018-12-08T06:07:55.496Z,4.40
2018-12-08T06:10:30.239Z,4.40
2018-12-08T06:13:02.177Z,4.60
2018-12-08T06:15:43.215Z,4.80
2018-12-08T06:18:24.147Z,4.90
2018-12-08T06:21:05.074Z,4.90
2018-12-08T06:23:37.231Z,4.90
2018-12-08T06:26:18.858Z,4.90
2018-12-08T06:28:54.546Z,4.90
2018-12-08T06:31:35.631Z,4.90
2018-12-08T06:34:09.155Z,4.90
2018-12-08T06:36:49.903Z,4.90
2018-12-08T06:39:21.967Z,4.90
2018-12-08T06:41:54.161Z,4.90
2018-12-08T06:44:26.212Z,5.00
2018-12-08T06:47:00.973Z,5.00
2018-12-08T06:49:42.587Z,4.90
2018-12-08T06:52:23.683Z,4.90
2018-12-08T06:55:04.783Z,4.90
2018-12-08T06:57:36.304Z,4.90
2018-12-08T07:00:10.855Z,4.90
2018-12-08T07:02:44.048Z,4.90
2018-12-08T07:05:19.243Z,4.80
2018-12-08T07:08:00.667Z,4.80
2018-12-08T07:10:33.086Z,4.70
2018-12-08T07:13:07.841Z,4.60
2018-12-08T07:15:40.157Z,4.60
2018-12-08T07:18:21.100Z,4.50
2018-12-08T07:21:02.267Z,4.60
2018-12-08T07:23:34.414Z,4.60
2018-12-08T07:26:09.403Z,4.70
2018-12-08T07:28:50.676Z,4.80
2018-12-08T07:31:25.267Z,4.90
2018-12-08T07:33:58.009Z,5.00
2018-12-08T07:36:28.383Z,5.10
2018-12-08T07:39:03.536Z,5.10
2018-12-08T07:41:34.711Z,5.00
2018-12-08T07:44:06.868Z,5.00
2018-12-08T07:46:47.843Z,5.00
2018-12-08T07:49:26.581Z,5.00
2018-12-08T07:52:01.676Z,5.00
2018-12-08T07:54:34.173Z,5.10
2018-12-08T07:57:15.141Z,5.00
2018-12-08T07:59:50.581Z,5.10
2018-12-08T08:02:23.198Z,5.10
2018-12-08T08:04:57.608Z,5.10
2018-12-08T08:07:30.337Z,5.20
2018-12-08T08:10:06.701Z,5.30
2018-12-08T08:12:38.900Z,5.50
2018-12-08T08:15:13.553Z,5.60
2018-12-08T08:17:48.813Z,5.60
2018-12-08T08:20:30.701Z,5.70
2018-12-08T08:23:05.886Z,5.80
2018-12-08T08:25:47.435Z,6.20
2018-12-08T08:28:21.984Z,6.40
2018-12-08T08:30:52.781Z,6.70
2018-12-08T08:33:33.689Z,6.60
2018-12-08T08:36:06.275Z,7.00
2018-12-08T08:38:47.921Z,7.00
2018-12-08T08:41:20.195Z,7.50
2018-12-08T08:43:56.269Z,7.60
2018-12-08T08:46:30.945Z,7.70
2018-12-08T08:49:03.500Z,7.60
2018-12-08T08:51:35.813Z,7.80
2018-12-08T08:54:10.410Z,7.90
2018-12-08T08:56:43.090Z,8.30
2018-12-08T08:59:15.546Z,8.70
2018-12-08T09:01:47.459Z,9.70
2018-12-08T09:04:22.064Z,9.70
2018-12-08T09:06:52.700Z,10.30
2018-12-08T09:09:24.810Z,10.50
2018-12-08T09:12:03.528Z,10.90
2018-12-08T09:14:36.319Z,11.00
2018-12-08T09:17:09.209Z,10.60
2018-12-08T09:19:48.024Z,10.30
2018-12-08T09:22:22.783Z,10.10
2018-12-08T09:24:53.859Z,10.60
2018-12-08T09:27:25.904Z,10.10
2018-12-08T09:29:58.009Z,10.20
2018-12-08T09:32:32.568Z,10.20
2018-12-08T09:35:13.407Z,10.50
2018-12-08T09:37:45.487Z,10.60
2018-12-08T09:40:20.068Z,10.50
2018-12-08T09:42:52.755Z,11.00
2018-12-08T09:45:27.238Z,11.60
2018-12-08T09:48:04.483Z,11.10
2018-12-08T09:50:37.387Z,11.50
2018-12-08T09:53:15.016Z,10.90
2018-12-08T09:55:47.915Z,10.30
2018-12-08T09:58:20.029Z,9.90
2018-12-08T10:00:54.628Z,10.20
2018-12-08T10:03:32.891Z,10.20
2018-12-08T10:06:15.470Z,10.40
2018-12-08T10:08:50.225Z,9.90
2018-12-08T10:11:23.772Z,9.80
2018-12-08T10:13:56.391Z,9.50
2018-12-08T10:16:26.974Z,9.80
2018-12-08T10:18:58.933Z,10.80
2018-12-08T10:21:33.708Z,10.70
2018-12-08T10:24:06.270Z,10.90
2018-12-08T10:26:38.993Z,11.60
2018-12-08T10:29:20.416Z,10.50
2018-12-08T10:31:52.469Z,9.20
2018-12-08T10:34:24.487Z,8.60
2018-12-08T10:36:59.068Z,9.60
2018-12-08T10:39:40.472Z,9.70
2018-12-08T10:42:12.897Z,9.20
2018-12-08T10:44:53.962Z,8.60
2018-12-08T10:47:34.857Z,8.80
2018-12-08T10:50:18.695Z,9.30
2018-12-08T10:52:55.645Z,8.90
2018-12-08T10:55:30.852Z,8.50
2018-12-08T10:58:12.522Z,8.30
2018-12-08T11:03:27.404Z,8.00
2018-12-08T11:05:59.539Z,8.00
2018-12-08T11:08:31.848Z,8.00
2018-12-08T11:11:16.572Z,7.80
2018-12-08T11:13:48.638Z,7.80
2018-12-08T11:16:23.477Z,7.80
2018-12-08T11:19:02.561Z,7.80
2018-12-08T11:21:35.280Z,8.00
2018-12-08T11:24:07.525Z,7.90
2018-12-08T11:26:46.236Z,7.90
2018-12-08T11:29:27.601Z,8.00
2018-12-08T11:31:59.884Z,7.90
2018-12-08T11:34:38.456Z,7.80
2018-12-08T11:37:20.046Z,7.80
2018-12-08T11:39:52.050Z,7.90
2018-12-08T11:42:24.257Z,8.20
2018-12-08T11:45:03.011Z,8.30
2018-12-08T11:47:38.014Z,8.40
2018-12-08T11:50:16.833Z,8.80
2018-12-08T11:52:56.001Z,8.80
2018-12-08T11:55:30.335Z,8.60
2018-12-08T11:58:02.741Z,8.30
2018-12-08T12:00:35.020Z,8.20
2018-12-08T12:03:07.787Z,8.80
2018-12-08T12:08:17.930Z,8.20
2018-12-08T12:10:50.639Z,8.20
2018-12-08T12:13:22.568Z,8.00
2018-12-08T12:15:54.625Z,8.00
2018-12-08T12:18:33.326Z,7.90
2018-12-08T12:21:05.991Z,8.00
2018-12-08T12:26:44.219Z,8.30
2018-12-08T14:03:45.109Z,8.20
