createdAt,value
2022-12-01T00:01:20.503Z,144886.03
2022-12-01T00:03:47.535Z,144846.03
2022-12-01T00:06:16.585Z,144873.94
2022-12-01T00:09:03.646Z,144903.00
2022-12-01T00:11:31.456Z,144903.00
2022-12-01T00:13:58.455Z,144893.31
2022-12-01T00:16:25.634Z,144878.78
2022-12-01T00:18:53.483Z,144890.88
2022-12-01T00:21:22.993Z,144886.03
2022-12-01T00:23:52.391Z,144880.00
2022-12-01T00:26:20.948Z,144801.22
2022-12-01T00:28:52.113Z,144881.19
2022-12-01T00:31:19.547Z,144871.50
2022-12-01T00:33:46.645Z,144755.13
2022-12-01T00:36:13.724Z,144852.13
2022-12-01T00:38:40.865Z,144882.38
2022-12-01T00:41:08.448Z,144849.66
2022-12-01T00:43:35.580Z,144889.69
2022-12-01T00:46:02.685Z,144888.47
2022-12-01T00:48:29.727Z,144859.34
2022-12-01T00:50:56.803Z,144818.16
2022-12-01T00:53:24.607Z,144870.31
2022-12-01T00:55:53.853Z,144861.81
2022-12-01T00:58:21.989Z,144854.50
2022-12-01T01:00:49.653Z,144814.50
2022-12-01T01:03:17.102Z,144888.47
2022-12-01T01:05:44.157Z,144849.66
2022-12-01T01:08:13.684Z,144887.22
2022-12-01T01:10:43.046Z,144859.34
2022-12-01T01:13:10.380Z,144890.88
2022-12-01T01:15:37.661Z,144881.19
2022-12-01T01:18:05.306Z,144859.34
2022-12-01T01:20:33.313Z,144770.91
2022-12-01T01:23:00.317Z,144801.22
2022-12-01T01:25:27.395Z,144856.97
2022-12-01T01:27:54.400Z,144849.66
2022-12-01T01:30:21.603Z,144863.00
2022-12-01T01:32:48.748Z,144883.63
2022-12-01T01:35:15.731Z,144835.13
2022-12-01T01:37:42.724Z,144818.16
2022-12-01T01:40:10.332Z,144815.75
2022-12-01T01:42:37.310Z,144856.97
2022-12-01T01:45:05.242Z,144847.28
2022-12-01T01:47:39.598Z,144854.50
2022-12-01T01:50:14.753Z,144844.81
2022-12-01T01:52:46.716Z,144825.44
2022-12-01T01:55:14.391Z,144859.34
2022-12-01T01:57:43.469Z,144846.03
2022-12-01T02:00:16.846Z,144689.72
2022-12-01T02:02:46.611Z,144832.69
2022-12-01T02:05:19.110Z,144826.66
2022-12-01T02:07:47.806Z,144792.72
2022-12-01T02:10:22.212Z,144837.56
2022-12-01T02:13:16.128Z,144842.41
2022-12-01T02:15:59.869Z,144818.16
2022-12-01T02:18:42.744Z,144812.09
2022-12-01T02:21:28.171Z,144820.59
2022-12-01T02:24:13.526Z,144798.78
2022-12-01T02:26:55.903Z,144783.03
2022-12-01T02:29:38.921Z,144802.41
2022-12-01T02:32:12.206Z,144804.81
2022-12-01T02:34:46.039Z,144814.50
2022-12-01T02:37:32.775Z,144755.13
2022-12-01T02:40:02.472Z,144808.47
2022-12-01T02:43:02.036Z,144827.84
2022-12-01T02:45:37.121Z,144803.63
2022-12-01T02:48:09.807Z,144793.94
2022-12-01T02:50:39.793Z,144803.63
2022-12-01T02:53:10.266Z,144781.78
2022-12-01T02:55:47.012Z,144801.22
2022-12-01T02:58:15.327Z,144784.25
2022-12-01T03:01:01.336Z,144793.94
2022-12-01T03:03:43.415Z,144695.75
2022-12-01T03:06:31.277Z,144810.91
2022-12-01T03:09:04.262Z,144820.59
2022-12-01T03:11:44.419Z,144806.06
2022-12-01T03:14:24.685Z,144801.22
2022-12-01T03:16:53.759Z,144746.69
2022-12-01T03:19:35.810Z,144823.00
2022-12-01T03:22:13.088Z,144756.38
2022-12-01T03:24:44.679Z,144818.16
2022-12-01T03:27:14.786Z,144820.59
2022-12-01T03:29:46.655Z,144826.66
2022-12-01T03:32:38.677Z,144808.47
2022-12-01T03:35:16.073Z,144796.31
2022-12-01T03:37:47.041Z,144803.63
2022-12-01T03:40:19.620Z,144798.78
2022-12-01T03:42:49.908Z,144820.59
2022-12-01T03:46:00.159Z,144801.22
2022-12-01T03:48:28.308Z,144793.94
2022-12-01T03:51:04.751Z,144808.47
2022-12-01T03:53:43.707Z,144796.31
2022-12-01T03:56:14.278Z,144806.06
2022-12-01T03:58:45.494Z,144820.59
2022-12-01T04:01:13.090Z,144832.69
2022-12-01T04:03:40.463Z,144812.09
2022-12-01T04:06:07.899Z,144807.25
2022-12-01T04:08:37.201Z,144762.41
2022-12-01T04:11:28.200Z,144806.06
2022-12-01T04:13:58.136Z,144772.09
2022-12-01T04:16:25.168Z,144809.66
2022-12-01T04:18:52.326Z,144786.63
2022-12-01T04:21:19.337Z,144767.25
2022-12-01T04:24:01.557Z,144823.00
2022-12-01T04:26:33.873Z,144795.13
2022-12-01T04:29:03.437Z,144793.94
2022-12-01T04:31:30.810Z,144670.34
2022-12-01T04:33:59.138Z,144747.88
2022-12-01T04:36:29.239Z,144769.72
2022-12-01T04:38:56.258Z,144744.25
2022-12-01T04:41:23.264Z,144776.94
2022-12-01T04:43:53.259Z,144743.03
2022-12-01T04:46:20.996Z,144734.56
2022-12-01T04:48:48.076Z,144743.03
2022-12-01T04:51:15.165Z,144710.34
2022-12-01T04:53:42.240Z,144735.75
2022-12-01T04:56:09.237Z,144722.44
2022-12-01T04:58:37.771Z,144750.28
2022-12-01T05:01:07.364Z,144752.72
2022-12-01T05:03:43.512Z,144752.72
2022-12-01T05:06:13.368Z,144745.44
2022-12-01T05:08:40.860Z,144698.22
2022-12-01T05:11:12.945Z,144722.44
2022-12-01T05:13:42.867Z,144733.34
2022-12-01T05:16:09.861Z,144735.75
2022-12-01T05:18:37.449Z,144716.38
2022-12-01T05:21:06.518Z,144607.31
2022-12-01T05:23:35.963Z,144735.75
2022-12-01T05:26:05.076Z,144713.94
2022-12-01T05:28:32.702Z,144684.88
2022-12-01T05:30:59.777Z,144694.56
2022-12-01T05:33:28.383Z,144711.53
2022-12-01T05:35:55.610Z,144699.41
2022-12-01T05:38:22.639Z,144674.00
2022-12-01T05:40:54.362Z,144704.25
2022-12-01T05:43:28.624Z,144665.47
2022-12-01T05:45:57.457Z,144612.16
2022-12-01T05:48:25.558Z,144655.78
2022-12-01T05:50:52.811Z,144689.72
2022-12-01T05:53:19.937Z,144669.06
2022-12-01T05:55:52.031Z,144697.00
2022-12-01T05:58:19.147Z,144665.47
2022-12-01T06:00:46.428Z,144596.38
2022-12-01T06:03:14.064Z,144678.84
2022-12-01T06:05:41.316Z,144665.47
2022-12-01T06:08:08.331Z,144596.38
2022-12-01T06:10:35.523Z,144692.16
2022-12-01T06:13:02.546Z,144653.34
2022-12-01T06:15:29.662Z,144556.47
2022-12-01T06:17:59.147Z,144689.72
2022-12-01T06:20:26.522Z,144626.69
2022-12-01T06:22:53.884Z,144537.06
2022-12-01T06:25:21.029Z,144638.81
2022-12-01T06:27:48.734Z,144604.88
2022-12-01T06:30:15.900Z,144646.06
2022-12-01T06:32:42.902Z,144655.78
2022-12-01T06:35:09.904Z,144650.91
2022-12-01T06:37:36.915Z,144682.44
2022-12-01T06:44:16.151Z,144680.03
2022-12-01T06:46:43.224Z,144713.94
2022-12-01T06:49:13.563Z,144692.16
2022-12-01T06:51:40.665Z,144687.28
2022-12-01T06:54:07.862Z,144650.91
2022-12-01T06:56:35.101Z,144695.75
2022-12-01T06:59:02.124Z,144684.88
2022-12-01T07:01:29.479Z,144638.81
2022-12-01T07:03:56.505Z,144692.16
2022-12-01T07:06:23.551Z,144665.47
2022-12-01T07:08:50.646Z,144647.28
2022-12-01T07:11:17.753Z,144693.38
2022-12-01T07:13:49.435Z,144699.41
2022-12-01T07:16:16.659Z,144715.19
2022-12-01T07:18:45.013Z,144726.06
2022-12-01T07:21:14.131Z,144697.00
2022-12-01T07:23:41.778Z,144729.72
2022-12-01T07:26:17.342Z,144713.94
2022-12-01T07:28:45.137Z,144680.03
2022-12-01T07:31:17.898Z,144689.72
2022-12-01T07:33:45.034Z,144701.84
2022-12-01T07:36:13.107Z,144694.56
2022-12-01T07:38:40.699Z,144703.06
2022-12-01T07:41:13.474Z,144723.63
2022-12-01T07:43:41.433Z,144682.44
2022-12-01T07:46:22.385Z,144704.25
2022-12-01T07:48:51.457Z,144682.44
2022-12-01T07:51:22.940Z,144713.94
2022-12-01T07:53:51.164Z,144643.66
2022-12-01T07:56:19.510Z,144632.72
2022-12-01T07:58:46.756Z,144697.00
2022-12-01T08:01:16.775Z,144677.59
2022-12-01T08:03:44.198Z,144655.78
2022-12-01T08:06:11.842Z,144689.72
2022-12-01T08:08:40.895Z,144704.25
2022-12-01T08:11:15.016Z,144686.09
2022-12-01T08:13:42.889Z,144663.03
2022-12-01T08:16:13.752Z,144667.88
2022-12-01T08:18:42.281Z,144658.19
2022-12-01T08:21:11.723Z,144666.66
2022-12-01T08:23:39.120Z,144701.84
2022-12-01T08:26:09.556Z,144728.50
2022-12-01T08:28:36.846Z,144701.84
2022-12-01T08:31:28.389Z,144741.81
2022-12-01T08:33:55.831Z,144756.38
2022-12-01T08:36:23.475Z,144727.28
2022-12-01T08:38:53.764Z,144755.13
2022-12-01T08:41:21.969Z,144709.09
2022-12-01T08:43:57.816Z,144750.28
2022-12-01T08:46:27.921Z,144745.44
2022-12-01T08:48:57.322Z,144745.44
2022-12-01T08:51:25.478Z,144780.59
2022-12-01T08:53:52.588Z,144785.44
2022-12-01T08:56:23.114Z,144723.63
2022-12-01T08:58:51.673Z,144767.25
2022-12-01T09:01:20.693Z,144803.63
2022-12-01T09:03:47.768Z,144791.47
2022-12-01T09:06:17.808Z,144791.47
2022-12-01T09:08:44.830Z,144815.75
2022-12-01T09:11:16.257Z,144795.13
2022-12-01T09:13:44.336Z,144734.56
2022-12-01T09:16:14.672Z,144801.22
2022-12-01T09:18:43.037Z,144784.25
2022-12-01T09:21:17.654Z,144781.78
2022-12-01T09:23:44.861Z,144789.09
2022-12-01T09:26:13.971Z,144772.09
2022-12-01T09:28:41.097Z,144796.31
2022-12-01T09:31:11.011Z,144687.28
2022-12-01T09:33:38.868Z,144803.63
2022-12-01T09:36:08.222Z,144796.31
2022-12-01T09:38:37.085Z,144813.31
2022-12-01T09:41:22.706Z,144826.66
2022-12-01T09:44:05.627Z,144852.13
2022-12-01T09:46:38.584Z,144829.09
2022-12-01T09:49:12.524Z,144789.09
2022-12-01T09:51:39.550Z,144818.16
2022-12-01T09:54:10.636Z,144812.09
2022-12-01T09:56:50.338Z,144770.91
2022-12-01T09:59:23.497Z,144827.84
2022-12-01T10:01:55.994Z,144757.56
2022-12-01T10:04:37.912Z,144830.28
2022-12-01T10:07:17.946Z,144747.88
2022-12-01T10:09:59.970Z,144815.75
2022-12-01T10:12:32.457Z,144866.66
2022-12-01T10:15:08.332Z,144844.81
2022-12-01T10:17:49.774Z,144883.63
2022-12-01T10:20:33.978Z,144864.22
2022-12-01T10:23:22.894Z,144866.66
2022-12-01T10:25:58.737Z,144926.03
2022-12-01T10:28:52.601Z,144821.81
2022-12-01T10:31:40.906Z,144975.75
2022-12-01T10:34:23.345Z,144953.94
2022-12-01T10:36:50.421Z,144990.31
2022-12-01T10:39:28.806Z,144975.75
2022-12-01T10:42:04.420Z,144946.69
2022-12-01T10:44:31.622Z,144927.25
2022-12-01T10:46:58.675Z,144830.28
2022-12-01T10:49:40.383Z,144907.88
2022-12-01T10:52:07.894Z,144932.09
2022-12-01T10:54:39.901Z,144961.22
2022-12-01T10:57:16.757Z,144946.69
2022-12-01T10:59:56.135Z,144898.16
2022-12-01T11:02:25.792Z,144820.59
2022-12-01T11:05:18.706Z,144843.63
2022-12-01T11:07:47.456Z,144801.22
2022-12-01T11:10:28.693Z,144781.78
2022-12-01T11:13:18.924Z,144769.72
2022-12-01T11:15:58.215Z,144767.25
2022-12-01T11:18:28.045Z,144798.78
2022-12-01T11:21:10.127Z,144816.97
2022-12-01T11:23:51.865Z,144833.94
2022-12-01T11:26:46.409Z,144833.94
2022-12-01T11:29:28.469Z,144838.78
2022-12-01T11:31:58.041Z,144835.13
2022-12-01T11:34:31.381Z,144736.97
2022-12-01T11:37:02.405Z,144832.69
2022-12-01T11:39:36.713Z,144764.88
2022-12-01T11:42:23.451Z,144779.41
2022-12-01T11:45:00.513Z,144844.81
2022-12-01T11:47:33.846Z,144848.47
2022-12-01T11:50:04.694Z,144869.06
2022-12-01T11:52:36.296Z,144873.94
2022-12-01T11:55:12.597Z,144893.31
2022-12-01T11:57:42.478Z,144876.34
2022-12-01T12:00:13.601Z,144884.84
2022-12-01T12:03:05.929Z,144909.06
2022-12-01T12:05:49.115Z,144930.91
2022-12-01T12:08:49.097Z,144939.38
2022-12-01T12:11:22.578Z,144895.72
2022-12-01T12:14:07.954Z,144738.19
2022-12-01T12:16:50.287Z,144849.66
2022-12-01T12:19:33.640Z,144878.78
2022-12-01T12:22:44.642Z,144903.00
2022-12-01T12:25:19.385Z,144923.59
2022-12-01T12:28:08.654Z,144890.88
2022-12-01T12:30:54.457Z,144905.41
2022-12-01T12:33:47.261Z,144983.06
2022-12-01T12:36:46.962Z,144961.22
2022-12-01T12:39:29.303Z,144980.59
2022-12-01T12:41:57.906Z,144980.59
2022-12-01T12:44:41.462Z,144991.50
2022-12-01T12:47:08.425Z,144959.97
2022-12-01T12:49:44.863Z,144944.22
2022-12-01T12:52:23.937Z,144963.63
2022-12-01T12:55:21.161Z,144956.38
2022-12-01T12:57:54.242Z,144950.28
2022-12-01T13:00:24.973Z,144932.09
2022-12-01T13:02:59.515Z,144963.63
2022-12-01T13:05:52.799Z,144983.06
2022-12-01T13:08:31.320Z,144970.91
2022-12-01T13:11:18.529Z,144953.94
2022-12-01T13:14:00.090Z,144933.34
2022-12-01T13:16:46.375Z,144966.06
2022-12-01T13:19:29.609Z,144915.16
2022-12-01T13:21:58.301Z,144920.00
2022-12-01T13:24:30.332Z,144924.84
2022-12-01T13:27:05.245Z,144927.25
2022-12-01T13:29:43.703Z,144921.19
2022-12-01T13:32:28.613Z,144922.41
2022-12-01T13:34:56.301Z,144900.56
2022-12-01T13:37:36.441Z,144878.78
2022-12-01T13:40:25.427Z,144888.47
2022-12-01T13:43:10.508Z,144895.72
2022-12-01T13:45:40.193Z,144903.00
2022-12-01T13:48:27.867Z,144875.16
2022-12-01T13:51:00.997Z,144888.47
2022-12-01T13:53:35.785Z,144869.06
2022-12-01T13:56:02.852Z,144895.72
2022-12-01T13:58:32.976Z,144866.66
2022-12-01T14:01:23.479Z,144855.75
2022-12-01T14:04:02.896Z,144827.84
2022-12-01T14:06:38.294Z,144833.94
2022-12-01T14:09:14.393Z,144806.06
2022-12-01T14:11:53.888Z,144824.25
2022-12-01T14:14:26.223Z,144697.00
2022-12-01T14:16:55.314Z,144781.78
2022-12-01T14:19:40.889Z,144755.13
2022-12-01T14:22:38.975Z,144759.97
2022-12-01T14:25:20.908Z,144751.53
2022-12-01T14:27:51.954Z,144718.78
2022-12-01T14:30:41.300Z,144701.84
2022-12-01T14:33:42.113Z,144698.22
2022-12-01T14:36:24.747Z,144687.28
2022-12-01T14:38:58.054Z,144697.00
2022-12-01T14:41:39.164Z,144667.88
2022-12-01T14:44:17.477Z,144643.66
2022-12-01T14:46:59.841Z,144557.66
2022-12-01T14:49:34.385Z,144629.13
2022-12-01T14:52:06.791Z,144617.00
2022-12-01T14:54:42.430Z,144617.00
2022-12-01T14:57:16.767Z,144621.84
2022-12-01T14:59:44.616Z,144624.28
2022-12-01T15:02:12.585Z,144618.19
2022-12-01T15:05:09.648Z,144585.50
2022-12-01T15:07:42.944Z,144568.53
2022-12-01T15:10:19.106Z,144551.63
2022-12-01T15:12:47.270Z,144481.38
2022-12-01T15:15:32.532Z,144518.88
2022-12-01T15:18:01.680Z,144523.72
2022-12-01T15:20:34.952Z,144522.53
2022-12-01T15:23:12.788Z,144526.16
2022-12-01T15:25:43.146Z,144510.44
2022-12-01T15:28:16.132Z,144403.91
2022-12-01T15:30:46.700Z,144481.38
2022-12-01T15:33:29.789Z,144471.69
2022-12-01T15:36:01.370Z,144486.22
2022-12-01T15:38:31.795Z,144386.94
2022-12-01T15:43:57.039Z,144477.72
2022-12-01T15:46:29.893Z,144491.03
2022-12-01T15:49:07.064Z,144432.97
2022-12-01T15:51:34.900Z,144401.50
2022-12-01T15:54:03.311Z,144503.16
2022-12-01T15:56:39.488Z,144491.03
2022-12-01T15:59:12.307Z,144472.88
2022-12-01T16:01:42.088Z,144372.44
2022-12-01T16:04:21.208Z,144454.72
2022-12-01T16:07:05.250Z,144481.38
2022-12-01T16:10:02.039Z,144400.25
2022-12-01T16:12:32.930Z,144466.84
2022-12-01T16:14:59.906Z,144474.13
2022-12-01T16:17:39.804Z,144468.03
2022-12-01T16:20:22.074Z,144452.34
2022-12-01T16:22:56.475Z,144388.19
2022-12-01T16:25:36.641Z,144397.84
2022-12-01T16:28:06.210Z,144437.81
2022-12-01T16:30:39.900Z,144459.56
2022-12-01T16:33:18.479Z,144432.97
2022-12-01T16:35:45.947Z,144454.72
2022-12-01T16:38:16.120Z,144437.81
2022-12-01T16:40:43.672Z,144437.81
2022-12-01T16:43:15.776Z,144330.09
2022-12-01T16:45:44.493Z,144430.53
2022-12-01T16:48:12.218Z,144418.41
2022-12-01T16:50:39.727Z,144396.66
2022-12-01T16:53:06.700Z,144353.06
2022-12-01T16:55:37.338Z,144406.34
2022-12-01T16:58:04.527Z,144394.22
2022-12-01T17:00:32.756Z,144401.50
2022-12-01T17:03:00.150Z,144388.19
2022-12-01T17:05:27.724Z,144263.53
2022-12-01T17:07:54.942Z,144304.66
2022-12-01T17:10:23.100Z,144336.13
2022-12-01T17:12:50.805Z,144345.78
2022-12-01T17:15:18.280Z,144361.56
2022-12-01T17:17:45.501Z,144353.06
2022-12-01T17:20:13.217Z,144348.25
2022-12-01T17:22:40.221Z,144261.13
2022-12-01T17:25:09.520Z,144370.03
2022-12-01T17:27:37.421Z,144350.63
2022-12-01T17:30:06.429Z,144285.31
2022-12-01T17:32:33.706Z,144338.56
2022-12-01T17:35:01.926Z,144322.81
2022-12-01T17:37:29.044Z,144317.97
2022-12-01T17:39:56.175Z,144315.56
2022-12-01T17:42:23.215Z,144353.06
2022-12-01T17:44:50.617Z,144328.88
2022-12-01T17:47:18.217Z,144340.97
2022-12-01T17:49:45.263Z,144292.59
2022-12-01T17:52:12.389Z,144320.41
2022-12-01T17:54:39.449Z,144280.47
2022-12-01T17:57:07.377Z,144316.78
2022-12-01T17:59:36.593Z,144270.81
2022-12-01T18:02:04.292Z,144220.00
2022-12-01T18:04:31.847Z,144223.59
2022-12-01T18:06:59.495Z,144270.81
2022-12-01T18:09:26.894Z,144205.44
2022-12-01T18:11:56.166Z,144165.56
2022-12-01T18:14:25.213Z,144263.53
2022-12-01T18:16:52.849Z,144161.94
2022-12-01T18:19:20.561Z,144251.47
2022-12-01T18:21:48.117Z,144270.81
2022-12-01T18:24:15.144Z,144167.97
2022-12-01T18:26:42.411Z,144148.63
2022-12-01T18:29:25.534Z,144251.47
2022-12-01T18:31:55.846Z,144228.44
2022-12-01T18:34:23.098Z,144224.84
2022-12-01T18:36:50.137Z,144215.16
2022-12-01T18:39:18.351Z,144229.66
2022-12-01T18:41:45.478Z,144215.16
2022-12-01T18:44:12.613Z,144187.31
2022-12-01T18:46:39.807Z,144117.19
2022-12-01T18:49:09.003Z,144201.84
2022-12-01T18:51:37.498Z,144203.06
2022-12-01T18:54:06.881Z,144205.44
2022-12-01T18:56:34.754Z,144215.16
2022-12-01T18:59:05.584Z,144198.22
2022-12-01T19:01:36.366Z,144155.84
2022-12-01T19:04:04.920Z,144203.06
2022-12-01T19:06:33.965Z,144108.72
2022-12-01T19:09:03.446Z,144207.88
2022-12-01T19:11:30.673Z,144188.53
2022-12-01T19:13:58.701Z,144134.13
2022-12-01T19:16:26.431Z,144193.38
2022-12-01T19:18:53.605Z,144130.50
2022-12-01T19:21:22.169Z,144203.06
2022-12-01T19:23:49.882Z,144203.06
2022-12-01T19:26:19.097Z,144184.91
2022-12-01T19:28:47.351Z,144149.81
2022-12-01T19:31:20.404Z,144152.25
2022-12-01T19:33:47.560Z,144140.16
2022-12-01T19:36:18.595Z,144050.66
2022-12-01T19:38:47.261Z,144142.59
2022-12-01T19:41:14.915Z,144053.09
2022-12-01T19:43:44.883Z,144147.44
2022-12-01T19:46:15.086Z,144145.00
2022-12-01T19:48:43.035Z,144158.28
2022-12-01T19:51:22.405Z,144130.50
2022-12-01T19:53:49.884Z,143970.91
2022-12-01T19:56:16.999Z,144169.16
2022-12-01T19:58:44.109Z,144183.72
2022-12-01T20:01:13.734Z,144101.44
2022-12-01T20:03:44.908Z,144186.09
2022-12-01T20:06:17.766Z,144147.44
2022-12-01T20:08:45.292Z,144169.16
2022-12-01T20:11:23.404Z,144067.59
2022-12-01T20:13:51.406Z,144154.66
2022-12-01T20:16:21.136Z,144148.63
2022-12-01T20:18:48.457Z,144161.94
2022-12-01T20:21:17.299Z,144176.44
2022-12-01T20:23:47.835Z,144177.63
2022-12-01T20:26:16.397Z,144190.94
2022-12-01T20:28:46.010Z,144189.75
2022-12-01T20:31:17.585Z,144106.31
2022-12-01T20:33:45.006Z,144149.81
2022-12-01T20:36:12.250Z,144176.44
2022-12-01T20:38:40.888Z,144201.84
2022-12-01T20:41:07.956Z,144055.50
2022-12-01T20:43:35.283Z,144190.94
2022-12-01T20:46:03.956Z,144203.06
2022-12-01T20:48:31.640Z,144204.25
2022-12-01T20:51:04.409Z,144161.94
2022-12-01T20:53:31.462Z,144176.44
2022-12-01T20:56:05.647Z,144186.09
2022-12-01T20:58:37.515Z,144160.72
2022-12-01T21:01:16.702Z,144164.31
2022-12-01T21:03:45.782Z,144187.31
2022-12-01T21:06:14.552Z,144194.56
2022-12-01T21:08:43.189Z,144186.09
2022-12-01T21:11:44.125Z,144171.59
2022-12-01T21:14:30.864Z,144212.72
2022-12-01T21:17:04.042Z,144227.22
2022-12-01T21:19:39.346Z,144152.25
2022-12-01T21:22:12.440Z,144234.50
2022-12-01T21:24:43.853Z,144175.25
2022-12-01T21:27:16.346Z,144171.59
2022-12-01T21:29:49.329Z,144198.22
2022-12-01T21:32:31.664Z,144203.06
2022-12-01T21:35:13.911Z,144163.13
2022-12-01T21:37:41.256Z,144065.16
2022-12-01T21:40:23.516Z,144193.38
2022-12-01T21:42:51.478Z,144176.44
2022-12-01T21:45:25.868Z,144200.63
2022-12-01T21:47:57.149Z,144232.06
2022-12-01T21:50:25.417Z,144220.00
2022-12-01T21:52:52.730Z,144186.09
2022-12-01T21:55:19.679Z,144224.84
2022-12-01T21:57:49.310Z,144195.78
2022-12-01T22:00:35.872Z,144236.91
2022-12-01T22:03:08.966Z,144190.94
2022-12-01T22:05:40.534Z,144209.09
2022-12-01T22:08:07.595Z,144227.22
2022-12-01T22:11:01.104Z,144171.59
2022-12-01T22:13:41.873Z,144199.41
2022-12-01T22:16:14.238Z,144224.84
2022-12-01T22:18:44.785Z,144207.88
2022-12-01T22:21:30.453Z,144215.16
2022-12-01T22:24:24.813Z,144190.94
2022-12-01T22:27:02.670Z,144224.84
2022-12-01T22:29:33.428Z,144135.31
2022-12-01T22:32:27.531Z,144192.13
2022-12-01T22:35:11.813Z,144132.88
2022-12-01T22:37:47.075Z,144199.41
2022-12-01T22:40:34.689Z,144204.25
2022-12-01T22:43:17.182Z,144217.56
2022-12-01T22:45:57.391Z,144222.41
2022-12-01T22:48:34.772Z,144161.94
2022-12-01T22:51:13.934Z,144227.22
2022-12-01T22:53:42.340Z,144164.31
2022-12-01T22:56:31.648Z,144233.31
2022-12-01T22:58:58.712Z,144261.13
2022-12-01T23:01:27.519Z,144264.72
2022-12-01T23:04:11.298Z,144239.34
2022-12-01T23:06:49.196Z,144131.69
2022-12-01T23:09:16.322Z,144234.50
2022-12-01T23:11:44.772Z,144240.53
2022-12-01T23:14:16.504Z,144124.44
2022-12-01T23:16:43.602Z,144176.44
2022-12-01T23:19:10.692Z,144223.59
2022-12-01T23:21:38.115Z,144198.22
2022-12-01T23:24:06.066Z,144190.94
2022-12-01T23:26:33.134Z,144217.56
2022-12-01T23:29:00.396Z,144226.03
2022-12-01T23:31:29.170Z,144190.94
2022-12-01T23:33:56.306Z,144204.25
2022-12-01T23:36:27.729Z,144217.56
2022-12-01T23:39:02.433Z,144181.28
2022-12-01T23:41:33.628Z,144232.06
2022-12-01T23:44:04.438Z,144244.19
2022-12-01T23:46:32.397Z,144223.59
2022-12-01T23:49:02.762Z,144218.75
2022-12-01T23:51:33.070Z,144210.28
2022-12-01T23:54:03.359Z,144178.88
2022-12-01T23:56:31.616Z,144122.00
2022-12-01T23:59:00.781Z,144198.22
