createdAt,value
2019-01-17T00:00:41.355Z,0.00
2019-01-17T00:01:42.225Z,0.00
2019-01-17T00:02:41.353Z,0.00
2019-01-17T00:03:41.261Z,0.00
2019-01-17T00:04:41.270Z,0.00
2019-01-17T00:05:41.732Z,0.00
2019-01-17T00:06:41.170Z,0.00
2019-01-17T00:07:41.167Z,0.00
2019-01-17T00:08:41.090Z,0.00
2019-01-17T00:09:41.042Z,0.00
2019-01-17T00:10:41.726Z,0.00
2019-01-17T00:11:40.975Z,0.00
2019-01-17T00:12:40.986Z,0.00
2019-01-17T00:13:40.965Z,0.00
2019-01-17T00:14:40.873Z,0.00
2019-01-17T00:15:40.838Z,0.00
2019-01-17T00:16:40.801Z,0.00
2019-01-17T00:17:40.765Z,0.00
2019-01-17T00:18:40.777Z,0.00
2019-01-17T00:19:40.709Z,0.00
2019-01-17T00:20:40.704Z,0.00
2019-01-17T00:21:40.628Z,0.00
2019-01-17T00:22:40.689Z,0.00
2019-01-17T00:23:40.580Z,0.00
2019-01-17T00:24:40.572Z,0.00
2019-01-17T00:25:40.490Z,0.00
2019-01-17T00:26:40.514Z,0.00
2019-01-17T00:27:40.432Z,0.00
2019-01-17T00:28:40.384Z,0.00
2019-01-17T00:29:40.383Z,0.00
2019-01-17T00:30:41.298Z,0.00
2019-01-17T00:31:40.282Z,0.00
2019-01-17T00:32:40.247Z,0.00
2019-01-17T00:33:40.215Z,0.00
2019-01-17T00:34:40.206Z,0.00
2019-01-17T00:35:40.204Z,0.00
2019-01-17T00:36:40.114Z,0.00
2019-01-17T00:37:40.076Z,0.00
2019-01-17T00:38:40.039Z,0.00
2019-01-17T00:39:40.736Z,0.00
2019-01-17T00:40:40.020Z,0.00
2019-01-17T00:41:39.949Z,0.00
2019-01-17T00:42:39.902Z,0.00
2019-01-17T00:43:39.864Z,0.00
2019-01-17T00:44:39.833Z,0.00
2019-01-17T00:45:39.846Z,0.00
2019-01-17T00:46:39.767Z,0.00
2019-01-17T00:47:39.736Z,0.00
2019-01-17T00:48:39.709Z,0.00
2019-01-17T00:49:39.666Z,0.00
2019-01-17T00:50:39.672Z,0.00
2019-01-17T00:51:39.593Z,0.00
2019-01-17T00:52:40.263Z,0.00
2019-01-17T00:53:39.526Z,0.00
2019-01-17T00:54:39.489Z,0.00
2019-01-17T00:55:39.493Z,0.00
2019-01-17T00:56:40.138Z,0.00
2019-01-17T00:57:39.390Z,0.00
2019-01-17T00:58:39.353Z,0.00
2019-01-17T00:59:39.345Z,0.00
2019-01-17T01:00:39.285Z,0.00
2019-01-17T01:01:39.319Z,0.00
2019-01-17T01:02:39.216Z,0.00
2019-01-17T01:03:39.184Z,0.00
2019-01-17T01:04:39.149Z,0.00
2019-01-17T01:05:39.126Z,0.00
2019-01-17T01:06:39.297Z,0.00
2019-01-17T01:07:39.048Z,0.00
2019-01-17T01:08:39.076Z,0.00
2019-01-17T01:09:38.978Z,0.00
2019-01-17T01:10:38.957Z,0.00
2019-01-17T01:11:39.305Z,0.00
2019-01-17T01:12:38.945Z,0.00
2019-01-17T01:13:38.843Z,0.00
2019-01-17T01:14:38.799Z,0.00
2019-01-17T01:15:38.774Z,0.00
2019-01-17T01:16:38.784Z,0.00
2019-01-17T01:17:38.728Z,0.00
2019-01-17T01:18:38.662Z,0.00
2019-01-17T01:19:38.672Z,0.00
2019-01-17T01:20:38.591Z,0.00
2019-01-17T01:21:38.585Z,0.00
2019-01-17T01:22:38.529Z,0.00
2019-01-17T01:23:38.536Z,0.00
2019-01-17T01:24:38.506Z,0.00
2019-01-17T01:25:38.426Z,0.00
2019-01-17T01:26:39.254Z,0.00
2019-01-17T01:27:38.358Z,0.00
2019-01-17T01:28:38.358Z,0.00
2019-01-17T01:29:38.422Z,0.00
2019-01-17T01:30:39.236Z,0.00
2019-01-17T01:31:38.213Z,0.00
2019-01-17T01:32:38.177Z,0.00
2019-01-17T01:33:38.148Z,0.00
2019-01-17T01:34:38.308Z,0.00
2019-01-17T01:35:38.121Z,0.00
2019-01-17T01:36:38.051Z,0.00
2019-01-17T01:37:38.010Z,0.00
2019-01-17T01:38:37.970Z,0.00
2019-01-17T01:39:38.300Z,0.00
2019-01-17T01:40:37.957Z,0.00
2019-01-17T01:41:37.872Z,0.00
2019-01-17T01:42:37.837Z,0.00
2019-01-17T01:43:38.737Z,0.00
2019-01-17T01:44:37.780Z,0.00
2019-01-17T01:45:37.786Z,0.00
2019-01-17T01:46:37.695Z,0.00
2019-01-17T01:47:37.679Z,0.00
2019-01-17T01:48:38.247Z,0.00
2019-01-17T01:49:37.592Z,0.00
2019-01-17T01:50:37.607Z,0.00
2019-01-17T01:51:37.543Z,0.00
2019-01-17T01:52:37.495Z,0.00
2019-01-17T01:53:37.466Z,0.00
2019-01-17T01:54:37.420Z,0.00
2019-01-17T01:55:37.429Z,0.00
2019-01-17T01:56:37.350Z,0.00
2019-01-17T01:57:37.372Z,0.00
2019-01-17T01:58:37.289Z,0.00
2019-01-17T01:59:37.248Z,0.00
2019-01-17T02:00:37.217Z,0.00
2019-01-17T02:01:38.144Z,0.00
2019-01-17T02:02:37.144Z,0.00
2019-01-17T02:03:37.165Z,0.00
2019-01-17T02:04:37.112Z,0.00
2019-01-17T02:05:37.056Z,0.00
2019-01-17T02:06:37.063Z,0.00
2019-01-17T02:07:36.996Z,0.00
2019-01-17T02:08:36.934Z,0.00
2019-01-17T02:09:37.797Z,0.00
2019-01-17T02:10:36.889Z,0.00
2019-01-17T02:11:37.691Z,0.00
2019-01-17T02:12:36.814Z,0.00
2019-01-17T02:13:36.769Z,0.00
2019-01-17T02:14:36.858Z,0.00
2019-01-17T02:15:36.717Z,0.00
2019-01-17T02:16:36.673Z,0.00
2019-01-17T02:17:38.287Z,0.00
2019-01-17T02:18:36.642Z,0.00
2019-01-17T02:19:36.595Z,0.00
2019-01-17T02:20:37.239Z,0.00
2019-01-17T02:21:36.491Z,0.00
2019-01-17T02:22:36.512Z,0.00
2019-01-17T02:23:36.422Z,0.00
2019-01-17T02:24:36.388Z,0.00
2019-01-17T02:25:37.245Z,0.00
2019-01-17T02:26:36.329Z,0.00
2019-01-17T02:27:36.348Z,0.00
2019-01-17T02:28:36.250Z,0.00
2019-01-17T02:29:36.231Z,0.00
2019-01-17T02:30:36.752Z,0.00
2019-01-17T02:31:36.161Z,0.00
2019-01-17T02:32:36.175Z,0.00
2019-01-17T02:33:36.086Z,0.00
2019-01-17T02:34:36.054Z,0.00
2019-01-17T02:35:36.752Z,0.00
2019-01-17T02:36:35.991Z,0.00
2019-01-17T02:37:36.011Z,0.00
2019-01-17T02:38:35.935Z,0.00
2019-01-17T02:39:36.750Z,0.00
2019-01-17T02:40:35.851Z,0.00
2019-01-17T02:41:35.812Z,0.00
2019-01-17T02:42:35.839Z,0.00
2019-01-17T02:43:36.248Z,0.00
2019-01-17T02:44:35.718Z,0.00
2019-01-17T02:45:35.687Z,0.00
2019-01-17T02:46:35.646Z,0.00
2019-01-17T02:47:36.247Z,0.00
2019-01-17T02:48:35.623Z,0.00
2019-01-17T02:49:35.551Z,0.00
2019-01-17T02:50:35.522Z,0.00
2019-01-17T02:51:35.530Z,0.00
2019-01-17T02:52:35.449Z,0.00
2019-01-17T02:53:35.427Z,0.00
2019-01-17T02:54:35.839Z,0.00
2019-01-17T02:55:35.349Z,0.00
2019-01-17T02:56:35.337Z,0.00
2019-01-17T02:57:36.217Z,0.00
2019-01-17T02:58:35.302Z,0.00
2019-01-17T02:59:35.215Z,0.00
2019-01-17T03:00:35.174Z,0.00
2019-01-17T03:01:35.150Z,0.00
2019-01-17T03:02:35.158Z,0.00
2019-01-17T03:03:35.073Z,0.00
2019-01-17T03:04:35.048Z,0.00
2019-01-17T03:05:35.047Z,0.00
2019-01-17T03:06:35.014Z,0.00
2019-01-17T03:07:34.950Z,0.00
2019-01-17T03:08:34.926Z,0.00
2019-01-17T03:09:35.296Z,0.00
2019-01-17T03:10:34.840Z,0.00
2019-01-17T03:11:34.814Z,0.00
2019-01-17T03:12:34.825Z,0.00
2019-01-17T03:13:34.744Z,0.00
2019-01-17T03:14:34.709Z,0.00
2019-01-17T03:15:35.242Z,0.00
2019-01-17T03:16:34.686Z,0.00
2019-01-17T03:17:34.631Z,0.00
2019-01-17T03:18:34.819Z,0.00
2019-01-17T03:19:34.540Z,0.00
2019-01-17T03:20:34.555Z,0.00
2019-01-17T03:21:34.478Z,0.00
2019-01-17T03:22:34.443Z,0.00
2019-01-17T03:23:35.248Z,0.00
2019-01-17T03:24:34.381Z,0.00
2019-01-17T03:25:34.387Z,0.00
2019-01-17T03:26:34.341Z,0.00
2019-01-17T03:27:35.280Z,0.00
2019-01-17T03:28:35.210Z,0.00
2019-01-17T03:29:34.208Z,0.00
2019-01-17T03:30:34.225Z,0.00
2019-01-17T03:31:34.270Z,0.00
2019-01-17T03:32:34.107Z,0.00
2019-01-17T03:33:34.168Z,0.00
2019-01-17T03:34:34.047Z,0.00
2019-01-17T03:35:34.014Z,0.00
2019-01-17T03:36:33.973Z,0.00
2019-01-17T03:37:34.910Z,0.00
2019-01-17T03:38:33.960Z,0.00
2019-01-17T03:39:33.878Z,0.00
2019-01-17T03:40:33.846Z,0.00
2019-01-17T03:41:33.809Z,0.00
2019-01-17T03:42:33.820Z,0.00
2019-01-17T03:43:33.745Z,0.00
2019-01-17T03:44:33.707Z,0.00
2019-01-17T03:45:33.677Z,0.00
2019-01-17T03:46:33.686Z,0.00
2019-01-17T03:47:33.621Z,0.00
2019-01-17T03:48:33.667Z,0.00
2019-01-17T03:49:33.544Z,0.00
2019-01-17T03:50:33.509Z,0.00
2019-01-17T03:51:33.472Z,0.00
2019-01-17T03:52:33.497Z,0.00
2019-01-17T03:53:34.267Z,0.00
2019-01-17T03:54:33.378Z,0.00
2019-01-17T03:55:33.350Z,0.00
2019-01-17T03:56:33.309Z,0.00
2019-01-17T03:57:33.352Z,0.00
2019-01-17T03:58:33.758Z,0.00
2019-01-17T03:59:33.211Z,0.00
2019-01-17T04:00:33.180Z,0.00
2019-01-17T04:01:33.752Z,0.00
2019-01-17T04:02:33.156Z,0.00
2019-01-17T04:03:33.084Z,0.00
2019-01-17T04:04:33.114Z,0.00
2019-01-17T04:05:33.309Z,0.00
2019-01-17T04:06:32.979Z,0.00
2019-01-17T04:07:32.945Z,0.00
2019-01-17T04:08:32.997Z,0.00
2019-01-17T04:09:32.879Z,0.00
2019-01-17T04:10:33.315Z,0.00
2019-01-17T04:11:32.824Z,0.00
2019-01-17T04:12:32.782Z,0.00
2019-01-17T04:13:32.742Z,0.00
2019-01-17T04:14:33.266Z,0.00
2019-01-17T04:15:32.734Z,0.00
2019-01-17T04:16:32.643Z,0.00
2019-01-17T04:17:32.645Z,0.00
2019-01-17T04:18:32.577Z,0.00
2019-01-17T04:19:32.594Z,0.00
2019-01-17T04:20:32.512Z,0.00
2019-01-17T04:21:32.494Z,0.00
2019-01-17T04:22:32.447Z,0.00
2019-01-17T04:23:32.413Z,0.00
2019-01-17T04:24:32.425Z,0.00
2019-01-17T04:25:32.418Z,0.00
2019-01-17T04:26:32.316Z,0.00
2019-01-17T04:27:32.286Z,0.00
2019-01-17T04:28:32.249Z,0.00
2019-01-17T04:29:32.265Z,0.00
2019-01-17T04:30:32.234Z,0.00
2019-01-17T04:31:32.148Z,0.00
2019-01-17T04:32:32.113Z,0.00
2019-01-17T04:33:32.087Z,0.00
2019-01-17T04:34:32.054Z,0.00
2019-01-17T04:35:32.333Z,0.00
2019-01-17T04:36:31.982Z,0.00
2019-01-17T04:37:31.951Z,0.00
2019-01-17T04:38:31.943Z,0.00
2019-01-17T04:39:31.904Z,0.00
2019-01-17T04:40:32.344Z,0.00
2019-01-17T04:41:31.814Z,0.00
2019-01-17T04:42:31.790Z,0.00
2019-01-17T04:43:31.795Z,0.00
2019-01-17T04:44:31.726Z,0.00
2019-01-17T04:45:31.692Z,0.00
2019-01-17T04:46:31.826Z,0.00
2019-01-17T04:47:31.627Z,0.00
2019-01-17T04:48:31.588Z,0.00
2019-01-17T04:49:31.570Z,0.00
2019-01-17T04:50:32.260Z,0.00
2019-01-17T04:51:31.536Z,0.00
2019-01-17T04:52:31.453Z,0.00
2019-01-17T04:53:31.424Z,0.00
2019-01-17T04:54:32.262Z,0.00
2019-01-17T04:55:31.404Z,0.00
2019-01-17T04:56:31.382Z,0.00
2019-01-17T04:57:31.287Z,0.00
2019-01-17T04:58:31.263Z,0.00
2019-01-17T04:59:31.762Z,0.00
2019-01-17T05:00:31.191Z,0.00
2019-01-17T05:01:31.200Z,0.00
2019-01-17T05:02:31.165Z,0.00
2019-01-17T05:03:31.761Z,0.00
2019-01-17T05:04:31.061Z,0.00
2019-01-17T05:05:31.027Z,0.00
2019-01-17T05:06:30.991Z,0.00
2019-01-17T05:07:31.006Z,0.00
2019-01-17T05:08:31.311Z,0.00
2019-01-17T05:09:30.892Z,0.00
2019-01-17T05:10:30.930Z,0.00
2019-01-17T05:11:30.826Z,0.00
2019-01-17T05:12:30.858Z,0.00
2019-01-17T05:13:31.262Z,0.00
2019-01-17T05:14:30.731Z,0.00
2019-01-17T05:15:30.696Z,0.00
2019-01-17T05:16:30.662Z,0.00
2019-01-17T05:17:30.686Z,0.00
2019-01-17T05:18:30.663Z,0.00
2019-01-17T05:19:30.561Z,0.00
2019-01-17T05:20:30.539Z,0.00
2019-01-17T05:21:31.271Z,0.00
2019-01-17T05:22:30.470Z,0.00
2019-01-17T05:23:30.483Z,0.00
2019-01-17T05:24:31.260Z,0.00
2019-01-17T05:25:30.363Z,0.00
2019-01-17T05:26:30.404Z,0.00
2019-01-17T05:27:30.301Z,0.00
2019-01-17T05:28:30.265Z,0.00
2019-01-17T05:29:30.234Z,0.00
2019-01-17T05:30:30.198Z,0.00
2019-01-17T05:31:30.211Z,0.00
2019-01-17T05:32:36.497Z,0.00
2019-01-17T05:33:30.149Z,0.00
2019-01-17T05:34:30.078Z,0.00
2019-01-17T05:35:30.054Z,0.00
2019-01-17T05:36:30.005Z,0.00
2019-01-17T05:37:29.973Z,0.00
2019-01-17T05:38:29.980Z,0.00
2019-01-17T05:39:29.939Z,0.00
2019-01-17T05:40:29.872Z,0.00
2019-01-17T05:41:29.837Z,0.00
2019-01-17T05:42:29.803Z,0.00
2019-01-17T05:43:29.775Z,0.00
2019-01-17T05:44:29.783Z,0.00
2019-01-17T05:45:29.757Z,0.00
2019-01-17T05:46:29.672Z,0.00
2019-01-17T05:47:29.638Z,0.00
2019-01-17T05:48:29.612Z,0.00
2019-01-17T05:49:29.574Z,0.00
2019-01-17T05:50:29.585Z,0.00
2019-01-17T05:51:29.508Z,0.00
2019-01-17T05:52:29.472Z,0.00
2019-01-17T05:53:29.443Z,0.00
2019-01-17T05:54:29.408Z,0.00
2019-01-17T05:55:29.426Z,0.00
2019-01-17T05:56:29.352Z,0.00
2019-01-17T05:57:29.313Z,4.00
2019-01-17T05:58:29.318Z,0.00
2019-01-17T05:59:29.251Z,0.00
2019-01-17T06:00:29.258Z,0.00
2019-01-17T06:01:29.186Z,0.00
2019-01-17T06:02:29.159Z,0.00
2019-01-17T06:03:29.113Z,0.00
2019-01-17T06:04:29.140Z,0.00
2019-01-17T06:05:29.052Z,0.00
2019-01-17T06:06:32.954Z,0.00
2019-01-17T06:07:28.983Z,0.00
2019-01-17T06:08:28.948Z,0.00
2019-01-17T06:09:29.013Z,0.00
2019-01-17T06:10:28.887Z,0.00
2019-01-17T06:11:28.846Z,0.00
2019-01-17T06:12:28.814Z,0.00
2019-01-17T06:13:28.790Z,0.00
2019-01-17T06:14:28.796Z,0.00
2019-01-17T06:15:28.725Z,0.00
2019-01-17T06:16:28.683Z,0.00
2019-01-17T06:17:28.654Z,0.00
2019-01-17T06:18:28.616Z,0.00
2019-01-17T06:19:28.637Z,0.00
2019-01-17T06:20:28.554Z,0.00
2019-01-17T06:21:28.524Z,0.00
2019-01-17T06:22:28.482Z,0.00
2019-01-17T06:23:28.456Z,0.00
2019-01-17T06:24:28.469Z,0.00
2019-01-17T06:25:28.464Z,0.00
2019-01-17T06:26:28.400Z,0.00
2019-01-17T06:27:28.389Z,0.00
2019-01-17T06:28:28.365Z,0.00
2019-01-17T06:29:28.270Z,0.00
2019-01-17T06:30:28.228Z,0.00
2019-01-17T06:31:28.189Z,0.00
2019-01-17T06:32:28.156Z,0.00
2019-01-17T06:33:28.193Z,0.00
2019-01-17T06:34:28.091Z,0.00
2019-01-17T06:35:28.056Z,0.00
2019-01-17T06:36:28.350Z,0.00
2019-01-17T06:37:28.026Z,0.00
2019-01-17T06:38:28.086Z,0.00
2019-01-17T06:39:28.008Z,0.00
2019-01-17T06:40:27.963Z,0.00
2019-01-17T06:41:27.912Z,0.00
2019-01-17T06:42:27.827Z,0.00
2019-01-17T06:43:28.367Z,0.00
2019-01-17T06:44:27.754Z,4.00
2019-01-17T06:45:27.767Z,4.00
2019-01-17T06:46:27.732Z,4.00
2019-01-17T06:47:27.669Z,8.00
2019-01-17T06:48:27.633Z,8.00
2019-01-17T06:49:27.597Z,8.00
2019-01-17T06:50:27.561Z,8.00
2019-01-17T06:51:27.584Z,12.00
2019-01-17T06:52:27.502Z,16.00
2019-01-17T06:53:27.462Z,20.00
2019-01-17T06:54:27.427Z,28.00
2019-01-17T06:55:27.443Z,36.00
2019-01-17T06:56:27.361Z,40.00
2019-01-17T06:57:27.381Z,40.00
2019-01-17T06:58:27.296Z,40.00
2019-01-17T06:59:27.313Z,44.00
2019-01-17T07:00:27.236Z,40.00
2019-01-17T07:01:27.206Z,44.00
2019-01-17T07:02:27.774Z,44.00
2019-01-17T07:03:27.134Z,44.00
2019-01-17T07:04:27.164Z,52.00
2019-01-17T07:05:27.072Z,64.00
2019-01-17T07:06:27.078Z,76.00
2019-01-17T07:07:27.006Z,88.00
2019-01-17T07:08:27.780Z,104.00
2019-01-17T07:09:26.976Z,144.00
2019-01-17T07:10:26.901Z,168.00
2019-01-17T07:11:26.865Z,148.00
2019-01-17T07:12:26.870Z,144.00
2019-01-17T07:13:26.798Z,176.00
2019-01-17T07:14:26.817Z,184.00
2019-01-17T07:15:26.738Z,152.00
2019-01-17T07:16:26.700Z,144.00
2019-01-17T07:17:26.744Z,168.00
2019-01-17T07:18:26.636Z,184.00
2019-01-17T07:19:26.605Z,168.00
2019-01-17T07:20:26.575Z,164.00
2019-01-17T07:21:27.276Z,172.00
2019-01-17T07:22:26.568Z,192.00
2019-01-17T07:23:26.475Z,204.00
2019-01-17T07:24:26.445Z,244.00
2019-01-17T07:25:26.411Z,260.00
2019-01-17T07:26:26.376Z,264.00
2019-01-17T07:27:26.433Z,296.00
2019-01-17T07:28:26.307Z,304.00
2019-01-17T07:29:26.274Z,276.00
2019-01-17T07:30:26.782Z,272.00
2019-01-17T07:31:26.257Z,272.00
2019-01-17T07:32:26.221Z,260.00
2019-01-17T07:33:26.143Z,308.00
2019-01-17T07:34:26.111Z,280.00
2019-01-17T07:35:26.777Z,300.00
2019-01-17T07:36:26.045Z,272.00
2019-01-17T07:37:26.057Z,272.00
2019-01-17T07:38:25.979Z,272.00
2019-01-17T07:39:26.001Z,256.00
2019-01-17T07:40:25.916Z,288.00
2019-01-17T07:41:25.899Z,340.00
2019-01-17T07:42:25.893Z,372.00
2019-01-17T07:43:25.816Z,404.00
2019-01-17T07:44:25.852Z,428.00
2019-01-17T07:45:25.750Z,504.00
2019-01-17T07:46:25.711Z,564.00
2019-01-17T07:47:25.744Z,612.00
2019-01-17T07:48:25.649Z,756.00
2019-01-17T07:49:25.621Z,968.00
2019-01-17T07:50:26.279Z,1112.00
2019-01-17T07:51:25.559Z,1224.00
2019-01-17T07:52:25.579Z,1308.00
2019-01-17T07:53:25.481Z,1292.00
2019-01-17T07:54:25.561Z,1204.00
2019-01-17T07:55:26.284Z,1212.00
2019-01-17T07:56:25.387Z,1288.00
2019-01-17T07:57:25.403Z,1272.00
2019-01-17T07:58:25.322Z,1256.00
2019-01-17T07:59:25.285Z,1236.00
2019-01-17T08:00:25.252Z,1080.00
2019-01-17T08:01:25.224Z,904.00
2019-01-17T08:02:25.227Z,844.00
2019-01-17T08:03:25.198Z,1000.00
2019-01-17T08:04:25.120Z,1152.00
2019-01-17T08:05:25.088Z,1232.00
2019-01-17T08:06:25.054Z,1064.00
2019-01-17T08:07:25.032Z,1008.00
2019-01-17T08:08:25.041Z,752.00
2019-01-17T08:09:24.965Z,564.00
2019-01-17T08:10:24.924Z,584.00
2019-01-17T08:11:24.897Z,524.00
2019-01-17T08:12:24.859Z,620.00
2019-01-17T08:13:24.891Z,608.00
2019-01-17T08:14:24.822Z,624.00
2019-01-17T08:15:24.763Z,684.00
2019-01-17T08:16:24.729Z,724.00
2019-01-17T08:17:24.694Z,744.00
2019-01-17T08:18:24.705Z,636.00
2019-01-17T08:19:24.683Z,576.00
2019-01-17T08:20:24.601Z,676.00
2019-01-17T08:21:24.562Z,800.00
2019-01-17T08:22:24.598Z,1192.00
2019-01-17T08:23:24.533Z,1648.00
2019-01-17T08:24:24.523Z,1800.00
2019-01-17T08:25:24.436Z,1804.00
2019-01-17T08:26:24.394Z,1472.00
2019-01-17T08:27:24.367Z,1736.00
2019-01-17T08:28:24.339Z,2300.00
2019-01-17T08:29:24.361Z,2820.00
2019-01-17T08:30:24.266Z,2596.00
2019-01-17T08:31:24.231Z,1956.00
2019-01-17T08:32:24.204Z,1708.00
2019-01-17T08:33:24.164Z,1928.00
2019-01-17T08:34:28.306Z,2428.00
2019-01-17T08:35:24.163Z,2712.00
2019-01-17T08:36:24.068Z,2832.00
2019-01-17T08:37:24.038Z,2804.00
2019-01-17T08:38:24.004Z,2856.00
2019-01-17T08:39:23.979Z,2948.00
2019-01-17T08:40:24.341Z,3036.00
2019-01-17T08:41:23.907Z,2908.00
2019-01-17T08:42:23.870Z,2884.00
2019-01-17T08:43:44.840Z,2784.00
2019-01-17T08:44:23.809Z,2740.00
2019-01-17T08:45:23.844Z,2592.00
2019-01-17T08:46:23.743Z,2460.00
2019-01-17T08:47:23.714Z,2496.00
2019-01-17T08:48:23.688Z,2320.00
2019-01-17T08:49:23.641Z,1900.00
2019-01-17T08:50:23.854Z,1536.00
2019-01-17T08:51:23.580Z,1324.00
2019-01-17T08:52:23.546Z,1544.00
2019-01-17T08:53:23.515Z,1736.00
2019-01-17T08:54:23.569Z,2012.00
2019-01-17T08:55:23.452Z,2284.00
2019-01-17T08:56:23.432Z,2240.00
2019-01-17T08:57:23.392Z,2188.00
2019-01-17T08:58:23.354Z,1948.00
2019-01-17T08:59:23.364Z,2040.00
2019-01-17T09:00:23.330Z,2584.00
2019-01-17T09:01:23.331Z,2876.00
2019-01-17T09:02:23.243Z,2548.00
2019-01-17T09:03:23.190Z,2368.00
2019-01-17T09:04:23.155Z,2140.00
2019-01-17T09:05:23.167Z,1672.00
2019-01-17T09:06:23.097Z,1776.00
2019-01-17T09:07:23.062Z,2276.00
2019-01-17T09:08:23.025Z,2356.00
2019-01-17T09:09:23.037Z,1844.00
2019-01-17T09:10:23.800Z,2340.00
2019-01-17T09:11:22.953Z,3524.00
2019-01-17T09:12:22.898Z,4228.00
2019-01-17T09:13:22.862Z,4536.00
2019-01-17T09:14:22.878Z,4472.00
2019-01-17T09:15:23.789Z,4732.00
2019-01-17T09:16:22.768Z,4740.00
2019-01-17T09:17:22.735Z,4492.00
2019-01-17T09:18:22.744Z,4208.00
2019-01-17T09:19:22.726Z,3900.00
2019-01-17T09:20:22.694Z,4064.00
2019-01-17T09:21:22.652Z,4060.00
2019-01-17T09:22:22.623Z,4116.00
2019-01-17T09:23:22.546Z,3996.00
2019-01-17T09:24:22.518Z,4004.00
2019-01-17T09:25:22.472Z,4008.00
2019-01-17T09:26:22.440Z,4060.00
2019-01-17T09:27:22.455Z,4328.00
2019-01-17T09:28:22.383Z,4608.00
2019-01-17T09:29:22.344Z,4692.00
2019-01-17T09:30:22.312Z,4736.00
2019-01-17T09:31:22.287Z,4892.00
2019-01-17T09:32:22.309Z,5088.00
2019-01-17T09:33:22.221Z,5236.00
2019-01-17T09:34:22.192Z,5124.00
2019-01-17T09:35:22.162Z,5232.00
2019-01-17T09:36:22.166Z,5412.00
2019-01-17T09:37:22.142Z,5476.00
2019-01-17T09:38:22.057Z,5496.00
2019-01-17T09:39:22.028Z,5384.00
2019-01-17T09:40:21.993Z,5396.00
2019-01-17T09:41:22.005Z,2508.00
2019-01-17T09:42:21.982Z,5104.00
2019-01-17T09:43:21.953Z,4916.00
2019-01-17T09:44:21.866Z,4964.00
2019-01-17T09:45:21.837Z,5012.00
2019-01-17T09:46:21.804Z,5120.00
2019-01-17T09:47:21.779Z,5336.00
2019-01-17T09:48:21.785Z,5516.00
2019-01-17T09:49:21.706Z,5784.00
2019-01-17T09:50:21.674Z,5800.00
2019-01-17T09:51:21.646Z,5536.00
2019-01-17T09:52:21.615Z,5408.00
2019-01-17T09:53:21.625Z,5284.00
2019-01-17T09:54:21.548Z,5248.00
2019-01-17T09:55:21.515Z,5320.00
2019-01-17T09:56:21.487Z,5092.00
2019-01-17T09:57:21.461Z,5256.00
2019-01-17T09:58:21.485Z,5340.00
2019-01-17T09:59:21.399Z,5444.00
2019-01-17T10:00:21.367Z,5196.00
2019-01-17T10:01:21.339Z,4976.00
2019-01-17T10:02:21.303Z,5256.00
2019-01-17T10:03:21.314Z,5480.00
2019-01-17T10:04:22.096Z,5576.00
2019-01-17T10:05:21.201Z,5416.00
2019-01-17T10:06:21.819Z,5244.00
2019-01-17T10:07:21.147Z,5116.00
2019-01-17T10:08:21.162Z,4736.00
2019-01-17T10:09:21.153Z,4264.00
2019-01-17T10:10:21.063Z,4224.00
2019-01-17T10:11:21.024Z,3976.00
2019-01-17T10:12:20.983Z,3416.00
2019-01-17T10:13:22.388Z,3716.00
2019-01-17T10:14:20.969Z,4328.00
2019-01-17T10:15:20.895Z,4084.00
2019-01-17T10:16:20.859Z,4684.00
2019-01-17T10:17:20.864Z,5400.00
2019-01-17T10:18:20.857Z,5808.00
2019-01-17T10:19:20.814Z,5952.00
2019-01-17T10:20:20.731Z,5988.00
2019-01-17T10:21:20.700Z,5988.00
2019-01-17T10:22:20.713Z,5856.00
2019-01-17T10:23:21.305Z,5844.00
2019-01-17T10:24:20.666Z,5920.00
2019-01-17T10:25:20.571Z,5844.00
2019-01-17T10:26:21.244Z,5768.00
2019-01-17T10:27:20.557Z,5664.00
2019-01-17T10:28:21.517Z,5676.00
2019-01-17T10:29:21.301Z,5620.00
2019-01-17T10:30:20.462Z,5616.00
2019-01-17T10:31:20.391Z,5692.00
2019-01-17T10:32:20.355Z,5616.00
2019-01-17T10:33:20.332Z,5452.00
2019-01-17T10:34:20.364Z,5472.00
2019-01-17T10:35:20.269Z,5128.00
2019-01-17T10:36:20.226Z,4484.00
2019-01-17T10:37:20.262Z,4132.00
2019-01-17T10:38:20.176Z,4428.00
2019-01-17T10:39:20.144Z,4720.00
2019-01-17T10:40:20.102Z,4708.00
2019-01-17T10:41:20.121Z,4236.00
2019-01-17T10:42:20.044Z,3856.00
2019-01-17T10:43:20.802Z,2980.00
2019-01-17T10:44:19.982Z,2728.00
2019-01-17T10:45:19.950Z,2704.00
2019-01-17T10:46:20.360Z,3024.00
2019-01-17T10:47:19.885Z,3144.00
2019-01-17T10:48:19.857Z,2852.00
2019-01-17T10:49:19.872Z,2712.00
2019-01-17T10:50:19.785Z,3068.00
2019-01-17T10:51:19.758Z,3264.00
2019-01-17T10:52:19.769Z,3904.00
2019-01-17T10:53:19.695Z,4280.00
2019-01-17T10:54:19.661Z,4080.00
2019-01-17T10:55:19.632Z,4592.00
2019-01-17T10:56:19.601Z,5224.00
2019-01-17T10:57:19.606Z,5144.00
2019-01-17T10:58:19.542Z,4788.00
2019-01-17T10:59:19.500Z,4604.00
2019-01-17T11:00:19.518Z,4244.00
2019-01-17T11:01:19.439Z,4656.00
2019-01-17T11:02:19.406Z,5196.00
2019-01-17T11:03:19.382Z,5808.00
2019-01-17T11:04:19.389Z,6204.00
2019-01-17T11:05:19.310Z,6068.00
2019-01-17T11:06:19.278Z,5444.00
2019-01-17T11:07:19.260Z,4352.00
2019-01-17T11:08:19.266Z,3536.00
2019-01-17T11:09:19.183Z,3780.00
2019-01-17T11:10:19.177Z,4708.00
2019-01-17T11:11:19.168Z,5116.00
2019-01-17T11:12:19.091Z,5128.00
2019-01-17T11:13:19.059Z,5048.00
2019-01-17T11:14:19.031Z,4872.00
2019-01-17T11:15:19.033Z,4888.00
2019-01-17T11:16:18.966Z,4924.00
2019-01-17T11:17:18.939Z,5048.00
2019-01-17T11:18:18.905Z,5520.00
2019-01-17T11:19:18.895Z,5260.00
2019-01-17T11:20:18.915Z,4764.00
2019-01-17T11:21:18.834Z,4712.00
2019-01-17T11:22:18.777Z,5400.00
2019-01-17T11:23:18.749Z,5952.00
2019-01-17T11:24:18.728Z,5668.00
2019-01-17T11:25:18.726Z,5092.00
2019-01-17T11:26:18.741Z,4620.00
2019-01-17T11:27:18.619Z,4500.00
2019-01-17T11:28:18.591Z,4308.00
2019-01-17T11:29:18.651Z,4752.00
2019-01-17T11:30:18.525Z,5376.00
2019-01-17T11:31:18.498Z,5624.00
2019-01-17T11:32:18.469Z,5844.00
2019-01-17T11:33:18.435Z,5776.00
2019-01-17T11:34:18.447Z,6048.00
2019-01-17T11:35:18.372Z,6240.00
2019-01-17T11:36:18.385Z,6288.00
2019-01-17T11:37:18.308Z,6164.00
2019-01-17T11:38:18.817Z,5888.00
2019-01-17T11:39:18.251Z,5400.00
2019-01-17T11:40:18.213Z,4928.00
2019-01-17T11:41:18.242Z,4464.00
2019-01-17T11:42:18.154Z,4376.00
2019-01-17T11:43:25.187Z,3992.00
2019-01-17T11:44:18.089Z,3676.00
2019-01-17T11:45:18.157Z,3788.00
2019-01-17T11:46:18.092Z,3912.00
2019-01-17T11:47:18.009Z,4464.00
2019-01-17T11:48:18.013Z,4840.00
2019-01-17T11:49:17.937Z,5304.00
2019-01-17T11:50:18.839Z,5456.00
2019-01-17T11:51:17.875Z,5296.00
2019-01-17T11:52:17.843Z,5980.00
2019-01-17T11:53:17.855Z,6332.00
2019-01-17T11:54:17.800Z,6512.00
2019-01-17T11:55:18.331Z,6624.00
2019-01-17T11:56:17.719Z,6144.00
2019-01-17T11:57:17.705Z,6284.00
2019-01-17T11:58:18.240Z,7208.00
2019-01-17T11:59:17.630Z,8020.00
2019-01-17T12:00:17.594Z,8140.00
2019-01-17T12:01:17.570Z,8236.00
2019-01-17T12:02:17.537Z,7756.00
2019-01-17T12:03:17.549Z,7324.00
2019-01-17T12:04:17.475Z,6696.00
2019-01-17T12:05:17.500Z,6764.00
2019-01-17T12:06:17.419Z,6536.00
2019-01-17T12:07:17.382Z,6496.00
2019-01-17T12:08:17.348Z,6856.00
2019-01-17T12:09:17.320Z,7728.00
2019-01-17T12:10:17.350Z,6948.00
2019-01-17T12:11:17.268Z,7340.00
2019-01-17T12:12:17.228Z,8020.00
2019-01-17T12:13:17.479Z,8500.00
2019-01-17T12:14:17.167Z,8300.00
2019-01-17T12:15:17.181Z,8012.00
2019-01-17T12:16:17.146Z,8296.00
2019-01-17T12:17:17.137Z,8064.00
2019-01-17T12:18:17.066Z,6592.00
2019-01-17T12:19:17.036Z,6784.00
2019-01-17T12:20:16.999Z,6884.00
2019-01-17T12:21:16.954Z,6784.00
2019-01-17T12:22:16.977Z,7260.00
2019-01-17T12:23:16.898Z,7848.00
2019-01-17T12:24:16.904Z,7076.00
2019-01-17T12:25:16.843Z,6500.00
2019-01-17T12:26:16.804Z,7024.00
2019-01-17T12:27:16.780Z,6840.00
2019-01-17T12:28:16.806Z,7852.00
2019-01-17T12:29:16.711Z,8136.00
2019-01-17T12:30:16.724Z,7332.00
2019-01-17T12:31:16.654Z,6020.00
2019-01-17T12:32:16.627Z,5028.00
2019-01-17T12:33:16.640Z,4960.00
2019-01-17T12:34:16.607Z,5312.00
2019-01-17T12:35:16.530Z,6272.00
2019-01-17T12:36:16.553Z,6100.00
2019-01-17T12:37:16.467Z,6624.00
2019-01-17T12:38:16.441Z,6708.00
2019-01-17T12:39:16.409Z,6936.00
2019-01-17T12:40:16.425Z,6408.00
2019-01-17T12:41:16.359Z,6220.00
2019-01-17T12:42:16.324Z,6344.00
2019-01-17T12:43:16.297Z,6856.00
2019-01-17T12:44:16.256Z,6924.00
2019-01-17T12:45:16.272Z,6008.00