createdAt,value
2018-10-19T00:00:28.067Z,13.20
2018-10-19T00:01:28.070Z,13.17
2018-10-19T00:02:28.062Z,13.22
2018-10-19T00:03:28.062Z,13.29
2018-10-19T00:04:28.077Z,13.22
2018-10-19T00:05:28.057Z,13.17
2018-10-19T00:06:28.091Z,13.11
2018-10-19T00:07:28.034Z,13.09
2018-10-19T00:08:28.111Z,13.02
2018-10-19T00:09:28.038Z,12.97
2018-10-19T00:10:28.036Z,13.02
2018-10-19T00:11:28.072Z,12.97
2018-10-19T00:12:28.038Z,13.00
2018-10-19T00:13:28.040Z,12.87
2018-10-19T00:14:28.037Z,12.93
2018-10-19T00:15:28.022Z,12.81
2018-10-19T00:16:28.019Z,12.81
2018-10-19T00:17:28.024Z,13.07
2018-10-19T00:18:28.022Z,12.99
2018-10-19T00:19:28.032Z,12.97
2018-10-19T00:20:28.014Z,12.81
2018-10-19T00:21:28.003Z,12.95
2018-10-19T00:22:28.011Z,12.95
2018-10-19T00:23:28.007Z,13.02
2018-10-19T00:24:28.018Z,12.82
2018-10-19T00:25:27.999Z,12.88
2018-10-19T00:26:28.013Z,12.82
2018-10-19T00:27:28.023Z,13.03
2018-10-19T00:28:28.017Z,13.24
2018-10-19T00:29:28.000Z,13.20
2018-10-19T00:30:27.997Z,13.20
2018-10-19T00:31:28.027Z,13.03
2018-10-19T00:32:27.985Z,12.99
2018-10-19T00:33:27.999Z,12.88
2018-10-19T00:34:27.998Z,12.93
2018-10-19T00:35:28.015Z,12.96
2018-10-19T00:36:27.981Z,12.81
2018-10-19T00:37:28.016Z,12.75
2018-10-19T00:38:27.966Z,12.59
2018-10-19T00:39:27.970Z,12.54
2018-10-19T00:40:27.971Z,12.44
2018-10-19T00:41:27.966Z,12.54
2018-10-19T00:42:27.958Z,12.49
2018-10-19T00:43:27.954Z,12.34
2018-10-19T00:44:27.956Z,12.49
2018-10-19T00:45:27.951Z,12.48
2018-10-19T00:46:27.975Z,12.45
2018-10-19T00:47:27.942Z,12.46
2018-10-19T00:48:27.973Z,12.44
2018-10-19T00:49:27.951Z,12.62
2018-10-19T00:50:27.937Z,12.52
2018-10-19T00:51:27.937Z,12.59
2018-10-19T00:52:27.949Z,12.57
2018-10-19T00:53:27.937Z,12.59
2018-10-19T00:54:27.938Z,12.59
2018-10-19T00:55:27.942Z,12.67
2018-10-19T00:56:27.934Z,12.70
2018-10-19T00:57:27.922Z,12.71
2018-10-19T00:58:27.919Z,12.74
2018-10-19T00:59:27.910Z,12.84
2018-10-19T01:00:27.918Z,12.92
2018-10-19T01:01:27.918Z,12.97
2018-10-19T01:02:27.960Z,12.77
2018-10-19T01:03:27.902Z,12.71
2018-10-19T01:04:27.898Z,12.69
2018-10-19T01:05:27.903Z,12.71
2018-10-19T01:06:27.900Z,12.56
2018-10-19T01:07:27.906Z,12.49
2018-10-19T01:08:27.913Z,12.69
2018-10-19T01:09:27.897Z,12.64
2018-10-19T01:10:27.889Z,12.67
2018-10-19T01:11:27.884Z,12.54
2018-10-19T01:12:27.880Z,12.42
2018-10-19T01:13:27.918Z,12.60
2018-10-19T01:14:27.897Z,12.48
2018-10-19T01:15:27.872Z,12.39
2018-10-19T01:16:27.871Z,12.41
2018-10-19T01:17:27.875Z,12.27
2018-10-19T01:18:27.863Z,12.15
2018-10-19T01:19:27.861Z,12.21
2018-10-19T01:20:27.860Z,12.42
2018-10-19T01:21:27.873Z,12.41
2018-10-19T01:22:27.855Z,12.56
2018-10-19T01:23:27.857Z,12.34
2018-10-19T01:24:27.850Z,12.62
2018-10-19T01:25:27.882Z,12.59
2018-10-19T01:26:27.845Z,12.44
2018-10-19T01:27:27.845Z,12.52
2018-10-19T01:28:27.838Z,12.54
2018-10-19T01:29:27.841Z,12.54
2018-10-19T01:30:27.862Z,12.66
2018-10-19T01:31:27.830Z,12.74
2018-10-19T01:32:27.857Z,12.62
2018-10-19T01:33:27.851Z,12.74
2018-10-19T01:34:27.869Z,12.87
2018-10-19T01:35:27.832Z,12.97
2018-10-19T01:36:27.853Z,12.60
2018-10-19T01:37:27.849Z,12.64
2018-10-19T01:38:27.872Z,12.45
2018-10-19T01:39:27.815Z,12.51
2018-10-19T01:40:27.808Z,12.54
2018-10-19T01:41:27.822Z,12.60
2018-10-19T01:42:27.826Z,12.70
2018-10-19T01:43:27.808Z,12.63
2018-10-19T01:44:27.835Z,12.69
2018-10-19T01:45:27.795Z,12.70
2018-10-19T01:46:27.797Z,12.89
2018-10-19T01:47:27.788Z,12.97
2018-10-19T01:48:27.785Z,12.96
2018-10-19T01:49:27.788Z,13.00
2018-10-19T01:50:27.827Z,12.95
2018-10-19T01:51:27.779Z,12.96
2018-10-19T01:52:27.790Z,12.88
2018-10-19T01:53:27.765Z,13.00
2018-10-19T01:54:27.762Z,12.99
2018-10-19T01:55:27.768Z,13.09
2018-10-19T01:56:27.781Z,13.21
2018-10-19T01:57:27.758Z,13.07
2018-10-19T01:58:27.753Z,13.36
2018-10-19T01:59:27.751Z,13.25
2018-10-19T02:00:27.751Z,13.62
2018-10-19T02:01:27.759Z,13.30
2018-10-19T02:02:27.740Z,13.20
2018-10-19T02:03:27.741Z,13.02
2018-10-19T02:04:27.736Z,12.88
2018-10-19T02:05:27.735Z,12.79
2018-10-19T02:06:27.738Z,12.63
2018-10-19T02:07:27.739Z,12.45
2018-10-19T02:08:27.728Z,12.13
2018-10-19T02:09:27.732Z,12.08
2018-10-19T02:10:27.723Z,12.11
2018-10-19T02:11:27.716Z,12.11
2018-10-19T02:12:27.714Z,12.02
2018-10-19T02:13:27.721Z,12.12
2018-10-19T02:14:27.707Z,12.13
2018-10-19T02:15:27.756Z,12.19
2018-10-19T02:16:27.706Z,12.41
2018-10-19T02:17:27.702Z,12.62
2018-10-19T02:18:27.713Z,12.71
2018-10-19T02:19:27.703Z,12.63
2018-10-19T02:20:27.694Z,12.63
2018-10-19T02:21:27.692Z,13.29
2018-10-19T02:22:27.686Z,13.11
2018-10-19T02:23:27.701Z,12.92
2018-10-19T02:24:27.681Z,12.88
2018-10-19T02:25:27.673Z,12.63
2018-10-19T02:26:27.682Z,12.78
2018-10-19T02:27:27.671Z,12.69
2018-10-19T02:28:27.688Z,12.48
2018-10-19T02:29:27.683Z,12.23
2018-10-19T02:30:27.667Z,12.21
2018-10-19T02:31:27.657Z,12.24
2018-10-19T02:32:27.664Z,12.44
2018-10-19T02:33:27.666Z,12.54
2018-10-19T02:34:27.668Z,12.42
2018-10-19T02:35:27.679Z,12.20
2018-10-19T02:36:27.648Z,12.26
2018-10-19T02:37:27.643Z,12.41
2018-10-19T02:38:27.665Z,12.21
2018-10-19T02:39:27.652Z,12.16
2018-10-19T02:40:27.672Z,12.23
2018-10-19T02:41:27.641Z,12.16
2018-10-19T02:42:27.645Z,12.04
2018-10-19T02:43:27.626Z,11.94
2018-10-19T02:44:27.641Z,12.08
2018-10-19T02:45:27.641Z,11.97
2018-10-19T02:46:27.608Z,11.96
2018-10-19T02:47:27.618Z,11.82
2018-10-19T02:48:27.614Z,11.83
2018-10-19T02:49:27.639Z,11.70
2018-10-19T02:50:27.604Z,11.68
2018-10-19T02:51:27.606Z,11.78
2018-10-19T02:52:27.603Z,11.77
2018-10-19T02:53:27.593Z,11.78
2018-10-19T02:54:27.606Z,11.85
2018-10-19T02:55:27.589Z,12.13
2018-10-19T02:56:27.581Z,11.99
2018-10-19T03:15:06.061Z,11.35
2018-10-19T03:16:05.945Z,11.28
2018-10-19T03:17:05.949Z,11.31
2018-10-19T03:18:05.907Z,11.28
2018-10-19T03:19:05.905Z,11.27
2018-10-19T03:20:05.911Z,11.32
2018-10-19T03:21:05.931Z,11.43
2018-10-19T03:22:05.887Z,11.59
2018-10-19T03:23:05.971Z,11.43
2018-10-19T03:24:05.951Z,11.32
2018-10-19T03:25:05.990Z,11.27
2018-10-19T03:26:05.879Z,11.21
2018-10-19T03:27:05.932Z,11.27
2018-10-19T03:28:05.911Z,11.41
2018-10-19T03:29:06.035Z,11.29
2018-10-19T03:30:05.910Z,11.43
2018-10-19T03:31:05.996Z,11.29
2018-10-19T03:32:05.846Z,11.44
2018-10-19T03:33:06.019Z,11.36
2018-10-19T03:34:05.853Z,11.36
2018-10-19T03:35:05.884Z,11.49
2018-10-19T03:36:05.865Z,11.34
2018-10-19T03:37:05.856Z,11.32
2018-10-19T03:38:05.882Z,11.21
2018-10-19T03:39:05.958Z,11.19
2018-10-19T03:40:05.873Z,11.29
2018-10-19T03:41:05.940Z,11.20
2018-10-19T03:42:06.016Z,11.54
2018-10-19T03:43:05.793Z,11.65
2018-10-19T03:44:05.843Z,11.68
2018-10-19T03:45:05.946Z,11.62
2018-10-19T03:46:05.834Z,11.54
2018-10-19T03:47:05.941Z,11.49
2018-10-19T03:48:05.850Z,11.38
2018-10-19T03:49:05.832Z,11.34
2018-10-19T03:50:05.768Z,11.34
2018-10-19T03:51:05.831Z,11.32
2018-10-19T03:52:05.773Z,11.35
2018-10-19T03:53:05.844Z,11.24
2018-10-19T03:54:05.798Z,11.13
2018-10-19T03:55:05.760Z,11.02
2018-10-19T03:56:05.804Z,10.88
2018-10-19T03:57:05.867Z,10.76
2018-10-19T03:58:05.783Z,11.06
2018-10-19T03:59:05.911Z,10.86
2018-10-19T04:00:05.809Z,10.98
2018-10-19T04:01:05.741Z,10.83
2018-10-19T04:02:05.811Z,10.89
2018-10-19T04:03:05.806Z,10.92
2018-10-19T04:04:05.774Z,10.78
2018-10-19T04:05:05.799Z,10.91
2018-10-19T04:06:05.748Z,10.84
2018-10-19T04:07:05.731Z,10.95
2018-10-19T04:08:05.803Z,10.89
2018-10-19T04:09:05.835Z,10.98
2018-10-19T04:10:05.802Z,11.34
2018-10-19T04:11:05.785Z,11.19
2018-10-19T04:12:05.826Z,11.17
2018-10-19T04:13:05.713Z,11.28
2018-10-19T04:14:05.741Z,11.06
2018-10-19T04:15:05.824Z,11.06
2018-10-19T04:16:05.788Z,10.86
2018-10-19T04:17:05.854Z,10.84
2018-10-19T04:18:05.697Z,10.84
2018-10-19T04:19:05.700Z,10.88
2018-10-19T04:20:05.731Z,11.03
2018-10-19T04:21:05.744Z,10.92
2018-10-19T04:22:05.684Z,10.89
2018-10-19T04:23:05.701Z,10.88
2018-10-19T04:24:05.766Z,10.88
2018-10-19T04:25:05.703Z,10.70
2018-10-19T04:26:05.669Z,11.02
2018-10-19T04:27:05.797Z,11.01
2018-10-19T04:28:05.708Z,10.83
2018-10-19T04:29:05.927Z,11.13
2018-10-19T04:30:05.636Z,11.24
2018-10-19T04:31:05.825Z,11.09
2018-10-19T04:32:05.653Z,10.96
2018-10-19T04:33:05.651Z,10.94
2018-10-19T04:34:05.612Z,10.96
2018-10-19T04:35:05.735Z,10.92
2018-10-19T04:36:05.643Z,10.78
2018-10-19T04:37:05.606Z,10.84
2018-10-19T04:38:05.645Z,10.81
2018-10-19T04:39:05.656Z,10.77
2018-10-19T04:40:05.648Z,10.81
2018-10-19T04:41:05.661Z,10.55
2018-10-19T04:42:05.737Z,10.63
2018-10-19T04:43:05.737Z,10.63
2018-10-19T04:44:05.591Z,10.65
2018-10-19T04:45:05.629Z,10.68
2018-10-19T04:46:05.583Z,10.86
2018-10-19T04:47:05.583Z,10.88
2018-10-19T04:48:05.565Z,10.80
2018-10-19T04:49:05.549Z,10.86
2018-10-19T04:50:05.557Z,10.86
2018-10-19T04:51:05.558Z,10.88
2018-10-19T04:52:05.548Z,10.70
2018-10-19T04:53:05.591Z,10.89
2018-10-19T04:54:05.535Z,10.77
2018-10-19T04:55:05.533Z,10.91
2018-10-19T04:56:05.539Z,10.83
2018-10-19T04:57:05.600Z,10.76
2018-10-19T04:58:05.515Z,10.70
2018-10-19T04:59:05.520Z,10.63
2018-10-19T05:00:05.532Z,10.70
2018-10-19T05:01:05.507Z,11.09
2018-10-19T05:02:05.494Z,11.02
2018-10-19T05:03:05.548Z,10.91
2018-10-19T05:04:05.515Z,10.68
2018-10-19T05:05:05.623Z,10.77
2018-10-19T05:06:05.582Z,10.73
2018-10-19T05:07:05.491Z,10.70
2018-10-19T05:08:05.620Z,10.58
2018-10-19T05:09:05.494Z,10.66
2018-10-19T05:10:05.467Z,10.60
2018-10-19T05:11:05.566Z,10.56
2018-10-19T05:12:05.455Z,10.53
2018-10-19T05:13:05.505Z,10.53
2018-10-19T05:14:05.514Z,10.55
2018-10-19T05:15:05.475Z,10.44
2018-10-19T05:16:05.452Z,10.53
2018-10-19T05:17:05.484Z,10.68
2018-10-19T05:18:05.441Z,10.70
2018-10-19T05:19:05.443Z,10.63
2018-10-19T05:20:05.438Z,11.14
2018-10-19T05:21:05.427Z,10.95
2018-10-19T05:22:05.424Z,10.96
2018-10-19T05:23:05.513Z,11.09
2018-10-19T05:24:05.418Z,11.02
2018-10-19T05:25:05.402Z,10.80
2018-10-19T05:26:05.424Z,10.65
2018-10-19T05:27:05.404Z,10.52
2018-10-19T05:28:05.421Z,10.55
2018-10-19T05:29:05.414Z,10.56
2018-10-19T05:30:05.383Z,10.59
2018-10-19T05:31:05.388Z,10.51
2018-10-19T05:32:05.424Z,10.66
2018-10-19T05:33:05.420Z,10.86
2018-10-19T05:34:05.368Z,10.74
2018-10-19T05:35:05.557Z,10.73
2018-10-19T05:36:05.376Z,10.66
2018-10-19T05:37:05.367Z,10.73
2018-10-19T05:38:05.399Z,10.71
2018-10-19T05:39:05.422Z,10.78
2018-10-19T05:40:05.347Z,10.86
2018-10-19T05:41:05.535Z,11.09
2018-10-19T05:42:05.374Z,10.68
2018-10-19T05:43:05.385Z,10.62
2018-10-19T05:44:05.367Z,10.68
2018-10-19T05:45:05.327Z,10.59
2018-10-19T05:46:05.326Z,10.60
2018-10-19T05:47:05.391Z,10.63
2018-10-19T05:48:05.320Z,10.60
2018-10-19T05:49:05.309Z,10.51
2018-10-19T05:50:05.379Z,10.73
2018-10-19T05:51:05.367Z,10.89
2018-10-19T05:52:05.329Z,10.65
2018-10-19T05:53:05.375Z,10.53
2018-10-19T05:54:05.286Z,10.51
2018-10-19T05:55:05.305Z,10.53
2018-10-19T05:56:05.286Z,10.47
2018-10-19T05:57:05.284Z,10.62
2018-10-19T05:58:05.284Z,10.73
2018-10-19T05:59:05.290Z,10.59
2018-10-19T06:00:05.261Z,10.73
2018-10-19T06:01:05.266Z,10.56
2018-10-19T06:02:05.380Z,10.58
2018-10-19T06:03:05.298Z,10.55
2018-10-19T06:04:05.266Z,10.47
2018-10-19T06:05:05.299Z,10.55
2018-10-19T06:06:05.268Z,10.51
2018-10-19T06:07:05.266Z,10.71
2018-10-19T06:08:05.317Z,10.52
2018-10-19T06:09:05.225Z,10.88
2018-10-19T06:10:05.227Z,11.13
2018-10-19T06:11:05.283Z,10.88
2018-10-19T06:12:05.210Z,10.84
2018-10-19T06:13:05.226Z,10.63
2018-10-19T06:14:05.254Z,10.96
2018-10-19T06:15:05.219Z,10.83
2018-10-19T06:16:05.202Z,10.70
2018-10-19T06:17:05.267Z,10.60
2018-10-19T06:18:05.227Z,10.76
2018-10-19T06:19:05.205Z,10.62
2018-10-19T06:20:05.241Z,10.86
2018-10-19T06:21:05.216Z,10.52
2018-10-19T06:22:05.187Z,10.51
2018-10-19T06:23:05.260Z,10.40
2018-10-19T06:24:05.160Z,10.43
2018-10-19T06:25:05.171Z,10.43
2018-10-19T06:26:05.241Z,10.43
2018-10-19T06:27:05.155Z,10.40
2018-10-19T06:28:05.163Z,10.34
2018-10-19T06:29:05.199Z,10.40
2018-10-19T06:30:05.130Z,10.46
2018-10-19T06:31:05.170Z,10.53
2018-10-19T06:32:05.212Z,10.36
2018-10-19T06:33:05.144Z,10.51
2018-10-19T06:34:05.124Z,10.28
2018-10-19T06:35:05.174Z,10.40
2018-10-19T06:36:05.146Z,10.83
2018-10-19T06:37:05.122Z,10.56
2018-10-19T06:38:05.159Z,10.60
2018-10-19T06:39:05.137Z,10.47
2018-10-19T06:40:05.145Z,10.62
2018-10-19T06:41:05.145Z,10.44
2018-10-19T06:42:05.084Z,10.53
2018-10-19T06:43:05.178Z,10.99
2018-10-19T06:44:05.188Z,10.70
2018-10-19T06:45:05.081Z,10.53
2018-10-19T06:46:05.087Z,10.55
2018-10-19T06:47:05.285Z,10.39
2018-10-19T06:48:05.112Z,10.62
2018-10-19T06:49:05.108Z,10.89
2018-10-19T06:50:05.099Z,10.76
2018-10-19T06:51:05.042Z,10.59
2018-10-19T06:52:05.046Z,10.65
2018-10-19T06:53:05.051Z,10.88
2018-10-19T06:54:05.052Z,10.96
2018-10-19T06:55:05.027Z,10.59
2018-10-19T06:56:05.046Z,10.76
2018-10-19T06:57:05.043Z,10.65
2018-10-19T06:58:05.024Z,10.81
2018-10-19T06:59:05.152Z,10.74
2018-10-19T07:00:05.014Z,11.14
2018-10-19T07:01:05.005Z,10.91
2018-10-19T07:02:05.060Z,10.83
2018-10-19T07:03:04.995Z,10.83
2018-10-19T07:04:04.993Z,10.55
2018-10-19T07:05:05.022Z,10.40
2018-10-19T07:06:05.031Z,10.40
2018-10-19T07:07:04.982Z,10.55
2018-10-19T07:08:05.072Z,10.55
2018-10-19T07:09:04.963Z,10.42
2018-10-19T07:10:04.973Z,10.53
2018-10-19T07:11:05.012Z,10.46
2018-10-19T07:12:04.991Z,10.52
2018-10-19T07:13:04.957Z,10.42
2018-10-19T07:14:05.003Z,10.44
2018-10-19T07:15:04.963Z,10.40
2018-10-19T07:16:04.926Z,10.46
2018-10-19T07:17:05.009Z,10.51
2018-10-19T07:18:04.950Z,10.60
2018-10-19T07:19:04.982Z,10.63
2018-10-19T07:20:04.999Z,10.51
2018-10-19T07:21:04.912Z,10.59
2018-10-19T07:22:04.910Z,10.66
2018-10-19T07:23:04.999Z,10.76
2018-10-19T07:24:04.930Z,10.68
2018-10-19T07:25:04.892Z,10.78
2018-10-19T07:26:04.941Z,10.73
2018-10-19T07:27:04.881Z,10.71
2018-10-19T07:28:04.888Z,11.29
2018-10-19T07:29:04.965Z,11.02
2018-10-19T07:30:04.880Z,11.14
2018-10-19T07:31:04.880Z,10.80
2018-10-19T07:32:04.943Z,11.17
2018-10-19T07:33:04.863Z,11.32
2018-10-19T07:34:04.885Z,11.35
2018-10-19T07:35:04.916Z,11.25
2018-10-19T07:36:04.860Z,11.14
2018-10-19T07:37:04.845Z,11.41
2018-10-19T07:38:04.915Z,11.25
2018-10-19T07:39:04.840Z,11.46
2018-10-19T07:40:04.834Z,11.13
2018-10-19T07:41:04.852Z,11.28
2018-10-19T07:42:04.898Z,11.61
2018-10-19T07:43:04.846Z,11.83
2018-10-19T07:44:04.862Z,11.82
2018-10-19T07:45:04.805Z,11.89
2018-10-19T07:46:04.801Z,11.77
2018-10-19T07:47:04.857Z,11.82
2018-10-19T07:48:04.964Z,11.65
2018-10-19T07:49:04.819Z,11.72
2018-10-19T07:50:04.841Z,12.01
2018-10-19T07:51:04.803Z,11.99
2018-10-19T07:52:04.791Z,11.94
2018-10-19T07:53:04.894Z,11.93
2018-10-19T07:54:04.814Z,11.72
2018-10-19T07:55:04.769Z,11.65
2018-10-19T07:56:04.786Z,11.78
2018-10-19T07:57:13.403Z,11.53
2018-10-19T07:58:58.166Z,11.93
2018-10-19T07:59:58.140Z,11.77
2018-10-19T08:00:58.170Z,11.80
2018-10-19T08:01:58.142Z,11.75
2018-10-19T08:02:58.126Z,11.83
2018-10-19T08:03:58.128Z,11.77
2018-10-19T08:04:58.169Z,11.74
2018-10-19T08:05:58.133Z,11.72
2018-10-19T08:06:58.118Z,11.75
2018-10-19T08:07:58.163Z,11.80
2018-10-19T08:08:58.107Z,11.90
2018-10-19T08:09:58.110Z,12.06
2018-10-19T08:10:58.104Z,11.83
2018-10-19T08:11:58.110Z,11.75
2018-10-19T08:12:58.116Z,11.85
2018-10-19T08:13:58.156Z,11.94
2018-10-19T08:14:58.098Z,12.13
2018-10-19T08:15:58.105Z,12.15
2018-10-19T08:16:58.143Z,12.13
2018-10-19T08:17:58.069Z,12.21
2018-10-19T08:18:58.076Z,12.20
2018-10-19T08:19:58.107Z,12.38
2018-10-19T08:20:58.098Z,12.26
2018-10-19T08:21:58.054Z,12.21
2018-10-19T08:22:58.140Z,12.15
2018-10-19T08:23:58.086Z,12.12
2018-10-19T08:24:58.085Z,12.13
2018-10-19T08:25:58.104Z,12.04
2018-10-19T08:26:58.029Z,12.09
2018-10-19T08:27:58.038Z,12.19
2018-10-19T08:28:58.051Z,12.23
2018-10-19T08:29:58.018Z,12.09
2018-10-19T08:30:58.038Z,12.09
2018-10-19T08:31:58.106Z,12.26
2018-10-19T08:32:58.031Z,12.27
2018-10-19T08:33:58.030Z,12.16
2018-10-19T08:34:58.079Z,12.13
2018-10-19T08:35:58.044Z,12.15
2018-10-19T08:36:57.992Z,12.24
2018-10-19T08:37:58.011Z,12.41
2018-10-19T08:38:57.997Z,12.39
2018-10-19T08:39:58.008Z,12.49
2018-10-19T08:40:57.998Z,12.44
2018-10-19T08:41:57.996Z,12.42
2018-10-19T08:42:57.996Z,12.44
2018-10-19T08:43:57.988Z,12.42
2018-10-19T08:44:58.006Z,12.56
2018-10-19T08:45:58.002Z,12.57
2018-10-19T08:46:58.068Z,12.67
2018-10-19T08:47:57.961Z,12.63
2018-10-19T08:48:57.969Z,12.74
2018-10-19T08:49:57.950Z,12.67
2018-10-19T08:50:58.113Z,12.66
2018-10-19T08:51:57.948Z,12.64
2018-10-19T08:52:58.028Z,12.74
2018-10-19T08:53:57.976Z,12.69
2018-10-19T08:54:57.987Z,12.63
2018-10-19T08:55:57.929Z,12.66
2018-10-19T08:56:57.925Z,12.74
2018-10-19T08:57:58.130Z,12.84
2018-10-19T08:58:58.011Z,12.69
2018-10-19T08:59:58.018Z,12.82
2018-10-19T09:00:57.913Z,12.96
2018-10-19T09:01:57.930Z,12.97
2018-10-19T09:02:57.918Z,12.84
2018-10-19T09:03:57.933Z,12.95
2018-10-19T09:04:57.949Z,12.96
2018-10-19T09:05:57.963Z,12.92
2018-10-19T09:06:57.887Z,13.02
2018-10-19T09:07:57.881Z,13.09
2018-10-19T09:08:57.897Z,13.09
2018-10-19T09:09:57.881Z,13.14
2018-10-19T09:10:57.966Z,13.15
2018-10-19T09:11:57.889Z,13.24
2018-10-19T09:12:58.002Z,13.20
2018-10-19T09:13:57.876Z,13.18
2018-10-19T09:14:57.896Z,13.24
2018-10-19T09:15:57.861Z,13.27
2018-10-19T09:16:57.914Z,12.96
2018-10-19T09:17:57.854Z,13.00
2018-10-19T09:18:57.852Z,13.04
2018-10-19T09:19:57.863Z,13.09
2018-10-19T09:20:57.901Z,13.07
2018-10-19T09:21:57.878Z,13.27
2018-10-19T09:22:57.911Z,13.15
2018-10-19T09:23:57.842Z,13.21
2018-10-19T09:24:57.855Z,13.27
2018-10-19T09:25:57.848Z,13.09
2018-10-19T09:26:57.871Z,13.22
2018-10-19T09:27:57.878Z,13.27
2018-10-19T09:28:57.838Z,13.38
2018-10-19T09:29:57.839Z,13.27
2018-10-19T09:30:57.825Z,13.37
2018-10-19T09:31:57.835Z,13.37
2018-10-19T09:32:57.818Z,13.52
2018-10-19T09:33:57.812Z,13.47
2018-10-19T09:34:57.839Z,13.40
2018-10-19T09:35:57.887Z,13.38
2018-10-19T09:36:57.882Z,13.52
2018-10-19T09:37:57.796Z,13.46
2018-10-19T09:38:57.787Z,13.49
2018-10-19T09:39:57.791Z,13.46
2018-10-19T09:40:57.874Z,13.49
2018-10-19T09:41:57.864Z,13.56
2018-10-19T09:42:57.853Z,13.55
2018-10-19T09:43:57.789Z,13.54
2018-10-19T09:44:57.835Z,13.55
2018-10-19T09:45:57.833Z,13.58
2018-10-19T09:46:57.795Z,13.83
2018-10-19T09:47:57.801Z,13.96
2018-10-19T09:48:57.763Z,13.91
2018-10-19T09:49:57.782Z,13.87
2018-10-19T09:50:57.768Z,13.88
2018-10-19T09:51:57.744Z,13.98
2018-10-19T09:52:57.759Z,13.94
2018-10-19T09:53:57.751Z,13.92
2018-10-19T09:54:57.767Z,14.02
2018-10-19T09:55:57.754Z,13.96
2018-10-19T09:56:57.785Z,14.02
2018-10-19T09:57:57.728Z,14.06
2018-10-19T09:58:57.769Z,14.09
2018-10-19T09:59:57.719Z,13.91
2018-10-19T10:00:57.805Z,14.01
2018-10-19T10:01:57.743Z,14.07
2018-10-19T10:02:57.776Z,14.12
2018-10-19T10:03:57.725Z,14.09
2018-10-19T10:04:57.742Z,14.06
2018-10-19T10:05:57.750Z,14.13
2018-10-19T10:06:57.744Z,14.21
2018-10-19T10:07:57.765Z,14.19
2018-10-19T10:08:57.711Z,14.14
2018-10-19T10:09:57.701Z,14.29
2018-10-19T10:10:57.710Z,14.27
2018-10-19T10:11:57.691Z,14.24
2018-10-19T10:12:57.756Z,14.37
2018-10-19T10:13:57.686Z,14.47
2018-10-19T10:14:57.762Z,14.61
2018-10-19T10:15:57.710Z,14.46
2018-10-19T10:16:57.736Z,14.46
2018-10-19T10:17:57.696Z,14.44
2018-10-19T10:18:57.724Z,14.49
2018-10-19T10:19:57.674Z,14.43
2018-10-19T10:20:57.683Z,14.61
2018-10-19T10:21:57.719Z,14.69
2018-10-19T10:22:57.657Z,14.71
2018-10-19T10:23:57.674Z,14.64
2018-10-19T10:24:57.765Z,14.54
2018-10-19T10:25:57.657Z,14.80
2018-10-19T10:26:57.656Z,14.75
2018-10-19T10:27:57.669Z,14.87
2018-10-19T10:28:57.644Z,14.84
2018-10-19T10:29:57.648Z,14.80
2018-10-19T10:30:57.712Z,14.62
2018-10-19T10:31:57.680Z,14.72
2018-10-19T10:32:57.650Z,14.72
2018-10-19T10:33:57.635Z,14.87
2018-10-19T10:34:57.634Z,15.11
2018-10-19T10:35:57.635Z,14.87
2018-10-19T10:36:57.689Z,15.13
2018-10-19T10:37:57.627Z,15.19
2018-10-19T10:38:57.697Z,15.20
2018-10-19T10:39:57.655Z,15.05
2018-10-19T10:40:57.616Z,15.01
2018-10-19T10:41:57.660Z,15.06
2018-10-19T10:42:57.632Z,15.09
2018-10-19T10:43:57.608Z,15.21
2018-10-19T10:44:57.605Z,15.31
2018-10-19T10:45:57.652Z,15.28
2018-10-19T10:46:57.628Z,15.33
2018-10-19T10:47:57.603Z,15.26
2018-10-19T10:48:57.612Z,15.35
2018-10-19T10:49:57.602Z,15.33
2018-10-19T10:50:57.593Z,15.17
2018-10-19T10:51:57.642Z,15.09
2018-10-19T10:52:57.587Z,15.13
2018-10-19T10:53:57.583Z,15.28
2018-10-19T10:54:57.620Z,15.15
2018-10-19T10:55:57.574Z,15.33
2018-10-19T10:56:57.586Z,15.36
2018-10-19T10:57:57.591Z,15.49
2018-10-19T10:58:57.570Z,15.39
2018-10-19T10:59:57.578Z,15.35
2018-10-19T11:00:57.631Z,15.49
2018-10-19T11:01:57.583Z,15.52
2018-10-19T11:02:57.566Z,15.48
2018-10-19T11:03:57.600Z,15.70
2018-10-19T11:04:57.558Z,15.78
2018-10-19T11:05:57.584Z,15.78
2018-10-19T11:06:57.636Z,15.79
2018-10-19T11:07:57.554Z,15.72
2018-10-19T11:08:57.547Z,15.78
2018-10-19T11:09:57.582Z,15.72
2018-10-19T11:10:57.558Z,15.67
2018-10-19T11:11:57.565Z,15.85
2018-10-19T11:12:57.572Z,15.82
2018-10-19T11:13:57.589Z,15.81
2018-10-19T11:14:57.581Z,15.89
2018-10-19T11:15:57.704Z,15.97
2018-10-19T11:16:57.535Z,15.75
2018-10-19T11:17:57.541Z,15.67
2018-10-19T11:18:57.589Z,15.79
2018-10-19T11:19:57.537Z,15.92
2018-10-19T11:20:57.534Z,16.16
2018-10-19T11:21:57.563Z,16.11
2018-10-19T11:22:57.542Z,16.18
2018-10-19T11:23:57.591Z,15.97
2018-10-19T11:24:57.591Z,15.89
2018-10-19T11:25:57.524Z,16.00
2018-10-19T11:26:57.516Z,16.18
2018-10-19T11:27:57.629Z,16.11
2018-10-19T11:28:57.516Z,15.97
2018-10-19T11:29:57.519Z,16.09
2018-10-19T11:30:57.539Z,15.89
2018-10-19T11:31:57.509Z,16.15
2018-10-19T11:32:57.509Z,16.07
2018-10-19T11:33:57.558Z,16.25
2018-10-19T11:34:57.498Z,16.37
2018-10-19T11:35:57.537Z,16.30
2018-10-19T11:36:57.566Z,16.26
2018-10-19T11:37:57.542Z,16.31
2018-10-19T11:38:57.509Z,16.33
2018-10-19T11:39:57.547Z,16.37
2018-10-19T11:40:57.497Z,16.31
2018-10-19T11:41:57.499Z,16.37
2018-10-19T11:42:57.525Z,16.09
2018-10-19T11:43:57.496Z,16.09
2018-10-19T11:44:57.495Z,16.33
2018-10-19T11:45:57.499Z,16.45
2018-10-19T11:46:57.500Z,16.44
2018-10-19T11:47:57.505Z,16.31
2018-10-19T11:48:57.535Z,16.49
2018-10-19T11:49:57.509Z,16.45
2018-10-19T11:50:57.482Z,16.31
2018-10-19T11:51:57.525Z,16.49
2018-10-19T11:52:57.495Z,16.55
2018-10-19T11:53:57.484Z,16.56
2018-10-19T11:54:57.502Z,16.49
2018-10-19T11:55:57.480Z,16.44
2018-10-19T11:56:57.482Z,16.60
2018-10-19T11:57:57.497Z,16.56
2018-10-19T11:58:57.476Z,16.70
2018-10-19T11:59:57.476Z,16.77
2018-10-19T12:00:57.481Z,16.59
2018-10-19T12:01:57.486Z,16.59
2018-10-19T12:02:57.503Z,16.59
2018-10-19T12:03:57.502Z,16.58
2018-10-19T12:04:57.465Z,16.53
2018-10-19T12:05:57.460Z,16.70
2018-10-19T12:06:57.472Z,16.67
2018-10-19T12:07:57.471Z,16.68
2018-10-19T12:08:57.482Z,16.65
2018-10-19T12:09:57.463Z,16.71
2018-10-19T12:10:57.456Z,16.60
2018-10-19T12:11:57.461Z,16.73
2018-10-19T12:12:57.522Z,16.68
2018-10-19T12:13:57.490Z,16.83
2018-10-19T12:14:57.492Z,16.63
2018-10-19T12:15:57.531Z,16.86
2018-10-19T12:16:57.663Z,16.86
2018-10-19T12:17:57.450Z,16.96
2018-10-19T12:18:57.485Z,16.93
2018-10-19T12:19:57.446Z,16.92
2018-10-19T12:20:57.514Z,16.81
2018-10-19T12:21:57.493Z,16.74
2018-10-19T12:22:57.450Z,16.95
2018-10-19T12:23:57.468Z,16.98
2018-10-19T12:24:57.471Z,17.14
2018-10-19T12:25:57.452Z,17.04
2018-10-19T12:26:57.469Z,17.03
2018-10-19T12:27:57.437Z,16.92
2018-10-19T12:28:57.479Z,16.98
2018-10-19T12:29:57.462Z,17.08
2018-10-19T12:30:57.460Z,17.04
2018-10-19T12:31:57.438Z,16.93
2018-10-19T12:32:57.450Z,17.22
2018-10-19T12:33:57.451Z,17.18
2018-10-19T12:34:57.432Z,17.26
2018-10-19T12:35:57.450Z,17.40
2018-10-19T12:36:57.486Z,17.29
2018-10-19T12:37:57.446Z,17.29
2018-10-19T12:38:57.469Z,17.29
2018-10-19T12:39:57.426Z,17.44
2018-10-19T12:40:57.474Z,17.35
2018-10-19T12:41:57.423Z,17.43
2018-10-19T12:42:57.456Z,17.47
2018-10-19T12:43:57.459Z,17.36
2018-10-19T12:44:57.463Z,17.32
2018-10-19T12:45:57.421Z,17.30
2018-10-19T12:46:57.423Z,17.40
2018-10-19T12:47:57.487Z,17.36
2018-10-19T12:48:57.463Z,17.32
2018-10-19T12:49:57.422Z,17.28
2018-10-19T12:50:57.461Z,17.41
2018-10-19T12:51:57.454Z,17.35
2018-10-19T12:52:57.422Z,17.84
2018-10-19T12:53:57.443Z,17.78
2018-10-19T12:54:57.509Z,17.74
2018-10-19T12:55:57.420Z,17.50
2018-10-19T12:56:57.444Z,17.66
2018-10-19T12:57:57.435Z,17.71
2018-10-19T12:58:57.420Z,17.47
2018-10-19T12:59:57.483Z,17.69
2018-10-19T13:00:57.428Z,17.79
2018-10-19T13:01:57.416Z,17.79
2018-10-19T13:02:57.464Z,17.74
2018-10-19T13:03:57.436Z,17.84
2018-10-19T13:04:57.441Z,17.79
2018-10-19T13:05:57.438Z,17.85
2018-10-19T13:06:57.516Z,17.95
2018-10-19T13:07:57.466Z,17.73
2018-10-19T13:08:57.464Z,17.85
2018-10-19T13:09:57.495Z,17.69
2018-10-19T13:10:57.484Z,17.81