createdAt,value
2018-08-23T00:00:51.389Z,101585.65
2018-08-23T00:03:31.213Z,101586.19
2018-08-23T00:06:10.277Z,101580.08
2018-08-23T00:08:51.931Z,101576.15
2018-08-23T00:11:34.126Z,101571.34
2018-08-23T00:14:10.481Z,101567.00
2018-08-23T00:16:45.143Z,101565.29
2018-08-23T00:19:18.819Z,101566.70
2018-08-23T00:21:52.723Z,101565.41
2018-08-23T00:24:26.666Z,101566.36
2018-08-23T00:27:02.950Z,101565.11
2018-08-23T00:29:38.914Z,101559.89
2018-08-23T00:32:14.393Z,101556.86
2018-08-23T00:34:50.405Z,101555.14
2018-08-23T00:37:26.809Z,101552.59
2018-08-23T00:40:07.907Z,101550.41
2018-08-23T00:42:43.192Z,101558.86
2018-08-23T00:45:23.619Z,101547.80
2018-08-23T00:48:01.666Z,101554.78
2018-08-23T00:51:09.301Z,101559.36
2018-08-23T00:54:16.835Z,101545.46
2018-08-23T00:56:54.672Z,101546.18
2018-08-23T00:59:31.343Z,101545.20
2018-08-23T01:02:10.241Z,101537.61
2018-08-23T01:04:46.175Z,101536.17
2018-08-23T01:07:21.887Z,101535.63
2018-08-23T01:09:51.323Z,101531.51
2018-08-23T01:12:21.159Z,101529.15
2018-08-23T01:14:52.376Z,101529.85
2018-08-23T01:17:21.869Z,101528.87
2018-08-23T01:20:01.125Z,101523.00
2018-08-23T01:22:30.674Z,101528.27
2018-08-23T01:25:01.424Z,101516.21
2018-08-23T01:27:36.057Z,101515.39
2018-08-23T01:30:06.385Z,101511.77
2018-08-23T01:32:35.889Z,101516.60
2018-08-23T01:35:06.531Z,101512.58
2018-08-23T01:37:39.782Z,101508.56
2018-08-23T01:40:15.326Z,101512.43
2018-08-23T01:42:51.569Z,101506.61
2018-08-23T01:45:21.107Z,101501.60
2018-08-23T01:47:53.682Z,101496.62
2018-08-23T01:50:23.280Z,101494.30
2018-08-23T01:52:54.395Z,101487.55
2018-08-23T01:55:24.683Z,101489.31
2018-08-23T01:57:54.579Z,101484.83
2018-08-23T02:00:43.329Z,101479.91
2018-08-23T02:03:12.890Z,101477.23
2018-08-23T02:05:43.250Z,101467.86
2018-08-23T02:08:12.695Z,101471.28
2018-08-23T02:10:42.329Z,101469.09
2018-08-23T02:13:16.130Z,101471.39
2018-08-23T02:15:50.751Z,101463.87
2018-08-23T02:18:20.382Z,101462.57
2018-08-23T02:20:55.515Z,101458.58
2018-08-23T02:23:25.185Z,101453.72
2018-08-23T02:25:54.615Z,101448.39
2018-08-23T02:28:24.135Z,101450.23
2018-08-23T02:30:54.907Z,101444.97
2018-08-23T02:33:24.890Z,101448.16
2018-08-23T02:36:22.663Z,101444.97
2018-08-23T02:39:04.396Z,101445.40
2018-08-23T02:41:33.928Z,101441.81
2018-08-23T02:44:03.375Z,101441.27
2018-08-23T02:46:33.183Z,101443.44
2018-08-23T02:49:02.802Z,101436.31
2018-08-23T02:51:44.239Z,101439.34
2018-08-23T02:54:15.789Z,101436.28
2018-08-23T02:56:49.058Z,101436.72
2018-08-23T02:59:18.678Z,101443.30
2018-08-23T03:01:49.260Z,101431.72
2018-08-23T03:04:20.082Z,101436.98
2018-08-23T03:06:53.964Z,101424.07
2018-08-23T03:09:25.880Z,101425.77
2018-08-23T03:11:56.413Z,101421.31
2018-08-23T03:14:26.687Z,101422.10
2018-08-23T03:17:18.707Z,101420.30
2018-08-23T03:20:06.243Z,101422.50
2018-08-23T03:22:35.904Z,101422.10
2018-08-23T03:25:08.766Z,101418.14
2018-08-23T03:27:38.361Z,101421.23
2018-08-23T03:30:10.409Z,101423.44
2018-08-23T03:32:39.838Z,101417.67
2018-08-23T03:35:10.025Z,101414.66
2018-08-23T03:37:39.593Z,101412.85
2018-08-23T03:40:10.631Z,101414.19
2018-08-23T03:42:40.443Z,101407.09
2018-08-23T03:45:15.950Z,101407.68
2018-08-23T03:47:50.583Z,101411.20
2018-08-23T03:50:20.139Z,101406.75
2018-08-23T03:52:51.273Z,101408.98
2018-08-23T03:55:23.926Z,101407.68
2018-08-23T03:57:58.576Z,101412.51
2018-08-23T04:00:33.344Z,101406.25
2018-08-23T04:03:04.561Z,101400.02
2018-08-23T04:05:34.059Z,101392.86
2018-08-23T04:08:03.554Z,101394.59
2018-08-23T04:10:33.080Z,101391.89
2018-08-23T04:13:02.498Z,101389.59
2018-08-23T04:15:32.736Z,101383.80
2018-08-23T04:18:10.326Z,101381.63
2018-08-23T04:20:55.569Z,101380.88
2018-08-23T04:23:25.208Z,101384.41
2018-08-23T04:25:54.768Z,101380.88
2018-08-23T04:28:24.337Z,101382.24
2018-08-23T04:30:53.882Z,101377.42
2018-08-23T04:33:23.446Z,101376.45
2018-08-23T04:35:52.933Z,101379.94
2018-08-23T04:38:22.489Z,101375.55
2018-08-23T04:41:09.441Z,101383.58
2018-08-23T04:43:38.872Z,101378.28
2018-08-23T04:46:12.393Z,101377.42
2018-08-23T04:48:42.087Z,101375.73
2018-08-23T04:51:11.579Z,101382.89
2018-08-23T04:53:41.275Z,101379.83
2018-08-23T04:56:10.843Z,101381.16
2018-08-23T04:58:41.127Z,101373.57
2018-08-23T05:01:11.942Z,101375.30
2018-08-23T05:03:41.346Z,101370.52
2018-08-23T05:06:10.736Z,101367.42
2018-08-23T05:08:40.153Z,101362.05
2018-08-23T05:11:09.569Z,101369.97
2018-08-23T05:13:39.047Z,101360.26
2018-08-23T05:16:08.457Z,101357.99
2018-08-23T05:18:37.885Z,101356.66
2018-08-23T05:21:07.397Z,101358.89
2018-08-23T05:23:36.814Z,101357.09
2018-08-23T05:26:11.950Z,101356.59
2018-08-23T05:28:43.449Z,101361.44
2018-08-23T05:31:12.855Z,101361.30
2018-08-23T05:33:42.239Z,101359.42
2018-08-23T05:36:18.275Z,101357.05
2018-08-23T05:38:47.674Z,101357.45
2018-08-23T05:41:17.778Z,101360.00
2018-08-23T05:43:53.026Z,101362.66
2018-08-23T05:46:22.382Z,101363.20
2018-08-23T05:48:51.804Z,101353.13
2018-08-23T05:51:21.286Z,101351.37
2018-08-23T05:53:53.875Z,101354.93
2018-08-23T05:56:23.298Z,101354.46
2018-08-23T05:58:54.840Z,101349.95
2018-08-23T06:01:24.245Z,101357.45
2018-08-23T06:03:53.592Z,101351.19
2018-08-23T06:06:22.941Z,101344.69
2018-08-23T06:08:57.393Z,101347.72
2018-08-23T06:11:26.747Z,101347.86
2018-08-23T06:13:56.153Z,101347.51
2018-08-23T06:16:25.559Z,101344.84
2018-08-23T06:18:54.935Z,101348.69
2018-08-23T06:21:24.340Z,101345.41
2018-08-23T06:23:54.364Z,101340.75
2018-08-23T06:26:35.399Z,101342.36
2018-08-23T06:29:04.791Z,101347.93
2018-08-23T06:31:34.189Z,101342.48
2018-08-23T06:34:03.753Z,101340.09
2018-08-23T06:36:37.434Z,101340.64
2018-08-23T06:39:13.782Z,101328.48
2018-08-23T06:41:43.162Z,101333.96
2018-08-23T06:44:12.777Z,101331.79
2018-08-23T06:46:42.262Z,101330.98
2018-08-23T06:49:11.694Z,101331.98
2018-08-23T06:51:41.076Z,101326.78
2018-08-23T06:54:10.413Z,101326.96
2018-08-23T06:56:39.786Z,101331.09
2018-08-23T06:59:09.787Z,101327.73
2018-08-23T07:01:44.339Z,101327.34
2018-08-23T07:04:14.463Z,101328.08
2018-08-23T07:06:43.925Z,101322.55
2018-08-23T07:09:15.122Z,101323.75
2018-08-23T07:11:44.753Z,101321.55
2018-08-23T07:14:15.453Z,101327.23
2018-08-23T07:16:46.203Z,101321.37
2018-08-23T07:19:29.011Z,101316.98
2018-08-23T07:22:00.819Z,101321.20
2018-08-23T07:24:46.811Z,101313.20
2018-08-23T07:29:52.105Z,101310.77
2018-08-23T07:32:22.661Z,101308.88
2018-08-23T07:35:00.159Z,101315.80
2018-08-23T07:37:30.126Z,101318.97
2018-08-23T07:40:04.861Z,101311.49
2018-08-23T07:42:35.144Z,101314.41
2018-08-23T07:45:04.726Z,101314.92
2018-08-23T07:47:36.465Z,101315.63
2018-08-23T07:50:07.153Z,101306.60
2018-08-23T07:52:37.396Z,101303.54
2018-08-23T07:55:08.534Z,101310.58
2018-08-23T07:57:38.516Z,101304.86
2018-08-23T08:00:27.727Z,101302.39
2018-08-23T08:02:57.162Z,101308.88
2018-08-23T08:05:29.756Z,101308.77
2018-08-23T08:07:59.134Z,101317.84
2018-08-23T08:10:36.788Z,101308.63
2018-08-23T08:13:06.219Z,101311.70
2018-08-23T08:15:35.820Z,101310.30
2018-08-23T08:18:16.154Z,101309.69
2018-08-23T08:20:50.856Z,101302.34
2018-08-23T08:23:20.344Z,101303.00
2018-08-23T08:25:49.850Z,101306.02
2018-08-23T08:28:19.574Z,101300.94
2018-08-23T08:30:56.504Z,101302.06
2018-08-23T08:33:26.286Z,101296.18
2018-08-23T08:36:00.067Z,101298.37
2018-08-23T08:38:30.071Z,101298.04
2018-08-23T08:40:59.581Z,101297.98
2018-08-23T08:43:28.950Z,101296.94
2018-08-23T08:45:59.379Z,101292.06
2018-08-23T08:48:33.892Z,101305.45
2018-08-23T08:51:17.691Z,101302.32
2018-08-23T08:53:47.681Z,101295.59
2018-08-23T08:56:22.643Z,101286.77
2018-08-23T08:58:52.278Z,101282.30
2018-08-23T09:01:21.953Z,101283.41
2018-08-23T09:03:51.362Z,101277.73
2018-08-23T09:06:34.412Z,101277.95
2018-08-23T09:09:14.491Z,101272.17
2018-08-23T09:11:43.879Z,101270.58
2018-08-23T09:14:13.254Z,101267.50
2018-08-23T09:16:42.653Z,101265.13
2018-08-23T09:19:14.950Z,101261.80
2018-08-23T09:21:45.047Z,101253.64
2018-08-23T09:24:27.100Z,101258.31
2018-08-23T09:26:56.569Z,101250.23
2018-08-23T09:29:38.423Z,101251.94
2018-08-23T09:32:28.360Z,101260.34
2018-08-23T09:34:59.893Z,101249.64
2018-08-23T09:37:30.563Z,101253.52
2018-08-23T09:40:00.666Z,101257.31
2018-08-23T09:42:34.551Z,101251.03
2018-08-23T09:45:11.903Z,101249.92
2018-08-23T09:47:41.365Z,101251.59
2018-08-23T09:50:10.794Z,101246.83
2018-08-23T09:52:41.868Z,101250.96
2018-08-23T09:55:12.604Z,101253.44
2018-08-23T09:57:42.449Z,101248.06
2018-08-23T10:00:14.030Z,101245.38
2018-08-23T10:02:49.947Z,101247.78
2018-08-23T10:05:24.495Z,101238.72
2018-08-23T10:07:59.081Z,101240.89
2018-08-23T10:10:33.651Z,101242.65
2018-08-23T10:13:08.383Z,101233.31
2018-08-23T10:15:43.003Z,101236.13
2018-08-23T10:18:17.525Z,101243.09
2018-08-23T10:20:52.172Z,101231.58
2018-08-23T10:23:22.986Z,101230.59
2018-08-23T10:25:53.517Z,101227.72
2018-08-23T10:28:24.341Z,101225.95
2018-08-23T10:30:53.933Z,101220.52
2018-08-23T10:33:23.363Z,101222.73
2018-08-23T10:35:54.160Z,101220.50
2018-08-23T10:38:24.918Z,101220.98
2018-08-23T10:40:58.377Z,101223.98
2018-08-23T10:43:32.946Z,101218.98
2018-08-23T10:46:06.564Z,101224.70
2018-08-23T10:48:35.946Z,101226.16
2018-08-23T10:51:06.525Z,101226.47
2018-08-23T10:53:35.808Z,101225.56
2018-08-23T10:56:06.224Z,101219.79
2018-08-23T10:58:35.610Z,101214.19
2018-08-23T11:01:06.065Z,101217.43
2018-08-23T11:03:35.399Z,101221.61
2018-08-23T11:06:06.093Z,101214.13
2018-08-23T11:08:37.023Z,101216.85
2018-08-23T11:11:11.741Z,101207.53
2018-08-23T11:13:46.347Z,101204.77
2018-08-23T11:16:20.800Z,101203.29
2018-08-23T11:18:55.533Z,101198.93
2018-08-23T11:21:24.948Z,101204.60
2018-08-23T11:23:54.352Z,101197.47
2018-08-23T11:26:25.093Z,101194.00
2018-08-23T11:28:54.531Z,101193.53
2018-08-23T11:31:28.764Z,101191.89
2018-08-23T11:33:58.139Z,101189.95
2018-08-23T11:36:27.538Z,101182.02
2018-08-23T11:38:56.904Z,101183.52
2018-08-23T11:41:27.915Z,101181.16
2018-08-23T11:43:57.364Z,101182.64
2018-08-23T11:46:26.757Z,101184.78
2018-08-23T11:48:56.135Z,101187.52
2018-08-23T11:51:25.534Z,101191.52
2018-08-23T11:53:54.905Z,101183.72
2018-08-23T11:56:24.271Z,101182.72
2018-08-23T11:58:53.661Z,101180.88
2018-08-23T12:01:23.096Z,101179.00
2018-08-23T12:03:52.510Z,101181.80
2018-08-23T12:06:21.940Z,101184.56
2018-08-23T12:08:51.312Z,101195.52
2018-08-23T12:11:20.727Z,101190.52
2018-08-23T12:13:51.133Z,101195.15
2018-08-23T12:16:20.510Z,101193.09
2018-08-23T12:18:49.872Z,101191.98
2018-08-23T12:21:19.271Z,101193.88
2018-08-23T12:23:48.631Z,101192.72
2018-08-23T12:26:18.405Z,101191.34
2018-08-23T12:28:52.963Z,101179.39
2018-08-23T12:31:22.318Z,101196.79
2018-08-23T12:33:51.702Z,101193.78
2018-08-23T12:36:26.309Z,101183.35
2018-08-23T12:39:00.911Z,101181.55
2018-08-23T12:41:35.327Z,101174.62
2018-08-23T12:44:04.747Z,101179.73
2018-08-23T12:46:34.252Z,101175.05
2018-08-23T12:49:03.562Z,101171.84
2018-08-23T12:51:33.022Z,101180.82
2018-08-23T12:54:02.414Z,101171.27
2018-08-23T12:56:31.898Z,101168.73
2018-08-23T12:59:01.334Z,101174.53
2018-08-23T13:01:30.846Z,101170.94
2018-08-23T13:04:00.289Z,101164.17
2018-08-23T13:06:29.718Z,101166.31
2018-08-23T13:08:59.062Z,101164.75
2018-08-23T13:11:28.479Z,101163.31
2018-08-23T13:13:57.841Z,101152.77
2018-08-23T13:16:27.283Z,101146.64
2018-08-23T13:18:56.658Z,101151.09
2018-08-23T13:21:26.201Z,101142.62
2018-08-23T13:23:55.567Z,101134.55
2018-08-23T13:26:29.063Z,101137.64
2018-08-23T13:28:58.453Z,101142.75
2018-08-23T13:31:27.815Z,101138.34
2018-08-23T13:33:57.202Z,101141.80
2018-08-23T13:36:26.784Z,101136.94
2018-08-23T13:38:56.139Z,101133.27
2018-08-23T13:41:25.563Z,101137.45
2018-08-23T13:43:55.019Z,101140.41
2018-08-23T13:46:24.470Z,101131.22
2018-08-23T13:48:53.827Z,101131.56
2018-08-23T13:51:23.279Z,101132.41
2018-08-23T13:53:52.707Z,101132.17
2018-08-23T13:56:22.494Z,101127.58
2018-08-23T13:58:52.066Z,101123.19
2018-08-23T14:01:25.065Z,101118.44
2018-08-23T14:03:55.304Z,101126.88
2018-08-23T14:06:24.978Z,101125.68
2018-08-23T14:08:54.382Z,101122.08
2018-08-23T14:11:23.798Z,101111.86
2018-08-23T14:13:53.179Z,101106.44
2018-08-23T14:16:22.610Z,101108.48
2018-08-23T14:18:52.043Z,101109.20
2018-08-23T14:21:21.460Z,101108.45
2018-08-23T14:23:50.874Z,101103.83
2018-08-23T14:26:20.284Z,101099.44
2018-08-23T14:28:49.642Z,101091.00
2018-08-23T14:31:19.035Z,101092.57
2018-08-23T14:33:48.424Z,101090.62
2018-08-23T14:36:17.868Z,101086.94
2018-08-23T14:38:47.334Z,101085.06
2018-08-23T14:41:16.673Z,101088.94
2018-08-23T14:43:46.074Z,101082.78
2018-08-23T14:46:20.609Z,101085.30
2018-08-23T14:48:51.177Z,101085.78
2018-08-23T14:51:20.714Z,101075.11
2018-08-23T14:53:52.027Z,101076.77
2018-08-23T14:56:26.620Z,101073.00
2018-08-23T14:58:56.143Z,101069.18
2018-08-23T15:01:25.531Z,101081.28
2018-08-23T15:03:54.871Z,101075.22
2018-08-23T15:06:24.267Z,101065.02
2018-08-23T15:08:53.645Z,101070.86
2018-08-23T15:11:23.030Z,101063.45
2018-08-23T15:13:52.410Z,101065.31
2018-08-23T15:16:21.922Z,101064.45
2018-08-23T15:18:51.367Z,101062.41
2018-08-23T15:21:20.743Z,101059.90
2018-08-23T15:23:50.139Z,101061.94
2018-08-23T15:26:25.402Z,101058.47
2018-08-23T15:28:54.984Z,101052.23
2018-08-23T15:31:24.512Z,101049.46
2018-08-23T15:33:54.337Z,101047.13
2018-08-23T15:36:23.902Z,101051.77
2018-08-23T15:38:54.113Z,101047.13
2018-08-23T15:41:23.732Z,101039.39
2018-08-23T15:43:53.122Z,101036.27
2018-08-23T15:46:23.179Z,101040.81
2018-08-23T15:48:53.036Z,101031.88
2018-08-23T15:54:04.804Z,101038.70
2018-08-23T15:56:34.246Z,101039.48
2018-08-23T15:59:03.797Z,101033.42
2018-08-23T16:01:33.510Z,101024.67
2018-08-23T16:04:03.027Z,101033.50
2018-08-23T16:06:32.376Z,101031.98
2018-08-23T16:09:01.786Z,101036.09
2018-08-23T16:11:32.012Z,101036.57
2018-08-23T16:14:01.993Z,101028.11
2018-08-23T16:16:36.589Z,101022.85
2018-08-23T16:19:17.456Z,101028.17
2018-08-23T16:21:51.088Z,101016.43
2018-08-23T16:24:20.559Z,101019.66
2018-08-23T16:26:55.565Z,101013.70
2018-08-23T16:29:30.106Z,101012.36
2018-08-23T16:32:00.112Z,101012.95
2018-08-23T16:34:30.186Z,101008.38
2018-08-23T16:36:59.820Z,101012.56
2018-08-23T16:39:29.613Z,101017.27
2018-08-23T16:44:41.825Z,101013.91
2018-08-23T16:47:12.043Z,101015.92
2018-08-23T16:49:41.948Z,101013.91
2018-08-23T16:52:12.064Z,101015.70
2018-08-23T16:54:42.042Z,101013.80
2018-08-23T16:57:11.722Z,101006.49
2018-08-23T16:59:41.828Z,101004.80
2018-08-23T17:02:11.469Z,100989.16
2018-08-23T17:04:42.930Z,100993.32
2018-08-23T17:07:13.553Z,100992.94
2018-08-23T17:09:42.950Z,100991.38
2018-08-23T17:12:12.317Z,100989.80
2018-08-23T17:14:41.733Z,100987.67
2018-08-23T17:17:16.568Z,100986.41
2018-08-23T17:19:45.987Z,100981.53
2018-08-23T17:22:15.434Z,100978.63
2018-08-23T17:24:44.830Z,100979.53
2018-08-23T17:27:14.615Z,100985.20
2018-08-23T17:29:44.057Z,100981.20
2018-08-23T17:32:13.454Z,100979.29
2018-08-23T17:34:42.839Z,100975.13
2018-08-23T17:37:12.260Z,100979.84
2018-08-23T17:39:41.707Z,100977.58
2018-08-23T17:42:11.258Z,100971.30
2018-08-23T17:44:40.652Z,100967.11
2018-08-23T17:50:07.277Z,100975.38
2018-08-23T17:52:36.797Z,100971.05
2018-08-23T17:55:08.883Z,100969.89
2018-08-23T17:57:38.350Z,100964.05
2018-08-23T18:00:07.871Z,100971.53
2018-08-23T18:02:37.346Z,100964.30
2018-08-23T18:05:08.216Z,100969.41
2018-08-23T18:07:37.742Z,100967.77
2018-08-23T18:10:08.674Z,100968.92
2018-08-23T18:12:38.099Z,100967.82
2018-08-23T18:15:09.511Z,100970.26
2018-08-23T18:17:39.939Z,100964.34
2018-08-23T18:20:09.709Z,100959.70
2018-08-23T18:22:39.156Z,100963.20
2018-08-23T18:25:08.554Z,100958.08
2018-08-23T18:27:38.004Z,100964.45
2018-08-23T18:30:07.614Z,100967.84
2018-08-23T18:32:37.087Z,100967.52
2018-08-23T18:35:06.915Z,100962.72
2018-08-23T18:37:37.337Z,100958.45
2018-08-23T18:40:06.828Z,100958.55
2018-08-23T18:42:36.264Z,100957.28
2018-08-23T18:45:06.505Z,100957.98
2018-08-23T18:47:35.895Z,100953.24
2018-08-23T18:50:05.846Z,100961.02
2018-08-23T18:52:35.756Z,100955.83
2018-08-23T18:55:06.429Z,100955.83
2018-08-23T18:57:36.248Z,100955.57
2018-08-23T19:00:08.645Z,100955.73
2018-08-23T19:02:38.809Z,100953.50
2018-08-23T19:05:10.975Z,100952.10
2018-08-23T19:07:43.331Z,100953.44
2018-08-23T19:10:13.473Z,100955.25
2018-08-23T19:12:43.576Z,100952.17
2018-08-23T19:15:13.454Z,100944.24
2018-08-23T19:17:44.255Z,100949.11
2018-08-23T19:20:14.415Z,100951.31
2018-08-23T19:22:44.394Z,100952.39
2018-08-23T19:25:14.946Z,100962.77
2018-08-23T19:27:46.043Z,100979.56
2018-08-23T19:30:16.226Z,100976.53
2018-08-23T19:32:46.044Z,100975.74
2018-08-23T19:35:16.279Z,100985.45
2018-08-23T19:37:46.456Z,100991.00
2018-08-23T19:40:16.439Z,100993.91
2018-08-23T19:42:46.167Z,100987.29
2018-08-23T19:45:16.089Z,100992.66
2018-08-23T19:47:51.179Z,100982.83
2018-08-23T19:50:21.054Z,100985.39
2018-08-23T19:52:50.882Z,100983.02
2018-08-23T19:55:21.030Z,100974.27
2018-08-23T19:57:50.935Z,100976.48
2018-08-23T20:00:21.149Z,100975.20
2018-08-23T20:02:51.205Z,100981.85
2018-08-23T20:05:21.226Z,100981.85
2018-08-23T20:07:53.601Z,100978.38
2018-08-23T20:10:23.532Z,100978.38
2018-08-23T20:12:53.336Z,100974.73
2018-08-23T20:15:24.602Z,100978.72
2018-08-23T20:17:54.996Z,100973.05
2018-08-23T20:20:24.443Z,100970.91
2018-08-23T20:22:53.858Z,100976.73
2018-08-23T20:25:23.370Z,100973.68
2018-08-23T20:27:52.817Z,100969.38
2018-08-23T20:30:22.212Z,100969.55
2018-08-23T20:32:52.240Z,100979.36
2018-08-23T20:35:22.244Z,100977.22
2018-08-23T20:37:51.951Z,100983.52
2018-08-23T20:40:21.317Z,100984.53
2018-08-23T20:42:50.685Z,100986.84
2018-08-23T20:45:20.122Z,100978.47
2018-08-23T20:47:50.094Z,100978.59
2018-08-23T20:50:20.020Z,100987.50
2018-08-23T20:52:49.919Z,100994.42
2018-08-23T20:55:19.303Z,100995.24
2018-08-23T20:57:48.862Z,100992.99
2018-08-23T21:00:18.300Z,100996.52
2018-08-23T21:02:47.803Z,100994.66
2018-08-23T21:05:17.215Z,100988.34
2018-08-23T21:07:46.766Z,100990.41
2018-08-23T21:10:16.334Z,100994.28
2018-08-23T21:12:45.932Z,100991.11
2018-08-23T21:15:15.313Z,100987.13
2018-08-23T21:17:46.483Z,100984.87
2018-08-23T21:20:16.410Z,101000.21
2018-08-23T21:22:46.254Z,100998.30
2018-08-23T21:25:16.295Z,100994.45
2018-08-23T21:27:46.072Z,100992.30
2018-08-23T21:30:16.149Z,101003.42
2018-08-23T21:32:45.922Z,100997.28
2018-08-23T21:35:15.747Z,101006.23
2018-08-23T21:37:45.700Z,101001.39
2018-08-23T21:40:15.724Z,101000.06
2018-08-23T21:42:45.514Z,101000.52
2018-08-23T21:45:15.398Z,100998.24
2018-08-23T21:47:45.358Z,101009.31
2018-08-23T21:50:15.440Z,101007.89
2018-08-23T21:52:45.462Z,101015.45
2018-08-23T21:55:15.402Z,101010.64
2018-08-23T21:57:45.528Z,101013.29
2018-08-23T22:00:20.313Z,100994.66
2018-08-23T22:02:52.695Z,100998.21
2018-08-23T22:05:22.847Z,100990.26
2018-08-23T22:07:53.436Z,100977.48
2018-08-23T22:10:23.532Z,100981.96
2018-08-23T22:12:53.609Z,100976.31
2018-08-23T22:15:26.059Z,100983.03
2018-08-23T22:17:55.982Z,100981.83
2018-08-23T22:20:25.990Z,100987.66
2018-08-23T22:22:56.003Z,100985.00
2018-08-23T22:25:25.978Z,100989.91
2018-08-23T22:27:56.220Z,101004.52
2018-08-23T22:30:26.613Z,101003.28
2018-08-23T22:32:56.630Z,100997.55
2018-08-23T22:35:28.959Z,101002.50
2018-08-23T22:37:58.931Z,100999.08
2018-08-23T22:40:28.882Z,101001.00
2018-08-23T22:42:58.626Z,101002.58
2018-08-23T22:45:28.079Z,101002.50
2018-08-23T22:47:57.428Z,101004.55
2018-08-23T22:50:26.799Z,100980.76
2018-08-23T22:52:56.314Z,101001.94
2018-08-23T22:55:25.714Z,100929.39
2018-08-23T22:57:55.181Z,100997.91
2018-08-23T23:00:29.764Z,100995.87
2018-08-23T23:02:59.211Z,101001.33
2018-08-23T23:05:28.595Z,100998.80
2018-08-23T23:08:02.180Z,101003.30
2018-08-23T23:10:38.594Z,101004.32
2018-08-23T23:13:15.085Z,101003.52
2018-08-23T23:15:53.517Z,100999.69
2018-08-23T23:18:31.878Z,100997.61
2018-08-23T23:21:09.163Z,100995.08
2018-08-23T23:23:46.258Z,100993.00
2018-08-23T23:26:22.504Z,100993.09
2018-08-23T23:28:59.358Z,100993.23
2018-08-23T23:31:33.905Z,101006.55
2018-08-23T23:34:09.211Z,101002.69
2018-08-23T23:36:47.738Z,100998.34
2018-08-23T23:39:23.984Z,100993.19
2018-08-23T23:42:01.070Z,100999.44
2018-08-23T23:44:37.724Z,100992.44
2018-08-23T23:47:13.911Z,100996.46
2018-08-23T23:49:49.887Z,100993.42
2018-08-23T23:52:25.654Z,100986.45
2018-08-23T23:55:03.128Z,100980.77
2018-08-23T23:57:40.858Z,100979.95
