createdAt,value
2022-12-19T00:03:26.203Z,0.00
2022-12-19T00:08:26.025Z,0.00
2022-12-19T00:13:25.965Z,0.00
2022-12-19T00:18:25.906Z,0.00
2022-12-19T00:23:25.856Z,0.00
2022-12-19T00:28:25.793Z,0.00
2022-12-19T00:33:25.741Z,0.00
2022-12-19T00:38:25.684Z,0.00
2022-12-19T00:43:25.624Z,0.00
2022-12-19T00:48:25.577Z,0.00
2022-12-19T00:53:25.513Z,0.00
2022-12-19T00:58:25.454Z,0.00
2022-12-19T01:03:25.392Z,0.00
2022-12-19T01:08:25.348Z,0.00
2022-12-19T01:13:25.271Z,0.00
2022-12-19T01:18:25.245Z,0.00
2022-12-19T01:23:25.162Z,0.00
2022-12-19T01:28:25.116Z,0.00
2022-12-19T01:33:25.056Z,0.00
2022-12-19T01:38:24.997Z,0.00
2022-12-19T01:43:24.940Z,0.00
2022-12-19T01:48:24.876Z,0.00
2022-12-19T01:53:24.808Z,0.00
2022-12-19T01:58:24.724Z,0.00
2022-12-19T02:03:24.707Z,0.00
2022-12-19T02:08:24.608Z,0.00
2022-12-19T02:13:24.548Z,0.00
2022-12-19T02:18:24.500Z,0.00
2022-12-19T02:23:24.432Z,0.00
2022-12-19T02:28:24.387Z,0.00
2022-12-19T02:33:24.331Z,0.00
2022-12-19T02:38:24.278Z,0.00
2022-12-19T02:43:24.212Z,0.00
2022-12-19T02:48:24.163Z,0.00
2022-12-19T02:53:24.299Z,0.00
2022-12-19T02:58:24.072Z,0.00
2022-12-19T03:03:24.011Z,0.00
2022-12-19T03:08:23.941Z,0.00
2022-12-19T03:13:23.885Z,0.00
2022-12-19T03:18:23.865Z,0.00
2022-12-19T03:23:23.782Z,0.00
2022-12-19T03:28:23.750Z,0.00
2022-12-19T03:33:23.654Z,0.00
2022-12-19T03:38:23.599Z,0.00
2022-12-19T03:43:23.541Z,0.00
2022-12-19T03:48:23.506Z,0.00
2022-12-19T03:53:23.427Z,0.00
2022-12-19T03:58:23.369Z,0.00
2022-12-19T04:03:23.360Z,0.00
2022-12-19T04:08:23.263Z,0.00
2022-12-19T04:13:23.193Z,0.00
2022-12-19T04:18:23.147Z,0.00
2022-12-19T04:23:23.098Z,0.00
2022-12-19T04:28:23.034Z,0.00
2022-12-19T04:33:22.962Z,0.00
2022-12-19T04:38:22.913Z,0.00
2022-12-19T04:43:22.851Z,0.00
2022-12-19T04:48:22.810Z,0.00
2022-12-19T04:53:22.740Z,0.00
2022-12-19T04:58:22.679Z,0.00
2022-12-19T05:03:22.636Z,0.00
2022-12-19T05:08:22.558Z,0.00
2022-12-19T05:13:22.501Z,0.00
2022-12-19T05:18:22.454Z,0.00
2022-12-19T05:23:22.385Z,0.00
2022-12-19T05:28:22.345Z,0.00
2022-12-19T05:33:22.254Z,0.00
2022-12-19T05:38:22.232Z,0.00
2022-12-19T05:43:22.150Z,0.00
2022-12-19T05:48:22.091Z,0.00
2022-12-19T05:53:25.958Z,0.00
2022-12-19T05:58:21.972Z,0.00
2022-12-19T06:03:21.972Z,0.00
2022-12-19T06:08:21.855Z,0.00
2022-12-19T06:13:25.017Z,0.00
2022-12-19T06:18:21.745Z,0.00
2022-12-19T06:23:21.673Z,0.00
2022-12-19T06:28:21.615Z,1.00
2022-12-19T06:33:21.564Z,2.00
2022-12-19T06:38:21.501Z,6.00
2022-12-19T06:43:21.446Z,13.00
2022-12-19T06:48:21.385Z,31.00
2022-12-19T06:53:21.329Z,62.00
2022-12-19T06:58:24.211Z,106.00
2022-12-19T07:03:21.202Z,170.00
2022-12-19T07:08:21.152Z,244.00
2022-12-19T07:13:21.079Z,348.00
2022-12-19T07:18:21.030Z,477.00
2022-12-19T07:23:20.968Z,641.00
2022-12-19T07:28:20.928Z,824.00
2022-12-19T07:33:21.979Z,1009.00
2022-12-19T07:38:20.799Z,1175.00
2022-12-19T07:43:20.733Z,1313.00
2022-12-19T07:48:20.680Z,1485.00
2022-12-19T07:53:20.627Z,1702.00
2022-12-19T07:58:20.875Z,1886.00
2022-12-19T08:03:20.561Z,1995.00
2022-12-19T08:08:20.444Z,1908.00
2022-12-19T08:13:20.384Z,1866.00
2022-12-19T08:18:20.345Z,2010.00
2022-12-19T08:23:20.274Z,2251.00
2022-12-19T08:28:20.213Z,2422.00
2022-12-19T08:33:20.154Z,2679.00
2022-12-19T08:38:20.092Z,2922.00
2022-12-19T08:43:20.042Z,2998.00
2022-12-19T08:48:19.983Z,3147.00
2022-12-19T08:53:25.867Z,4176.00
2022-12-19T08:58:20.873Z,5035.00
2022-12-19T09:03:19.959Z,4916.00
2022-12-19T09:08:19.762Z,4697.00
2022-12-19T09:13:19.682Z,4689.00
2022-12-19T09:18:19.643Z,4707.00
2022-12-19T09:23:19.571Z,4910.00
2022-12-19T09:28:27.847Z,5622.00
2022-12-19T09:33:20.470Z,5997.00
2022-12-19T09:38:19.371Z,5852.00
2022-12-19T09:43:19.316Z,5062.00
2022-12-19T09:48:24.410Z,5415.00
2022-12-19T09:53:20.222Z,5913.00
2022-12-19T09:58:19.160Z,5899.00
2022-12-19T10:03:19.260Z,5364.00
2022-12-19T10:08:19.044Z,5030.00
2022-12-19T10:13:18.960Z,5528.00
2022-12-19T10:18:18.919Z,6227.00
2022-12-19T10:23:18.869Z,7027.00
2022-12-19T10:28:18.814Z,7556.00
2022-12-19T10:33:20.592Z,7745.00
2022-12-19T10:38:18.698Z,7274.00
2022-12-19T10:43:27.272Z,7686.00
2022-12-19T10:48:19.724Z,7911.00
2022-12-19T10:53:18.497Z,7490.00
2022-12-19T10:58:18.466Z,7410.00
2022-12-19T11:03:19.377Z,7570.00
2022-12-19T11:08:18.329Z,7401.00
2022-12-19T11:19:13.472Z,7414.00
2022-12-19T11:26:43.651Z,7641.00
2022-12-19T11:29:54.951Z,7421.00
2022-12-19T11:30:05.777Z,7622.00
2022-12-19T11:33:19.189Z,7859.00
2022-12-19T11:38:17.956Z,8083.00
2022-12-19T11:48:18.849Z,8681.00
2022-12-19T11:53:19.472Z,8898.00
2022-12-19T11:58:17.740Z,9029.00
2022-12-19T12:03:17.716Z,8632.00
2022-12-19T12:10:42.225Z,8464.00
2022-12-19T12:21:46.700Z,8211.00
2022-12-19T12:31:07.884Z,7828.00
2022-12-19T12:31:18.281Z,7474.00
2022-12-19T12:31:40.239Z,7185.00
2022-12-19T12:35:33.637Z,7115.00
2022-12-19T12:38:25.020Z,7070.00
2022-12-19T12:43:18.173Z,6941.00
2022-12-19T12:48:17.124Z,6855.00
2022-12-19T12:53:17.058Z,6829.00
2022-12-19T12:58:20.820Z,6773.00
2022-12-19T13:03:17.965Z,6714.00
2022-12-19T13:08:16.879Z,6437.00
2022-12-19T13:13:22.524Z,6032.00
2022-12-19T13:18:17.755Z,5571.00
2022-12-19T13:23:16.693Z,5075.00
2022-12-19T13:28:16.643Z,4706.00
2022-12-19T13:33:16.569Z,4347.00
2022-12-19T13:40:00.347Z,4144.00
2022-12-19T13:43:17.440Z,4026.00
2022-12-19T13:48:16.394Z,3991.00
2022-12-19T13:53:16.332Z,3763.00
2022-12-19T13:58:16.263Z,3370.00
2022-12-19T14:03:16.359Z,2988.00
2022-12-19T14:08:16.147Z,2688.00
2022-12-19T14:13:36.918Z,2375.00
2022-12-19T14:18:41.905Z,1983.00
2022-12-19T14:23:16.966Z,1581.00
2022-12-19T14:28:29.082Z,1231.00
2022-12-19T14:33:44.838Z,899.00
2022-12-19T14:39:22.152Z,693.00
2022-12-19T14:43:56.904Z,601.00
2022-12-19T14:54:08.207Z,557.00
2022-12-19T14:54:31.519Z,520.00
2022-12-19T14:58:52.324Z,437.00
2022-12-19T15:03:16.648Z,328.00
2022-12-19T15:08:15.422Z,211.00
2022-12-19T15:14:46.907Z,141.00
2022-12-19T15:18:16.289Z,95.00
2022-12-19T15:23:21.487Z,69.00
2022-12-19T15:28:16.174Z,39.00
2022-12-19T15:33:15.122Z,19.00
2022-12-19T15:38:15.052Z,7.00
2022-12-19T15:43:53.036Z,2.00
2022-12-19T15:48:15.962Z,0.00
2022-12-19T15:53:22.317Z,0.00
2022-12-19T15:58:15.834Z,0.00
2022-12-19T16:03:23.399Z,0.00
2022-12-19T16:08:15.707Z,0.00
2022-12-19T16:13:14.643Z,0.00
2022-12-19T16:18:14.566Z,0.00
2022-12-19T16:23:14.538Z,0.00
2022-12-19T16:28:14.780Z,0.00
2022-12-19T16:33:14.380Z,0.00
2022-12-19T16:38:14.327Z,0.00
2022-12-19T16:43:14.310Z,0.00
2022-12-19T16:48:14.212Z,0.00
2022-12-19T16:53:14.151Z,0.00
2022-12-19T16:58:14.089Z,0.00
2022-12-19T17:03:14.110Z,0.00
2022-12-19T17:08:13.966Z,0.00
2022-12-19T17:13:13.897Z,0.00
2022-12-19T17:18:13.828Z,0.00
2022-12-19T17:23:13.786Z,0.00
2022-12-19T17:28:13.706Z,0.00
2022-12-19T17:33:13.656Z,0.00
2022-12-19T17:38:13.593Z,0.00
2022-12-19T17:43:13.562Z,0.00
2022-12-19T17:48:13.475Z,0.00
2022-12-19T17:53:13.415Z,0.00
2022-12-19T17:58:13.350Z,0.00
2022-12-19T18:03:13.478Z,0.00
2022-12-19T18:08:13.229Z,0.00
2022-12-19T18:13:13.186Z,0.00
2022-12-19T18:18:13.107Z,0.00
2022-12-19T18:23:13.046Z,0.00
2022-12-19T18:28:13.014Z,0.00
2022-12-19T18:33:12.924Z,0.00
2022-12-19T18:38:12.875Z,0.00
2022-12-19T18:43:13.114Z,0.00
2022-12-19T18:48:12.769Z,0.00
2022-12-19T18:53:12.683Z,0.00
2022-12-19T18:58:12.645Z,0.00
2022-12-19T19:03:12.781Z,0.00
2022-12-19T19:08:12.502Z,0.00
2022-12-19T19:13:12.462Z,0.00
2022-12-19T19:18:12.383Z,0.00
2022-12-19T19:23:12.335Z,0.00
2022-12-19T19:28:12.264Z,0.00
2022-12-19T19:33:12.219Z,0.00
2022-12-19T19:38:12.146Z,0.00
2022-12-19T19:43:12.095Z,0.00
2022-12-19T19:48:12.035Z,0.00
2022-12-19T19:53:11.966Z,0.00
2022-12-19T19:58:11.912Z,0.00
2022-12-19T20:03:16.815Z,0.00
2022-12-19T20:08:12.801Z,0.00
2022-12-19T20:13:11.780Z,0.00
2022-12-19T20:18:11.669Z,0.00
2022-12-19T20:23:11.613Z,0.00
2022-12-19T20:28:11.564Z,0.00
2022-12-19T20:33:11.501Z,0.00
2022-12-19T20:38:11.431Z,0.00
2022-12-19T20:43:11.399Z,0.00
2022-12-19T20:48:11.311Z,0.00
2022-12-19T20:53:11.257Z,0.00
2022-12-19T20:58:11.193Z,0.00
2022-12-19T21:03:31.777Z,0.00
2022-12-19T21:08:12.079Z,0.00
2022-12-19T21:13:11.010Z,0.00
2022-12-19T21:18:10.957Z,0.00
2022-12-19T21:23:10.889Z,0.00
2022-12-19T21:28:10.829Z,0.00
2022-12-19T21:33:10.779Z,0.00
2022-12-19T21:38:10.710Z,0.00
2022-12-19T21:43:12.273Z,0.00
2022-12-19T21:48:10.589Z,0.00
2022-12-19T21:53:10.539Z,0.00
2022-12-19T21:58:10.472Z,0.00
2022-12-19T22:03:15.219Z,0.00
2022-12-19T22:08:11.355Z,0.00
2022-12-19T22:13:10.302Z,0.00
2022-12-19T22:18:10.226Z,0.00
2022-12-19T22:23:13.369Z,0.00
2022-12-19T22:28:10.116Z,0.00
2022-12-19T22:33:10.058Z,0.00
2022-12-19T22:38:09.994Z,0.00
2022-12-19T22:43:09.950Z,0.00
2022-12-19T22:48:09.890Z,0.00
2022-12-19T22:53:12.944Z,0.00
2022-12-19T22:58:09.753Z,0.00
2022-12-19T23:03:09.861Z,0.00
2022-12-19T23:08:09.645Z,0.00
2022-12-19T23:13:09.573Z,0.00
2022-12-19T23:18:09.515Z,0.00
2022-12-19T23:23:09.460Z,0.00
2022-12-19T23:28:09.387Z,0.00
2022-12-19T23:33:09.343Z,0.00
2022-12-19T23:38:09.273Z,0.00
2022-12-19T23:43:09.224Z,0.00
2022-12-19T23:48:09.153Z,0.00
2022-12-19T23:53:09.096Z,0.00
2022-12-19T23:58:14.557Z,0.00
