createdAt,value
2023-03-12T00:00:16.345Z,100644.69
2023-03-12T00:02:43.922Z,100643.78
2023-03-12T00:05:12.012Z,100638.56
2023-03-12T00:07:39.816Z,100634.16
2023-03-12T00:10:08.791Z,100644.50
2023-03-12T00:12:36.710Z,100638.47
2023-03-12T00:15:05.405Z,100635.75
2023-03-12T00:17:35.354Z,100635.78
2023-03-12T00:20:03.467Z,100629.72
2023-03-12T00:22:30.958Z,100635.88
2023-03-12T00:24:58.513Z,100628.03
2023-03-12T00:27:28.746Z,100634.63
2023-03-12T00:29:56.334Z,100628.66
2023-03-12T00:32:24.547Z,100623.53
2023-03-12T00:34:55.628Z,100627.81
2023-03-12T00:37:23.616Z,100625.97
2023-03-12T00:39:52.316Z,100620.72
2023-03-12T00:42:19.969Z,100616.25
2023-03-12T00:44:48.304Z,100607.50
2023-03-12T00:47:16.021Z,100602.97
2023-03-12T00:49:43.637Z,100599.44
2023-03-12T00:52:13.333Z,100600.13
2023-03-12T00:54:41.013Z,100594.00
2023-03-12T00:57:10.059Z,100588.78
2023-03-12T00:59:40.396Z,100582.63
2023-03-12T01:02:08.671Z,100575.56
2023-03-12T01:04:37.399Z,100578.06
2023-03-12T01:07:06.182Z,100577.25
2023-03-12T01:09:35.404Z,100584.31
2023-03-12T01:12:02.940Z,100585.94
2023-03-12T01:14:31.444Z,100588.72
2023-03-12T01:16:59.196Z,100593.09
2023-03-12T01:19:26.958Z,100583.47
2023-03-12T01:21:54.583Z,100580.03
2023-03-12T01:24:22.811Z,100574.88
2023-03-12T01:26:51.697Z,100578.38
2023-03-12T01:29:19.681Z,100576.63
2023-03-12T01:31:47.277Z,100578.25
2023-03-12T01:34:16.353Z,100566.97
2023-03-12T01:36:44.969Z,100570.41
2023-03-12T01:39:12.980Z,100568.56
2023-03-12T01:41:41.120Z,100567.63
2023-03-12T01:44:15.286Z,100566.78
2023-03-12T01:46:45.978Z,100562.41
2023-03-12T01:49:27.390Z,100560.69
2023-03-12T01:52:01.468Z,100566.75
2023-03-12T01:54:38.910Z,100571.91
2023-03-12T01:57:11.244Z,100557.06
2023-03-12T01:59:48.342Z,100566.50
2023-03-12T02:02:19.904Z,100556.06
2023-03-12T02:04:48.563Z,100556.91
2023-03-12T02:07:18.291Z,100551.66
2023-03-12T02:09:49.388Z,100554.22
2023-03-12T02:12:17.981Z,100543.78
2023-03-12T02:14:47.035Z,100541.16
2023-03-12T02:17:15.333Z,100535.09
2023-03-12T02:19:49.920Z,100530.63
2023-03-12T02:22:18.682Z,100529.78
2023-03-12T02:24:53.372Z,100522.91
2023-03-12T02:31:40.381Z,100523.84
2023-03-12T02:34:09.222Z,100528.22
2023-03-12T02:36:38.046Z,100529.88
2023-03-12T02:39:07.354Z,100530.72
2023-03-12T02:41:38.791Z,100527.16
2023-03-12T02:44:11.155Z,100527.09
2023-03-12T02:46:43.822Z,100523.53
2023-03-12T02:49:13.563Z,100527.94
2023-03-12T02:52:09.725Z,100519.78
2023-03-12T02:54:37.426Z,100513.59
2023-03-12T02:57:05.265Z,100514.66
2023-03-12T02:59:35.498Z,100515.56
2023-03-12T03:02:09.478Z,100501.66
2023-03-12T03:04:39.115Z,100504.19
2023-03-12T03:07:06.882Z,100504.91
2023-03-12T03:09:34.507Z,100504.91
2023-03-12T03:12:02.591Z,100499.38
2023-03-12T03:14:35.417Z,100494.16
2023-03-12T03:17:03.137Z,100497.53
2023-03-12T03:19:32.061Z,100491.38
2023-03-12T03:22:00.346Z,100487.91
2023-03-12T03:24:28.034Z,100491.38
2023-03-12T03:26:59.349Z,100490.31
2023-03-12T03:29:26.980Z,100483.31
2023-03-12T03:31:54.623Z,100481.69
2023-03-12T03:34:22.342Z,100480.59
2023-03-12T03:36:55.349Z,100477.84
2023-03-12T03:39:26.370Z,100477.84
2023-03-12T03:41:55.825Z,100471.91
2023-03-12T03:44:26.439Z,100470.22
2023-03-12T03:46:55.737Z,100466.84
2023-03-12T03:49:25.411Z,100467.75
2023-03-12T03:51:54.392Z,100470.31
2023-03-12T03:54:31.000Z,100465.06
2023-03-12T03:56:59.193Z,100460.78
2023-03-12T04:02:20.360Z,100459.84
2023-03-12T04:04:51.357Z,100458.53
2023-03-12T04:07:21.259Z,100455.06
2023-03-12T04:09:51.411Z,100448.69
2023-03-12T04:12:19.160Z,100443.53
2023-03-12T04:14:46.772Z,100447.00
2023-03-12T04:17:16.350Z,100449.44
2023-03-12T04:19:45.555Z,100451.06
2023-03-12T04:22:13.904Z,100451.84
2023-03-12T04:24:42.946Z,100444.75
2023-03-12T04:27:10.534Z,100442.06
2023-03-12T04:29:40.693Z,100436.00
2023-03-12T04:32:09.452Z,100433.38
2023-03-12T04:34:37.544Z,100432.28
2023-03-12T04:37:05.351Z,100418.03
2023-03-12T04:39:33.143Z,100424.63
2023-03-12T04:42:02.321Z,100417.19
2023-03-12T04:44:36.364Z,100419.81
2023-03-12T04:47:04.877Z,100408.03
2023-03-12T04:49:33.256Z,100407.53
2023-03-12T04:52:01.416Z,100413.41
2023-03-12T04:54:31.753Z,100405.75
2023-03-12T04:57:02.092Z,100397.47
2023-03-12T04:59:29.750Z,100410.66
2023-03-12T05:01:57.422Z,100406.25
2023-03-12T05:04:32.521Z,100397.31
2023-03-12T05:07:03.225Z,100389.22
2023-03-12T05:09:32.438Z,100379.34
2023-03-12T05:12:02.706Z,100381.88
2023-03-12T05:14:30.439Z,100369.13
2023-03-12T05:16:58.366Z,100366.38
2023-03-12T05:19:26.334Z,100372.25
2023-03-12T05:21:53.937Z,100368.81
2023-03-12T05:24:23.750Z,100371.50
2023-03-12T05:26:51.373Z,100360.88
2023-03-12T05:29:46.138Z,100361.88
2023-03-12T05:32:13.979Z,100360.78
2023-03-12T05:34:41.865Z,100352.00
2023-03-12T05:37:10.345Z,100352.00
2023-03-12T05:39:39.342Z,100346.69
2023-03-12T05:42:07.459Z,100341.41
2023-03-12T05:44:36.357Z,100340.72
2023-03-12T05:47:05.732Z,100339.84
2023-03-12T05:49:34.124Z,100340.19
2023-03-12T05:52:01.894Z,100329.91
2023-03-12T05:54:30.352Z,100335.56
2023-03-12T05:56:59.343Z,100319.75
2023-03-12T05:59:29.038Z,100328.88
2023-03-12T06:01:58.018Z,100324.75
2023-03-12T06:04:51.869Z,100322.88
2023-03-12T06:07:19.758Z,100324.75
2023-03-12T06:09:47.460Z,100315.69
2023-03-12T06:12:16.408Z,100320.94
2023-03-12T06:14:44.370Z,100323.56
2023-03-12T06:17:12.750Z,100310.28
2023-03-12T06:19:43.891Z,100307.59
2023-03-12T06:22:13.330Z,100303.19
2023-03-12T06:24:42.514Z,100293.22
2023-03-12T06:27:10.141Z,100298.84
2023-03-12T06:29:37.846Z,100294.78
2023-03-12T06:32:06.403Z,100290.91
2023-03-12T06:34:38.818Z,100289.97
2023-03-12T06:37:08.415Z,100282.69
2023-03-12T06:39:37.717Z,100279.25
2023-03-12T06:42:07.350Z,100277.25
2023-03-12T06:44:34.995Z,100281.22
2023-03-12T06:47:02.921Z,100270.72
2023-03-12T06:49:33.124Z,100272.91
2023-03-12T06:52:01.321Z,100263.72
2023-03-12T06:54:30.354Z,100264.22
2023-03-12T06:57:23.700Z,100264.75
2023-03-12T06:59:51.512Z,100271.78
2023-03-12T07:02:20.334Z,100284.53
2023-03-12T07:04:48.458Z,100296.81
2023-03-12T07:07:42.486Z,100301.09
2023-03-12T07:10:14.414Z,100304.22
2023-03-12T07:12:43.874Z,100288.97
2023-03-12T07:15:11.841Z,100290.19
2023-03-12T07:17:41.510Z,100283.28
2023-03-12T07:20:10.530Z,100285.69
2023-03-12T07:22:39.348Z,100279.03
2023-03-12T07:25:07.836Z,100265.28
2023-03-12T07:27:40.350Z,100262.09
2023-03-12T07:30:09.448Z,100264.34
2023-03-12T07:32:38.810Z,100258.75
2023-03-12T07:35:07.412Z,100256.78
2023-03-12T07:37:35.033Z,100257.97
2023-03-12T07:40:05.368Z,100241.38
2023-03-12T07:42:59.245Z,100252.44
2023-03-12T07:45:29.403Z,100256.69
2023-03-12T07:48:00.790Z,100249.91
2023-03-12T07:50:29.625Z,100247.38
2023-03-12T07:52:59.874Z,100247.66
2023-03-12T07:55:30.921Z,100246.38
2023-03-12T07:57:59.070Z,100242.41
2023-03-12T08:00:29.186Z,100239.19
2023-03-12T08:03:00.455Z,100239.41
2023-03-12T08:05:28.988Z,100231.31
2023-03-12T08:07:56.955Z,100233.88
2023-03-12T08:10:26.321Z,100238.81
2023-03-12T08:12:57.360Z,100227.06
2023-03-12T08:15:28.188Z,100230.22
2023-03-12T08:18:01.497Z,100218.00
2023-03-12T08:20:29.409Z,100238.72
2023-03-12T08:22:56.985Z,100237.00
2023-03-12T08:25:24.672Z,100244.09
2023-03-12T08:27:53.425Z,100235.94
2023-03-12T08:30:21.785Z,100251.91
2023-03-12T08:32:52.431Z,100253.22
2023-03-12T08:35:20.314Z,100251.09
2023-03-12T08:37:49.849Z,100240.22
2023-03-12T08:40:19.443Z,100242.13
2023-03-12T08:43:13.358Z,100241.91
2023-03-12T08:46:06.723Z,100237.75
2023-03-12T08:48:37.173Z,100235.56
2023-03-12T08:51:05.897Z,100238.50
2023-03-12T08:53:34.969Z,100220.00
2023-03-12T08:56:04.339Z,100231.06
2023-03-12T08:58:31.972Z,100219.56
2023-03-12T09:01:00.443Z,100219.69
2023-03-12T09:03:32.047Z,100212.94
2023-03-12T09:09:04.785Z,100221.94
2023-03-12T09:11:33.284Z,100219.50
2023-03-12T09:16:48.651Z,100209.03
2023-03-12T09:19:17.418Z,100213.16
2023-03-12T09:21:46.491Z,100202.25
2023-03-12T09:24:14.133Z,100188.19
2023-03-12T09:26:42.261Z,100182.75
2023-03-12T09:29:13.432Z,100184.72
2023-03-12T09:31:41.063Z,100179.75
2023-03-12T09:34:08.767Z,100182.91
2023-03-12T09:36:36.344Z,100179.81
2023-03-12T09:39:05.853Z,100175.66
2023-03-12T09:41:38.852Z,100175.75
2023-03-12T09:44:16.660Z,100177.34
2023-03-12T09:46:47.621Z,100168.31
2023-03-12T09:49:23.306Z,100166.34
2023-03-12T09:51:56.307Z,100166.44
2023-03-12T09:54:35.431Z,100171.31
2023-03-12T09:57:12.330Z,100171.66
2023-03-12T09:59:40.435Z,100177.50
2023-03-12T10:02:30.102Z,100177.22
2023-03-12T10:05:05.865Z,100173.22
2023-03-12T10:07:38.986Z,100178.50
2023-03-12T10:10:41.144Z,100179.53
2023-03-12T10:13:20.325Z,100186.06
2023-03-12T10:16:04.492Z,100179.00
2023-03-12T10:18:48.458Z,100181.13
2023-03-12T10:21:25.239Z,100177.47
2023-03-12T10:24:09.353Z,100171.78
2023-03-12T10:27:13.011Z,100176.94
2023-03-12T10:29:44.884Z,100177.88
2023-03-12T10:32:17.158Z,100174.84
2023-03-12T10:34:47.364Z,100182.63
2023-03-12T10:37:20.328Z,100179.47
2023-03-12T10:39:48.171Z,100176.53
2023-03-12T10:42:19.488Z,100165.00
2023-03-12T10:44:49.623Z,100166.66
2023-03-12T10:47:31.510Z,100163.50
2023-03-12T10:50:13.757Z,100156.69
2023-03-12T10:52:42.319Z,100156.44
2023-03-12T10:55:21.378Z,100151.59
2023-03-12T10:57:52.350Z,100152.06
2023-03-12T11:00:24.439Z,100154.25
2023-03-12T11:03:00.354Z,100152.31
2023-03-12T11:05:31.033Z,100152.22
2023-03-12T11:08:01.886Z,100161.81
2023-03-12T11:10:42.973Z,100165.16
2023-03-12T11:13:31.317Z,100155.44
2023-03-12T11:16:02.073Z,100158.06
2023-03-12T11:18:33.096Z,100162.91
2023-03-12T11:21:19.264Z,100160.78
2023-03-12T11:24:09.093Z,100167.59
2023-03-12T11:26:45.348Z,100165.41
2023-03-12T11:29:23.872Z,100151.44
2023-03-12T11:32:00.511Z,100160.19
2023-03-12T11:34:31.373Z,100163.31
2023-03-12T11:37:09.415Z,100155.09
2023-03-12T11:39:51.659Z,100143.28
2023-03-12T11:42:30.475Z,100139.63
2023-03-12T11:45:08.874Z,100141.47
2023-03-12T11:47:53.830Z,100143.03
2023-03-12T11:50:35.385Z,100139.94
2023-03-12T11:53:20.089Z,100133.16
2023-03-12T11:56:02.346Z,100129.69
2023-03-12T11:58:47.406Z,100122.06
2023-03-12T12:01:26.332Z,100126.16
2023-03-12T12:04:14.135Z,100116.59
2023-03-12T12:06:56.388Z,100115.16
2023-03-12T12:09:36.224Z,100103.75
2023-03-12T12:12:15.299Z,100101.47
2023-03-12T12:15:00.845Z,100110.81
2023-03-12T12:17:45.064Z,100118.25
2023-03-12T12:20:22.630Z,100115.88
2023-03-12T12:23:11.993Z,100107.22
2023-03-12T12:26:02.580Z,100103.94
2023-03-12T12:28:53.961Z,100103.94
2023-03-12T12:31:33.340Z,100101.53
2023-03-12T12:34:27.961Z,100096.56
2023-03-12T12:37:15.940Z,100100.75
2023-03-12T12:39:49.590Z,100107.09
2023-03-12T12:42:24.079Z,100106.00
2023-03-12T12:44:56.636Z,100100.81
2023-03-12T12:47:37.035Z,100098.38
2023-03-12T12:50:06.894Z,100100.19
2023-03-12T12:52:35.464Z,100096.78
2023-03-12T12:55:12.433Z,100096.72
2023-03-12T12:57:46.159Z,100091.31
2023-03-12T13:00:27.085Z,100089.69
2023-03-12T13:02:57.179Z,100089.28
2023-03-12T13:05:31.446Z,100089.16
2023-03-12T13:08:00.752Z,100078.19
2023-03-12T13:10:58.128Z,100076.31
2023-03-12T13:13:31.356Z,100077.59
2023-03-12T13:16:20.159Z,100089.03
2023-03-12T13:18:58.356Z,100090.56
2023-03-12T13:21:34.866Z,100084.31
2023-03-12T13:24:18.388Z,100082.94
2023-03-12T13:26:55.805Z,100079.63
2023-03-12T13:29:38.056Z,100082.44
2023-03-12T13:32:09.362Z,100076.84
2023-03-12T13:34:47.569Z,100065.59
2023-03-12T13:37:56.352Z,100067.59
2023-03-12T13:40:55.726Z,100063.00
2023-03-12T13:43:56.633Z,100056.03
2023-03-12T13:46:48.451Z,100047.25
2023-03-12T13:49:21.888Z,100046.44
2023-03-12T13:52:01.357Z,100045.03
2023-03-12T13:54:34.205Z,100042.13
2023-03-12T13:57:06.357Z,100043.25
2023-03-12T13:59:34.218Z,100047.69
2023-03-12T14:02:07.270Z,100057.66
2023-03-12T14:04:39.169Z,100048.00
2023-03-12T14:07:33.418Z,100066.84
2023-03-12T14:10:17.556Z,100064.22
2023-03-12T14:12:57.425Z,100056.66
2023-03-12T14:15:34.567Z,100056.41
2023-03-12T14:18:12.088Z,100059.75
2023-03-12T14:20:41.541Z,100060.47
2023-03-12T14:23:16.226Z,100067.88
2023-03-12T14:25:49.046Z,100056.84
2023-03-12T14:28:20.622Z,100047.78
2023-03-12T14:30:57.135Z,100052.53
2023-03-12T14:33:26.686Z,100050.75
2023-03-12T14:36:02.505Z,100056.47
2023-03-12T14:38:34.532Z,100057.63
2023-03-12T14:41:13.214Z,100054.41
2023-03-12T14:43:42.722Z,100053.97
2023-03-12T14:46:16.646Z,100057.75
2023-03-12T14:48:44.419Z,100056.75
2023-03-12T14:51:24.097Z,100058.97
2023-03-12T14:53:53.407Z,100061.63
2023-03-12T14:56:29.201Z,100063.03
2023-03-12T14:58:59.337Z,100061.78
2023-03-12T15:01:30.333Z,100061.22
2023-03-12T15:04:01.102Z,100047.63
2023-03-12T15:06:31.460Z,100051.66
2023-03-12T15:09:03.085Z,100042.75
2023-03-12T15:11:34.330Z,100048.47
2023-03-12T15:14:08.863Z,100047.00
2023-03-12T15:16:37.060Z,100038.78
2023-03-12T15:19:06.361Z,100045.34
2023-03-12T15:21:35.544Z,100047.84
2023-03-12T15:24:05.343Z,100047.56
2023-03-12T15:26:37.984Z,100044.19
2023-03-12T15:29:17.681Z,100055.38
2023-03-12T15:31:47.814Z,100051.44
2023-03-12T15:34:31.898Z,100046.00
2023-03-12T15:37:01.146Z,100050.63
2023-03-12T15:39:32.554Z,100048.78
2023-03-12T15:42:10.340Z,100060.09
2023-03-12T15:44:45.693Z,100059.66
2023-03-12T15:47:18.008Z,100064.81
2023-03-12T15:49:52.432Z,100065.81
2023-03-12T15:52:30.781Z,100050.28
2023-03-12T15:55:09.365Z,100054.34
2023-03-12T15:57:48.022Z,100047.75
2023-03-12T16:00:29.385Z,100035.63
2023-03-12T16:03:00.555Z,100050.88
2023-03-12T16:05:32.191Z,100046.78
2023-03-12T16:08:02.437Z,100044.56
2023-03-12T16:10:30.166Z,100059.34
2023-03-12T16:13:03.600Z,100054.03
2023-03-12T16:15:33.615Z,100047.47
2023-03-12T16:18:02.610Z,100045.09
2023-03-12T16:20:30.469Z,100043.97
2023-03-12T16:22:58.467Z,100050.38
2023-03-12T16:25:27.836Z,100045.66
2023-03-12T16:27:58.541Z,100047.63
2023-03-12T16:30:30.448Z,100048.88
2023-03-12T16:33:06.084Z,100044.50
2023-03-12T16:35:35.932Z,100045.66
2023-03-12T16:38:04.235Z,100053.47
2023-03-12T16:40:34.855Z,100064.25
2023-03-12T16:43:04.496Z,100076.25
2023-03-12T16:45:36.654Z,100059.59
2023-03-12T16:48:06.313Z,100049.81
2023-03-12T16:50:34.021Z,100057.78
2023-03-12T16:53:04.702Z,100052.19
2023-03-12T16:55:51.349Z,100051.63
2023-03-12T16:58:22.192Z,100044.38
2023-03-12T17:00:53.484Z,100043.56
2023-03-12T17:03:26.324Z,100047.03
2023-03-12T17:05:54.043Z,100052.34
2023-03-12T17:08:21.718Z,100060.44
2023-03-12T17:10:55.351Z,100052.78
2023-03-12T17:13:26.048Z,100072.59
2023-03-12T17:15:56.713Z,100071.06
2023-03-12T17:18:25.552Z,100065.47
2023-03-12T17:20:53.223Z,100071.06
2023-03-12T17:23:21.010Z,100074.69
2023-03-12T17:25:48.663Z,100072.06
2023-03-12T17:28:17.346Z,100068.72
2023-03-12T17:30:47.436Z,100080.72
2023-03-12T17:33:18.796Z,100073.72
2023-03-12T17:35:46.907Z,100073.03
2023-03-12T17:38:15.373Z,100082.00
2023-03-12T17:40:45.360Z,100081.69
2023-03-12T17:43:13.253Z,100086.72
2023-03-12T17:45:42.027Z,100074.59
2023-03-12T17:48:09.737Z,100076.38
2023-03-12T17:50:38.972Z,100076.97
2023-03-12T17:53:06.622Z,100082.66
2023-03-12T17:55:35.953Z,100077.81
2023-03-12T17:58:05.937Z,100083.41
2023-03-12T18:00:34.325Z,100075.59
2023-03-12T18:03:01.955Z,100075.88
2023-03-12T18:05:29.586Z,100085.38
2023-03-12T18:07:58.744Z,100081.34
2023-03-12T18:10:26.613Z,100085.13
2023-03-12T18:12:54.182Z,100083.31
2023-03-12T18:15:21.901Z,100087.78
2023-03-12T18:17:52.318Z,100087.91
2023-03-12T18:20:35.822Z,100091.38
2023-03-12T18:23:07.049Z,100100.50
2023-03-12T18:25:34.987Z,100094.19
2023-03-12T18:28:02.642Z,100097.00
2023-03-12T18:30:30.213Z,100098.25
2023-03-12T18:32:58.756Z,100101.91
2023-03-12T18:35:28.826Z,100104.56
2023-03-12T18:37:56.814Z,100109.44
2023-03-12T18:40:27.492Z,100107.47
2023-03-12T18:42:58.332Z,100110.69
2023-03-12T18:45:29.069Z,100107.38
2023-03-12T18:47:56.685Z,100119.06
2023-03-12T18:50:24.533Z,100118.97
2023-03-12T18:52:52.233Z,100121.63
2023-03-12T18:55:19.824Z,100122.31
2023-03-12T18:57:48.875Z,100125.94
2023-03-12T19:00:18.532Z,100113.09
2023-03-12T19:02:48.207Z,100119.50
2023-03-12T19:05:16.663Z,100099.09
2023-03-12T19:07:44.963Z,100105.25
2023-03-12T19:10:16.288Z,100103.00
2023-03-12T19:12:52.645Z,100097.53
2023-03-12T19:15:24.785Z,100106.38
2023-03-12T19:17:53.930Z,100097.94
2023-03-12T19:20:22.296Z,100093.94
2023-03-12T19:22:50.725Z,100090.56
2023-03-12T19:25:18.408Z,100086.63
2023-03-12T19:27:48.808Z,100084.66
2023-03-12T19:30:16.762Z,100084.00
2023-03-12T19:32:46.421Z,100090.81
2023-03-12T19:35:15.583Z,100080.19
2023-03-12T19:37:44.073Z,100081.34
2023-03-12T19:40:13.170Z,100091.94
2023-03-12T19:42:41.012Z,100087.19
2023-03-12T19:45:09.877Z,100084.66
2023-03-12T19:47:37.879Z,100075.03
2023-03-12T19:50:08.211Z,100085.13
2023-03-12T19:52:35.933Z,100085.66
2023-03-12T19:55:05.619Z,100082.84
2023-03-12T19:57:33.753Z,100083.00
2023-03-12T20:00:01.431Z,100094.03
2023-03-12T20:02:32.248Z,100090.44
2023-03-12T20:04:59.860Z,100087.91
2023-03-12T20:07:28.924Z,100086.63
2023-03-12T20:09:56.555Z,100092.94
2023-03-12T20:12:24.375Z,100080.66
2023-03-12T20:14:52.550Z,100080.94
2023-03-12T20:17:20.179Z,100082.47
2023-03-12T20:19:47.769Z,100078.13
2023-03-12T20:22:15.838Z,100073.13
2023-03-12T20:24:44.801Z,100069.88
2023-03-12T20:27:12.463Z,100064.00
2023-03-12T20:29:43.272Z,100065.84
2023-03-12T20:32:11.018Z,100064.47
2023-03-12T20:34:38.923Z,100055.78
2023-03-12T20:37:07.370Z,100061.41
2023-03-12T20:39:35.797Z,100061.41
2023-03-12T20:42:04.990Z,100059.72
2023-03-12T20:44:33.350Z,100063.47
2023-03-12T20:47:01.710Z,100052.16
2023-03-12T20:49:31.382Z,100054.47
2023-03-12T20:51:59.946Z,100052.28
2023-03-12T20:54:28.283Z,100054.69
2023-03-12T20:56:56.436Z,100058.69
2023-03-12T20:59:25.389Z,100048.09
2023-03-12T21:01:53.436Z,100055.06
2023-03-12T21:04:21.068Z,100063.88
2023-03-12T21:06:51.503Z,100056.03
2023-03-12T21:09:23.087Z,100051.56
2023-03-12T21:11:50.981Z,100045.00
2023-03-12T21:14:19.367Z,100043.19
2023-03-12T21:16:48.340Z,100036.34
2023-03-12T21:19:15.981Z,100021.41
2023-03-12T21:21:43.584Z,100020.56
2023-03-12T21:24:11.754Z,100023.59
2023-03-12T21:26:40.855Z,100022.09
2023-03-12T21:29:08.768Z,100025.59
2023-03-12T21:31:37.864Z,100025.44
2023-03-12T21:34:09.319Z,100015.81
2023-03-12T21:36:37.898Z,100014.38
2023-03-12T21:39:05.479Z,100015.53
2023-03-12T21:41:33.487Z,100007.56
2023-03-12T21:44:02.262Z,100006.41
2023-03-12T21:46:30.540Z,99999.53
2023-03-12T21:48:58.819Z,100001.09
2023-03-12T21:51:28.135Z,99983.91
2023-03-12T21:53:56.933Z,99988.22
2023-03-12T21:56:26.348Z,99983.19
2023-03-12T21:58:57.407Z,99977.59
2023-03-12T22:01:26.352Z,99982.25
2023-03-12T22:03:54.328Z,99982.09
2023-03-12T22:06:22.646Z,99984.44
2023-03-12T22:08:52.233Z,99970.72
2023-03-12T22:11:20.253Z,99970.16
2023-03-12T22:13:48.706Z,99962.06
2023-03-12T22:16:17.450Z,99964.81
2023-03-12T22:18:47.002Z,99961.47
2023-03-12T22:21:16.954Z,99956.00
2023-03-12T22:23:46.767Z,99947.19
2023-03-12T22:26:16.636Z,99938.47
2023-03-12T22:28:48.483Z,99932.34
2023-03-12T22:31:18.871Z,99937.47
2023-03-12T22:33:48.320Z,99936.25
2023-03-12T22:36:17.199Z,99923.97
2023-03-12T22:38:45.025Z,99920.31
2023-03-12T22:41:16.354Z,99917.00
2023-03-12T22:43:44.497Z,99917.38
2023-03-12T22:46:12.931Z,99910.19
2023-03-12T22:48:40.757Z,99909.88
2023-03-12T22:51:08.458Z,99904.50
2023-03-12T22:53:37.110Z,99905.72
2023-03-12T22:56:07.258Z,99900.53
2023-03-12T22:58:36.355Z,99892.56
2023-03-12T23:01:08.977Z,99895.09
2023-03-12T23:03:38.422Z,99883.69
2023-03-12T23:06:10.385Z,99878.31
2023-03-12T23:08:38.333Z,99876.88
2023-03-12T23:11:08.938Z,99868.41
2023-03-12T23:13:40.160Z,99870.78
2023-03-12T23:16:10.450Z,99841.56
2023-03-12T23:18:38.315Z,99853.56
2023-03-12T23:21:08.182Z,99852.75
2023-03-12T23:23:39.370Z,99845.06
2023-03-12T23:26:07.823Z,99840.97
2023-03-12T23:28:35.636Z,99828.97
2023-03-12T23:31:07.655Z,99826.41
2023-03-12T23:33:36.392Z,99829.34
2023-03-12T23:36:07.286Z,99824.56
2023-03-12T23:38:39.388Z,99822.81
2023-03-12T23:41:13.170Z,99818.09
2023-03-12T23:43:40.930Z,99811.75
2023-03-12T23:46:11.507Z,99798.13
2023-03-12T23:48:40.239Z,99799.75
2023-03-12T23:51:10.279Z,99792.38
2023-03-12T23:53:38.812Z,99787.25
2023-03-12T23:56:10.355Z,99781.44
2023-03-12T23:58:39.443Z,99787.25
