createdAt,value
2023-04-06T00:02:06.408Z,79.84
2023-04-06T00:07:08.415Z,79.30
2023-04-06T00:12:10.264Z,80.35
2023-04-06T00:17:12.394Z,80.72
2023-04-06T00:22:14.241Z,80.67
2023-04-06T00:27:16.201Z,80.75
2023-04-06T00:32:18.050Z,81.31
2023-04-06T00:37:20.589Z,81.04
2023-04-06T00:42:27.162Z,80.99
2023-04-06T00:47:29.687Z,81.93
2023-04-06T00:52:31.946Z,79.82
2023-04-06T00:57:33.884Z,79.38
2023-04-06T01:02:35.800Z,78.65
2023-04-06T01:07:38.328Z,78.72
2023-04-06T01:12:51.399Z,79.49
2023-04-06T01:18:03.509Z,79.23
2023-04-06T01:23:05.779Z,80.03
2023-04-06T01:28:08.843Z,79.58
2023-04-06T01:33:29.354Z,80.27
2023-04-06T01:38:36.557Z,81.31
2023-04-06T01:43:39.182Z,81.71
2023-04-06T01:48:44.210Z,81.36
2023-04-06T01:54:15.563Z,82.23
2023-04-06T01:59:52.455Z,82.14
2023-04-06T02:05:15.454Z,81.40
2023-04-06T02:10:19.271Z,80.67
2023-04-06T02:15:21.057Z,80.14
2023-04-06T02:20:23.128Z,80.05
2023-04-06T02:25:25.544Z,80.27
2023-04-06T02:30:27.290Z,81.18
2023-04-06T02:35:29.924Z,81.93
2023-04-06T02:40:32.777Z,81.78
2023-04-06T02:45:46.973Z,81.97
2023-04-06T02:50:49.695Z,82.17
2023-04-06T02:55:51.466Z,83.32
2023-04-06T03:00:53.218Z,83.51
2023-04-06T03:05:57.261Z,84.87
2023-04-06T03:11:03.072Z,84.62
2023-04-06T03:16:12.338Z,84.02
2023-04-06T03:21:18.022Z,85.17
2023-04-06T03:26:23.644Z,85.47
2023-04-06T03:31:27.977Z,86.63
2023-04-06T03:36:36.364Z,87.35
2023-04-06T03:41:39.460Z,86.83
2023-04-06T03:46:52.483Z,86.24
2023-04-06T03:51:55.365Z,85.23
2023-04-06T03:56:57.366Z,86.44
2023-04-06T04:02:02.194Z,86.51
2023-04-06T04:07:05.327Z,87.16
2023-04-06T04:12:07.437Z,87.99
2023-04-06T04:17:09.203Z,88.63
2023-04-06T04:22:10.962Z,90.44
2023-04-06T04:27:15.638Z,89.43
2023-04-06T04:32:17.778Z,86.87
2023-04-06T04:37:22.000Z,88.38
2023-04-06T04:42:28.208Z,89.02
2023-04-06T04:47:33.688Z,88.54
2023-04-06T04:52:36.010Z,87.92
2023-04-06T04:57:57.999Z,88.79
2023-04-06T05:03:23.643Z,90.44
2023-04-06T05:08:33.135Z,91.23
2023-04-06T05:13:36.649Z,91.22
2023-04-06T05:18:44.611Z,90.84
2023-04-06T05:23:46.863Z,91.31
2023-04-06T05:28:48.795Z,90.46
2023-04-06T05:33:52.511Z,86.91
2023-04-06T05:39:05.541Z,84.31
2023-04-06T05:44:16.074Z,84.22
2023-04-06T05:49:22.689Z,82.31
2023-04-06T05:54:24.659Z,78.67
2023-04-06T05:59:32.935Z,79.38
2023-04-06T06:04:35.968Z,77.03
2023-04-06T06:09:38.406Z,69.41
2023-04-06T06:14:51.918Z,67.39
2023-04-06T06:19:56.227Z,62.90
2023-04-06T06:24:58.293Z,64.84
2023-04-06T06:30:00.165Z,66.25
2023-04-06T06:35:05.766Z,67.18
2023-04-06T06:40:10.691Z,65.31
2023-04-06T06:45:12.672Z,64.93
2023-04-06T06:50:15.608Z,65.82
2023-04-06T06:55:19.940Z,63.88
2023-04-06T07:00:22.089Z,62.61
2023-04-06T07:05:28.787Z,61.98
2023-04-06T07:10:32.885Z,62.31
2023-04-06T07:15:34.755Z,59.66
2023-04-06T07:20:37.396Z,60.01
2023-04-06T07:25:39.701Z,59.57
2023-04-06T07:30:41.672Z,58.63
2023-04-06T07:35:46.562Z,58.22
2023-04-06T07:40:49.151Z,57.24
2023-04-06T07:45:51.227Z,56.61
2023-04-06T07:51:03.692Z,56.37
2023-04-06T07:56:06.713Z,56.11
2023-04-06T08:01:08.532Z,56.30
2023-04-06T08:06:10.648Z,53.15
2023-04-06T08:11:12.457Z,51.50
2023-04-06T08:16:17.460Z,50.02
2023-04-06T08:21:19.447Z,48.43
2023-04-06T08:26:22.068Z,46.62
2023-04-06T08:31:23.900Z,46.58
2023-04-06T08:36:25.931Z,44.61
2023-04-06T08:41:28.988Z,43.68
2023-04-06T08:46:31.831Z,42.19
2023-04-06T08:51:33.868Z,40.42
2023-04-06T08:56:39.220Z,39.35
2023-04-06T09:01:44.799Z,39.66
2023-04-06T09:06:46.629Z,38.29
2023-04-06T09:11:52.902Z,36.50
2023-04-06T09:16:54.697Z,37.75
2023-04-06T09:22:08.558Z,37.14
2023-04-06T09:27:10.825Z,36.62
2023-04-06T09:32:13.372Z,35.93
2023-04-06T09:37:19.388Z,35.31
2023-04-06T09:42:26.617Z,31.90
2023-04-06T09:47:29.955Z,32.92
2023-04-06T09:52:39.424Z,31.61
2023-04-06T09:58:04.172Z,29.95
2023-04-06T10:03:31.563Z,30.77
2023-04-06T10:08:36.273Z,29.03
2023-04-06T10:13:38.575Z,31.46
2023-04-06T10:18:43.940Z,32.64
2023-04-06T10:24:01.836Z,31.86
2023-04-06T10:29:07.309Z,32.79
2023-04-06T10:34:09.408Z,31.60
2023-04-06T10:39:11.610Z,30.17
2023-04-06T10:44:23.846Z,30.17
2023-04-06T10:49:28.897Z,30.98
2023-04-06T10:54:33.022Z,31.38
2023-04-06T10:59:34.971Z,29.22
2023-04-06T11:04:36.976Z,28.02
2023-04-06T11:09:40.357Z,29.09
2023-04-06T11:14:42.715Z,31.10
2023-04-06T11:19:44.671Z,28.89
2023-04-06T11:24:46.512Z,29.01
2023-04-06T11:29:48.836Z,30.57
2023-04-06T11:34:50.765Z,29.42
2023-04-06T11:39:55.820Z,31.85
2023-04-06T11:44:58.799Z,32.13
2023-04-06T11:50:12.242Z,32.15
2023-04-06T11:55:19.425Z,31.27
2023-04-06T12:00:22.586Z,29.59
2023-04-06T12:05:26.014Z,30.95
2023-04-06T12:10:27.897Z,30.74
2023-04-06T12:15:29.749Z,30.72
2023-04-06T12:20:32.555Z,32.91
2023-04-06T12:25:34.514Z,32.77
2023-04-06T12:30:36.811Z,31.98
2023-04-06T12:35:39.989Z,32.33
2023-04-06T12:40:42.060Z,32.58
2023-04-06T12:45:43.849Z,32.96
2023-04-06T12:50:45.806Z,31.86
2023-04-06T12:55:47.801Z,31.60
2023-04-06T13:00:51.305Z,32.19
2023-04-06T13:05:53.336Z,31.36
2023-04-06T13:10:55.653Z,31.95
2023-04-06T13:16:10.119Z,31.61
2023-04-06T13:21:17.083Z,31.80
2023-04-06T13:26:18.882Z,32.54
2023-04-06T13:31:20.797Z,31.64
2023-04-06T13:36:23.059Z,32.54
2023-04-06T13:41:27.397Z,31.99
2023-04-06T13:46:29.255Z,32.61
2023-04-06T13:51:31.860Z,31.46
2023-04-06T13:56:33.729Z,32.26
2023-04-06T14:01:35.582Z,31.96
2023-04-06T14:06:38.166Z,32.05
2023-04-06T14:11:40.194Z,32.08
2023-04-06T14:16:45.154Z,31.94
2023-04-06T14:21:46.889Z,32.24
2023-04-06T14:26:48.607Z,32.52
2023-04-06T14:31:50.365Z,31.88
2023-04-06T14:36:52.152Z,33.29
2023-04-06T14:41:54.018Z,31.66
2023-04-06T14:46:55.779Z,32.19
2023-04-06T14:51:58.289Z,32.96
2023-04-06T14:57:00.045Z,32.35
2023-04-06T15:02:04.064Z,33.00
2023-04-06T15:07:06.265Z,33.71
2023-04-06T15:12:08.072Z,32.78
2023-04-06T15:17:09.726Z,34.16
2023-04-06T15:22:12.538Z,33.87
2023-04-06T15:27:14.187Z,33.59
2023-04-06T15:32:18.768Z,33.24
2023-04-06T15:37:21.194Z,34.43
2023-04-06T15:42:22.904Z,32.81
2023-04-06T15:47:24.916Z,33.85
2023-04-06T15:52:26.847Z,34.60
2023-04-06T15:57:28.818Z,33.30
2023-04-06T16:02:31.050Z,34.28
2023-04-06T16:07:34.376Z,33.89
2023-04-06T16:12:36.096Z,34.37
2023-04-06T16:17:37.866Z,34.24
2023-04-06T16:22:39.982Z,33.79
2023-04-06T16:27:41.818Z,34.66
2023-04-06T16:32:44.639Z,35.57
2023-04-06T16:37:46.630Z,34.25
2023-04-06T16:42:48.349Z,34.53
2023-04-06T16:47:50.769Z,34.63
2023-04-06T16:52:52.656Z,34.62
2023-04-06T16:57:57.880Z,34.91
2023-04-06T17:03:01.248Z,35.08
2023-04-06T17:08:03.206Z,34.93
2023-04-06T17:13:06.293Z,35.04
2023-04-06T17:18:08.104Z,35.74
2023-04-06T17:23:09.863Z,36.30
2023-04-06T17:28:11.650Z,36.39
2023-04-06T17:33:13.767Z,37.05
2023-04-06T17:38:15.585Z,36.88
2023-04-06T17:43:17.975Z,37.33
2023-04-06T17:48:19.974Z,37.26
2023-04-06T17:53:21.929Z,37.24
2023-04-06T17:58:23.856Z,38.14
2023-04-06T18:03:25.647Z,37.98
2023-04-06T18:08:27.327Z,38.14
2023-04-06T18:13:28.928Z,38.75
2023-04-06T18:18:30.611Z,38.98
2023-04-06T18:23:34.207Z,39.08
2023-04-06T18:28:36.152Z,39.09
2023-04-06T18:33:37.839Z,39.90
2023-04-06T18:38:47.819Z,43.31
2023-04-06T18:43:49.731Z,44.19
2023-04-06T18:48:51.378Z,41.66
2023-04-06T18:53:53.026Z,41.91
2023-04-06T18:58:55.128Z,45.29
2023-04-06T19:03:58.733Z,47.86
2023-04-06T19:09:01.240Z,48.66
2023-04-06T19:14:03.075Z,49.67
2023-04-06T19:19:04.989Z,48.42
2023-04-06T19:24:07.150Z,48.30
2023-04-06T19:29:10.399Z,49.17
2023-04-06T19:34:17.391Z,49.24
2023-04-06T19:39:19.160Z,50.71
2023-04-06T19:44:20.977Z,50.70
2023-04-06T19:49:22.719Z,52.34
2023-04-06T19:54:24.803Z,53.00
2023-04-06T19:59:26.674Z,52.79
2023-04-06T20:04:28.630Z,54.22
2023-04-06T20:09:30.474Z,55.17
2023-04-06T20:14:32.233Z,55.66
2023-04-06T20:19:33.876Z,56.74
2023-04-06T20:24:35.626Z,59.12
2023-04-06T20:29:37.506Z,56.20
2023-04-06T20:34:39.465Z,57.15
2023-04-06T20:39:41.734Z,57.66
2023-04-06T20:44:44.269Z,57.38
2023-04-06T20:49:46.221Z,56.79
2023-04-06T20:54:48.552Z,55.92
2023-04-06T20:59:50.480Z,56.94
2023-04-06T21:04:52.257Z,58.32
2023-04-06T21:09:54.053Z,59.47
2023-04-06T21:14:55.717Z,58.17
2023-04-06T21:19:57.378Z,58.74
2023-04-06T21:24:59.113Z,59.80
2023-04-06T21:30:00.834Z,60.65
2023-04-06T21:35:03.135Z,61.57
2023-04-06T21:40:05.770Z,61.06
2023-04-06T21:45:07.869Z,62.46
2023-04-06T21:50:09.846Z,62.97
2023-04-06T21:55:11.821Z,63.08
2023-04-06T22:00:14.013Z,63.98
2023-04-06T22:05:18.570Z,64.50
2023-04-06T22:10:20.485Z,64.34
2023-04-06T22:15:22.294Z,65.30
2023-04-06T22:20:23.998Z,64.24
2023-04-06T22:25:25.702Z,66.23
2023-04-06T22:30:27.331Z,65.42
2023-04-06T22:35:28.965Z,65.25
2023-04-06T22:40:30.597Z,66.59
2023-04-06T22:45:32.253Z,67.31
2023-04-06T22:50:34.034Z,67.35
2023-04-06T22:55:35.937Z,67.91
2023-04-06T23:00:37.583Z,68.50
2023-04-06T23:05:39.322Z,68.14
2023-04-06T23:10:42.081Z,69.27
2023-04-06T23:15:44.481Z,69.44
2023-04-06T23:20:46.372Z,69.87
2023-04-06T23:25:48.001Z,70.87
2023-04-06T23:30:49.672Z,71.38
2023-04-06T23:35:52.134Z,71.45
2023-04-06T23:40:53.861Z,71.14
2023-04-06T23:45:55.697Z,70.37
2023-04-06T23:50:58.654Z,70.23
2023-04-06T23:56:00.584Z,70.06
