createdAt,value
2023-04-14T00:02:00.644Z,97910.03
2023-04-14T00:07:02.482Z,97907.05
2023-04-14T00:12:04.379Z,97904.03
2023-04-14T00:17:06.118Z,97901.91
2023-04-14T00:22:08.494Z,97898.77
2023-04-14T00:27:11.224Z,97899.90
2023-04-14T00:32:12.831Z,97889.16
2023-04-14T00:37:14.489Z,97887.27
2023-04-14T00:42:16.182Z,97874.59
2023-04-14T00:47:18.300Z,97863.69
2023-04-14T00:52:23.714Z,97856.34
2023-04-14T00:57:27.230Z,97856.95
2023-04-14T01:02:28.995Z,97858.45
2023-04-14T01:07:31.305Z,97859.23
2023-04-14T01:12:57.227Z,97850.81
2023-04-14T01:18:08.150Z,97850.00
2023-04-14T01:23:41.092Z,97861.52
2023-04-14T01:29:03.834Z,97860.80
2023-04-14T01:34:29.981Z,97857.29
2023-04-14T01:39:37.780Z,97856.85
2023-04-14T01:44:41.441Z,97853.78
2023-04-14T01:49:45.632Z,97852.71
2023-04-14T01:54:51.110Z,97848.91
2023-04-14T01:59:57.479Z,97844.41
2023-04-14T02:05:00.865Z,97837.71
2023-04-14T02:10:06.406Z,97828.27
2023-04-14T02:15:13.388Z,97825.20
2023-04-14T02:20:16.100Z,97821.52
2023-04-14T02:25:18.202Z,97814.58
2023-04-14T02:30:29.480Z,97815.97
2023-04-14T02:35:39.759Z,97810.11
2023-04-14T02:40:43.857Z,97805.73
2023-04-14T02:45:51.535Z,97805.99
2023-04-14T02:50:55.975Z,97792.05
2023-04-14T02:56:00.681Z,97791.67
2023-04-14T03:01:04.350Z,97794.88
2023-04-14T03:06:07.108Z,97790.08
2023-04-14T03:11:09.522Z,97796.20
2023-04-14T03:16:13.053Z,97795.17
2023-04-14T03:21:18.444Z,97789.90
2023-04-14T03:26:23.564Z,97791.05
2023-04-14T03:31:32.523Z,97794.13
2023-04-14T03:36:36.452Z,97793.39
2023-04-14T03:41:40.493Z,97783.98
2023-04-14T03:46:42.915Z,97779.27
2023-04-14T03:51:49.159Z,97772.55
2023-04-14T03:56:56.662Z,97772.48
2023-04-14T04:01:59.263Z,97768.67
2023-04-14T04:07:01.578Z,97769.10
2023-04-14T04:12:05.445Z,97768.59
2023-04-14T04:17:08.995Z,97775.73
2023-04-14T04:22:14.381Z,97767.86
2023-04-14T04:27:27.133Z,97758.88
2023-04-14T04:32:30.560Z,97749.18
2023-04-14T04:37:33.648Z,97747.91
2023-04-14T04:42:41.999Z,97755.18
2023-04-14T04:47:44.394Z,97766.66
2023-04-14T04:52:47.711Z,97768.30
2023-04-14T04:57:49.566Z,97763.98
2023-04-14T05:02:51.391Z,97756.54
2023-04-14T05:07:53.163Z,97751.78
2023-04-14T05:12:54.787Z,97752.21
2023-04-14T05:17:56.578Z,97744.91
2023-04-14T05:22:58.258Z,97741.48
2023-04-14T05:28:00.750Z,97728.73
2023-04-14T05:33:02.696Z,97723.13
2023-04-14T05:38:04.424Z,97710.57
2023-04-14T05:43:06.486Z,97707.39
2023-04-14T05:48:08.774Z,97696.73
2023-04-14T05:53:11.903Z,97699.06
2023-04-14T05:58:14.731Z,97693.75
2023-04-14T06:03:17.011Z,97697.77
2023-04-14T06:08:19.124Z,97695.16
2023-04-14T06:13:22.903Z,97691.48
2023-04-14T06:18:24.684Z,97683.20
2023-04-14T06:23:26.715Z,97675.25
2023-04-14T06:28:28.715Z,97671.77
2023-04-14T06:33:30.408Z,97672.85
2023-04-14T06:38:32.093Z,97682.96
2023-04-14T06:43:34.010Z,97678.59
2023-04-14T06:48:35.661Z,97669.08
2023-04-14T06:53:37.842Z,97667.59
2023-04-14T06:58:40.547Z,97661.42
2023-04-14T07:03:43.653Z,97651.85
2023-04-14T07:08:46.828Z,97644.77
2023-04-14T07:13:48.732Z,97632.73
2023-04-14T07:18:50.383Z,97635.61
2023-04-14T07:23:52.115Z,97619.91
2023-04-14T07:28:53.864Z,97623.35
2023-04-14T07:33:55.487Z,97635.22
2023-04-14T07:38:57.329Z,97640.81
2023-04-14T07:44:00.168Z,97653.52
2023-04-14T07:49:02.205Z,97659.10
2023-04-14T07:54:05.842Z,97654.81
2023-04-14T07:59:07.712Z,97653.84
2023-04-14T08:04:09.539Z,97651.50
2023-04-14T08:09:12.310Z,97652.19
2023-04-14T08:14:14.186Z,97647.47
2023-04-14T08:19:15.972Z,97642.51
2023-04-14T08:24:18.135Z,97641.65
2023-04-14T08:29:19.710Z,97639.75
2023-04-14T08:34:28.436Z,97630.37
2023-04-14T08:39:30.492Z,97629.44
2023-04-14T08:44:32.377Z,97622.94
2023-04-14T08:49:52.036Z,97626.47
2023-04-14T08:54:57.182Z,97625.92
2023-04-14T08:59:59.449Z,97617.90
2023-04-14T09:05:01.488Z,97626.44
2023-04-14T09:10:03.915Z,97626.35
2023-04-14T09:15:06.352Z,97624.98
2023-04-14T09:20:37.400Z,97617.04
2023-04-14T09:25:30.424Z,97612.52
2023-04-14T09:30:33.087Z,97608.75
2023-04-14T09:35:51.400Z,97595.02
2023-04-14T09:40:54.923Z,97592.09
2023-04-14T09:46:04.969Z,97585.23
2023-04-14T09:51:10.048Z,97577.60
2023-04-14T09:56:12.796Z,97563.89
2023-04-14T10:01:19.907Z,97559.85
2023-04-14T10:06:24.199Z,97548.44
2023-04-14T10:11:29.325Z,97541.20
2023-04-14T10:16:32.273Z,97536.51
2023-04-14T10:21:34.768Z,97525.98
2023-04-14T10:26:36.474Z,97525.31
2023-04-14T10:31:42.655Z,97518.19
2023-04-14T10:36:44.881Z,97516.66
2023-04-14T10:41:47.509Z,97514.46
2023-04-14T10:46:50.006Z,97513.60
2023-04-14T10:51:52.240Z,97507.18
2023-04-14T10:57:11.185Z,97499.03
2023-04-14T11:02:33.821Z,97496.92
2023-04-14T11:07:46.267Z,97494.38
2023-04-14T11:12:54.496Z,97483.88
2023-04-14T11:18:12.261Z,97474.96
2023-04-14T11:23:15.081Z,97466.30
2023-04-14T11:28:26.282Z,97462.26
2023-04-14T11:33:34.188Z,97468.48
2023-04-14T11:38:40.647Z,97461.84
2023-04-14T11:43:46.672Z,97460.52
2023-04-14T11:48:54.193Z,97456.35
2023-04-14T11:53:56.448Z,97453.25
2023-04-14T11:59:05.780Z,97442.66
2023-04-14T12:04:10.684Z,97438.46
2023-04-14T12:09:12.500Z,97435.17
2023-04-14T12:14:14.494Z,97426.86
2023-04-14T12:19:17.163Z,97418.19
2023-04-14T12:24:19.215Z,97411.36
2023-04-14T12:29:22.953Z,97397.81
2023-04-14T12:34:26.506Z,97387.46
2023-04-14T12:39:28.554Z,97380.73
2023-04-14T12:44:30.456Z,97367.44
2023-04-14T12:49:34.742Z,97363.50
2023-04-14T12:54:52.156Z,97365.36
2023-04-14T12:59:54.302Z,97352.95
2023-04-14T13:04:56.907Z,97340.52
2023-04-14T13:09:58.747Z,97347.51
2023-04-14T13:15:02.134Z,97349.48
2023-04-14T13:20:04.017Z,97351.51
2023-04-14T13:25:06.501Z,97353.66
2023-04-14T13:30:09.166Z,97349.32
2023-04-14T13:35:12.426Z,97345.00
2023-04-14T13:40:14.252Z,97340.96
2023-04-14T13:45:16.111Z,97338.07
2023-04-14T13:50:18.694Z,97340.73
2023-04-14T13:55:21.002Z,97335.83
2023-04-14T14:00:22.790Z,97324.63
2023-04-14T14:05:24.637Z,97323.31
2023-04-14T14:10:26.492Z,97326.69
2023-04-14T14:15:28.254Z,97327.23
2023-04-14T14:20:29.905Z,97329.41
2023-04-14T14:25:31.818Z,97332.55
2023-04-14T14:30:33.456Z,97331.73
2023-04-14T14:35:35.121Z,97336.66
2023-04-14T14:40:37.084Z,97339.42
2023-04-14T14:45:38.726Z,97341.40
2023-04-14T14:50:40.767Z,97345.89
2023-04-14T14:55:42.447Z,97342.97
2023-04-14T15:00:44.447Z,97344.58
2023-04-14T15:05:47.562Z,97346.94
2023-04-14T15:10:51.304Z,97346.70
2023-04-14T15:15:53.049Z,97348.86
2023-04-14T15:20:54.831Z,97349.85
2023-04-14T15:25:56.858Z,97352.06
2023-04-14T15:30:58.539Z,97353.05
2023-04-14T15:36:00.237Z,97352.84
2023-04-14T15:41:01.990Z,97358.43
2023-04-14T15:46:03.638Z,97369.90
2023-04-14T15:51:05.916Z,97368.73
2023-04-14T15:56:07.772Z,97370.63
2023-04-14T16:01:09.553Z,97376.38
2023-04-14T16:06:11.509Z,97386.89
2023-04-14T16:11:15.677Z,97390.80
2023-04-14T16:16:17.838Z,97396.66
2023-04-14T16:21:19.770Z,97395.84
2023-04-14T16:26:21.699Z,97400.09
2023-04-14T16:31:23.503Z,97396.17
2023-04-14T16:36:26.281Z,97402.14
2023-04-14T16:41:28.201Z,97412.62
2023-04-14T16:46:29.852Z,97420.06
2023-04-14T16:51:31.711Z,97414.73
2023-04-14T16:56:36.785Z,97412.44
2023-04-14T17:01:39.836Z,97408.52
2023-04-14T17:06:41.488Z,97411.36
2023-04-14T17:11:43.338Z,97410.42
2023-04-14T17:16:45.090Z,97401.52
2023-04-14T17:21:47.019Z,97397.20
2023-04-14T17:26:49.227Z,97397.81
2023-04-14T17:31:51.273Z,97396.70
2023-04-14T17:36:54.157Z,97398.11
2023-04-14T17:41:57.957Z,97390.44
2023-04-14T17:47:11.399Z,97392.08
2023-04-14T17:52:13.629Z,97393.73
2023-04-14T17:57:17.299Z,97392.30
2023-04-14T18:02:19.581Z,97388.59
2023-04-14T18:07:21.563Z,97389.92
2023-04-14T18:12:23.889Z,97391.90
2023-04-14T18:17:25.942Z,97392.06
2023-04-14T18:22:30.144Z,97396.16
2023-04-14T18:32:40.187Z,97394.11
2023-04-14T18:37:43.128Z,97385.59
2023-04-14T18:42:44.971Z,97386.14
2023-04-14T18:47:47.543Z,97375.73
2023-04-14T18:52:49.700Z,97370.84
2023-04-14T18:57:52.648Z,97371.77
2023-04-14T19:02:55.678Z,97373.29
2023-04-14T19:07:57.643Z,97374.16
2023-04-14T19:12:59.589Z,97370.54
2023-04-14T19:18:03.646Z,97370.33
2023-04-14T19:23:06.850Z,97368.14
2023-04-14T19:28:16.444Z,97368.41
2023-04-14T19:33:19.698Z,97369.20
2023-04-14T19:38:21.418Z,97367.11
2023-04-14T19:43:23.321Z,97360.74
2023-04-14T19:48:25.315Z,97358.39
2023-04-14T19:53:28.231Z,97351.38
2023-04-14T19:58:31.270Z,97338.98
2023-04-14T20:03:34.637Z,97341.55
2023-04-14T20:08:37.070Z,97341.16
2023-04-14T20:13:39.734Z,97342.64
2023-04-14T20:18:45.229Z,97344.85
2023-04-14T20:23:46.974Z,97357.58
2023-04-14T20:28:49.480Z,97358.91
2023-04-14T20:33:51.163Z,97360.96
2023-04-14T20:38:53.020Z,97354.46
2023-04-14T20:43:54.692Z,97346.96
2023-04-14T20:48:56.734Z,97337.08
2023-04-14T20:53:58.432Z,97343.87
2023-04-14T20:59:00.404Z,97361.63
2023-04-14T21:04:02.509Z,97378.54
2023-04-14T21:09:05.629Z,97383.27
2023-04-14T21:15:31.420Z,97389.20
2023-04-14T21:19:33.197Z,97402.62
2023-04-14T21:24:35.028Z,97401.66
2023-04-14T21:29:36.988Z,97401.89
2023-04-14T21:34:38.778Z,97411.28
2023-04-14T21:39:40.636Z,97404.55
2023-04-14T21:44:43.889Z,97403.14
2023-04-14T21:49:46.643Z,97419.31
2023-04-14T21:55:09.255Z,97425.70
2023-04-14T22:00:14.770Z,97432.55
2023-04-14T22:05:16.627Z,97433.97
2023-04-14T22:10:18.359Z,97437.05
2023-04-14T22:15:20.281Z,97440.50
2023-04-14T22:20:23.795Z,97450.52
2023-04-14T22:25:26.069Z,97457.32
2023-04-14T22:30:28.300Z,97464.05
2023-04-14T22:35:30.121Z,97466.96
2023-04-14T22:40:32.223Z,97473.91
2023-04-14T22:45:37.805Z,97479.60
2023-04-14T22:50:39.417Z,97481.02
2023-04-14T22:55:42.642Z,97491.59
2023-04-14T23:00:45.656Z,97511.14
2023-04-14T23:05:47.420Z,97511.66
2023-04-14T23:10:57.556Z,97510.21
2023-04-14T23:16:07.801Z,97511.20
2023-04-14T23:21:10.170Z,97516.58
2023-04-14T23:26:12.216Z,97519.89
2023-04-14T23:31:14.268Z,97520.23
2023-04-14T23:36:16.640Z,97520.47
2023-04-14T23:41:21.878Z,97525.44
2023-04-14T23:46:36.075Z,97549.51
2023-04-14T23:51:40.382Z,97561.39
2023-04-14T23:56:41.989Z,97562.23
