createdAt,value
2022-09-05T00:02:00.284Z,906.5
2022-09-05T00:07:02.238Z,863.40299
2022-09-05T00:12:03.867Z,836.75362
2022-09-05T00:17:05.493Z,863.40299
2022-09-05T00:24:28.685Z,836.75362
2022-09-05T00:31:08.222Z,863.40299
2022-09-05T00:36:54.944Z,877.33333
2022-09-05T00:41:57.137Z,863.40299
2022-09-05T00:46:59.503Z,891.69231
2022-09-05T00:52:01.742Z,863.40299
2022-09-05T00:57:03.716Z,863.40299
2022-09-05T01:02:06.273Z,836.75362
2022-09-05T01:07:08.668Z,733.74359
2022-09-05T01:12:10.735Z,754.52632
2022-09-05T01:17:12.372Z,644
2022-09-05T01:22:14.451Z,606.36559
2022-09-05T01:27:16.113Z,560
2022-09-05T01:32:17.579Z,475.03448
2022-09-05T01:37:32.843Z,432.88889
2022-09-05T01:42:36.404Z,484.35088
2022-09-05T01:47:38.283Z,877.33333
2022-09-05T01:52:57.421Z,988.0678
2022-09-05T01:58:03.141Z,953.83607
2022-09-05T02:03:04.625Z,970.66667
2022-09-05T02:08:06.624Z,937.54839
2022-09-05T02:13:08.661Z,970.66667
2022-09-05T02:18:10.263Z,1064
2022-09-05T02:23:25.985Z,1044
2022-09-05T02:28:44.666Z,988.0678
2022-09-05T02:33:46.430Z,988.0678
2022-09-05T02:41:55.597Z,1024.70175
2022-09-05T02:54:14.296Z,660.27907
2022-09-05T03:02:34.600Z,799.55556
2022-09-05T03:07:36.374Z,836.75362
2022-09-05T03:12:38.374Z,849.88235
2022-09-05T03:17:40.175Z,754.52632
2022-09-05T03:22:42.355Z,636.13483
2022-09-05T03:27:44.215Z,733.74359
2022-09-05T03:32:46.174Z,695.21951
2022-09-05T03:37:47.982Z,636.13483
2022-09-05T03:42:49.553Z,644
2022-09-05T03:47:52.137Z,686.16867
2022-09-05T03:57:18.178Z,765.33333
2022-09-05T04:08:09.442Z,744
2022-09-05T04:13:31.789Z,660.27907
2022-09-05T04:18:34.153Z,704.49383
2022-09-05T04:23:36.303Z,620.92308
2022-09-05T04:28:38.057Z,636.13483
2022-09-05T04:33:43.365Z,553.90099
2022-09-05T04:38:45.151Z,553.90099
2022-09-05T04:43:46.938Z,525.13208
2022-09-05T04:48:48.662Z,560
2022-09-05T04:53:50.720Z,579.05155
2022-09-05T05:00:08.953Z,620.92308
2022-09-05T05:17:38.451Z,652.04598
2022-09-05T05:23:19.177Z,660.27907
2022-09-05T05:28:25.007Z,660.27907
2022-09-05T05:33:27.115Z,660.27907
2022-09-05T05:38:29.203Z,677.33333
2022-09-05T05:43:31.040Z,660.27907
2022-09-05T05:48:33.783Z,686.16867
2022-09-05T05:53:43.954Z,704.49383
2022-09-05T05:58:47.160Z,668.70588
2022-09-05T06:03:49.061Z,754.52632
2022-09-05T06:12:24.725Z,799.55556
2022-09-05T06:21:51.112Z,836.75362
2022-09-05T06:27:10.143Z,824
2022-09-05T06:32:12.492Z,877.33333
2022-09-05T06:37:16.587Z,891.69231
2022-09-05T06:42:42.209Z,1024.70175
2022-09-05T06:47:45.261Z,970.66667
2022-09-05T06:52:47.326Z,937.54839
2022-09-05T06:57:49.132Z,953.83607
2022-09-05T07:02:59.003Z,988.0678
2022-09-05T07:08:13.579Z,906.5
2022-09-05T07:13:44.530Z,970.66667
2022-09-05T07:18:46.588Z,921.77778
2022-09-05T07:24:06.221Z,953.83607
2022-09-05T07:29:12.471Z,906.5
2022-09-05T07:34:21.074Z,970.66667
2022-09-05T07:39:28.733Z,906.5
2022-09-05T07:44:30.801Z,988.0678
2022-09-05T07:49:32.442Z,1024.70175
2022-09-05T07:57:04.126Z,1044
2022-09-05T08:02:13.784Z,1044
2022-09-05T08:07:48.192Z,1044
2022-09-05T08:13:24.400Z,1044
2022-09-05T08:18:37.252Z,1006.06897
2022-09-05T08:23:39.039Z,1024.70175
2022-09-05T08:28:40.799Z,1006.06897
2022-09-05T08:33:42.783Z,1106.26415
2022-09-05T08:38:45.590Z,1128.61538
2022-09-05T08:46:44.008Z,1106.26415
2022-09-05T08:51:54.277Z,1151.84314
2022-09-05T08:56:56.753Z,1084.74074
2022-09-05T09:02:14.348Z,1106.26415
2022-09-05T09:07:52.168Z,1128.61538
2022-09-05T09:12:54.044Z,1151.84314
2022-09-05T09:17:55.680Z,1151.84314
2022-09-05T09:22:57.181Z,1176
2022-09-05T09:28:49.856Z,1128.61538
2022-09-05T09:33:53.324Z,1064
2022-09-05T09:38:54.953Z,1128.61538
2022-09-05T09:43:56.824Z,1151.84314
2022-09-05T09:48:58.289Z,1151.84314
2022-09-05T09:53:59.779Z,1106.26415
2022-09-05T09:59:01.220Z,1151.84314
2022-09-05T10:10:14.943Z,1084.74074
2022-09-05T10:15:58.516Z,1106.26415
2022-09-05T10:21:15.367Z,1106.26415
2022-09-05T10:26:19.806Z,1151.84314
2022-09-05T10:33:09.118Z,1024.70175
2022-09-05T10:40:13.735Z,1106.26415
2022-09-05T10:45:15.856Z,1151.84314
2022-09-05T10:50:17.974Z,1151.84314
2022-09-05T10:55:19.873Z,1176
2022-09-05T11:02:20.635Z,1106.26415
2022-09-05T11:07:29.382Z,1084.74074
2022-09-05T11:12:31.489Z,1128.61538
2022-09-05T11:17:33.199Z,1151.84314
2022-09-05T11:22:35.770Z,1254.6383
2022-09-05T11:27:37.308Z,1176
2022-09-05T11:39:45.536Z,1283.13043
2022-09-05T11:45:13.805Z,1176
2022-09-05T11:50:15.542Z,1128.61538
2022-09-05T11:55:20.645Z,1201.14286
2022-09-05T12:00:33.818Z,1254.6383
2022-09-05T12:05:48.817Z,1227.33333
2022-09-05T12:10:52.735Z,1227.33333
2022-09-05T12:16:07.672Z,1227.33333
2022-09-05T12:21:14.415Z,1254.6383
2022-09-05T12:27:40.546Z,1201.14286
2022-09-05T12:36:04.010Z,1201.14286
2022-09-05T12:41:43.038Z,1084.74074
2022-09-05T12:46:50.565Z,1106.26415
2022-09-05T12:51:52.398Z,1254.6383
2022-09-05T13:02:41.936Z,1176
2022-09-05T13:08:17.805Z,1254.6383
2022-09-05T13:14:52.691Z,1176
2022-09-05T13:20:07.460Z,1106.26415
2022-09-05T13:25:09.078Z,1283.13043
2022-09-05T13:31:24.876Z,1227.33333
2022-09-05T13:41:27.424Z,1176
2022-09-05T13:46:29.721Z,1151.84314
2022-09-05T13:51:31.462Z,1128.61538
2022-09-05T13:56:33.054Z,1254.6383
2022-09-05T14:01:35.414Z,1176
2022-09-05T14:06:47.762Z,1176
2022-09-05T14:11:50.238Z,1106.26415
2022-09-05T14:16:54.414Z,1128.61538
2022-09-05T14:21:56.149Z,1201.14286
2022-09-05T14:26:57.942Z,1128.61538
2022-09-05T14:37:37.453Z,1084.74074
2022-09-05T14:42:59.106Z,1084.74074
2022-09-05T14:48:02.457Z,1151.84314
2022-09-05T15:02:53.743Z,1201.14286
2022-09-05T15:08:01.928Z,1227.33333
2022-09-05T15:13:04.200Z,988.0678
2022-09-05T15:18:06.241Z,1106.26415
2022-09-05T15:23:16.914Z,1128.61538
2022-09-05T15:28:19.088Z,1084.74074
2022-09-05T15:33:25.297Z,988.0678
2022-09-05T15:38:28.054Z,863.40299
2022-09-05T15:43:29.780Z,1006.06897
2022-09-05T15:48:34.686Z,937.54839
2022-09-05T15:53:36.856Z,906.5
2022-09-05T15:58:53.649Z,891.69231
2022-09-05T16:10:26.723Z,953.83607
2022-09-05T16:19:44.616Z,877.33333
2022-09-05T16:28:37.960Z,824
2022-09-05T16:33:39.839Z,921.77778
2022-09-05T16:38:49.547Z,1006.06897
2022-09-05T16:43:52.456Z,1044
2022-09-05T16:48:55.089Z,988.0678
2022-09-05T16:53:59.071Z,891.69231
2022-09-05T16:59:01.308Z,921.77778
2022-09-05T17:04:02.868Z,906.5
2022-09-05T17:09:13.112Z,906.5
2022-09-05T17:14:15.301Z,1006.06897
2022-09-05T17:19:16.998Z,1024.70175
2022-09-05T17:29:17.406Z,988.0678
2022-09-05T17:34:39.842Z,849.88235
2022-09-05T17:39:45.036Z,811.60563
2022-09-05T17:44:47.349Z,877.33333
2022-09-05T17:55:05.199Z,921.77778
2022-09-05T18:00:11.918Z,906.5
2022-09-05T18:05:14.347Z,937.54839
2022-09-05T18:35:37.093Z,953.83607
2022-09-05T18:40:39.845Z,970.66667
2022-09-05T18:45:52.150Z,988.0678
2022-09-05T18:51:13.050Z,1064
2022-09-05T18:56:20.706Z,1044
2022-09-05T19:01:22.926Z,1106.26415
2022-09-05T19:06:36.633Z,1044
2022-09-05T19:11:53.311Z,1024.70175
2022-09-05T19:16:56.007Z,1024.70175
2022-09-05T19:22:48.589Z,1064
2022-09-05T19:33:31.352Z,1024.70175
2022-09-05T19:47:28.857Z,1044
2022-09-05T19:52:48.237Z,620.92308
2022-09-05T19:58:05.282Z,723.74684
2022-09-05T20:03:21.909Z,824
2022-09-05T20:08:23.710Z,811.60563
2022-09-05T20:13:25.708Z,714
2022-09-05T20:18:27.942Z,714
2022-09-05T20:23:30.069Z,644
2022-09-05T20:28:32.032Z,628.44444
2022-09-05T20:33:33.814Z,606.36559
2022-09-05T20:43:23.462Z,519.70093
2022-09-05T20:54:04.755Z,444.81301
2022-09-05T20:59:13.080Z,494
2022-09-05T21:04:14.548Z,461.64706
2022-09-05T21:09:22.478Z,475.03448
2022-09-05T21:14:26.283Z,514.37037
2022-09-05T21:19:28.281Z,592.42105
2022-09-05T21:24:29.971Z,652.04598
2022-09-05T21:29:33.279Z,660.27907
2022-09-05T21:34:35.438Z,695.21951
2022-09-05T21:39:37.237Z,668.70588
2022-09-05T21:47:49.983Z,660.27907
2022-09-05T21:53:04.162Z,677.33333
2022-09-05T21:59:21.903Z,677.33333
2022-09-05T22:04:33.112Z,660.27907
2022-09-05T22:09:42.765Z,714
2022-09-05T22:14:44.189Z,733.74359
2022-09-05T22:19:45.835Z,714
2022-09-05T22:24:47.532Z,723.74684
2022-09-05T22:29:50.831Z,744
2022-09-05T22:34:52.887Z,744
2022-09-05T22:39:54.673Z,765.33333
2022-09-05T22:44:56.412Z,776.43243
2022-09-05T22:49:57.896Z,776.43243
2022-09-05T22:54:59.811Z,754.52632
2022-09-05T23:00:01.342Z,787.83562
2022-09-05T23:05:02.864Z,776.43243
2022-09-05T23:10:04.478Z,754.52632
2022-09-05T23:15:06.398Z,744
2022-09-05T23:20:08.142Z,723.74684
2022-09-05T23:25:10.093Z,744
2022-09-05T23:30:11.515Z,723.74684
2022-09-05T23:35:13.538Z,704.49383
2022-09-05T23:40:15.010Z,733.74359
2022-09-05T23:45:16.789Z,723.74684
2022-09-05T23:50:18.768Z,733.74359
2022-09-05T23:55:20.870Z,733.74359
