createdAt,value
2017-02-12T09:12:42.629Z,45
2017-02-12T09:13:51.910Z,45
2017-02-12T09:15:01.635Z,45
2017-02-12T09:16:11.787Z,45
2017-02-12T09:17:21.066Z,45
2017-02-12T09:18:30.842Z,50
2017-02-12T09:19:41.443Z,50
2017-02-12T09:20:51.608Z,45
2017-02-12T09:22:02.217Z,50
2017-02-12T09:23:11.497Z,45
2017-02-12T09:24:21.255Z,45
2017-02-12T09:25:30.540Z,45
2017-02-12T09:26:40.257Z,45
2017-02-12T09:27:49.982Z,45
2017-02-12T09:29:00.583Z,45
2017-02-12T09:30:10.788Z,50
2017-02-12T09:31:21.390Z,50
2017-02-12T09:32:31.550Z,50
2017-02-12T09:33:41.717Z,50
2017-02-12T09:34:51.451Z,50
2017-02-12T09:36:01.224Z,55
2017-02-12T09:37:11.825Z,55
2017-02-12T09:38:21.994Z,55
2017-02-12T09:39:31.275Z,55
2017-02-12T09:40:40.555Z,55
2017-02-12T09:41:50.767Z,50
2017-02-12T09:43:00.930Z,45
2017-02-12T09:44:10.663Z,45
2017-02-12T09:45:20.823Z,45
2017-02-12T09:46:30.989Z,45
2017-02-12T09:47:40.762Z,45
2017-02-12T09:48:50.487Z,45
2017-02-12T09:49:59.773Z,45
2017-02-12T09:51:09.064Z,45
2017-02-12T09:52:18.779Z,45
2017-02-12T09:53:28.105Z,50
2017-02-12T09:54:37.828Z,45
2017-02-12T09:55:47.115Z,45
2017-02-12T09:56:56.404Z,50
2017-02-12T09:58:06.129Z,50
2017-02-12T09:59:16.057Z,50
2017-02-12T10:00:26.219Z,50
2017-02-12T10:01:35.949Z,50
2017-02-12T10:02:46.106Z,50
2017-02-12T10:03:56.275Z,55
2017-02-12T10:05:06.520Z,50
2017-02-12T10:06:17.121Z,50
2017-02-12T10:07:26.406Z,50
2017-02-12T10:08:36.128Z,50
2017-02-12T10:09:46.307Z,45
2017-02-12T10:10:56.970Z,50
2017-02-12T10:12:06.691Z,50
2017-02-12T10:13:16.855Z,50
2017-02-12T10:14:27.024Z,45
2017-02-12T10:15:37.190Z,50
2017-02-12T10:16:47.412Z,50
2017-02-12T10:17:57.589Z,55
2017-02-12T10:19:06.874Z,55
2017-02-12T10:20:16.159Z,50
2017-02-12T10:21:25.449Z,55
2017-02-12T10:22:35.658Z,50
2017-02-12T10:23:45.384Z,55
2017-02-12T10:24:55.556Z,60
2017-02-12T10:26:05.289Z,60
2017-02-12T10:27:15.895Z,55
2017-02-12T10:28:25.223Z,55
2017-02-12T10:29:34.948Z,60
2017-02-12T10:30:44.670Z,60
2017-02-12T10:31:54.393Z,60
2017-02-12T10:33:04.995Z,60
2017-02-12T10:34:15.646Z,60
2017-02-12T10:35:24.938Z,55
2017-02-12T10:36:34.655Z,55
2017-02-12T10:37:44.384Z,50
2017-02-12T10:38:54.113Z,50
2017-02-12T10:40:04.768Z,50
2017-02-12T10:41:14.493Z,50
2017-02-12T10:42:23.791Z,50
2017-02-12T10:43:34.845Z,50
2017-02-12T10:44:45.009Z,50
2017-02-12T10:45:54.942Z,45
2017-02-12T10:47:04.670Z,50
2017-02-12T10:48:13.997Z,50
2017-02-12T10:49:23.284Z,50
2017-02-12T10:50:33.453Z,50
2017-02-12T10:51:44.102Z,55
2017-02-12T10:52:54.709Z,50
2017-02-12T10:54:04.451Z,55
2017-02-12T10:55:14.180Z,55
2017-02-12T10:56:23.905Z,60
2017-02-12T10:57:33.685Z,60
2017-02-12T10:58:43.415Z,50
2017-02-12T10:59:53.144Z,60
2017-02-12T11:01:02.441Z,50
2017-02-12T11:02:12.614Z,45
2017-02-12T11:03:22.838Z,45
2017-02-12T11:04:33.036Z,50
2017-02-12T11:05:42.766Z,55
2017-02-12T11:06:52.491Z,55
2017-02-12T11:08:02.666Z,55
2017-02-12T11:09:12.448Z,50
2017-02-12T11:10:22.626Z,55
2017-02-12T11:11:33.231Z,55
2017-02-12T11:12:42.530Z,55
2017-02-12T11:13:52.257Z,60
2017-02-12T11:15:02.478Z,65
2017-02-12T11:16:12.652Z,70
2017-02-12T11:17:21.937Z,70
2017-02-12T11:18:31.662Z,75
2017-02-12T11:19:41.828Z,70
2017-02-12T11:20:51.600Z,70
2017-02-12T11:22:01.781Z,70
2017-02-12T11:23:12.381Z,70
2017-02-12T11:24:21.673Z,65
2017-02-12T11:25:30.960Z,65
2017-02-12T11:26:41.181Z,60
2017-02-12T11:27:52.248Z,60
2017-02-12T11:29:02.864Z,60
2017-02-12T11:30:13.461Z,60
2017-02-12T11:31:24.060Z,60
2017-02-12T11:32:33.840Z,60
2017-02-12T11:33:44.443Z,65
2017-02-12T11:34:54.323Z,70
2017-02-12T11:36:04.056Z,70
2017-02-12T11:37:13.346Z,70
2017-02-12T11:38:23.128Z,65
2017-02-12T11:39:33.295Z,70
2017-02-12T11:40:43.466Z,70
2017-02-12T11:41:53.195Z,65
2017-02-12T11:43:02.988Z,70
2017-02-12T11:44:12.774Z,75
2017-02-12T11:45:23.625Z,75
2017-02-12T11:46:33.352Z,75
2017-02-12T11:47:43.077Z,70
2017-02-12T11:48:52.801Z,70
2017-02-12T11:50:03.030Z,65
2017-02-12T11:51:13.202Z,70
2017-02-12T11:52:24.245Z,70
2017-02-12T11:53:34.411Z,75
2017-02-12T11:54:43.700Z,75
2017-02-12T11:55:53.472Z,75
2017-02-12T11:57:03.201Z,70
2017-02-12T11:58:13.375Z,65
2017-02-12T11:59:22.667Z,65
2017-02-12T12:00:32.841Z,65
2017-02-12T12:01:42.178Z,70
2017-02-12T12:02:51.907Z,60
2017-02-12T12:04:02.080Z,65
2017-02-12T12:05:12.255Z,65
2017-02-12T12:06:22.431Z,70
2017-02-12T12:07:32.218Z,70
2017-02-12T12:08:47.318Z,70
2017-02-12T12:09:57.543Z,70
2017-02-12T12:11:07.719Z,65
2017-02-12T12:12:18.754Z,70
2017-02-12T12:13:28.972Z,70
2017-02-12T12:14:38.784Z,70
2017-02-12T12:15:48.517Z,60
2017-02-12T12:16:57.807Z,65
2017-02-12T12:18:07.540Z,60
2017-02-12T12:19:16.885Z,60
2017-02-12T12:20:27.054Z,60
2017-02-12T12:21:37.227Z,60
2017-02-12T12:22:47.387Z,60
2017-02-12T12:23:58.433Z,55
2017-02-12T12:25:08.215Z,50
2017-02-12T12:26:18.393Z,50
2017-02-12T12:27:28.124Z,50
2017-02-12T12:28:38.283Z,50
2017-02-12T12:29:48.459Z,55
2017-02-12T12:30:59.141Z,50
2017-02-12T12:32:08.866Z,55
2017-02-12T12:33:19.466Z,50
2017-02-12T12:34:29.632Z,45
2017-02-12T12:35:39.358Z,55
2017-02-12T12:36:49.569Z,65
2017-02-12T12:37:59.296Z,65
2017-02-12T12:39:09.028Z,65
2017-02-12T12:40:19.198Z,60
2017-02-12T12:41:28.924Z,60
2017-02-12T12:42:39.140Z,60
2017-02-12T12:43:48.431Z,60
2017-02-12T12:44:59.046Z,65
2017-02-12T12:46:08.778Z,65
2017-02-12T12:47:18.950Z,65
2017-02-12T12:48:28.827Z,60
2017-02-12T12:49:38.553Z,60
2017-02-12T12:50:48.721Z,60
2017-02-12T12:51:58.886Z,55
2017-02-12T12:53:08.614Z,55
2017-02-12T12:54:19.412Z,55
2017-02-12T12:55:28.702Z,55
2017-02-12T12:56:37.990Z,60
2017-02-12T12:57:48.593Z,55
2017-02-12T12:58:58.322Z,55
2017-02-12T13:00:08.100Z,55
2017-02-12T13:01:18.257Z,60
2017-02-12T13:02:28.855Z,60
2017-02-12T13:03:39.466Z,50
2017-02-12T13:04:49.631Z,50
2017-02-12T13:05:59.408Z,55
2017-02-12T13:07:08.689Z,60
2017-02-12T13:08:18.419Z,60
2017-02-12T13:09:27.707Z,65
2017-02-12T13:10:37.430Z,65
2017-02-12T13:11:47.220Z,65
2017-02-12T13:12:57.395Z,60
2017-02-12T13:14:07.127Z,65
2017-02-12T13:15:17.302Z,65
2017-02-12T13:16:26.585Z,60
2017-02-12T13:17:36.373Z,60
2017-02-12T13:18:46.100Z,60
2017-02-12T13:19:55.835Z,65
2017-02-12T13:21:05.570Z,65
2017-02-12T13:22:16.177Z,75
2017-02-12T13:23:25.955Z,75
2017-02-12T13:24:35.248Z,75
2017-02-12T13:25:44.982Z,70
2017-02-12T13:26:54.714Z,70
2017-02-12T13:28:04.011Z,70
2017-02-12T13:29:14.236Z,75
2017-02-12T13:30:24.837Z,75
2017-02-12T13:31:35.006Z,70
2017-02-12T13:32:44.736Z,70
2017-02-12T13:33:54.903Z,80
2017-02-12T13:35:06.449Z,70
2017-02-12T13:36:17.057Z,70
2017-02-12T13:37:28.552Z,75
2017-02-12T13:38:37.873Z,75
2017-02-12T13:39:47.598Z,65
2017-02-12T13:40:57.376Z,65
2017-02-12T13:42:06.664Z,60
2017-02-12T13:43:16.394Z,60
2017-02-12T13:44:26.557Z,60
2017-02-12T13:45:36.280Z,60
2017-02-12T13:46:46.053Z,60
2017-02-12T13:47:55.335Z,60
2017-02-12T13:49:04.628Z,60
2017-02-12T13:50:15.233Z,55
2017-02-12T13:51:24.519Z,60
2017-02-12T13:52:34.749Z,60
2017-02-12T13:53:44.915Z,60
2017-02-12T13:54:55.083Z,60
2017-02-12T13:56:05.259Z,65
2017-02-12T13:57:15.065Z,60
2017-02-12T13:58:24.932Z,60
2017-02-12T13:59:34.658Z,60
2017-02-12T14:00:44.390Z,60
2017-02-12T14:01:54.557Z,60
2017-02-12T14:03:03.851Z,60
2017-02-12T14:04:13.185Z,55
2017-02-12T14:05:23.362Z,50
2017-02-12T14:06:33.540Z,50
2017-02-12T14:07:44.146Z,45
2017-02-12T14:08:53.916Z,45
2017-02-12T14:10:03.248Z,45
2017-02-12T14:11:12.973Z,50
2017-02-12T14:12:23.138Z,45
2017-02-12T14:13:33.300Z,50
2017-02-12T14:14:43.466Z,45
2017-02-12T14:15:53.251Z,45
2017-02-12T14:17:02.975Z,45
2017-02-12T14:18:12.715Z,40
2017-02-12T14:19:22.454Z,50
2017-02-12T14:20:32.183Z,50
2017-02-12T14:21:41.961Z,45
2017-02-12T14:22:51.246Z,50
2017-02-12T14:24:00.578Z,50
2017-02-12T14:25:11.192Z,45
2017-02-12T14:26:21.374Z,45
2017-02-12T14:27:31.160Z,45
2017-02-12T14:28:40.450Z,45
2017-02-12T14:29:50.744Z,50
2017-02-12T14:31:00.025Z,45
2017-02-12T14:32:10.194Z,45
2017-02-12T14:33:19.574Z,35
2017-02-12T14:34:29.746Z,35
2017-02-12T14:35:39.923Z,35
2017-02-12T14:36:50.096Z,35
2017-02-12T14:37:59.829Z,35
2017-02-12T14:39:10.494Z,35
2017-02-12T14:40:19.776Z,30
2017-02-12T14:41:29.056Z,35
2017-02-12T14:42:39.230Z,35
2017-02-12T14:43:49.847Z,35
2017-02-12T14:44:59.625Z,35
2017-02-12T14:46:08.922Z,30
2017-02-12T14:47:19.091Z,30
2017-02-12T14:48:29.276Z,30
2017-02-12T14:49:38.569Z,30
2017-02-12T14:50:48.349Z,25
2017-02-12T14:51:58.081Z,25
2017-02-12T14:53:08.239Z,20
2017-02-12T14:54:17.968Z,20
2017-02-12T14:55:28.149Z,20
2017-02-12T14:56:38.364Z,20
2017-02-12T14:57:48.552Z,20
2017-02-12T14:58:57.838Z,20
2017-02-12T15:00:08.454Z,20
2017-02-12T15:01:18.190Z,20
2017-02-12T15:02:29.286Z,20
2017-02-12T15:03:39.013Z,20
2017-02-12T15:04:49.179Z,20
2017-02-12T15:05:59.348Z,20
2017-02-12T15:07:09.941Z,20
2017-02-12T15:08:20.154Z,20
2017-02-12T15:09:29.873Z,15
2017-02-12T15:10:40.033Z,15
2017-02-12T15:11:50.202Z,15
2017-02-12T15:12:59.499Z,15
2017-02-12T15:14:10.257Z,15
2017-02-12T15:15:19.541Z,15
2017-02-12T15:16:28.843Z,15
2017-02-12T15:17:39.013Z,15
2017-02-12T15:18:49.177Z,15
2017-02-12T15:19:58.954Z,15
2017-02-12T15:21:08.692Z,15
2017-02-12T15:22:18.428Z,15
2017-02-12T15:23:28.597Z,15
2017-02-12T15:24:39.916Z,15
2017-02-12T15:25:50.141Z,15
2017-02-12T15:26:59.869Z,15
2017-02-12T15:28:09.159Z,15
2017-02-12T15:29:18.882Z,15
2017-02-12T15:30:28.606Z,15
2017-02-12T15:31:38.535Z,15
2017-02-12T15:32:48.256Z,15
2017-02-12T15:33:57.597Z,15
2017-02-12T15:35:08.211Z,10
2017-02-12T15:36:18.018Z,10
2017-02-12T15:37:28.625Z,10
2017-02-12T15:38:38.800Z,10
2017-02-12T15:39:48.580Z,10
2017-02-12T15:40:59.232Z,10
2017-02-12T15:42:09.401Z,10
2017-02-12T15:43:18.695Z,10
2017-02-12T15:44:28.431Z,10
2017-02-12T15:45:38.219Z,10
2017-02-12T15:46:47.943Z,10
2017-02-12T15:47:58.132Z,10
2017-02-12T15:49:07.856Z,5
2017-02-12T15:50:17.591Z,5
2017-02-12T15:51:27.357Z,5
2017-02-12T15:52:37.087Z,5
2017-02-12T15:53:46.374Z,5
2017-02-12T15:54:56.111Z,5
2017-02-12T15:56:05.842Z,5
2017-02-12T15:57:16.941Z,5
2017-02-12T15:58:26.678Z,5
2017-02-12T15:59:36.418Z,5
2017-02-12T16:00:47.048Z,5
2017-02-12T16:01:57.245Z,5
2017-02-12T16:03:07.894Z,5
2017-02-12T16:04:17.179Z,5
2017-02-12T16:05:26.907Z,5
2017-02-12T16:06:37.522Z,5
2017-02-12T16:07:47.699Z,0
2017-02-12T16:08:58.504Z,0
2017-02-12T16:10:08.688Z,0
2017-02-12T16:11:18.869Z,0
2017-02-12T16:12:29.027Z,0
2017-02-12T16:13:38.753Z,0
2017-02-12T16:14:48.097Z,0
2017-02-12T16:15:58.262Z,0
2017-02-12T16:17:08.043Z,0
2017-02-12T16:18:18.664Z,0
2017-02-12T16:19:29.263Z,0
2017-02-12T16:20:38.752Z,0
2017-02-12T16:21:48.928Z,0
2017-02-12T16:22:59.101Z,0
2017-02-12T16:24:09.278Z,0
2017-02-12T16:25:19.909Z,0
2017-02-12T16:26:30.036Z,0
2017-02-12T16:27:40.675Z,0
2017-02-12T16:28:50.422Z,0
2017-02-12T16:30:00.642Z,0
2017-02-12T16:31:10.809Z,0
2017-02-12T16:32:21.502Z,0
2017-02-12T16:33:32.119Z,0
2017-02-12T16:34:42.298Z,0
2017-02-12T16:35:52.482Z,0
2017-02-12T16:37:03.533Z,0
2017-02-12T16:38:13.308Z,0
2017-02-12T16:39:24.354Z,0
2017-02-12T16:40:34.086Z,0
2017-02-12T16:41:44.717Z,0
2017-02-12T16:42:54.008Z,0
2017-02-12T16:44:03.788Z,0
2017-02-12T16:45:13.517Z,0
2017-02-12T16:46:23.245Z,0
2017-02-12T16:47:32.532Z,0
2017-02-12T16:48:43.130Z,0
2017-02-12T16:49:53.797Z,0
2017-02-12T16:51:03.527Z,0
2017-02-12T16:52:14.129Z,0
2017-02-12T16:53:24.309Z,0
2017-02-12T16:54:33.598Z,0
2017-02-12T16:55:43.379Z,0
2017-02-12T16:56:53.124Z,0
2017-02-12T16:58:02.853Z,0
2017-02-12T16:59:14.225Z,0
2017-02-12T17:00:25.246Z,0
2017-02-12T17:01:38.214Z,0
2017-02-12T17:02:49.461Z,0
2017-02-12T17:04:00.750Z,0
2017-02-12T17:05:12.523Z,0
2017-02-12T17:06:24.708Z,0
2017-02-12T17:07:35.674Z,0
2017-02-12T17:08:49.722Z,0
2017-02-12T17:10:01.185Z,0
2017-02-12T17:11:13.167Z,0
2017-02-12T17:12:23.551Z,0
2017-02-12T17:13:34.499Z,0
2017-02-12T17:14:47.103Z,0
2017-02-12T17:15:57.515Z,0
2017-02-12T17:17:08.905Z,0
2017-02-12T17:18:19.074Z,0
2017-02-12T17:19:28.425Z,0
2017-02-12T17:20:41.376Z,0
2017-02-12T17:21:53.094Z,0
2017-02-12T17:23:03.837Z,0
2017-02-12T17:24:18.359Z,0
2017-02-12T17:25:29.488Z,0
2017-02-12T17:26:41.404Z,0
2017-02-12T17:27:53.326Z,0
2017-02-12T17:29:04.271Z,0
2017-02-12T17:30:15.152Z,0
2017-02-12T17:31:27.270Z,0
2017-02-12T17:32:41.060Z,0
2017-02-12T17:33:52.354Z,0
2017-02-12T17:35:03.622Z,0
2017-02-12T17:36:15.138Z,0
2017-02-12T17:37:26.541Z,0
2017-02-12T17:38:36.276Z,0
2017-02-12T17:39:46.450Z,0
2017-02-12T17:40:56.686Z,0
2017-02-12T17:42:07.364Z,0
2017-02-12T17:43:17.982Z,0
2017-02-12T17:44:28.599Z,0
2017-02-12T17:45:38.338Z,0
2017-02-12T17:46:48.570Z,0
2017-02-12T17:47:58.311Z,0
2017-02-12T17:49:09.363Z,0
2017-02-12T17:50:19.136Z,0
2017-02-12T17:51:29.886Z,0
2017-02-12T17:52:41.383Z,0
2017-02-12T17:53:53.112Z,0
2017-02-12T17:55:04.120Z,0
2017-02-12T17:56:15.470Z,0
2017-02-12T17:57:26.521Z,0
2017-02-12T17:58:38.770Z,0
2017-02-12T17:59:51.210Z,0
2017-02-12T18:01:03.204Z,0
2017-02-12T18:02:14.962Z,0
2017-02-12T18:03:25.354Z,0
2017-02-12T18:04:37.511Z,0
2017-02-12T18:05:49.474Z,0
2017-02-12T18:06:59.617Z,0
2017-02-12T18:08:10.267Z,0
2017-02-12T18:09:20.080Z,0
2017-02-12T18:10:31.295Z,0
2017-02-12T18:11:42.250Z,0
2017-02-12T18:12:54.060Z,0
2017-02-12T18:14:05.673Z,0
2017-02-12T18:15:17.082Z,0
2017-02-12T18:16:28.711Z,0
2017-02-12T18:17:41.301Z,0
2017-02-12T18:18:52.313Z,0
2017-02-12T18:20:03.215Z,0
2017-02-12T18:21:15.419Z,0
2017-02-12T18:22:26.065Z,0
2017-02-12T18:23:38.558Z,0
2017-02-12T18:24:49.867Z,0
2017-02-12T18:26:02.805Z,0
2017-02-12T18:27:14.414Z,0
2017-02-12T18:28:24.538Z,0
2017-02-12T18:29:34.798Z,0
2017-02-12T18:30:45.770Z,0
2017-02-12T18:31:57.497Z,0
2017-02-12T18:33:09.476Z,0
2017-02-12T18:34:20.593Z,0
2017-02-12T18:35:30.657Z,0
2017-02-12T18:36:42.902Z,0
2017-02-12T18:37:52.891Z,0
2017-02-12T18:39:05.106Z,0
2017-02-12T18:40:17.767Z,0
2017-02-12T18:41:29.300Z,0
2017-02-12T18:42:40.770Z,0
2017-02-12T18:43:51.259Z,0
2017-02-12T18:45:01.858Z,0
2017-02-12T18:46:13.358Z,0
2017-02-12T18:47:24.328Z,0
2017-02-12T18:48:34.256Z,0
2017-02-12T18:49:44.471Z,0
2017-02-12T18:50:56.086Z,0
2017-02-12T18:52:08.188Z,0
2017-02-12T18:53:20.673Z,0
2017-02-12T18:54:30.996Z,0
2017-02-12T18:55:40.984Z,0
2017-02-12T18:56:50.920Z,0
2017-02-12T18:58:00.949Z,0
2017-02-12T18:59:11.827Z,0
2017-02-12T19:00:22.140Z,0
2017-02-12T19:01:34.885Z,0
2017-02-12T19:02:45.410Z,0
2017-02-12T19:03:56.907Z,0
2017-02-12T19:05:07.220Z,0
2017-02-12T19:06:18.174Z,0
2017-02-12T19:07:29.121Z,0
2017-02-12T19:08:39.388Z,0
2017-02-12T19:09:50.168Z,0
2017-02-12T19:10:59.930Z,0
2017-02-12T19:12:11.265Z,0
2017-02-12T19:13:22.313Z,0
2017-02-12T19:14:33.183Z,0
2017-02-12T19:15:43.012Z,0
2017-02-12T19:16:54.057Z,0
2017-02-12T19:18:04.922Z,0
2017-02-12T19:19:15.567Z,0
2017-02-12T19:20:25.153Z,0
2017-02-12T19:21:35.204Z,0
2017-02-12T19:22:45.411Z,0
2017-02-12T19:23:55.784Z,0
2017-02-12T19:25:06.086Z,0
2017-02-12T19:26:16.626Z,0
2017-02-12T19:27:27.871Z,0
2017-02-12T19:28:38.153Z,0
2017-02-12T19:29:48.054Z,0
2017-02-12T19:30:58.741Z,0
2017-02-12T19:32:08.515Z,0
2017-02-12T19:33:19.638Z,0
2017-02-12T19:34:30.468Z,0
2017-02-12T19:35:41.913Z,0
2017-02-12T19:36:52.840Z,0
2017-02-12T19:38:02.853Z,0
2017-02-12T19:39:13.144Z,0
2017-02-12T19:40:23.637Z,0
2017-02-12T19:41:34.904Z,0
2017-02-12T19:42:45.095Z,0
2017-02-12T19:43:55.848Z,0
2017-02-12T19:45:06.167Z,0
2017-02-12T19:46:16.271Z,0
2017-02-12T19:47:27.441Z,0
2017-02-12T19:48:38.033Z,0
2017-02-12T19:49:48.223Z,0
2017-02-12T19:51:00.371Z,0
2017-02-12T19:52:10.693Z,0
2017-02-12T19:53:22.831Z,0
2017-02-12T19:54:33.707Z,0
2017-02-12T19:55:44.439Z,0
2017-02-12T19:56:55.034Z,0
2017-02-12T19:58:05.877Z,0
2017-02-12T19:59:19.362Z,0
2017-02-12T20:00:31.021Z,0
2017-02-12T20:01:44.142Z,0
2017-02-12T20:02:55.944Z,0
2017-02-12T20:04:06.039Z,0
2017-02-12T20:05:16.558Z,0
2017-02-12T20:06:28.584Z,0
2017-02-12T20:07:41.621Z,0
2017-02-12T20:08:55.742Z,0
2017-02-12T20:10:08.463Z,0
2017-02-12T20:11:20.270Z,0
2017-02-12T20:12:32.437Z,0
2017-02-12T20:13:44.645Z,0
2017-02-12T20:14:57.836Z,0
2017-02-12T20:16:09.841Z,0
2017-02-12T20:17:22.187Z,0
2017-02-12T20:18:34.323Z,0
2017-02-12T20:19:46.776Z,0
2017-02-12T20:20:57.884Z,0
2017-02-12T20:22:09.877Z,0
2017-02-12T20:23:22.098Z,0
2017-02-12T20:24:34.211Z,0
2017-02-12T20:25:47.479Z,0
2017-02-12T20:26:59.398Z,0
2017-02-12T20:28:10.281Z,0
2017-02-12T20:29:22.747Z,0
2017-02-12T20:30:34.741Z,0
2017-02-12T20:31:46.150Z,0
2017-02-12T20:32:57.580Z,0
2017-02-12T20:34:09.523Z,0
2017-02-12T20:35:22.568Z,0
2017-02-12T20:36:34.182Z,0
2017-02-12T20:37:46.127Z,0
2017-02-12T20:38:58.648Z,0
2017-02-12T20:40:11.137Z,0
2017-02-12T20:41:22.516Z,0
2017-02-12T20:42:34.641Z,0
2017-02-12T20:43:46.623Z,0
2017-02-12T20:44:58.038Z,0
2017-02-12T20:46:10.011Z,0
2017-02-12T20:47:20.325Z,0
2017-02-12T20:48:32.461Z,0
2017-02-12T20:49:44.403Z,0
2017-02-12T20:50:55.802Z,0
2017-02-12T20:52:07.751Z,0
2017-02-12T20:53:18.647Z,0
2017-02-12T20:54:30.069Z,0
2017-02-12T20:55:41.440Z,0
2017-02-12T20:56:53.305Z,0
2017-02-12T20:58:05.111Z,0
2017-02-12T20:59:16.344Z,0
2017-02-12T21:00:28.518Z,0
2017-02-12T21:01:39.773Z,0
2017-02-12T21:02:49.329Z,0
2017-02-12T21:04:00.019Z,0
2017-02-12T21:05:10.235Z,0
2017-02-12T21:06:21.376Z,0
2017-02-12T21:07:32.475Z,0
2017-02-12T21:08:42.283Z,0
2017-02-12T21:09:52.047Z,0
2017-02-12T21:11:02.245Z,0
2017-02-12T21:12:12.655Z,0
2017-02-12T21:13:21.968Z,0
2017-02-12T21:14:31.740Z,0
2017-02-12T21:15:41.947Z,0
2017-02-12T21:16:51.712Z,0
2017-02-12T21:18:01.527Z,0
2017-02-12T21:19:11.268Z,0
2017-02-12T21:20:21.043Z,0
2017-02-12T21:21:30.800Z,0
2017-02-12T21:22:40.550Z,0
2017-02-12T21:23:49.934Z,0
2017-02-12T21:24:59.246Z,0
2017-02-12T21:26:10.328Z,0
2017-02-12T21:27:20.121Z,0
2017-02-12T21:28:29.883Z,0
2017-02-12T21:29:40.131Z,0
2017-02-12T21:30:49.876Z,0
2017-02-12T21:31:59.626Z,0
2017-02-12T21:33:08.951Z,0
2017-02-12T21:34:18.717Z,0
2017-02-12T21:35:28.088Z,0
2017-02-12T21:36:37.844Z,0
2017-02-12T21:37:47.592Z,0
2017-02-12T21:38:57.781Z,0
2017-02-12T21:40:07.994Z,0
2017-02-12T21:41:17.376Z,0
2017-02-12T21:42:27.145Z,0
2017-02-12T21:43:36.956Z,0
2017-02-12T21:44:46.302Z,0
2017-02-12T21:45:56.932Z,0
2017-02-12T21:47:06.740Z,0
2017-02-12T21:48:16.502Z,0
2017-02-12T21:49:26.252Z,0
2017-02-12T21:50:36.025Z,0
2017-02-12T21:51:46.241Z,0
2017-02-12T21:52:56.523Z,0
2017-02-12T21:54:06.281Z,0
2017-02-12T21:55:16.031Z,0
2017-02-12T21:56:26.255Z,0
2017-02-12T21:57:35.559Z,0
2017-02-12T21:58:44.932Z,0
2017-02-12T21:59:55.143Z,0
2017-02-12T22:01:04.924Z,0
2017-02-12T22:02:14.684Z,0
2017-02-12T22:03:23.984Z,0
2017-02-12T22:04:33.810Z,0
2017-02-12T22:05:44.033Z,0
2017-02-12T22:06:54.689Z,0
2017-02-12T22:08:03.991Z,0
2017-02-12T22:09:13.307Z,0
2017-02-12T22:10:23.559Z,0
2017-02-12T22:11:33.325Z,0
2017-02-12T22:12:43.517Z,0
2017-02-12T22:13:52.836Z,0
2017-02-12T22:15:03.082Z,0
2017-02-12T22:16:12.897Z,0
2017-02-12T22:17:22.646Z,0
2017-02-12T22:18:33.277Z,0
2017-02-12T22:19:42.605Z,0
2017-02-12T22:20:52.796Z,0
2017-02-12T22:22:02.598Z,0
2017-02-12T22:23:11.914Z,0
2017-02-12T22:24:22.127Z,0
2017-02-12T22:25:31.435Z,0
2017-02-12T22:26:41.618Z,0
2017-02-12T22:27:50.986Z,0
2017-02-12T22:29:00.728Z,0
2017-02-12T22:30:10.482Z,0
2017-02-12T22:31:20.669Z,0
2017-02-12T22:32:29.981Z,0
2017-02-12T22:33:39.796Z,0
2017-02-12T22:34:49.997Z,0
2017-02-12T22:36:00.211Z,0
2017-02-12T22:37:09.988Z,0
2017-02-12T22:38:19.740Z,0
2017-02-12T22:39:29.985Z,0
2017-02-12T22:40:41.046Z,0
2017-02-12T22:41:50.808Z,0
2017-02-12T22:43:00.567Z,0
2017-02-12T22:44:10.330Z,0
2017-02-12T22:45:20.588Z,0
2017-02-12T22:46:30.357Z,0
2017-02-12T22:47:40.117Z,0
2017-02-12T22:48:49.887Z,0
2017-02-12T22:49:59.636Z,0
2017-02-12T22:51:09.018Z,0
2017-02-12T22:52:18.330Z,0
2017-02-12T22:53:28.516Z,0
2017-02-12T22:54:38.704Z,0
2017-02-12T22:55:48.497Z,0
2017-02-12T22:56:58.740Z,0
2017-02-12T22:58:08.056Z,0
2017-02-12T22:59:17.369Z,0
2017-02-12T23:00:28.015Z,0
2017-02-12T23:01:37.771Z,0
2017-02-12T23:02:48.026Z,0
2017-02-12T23:03:57.795Z,0
2017-02-12T23:05:07.121Z,0
2017-02-12T23:06:17.744Z,0
2017-02-12T23:07:27.047Z,0
2017-02-12T23:08:37.291Z,0
2017-02-12T23:09:47.076Z,0
2017-02-12T23:10:56.834Z,0
2017-02-12T23:12:07.050Z,0
2017-02-12T23:13:18.152Z,0
2017-02-12T23:14:28.412Z,0
2017-02-12T23:15:38.611Z,0
2017-02-12T23:16:48.368Z,0
2017-02-12T23:17:58.130Z,0
2017-02-12T23:19:07.883Z,0
2017-02-12T23:20:17.247Z,0
2017-02-12T23:21:27.013Z,0
2017-02-12T23:22:36.318Z,0
2017-02-12T23:23:45.643Z,0
2017-02-12T23:24:55.835Z,0
2017-02-12T23:26:06.265Z,0
2017-02-12T23:27:16.025Z,0
2017-02-12T23:28:26.668Z,0
2017-02-12T23:29:35.997Z,0
2017-02-12T23:30:45.787Z,0
2017-02-12T23:31:55.155Z,0
2017-02-12T23:33:05.352Z,0
2017-02-12T23:34:14.661Z,0
2017-02-12T23:35:23.991Z,0
2017-02-12T23:36:34.176Z,0
2017-02-12T23:37:44.451Z,0
2017-02-12T23:38:54.661Z,0
2017-02-12T23:40:04.447Z,0
2017-02-12T23:41:14.213Z,0
2017-02-12T23:42:24.430Z,0
2017-02-12T23:43:33.983Z,0
2017-02-12T23:44:43.744Z,0
2017-02-12T23:45:54.377Z,0
2017-02-12T23:47:03.699Z,0
2017-02-12T23:48:13.450Z,0
2017-02-12T23:49:23.689Z,0
2017-02-12T23:50:33.898Z,0
2017-02-12T23:51:43.223Z,0
2017-02-12T23:52:52.531Z,0
2017-02-12T23:54:02.766Z,0
2017-02-12T23:55:13.446Z,0
2017-02-12T23:56:24.092Z,0
2017-02-12T23:57:33.856Z,0
2017-02-12T23:58:43.619Z,0
2017-02-12T23:59:52.936Z,0
