createdAt,value
2019-04-03T00:01:15.250Z,7.57
2019-04-03T00:03:43.721Z,8.23
2019-04-03T00:06:12.522Z,7.27
2019-04-03T00:08:41.342Z,8.23
2019-04-03T00:11:11.848Z,8.07
2019-04-03T00:13:42.238Z,7.80
2019-04-03T00:16:10.807Z,7.97
2019-04-03T00:18:39.410Z,7.80
2019-04-03T00:21:07.899Z,7.90
2019-04-03T00:23:36.342Z,7.80
2019-04-03T00:26:05.807Z,8.53
2019-04-03T00:28:34.331Z,8.83
2019-04-03T00:31:02.798Z,7.87
2019-04-03T00:33:31.653Z,7.10
2019-04-03T00:36:00.569Z,7.70
2019-04-03T00:38:29.089Z,8.93
2019-04-03T00:40:58.130Z,7.97
2019-04-03T00:43:26.880Z,8.03
2019-04-03T00:45:55.424Z,8.90
2019-04-03T00:48:25.730Z,8.27
2019-04-03T00:50:57.318Z,7.67
2019-04-03T00:53:25.971Z,7.57
2019-04-03T00:55:56.958Z,6.83
2019-04-03T00:58:42.601Z,8.13
2019-04-03T01:01:12.271Z,6.90
2019-04-03T01:03:41.450Z,6.97
2019-04-03T01:06:10.382Z,7.57
2019-04-03T01:08:39.020Z,6.50
2019-04-03T01:11:07.934Z,6.37
2019-04-03T01:13:36.478Z,6.63
2019-04-03T01:16:05.088Z,7.07
2019-04-03T01:18:35.265Z,6.70
2019-04-03T01:21:06.234Z,7.53
2019-04-03T01:23:37.066Z,7.23
2019-04-03T01:26:05.462Z,6.33
2019-04-03T01:28:34.107Z,6.20
2019-04-03T01:31:02.660Z,6.67
2019-04-03T01:33:31.240Z,6.53
2019-04-03T01:35:59.726Z,6.43
2019-04-03T01:38:28.310Z,6.67
2019-04-03T01:40:56.809Z,6.53
2019-04-03T01:43:25.284Z,7.23
2019-04-03T01:45:56.486Z,6.60
2019-04-03T01:48:24.298Z,7.00
2019-04-03T01:50:52.743Z,7.00
2019-04-03T01:53:21.196Z,6.97
2019-04-03T01:55:49.666Z,6.80
2019-04-03T01:58:18.413Z,7.20
2019-04-03T02:00:46.878Z,6.63
2019-04-03T02:03:15.353Z,6.50
2019-04-03T02:05:44.210Z,7.20
2019-04-03T02:08:14.406Z,6.80
2019-04-03T02:10:42.892Z,6.27
2019-04-03T02:13:11.352Z,7.10
2019-04-03T02:15:39.866Z,7.17
2019-04-03T02:18:08.339Z,7.23
2019-04-03T02:20:36.885Z,7.20
2019-04-03T02:23:05.341Z,7.30
2019-04-03T02:25:33.787Z,7.40
2019-04-03T02:28:03.831Z,6.73
2019-04-03T02:30:32.895Z,6.97
2019-04-03T02:33:01.457Z,7.60
2019-04-03T02:35:30.348Z,7.70
2019-04-03T02:37:58.873Z,6.60
2019-04-03T02:40:31.214Z,7.03
2019-04-03T02:42:57.662Z,7.27
2019-04-03T02:45:26.422Z,6.93
2019-04-03T02:47:54.885Z,7.80
2019-04-03T02:50:26.929Z,6.27
2019-04-03T02:52:58.020Z,6.87
2019-04-03T02:55:26.150Z,7.30
2019-04-03T02:57:54.697Z,7.17
2019-04-03T03:00:23.219Z,6.30
2019-04-03T03:02:51.792Z,7.00
2019-04-03T03:05:20.841Z,6.97
2019-04-03T03:07:50.495Z,6.90
2019-04-03T03:10:20.234Z,6.43
2019-04-03T03:12:49.718Z,6.73
2019-04-03T03:15:19.465Z,7.50
2019-04-03T03:17:48.862Z,7.23
2019-04-03T03:20:20.524Z,6.87
2019-04-03T03:22:51.165Z,7.10
2019-04-03T03:25:21.069Z,6.57
2019-04-03T03:27:50.124Z,6.10
2019-04-03T03:30:35.983Z,6.63
2019-04-03T03:32:50.628Z,6.57
2019-04-03T03:35:27.881Z,6.47
2019-04-03T03:37:50.715Z,6.93
2019-04-03T03:40:19.723Z,5.83
2019-04-03T03:42:48.673Z,5.77
2019-04-03T03:45:20.926Z,6.50
2019-04-03T03:47:51.266Z,6.87
2019-04-03T03:50:24.515Z,6.83
2019-04-03T03:52:54.451Z,6.70
2019-04-03T03:55:25.456Z,6.17
2019-04-03T03:57:54.638Z,6.33
2019-04-03T04:00:24.371Z,6.17
2019-04-03T04:02:54.037Z,6.57
2019-04-03T04:05:23.088Z,6.30
2019-04-03T04:07:52.079Z,7.03
2019-04-03T04:10:23.554Z,6.17
2019-04-03T04:12:51.409Z,6.57
2019-04-03T04:15:20.038Z,6.87
2019-04-03T04:17:51.137Z,6.00
2019-04-03T04:20:18.943Z,5.47
2019-04-03T04:22:50.466Z,6.03
2019-04-03T04:25:18.813Z,6.20
2019-04-03T04:27:47.353Z,5.70
2019-04-03T04:30:18.733Z,6.73
2019-04-03T04:32:47.248Z,5.63
2019-04-03T04:35:15.762Z,6.10
2019-04-03T04:37:44.325Z,5.57
2019-04-03T04:40:13.225Z,5.53
2019-04-03T04:42:42.106Z,5.83
2019-04-03T04:45:11.835Z,5.57
2019-04-03T04:47:41.177Z,6.23
2019-04-03T04:50:10.044Z,6.40
2019-04-03T04:55:07.252Z,5.73
2019-04-03T04:57:36.020Z,6.03
2019-04-03T05:00:07.006Z,6.17
2019-04-03T05:02:35.479Z,5.77
2019-04-03T05:05:08.280Z,5.97
2019-04-03T05:07:36.191Z,5.80
2019-04-03T05:10:06.822Z,6.37
2019-04-03T05:12:35.617Z,5.77
2019-04-03T05:15:04.996Z,6.10
2019-04-03T05:17:33.682Z,5.30
2019-04-03T05:20:02.287Z,7.37
2019-04-03T05:22:30.733Z,6.17
2019-04-03T05:24:59.967Z,6.03
2019-04-03T05:27:28.666Z,6.30
2019-04-03T05:29:57.174Z,5.83
2019-04-03T05:32:25.665Z,5.70
2019-04-03T05:34:54.160Z,5.23
2019-04-03T05:37:23.598Z,5.73
2019-04-03T05:39:54.680Z,5.80
2019-04-03T05:42:22.777Z,5.20
2019-04-03T05:44:51.226Z,5.50
2019-04-03T05:47:20.281Z,5.20
2019-04-03T05:49:50.770Z,6.03
2019-04-03T05:52:19.345Z,5.80
2019-04-03T05:54:47.886Z,5.23
2019-04-03T05:57:16.432Z,5.50
2019-04-03T05:59:57.915Z,4.90
2019-04-03T06:02:19.779Z,7.87
2019-04-03T06:04:46.034Z,5.97
2019-04-03T06:07:17.421Z,5.90
2019-04-03T06:09:44.779Z,6.17
2019-04-03T06:12:14.481Z,5.40
2019-04-03T06:14:43.490Z,5.53
2019-04-03T06:17:12.202Z,5.77
2019-04-03T06:19:40.886Z,5.40
2019-04-03T06:22:10.659Z,5.43
2019-04-03T06:24:39.313Z,5.03
2019-04-03T06:27:10.306Z,4.73
2019-04-03T06:29:38.277Z,7.00
2019-04-03T06:32:07.177Z,6.47
2019-04-03T06:34:38.420Z,5.37
2019-04-03T06:37:06.229Z,4.50
2019-04-03T06:39:34.984Z,3.80
2019-04-03T06:42:03.575Z,3.47
2019-04-03T06:44:32.586Z,3.90
2019-04-03T06:47:01.748Z,5.00
2019-04-03T06:49:30.601Z,4.57
2019-04-03T06:51:59.105Z,3.00
2019-04-03T06:54:27.792Z,1.60
2019-04-03T06:56:56.672Z,2.63
2019-04-03T06:59:25.804Z,2.30
2019-04-03T07:01:54.413Z,1.07
2019-04-03T07:04:22.878Z,0.60
2019-04-03T07:06:51.326Z,0.80
2019-04-03T07:09:24.324Z,0.53
2019-04-03T07:11:50.657Z,0.60
2019-04-03T07:14:19.438Z,0.40
2019-04-03T07:16:47.895Z,0.50
2019-04-03T07:19:16.688Z,0.50
2019-04-03T07:21:45.294Z,0.40
2019-04-03T07:24:14.084Z,0.20
2019-04-03T07:26:42.872Z,0.20
2019-04-03T07:29:12.338Z,0.60
2019-04-03T07:31:41.678Z,0.23
2019-04-03T07:34:10.467Z,1.03
2019-04-03T07:36:41.172Z,0.40
2019-04-03T07:39:10.972Z,0.40
2019-04-03T07:41:41.545Z,0.40
2019-04-03T07:44:10.002Z,0.50
2019-04-03T07:46:38.500Z,0.43
2019-04-03T07:49:09.068Z,1.67
2019-04-03T07:51:37.491Z,1.43
2019-04-03T07:54:06.301Z,2.10
2019-04-03T07:56:34.751Z,1.30
2019-04-03T07:59:03.852Z,0.87
2019-04-03T08:01:33.209Z,0.60
2019-04-03T08:04:01.682Z,0.80
2019-04-03T08:06:30.212Z,1.90
2019-04-03T08:09:08.005Z,1.17
2019-04-03T08:11:29.176Z,0.73
2019-04-03T08:13:57.899Z,0.50
2019-04-03T08:16:26.393Z,0.53
2019-04-03T08:18:55.229Z,0.80
2019-04-03T08:21:23.672Z,0.60
2019-04-03T08:23:52.500Z,0.70
2019-04-03T08:26:21.045Z,0.73
2019-04-03T08:28:49.498Z,0.43
2019-04-03T08:31:17.964Z,0.70
2019-04-03T08:33:46.509Z,0.70
2019-04-03T08:36:24.066Z,0.70
2019-04-03T08:38:45.485Z,0.57
2019-04-03T08:41:14.377Z,0.80
2019-04-03T08:43:42.933Z,1.00
2019-04-03T08:46:11.878Z,0.57
2019-04-03T08:48:40.784Z,0.80
2019-04-03T08:51:09.362Z,1.07
2019-04-03T08:53:39.346Z,0.80
2019-04-03T08:56:08.321Z,1.07
2019-04-03T08:58:37.073Z,0.90
2019-04-03T09:01:05.727Z,0.50
2019-04-03T09:03:34.332Z,0.70
2019-04-03T09:06:03.210Z,0.90
2019-04-03T09:08:32.002Z,0.70
2019-04-03T09:11:00.769Z,1.13
2019-04-03T09:13:29.343Z,0.80
2019-04-03T09:15:59.730Z,0.90
2019-04-03T09:18:30.338Z,0.97
2019-04-03T09:20:58.197Z,1.00
2019-04-03T09:23:26.652Z,0.90
2019-04-03T09:25:55.175Z,0.90
2019-04-03T09:28:23.939Z,0.80
2019-04-03T09:30:54.054Z,0.80
2019-04-03T09:33:25.528Z,0.80
2019-04-03T09:35:53.371Z,0.70
2019-04-03T09:38:21.818Z,1.00
2019-04-03T09:40:50.486Z,0.80
2019-04-03T09:43:19.801Z,0.77
2019-04-03T09:45:49.314Z,1.10
2019-04-03T09:48:17.770Z,0.77
2019-04-03T09:50:47.251Z,0.90
2019-04-03T09:53:16.012Z,0.63
2019-04-03T09:55:44.678Z,0.63
2019-04-03T09:58:13.670Z,1.00
2019-04-03T10:00:42.889Z,0.80
2019-04-03T10:03:11.881Z,0.63
2019-04-03T10:05:40.665Z,0.70
2019-04-03T10:08:09.689Z,0.63
2019-04-03T10:10:38.331Z,0.60
2019-04-03T10:13:06.775Z,0.60
2019-04-03T10:15:35.250Z,0.70
2019-04-03T10:18:04.435Z,0.63
2019-04-03T10:20:33.247Z,0.80
2019-04-03T10:23:01.788Z,0.50
2019-04-03T10:25:30.631Z,0.40
2019-04-03T10:27:59.116Z,0.50
2019-04-03T10:30:27.730Z,0.60
2019-04-03T10:32:56.951Z,0.50
2019-04-03T10:35:26.338Z,0.50
2019-04-03T10:37:55.113Z,0.50
2019-04-03T10:40:25.348Z,0.50
2019-04-03T10:42:54.345Z,0.33
2019-04-03T10:45:22.794Z,0.50
2019-04-03T10:47:51.244Z,0.47
2019-04-03T10:50:19.784Z,0.50
2019-04-03T10:52:49.291Z,0.40
2019-04-03T10:55:18.255Z,0.50
2019-04-03T10:57:46.791Z,0.47
2019-04-03T11:00:16.101Z,0.60
2019-04-03T11:02:44.691Z,0.53
2019-04-03T11:05:15.163Z,0.70
2019-04-03T11:07:43.819Z,0.90
2019-04-03T11:10:13.098Z,0.43
2019-04-03T11:12:42.513Z,0.43
2019-04-03T11:15:12.714Z,0.20
2019-04-03T11:17:42.027Z,0.33
2019-04-03T11:20:12.900Z,0.40
2019-04-03T11:22:42.678Z,0.80
2019-04-03T11:25:15.371Z,0.30
2019-04-03T11:27:44.673Z,0.30
2019-04-03T11:30:18.220Z,0.40
2019-04-03T11:32:46.126Z,0.30
2019-04-03T11:35:15.084Z,0.57
2019-04-03T11:37:44.071Z,0.60
2019-04-03T11:40:13.903Z,0.43
2019-04-03T11:42:42.457Z,1.00
2019-04-03T11:45:11.869Z,1.50
2019-04-03T11:47:40.420Z,0.50
2019-04-03T11:50:11.254Z,1.57
2019-04-03T11:52:39.983Z,0.40
2019-04-03T11:55:10.891Z,0.50
2019-04-03T11:57:39.313Z,1.00
2019-04-03T12:00:11.851Z,0.40
2019-04-03T12:02:43.648Z,1.53
2019-04-03T12:05:11.065Z,0.50
2019-04-03T12:07:40.050Z,0.80
2019-04-03T12:10:10.305Z,0.40
2019-04-03T12:12:40.162Z,0.30
2019-04-03T12:15:09.733Z,0.33
2019-04-03T12:17:38.954Z,0.60
2019-04-03T12:20:09.399Z,0.60
2019-04-03T12:22:38.036Z,0.50
2019-04-03T12:25:07.747Z,0.83
2019-04-03T12:27:36.710Z,0.60
2019-04-03T12:30:09.622Z,0.50
2019-04-03T12:32:42.979Z,0.87
2019-04-03T12:35:09.816Z,0.73
2019-04-03T12:37:38.608Z,0.70
2019-04-03T12:40:08.498Z,0.80
2019-04-03T12:42:36.944Z,0.87
2019-04-03T12:45:06.845Z,0.60
2019-04-03T12:47:35.708Z,0.40
2019-04-03T12:50:06.894Z,0.20
2019-04-03T12:52:35.681Z,0.20
2019-04-03T12:55:07.156Z,0.30
2019-04-03T12:57:38.171Z,0.30
2019-04-03T13:00:13.361Z,1.00
2019-04-03T13:02:42.358Z,0.60
2019-04-03T13:05:11.575Z,0.30
2019-04-03T13:07:40.338Z,0.30
2019-04-03T13:10:10.103Z,0.10
2019-04-03T13:12:38.594Z,0.40
2019-04-03T13:15:11.438Z,0.50
2019-04-03T13:17:42.887Z,0.50
2019-04-03T13:20:11.292Z,0.50
2019-04-03T13:22:41.964Z,0.30
2019-04-03T13:25:10.150Z,0.30
2019-04-03T13:27:38.646Z,0.27
2019-04-03T13:30:11.488Z,0.20
2019-04-03T13:32:39.646Z,0.20
2019-04-03T13:35:09.145Z,0.20
2019-04-03T13:37:38.129Z,0.20
2019-04-03T13:40:08.014Z,0.20
2019-04-03T13:42:36.584Z,0.20
2019-04-03T13:45:08.155Z,0.47
2019-04-03T13:47:39.781Z,0.20
2019-04-03T13:50:08.808Z,0.33
2019-04-03T13:52:40.867Z,0.50
2019-04-03T13:55:08.744Z,0.20
2019-04-03T13:57:37.385Z,0.20
2019-04-03T14:00:19.716Z,0.20
2019-04-03T14:02:40.878Z,1.20
2019-04-03T14:05:09.951Z,0.40
2019-04-03T14:07:41.634Z,0.23
2019-04-03T14:10:09.865Z,0.23
2019-04-03T14:12:42.979Z,0.10
2019-04-03T14:15:09.775Z,0.20
2019-04-03T14:17:38.627Z,0.23
2019-04-03T14:20:08.603Z,0.20
2019-04-03T14:22:37.399Z,0.10
2019-04-03T14:25:17.947Z,0.20
2019-04-03T14:27:38.355Z,0.10
2019-04-03T14:30:11.569Z,0.13
2019-04-03T14:32:39.230Z,0.20
2019-04-03T14:35:38.274Z,0.10
2019-04-03T14:37:38.711Z,0.60
2019-04-03T14:40:11.100Z,0.67
2019-04-03T14:42:38.831Z,0.10
2019-04-03T14:45:13.010Z,2.93
2019-04-03T14:47:39.847Z,4.53
2019-04-03T14:50:09.080Z,2.57
2019-04-03T14:52:38.422Z,4.70
2019-04-03T14:55:18.058Z,5.50
2019-04-03T14:57:38.232Z,4.40
2019-04-03T15:00:22.993Z,5.97
2019-04-03T15:02:41.062Z,0.20
2019-04-03T15:05:11.912Z,0.30
2019-04-03T15:07:40.590Z,0.30
2019-04-03T15:10:09.813Z,1.43
2019-04-03T15:12:39.839Z,2.10
2019-04-03T15:15:09.857Z,0.60
2019-04-03T15:17:38.957Z,0.20
2019-04-03T15:20:09.798Z,0.20
2019-04-03T15:22:38.585Z,0.20
2019-04-03T15:25:08.769Z,0.10
2019-04-03T15:27:37.428Z,1.90
2019-04-03T15:30:10.039Z,0.50
2019-04-03T15:32:38.595Z,0.20
2019-04-03T15:35:08.523Z,0.10
2019-04-03T15:37:40.081Z,0.10
2019-04-03T15:40:09.385Z,0.20
2019-04-03T15:42:39.797Z,0.10
2019-04-03T15:45:09.044Z,0.27
2019-04-03T15:47:41.765Z,0.10
2019-04-03T15:50:08.893Z,0.10
2019-04-03T15:52:37.493Z,0.10
2019-04-03T15:55:07.517Z,0.10
2019-04-03T15:57:38.841Z,0.10
2019-04-03T16:00:11.399Z,0.10
2019-04-03T16:02:40.471Z,0.10
2019-04-03T16:05:09.761Z,0.30
2019-04-03T16:07:41.626Z,0.40
2019-04-03T16:10:09.372Z,0.30
2019-04-03T16:12:41.618Z,0.10
2019-04-03T16:15:09.705Z,0.60
2019-04-03T16:17:39.181Z,0.60
2019-04-03T16:20:09.453Z,0.20
2019-04-03T16:22:38.262Z,0.20
2019-04-03T16:25:08.399Z,0.20
2019-04-03T16:27:37.929Z,0.00
2019-04-03T16:30:14.104Z,0.10
2019-04-03T16:32:42.323Z,0.10
2019-04-03T16:35:13.728Z,0.23
2019-04-03T16:37:42.446Z,0.10
2019-04-03T16:40:12.605Z,0.20
2019-04-03T16:42:41.637Z,0.20
2019-04-03T16:45:11.098Z,0.50
2019-04-03T16:47:40.178Z,0.50
2019-04-03T16:50:09.767Z,0.30
2019-04-03T16:52:38.746Z,0.30
2019-04-03T16:55:08.005Z,0.70
2019-04-03T16:57:37.184Z,0.50
2019-04-03T17:00:10.313Z,0.60
2019-04-03T17:02:39.337Z,0.30
2019-04-03T17:05:10.440Z,0.93
2019-04-03T17:07:39.241Z,0.70
2019-04-03T17:10:10.474Z,0.60
2019-04-03T17:12:39.268Z,0.17
2019-04-03T17:15:09.624Z,0.43
2019-04-03T17:17:38.938Z,0.50
2019-04-03T17:20:09.683Z,0.40
2019-04-03T17:22:40.742Z,0.60
2019-04-03T17:25:09.891Z,1.63
2019-04-03T17:27:38.441Z,0.70
2019-04-03T17:30:08.708Z,0.90
2019-04-03T17:32:37.718Z,1.00
2019-04-03T17:35:07.943Z,0.60
2019-04-03T17:37:36.992Z,0.50
2019-04-03T17:40:10.098Z,1.10
2019-04-03T17:42:39.244Z,0.70
2019-04-03T17:45:09.431Z,0.60
2019-04-03T17:47:37.942Z,1.10
2019-04-03T17:50:07.745Z,1.03
2019-04-03T17:52:37.086Z,0.60
2019-04-03T17:55:09.947Z,0.60
2019-04-03T17:57:39.351Z,1.47
2019-04-03T18:00:17.047Z,0.90
2019-04-03T18:02:45.526Z,1.10
2019-04-03T18:05:14.306Z,1.10
2019-04-03T18:07:42.819Z,0.97
2019-04-03T18:10:13.010Z,0.90
2019-04-03T18:12:41.702Z,0.40
2019-04-03T18:15:10.731Z,0.53
2019-04-03T18:17:39.246Z,0.60
2019-04-03T18:20:12.520Z,0.50
2019-04-03T18:22:40.031Z,0.60
2019-04-03T18:25:09.215Z,0.70
2019-04-03T18:27:37.823Z,0.40
2019-04-03T18:30:11.087Z,0.40
2019-04-03T18:32:38.526Z,0.40
2019-04-03T18:35:07.497Z,0.50
2019-04-03T18:37:35.950Z,0.70
2019-04-03T18:40:06.710Z,0.60
2019-04-03T18:42:35.513Z,0.40
2019-04-03T18:45:05.864Z,3.73
2019-04-03T18:47:41.106Z,2.37
2019-04-03T18:50:06.131Z,1.77
2019-04-03T18:52:34.601Z,0.70
2019-04-03T18:55:03.116Z,1.10
2019-04-03T18:57:31.919Z,0.90
2019-04-03T19:00:00.769Z,0.60
2019-04-03T19:02:29.801Z,0.50
2019-04-03T19:05:02.071Z,0.70
2019-04-03T19:07:28.468Z,0.43
2019-04-03T19:10:06.919Z,0.63
2019-04-03T19:12:35.377Z,0.60
2019-04-03T19:14:57.929Z,0.47
2019-04-03T19:17:26.728Z,0.80
2019-04-03T19:20:09.425Z,0.70
2019-04-03T19:22:26.354Z,0.40
2019-04-03T19:24:54.883Z,0.60
2019-04-03T19:27:23.573Z,1.20
2019-04-03T19:29:52.050Z,5.10
2019-04-03T19:32:20.521Z,2.47
2019-04-03T19:34:51.980Z,1.33
2019-04-03T19:37:19.241Z,1.10
2019-04-03T19:39:47.735Z,0.40
2019-04-03T19:42:16.562Z,0.50
2019-04-03T19:44:45.031Z,0.30
2019-04-03T19:47:13.502Z,0.60
2019-04-03T19:49:41.947Z,0.90
2019-04-03T19:52:10.395Z,0.60
2019-04-03T19:54:38.841Z,0.30
2019-04-03T19:57:07.288Z,0.40
2019-04-03T19:59:35.757Z,0.30
2019-04-03T20:02:04.613Z,0.30
2019-04-03T20:04:33.069Z,0.73
2019-04-03T20:07:01.553Z,0.40
2019-04-03T20:09:32.691Z,0.20
2019-04-03T20:12:00.521Z,0.50
2019-04-03T20:14:29.073Z,0.30
2019-04-03T20:16:58.677Z,0.47
2019-04-03T20:19:27.353Z,0.33
2019-04-03T20:21:56.092Z,0.40
2019-04-03T20:24:25.348Z,0.40
2019-04-03T20:26:54.455Z,0.50
2019-04-03T20:29:23.223Z,0.40
2019-04-03T20:31:51.697Z,0.43
2019-04-03T20:34:20.182Z,0.30
2019-04-03T20:36:50.954Z,0.70
2019-04-03T20:39:20.394Z,0.40
2019-04-03T20:41:49.241Z,0.50
2019-04-03T20:44:18.023Z,0.60
2019-04-03T20:46:46.501Z,0.80
2019-04-03T20:49:14.947Z,0.30
2019-04-03T20:51:43.758Z,0.40
2019-04-03T20:54:12.299Z,0.47
2019-04-03T20:56:40.741Z,0.33
2019-04-03T20:59:11.428Z,0.53
2019-04-03T21:01:39.395Z,0.60
2019-04-03T21:04:07.837Z,0.30
2019-04-03T21:06:37.506Z,0.10
2019-04-03T21:09:08.070Z,0.10
2019-04-03T21:11:36.521Z,0.20
2019-04-03T21:14:05.927Z,0.00
2019-04-03T21:16:34.545Z,0.10
2019-04-03T21:19:03.071Z,0.20
2019-04-03T21:21:31.554Z,0.10
2019-04-03T21:24:00.072Z,0.23
2019-04-03T21:26:28.861Z,0.53
2019-04-03T21:28:57.333Z,0.10
2019-04-03T21:31:26.107Z,0.00
2019-04-03T21:33:56.004Z,0.17
2019-04-03T21:36:24.815Z,0.10
2019-04-03T21:38:53.217Z,0.10
2019-04-03T21:41:21.727Z,0.10
2019-04-03T21:43:50.468Z,0.07
2019-04-03T21:46:18.912Z,0.10
2019-04-03T21:48:47.732Z,0.20
2019-04-03T21:51:16.200Z,0.20
2019-04-03T21:53:44.693Z,0.10
2019-04-03T21:56:13.129Z,0.10
2019-04-03T21:58:41.615Z,0.10
2019-04-03T22:01:16.482Z,0.17
2019-04-03T22:03:45.289Z,0.20
2019-04-03T22:06:14.075Z,0.00
2019-04-03T22:08:42.956Z,0.10
2019-04-03T22:11:11.489Z,0.10
2019-04-03T22:13:40.066Z,0.20
2019-04-03T22:16:08.577Z,0.20
2019-04-03T22:18:37.794Z,0.10
2019-04-03T22:21:06.314Z,0.10
2019-04-03T22:23:37.123Z,0.10
2019-04-03T22:26:05.725Z,0.07
2019-04-03T22:28:34.233Z,0.13
2019-04-03T22:31:02.690Z,0.10
2019-04-03T22:33:31.566Z,0.20
2019-04-03T22:36:01.292Z,0.00
2019-04-03T22:38:30.192Z,0.10
2019-04-03T22:40:58.731Z,0.10
2019-04-03T22:43:27.175Z,0.20
2019-04-03T22:45:55.642Z,0.20
2019-04-03T22:48:26.775Z,0.40
2019-04-03T22:50:54.293Z,0.10
2019-04-03T22:53:22.740Z,0.03
2019-04-03T22:55:51.564Z,0.10
2019-04-03T22:58:21.504Z,0.20
2019-04-03T23:00:50.294Z,0.10
2019-04-03T23:03:18.872Z,0.20
2019-04-03T23:05:48.041Z,0.10
2019-04-03T23:08:17.555Z,0.10
2019-04-03T23:10:46.351Z,0.17
2019-04-03T23:13:14.821Z,0.00
2019-04-03T23:15:43.263Z,0.10
2019-04-03T23:18:11.719Z,0.20
2019-04-03T23:20:40.707Z,0.20
2019-04-03T23:23:10.154Z,0.10
2019-04-03T23:25:38.590Z,0.10
2019-04-03T23:28:07.359Z,0.20
2019-04-03T23:30:35.822Z,0.20
2019-04-03T23:33:04.409Z,0.20
2019-04-03T23:38:00.504Z,1.47
2019-04-03T23:40:28.946Z,2.27
2019-04-03T23:42:57.385Z,1.87
2019-04-03T23:45:27.758Z,1.43
2019-04-03T23:47:56.276Z,0.83
2019-04-03T23:50:25.026Z,1.60
2019-04-03T23:52:53.499Z,0.40
2019-04-03T23:55:22.279Z,0.20
2019-04-03T23:57:51.059Z,0.10
