createdAt,value
2019-01-15T00:00:25.000Z,27.1
2019-01-15T00:02:25.000Z,27.1
2019-01-15T00:04:25.000Z,27.1
2019-01-15T00:05:25.000Z,27.1
2019-01-15T00:07:10.000Z,27.1
2019-01-15T00:08:25.000Z,27
2019-01-15T00:10:25.000Z,27
2019-01-15T00:11:25.000Z,27
2019-01-15T00:13:25.000Z,27.1
2019-01-15T00:15:25.000Z,27.1
2019-01-15T00:17:25.000Z,27
2019-01-15T00:18:25.000Z,27
2019-01-15T00:20:25.000Z,27
2019-01-15T00:21:25.000Z,27
2019-01-15T00:23:25.000Z,27.1
2019-01-15T00:25:25.000Z,27.1
2019-01-15T00:27:25.000Z,27.1
2019-01-15T00:28:25.000Z,27.1
2019-01-15T00:30:10.000Z,27.1
2019-01-15T00:31:25.000Z,27
2019-01-15T00:32:25.000Z,27
2019-01-15T00:34:25.000Z,26.9
2019-01-15T00:36:10.000Z,26.9
2019-01-15T00:37:25.000Z,26.8
2019-01-15T00:38:25.000Z,26.8
2019-01-15T00:40:25.000Z,26.9
2019-01-15T00:41:25.000Z,26.9
2019-01-15T00:43:25.000Z,26.9
2019-01-15T00:44:25.000Z,26.8
2019-01-15T00:45:25.000Z,26.8
2019-01-15T00:46:25.000Z,26.9
2019-01-15T00:48:25.000Z,27
2019-01-15T00:50:25.000Z,27
2019-01-15T00:52:25.000Z,27
2019-01-15T00:53:25.000Z,27
2019-01-15T00:55:25.000Z,27
2019-01-15T00:56:25.000Z,27.1
2019-01-15T00:58:25.000Z,27.1
2019-01-15T01:00:25.000Z,27.1
2019-01-15T01:02:10.000Z,27.1
2019-01-15T01:03:25.000Z,27
2019-01-15T01:04:25.000Z,27
2019-01-15T01:06:25.000Z,27.1
2019-01-15T01:08:25.000Z,27.1
2019-01-15T01:10:25.000Z,27
2019-01-15T01:12:25.000Z,27
2019-01-15T01:14:25.000Z,26.9
2019-01-15T01:16:25.000Z,26.9
2019-01-15T01:18:25.000Z,26.9
2019-01-15T01:20:25.000Z,26.9
2019-01-15T01:22:25.000Z,26.8
2019-01-15T01:23:25.000Z,26.8
2019-01-15T01:25:25.000Z,26.8
2019-01-15T01:27:25.000Z,26.8
2019-01-15T01:28:25.000Z,26.8
2019-01-15T01:30:25.000Z,26.7
2019-01-15T01:32:25.000Z,26.8
2019-01-15T01:33:25.000Z,26.8
2019-01-15T01:35:25.000Z,26.9
2019-01-15T01:37:25.000Z,26.9
2019-01-15T01:38:25.000Z,26.9
2019-01-15T01:40:25.000Z,26.9
2019-01-15T01:42:25.000Z,26.8
2019-01-15T01:44:25.000Z,26.7
2019-01-15T01:46:25.000Z,26.6
2019-01-15T01:47:25.000Z,26.6
2019-01-15T01:49:10.000Z,26.7
2019-01-15T01:50:25.000Z,26.8
2019-01-15T01:52:25.000Z,26.7
2019-01-15T01:54:25.000Z,26.6
2019-01-15T01:56:10.000Z,26.6
2019-01-15T01:57:25.000Z,26.6
2019-01-15T01:58:25.000Z,26.6
2019-01-15T02:00:25.000Z,26.7
2019-01-15T02:01:25.000Z,26.7
2019-01-15T02:02:25.000Z,26.8
2019-01-15T02:04:25.000Z,26.9
2019-01-15T02:05:25.000Z,26.9
2019-01-15T02:06:26.000Z,27
2019-01-15T02:08:26.000Z,27.1
2019-01-15T02:10:10.000Z,27.1
2019-01-15T02:11:26.000Z,27
2019-01-15T02:12:26.000Z,27
2019-01-15T02:14:10.000Z,27.1
2019-01-15T02:15:26.000Z,27
2019-01-15T02:17:26.000Z,27
2019-01-15T02:19:26.000Z,27
2019-01-15T02:20:26.000Z,27
2019-01-15T02:21:26.000Z,27
2019-01-15T02:23:26.000Z,27
2019-01-15T02:25:26.000Z,27
2019-01-15T02:26:26.000Z,27
2019-01-15T02:27:26.000Z,27
2019-01-15T02:29:26.000Z,27.1
2019-01-15T02:30:26.000Z,27.1
2019-01-15T02:32:26.000Z,27.1
2019-01-15T02:34:26.000Z,27.1
2019-01-15T02:36:26.000Z,27
2019-01-15T02:38:26.000Z,26.9
2019-01-15T02:39:26.000Z,26.9
2019-01-15T02:41:26.000Z,26.9
2019-01-15T02:43:10.000Z,26.9
2019-01-15T02:44:26.000Z,26.8
2019-01-15T02:46:26.000Z,26.8
2019-01-15T02:47:26.000Z,26.8
2019-01-15T02:49:26.000Z,26.8
2019-01-15T02:50:26.000Z,26.8
2019-01-15T02:52:26.000Z,26.9
2019-01-15T02:53:26.000Z,26.9
2019-01-15T02:54:26.000Z,26.9
2019-01-15T02:55:26.000Z,27
2019-01-15T02:57:10.000Z,27
2019-01-15T02:58:26.000Z,27
2019-01-15T03:00:26.000Z,26.9
2019-01-15T03:02:26.000Z,26.7
2019-01-15T03:03:26.000Z,26.7
2019-01-15T03:05:26.000Z,26.7
2019-01-15T03:07:26.000Z,26.7
2019-01-15T03:09:26.000Z,26.7
2019-01-15T03:11:10.000Z,26.7
2019-01-15T03:12:25.000Z,26.7
2019-01-15T03:13:25.000Z,26.7
2019-01-15T03:15:25.000Z,26.7
2019-01-15T03:16:25.000Z,26.7
2019-01-15T03:18:25.000Z,26.8
2019-01-15T03:20:25.000Z,26.8
2019-01-15T03:22:25.000Z,26.7
2019-01-15T03:23:25.000Z,26.7
2019-01-15T03:24:25.000Z,26.7
2019-01-15T03:25:25.000Z,26.8
2019-01-15T03:26:25.000Z,26.8
2019-01-15T03:27:25.000Z,26.9
2019-01-15T03:28:25.000Z,27
2019-01-15T03:30:25.000Z,27.1
2019-01-15T03:31:25.000Z,27.1
2019-01-15T03:32:25.000Z,27.1
2019-01-15T03:34:25.000Z,27.1
2019-01-15T03:35:25.000Z,27.1
2019-01-15T03:37:25.000Z,27.1
2019-01-15T03:38:25.000Z,27
2019-01-15T03:39:25.000Z,27.1
2019-01-15T03:41:25.000Z,27
2019-01-15T03:42:25.000Z,27
2019-01-15T03:44:25.000Z,27
2019-01-15T03:45:25.000Z,27
2019-01-15T03:47:25.000Z,26.9
2019-01-15T03:49:25.000Z,26.8
2019-01-15T03:51:25.000Z,26.8
2019-01-15T03:53:25.000Z,26.8
2019-01-15T03:55:25.000Z,26.8
2019-01-15T03:56:25.000Z,26.8
2019-01-15T03:57:25.000Z,26.9
2019-01-15T03:59:25.000Z,26.9
2019-01-15T04:01:25.000Z,26.9
2019-01-15T04:02:25.000Z,26.8
2019-01-15T04:04:25.000Z,26.8
2019-01-15T04:06:25.000Z,26.8
2019-01-15T04:08:25.000Z,26.7
2019-01-15T04:10:25.000Z,26.7
2019-01-15T04:12:25.000Z,26.6
2019-01-15T04:14:25.000Z,26.6
2019-01-15T04:15:25.000Z,26.6
2019-01-15T04:17:25.000Z,26.6
2019-01-15T04:19:25.000Z,26.7
2019-01-15T04:20:25.000Z,26.7
2019-01-15T04:21:25.000Z,26.8
2019-01-15T04:23:10.000Z,26.9
2019-01-15T04:24:25.000Z,26.8
2019-01-15T04:26:25.000Z,26.8
2019-01-15T04:28:25.000Z,26.7
2019-01-15T04:29:25.000Z,26.7
2019-01-15T04:31:25.000Z,26.8
2019-01-15T04:33:25.000Z,26.8
2019-01-15T04:34:25.000Z,26.8
2019-01-15T04:35:25.000Z,26.9
2019-01-15T04:36:25.000Z,26.9
2019-01-15T04:38:25.000Z,27
2019-01-15T04:40:25.000Z,27
2019-01-15T04:41:25.000Z,27
2019-01-15T04:42:25.000Z,27
2019-01-15T04:44:10.000Z,26.9
2019-01-15T04:45:25.000Z,26.8
2019-01-15T04:47:25.000Z,26.8
2019-01-15T04:49:25.000Z,26.8
2019-01-15T04:50:25.000Z,26.8
2019-01-15T04:52:25.000Z,26.8
2019-01-15T04:54:25.000Z,26.8
2019-01-15T04:56:25.000Z,26.8
2019-01-15T04:58:25.000Z,26.8
2019-01-15T04:59:25.000Z,26.8
2019-01-15T05:01:25.000Z,26.8
2019-01-15T05:02:25.000Z,26.8
2019-01-15T05:03:25.000Z,26.9
2019-01-15T05:04:25.000Z,26.9
2019-01-15T05:05:26.000Z,27
2019-01-15T05:07:25.000Z,27
2019-01-15T05:09:25.000Z,26.9
2019-01-15T05:10:25.000Z,26.9
2019-01-15T05:12:10.000Z,26.9
2019-01-15T05:13:25.000Z,26.8
2019-01-15T05:15:10.000Z,26.7
2019-01-15T05:16:25.000Z,26.5
2019-01-15T05:17:25.000Z,26.5
2019-01-15T05:19:25.000Z,26.5
2019-01-15T05:20:25.000Z,26.5
2019-01-15T05:21:25.000Z,26.6
2019-01-15T05:23:10.000Z,26.7
2019-01-15T05:24:25.000Z,26.6
2019-01-15T05:26:25.000Z,26.7
2019-01-15T05:28:25.000Z,26.5
2019-01-15T05:29:25.000Z,26.5
2019-01-15T05:30:25.000Z,26.5
2019-01-15T05:32:25.000Z,26.6
2019-01-15T05:33:25.000Z,26.7
2019-01-15T05:35:25.000Z,26.8
2019-01-15T05:37:25.000Z,26.8
2019-01-15T05:38:25.000Z,26.9
2019-01-15T05:40:25.000Z,26.9
2019-01-15T05:42:10.000Z,26.9
2019-01-15T05:43:25.000Z,26.9
2019-01-15T05:45:25.000Z,26.9
2019-01-15T05:47:25.000Z,26.9
2019-01-15T05:49:10.000Z,26.9
2019-01-15T05:50:25.000Z,26.8
2019-01-15T05:51:25.000Z,26.8
2019-01-15T05:53:25.000Z,26.9
2019-01-15T05:54:25.000Z,26.9
2019-01-15T05:55:25.000Z,27
2019-01-15T05:57:25.000Z,27.1
2019-01-15T05:59:25.000Z,27
2019-01-15T06:00:25.000Z,27.1
2019-01-15T06:02:10.000Z,27.1
2019-01-15T06:03:25.000Z,27.1
2019-01-15T06:05:25.000Z,27.1
2019-01-15T06:07:25.000Z,27.2
2019-01-15T06:09:25.000Z,27
2019-01-15T06:10:25.000Z,27.1
2019-01-15T06:12:25.000Z,27.2
2019-01-15T06:13:25.000Z,27.2
2019-01-15T06:15:10.000Z,27.3
2019-01-15T06:16:25.000Z,27.3
2019-01-15T06:17:25.000Z,27.3
2019-01-15T06:19:25.000Z,27.4
2019-01-15T06:21:26.000Z,27.4
2019-01-15T06:23:11.000Z,27.4
2019-01-15T06:24:26.000Z,27.3
2019-01-15T06:25:26.000Z,27.4
2019-01-15T06:27:26.000Z,27.4
2019-01-15T06:28:26.000Z,27.4
2019-01-15T06:30:26.000Z,27.5
2019-01-15T06:32:26.000Z,27.5
2019-01-15T06:34:26.000Z,27.4
2019-01-15T06:35:26.000Z,27.5
2019-01-15T06:37:26.000Z,27.5
2019-01-15T06:38:26.000Z,27.5
2019-01-15T06:40:26.000Z,27.6
2019-01-15T06:41:26.000Z,27.6
2019-01-15T06:42:26.000Z,27.6
2019-01-15T06:44:26.000Z,27.6
2019-01-15T06:46:26.000Z,27.6
2019-01-15T06:47:26.000Z,27.6
2019-01-15T06:48:26.000Z,27.7
2019-01-15T06:50:26.000Z,27.7
2019-01-15T06:52:26.000Z,27.6
2019-01-15T06:54:26.000Z,27.6
2019-01-15T06:55:26.000Z,27.6
2019-01-15T06:57:26.000Z,27.7
2019-01-15T06:59:26.000Z,27.7
2019-01-15T07:01:26.000Z,27.6
2019-01-15T07:02:26.000Z,27.6
2019-01-15T07:03:26.000Z,27.6
2019-01-15T07:05:26.000Z,27.7
2019-01-15T07:06:26.000Z,27.7
2019-01-15T07:07:26.000Z,27.8
2019-01-15T07:08:26.000Z,27.8
2019-01-15T07:10:26.000Z,27.9
2019-01-15T07:11:26.000Z,27.9
2019-01-15T07:13:26.000Z,27.9
2019-01-15T07:14:26.000Z,27.9
2019-01-15T07:16:26.000Z,27.8
2019-01-15T07:17:26.000Z,27.8
2019-01-15T07:19:26.000Z,27.8
2019-01-15T07:20:26.000Z,27.8
2019-01-15T07:21:26.000Z,27.8
2019-01-15T07:23:11.000Z,27.8
2019-01-15T07:24:26.000Z,27.7
2019-01-15T07:26:26.000Z,27.6
2019-01-15T07:27:26.000Z,27.6
2019-01-15T07:29:26.000Z,27.6
2019-01-15T07:31:26.000Z,27.6
2019-01-15T07:33:26.000Z,27.6
2019-01-15T07:35:26.000Z,27.5
2019-01-15T07:37:26.000Z,27.5
2019-01-15T07:38:26.000Z,27.6
2019-01-15T07:40:10.000Z,27.7
2019-01-15T07:41:26.000Z,27.6
2019-01-15T07:42:26.000Z,27.7
2019-01-15T07:44:26.000Z,27.6
2019-01-15T07:46:26.000Z,27.6
2019-01-15T07:47:26.000Z,27.6
2019-01-15T07:49:26.000Z,27.7
2019-01-15T07:50:26.000Z,27.7
2019-01-15T07:52:26.000Z,27.7
2019-01-15T07:54:26.000Z,27.6
2019-01-15T07:56:26.000Z,27.5
2019-01-15T07:57:26.000Z,27.5
2019-01-15T07:59:26.000Z,27.5
2019-01-15T08:00:26.000Z,27.6
2019-01-15T08:02:26.000Z,27.7
2019-01-15T08:04:26.000Z,27.8
2019-01-15T08:05:26.000Z,27.8
2019-01-15T08:07:26.000Z,27.9
2019-01-15T08:09:11.000Z,27.8
2019-01-15T08:10:26.000Z,27.7
2019-01-15T08:12:26.000Z,27.6
2019-01-15T08:13:26.000Z,27.6
2019-01-15T08:15:26.000Z,27.7
2019-01-15T08:16:26.000Z,27.8
2019-01-15T08:18:26.000Z,27.8
2019-01-15T08:19:26.000Z,27.9
2019-01-15T08:21:26.000Z,28
2019-01-15T08:22:26.000Z,28
2019-01-15T08:24:26.000Z,28
2019-01-15T08:25:26.000Z,28
2019-01-15T08:26:26.000Z,28.1
2019-01-15T08:27:26.000Z,28.2
2019-01-15T08:29:25.000Z,28.2
2019-01-15T08:31:25.000Z,28.2
2019-01-15T08:32:25.000Z,28.2
2019-01-15T08:33:25.000Z,28.3
2019-01-15T08:35:25.000Z,28.4
2019-01-15T08:36:25.000Z,28.4
2019-01-15T08:37:25.000Z,28.5
2019-01-15T08:38:25.000Z,28.5
2019-01-15T08:40:25.000Z,28.6
2019-01-15T08:42:25.000Z,28.6
2019-01-15T08:44:25.000Z,28.5
2019-01-15T08:46:25.000Z,28.4
2019-01-15T08:48:10.000Z,28.4
2019-01-15T08:49:10.000Z,28.3
2019-01-15T08:50:25.000Z,28.3
2019-01-15T08:52:25.000Z,28.3
2019-01-15T08:54:25.000Z,28.3
2019-01-15T08:55:25.000Z,28.3
2019-01-15T08:56:25.000Z,28.3
2019-01-15T08:58:25.000Z,28.4
2019-01-15T09:00:25.000Z,28.4
2019-01-15T09:02:25.000Z,28.4
2019-01-15T09:03:25.000Z,28.4
2019-01-15T09:04:25.000Z,28.4
2019-01-15T09:06:10.000Z,28.5
2019-01-15T09:07:25.000Z,28.5
2019-01-15T09:09:25.000Z,28.5
2019-01-15T09:11:25.000Z,28.4
2019-01-15T09:12:25.000Z,28.4
2019-01-15T09:14:25.000Z,28.5
2019-01-15T09:16:10.000Z,28.5
2019-01-15T09:17:25.000Z,28.4
2019-01-15T09:18:25.000Z,28.5
2019-01-15T09:20:10.000Z,28.5
2019-01-15T09:22:25.000Z,28.5
2019-01-15T09:24:25.000Z,28.4
2019-01-15T09:25:25.000Z,28.4
2019-01-15T09:27:10.000Z,28.5
2019-01-15T09:28:25.000Z,28.5
2019-01-15T09:30:25.000Z,28.5
2019-01-15T09:31:25.000Z,28.5
2019-01-15T09:32:25.000Z,28.6
2019-01-15T09:33:25.000Z,28.7
2019-01-15T09:35:25.000Z,28.9
2019-01-15T09:36:25.000Z,29
2019-01-15T09:37:25.000Z,29
2019-01-15T09:39:25.000Z,29.1
2019-01-15T09:40:25.000Z,29.1
2019-01-15T09:42:10.000Z,29.2
2019-01-15T09:43:25.000Z,29.2
2019-01-15T09:45:25.000Z,29.2
2019-01-15T09:46:25.000Z,29.2
2019-01-15T09:48:25.000Z,29.2
2019-01-15T09:50:25.000Z,29.2
2019-01-15T09:52:10.000Z,29.2
2019-01-15T09:53:25.000Z,29.1
2019-01-15T09:54:25.000Z,29.1
2019-01-15T09:55:25.000Z,29.2
2019-01-15T09:57:25.000Z,29.3
2019-01-15T09:58:25.000Z,29.4
2019-01-15T10:00:25.000Z,29.4
2019-01-15T10:02:25.000Z,29.4
2019-01-15T10:04:25.000Z,29.3
2019-01-15T10:05:25.000Z,29.3
2019-01-15T10:06:25.000Z,29.4
2019-01-15T10:08:25.000Z,29.5
2019-01-15T10:09:25.000Z,29.5
2019-01-15T10:11:25.000Z,29.5
2019-01-15T10:12:25.000Z,29.6
2019-01-15T10:14:25.000Z,29.6
2019-01-15T10:15:25.000Z,29.6
2019-01-15T10:17:25.000Z,29.6
2019-01-15T10:19:25.000Z,29.5
2019-01-15T10:21:25.000Z,29.5
2019-01-15T10:22:25.000Z,29.5
2019-01-15T10:23:25.000Z,29.6
2019-01-15T10:25:25.000Z,29.6
2019-01-15T10:27:25.000Z,29.6
2019-01-15T10:29:25.000Z,29.6
2019-01-15T10:30:25.000Z,29.6
2019-01-15T10:31:25.000Z,29.6
2019-01-15T10:33:25.000Z,29.7
2019-01-15T10:35:25.000Z,29.6
2019-01-15T10:37:25.000Z,29.6
2019-01-15T10:39:10.000Z,29.6
2019-01-15T10:40:25.000Z,29.5
2019-01-15T10:41:25.000Z,29.5
2019-01-15T10:43:25.000Z,29.6
2019-01-15T10:44:25.000Z,29.6
2019-01-15T10:46:25.000Z,29.5
2019-01-15T10:48:25.000Z,29.5
2019-01-15T10:49:25.000Z,29.5
2019-01-15T10:51:25.000Z,29.4
2019-01-15T10:53:25.000Z,29.4
2019-01-15T10:55:25.000Z,29.3
2019-01-15T10:57:25.000Z,29.1
2019-01-15T10:59:25.000Z,29.1
2019-01-15T11:00:25.000Z,29.1
2019-01-15T11:02:25.000Z,29.1
2019-01-15T11:03:25.000Z,29.2
2019-01-15T11:05:10.000Z,29.2
2019-01-15T11:06:25.000Z,29.2
2019-01-15T11:08:25.000Z,29.3
2019-01-15T11:10:25.000Z,29.3
2019-01-15T11:11:25.000Z,29.3
2019-01-15T11:13:25.000Z,29.4
2019-01-15T11:14:25.000Z,29.5
2019-01-15T11:16:25.000Z,29.5
2019-01-15T11:17:25.000Z,29.5
2019-01-15T11:19:25.000Z,29.6
2019-01-15T11:20:25.000Z,29.7
2019-01-15T11:22:25.000Z,29.8
2019-01-15T11:24:25.000Z,29.8
2019-01-15T11:26:25.000Z,29.8
2019-01-15T11:27:25.000Z,29.8
2019-01-15T11:28:25.000Z,29.8
2019-01-15T11:29:25.000Z,29.8
2019-01-15T11:30:25.000Z,29.9
2019-01-15T11:32:25.000Z,30
2019-01-15T11:34:10.000Z,30
2019-01-15T11:35:25.000Z,29.9
2019-01-15T11:37:25.000Z,29.8
2019-01-15T11:39:25.000Z,29.8
2019-01-15T11:40:25.000Z,29.8
2019-01-15T11:41:25.000Z,29.8
2019-01-15T11:42:25.000Z,29.9
2019-01-15T11:44:25.000Z,30
2019-01-15T11:45:25.000Z,29.9
2019-01-15T11:47:25.000Z,29.8
2019-01-15T11:49:25.000Z,29.6
2019-01-15T11:50:25.000Z,29.6
2019-01-15T11:52:25.000Z,29.5
2019-01-15T11:54:25.000Z,29.4
2019-01-15T11:56:25.000Z,29.4
2019-01-15T11:58:25.000Z,29.3
2019-01-15T12:00:25.000Z,29.3
2019-01-15T12:02:25.000Z,29.4
2019-01-15T12:04:25.000Z,29.4
2019-01-15T12:06:25.000Z,29.4
2019-01-15T12:08:25.000Z,29.4
2019-01-15T12:10:25.000Z,29.3
2019-01-15T12:11:25.000Z,29.3
2019-01-15T12:13:25.000Z,29.4
2019-01-15T12:15:25.000Z,29.4
2019-01-15T12:17:25.000Z,29.4
2019-01-15T12:18:25.000Z,29.4
2019-01-15T12:20:25.000Z,29.4
2019-01-15T12:22:25.000Z,29.5
2019-01-15T12:24:25.000Z,29.5
2019-01-15T12:25:25.000Z,29.5
2019-01-15T12:27:25.000Z,29.6
2019-01-15T12:28:25.000Z,29.6
2019-01-15T12:29:25.000Z,29.7
2019-01-15T12:31:25.000Z,29.8
2019-01-15T12:32:25.000Z,29.8
2019-01-15T12:33:25.000Z,29.8
2019-01-15T12:34:25.000Z,29.9
2019-01-15T12:36:25.000Z,29.9
2019-01-15T12:37:25.000Z,29.9
2019-01-15T12:39:10.000Z,29.4
2019-01-15T12:40:25.000Z,29
2019-01-15T12:42:25.000Z,28.4
2019-01-15T12:43:25.000Z,28.1
2019-01-15T12:45:10.000Z,27.7
2019-01-15T12:46:25.000Z,27.3
2019-01-15T12:47:25.000Z,27
2019-01-15T12:48:25.000Z,26.8
2019-01-15T12:49:25.000Z,26.6
2019-01-15T12:51:25.000Z,26.2
2019-01-15T12:52:25.000Z,26.1
2019-01-15T12:54:25.000Z,25.8
2019-01-15T12:55:25.000Z,25.7
2019-01-15T12:57:10.000Z,25.5
2019-01-15T12:58:25.000Z,25.3
2019-01-15T12:59:25.000Z,25.1
2019-01-15T13:00:25.000Z,25.1
2019-01-15T13:02:25.000Z,25.1
2019-01-15T13:03:25.000Z,25.2
2019-01-15T13:04:25.000Z,25.3
2019-01-15T13:05:25.000Z,25.4
2019-01-15T13:06:25.000Z,25.5
2019-01-15T13:08:25.000Z,25.8
2019-01-15T13:10:25.000Z,25.8
2019-01-15T13:11:25.000Z,25.7
2019-01-15T13:12:25.000Z,25.7
2019-01-15T13:13:25.000Z,25.6
2019-01-15T13:15:25.000Z,25.4
2019-01-15T13:17:25.000Z,25.2
2019-01-15T13:19:25.000Z,25.2
2019-01-15T13:21:10.000Z,25.3
2019-01-15T13:22:25.000Z,25.3
2019-01-15T13:23:25.000Z,25.3
2019-01-15T13:25:10.000Z,25.3
2019-01-15T13:26:25.000Z,25.3
2019-01-15T13:27:25.000Z,25.3
2019-01-15T13:29:25.000Z,25.4
2019-01-15T13:31:10.000Z,25.4
2019-01-15T13:32:25.000Z,25.4
2019-01-15T13:34:25.000Z,25.2
2019-01-15T13:35:25.000Z,25.1
2019-01-15T13:36:25.000Z,25.1
2019-01-15T13:38:25.000Z,25.1
2019-01-15T13:39:25.000Z,25.1
2019-01-15T13:41:25.000Z,24.9
2019-01-15T13:43:25.000Z,24.9
2019-01-15T13:44:25.000Z,24.9
2019-01-15T13:45:25.000Z,24.9
2019-01-15T13:46:25.000Z,25
2019-01-15T13:48:25.000Z,24.8
2019-01-15T13:49:26.000Z,24.7
2019-01-15T13:51:26.000Z,24.8
2019-01-15T13:53:26.000Z,24.7
2019-01-15T13:54:26.000Z,24.7
2019-01-15T13:56:26.000Z,24.8
2019-01-15T13:58:26.000Z,24.7
2019-01-15T13:59:26.000Z,24.7
2019-01-15T14:01:26.000Z,24.7
2019-01-15T14:03:26.000Z,24.6
2019-01-15T14:05:26.000Z,24.5
2019-01-15T14:07:26.000Z,24.5
2019-01-15T14:08:26.000Z,24.5
2019-01-15T14:09:26.000Z,24.5
2019-01-15T14:11:26.000Z,24.6
2019-01-15T14:13:26.000Z,24.5
2019-01-15T14:14:26.000Z,24.5
2019-01-15T14:16:26.000Z,24.3
2019-01-15T14:17:26.000Z,24.1
2019-01-15T14:19:26.000Z,24.1
2019-01-15T14:20:26.000Z,24.1
2019-01-15T14:21:26.000Z,24.1
2019-01-15T14:23:26.000Z,24.2
2019-01-15T14:24:26.000Z,24.2
2019-01-15T14:25:26.000Z,24.3
2019-01-15T14:27:26.000Z,24.2
2019-01-15T14:28:26.000Z,24.1
2019-01-15T14:30:10.000Z,23.9
2019-01-15T14:31:26.000Z,23.9
2019-01-15T14:33:26.000Z,24.1
2019-01-15T14:34:26.000Z,24.3
2019-01-15T14:36:26.000Z,24.7
2019-01-15T14:37:26.000Z,24.9
2019-01-15T14:39:26.000Z,25.1
2019-01-15T14:41:26.000Z,25.3
2019-01-15T14:42:26.000Z,25.5
2019-01-15T14:44:10.000Z,25.7
2019-01-15T14:45:26.000Z,25.7
2019-01-15T14:46:26.000Z,25.8
2019-01-15T14:47:26.000Z,26
2019-01-15T14:49:26.000Z,26.1
2019-01-15T14:50:26.000Z,26.2
2019-01-15T14:52:25.000Z,26.4
2019-01-15T14:53:25.000Z,26.5
2019-01-15T14:55:25.000Z,26.6
2019-01-15T14:57:25.000Z,26.6
2019-01-15T14:58:25.000Z,26.7
2019-01-15T15:00:25.000Z,26.8
2019-01-15T15:02:25.000Z,26.8
2019-01-15T15:03:25.000Z,26.8
2019-01-15T15:05:25.000Z,26.9
2019-01-15T15:06:25.000Z,26.9
2019-01-15T15:08:25.000Z,27
2019-01-15T15:10:25.000Z,26.9
2019-01-15T15:12:25.000Z,26.8
2019-01-15T15:14:25.000Z,26.8
2019-01-15T15:16:25.000Z,26.8
2019-01-15T15:18:25.000Z,26.9
2019-01-15T15:19:25.000Z,26.9
2019-01-15T15:20:25.000Z,27
2019-01-15T15:22:10.000Z,27.1
2019-01-15T15:23:25.000Z,27.1
2019-01-15T15:24:25.000Z,27.1
2019-01-15T15:26:25.000Z,27.1
2019-01-15T15:28:10.000Z,27.1
2019-01-15T15:29:25.000Z,27.1
2019-01-15T15:31:10.000Z,27.1
2019-01-15T15:32:25.000Z,27.1
2019-01-15T15:34:25.000Z,27.2
2019-01-15T15:36:25.000Z,27.2
2019-01-15T15:37:25.000Z,27.2
2019-01-15T15:39:25.000Z,27.3
2019-01-15T15:40:25.000Z,27.3
2019-01-15T15:42:25.000Z,27.4
2019-01-15T15:43:25.000Z,27.4
2019-01-15T15:45:25.000Z,27.4
2019-01-15T15:47:25.000Z,27.4
2019-01-15T15:48:25.000Z,27.4
2019-01-15T15:50:25.000Z,27.4
2019-01-15T15:52:25.000Z,27.4
2019-01-15T15:54:25.000Z,27.3
2019-01-15T15:56:25.000Z,27.3
2019-01-15T15:57:25.000Z,27.3
2019-01-15T15:59:25.000Z,27.4
2019-01-15T16:01:25.000Z,27.4
2019-01-15T16:03:25.000Z,27.4
2019-01-15T16:04:25.000Z,27.5
2019-01-15T16:05:25.000Z,27.5
2019-01-15T16:07:25.000Z,27.5
2019-01-15T16:09:25.000Z,27.5
2019-01-15T16:11:25.000Z,27.5
2019-01-15T16:13:25.000Z,27.5
2019-01-15T16:15:25.000Z,27.5
2019-01-15T16:17:25.000Z,27.4
2019-01-15T16:19:25.000Z,27.3
2019-01-15T16:21:25.000Z,27.3
2019-01-15T16:26:41.000Z,26.8
2019-01-15T16:28:41.000Z,26.8
2019-01-15T16:29:41.000Z,26.8
2019-01-15T16:30:41.000Z,27
2019-01-15T16:32:41.000Z,27.1
2019-01-15T16:34:41.000Z,27.2
2019-01-15T16:35:41.000Z,27.3
2019-01-15T16:37:25.000Z,27.5
2019-01-15T16:38:41.000Z,27.5
2019-01-15T16:39:41.000Z,27.5
2019-01-15T16:40:41.000Z,27.6
2019-01-15T16:42:41.000Z,27.6
2019-01-15T16:44:41.000Z,27.6
2019-01-15T16:46:41.000Z,27.5
2019-01-15T16:47:41.000Z,27.6
2019-01-15T16:49:41.000Z,27.6
2019-01-15T16:50:41.000Z,27.7
2019-01-15T16:51:41.000Z,27.7
2019-01-15T16:53:25.000Z,27.8
2019-01-15T16:54:41.000Z,27.8
2019-01-15T16:56:41.000Z,27.8
2019-01-15T16:58:41.000Z,27.8
2019-01-15T16:59:41.000Z,27.8
2019-01-15T17:00:41.000Z,27.8
2019-01-15T17:01:41.000Z,27.8
2019-01-15T17:03:25.000Z,27.9
2019-01-15T17:04:41.000Z,27.8
2019-01-15T17:06:41.000Z,27.8
2019-01-15T17:07:41.000Z,27.8
2019-01-15T17:09:41.000Z,27.8
2019-01-15T17:10:41.000Z,27.9
2019-01-15T17:12:41.000Z,27.9
2019-01-15T17:13:41.000Z,27.9
2019-01-15T17:15:41.000Z,28
2019-01-15T17:17:25.000Z,27.9
2019-01-15T17:18:41.000Z,27.9
2019-01-15T17:20:41.000Z,27.8
2019-01-15T17:21:41.000Z,27.8
2019-01-15T17:23:41.000Z,27.8
2019-01-15T17:24:41.000Z,27.8
2019-01-15T17:26:41.000Z,27.8
2019-01-15T17:27:41.000Z,27.9
2019-01-15T17:29:25.000Z,27.9
2019-01-15T17:30:41.000Z,27.8
2019-01-15T17:31:41.000Z,27.9
2019-01-15T17:32:41.000Z,27.9
2019-01-15T17:33:41.000Z,28
2019-01-15T17:34:41.000Z,28
2019-01-15T17:35:41.000Z,28.1
2019-01-15T17:37:41.000Z,28.1
2019-01-15T17:38:41.000Z,28.1
2019-01-15T17:39:41.000Z,28.1
2019-01-15T17:40:41.000Z,28.1
2019-01-15T17:42:26.000Z,28.1
2019-01-15T17:43:41.000Z,28.1
2019-01-15T17:44:41.000Z,28.1
2019-01-15T17:45:41.000Z,28.1
2019-01-15T17:46:41.000Z,28.2
2019-01-15T17:47:41.000Z,28.3
2019-01-15T17:49:41.000Z,28.3
2019-01-15T17:50:41.000Z,28.3
2019-01-15T17:51:41.000Z,28.3
2019-01-15T17:53:41.000Z,28.2
2019-01-15T17:55:41.000Z,28.1
2019-01-15T17:56:41.000Z,28.1
2019-01-15T17:57:41.000Z,28.1
2019-01-15T17:58:41.000Z,28.1
2019-01-15T18:00:41.000Z,28.1
2019-01-15T18:02:25.000Z,28.1
2019-01-15T18:03:42.000Z,28.1
2019-01-15T18:04:42.000Z,28.1
2019-01-15T18:06:41.000Z,28
2019-01-15T18:07:42.000Z,28
2019-01-15T18:08:42.000Z,28
2019-01-15T18:10:42.000Z,28.1
2019-01-15T18:11:42.000Z,28.1
2019-01-15T18:13:42.000Z,28.1
2019-01-15T18:15:41.000Z,28
2019-01-15T18:16:42.000Z,28
2019-01-15T18:18:42.000Z,27.9
2019-01-15T18:19:42.000Z,27.9
2019-01-15T18:21:26.000Z,28
2019-01-15T18:22:42.000Z,28
2019-01-15T18:24:42.000Z,28
2019-01-15T18:26:42.000Z,28
2019-01-15T18:27:42.000Z,28
2019-01-15T18:29:42.000Z,28
2019-01-15T18:30:42.000Z,28
2019-01-15T18:32:42.000Z,28
2019-01-15T18:34:42.000Z,28
2019-01-15T18:35:42.000Z,28
2019-01-15T18:37:42.000Z,28
2019-01-15T18:38:42.000Z,28
2019-01-15T18:40:26.000Z,28
2019-01-15T18:41:42.000Z,28
2019-01-15T18:42:42.000Z,28
2019-01-15T18:44:42.000Z,28.1
2019-01-15T18:46:42.000Z,28.1
2019-01-15T18:47:42.000Z,28.1
2019-01-15T18:49:42.000Z,28.1
2019-01-15T18:51:42.000Z,28.1
2019-01-15T18:52:42.000Z,28.1
2019-01-15T18:53:42.000Z,28.1
2019-01-15T18:55:42.000Z,28
2019-01-15T18:56:42.000Z,28
2019-01-15T18:57:42.000Z,28
2019-01-15T18:58:42.000Z,28.1
2019-01-15T19:00:42.000Z,28.1
2019-01-15T19:02:42.000Z,28
2019-01-15T19:03:42.000Z,28
2019-01-15T19:05:42.000Z,28
2019-01-15T19:07:41.000Z,28
2019-01-15T19:08:41.000Z,28
2019-01-15T19:10:26.000Z,28.1
2019-01-15T19:11:41.000Z,28
2019-01-15T19:13:41.000Z,27.9
2019-01-15T19:15:41.000Z,27.9
2019-01-15T19:17:41.000Z,27.8
2019-01-15T19:19:41.000Z,27.8
2019-01-15T19:21:41.000Z,27.8
2019-01-15T19:22:41.000Z,27.8
2019-01-15T19:23:41.000Z,27.9
2019-01-15T19:25:41.000Z,28
2019-01-15T19:27:41.000Z,28
2019-01-15T19:28:41.000Z,28
2019-01-15T19:29:41.000Z,28
2019-01-15T19:31:26.000Z,28.1
2019-01-15T19:32:41.000Z,28
2019-01-15T19:33:41.000Z,28
2019-01-15T19:35:41.000Z,28
2019-01-15T19:37:26.000Z,28
2019-01-15T19:38:41.000Z,27.9
2019-01-15T19:40:41.000Z,27.8
2019-01-15T19:42:41.000Z,27.8
2019-01-15T19:43:41.000Z,27.8
2019-01-15T19:45:41.000Z,27.9
2019-01-15T19:47:26.000Z,27.9
2019-01-15T19:48:41.000Z,27.8
2019-01-15T19:50:41.000Z,27.8
2019-01-15T19:52:41.000Z,27.8
2019-01-15T19:53:41.000Z,27.9
2019-01-15T19:55:41.000Z,27.9
2019-01-15T19:57:41.000Z,27.9
2019-01-15T19:59:41.000Z,27.8
2019-01-15T20:01:41.000Z,27.8
2019-01-15T20:03:41.000Z,27.8
2019-01-15T20:04:41.000Z,27.8
2019-01-15T20:06:41.000Z,27.8
2019-01-15T20:08:41.000Z,27.8
2019-01-15T20:09:41.000Z,27.8
2019-01-15T20:10:41.000Z,27.8
2019-01-15T20:12:41.000Z,27.8
2019-01-15T20:14:41.000Z,27.8
2019-01-15T20:15:41.000Z,27.8
2019-01-15T20:17:26.000Z,27.9
2019-01-15T20:18:41.000Z,27.9
2019-01-15T20:19:41.000Z,27.9
2019-01-15T20:21:41.000Z,27.9
2019-01-15T20:22:41.000Z,27.9
2019-01-15T20:24:26.000Z,27.9
2019-01-15T20:25:41.000Z,27.9
2019-01-15T20:26:41.000Z,27.9
2019-01-15T20:28:41.000Z,27.9
2019-01-15T20:29:41.000Z,27.9
2019-01-15T20:31:41.000Z,28
2019-01-15T20:32:41.000Z,27.9
2019-01-15T20:33:41.000Z,28
2019-01-15T20:35:41.000Z,28
2019-01-15T20:36:41.000Z,28
2019-01-15T20:38:41.000Z,28
2019-01-15T20:39:41.000Z,27.9
2019-01-15T20:41:41.000Z,27.9
2019-01-15T20:42:41.000Z,27.9
2019-01-15T20:43:41.000Z,28
2019-01-15T20:45:41.000Z,28
2019-01-15T20:47:41.000Z,27.9