createdAt,value
2017-04-30T00:00:08.387Z,74.13
2017-04-30T00:01:07.911Z,74.47
2017-04-30T00:02:08.513Z,74.71
2017-04-30T00:03:08.001Z,74.44
2017-04-30T00:04:07.505Z,74.74
2017-04-30T00:05:07.737Z,74.84
2017-04-30T00:06:08.401Z,74.80
2017-04-30T00:07:08.042Z,75.18
2017-04-30T00:08:07.909Z,75.14
2017-04-30T00:09:08.412Z,74.74
2017-04-30T00:10:07.864Z,74.53
2017-04-30T00:11:08.394Z,74.99
2017-04-30T00:12:07.844Z,74.43
2017-04-30T00:13:08.373Z,74.47
2017-04-30T00:14:07.951Z,74.08
2017-04-30T00:15:07.574Z,74.17
2017-04-30T00:16:08.083Z,74.15
2017-04-30T00:17:07.712Z,74.61
2017-04-30T00:18:08.230Z,75.10
2017-04-30T00:19:07.735Z,74.97
2017-04-30T00:20:08.272Z,74.72
2017-04-30T00:21:07.777Z,74.67
2017-04-30T00:22:08.396Z,74.77
2017-04-30T00:23:07.868Z,74.46
2017-04-30T00:24:08.516Z,74.65
2017-04-30T00:25:08.037Z,74.57
2017-04-30T00:26:07.565Z,74.86
2017-04-30T00:27:08.023Z,75.14
2017-04-30T00:28:07.941Z,75.05
2017-04-30T00:29:07.442Z,74.88
2017-04-30T00:30:08.281Z,75.31
2017-04-30T00:31:07.802Z,75.41
2017-04-30T00:32:08.280Z,75.24
2017-04-30T00:33:08.010Z,75.28
2017-04-30T00:34:07.556Z,75.18
2017-04-30T00:35:08.043Z,75.06
2017-04-30T00:36:07.527Z,75.30
2017-04-30T00:37:08.318Z,75.01
2017-04-30T00:38:07.924Z,74.69
2017-04-30T00:39:07.437Z,74.89
2017-04-30T00:40:08.315Z,74.67
2017-04-30T00:41:07.812Z,74.73
2017-04-30T00:42:08.342Z,74.66
2017-04-30T00:43:07.900Z,74.60
2017-04-30T00:44:08.375Z,74.68
2017-04-30T00:45:07.972Z,75.36
2017-04-30T00:46:07.422Z,75.00
2017-04-30T00:47:07.889Z,75.23
2017-04-30T00:48:08.385Z,74.67
2017-04-30T00:49:08.296Z,74.20
2017-04-30T00:50:08.193Z,73.93
2017-04-30T00:51:07.625Z,74.26
2017-04-30T00:52:08.176Z,74.89
2017-04-30T00:53:07.747Z,74.79
2017-04-30T00:54:08.366Z,75.49
2017-04-30T00:55:07.950Z,75.63
2017-04-30T00:56:07.509Z,75.59
2017-04-30T00:57:08.160Z,75.78
2017-04-30T00:58:07.699Z,76.37
2017-04-30T00:59:08.325Z,75.89
2017-04-30T01:00:07.866Z,75.40
2017-04-30T01:01:08.549Z,75.42
2017-04-30T01:02:08.145Z,74.98
2017-04-30T01:03:07.665Z,74.82
2017-04-30T01:04:08.212Z,74.61
2017-04-30T01:05:07.672Z,74.60
2017-04-30T01:06:08.251Z,74.95
2017-04-30T01:07:07.920Z,75.25
2017-04-30T01:08:08.486Z,74.93
2017-04-30T01:09:08.041Z,75.01
2017-04-30T01:10:07.480Z,74.79
2017-04-30T01:11:07.490Z,75.30
2017-04-30T01:12:08.488Z,75.27
2017-04-30T01:13:08.233Z,74.99
2017-04-30T01:14:07.709Z,74.66
2017-04-30T01:15:08.218Z,74.68
2017-04-30T01:16:07.752Z,74.55
2017-04-30T01:17:08.430Z,74.92
2017-04-30T01:18:08.037Z,75.06
2017-04-30T01:19:07.496Z,75.22
2017-04-30T01:20:07.998Z,75.26
2017-04-30T01:21:07.762Z,75.42
2017-04-30T01:22:08.351Z,75.54
2017-04-30T01:23:08.114Z,75.33
2017-04-30T01:24:07.592Z,75.22
2017-04-30T01:25:08.132Z,75.20
2017-04-30T01:26:07.613Z,75.29
2017-04-30T01:27:08.250Z,75.22
2017-04-30T01:28:07.753Z,75.30
2017-04-30T01:29:08.343Z,74.96
2017-04-30T01:30:07.914Z,74.80
2017-04-30T01:31:08.731Z,74.98
2017-04-30T01:32:08.452Z,74.89
2017-04-30T01:33:08.028Z,74.75
2017-04-30T01:34:07.513Z,74.87
2017-04-30T01:35:08.458Z,74.92
2017-04-30T01:36:08.064Z,75.38
2017-04-30T01:37:07.795Z,75.51
2017-04-30T01:38:08.356Z,75.68
2017-04-30T01:39:07.919Z,75.23
2017-04-30T01:40:08.409Z,75.19
2017-04-30T01:41:07.896Z,75.09
2017-04-30T01:42:08.486Z,75.23
2017-04-30T01:43:08.047Z,75.95
2017-04-30T01:44:07.509Z,76.21
2017-04-30T01:45:07.989Z,75.84
2017-04-30T01:46:07.478Z,75.55
2017-04-30T01:47:08.003Z,75.41
2017-04-30T01:48:07.507Z,75.09
2017-04-30T01:49:08.070Z,74.91
2017-04-30T01:50:07.613Z,74.69
2017-04-30T01:51:08.173Z,75.07
2017-04-30T01:52:08.014Z,75.53
2017-04-30T01:53:07.732Z,75.54
2017-04-30T01:54:08.292Z,75.75
2017-04-30T01:55:07.846Z,75.84
2017-04-30T01:56:08.274Z,75.50
2017-04-30T01:57:08.216Z,75.38
2017-04-30T01:58:07.756Z,75.54
2017-04-30T01:59:08.453Z,75.83
2017-04-30T02:00:08.065Z,76.03
2017-04-30T02:01:07.603Z,75.86
2017-04-30T02:02:08.150Z,76.05
2017-04-30T02:03:07.761Z,75.80
2017-04-30T02:04:07.508Z,75.78
2017-04-30T02:05:08.095Z,75.59
2017-04-30T02:06:07.574Z,75.29
2017-04-30T02:07:08.238Z,75.66
2017-04-30T02:08:07.743Z,75.54
2017-04-30T02:09:08.182Z,75.65
2017-04-30T02:10:07.690Z,75.70
2017-04-30T02:11:23.778Z,75.66
2017-04-30T02:12:08.289Z,75.72
2017-04-30T02:13:08.023Z,75.95
2017-04-30T02:14:07.570Z,75.85
2017-04-30T02:15:08.193Z,75.35
2017-04-30T02:16:07.691Z,74.90
2017-04-30T02:17:08.495Z,74.98
2017-04-30T02:18:08.054Z,75.39
2017-04-30T02:19:07.489Z,76.06
2017-04-30T02:20:07.968Z,76.26
2017-04-30T02:21:07.477Z,76.42
2017-04-30T02:22:08.110Z,76.29
2017-04-30T02:23:07.927Z,76.67
2017-04-30T02:24:08.532Z,76.50
2017-04-30T02:25:08.126Z,76.59
2017-04-30T02:26:07.658Z,76.72
2017-04-30T02:27:08.426Z,76.56
2017-04-30T02:28:08.089Z,76.87
2017-04-30T02:29:08.039Z,76.81
2017-04-30T02:30:07.559Z,76.58
2017-04-30T02:31:08.160Z,76.49
2017-04-30T02:32:07.752Z,76.45
2017-04-30T02:33:08.281Z,76.25
2017-04-30T02:34:07.833Z,75.56
2017-04-30T02:35:08.661Z,75.04
2017-04-30T02:36:08.311Z,75.06
2017-04-30T02:37:09.431Z,74.98
2017-04-30T02:38:08.076Z,74.65
2017-04-30T02:39:07.558Z,74.00
2017-04-30T02:40:08.084Z,74.55
2017-04-30T02:41:07.573Z,75.13
2017-04-30T02:42:08.382Z,75.21
2017-04-30T02:43:07.992Z,75.52
2017-04-30T02:44:07.642Z,75.68
2017-04-30T02:45:08.131Z,75.71
2017-04-30T02:46:07.720Z,76.42
2017-04-30T02:47:08.193Z,76.63
2017-04-30T02:48:07.809Z,76.29
2017-04-30T02:49:08.316Z,76.10
2017-04-30T02:50:07.826Z,76.14
2017-04-30T02:51:08.290Z,76.19
2017-04-30T02:52:07.899Z,75.83
2017-04-30T02:53:08.411Z,76.71
2017-04-30T02:54:08.114Z,76.72
2017-04-30T02:55:07.701Z,76.77
2017-04-30T02:56:08.355Z,76.65
2017-04-30T02:57:07.999Z,76.91
2017-04-30T02:58:07.582Z,76.55
2017-04-30T02:59:08.144Z,76.51
2017-04-30T03:00:07.667Z,76.38
2017-04-30T03:01:08.152Z,76.45
2017-04-30T03:02:07.633Z,76.13
2017-04-30T03:03:08.229Z,75.98
2017-04-30T03:04:07.838Z,75.94
2017-04-30T03:05:08.599Z,76.18
2017-04-30T03:06:07.968Z,76.38
2017-04-30T03:07:07.744Z,76.55
2017-04-30T03:08:08.325Z,76.98
2017-04-30T03:09:07.845Z,76.83
2017-04-30T03:10:08.444Z,76.63
2017-04-30T03:11:08.321Z,76.25
2017-04-30T03:12:08.230Z,76.08
2017-04-30T03:13:07.818Z,76.43
2017-04-30T03:14:08.400Z,76.79
2017-04-30T03:15:08.208Z,76.79
2017-04-30T03:16:07.760Z,77.00
2017-04-30T03:17:08.445Z,76.51
2017-04-30T03:18:08.041Z,76.24
2017-04-30T03:19:07.490Z,76.06
2017-04-30T03:20:07.943Z,76.62
2017-04-30T03:21:08.434Z,76.52
2017-04-30T03:22:07.990Z,76.63
2017-04-30T03:23:07.477Z,76.90
2017-04-30T03:24:08.236Z,76.66
2017-04-30T03:25:07.828Z,76.78
2017-04-30T03:26:08.391Z,76.56
2017-04-30T03:28:07.639Z,77.04
2017-04-30T03:28:08.027Z,76.64
2017-04-30T03:29:07.459Z,77.08
2017-04-30T03:30:08.347Z,77.27
2017-04-30T03:31:07.854Z,77.41
2017-04-30T03:32:08.401Z,77.25
2017-04-30T03:33:07.937Z,76.90
2017-04-30T03:34:08.564Z,76.34
2017-04-30T03:35:08.067Z,76.49
2017-04-30T03:36:07.570Z,76.68
2017-04-30T03:37:08.262Z,76.68
2017-04-30T03:38:08.000Z,76.81
2017-04-30T03:39:07.464Z,76.57
2017-04-30T03:40:08.059Z,76.41
2017-04-30T03:41:07.653Z,76.54
2017-04-30T03:42:08.198Z,76.60
2017-04-30T03:43:07.730Z,76.69
2017-04-30T03:44:08.254Z,77.36
2017-04-30T03:45:07.810Z,77.27
2017-04-30T03:46:08.297Z,77.32
2017-04-30T03:47:07.855Z,77.45
2017-04-30T03:48:08.435Z,77.76
2017-04-30T03:49:08.254Z,77.63
2017-04-30T03:50:07.746Z,77.57
2017-04-30T03:51:08.250Z,77.07
2017-04-30T03:52:07.991Z,77.17
2017-04-30T03:53:07.488Z,77.14
2017-04-30T03:54:08.006Z,77.06
2017-04-30T03:55:07.612Z,77.42
2017-04-30T03:56:08.496Z,77.54
2017-04-30T03:57:08.042Z,78.02
2017-04-30T03:58:07.733Z,77.77
2017-04-30T03:59:08.253Z,77.27
2017-04-30T04:00:07.809Z,77.13
2017-04-30T04:01:08.472Z,77.22
2017-04-30T04:02:08.027Z,77.77
2017-04-30T04:03:07.577Z,77.58
2017-04-30T04:04:08.062Z,77.89
2017-04-30T04:05:07.570Z,78.08
2017-04-30T04:06:08.154Z,78.42
2017-04-30T04:07:07.747Z,78.10
2017-04-30T04:08:08.208Z,78.12
2017-04-30T04:09:08.068Z,78.04
2017-04-30T04:10:07.836Z,77.70
2017-04-30T04:11:08.397Z,77.95
2017-04-30T04:12:07.932Z,77.80
2017-04-30T04:13:08.646Z,77.46
2017-04-30T04:14:08.207Z,77.52
2017-04-30T04:15:07.656Z,77.43
2017-04-30T04:16:08.216Z,77.29
2017-04-30T04:17:07.908Z,77.39
2017-04-30T04:18:08.408Z,77.24
2017-04-30T04:19:07.964Z,77.15
2017-04-30T04:20:07.511Z,77.08
2017-04-30T04:21:08.060Z,77.42
2017-04-30T04:22:07.821Z,77.56
2017-04-30T04:23:08.446Z,77.82
2017-04-30T04:24:07.975Z,78.12
2017-04-30T04:25:10.069Z,77.69
2017-04-30T04:26:08.476Z,77.83
2017-04-30T04:27:08.057Z,77.87
2017-04-30T04:28:07.934Z,77.48
2017-04-30T04:29:08.470Z,77.02
2017-04-30T04:30:08.021Z,77.01
2017-04-30T04:31:07.484Z,77.72
2017-04-30T04:32:08.001Z,77.77
2017-04-30T04:33:07.579Z,77.28
2017-04-30T04:34:08.128Z,77.89
2017-04-30T04:35:07.673Z,77.89
2017-04-30T04:36:08.237Z,77.62
2017-04-30T04:37:07.857Z,77.48
2017-04-30T04:38:08.421Z,77.93
2017-04-30T04:39:08.397Z,77.88
2017-04-30T04:40:07.946Z,77.55
2017-04-30T04:41:08.860Z,77.56
2017-04-30T04:42:08.403Z,77.75
2017-04-30T04:43:07.915Z,77.53
2017-04-30T04:44:08.600Z,77.41
2017-04-30T04:45:08.229Z,77.36
2017-04-30T04:46:21.448Z,77.17
2017-04-30T04:47:09.564Z,77.33
2017-04-30T04:48:08.312Z,77.69
2017-04-30T04:49:07.787Z,78.12
2017-04-30T04:50:08.270Z,77.82
2017-04-30T04:51:07.925Z,78.32
2017-04-30T04:52:08.533Z,77.97
2017-04-30T04:53:08.176Z,77.76
2017-04-30T04:54:07.679Z,77.69
2017-04-30T04:55:08.445Z,77.64
2017-04-30T04:56:08.047Z,77.68
2017-04-30T04:57:07.595Z,77.83
2017-04-30T04:58:08.199Z,77.41
2017-04-30T04:59:07.730Z,77.40
2017-04-30T05:00:08.267Z,77.94
2017-04-30T05:01:07.991Z,78.47
2017-04-30T05:02:07.460Z,78.81
2017-04-30T05:03:08.122Z,78.82
2017-04-30T05:04:07.643Z,78.33
2017-04-30T05:05:08.292Z,78.46
2017-04-30T05:06:07.941Z,78.34
2017-04-30T05:07:07.622Z,79.08
2017-04-30T05:08:08.098Z,79.15
2017-04-30T05:09:07.581Z,79.01
2017-04-30T05:10:09.060Z,79.08
2017-04-30T05:11:07.884Z,79.14
2017-04-30T05:12:08.387Z,78.73
2017-04-30T05:13:08.255Z,78.65
2017-04-30T05:14:07.852Z,78.41
2017-04-30T05:15:08.871Z,77.75
2017-04-30T05:16:08.544Z,78.27
2017-04-30T05:17:08.207Z,78.78
2017-04-30T05:18:07.980Z,78.34
2017-04-30T05:19:07.572Z,78.40
2017-04-30T05:20:08.202Z,78.48
2017-04-30T05:21:07.683Z,77.98
2017-04-30T05:22:08.167Z,78.29
2017-04-30T05:23:07.689Z,78.09
2017-04-30T05:24:08.206Z,77.89
2017-04-30T05:25:07.995Z,78.13
2017-04-30T05:26:07.555Z,78.38
2017-04-30T05:27:08.071Z,78.49
2017-04-30T05:28:07.774Z,78.23
2017-04-30T05:29:08.345Z,78.66
2017-04-30T05:30:08.146Z,78.51
2017-04-30T05:31:07.719Z,78.55
2017-04-30T05:32:08.263Z,79.02
2017-04-30T05:33:07.870Z,78.62
2017-04-30T05:34:08.671Z,78.39
2017-04-30T05:35:08.298Z,78.30
2017-04-30T05:36:07.865Z,78.31
2017-04-30T05:37:08.483Z,78.17
2017-04-30T05:38:07.956Z,77.84
2017-04-30T05:39:07.446Z,78.19
2017-04-30T05:40:08.031Z,78.32
2017-04-30T05:41:07.692Z,77.98
2017-04-30T05:42:08.181Z,78.14
2017-04-30T05:43:07.657Z,77.42
2017-04-30T05:44:08.273Z,78.05
2017-04-30T05:45:07.775Z,78.05
2017-04-30T05:46:08.612Z,78.12
2017-04-30T05:47:08.156Z,78.71
2017-04-30T05:48:07.639Z,78.83
2017-04-30T05:49:08.160Z,78.42
2017-04-30T05:50:07.652Z,78.04
2017-04-30T05:51:08.292Z,77.88
2017-04-30T05:52:07.740Z,77.44
2017-04-30T05:53:08.218Z,76.90
2017-04-30T05:54:07.719Z,77.38
2017-04-30T05:55:08.199Z,76.67
2017-04-30T05:56:07.844Z,76.08
2017-04-30T05:57:08.371Z,76.69
2017-04-30T05:58:07.861Z,76.76
2017-04-30T05:59:08.389Z,77.17
2017-04-30T06:00:07.958Z,77.42
2017-04-30T06:01:07.575Z,76.37
2017-04-30T06:02:08.288Z,76.36
2017-04-30T06:03:07.882Z,76.03
2017-04-30T06:04:08.340Z,76.07
2017-04-30T06:05:08.174Z,76.67
2017-04-30T06:06:07.701Z,76.39
2017-04-30T06:07:08.827Z,76.27
2017-04-30T06:08:08.416Z,76.66
2017-04-30T06:09:07.886Z,76.90
2017-04-30T06:10:08.479Z,76.16
2017-04-30T06:11:08.079Z,76.33
2017-04-30T06:12:07.615Z,75.70
2017-04-30T06:13:08.286Z,76.25
2017-04-30T06:14:07.840Z,75.90
2017-04-30T06:15:08.379Z,75.13
2017-04-30T06:16:07.946Z,75.65
2017-04-30T06:17:07.675Z,76.39
2017-04-30T06:18:08.304Z,75.44
2017-04-30T06:19:07.928Z,74.73
2017-04-30T06:20:08.420Z,76.24
2017-04-30T06:21:07.940Z,75.88
2017-04-30T06:22:07.485Z,75.59
2017-04-30T06:23:08.073Z,74.93
2017-04-30T06:24:07.622Z,74.47
2017-04-30T06:25:08.077Z,74.22
2017-04-30T06:26:08.412Z,74.10
2017-04-30T06:27:08.093Z,74.71
2017-04-30T06:28:07.892Z,74.45
2017-04-30T06:29:08.418Z,74.18
2017-04-30T06:30:08.073Z,75.10
2017-04-30T06:31:07.538Z,74.83
2017-04-30T06:32:08.151Z,74.27
2017-04-30T06:33:07.742Z,73.97
2017-04-30T06:34:08.348Z,73.27
2017-04-30T06:35:07.880Z,73.13
2017-04-30T06:36:08.478Z,73.10
2017-04-30T06:37:08.161Z,74.10
2017-04-30T06:38:07.719Z,73.80
2017-04-30T06:39:08.552Z,73.32
2017-04-30T06:40:08.617Z,73.27
2017-04-30T06:41:08.163Z,72.63
2017-04-30T06:42:07.688Z,72.71
2017-04-30T06:43:08.293Z,72.41
2017-04-30T06:44:07.919Z,72.10
2017-04-30T06:45:08.366Z,72.62
2017-04-30T06:46:07.852Z,72.93
2017-04-30T06:47:08.446Z,72.99
2017-04-30T06:48:07.937Z,72.53
2017-04-30T06:49:07.630Z,72.32
2017-04-30T06:50:08.176Z,72.84
2017-04-30T06:51:07.663Z,72.30
2017-04-30T06:52:08.179Z,72.29
2017-04-30T06:53:07.727Z,72.07
2017-04-30T06:54:08.235Z,71.90
2017-04-30T06:55:07.856Z,71.86
2017-04-30T06:56:08.454Z,71.27
2017-04-30T06:57:08.016Z,72.26
2017-04-30T06:58:07.581Z,71.66
2017-04-30T06:59:08.085Z,71.71
2017-04-30T07:00:07.576Z,71.64
2017-04-30T07:01:09.052Z,70.65
2017-04-30T07:02:07.626Z,70.70
2017-04-30T07:03:31.862Z,70.44
2017-04-30T07:04:08.411Z,70.18
2017-04-30T07:05:07.875Z,70.50
2017-04-30T07:06:08.433Z,71.15
2017-04-30T07:07:08.162Z,70.47
2017-04-30T07:08:07.822Z,71.04
2017-04-30T07:09:08.373Z,70.45
2017-04-30T07:10:07.984Z,70.15
2017-04-30T07:11:07.827Z,70.31
2017-04-30T07:12:08.406Z,70.46
2017-04-30T07:13:07.923Z,70.86
2017-04-30T07:14:24.155Z,69.79
2017-04-30T07:15:08.048Z,69.59
2017-04-30T07:16:07.564Z,70.04
2017-04-30T07:17:08.217Z,69.74
2017-04-30T07:18:07.852Z,69.32
2017-04-30T07:19:08.506Z,69.28
2017-04-30T07:20:08.089Z,69.59
2017-04-30T07:21:07.960Z,68.73
2017-04-30T07:22:07.514Z,68.56
2017-04-30T07:23:08.073Z,68.60
2017-04-30T07:24:07.677Z,66.77
2017-04-30T07:25:08.181Z,66.75
2017-04-30T07:26:07.816Z,66.71
2017-04-30T07:27:08.382Z,66.72
2017-04-30T07:28:07.959Z,66.36
2017-04-30T07:29:07.548Z,65.55
2017-04-30T07:30:08.157Z,66.07
2017-04-30T07:31:07.707Z,66.38
2017-04-30T07:32:08.225Z,65.81
2017-04-30T07:33:08.063Z,65.39
2017-04-30T07:34:07.623Z,65.17
2017-04-30T07:35:08.188Z,65.02
2017-04-30T07:36:07.673Z,64.57
2017-04-30T07:37:08.277Z,64.99
2017-04-30T07:38:07.923Z,65.16
2017-04-30T07:39:08.509Z,65.65
2017-04-30T07:40:08.054Z,65.02
2017-04-30T07:41:07.661Z,64.52
2017-04-30T07:42:08.160Z,64.74
2017-04-30T07:43:07.660Z,64.67
2017-04-30T07:44:08.166Z,65.09
2017-04-30T07:45:07.732Z,64.11
2017-04-30T07:46:08.285Z,64.05
2017-04-30T07:47:07.752Z,64.55
2017-04-30T07:48:08.381Z,64.04
2017-04-30T07:49:07.838Z,63.92
2017-04-30T07:50:08.337Z,64.97
2017-04-30T07:51:21.504Z,65.38
2017-04-30T07:52:08.039Z,65.41
2017-04-30T07:53:07.592Z,65.42
2017-04-30T07:54:08.338Z,65.08
2017-04-30T07:55:07.878Z,65.89
2017-04-30T07:56:08.458Z,65.68
2017-04-30T07:57:08.024Z,65.22
2017-04-30T07:58:07.582Z,63.86
2017-04-30T07:59:08.080Z,64.96
2017-04-30T08:00:07.938Z,64.79
2017-04-30T08:01:07.565Z,64.39
2017-04-30T08:02:08.121Z,64.81
2017-04-30T08:03:07.668Z,64.71
2017-04-30T08:04:08.079Z,64.81
2017-04-30T08:05:07.864Z,64.53
2017-04-30T08:06:08.642Z,63.66
2017-04-30T08:07:08.282Z,63.46
2017-04-30T08:08:07.829Z,62.63
2017-04-30T08:09:08.450Z,63.25
2017-04-30T08:10:07.959Z,63.18
2017-04-30T08:11:07.512Z,62.32
2017-04-30T08:12:07.972Z,62.88
2017-04-30T08:13:07.637Z,62.01
2017-04-30T08:14:08.124Z,59.62
2017-04-30T08:15:07.745Z,59.81
2017-04-30T08:16:08.357Z,59.46
2017-04-30T08:17:07.999Z,58.36
2017-04-30T08:18:07.496Z,58.15
2017-04-30T08:19:08.049Z,59.02
2017-04-30T08:20:07.466Z,57.93
2017-04-30T08:21:08.015Z,56.70
2017-04-30T08:22:07.624Z,57.51
2017-04-30T08:23:08.207Z,57.55
2017-04-30T08:24:07.711Z,57.48
2017-04-30T08:25:08.262Z,58.80
2017-04-30T08:26:07.990Z,57.67
2017-04-30T08:27:07.519Z,58.71
2017-04-30T08:28:08.166Z,57.26
2017-04-30T08:29:07.586Z,58.23
2017-04-30T08:30:08.271Z,57.31
2017-04-30T08:31:07.814Z,56.21
2017-04-30T08:32:08.320Z,57.66
2017-04-30T08:33:07.836Z,56.56
2017-04-30T08:34:08.383Z,56.25
2017-04-30T08:35:07.953Z,56.59
2017-04-30T08:36:07.490Z,57.18
2017-04-30T08:37:08.415Z,57.39
2017-04-30T08:38:07.943Z,58.13
2017-04-30T08:39:07.446Z,57.36
2017-04-30T08:40:07.889Z,57.15
2017-04-30T08:41:08.358Z,57.47
2017-04-30T08:42:07.953Z,56.74
2017-04-30T08:43:07.537Z,57.15
2017-04-30T08:44:08.273Z,56.04
2017-04-30T08:45:08.089Z,57.67
2017-04-30T08:46:07.560Z,58.15
2017-04-30T08:47:08.341Z,57.66
2017-04-30T08:48:07.880Z,57.05
2017-04-30T08:49:08.572Z,57.42
2017-04-30T08:50:08.059Z,58.88
2017-04-30T08:51:07.895Z,57.36
2017-04-30T08:52:08.724Z,58.63
2017-04-30T08:53:08.361Z,57.77
2017-04-30T08:54:07.912Z,57.85
2017-04-30T08:55:08.530Z,56.27
2017-04-30T08:56:08.245Z,56.83
2017-04-30T08:57:07.792Z,57.20
2017-04-30T08:58:08.415Z,55.12
2017-04-30T08:59:07.950Z,55.16
2017-04-30T09:00:07.667Z,57.61
2017-04-30T09:01:08.243Z,57.23
2017-04-30T09:02:07.799Z,56.47
2017-04-30T09:03:08.432Z,56.75
2017-04-30T09:04:08.013Z,55.88
2017-04-30T09:05:21.193Z,55.94
2017-04-30T09:06:07.821Z,56.01
2017-04-30T09:07:08.438Z,54.33
2017-04-30T09:08:08.168Z,55.13
2017-04-30T09:09:07.645Z,55.65
2017-04-30T09:10:08.189Z,55.98
2017-04-30T09:11:07.643Z,56.06
2017-04-30T09:12:09.660Z,57.17
2017-04-30T09:13:08.308Z,54.75
2017-04-30T09:14:07.839Z,56.30
2017-04-30T09:15:08.363Z,57.14
2017-04-30T09:16:07.846Z,55.77
2017-04-30T09:17:08.465Z,56.62
2017-04-30T09:18:08.309Z,56.00
2017-04-30T09:19:07.950Z,56.65
2017-04-30T09:20:07.796Z,55.86
2017-04-30T09:21:08.352Z,56.73
2017-04-30T09:22:08.156Z,55.75
2017-04-30T09:23:07.724Z,55.58
2017-04-30T09:24:08.370Z,55.78
2017-04-30T09:25:07.932Z,55.62
2017-04-30T09:26:08.534Z,56.32
2017-04-30T09:27:08.034Z,56.38
2017-04-30T09:28:07.496Z,59.21
2017-04-30T09:29:08.079Z,57.05
2017-04-30T09:30:07.617Z,58.10
2017-04-30T09:31:08.477Z,57.44
2017-04-30T09:32:08.070Z,57.06
2017-04-30T09:33:07.463Z,56.64
2017-04-30T09:34:08.046Z,57.59
2017-04-30T09:35:07.596Z,56.86
2017-04-30T09:36:08.137Z,56.66
2017-04-30T09:37:07.731Z,57.85
2017-04-30T09:38:08.349Z,58.19
2017-04-30T09:39:08.031Z,56.02
2017-04-30T09:40:07.556Z,58.49
2017-04-30T09:41:08.056Z,56.84
2017-04-30T09:42:07.666Z,58.96
2017-04-30T09:43:08.182Z,58.72
2017-04-30T09:44:07.710Z,56.44
2017-04-30T09:45:08.401Z,54.52
2017-04-30T09:46:08.061Z,57.17
2017-04-30T09:47:07.730Z,55.52
2017-04-30T09:48:08.258Z,55.33
2017-04-30T09:49:07.961Z,53.58
2017-04-30T09:50:07.475Z,53.58
2017-04-30T09:51:07.998Z,53.78
2017-04-30T09:52:07.473Z,54.79
2017-04-30T09:53:08.024Z,55.33
2017-04-30T09:54:07.682Z,53.47
2017-04-30T09:55:08.169Z,54.47
2017-04-30T09:56:07.936Z,54.85
2017-04-30T09:57:08.524Z,56.11
2017-04-30T09:58:08.237Z,56.15
2017-04-30T09:59:07.786Z,55.62
2017-04-30T10:00:08.408Z,57.31
2017-04-30T10:01:08.254Z,57.55
2017-04-30T10:02:07.867Z,56.58
2017-04-30T10:03:08.349Z,56.45
2017-04-30T10:04:07.974Z,55.00
2017-04-30T10:05:07.454Z,56.40
2017-04-30T10:06:08.042Z,53.86
2017-04-30T10:07:07.850Z,55.75
2017-04-30T10:08:08.467Z,55.20
2017-04-30T10:09:07.996Z,55.35
2017-04-30T10:10:07.802Z,53.83
2017-04-30T10:11:08.621Z,52.87
2017-04-30T10:12:08.047Z,51.59
2017-04-30T10:13:08.332Z,52.91
2017-04-30T10:14:07.938Z,54.19
2017-04-30T10:15:08.468Z,54.49
2017-04-30T10:16:08.027Z,54.06
2017-04-30T10:17:07.663Z,52.00
2017-04-30T10:18:08.211Z,53.16
2017-04-30T10:19:08.041Z,53.67
2017-04-30T10:20:07.703Z,51.35
2017-04-30T10:21:08.368Z,52.08
2017-04-30T10:22:07.921Z,50.78
2017-04-30T10:23:08.546Z,52.40
2017-04-30T10:24:08.430Z,53.49
2017-04-30T10:25:07.930Z,52.33
2017-04-30T10:26:08.499Z,53.40
2017-04-30T10:27:08.039Z,52.57
2017-04-30T10:28:07.610Z,53.55
2017-04-30T10:29:08.178Z,52.83
2017-04-30T10:30:07.774Z,54.30
2017-04-30T10:31:08.342Z,53.44
2017-04-30T10:32:07.793Z,53.63
2017-04-30T10:33:08.489Z,53.31
2017-04-30T10:34:08.033Z,54.28
2017-04-30T10:35:07.478Z,53.13
2017-04-30T10:36:08.047Z,53.87
2017-04-30T10:37:07.601Z,52.74
2017-04-30T10:38:07.885Z,53.35
2017-04-30T10:39:08.457Z,51.69
2017-04-30T10:40:07.940Z,53.10
2017-04-30T10:41:07.401Z,53.45
2017-04-30T10:42:07.838Z,49.92
2017-04-30T10:43:08.471Z,48.71
2017-04-30T10:44:08.061Z,51.73
2017-04-30T10:45:07.593Z,51.81
2017-04-30T10:46:07.641Z,49.47
2017-04-30T10:47:08.188Z,50.03
2017-04-30T10:48:07.820Z,51.15
2017-04-30T10:49:08.300Z,51.15
2017-04-30T10:50:07.791Z,51.36
2017-04-30T10:51:08.329Z,52.50
2017-04-30T10:52:07.819Z,53.49
2017-04-30T10:53:08.345Z,60.60
2017-04-30T10:54:08.376Z,55.30
2017-04-30T10:55:08.238Z,53.09
2017-04-30T10:56:07.856Z,53.40
2017-04-30T10:57:08.529Z,52.94
2017-04-30T10:58:08.326Z,54.37
2017-04-30T10:59:07.881Z,54.10
2017-04-30T11:00:08.481Z,53.67
2017-04-30T11:01:08.076Z,53.83
2017-04-30T11:02:07.589Z,54.03
2017-04-30T11:03:08.084Z,55.59
2017-04-30T11:04:07.695Z,53.13
2017-04-30T11:05:08.251Z,54.18
2017-04-30T11:06:07.750Z,55.56
2017-04-30T11:07:08.406Z,55.49
2017-04-30T11:08:08.042Z,55.39
2017-04-30T11:09:07.546Z,51.53
2017-04-30T11:10:08.161Z,52.31
2017-04-30T11:11:07.662Z,51.81
2017-04-30T11:12:07.710Z,49.79
2017-04-30T11:13:08.263Z,51.98
2017-04-30T11:14:07.777Z,52.56
2017-04-30T11:15:08.714Z,53.02
2017-04-30T11:16:08.230Z,53.39
2017-04-30T11:17:07.933Z,53.71
2017-04-30T11:18:08.520Z,51.29
2017-04-30T11:19:08.138Z,48.94
2017-04-30T11:20:07.820Z,51.45
2017-04-30T11:21:08.347Z,50.27
2017-04-30T11:22:07.813Z,49.96
2017-04-30T11:23:08.398Z,48.95
2017-04-30T11:24:07.926Z,47.90
2017-04-30T11:25:08.557Z,51.16
2017-04-30T11:26:08.199Z,50.14
2017-04-30T11:27:07.646Z,47.17
2017-04-30T11:28:07.955Z,47.72
2017-04-30T11:29:07.565Z,48.66
2017-04-30T11:30:08.056Z,51.17
2017-04-30T11:31:07.703Z,50.01
2017-04-30T11:32:08.359Z,50.75
2017-04-30T11:33:08.226Z,48.37
2017-04-30T11:34:07.758Z,47.41
2017-04-30T11:35:08.271Z,47.68
2017-04-30T11:36:07.871Z,49.61
2017-04-30T11:37:08.551Z,48.51
2017-04-30T11:38:08.447Z,49.30
2017-04-30T11:39:08.026Z,47.82
2017-04-30T11:40:07.605Z,49.01
2017-04-30T11:41:08.157Z,49.15
2017-04-30T11:42:07.961Z,49.14
2017-04-30T11:43:07.471Z,48.87
2017-04-30T11:44:07.997Z,45.28
2017-04-30T11:45:07.533Z,48.13
2017-04-30T11:46:08.339Z,49.89
2017-04-30T11:47:07.978Z,52.40
2017-04-30T11:48:07.716Z,50.35
2017-04-30T11:49:08.277Z,51.18
2017-04-30T11:50:07.845Z,49.47
2017-04-30T11:51:08.523Z,48.07
2017-04-30T11:52:07.998Z,47.91
2017-04-30T11:53:07.449Z,50.39
2017-04-30T11:54:08.014Z,50.69
2017-04-30T11:55:07.609Z,47.78
2017-04-30T11:56:08.100Z,47.69
2017-04-30T11:57:07.795Z,48.70
2017-04-30T11:58:08.569Z,48.50
2017-04-30T11:59:08.182Z,48.43
2017-04-30T12:00:07.807Z,49.33
2017-04-30T12:01:08.388Z,46.66
2017-04-30T12:02:08.336Z,49.72
2017-04-30T12:03:10.093Z,47.92
2017-04-30T12:04:07.653Z,50.37
2017-04-30T12:05:08.083Z,50.20
2017-04-30T12:06:07.523Z,48.95
2017-04-30T12:07:08.328Z,49.11
2017-04-30T12:08:07.996Z,49.38
2017-04-30T12:09:07.516Z,50.25
2017-04-30T12:10:07.987Z,47.94
2017-04-30T12:11:07.473Z,42.74
2017-04-30T12:12:07.936Z,45.47
2017-04-30T12:13:07.506Z,45.25
2017-04-30T12:14:07.991Z,46.13
2017-04-30T12:15:07.440Z,45.71
2017-04-30T12:16:07.920Z,47.24
2017-04-30T12:17:08.641Z,46.20
2017-04-30T12:18:08.230Z,44.89
2017-04-30T12:19:07.905Z,46.98
2017-04-30T12:20:08.426Z,47.05
2017-04-30T12:21:08.269Z,48.30
2017-04-30T12:22:07.783Z,45.22
2017-04-30T12:23:08.350Z,42.18
2017-04-30T12:24:07.857Z,43.03
2017-04-30T12:25:08.347Z,42.11
2017-04-30T12:26:07.963Z,43.20
2017-04-30T12:27:07.610Z,44.73
2017-04-30T12:28:08.190Z,42.84
2017-04-30T12:29:07.802Z,43.63
2017-04-30T12:30:08.325Z,45.51
2017-04-30T12:31:07.893Z,43.68
2017-04-30T12:32:08.435Z,44.09
2017-04-30T12:33:08.227Z,45.06
2017-04-30T12:34:07.834Z,45.23
2017-04-30T12:35:08.459Z,42.62
2017-04-30T12:36:07.965Z,43.68
2017-04-30T12:37:07.496Z,46.34
2017-04-30T12:38:08.131Z,44.07
2017-04-30T12:39:07.695Z,43.09
2017-04-30T12:40:08.196Z,43.91
2017-04-30T12:41:07.655Z,43.33
2017-04-30T12:42:08.243Z,43.78
2017-04-30T12:43:07.774Z,43.14
2017-04-30T12:44:08.317Z,43.46
2017-04-30T12:45:07.899Z,51.68
2017-04-30T12:46:08.467Z,45.05
2017-04-30T12:47:08.052Z,41.91
2017-04-30T12:48:07.651Z,42.54
2017-04-30T12:49:08.276Z,42.61
2017-04-30T12:50:07.863Z,43.36
2017-04-30T12:51:08.565Z,43.12
2017-04-30T12:52:08.388Z,42.75