createdAt,value
2023-04-10T03:18:55.321Z,14.90
2023-04-10T03:21:29.026Z,14.90
2023-04-10T03:23:58.393Z,18.70
2023-04-10T03:26:28.827Z,16.80
2023-04-10T03:28:59.437Z,15.90
2023-04-10T03:31:28.423Z,15.30
2023-04-10T03:33:59.583Z,14.90
2023-04-10T03:36:28.767Z,14.50
2023-04-10T03:38:57.840Z,13.60
2023-04-10T03:41:27.664Z,12.60
2023-04-10T03:43:57.184Z,13.30
2023-04-10T03:46:26.496Z,12.40
2023-04-10T03:48:55.771Z,11.30
2023-04-10T03:51:25.020Z,12.70
2023-04-10T03:53:54.256Z,14.80
2023-04-10T03:56:23.919Z,17.00
2023-04-10T03:58:55.865Z,18.00
2023-04-10T04:01:26.714Z,14.10
2023-04-10T04:04:02.362Z,15.50
2023-04-10T04:06:52.983Z,12.80
2023-04-10T04:09:48.390Z,12.30
2023-04-10T04:12:42.607Z,13.20
2023-04-10T04:15:25.451Z,12.30
2023-04-10T04:18:16.939Z,12.50
2023-04-10T04:20:53.505Z,11.90
2023-04-10T04:23:43.695Z,11.60
2023-04-10T04:26:25.503Z,12.80
2023-04-10T04:32:02.432Z,12.20
2023-04-10T04:34:56.935Z,13.00
2023-04-10T04:37:53.498Z,11.90
2023-04-10T04:40:49.703Z,12.30
2023-04-10T04:43:49.827Z,12.10
2023-04-10T04:46:37.807Z,13.60
2023-04-10T04:49:25.261Z,12.80
2023-04-10T04:52:24.199Z,12.90
2023-04-10T04:55:12.066Z,11.10
2023-04-10T04:58:04.525Z,11.80
2023-04-10T05:00:48.830Z,12.60
2023-04-10T05:03:48.058Z,13.00
2023-04-10T05:06:36.454Z,12.00
2023-04-10T05:09:44.223Z,13.20
2023-04-10T05:12:34.895Z,12.90
2023-04-10T05:15:40.241Z,15.60
2023-04-10T05:18:24.066Z,17.40
2023-04-10T05:21:05.675Z,15.10
2023-04-10T05:24:02.276Z,12.80
2023-04-10T05:26:52.167Z,11.60
2023-04-10T05:29:47.356Z,12.20
2023-04-10T05:32:35.436Z,11.80
2023-04-10T05:35:24.148Z,12.60
2023-04-10T05:38:04.653Z,12.70
2023-04-10T05:40:56.995Z,11.70
2023-04-10T05:43:58.111Z,11.40
2023-04-10T05:46:48.572Z,11.50
2023-04-10T05:49:29.482Z,11.00
2023-04-10T05:52:10.702Z,11.00
2023-04-10T05:54:52.700Z,11.00
2023-04-10T05:57:56.564Z,10.20
2023-04-10T06:00:35.477Z,11.80
2023-04-10T06:03:24.569Z,11.00
2023-04-10T06:05:58.337Z,10.30
2023-04-10T06:08:27.855Z,9.80
2023-04-10T06:10:58.213Z,10.30
2023-04-10T06:13:28.058Z,9.90
2023-04-10T06:16:01.600Z,10.50
2023-04-10T06:18:31.639Z,9.50
2023-04-10T06:21:02.562Z,11.30
2023-04-10T06:23:45.788Z,9.90
2023-04-10T06:26:16.030Z,11.40
2023-04-10T06:28:45.545Z,11.20
2023-04-10T06:31:22.662Z,10.50
2023-04-10T06:33:52.641Z,13.00
2023-04-10T06:36:22.373Z,13.10
2023-04-10T06:39:00.140Z,11.90
2023-04-10T06:41:30.356Z,11.70
2023-04-10T06:44:09.604Z,10.90
2023-04-10T06:46:39.452Z,11.60
2023-04-10T06:49:08.788Z,11.20
2023-04-10T06:51:38.566Z,11.60
2023-04-10T06:54:07.585Z,11.20
2023-04-10T06:56:36.918Z,10.70
2023-04-10T06:59:07.115Z,10.40
2023-04-10T07:01:37.102Z,10.90
2023-04-10T07:04:06.337Z,10.30
2023-04-10T07:06:40.272Z,9.70
2023-04-10T07:09:11.137Z,10.90
2023-04-10T07:11:40.648Z,9.10
2023-04-10T07:14:09.624Z,10.80
2023-04-10T07:16:38.731Z,9.60
2023-04-10T07:19:09.351Z,9.70
2023-04-10T07:21:38.615Z,8.70
2023-04-10T07:26:40.087Z,8.70
2023-04-10T07:29:09.985Z,9.80
2023-04-10T07:31:41.247Z,9.90
2023-04-10T07:34:13.406Z,11.90
2023-04-10T07:36:43.940Z,11.10
2023-04-10T07:39:14.981Z,11.00
2023-04-10T07:41:44.427Z,11.80
2023-04-10T07:44:20.957Z,12.10
2023-04-10T07:46:51.060Z,11.50
2023-04-10T07:49:20.331Z,11.60
2023-04-10T07:51:49.409Z,12.70
2023-04-10T07:54:18.902Z,11.00
2023-04-10T07:56:47.983Z,10.20
2023-04-10T07:59:17.083Z,13.60
2023-04-10T08:01:46.419Z,15.10
2023-04-10T08:04:16.863Z,12.00
2023-04-10T08:06:46.572Z,9.10
2023-04-10T08:09:16.088Z,8.30
2023-04-10T08:11:48.236Z,7.50
2023-04-10T08:14:18.256Z,6.60
2023-04-10T08:16:55.137Z,5.20
2023-04-10T08:19:25.044Z,5.20
2023-04-10T08:21:54.222Z,6.20
2023-04-10T08:24:26.760Z,6.40
2023-04-10T08:27:16.820Z,7.50
2023-04-10T08:29:47.164Z,7.90
2023-04-10T08:32:16.364Z,7.50
2023-04-10T08:34:45.607Z,8.30
2023-04-10T08:37:16.681Z,8.60
2023-04-10T08:39:46.286Z,8.30
2023-04-10T08:42:22.876Z,7.80
2023-04-10T08:44:54.313Z,7.40
2023-04-10T08:47:23.251Z,7.60
2023-04-10T08:49:56.985Z,7.20
2023-04-10T08:52:26.616Z,6.90
2023-04-10T08:54:56.742Z,7.30
2023-04-10T08:57:27.417Z,7.50
2023-04-10T08:59:56.480Z,9.10
2023-04-10T09:02:27.133Z,8.60
2023-04-10T09:04:56.321Z,7.40
2023-04-10T09:07:25.423Z,7.30
2023-04-10T09:10:01.516Z,7.00
2023-04-10T09:12:35.114Z,8.00
2023-04-10T09:15:04.477Z,7.30
2023-04-10T09:17:34.338Z,7.80
2023-04-10T09:20:04.204Z,7.30
2023-04-10T09:22:36.918Z,7.80
2023-04-10T09:25:36.216Z,7.50
2023-04-10T09:28:10.359Z,8.10
2023-04-10T09:30:41.227Z,7.90
2023-04-10T09:33:30.702Z,7.80
2023-04-10T09:36:04.721Z,7.50
2023-04-10T09:38:35.274Z,7.90
2023-04-10T09:43:39.662Z,6.80
2023-04-10T09:46:29.317Z,6.80
2023-04-10T09:48:59.916Z,6.50
2023-04-10T09:51:31.614Z,6.60
2023-04-10T09:56:31.072Z,5.80
2023-04-10T09:59:01.726Z,5.90
2023-04-10T10:01:35.282Z,6.00
2023-04-10T10:04:05.057Z,6.00
2023-04-10T10:06:35.110Z,6.10
2023-04-10T10:09:06.750Z,6.70
2023-04-10T10:11:36.233Z,5.70
2023-04-10T10:14:09.950Z,5.40
2023-04-10T10:16:44.715Z,6.20
2023-04-10T10:19:53.457Z,5.50
2023-04-10T10:22:26.585Z,6.40
2023-04-10T10:24:57.404Z,6.10
2023-04-10T10:27:27.948Z,6.30
2023-04-10T10:30:20.250Z,5.60
2023-04-10T10:32:55.013Z,5.90
2023-04-10T10:35:27.965Z,5.60
2023-04-10T10:38:05.036Z,6.20
2023-04-10T10:40:39.489Z,6.60
2023-04-10T10:43:12.729Z,5.90
2023-04-10T10:45:47.577Z,5.80
2023-04-10T10:48:17.234Z,5.90
2023-04-10T10:50:58.625Z,5.90
2023-04-10T10:53:44.527Z,6.30
2023-04-10T10:56:24.469Z,6.30
2023-04-10T10:58:57.969Z,6.20
2023-04-10T11:01:27.908Z,6.10
2023-04-10T11:04:00.540Z,5.30
2023-04-10T11:06:59.207Z,6.40
2023-04-10T11:09:52.287Z,6.40
2023-04-10T11:12:24.050Z,5.30
2023-04-10T11:15:00.450Z,6.80
2023-04-10T11:17:52.853Z,6.00
2023-04-10T11:20:29.202Z,6.10
2023-04-10T11:23:08.897Z,7.20
2023-04-10T11:25:54.365Z,6.90
2023-04-10T11:28:36.909Z,5.80
2023-04-10T11:31:23.076Z,6.10
2023-04-10T11:34:01.840Z,6.60
2023-04-10T11:36:31.216Z,6.90
2023-04-10T11:39:03.245Z,7.10
2023-04-10T11:41:33.820Z,7.00
2023-04-10T11:44:04.486Z,7.50
2023-04-10T11:46:37.496Z,6.50
2023-04-10T11:49:07.534Z,7.30
2023-04-10T11:51:41.189Z,7.20
2023-04-10T11:54:15.094Z,7.40
2023-04-10T11:56:47.696Z,8.20
2023-04-10T11:59:20.149Z,8.30
2023-04-10T12:01:49.409Z,7.90
2023-04-10T12:04:19.269Z,7.20
2023-04-10T12:11:53.372Z,8.00
2023-04-10T12:14:24.608Z,7.70
2023-04-10T12:16:54.350Z,7.50
2023-04-10T12:19:24.027Z,7.70
2023-04-10T12:21:52.871Z,8.60
2023-04-10T12:24:41.880Z,8.30
2023-04-10T12:27:23.877Z,7.80
2023-04-10T12:29:54.027Z,8.10
2023-04-10T12:32:23.319Z,8.50
2023-04-10T12:35:01.701Z,7.50
2023-04-10T12:38:06.991Z,9.80
2023-04-10T12:40:38.823Z,8.20
2023-04-10T12:43:07.821Z,7.90
2023-04-10T12:45:44.892Z,7.20
2023-04-10T12:48:14.091Z,7.70
2023-04-10T12:50:48.328Z,7.00
2023-04-10T12:53:17.485Z,7.50
2023-04-10T12:55:59.783Z,8.20
2023-04-10T12:58:31.543Z,7.90
2023-04-10T13:01:06.328Z,7.40
2023-04-10T13:03:36.956Z,6.90
2023-04-10T13:06:08.371Z,5.90
2023-04-10T13:08:37.507Z,6.00
2023-04-10T13:11:08.761Z,7.10
2023-04-10T13:13:39.566Z,6.00
2023-04-10T13:16:13.033Z,6.30
2023-04-10T13:18:42.573Z,5.70
2023-04-10T13:21:11.531Z,5.90
2023-04-10T13:23:42.905Z,6.40
2023-04-10T13:26:11.944Z,6.30
2023-04-10T13:28:40.807Z,6.70
2023-04-10T13:31:09.892Z,6.80
2023-04-10T13:33:38.993Z,5.70
2023-04-10T13:36:10.050Z,6.30
2023-04-10T13:38:38.973Z,6.20
2023-04-10T13:41:07.864Z,6.30
2023-04-10T13:43:37.906Z,5.70
2023-04-10T13:46:06.974Z,5.80
2023-04-10T13:48:41.616Z,5.80
2023-04-10T13:51:10.745Z,14.00
2023-04-10T13:53:42.571Z,10.20
2023-04-10T13:56:11.739Z,7.60
2023-04-10T13:58:40.511Z,7.20
2023-04-10T14:01:12.883Z,6.40
2023-04-10T14:03:42.804Z,18.80
2023-04-10T14:06:11.856Z,12.50
2023-04-10T14:08:41.897Z,7.60
2023-04-10T14:11:10.967Z,10.30
2023-04-10T14:13:39.836Z,6.60
2023-04-10T14:16:08.934Z,6.30
2023-04-10T14:18:37.844Z,7.00
2023-04-10T14:21:09.438Z,5.20
2023-04-10T14:23:41.498Z,5.90
2023-04-10T14:26:10.325Z,6.10
2023-04-10T14:28:39.688Z,6.20
2023-04-10T14:31:08.633Z,5.90
2023-04-10T14:33:38.803Z,5.70
2023-04-10T14:36:08.528Z,6.40
2023-04-10T14:38:37.331Z,6.30
2023-04-10T14:41:06.624Z,6.20
2023-04-10T14:43:35.347Z,6.90
2023-04-10T14:46:04.752Z,6.50
2023-04-10T14:48:33.933Z,6.60
2023-04-10T14:51:04.929Z,8.10
2023-04-10T14:53:36.081Z,9.10
2023-04-10T14:56:11.599Z,9.00
2023-04-10T14:58:41.118Z,7.60
2023-04-10T15:01:13.573Z,6.80
2023-04-10T15:03:42.961Z,6.70
2023-04-10T15:06:12.781Z,7.70
2023-04-10T15:08:41.659Z,7.20
2023-04-10T15:11:10.534Z,6.00
2023-04-10T15:13:40.725Z,7.20
2023-04-10T15:16:09.497Z,6.90
2023-04-10T15:18:38.226Z,7.30
2023-04-10T15:21:08.311Z,6.90
2023-04-10T15:23:37.057Z,5.80
2023-04-10T15:26:06.068Z,6.00
2023-04-10T15:28:37.312Z,6.40
2023-04-10T15:31:06.514Z,7.40
2023-04-10T15:33:52.483Z,7.00
2023-04-10T15:36:22.937Z,6.70
2023-04-10T15:38:59.085Z,6.40
2023-04-10T15:41:28.495Z,6.80
2023-04-10T15:43:57.727Z,7.00
2023-04-10T15:46:27.411Z,6.50
2023-04-10T15:48:56.416Z,7.40
2023-04-10T15:51:27.483Z,7.00
2023-04-10T15:53:56.530Z,6.80
2023-04-10T15:56:25.784Z,6.80
2023-04-10T15:58:56.658Z,7.00
2023-04-10T16:01:26.143Z,5.90
2023-04-10T16:04:04.700Z,6.50
2023-04-10T16:06:34.505Z,6.80
2023-04-10T16:09:07.828Z,7.70
2023-04-10T16:11:42.062Z,6.70
2023-04-10T16:14:11.244Z,7.20
2023-04-10T16:16:40.318Z,6.90
2023-04-10T16:19:10.290Z,7.30
2023-04-10T16:21:39.913Z,6.70
2023-04-10T16:24:08.988Z,7.20
2023-04-10T16:26:43.709Z,11.30
2023-04-10T16:29:12.751Z,13.60
2023-04-10T16:31:41.791Z,9.70
2023-04-10T16:34:10.758Z,7.90
2023-04-10T16:36:40.524Z,8.00
2023-04-10T16:39:09.447Z,8.80
2023-04-10T16:41:38.853Z,7.40
2023-04-10T16:44:07.822Z,6.80
2023-04-10T16:46:36.978Z,8.60
2023-04-10T16:49:06.052Z,8.20
2023-04-10T16:51:34.903Z,7.60
2023-04-10T16:54:04.390Z,7.70
2023-04-10T16:56:33.757Z,8.20
2023-04-10T16:59:05.287Z,8.10
2023-04-10T17:01:40.048Z,8.10
2023-04-10T17:04:09.699Z,7.30
2023-04-10T17:06:40.547Z,8.20
2023-04-10T17:09:09.972Z,8.40
2023-04-10T17:11:39.204Z,8.60
2023-04-10T17:14:08.540Z,9.10
2023-04-10T17:16:37.604Z,10.40
2023-04-10T17:19:06.860Z,9.90
2023-04-10T17:21:36.164Z,9.80
2023-04-10T17:24:10.702Z,10.80
2023-04-10T17:26:40.421Z,10.40
2023-04-10T17:29:09.383Z,10.20
2023-04-10T17:31:38.505Z,11.80
2023-04-10T17:34:07.649Z,10.80
2023-04-10T17:36:39.230Z,11.50
2023-04-10T17:39:08.018Z,10.80
2023-04-10T17:41:37.065Z,9.80
2023-04-10T17:44:06.612Z,10.50
2023-04-10T17:46:35.710Z,11.60
2023-04-10T17:49:07.428Z,11.70
2023-04-10T17:51:40.523Z,12.10
2023-04-10T17:54:09.628Z,12.90
2023-04-10T17:56:38.849Z,11.10
2023-04-10T17:59:11.626Z,12.30
2023-04-10T18:01:41.238Z,12.10
2023-04-10T18:04:10.411Z,12.00
2023-04-10T18:06:41.224Z,12.20
2023-04-10T18:09:10.042Z,11.30
2023-04-10T18:11:40.355Z,11.30
2023-04-10T18:14:18.649Z,11.30
2023-04-10T18:16:49.297Z,11.80
2023-04-10T18:19:18.089Z,12.50
2023-04-10T18:21:50.544Z,12.40
2023-04-10T18:24:19.276Z,14.00
2023-04-10T18:26:49.677Z,14.40
2023-04-10T18:29:18.488Z,14.60
2023-04-10T18:31:48.120Z,12.90
2023-04-10T18:34:16.999Z,13.30
2023-04-10T18:36:47.003Z,13.30
2023-04-10T18:39:15.792Z,14.10
2023-04-10T18:41:45.700Z,12.40
2023-04-10T18:44:14.572Z,10.40
2023-04-10T18:46:48.624Z,10.10
2023-04-10T18:49:22.861Z,10.00
2023-04-10T18:51:51.854Z,10.30
2023-04-10T18:54:20.807Z,9.10
2023-04-10T18:56:49.708Z,9.80
2023-04-10T18:59:18.717Z,9.40
2023-04-10T19:01:48.423Z,9.00
2023-04-10T19:04:17.392Z,9.40
2023-04-10T19:06:47.260Z,8.40
2023-04-10T19:09:16.012Z,9.20
2023-04-10T19:11:45.096Z,9.20
2023-04-10T19:14:15.864Z,9.80
2023-04-10T19:16:44.910Z,10.20
2023-04-10T19:19:14.220Z,9.10
2023-04-10T19:21:51.154Z,11.60
2023-04-10T19:24:20.037Z,10.70
2023-04-10T19:26:48.907Z,12.40
2023-04-10T19:29:21.858Z,11.90
2023-04-10T19:31:51.733Z,12.80
2023-04-10T19:34:21.961Z,12.90
2023-04-10T19:36:51.549Z,13.60
2023-04-10T19:39:20.425Z,13.00
2023-04-10T19:41:49.321Z,13.30
2023-04-10T19:44:18.698Z,12.20
2023-04-10T19:46:55.196Z,12.80
2023-04-10T19:49:27.216Z,12.70
2023-04-10T19:51:57.873Z,14.00
2023-04-10T19:54:26.544Z,13.70
2023-04-10T19:56:57.988Z,13.10
2023-04-10T19:59:27.041Z,13.70
2023-04-10T20:01:56.694Z,13.70
2023-04-10T20:04:25.832Z,14.50
2023-04-10T20:06:58.276Z,13.50
2023-04-10T20:09:27.255Z,13.90
2023-04-10T20:11:57.694Z,13.20
2023-04-10T20:14:30.227Z,13.70
2023-04-10T20:16:59.669Z,14.00
2023-04-10T20:19:28.580Z,12.90
2023-04-10T20:22:01.522Z,13.00
2023-04-10T20:24:31.588Z,12.90
2023-04-10T20:27:00.503Z,13.60
2023-04-10T20:29:29.650Z,14.60
2023-04-10T20:31:58.652Z,14.10
2023-04-10T20:34:28.211Z,14.10
2023-04-10T20:36:58.317Z,13.70
2023-04-10T20:39:27.291Z,14.60
2023-04-10T20:41:57.474Z,13.00
2023-04-10T20:44:27.322Z,13.30
2023-04-10T20:46:56.347Z,14.60
2023-04-10T20:49:25.555Z,14.30
2023-04-10T20:51:54.355Z,15.20
2023-04-10T20:54:24.371Z,14.60
2023-04-10T20:56:54.224Z,14.60
2023-04-10T20:59:23.175Z,16.30
2023-04-10T21:01:53.091Z,15.40
2023-04-10T21:04:22.803Z,15.50
2023-04-10T21:06:51.849Z,14.60
2023-04-10T21:09:22.244Z,15.30
2023-04-10T21:11:51.225Z,14.90
2023-04-10T21:14:20.300Z,14.70
2023-04-10T21:16:49.899Z,15.00
2023-04-10T21:19:19.219Z,14.90
2023-04-10T21:21:51.608Z,15.30
2023-04-10T21:24:20.506Z,15.90
2023-04-10T21:26:49.612Z,14.20
2023-04-10T21:29:19.312Z,14.20
2023-04-10T21:31:50.470Z,14.20
2023-04-10T21:34:28.578Z,15.00
2023-04-10T21:36:57.746Z,16.00
2023-04-10T21:39:26.844Z,15.20
2023-04-10T21:41:55.860Z,15.50
2023-04-10T21:44:24.760Z,15.40
2023-04-10T21:46:54.424Z,14.80
2023-04-10T21:49:23.804Z,15.60
2023-04-10T21:51:53.014Z,13.80
2023-04-10T21:54:22.152Z,14.70
2023-04-10T21:56:51.327Z,16.00
2023-04-10T21:59:21.317Z,14.90
2023-04-10T22:01:50.614Z,15.70
2023-04-10T22:04:19.830Z,15.80
2023-04-10T22:06:49.076Z,15.40
2023-04-10T22:09:18.381Z,15.30
2023-04-10T22:11:47.305Z,16.70
2023-04-10T22:14:20.767Z,15.30
2023-04-10T22:16:50.766Z,16.30
2023-04-10T22:19:20.120Z,16.50
2023-04-10T22:21:52.505Z,16.30
2023-04-10T22:24:21.569Z,17.20
2023-04-10T22:26:50.498Z,18.20
2023-04-10T22:29:19.739Z,17.60
2023-04-10T22:31:49.163Z,17.20
2023-04-10T22:34:18.209Z,18.90
2023-04-10T22:36:47.257Z,17.60
2023-04-10T22:39:16.279Z,17.20
2023-04-10T22:41:45.756Z,17.50
2023-04-10T22:44:15.493Z,17.90
2023-04-10T22:46:49.793Z,17.00
2023-04-10T22:49:20.035Z,17.80
2023-04-10T22:51:49.325Z,16.90
2023-04-10T22:54:18.646Z,17.10
2023-04-10T22:56:49.241Z,18.40
2023-04-10T22:59:19.258Z,16.90
2023-04-10T23:01:48.330Z,17.50
2023-04-10T23:04:17.492Z,17.40
2023-04-10T23:06:47.228Z,17.70
2023-04-10T23:09:17.084Z,16.50
2023-04-10T23:11:48.252Z,17.40
2023-04-10T23:14:17.708Z,17.60
2023-04-10T23:16:47.679Z,17.20
2023-04-10T23:19:16.500Z,16.70
2023-04-10T23:21:45.961Z,16.20
2023-04-10T23:24:15.891Z,16.00
2023-04-10T23:26:44.774Z,17.20
2023-04-10T23:29:15.803Z,17.70
2023-04-10T23:31:44.914Z,15.90
2023-04-10T23:34:22.765Z,17.70
2023-04-10T23:36:51.848Z,15.90
2023-04-10T23:39:20.720Z,16.50
2023-04-10T23:41:57.539Z,17.40
2023-04-10T23:44:26.736Z,17.30
2023-04-10T23:46:56.530Z,17.40
2023-04-10T23:49:25.804Z,16.40
2023-04-10T23:51:55.091Z,17.70
2023-04-10T23:54:33.324Z,17.60
2023-04-10T23:57:03.017Z,17.80
2023-04-10T23:59:32.230Z,15.60
