createdAt,value
2022-10-13T00:03:08.787Z,9.65
2022-10-13T00:08:13.062Z,8.15
2022-10-13T00:13:16.144Z,9.27
2022-10-13T00:18:18.454Z,9.95
2022-10-13T00:23:20.728Z,14.82
2022-10-13T00:28:23.082Z,10.68
2022-10-13T00:33:26.000Z,11.65
2022-10-13T00:38:28.341Z,8.30
2022-10-13T00:43:51.219Z,9.65
2022-10-13T00:48:55.244Z,11.30
2022-10-13T00:53:58.428Z,9.40
2022-10-13T00:59:01.672Z,10.75
2022-10-13T01:04:04.035Z,14.98
2022-10-13T01:09:06.217Z,10.90
2022-10-13T01:14:32.874Z,10.95
2022-10-13T01:20:02.903Z,9.95
2022-10-13T01:25:40.126Z,14.50
2022-10-13T01:30:52.780Z,10.68
2022-10-13T01:36:23.959Z,11.32
2022-10-13T01:41:40.684Z,13.95
2022-10-13T01:46:45.541Z,13.55
2022-10-13T01:51:50.311Z,13.45
2022-10-13T01:56:57.161Z,18.08
2022-10-13T02:02:33.137Z,12.10
2022-10-13T02:07:52.486Z,14.88
2022-10-13T02:13:01.735Z,10.45
2022-10-13T02:18:11.221Z,13.50
2022-10-13T02:23:17.076Z,12.73
2022-10-13T02:28:20.011Z,14.02
2022-10-13T02:33:22.520Z,14.00
2022-10-13T02:38:24.911Z,12.38
2022-10-13T02:43:27.062Z,10.95
2022-10-13T02:48:29.373Z,9.68
2022-10-13T02:53:31.705Z,9.32
2022-10-13T02:58:34.709Z,11.27
2022-10-13T03:03:37.600Z,19.77
2022-10-13T03:08:39.989Z,12.45
2022-10-13T03:13:42.247Z,18.60
2022-10-13T03:18:44.419Z,13.07
2022-10-13T03:23:46.736Z,15.13
2022-10-13T03:28:52.803Z,14.90
2022-10-13T03:33:55.344Z,13.48
2022-10-13T03:38:57.671Z,11.40
2022-10-13T03:43:59.861Z,13.48
2022-10-13T03:49:02.242Z,21.23
2022-10-13T03:54:04.781Z,18.95
2022-10-13T03:59:07.729Z,15.73
2022-10-13T04:04:13.116Z,16.63
2022-10-13T04:09:15.667Z,15.30
2022-10-13T04:14:17.921Z,19.92
2022-10-13T04:19:20.180Z,14.80
2022-10-13T04:24:22.360Z,24.23
2022-10-13T04:29:24.665Z,14.13
2022-10-13T04:34:26.943Z,17.63
2022-10-13T04:39:29.141Z,18.58
2022-10-13T04:44:31.535Z,16.27
2022-10-13T04:49:34.257Z,18.50
2022-10-13T04:54:36.914Z,19.25
2022-10-13T04:59:39.168Z,19.67
2022-10-13T05:04:41.651Z,13.57
2022-10-13T05:09:44.026Z,24.02
2022-10-13T05:14:46.238Z,22.98
2022-10-13T05:19:49.738Z,29.17
2022-10-13T05:24:51.990Z,26.05
2022-10-13T05:29:54.228Z,16.67
2022-10-13T05:34:56.420Z,25.60
2022-10-13T05:39:58.707Z,26.52
2022-10-13T05:45:01.051Z,22.60
2022-10-13T05:50:03.596Z,21.20
2022-10-13T05:55:09.680Z,19.30
2022-10-13T06:00:15.355Z,21.25
2022-10-13T06:05:20.116Z,41.67
2022-10-13T06:10:23.835Z,52.72
2022-10-13T06:15:28.330Z,42.90
2022-10-13T06:20:30.723Z,48.00
2022-10-13T06:25:33.222Z,26.25
2022-10-13T06:30:35.416Z,24.58
2022-10-13T06:35:37.756Z,17.95
2022-10-13T06:40:40.053Z,32.42
2022-10-13T06:45:42.229Z,23.38
2022-10-13T06:50:44.539Z,22.20
2022-10-13T06:55:52.227Z,19.35
2022-10-13T07:00:54.845Z,18.85
2022-10-13T07:06:05.491Z,20.75
2022-10-13T07:11:16.273Z,32.67
2022-10-13T07:16:19.067Z,16.80
2022-10-13T07:21:21.865Z,11.00
2022-10-13T07:26:24.520Z,18.73
2022-10-13T07:31:27.218Z,12.00
2022-10-13T07:36:29.755Z,15.95
2022-10-13T07:41:32.087Z,11.07
2022-10-13T07:46:34.371Z,13.07
2022-10-13T07:51:36.854Z,16.60
2022-10-13T07:56:39.097Z,10.32
2022-10-13T08:01:41.454Z,9.25
2022-10-13T08:06:43.916Z,12.77
2022-10-13T08:11:46.141Z,11.45
2022-10-13T08:16:51.413Z,9.13
2022-10-13T08:21:58.582Z,8.27
2022-10-13T08:27:01.860Z,13.60
2022-10-13T08:32:04.104Z,5.95
2022-10-13T08:37:06.619Z,8.40
2022-10-13T08:42:18.771Z,4.90
2022-10-13T08:47:30.042Z,5.25
2022-10-13T08:52:53.635Z,10.35
2022-10-13T08:57:56.027Z,4.10
2022-10-13T09:03:20.371Z,5.25
2022-10-13T09:08:25.094Z,5.22
2022-10-13T09:13:27.658Z,6.22
2022-10-13T09:18:32.364Z,7.28
2022-10-13T09:23:38.204Z,8.48
2022-10-13T09:28:43.472Z,7.07
2022-10-13T09:33:46.958Z,6.80
2022-10-13T09:39:13.072Z,8.50
2022-10-13T09:44:30.434Z,6.78
2022-10-13T09:49:41.970Z,6.60
2022-10-13T09:54:46.994Z,3.67
2022-10-13T09:59:59.396Z,4.53
2022-10-13T10:05:15.038Z,3.65
2022-10-13T10:10:32.205Z,2.47
2022-10-13T10:15:56.326Z,3.25
2022-10-13T10:21:09.262Z,3.70
2022-10-13T10:26:31.629Z,2.42
2022-10-13T10:31:56.485Z,5.03
2022-10-13T10:37:49.481Z,5.60
2022-10-13T10:43:19.795Z,6.82
2022-10-13T10:48:25.713Z,6.97
2022-10-13T10:54:09.029Z,3.65
2022-10-13T10:59:41.995Z,4.70
2022-10-13T11:04:45.357Z,8.98
2022-10-13T11:09:53.359Z,5.60
2022-10-13T11:14:55.553Z,6.07
2022-10-13T11:19:58.686Z,2.83
2022-10-13T11:25:30.050Z,2.88
2022-10-13T11:30:45.286Z,2.70
2022-10-13T11:35:47.575Z,2.88
2022-10-13T11:41:19.148Z,4.65
2022-10-13T11:46:30.230Z,4.88
2022-10-13T11:52:18.322Z,3.17
2022-10-13T11:57:28.222Z,4.40
2022-10-13T12:02:30.830Z,4.90
2022-10-13T12:07:37.198Z,4.38
2022-10-13T12:12:47.546Z,4.50
2022-10-13T12:17:49.950Z,4.90
2022-10-13T12:22:53.476Z,5.63
2022-10-13T12:27:59.191Z,4.82
2022-10-13T12:33:01.681Z,4.22
2022-10-13T12:38:12.248Z,5.53
2022-10-13T12:43:20.266Z,4.43
2022-10-13T12:48:37.195Z,6.13
2022-10-13T12:53:40.014Z,5.00
2022-10-13T12:58:44.300Z,5.45
2022-10-13T13:03:54.091Z,7.45
2022-10-13T13:09:21.140Z,4.07
2022-10-13T13:14:25.824Z,4.30
2022-10-13T13:20:10.525Z,6.70
2022-10-13T13:25:14.361Z,4.78
2022-10-13T13:30:20.314Z,6.28
2022-10-13T13:35:22.601Z,8.50
2022-10-13T13:40:27.294Z,11.48
2022-10-13T13:45:29.521Z,7.43
2022-10-13T13:50:36.471Z,6.90
2022-10-13T13:55:38.782Z,8.10
2022-10-13T14:00:41.131Z,7.10
2022-10-13T14:05:43.313Z,14.90
2022-10-13T14:10:45.580Z,7.28
2022-10-13T14:16:00.368Z,6.13
2022-10-13T14:21:07.665Z,5.88
2022-10-13T14:26:10.019Z,8.43
2022-10-13T14:31:12.734Z,4.47
2022-10-13T14:36:16.716Z,12.63
2022-10-13T14:41:19.507Z,8.57
2022-10-13T14:46:22.910Z,6.28
2022-10-13T14:51:25.887Z,4.32
2022-10-13T14:56:30.671Z,5.22
2022-10-13T15:01:33.895Z,6.35
2022-10-13T15:06:39.607Z,3.50
2022-10-13T15:11:42.142Z,6.90
2022-10-13T15:16:44.455Z,3.75
2022-10-13T15:21:46.926Z,2.65
2022-10-13T15:26:49.322Z,4.50
2022-10-13T15:31:51.528Z,4.97
2022-10-13T15:36:53.917Z,4.30
2022-10-13T15:41:56.687Z,10.80
2022-10-13T15:47:07.995Z,8.43
2022-10-13T15:52:11.024Z,12.02
2022-10-13T15:57:13.526Z,3.58
2022-10-13T16:02:16.094Z,5.50
2022-10-13T16:07:20.957Z,4.97
2022-10-13T16:12:24.844Z,7.20
2022-10-13T16:17:27.234Z,6.38
2022-10-13T16:22:29.495Z,8.63
2022-10-13T16:27:32.818Z,4.82
2022-10-13T16:32:39.893Z,5.05
2022-10-13T16:37:42.547Z,5.88
2022-10-13T16:42:45.898Z,4.30
2022-10-13T16:47:51.951Z,5.60
2022-10-13T16:52:54.301Z,10.68
2022-10-13T16:57:56.599Z,11.77
2022-10-13T17:02:58.873Z,19.23
2022-10-13T17:08:01.088Z,12.80
2022-10-13T17:13:03.896Z,14.00
2022-10-13T17:18:06.195Z,15.88
2022-10-13T17:23:08.593Z,15.18
2022-10-13T17:28:10.809Z,11.88
2022-10-13T17:33:13.276Z,7.68
2022-10-13T17:38:17.557Z,6.70
2022-10-13T17:43:19.850Z,6.72
2022-10-13T17:48:23.189Z,7.20
2022-10-13T17:53:27.873Z,5.65
2022-10-13T17:58:31.038Z,7.78
2022-10-13T18:03:34.465Z,11.98
2022-10-13T18:08:36.760Z,5.22
2022-10-13T18:13:39.866Z,4.82
2022-10-13T18:18:44.490Z,9.50
2022-10-13T18:23:46.956Z,9.90
2022-10-13T18:28:50.797Z,8.88
2022-10-13T18:33:55.685Z,8.85
2022-10-13T18:39:03.826Z,8.07
2022-10-13T18:49:33.471Z,6.68
2022-10-13T18:54:35.655Z,6.47
2022-10-13T18:59:39.267Z,6.28
2022-10-13T19:04:41.716Z,4.30
2022-10-13T19:09:44.130Z,5.55
2022-10-13T19:14:46.514Z,3.13
2022-10-13T19:19:49.115Z,8.73
2022-10-13T19:24:51.539Z,5.15
2022-10-13T19:29:53.766Z,9.07
2022-10-13T19:34:58.241Z,5.78
2022-10-13T19:40:00.523Z,4.68
2022-10-13T19:45:06.247Z,4.45
2022-10-13T19:50:08.697Z,9.68
2022-10-13T19:55:10.947Z,4.10
2022-10-13T20:00:13.964Z,6.13
2022-10-13T20:05:16.354Z,5.97
2022-10-13T20:10:18.931Z,9.75
2022-10-13T20:15:21.506Z,5.93
2022-10-13T20:20:24.003Z,11.85
2022-10-13T20:25:26.438Z,12.05
2022-10-13T20:30:28.878Z,12.00
2022-10-13T20:35:31.264Z,18.98
2022-10-13T20:40:33.674Z,12.77
2022-10-13T20:45:35.951Z,10.88
2022-10-13T20:50:38.505Z,11.45
2022-10-13T20:55:41.961Z,20.08
2022-10-13T21:00:44.542Z,41.78
2022-10-13T21:05:48.020Z,35.05
2022-10-13T21:10:51.539Z,33.35
2022-10-13T21:15:53.935Z,24.77
2022-10-13T21:20:56.608Z,18.38
2022-10-13T21:26:02.390Z,11.35
2022-10-13T21:31:07.323Z,6.43
2022-10-13T21:36:14.022Z,6.00
2022-10-13T21:41:16.705Z,6.50
2022-10-13T21:46:24.837Z,5.03
2022-10-13T21:51:30.061Z,8.73
2022-10-13T21:56:33.425Z,9.90
2022-10-13T22:01:35.916Z,9.18
2022-10-13T22:06:38.176Z,8.95
2022-10-13T22:11:41.811Z,11.50
2022-10-13T22:16:49.449Z,11.27
2022-10-13T22:21:51.851Z,8.90
2022-10-13T22:27:25.330Z,10.65
2022-10-13T22:32:27.653Z,8.23
2022-10-13T22:37:30.293Z,7.75
2022-10-13T22:42:33.080Z,5.43
2022-10-13T22:47:35.701Z,8.68
2022-10-13T22:52:37.945Z,9.38
2022-10-13T22:57:58.705Z,5.30
2022-10-13T23:03:00.987Z,7.82
2022-10-13T23:08:03.354Z,9.20
2022-10-13T23:13:05.971Z,6.85
2022-10-13T23:18:08.167Z,5.43
2022-10-13T23:23:10.897Z,7.03
2022-10-13T23:28:13.224Z,9.77
2022-10-13T23:33:15.497Z,12.57
2022-10-13T23:38:17.879Z,9.35
2022-10-13T23:43:20.974Z,7.03
2022-10-13T23:48:23.513Z,7.43
2022-10-13T23:53:25.717Z,6.97
2022-10-13T23:58:28.046Z,8.48
