createdAt,value
2018-06-08T00:01:41.970Z,21.4
2018-06-08T00:06:38.500Z,21.4
2018-06-08T00:11:35.169Z,21.3
2018-06-08T00:16:31.633Z,21.3
2018-06-08T00:21:28.095Z,20.7
2018-06-08T00:26:24.831Z,21.2
2018-06-08T00:31:21.540Z,21.2
2018-06-08T00:36:18.360Z,21.2
2018-06-08T00:41:14.658Z,21.2
2018-06-08T00:46:10.940Z,20.5
2018-06-08T00:51:07.263Z,20.5
2018-06-08T00:56:03.921Z,21
2018-06-08T01:01:00.480Z,20.4
2018-06-08T01:05:57.121Z,20.3
2018-06-08T01:10:53.380Z,20.2
2018-06-08T01:15:49.841Z,20.2
2018-06-08T01:20:46.094Z,20.7
2018-06-08T01:25:42.041Z,20.7
2018-06-08T01:30:38.505Z,20.6
2018-06-08T01:35:34.810Z,20.6
2018-06-08T01:40:30.857Z,20.5
2018-06-08T01:45:27.316Z,20.5
2018-06-08T01:50:23.997Z,20.4
2018-06-08T01:55:20.501Z,19.8
2018-06-08T02:00:16.413Z,19.7
2018-06-08T02:05:13.014Z,20.3
2018-06-08T02:10:09.444Z,19.6
2018-06-08T02:15:05.339Z,19.6
2018-06-08T02:20:01.850Z,20.1
2018-06-08T02:24:58.544Z,19.9
2018-06-08T02:29:55.201Z,19.4
2018-06-08T02:34:52.082Z,19.4
2018-06-08T02:39:48.659Z,20
2018-06-08T02:44:45.251Z,19.9
2018-06-08T02:49:41.574Z,19.9
2018-06-08T02:54:38.024Z,19.9
2018-06-08T02:59:34.572Z,19
2018-06-08T03:04:31.012Z,19.2
2018-06-08T03:09:27.497Z,19.8
2018-06-08T03:14:23.562Z,19.7
2018-06-08T03:19:20.070Z,19.2
2018-06-08T03:24:16.565Z,19.7
2018-06-08T03:29:12.990Z,19.7
2018-06-08T03:34:09.577Z,19.7
2018-06-08T03:39:06.291Z,19.5
2018-06-08T03:44:02.682Z,19.7
2018-06-08T03:48:59.370Z,19.7
2018-06-08T03:53:55.663Z,19.7
2018-06-08T03:58:52.145Z,19.7
2018-06-08T04:03:48.617Z,19.7
2018-06-08T04:08:45.111Z,19.7
2018-06-08T04:13:41.750Z,19.7
2018-06-08T04:18:37.983Z,19.2
2018-06-08T04:23:34.509Z,19.2
2018-06-08T04:28:31.125Z,19.2
2018-06-08T04:33:27.296Z,19.8
2018-06-08T04:38:23.508Z,19.9
2018-06-08T04:43:19.784Z,19.5
2018-06-08T04:48:16.220Z,19.9
2018-06-08T04:53:12.624Z,19.4
2018-06-08T04:58:08.812Z,13.9
2018-06-08T05:03:05.066Z,20
2018-06-08T05:08:01.224Z,20
2018-06-08T05:12:57.906Z,20
2018-06-08T05:17:53.666Z,20.1
2018-06-08T05:22:49.890Z,19.5
2018-06-08T05:27:46.207Z,20.2
2018-06-08T05:32:42.461Z,20.2
2018-06-08T05:37:38.804Z,19.7
2018-06-08T05:42:35.032Z,20.3
2018-06-08T05:47:31.215Z,20.4
2018-06-08T05:52:27.607Z,19.8
2018-06-08T05:57:23.928Z,19.9
2018-06-08T06:02:20.341Z,19.9
2018-06-08T06:07:17.012Z,20
2018-06-08T06:12:13.808Z,20.7
2018-06-08T06:17:10.180Z,20.1
2018-06-08T06:22:06.435Z,20.8
2018-06-08T06:27:03.028Z,20.6
2018-06-08T06:31:59.283Z,20.9
2018-06-08T06:36:55.680Z,21
2018-06-08T06:41:52.010Z,21
2018-06-08T06:46:47.125Z,21.1
2018-06-08T06:51:43.475Z,20.6
2018-06-08T06:56:40.146Z,21.3
2018-06-08T07:01:36.163Z,20.7
2018-06-08T07:06:31.878Z,21.4
2018-06-08T07:11:28.475Z,20.9
2018-06-08T07:16:24.884Z,21.5
2018-06-08T07:21:21.553Z,21
2018-06-08T07:26:18.079Z,21.1
2018-06-08T07:31:14.426Z,21.8
2018-06-08T07:36:10.655Z,21.3
2018-06-08T07:41:07.323Z,21.9
2018-06-08T07:46:03.632Z,21.5
2018-06-08T07:51:00.219Z,22.1
2018-06-08T07:55:56.674Z,22.2
2018-06-08T08:00:53.275Z,22.4
2018-06-08T08:05:49.834Z,22.4
2018-06-08T08:10:46.499Z,22.5
2018-06-08T08:15:42.944Z,21.6
2018-06-08T08:20:39.608Z,22.7
2018-06-08T08:25:36.060Z,22.8
2018-06-08T08:30:32.809Z,22.9
2018-06-08T08:35:29.423Z,23
2018-06-08T08:40:26.092Z,23.1
2018-06-08T08:45:22.779Z,23.2
2018-06-08T08:50:19.538Z,23.3
2018-06-08T08:55:15.410Z,23.5
2018-06-08T09:00:12.025Z,23.6
2018-06-08T09:05:08.633Z,23.8
2018-06-08T09:10:05.506Z,23.9
2018-06-08T09:15:02.024Z,23.3
2018-06-08T09:19:58.632Z,24.1
2018-06-08T09:24:55.111Z,24.3
2018-06-08T09:29:51.859Z,24.5
2018-06-08T09:34:48.459Z,24.7
2018-06-08T09:39:45.057Z,24.9
2018-06-08T09:44:41.957Z,24.6
2018-06-08T09:49:38.846Z,25.3
2018-06-08T09:54:35.746Z,25.4
2018-06-08T09:59:32.325Z,25
2018-06-08T10:04:28.795Z,25.7
2018-06-08T10:09:25.512Z,25.8
2018-06-08T10:14:22.318Z,25.4
2018-06-08T10:19:18.593Z,26.1
2018-06-08T10:24:15.073Z,25.6
2018-06-08T10:29:12.289Z,26.3
2018-06-08T10:34:08.907Z,26.4
2018-06-08T10:39:05.504Z,26.5
2018-06-08T10:44:02.076Z,26.1
2018-06-08T10:48:58.419Z,26.7
2018-06-08T10:53:55.188Z,26.9
2018-06-08T10:58:51.804Z,27
2018-06-08T11:03:48.096Z,27.2
2018-06-08T11:08:44.899Z,27.4
2018-06-08T11:13:41.847Z,27.6
2018-06-08T11:18:38.712Z,27.7
2018-06-08T11:23:35.497Z,27.8
2018-06-08T11:28:32.069Z,27.8
2018-06-08T11:33:28.699Z,27.8
2018-06-08T11:38:25.184Z,28
2018-06-08T11:43:21.823Z,28.2
2018-06-08T11:48:17.712Z,28.4
2018-06-08T11:53:14.058Z,28.5
2018-06-08T11:58:11.430Z,28.6
2018-06-08T12:03:08.298Z,28.7
2018-06-08T12:08:04.122Z,28.8
2018-06-08T12:13:00.831Z,29
2018-06-08T12:17:57.596Z,29.1
2018-06-08T12:22:54.576Z,29.1
2018-06-08T12:27:51.576Z,29.2
2018-06-08T12:32:48.321Z,29.3
2018-06-08T12:37:44.971Z,29.3
2018-06-08T12:42:41.638Z,29.5
2018-06-08T12:47:38.072Z,29.6
2018-06-08T12:52:34.896Z,29.7
2018-06-08T12:57:31.513Z,29.5
2018-06-08T13:02:28.110Z,29.5
2018-06-08T13:07:24.735Z,29.5
2018-06-08T13:12:21.290Z,29.8
2018-06-08T13:17:18.032Z,30
2018-06-08T13:22:15.169Z,30
2018-06-08T13:27:11.624Z,29.8
2018-06-08T13:32:08.165Z,29.6
2018-06-08T13:37:04.822Z,29.5
2018-06-08T13:42:01.480Z,29.6
2018-06-08T13:46:58.260Z,29.8
2018-06-08T13:51:54.852Z,29.8
2018-06-08T13:56:51.526Z,29.9
2018-06-08T14:01:47.923Z,29.8
2018-06-08T14:06:44.414Z,29.8
2018-06-08T14:11:40.394Z,29.9
2018-06-08T14:16:36.916Z,29.9
2018-06-08T14:21:33.379Z,29.9
2018-06-08T14:26:30.072Z,29.8
2018-06-08T14:31:26.723Z,29.7
2018-06-08T14:36:23.078Z,29.7
2018-06-08T14:41:19.707Z,29.7
2018-06-08T14:46:16.276Z,29.7
2018-06-08T14:51:12.880Z,29.7
2018-06-08T14:56:09.453Z,29.7
2018-06-08T15:01:05.932Z,29.6
2018-06-08T15:06:02.068Z,29.6
2018-06-08T15:10:58.846Z,29.6
2018-06-08T15:15:55.566Z,29.6
2018-06-08T15:20:51.822Z,29.5
2018-06-08T15:25:48.285Z,29.5
2018-06-08T15:30:44.916Z,29.5
2018-06-08T15:35:41.356Z,29.5
2018-06-08T15:40:37.753Z,29.4
2018-06-08T15:45:33.903Z,29.6
2018-06-08T15:50:30.583Z,29.7
2018-06-08T15:55:26.928Z,29.7
2018-06-08T16:00:22.881Z,29.4
2018-06-08T16:05:19.105Z,29.1
2018-06-08T16:10:15.702Z,28.7
2018-06-08T16:15:12.234Z,28.8
2018-06-08T16:20:08.910Z,28.6
2018-06-08T16:25:05.541Z,28.5
2018-06-08T16:30:02.059Z,28.4
2018-06-08T16:34:58.713Z,28.3
2018-06-08T16:39:55.300Z,25.9
2018-06-08T16:44:51.771Z,28.1
2018-06-08T16:49:48.240Z,28
2018-06-08T16:54:45.032Z,27.9
2018-06-08T16:59:41.578Z,27.8
2018-06-08T17:04:38.479Z,27.8
2018-06-08T17:09:35.177Z,27.7
2018-06-08T17:14:31.753Z,27.7
2018-06-08T17:19:28.205Z,27.6
2018-06-08T17:24:24.747Z,27.4
2018-06-08T17:29:20.798Z,27.5
2018-06-08T17:34:17.474Z,27.4
2018-06-08T17:39:13.929Z,27.3
2018-06-08T17:44:10.373Z,27.2
2018-06-08T17:49:06.754Z,27.1
2018-06-08T17:54:03.556Z,27.1
2018-06-08T17:58:59.962Z,27
2018-06-08T18:03:56.657Z,26.9
2018-06-08T18:08:52.661Z,26.8
2018-06-08T18:13:49.150Z,26.3
2018-06-08T18:18:45.807Z,26.2
2018-06-08T18:23:42.402Z,26.1
2018-06-08T18:28:38.161Z,26.6
2018-06-08T18:33:34.886Z,26.5
2018-06-08T18:38:31.564Z,26.4
2018-06-08T18:43:28.320Z,26.4
2018-06-08T18:48:24.522Z,25.8
2018-06-08T18:53:21.208Z,26.2
2018-06-08T18:58:17.838Z,26.2
2018-06-08T19:03:14.645Z,26.1
2018-06-08T19:08:11.284Z,26.1
2018-06-08T19:13:07.971Z,26
2018-06-08T19:18:04.471Z,26
2018-06-08T19:23:01.059Z,25.4
2018-06-08T19:27:57.479Z,25.9
2018-06-08T19:32:54.212Z,25.3
2018-06-08T19:37:50.413Z,25.1
2018-06-08T19:42:47.091Z,25.2
2018-06-08T19:47:43.725Z,25.7
2018-06-08T19:52:40.001Z,25.7
2018-06-08T19:57:36.571Z,25.1
2018-06-08T20:02:33.328Z,25.6
2018-06-08T20:07:29.728Z,25
2018-06-08T20:12:26.133Z,25.5
2018-06-08T20:17:22.697Z,25.2
2018-06-08T20:22:19.294Z,25.5
2018-06-08T20:27:16.045Z,25.4
2018-06-08T20:32:12.798Z,25.4
2018-06-08T20:37:09.410Z,25.4
2018-06-08T20:42:05.956Z,25
2018-06-08T20:47:02.707Z,24.8
2018-06-08T20:51:59.291Z,25.3
2018-06-08T20:56:55.787Z,25.3
2018-06-08T21:01:52.487Z,25.2
2018-06-08T21:06:49.017Z,25.2
2018-06-08T21:11:45.179Z,25.2
2018-06-08T21:16:41.671Z,24.9
2018-06-08T21:21:38.314Z,24.5
2018-06-08T21:26:34.620Z,25
2018-06-08T21:31:31.188Z,25
2018-06-08T21:36:27.454Z,24.9
2018-06-08T21:41:24.129Z,24.8
2018-06-08T21:46:20.595Z,24.8
2018-06-08T21:51:17.155Z,24.7
2018-06-08T21:56:13.505Z,24.7
2018-06-08T22:01:09.869Z,24.7
2018-06-08T22:06:06.352Z,24.6
2018-06-08T22:11:02.904Z,24.6
2018-06-08T22:15:58.897Z,24.6
2018-06-08T22:20:55.565Z,24.5
2018-06-08T22:25:51.709Z,24.5
2018-06-08T22:30:48.193Z,24.5
2018-06-08T22:35:44.814Z,24.5
2018-06-08T22:40:41.529Z,24.5
2018-06-08T22:45:38.003Z,24.4
2018-06-08T22:50:34.740Z,24.4
2018-06-08T22:55:31.550Z,24.4
2018-06-08T23:00:28.467Z,24.4
2018-06-08T23:05:24.928Z,24.4
2018-06-08T23:10:21.485Z,24.3
2018-06-08T23:15:18.057Z,24.3
2018-06-08T23:20:14.483Z,24.3
2018-06-08T23:25:11.134Z,24.3
2018-06-08T23:30:07.353Z,24.3
2018-06-08T23:35:06.392Z,24.2
2018-06-08T23:40:02.718Z,24.2
2018-06-08T23:44:59.441Z,24.2
2018-06-08T23:49:56.088Z,24.2
2018-06-08T23:54:52.686Z,24.2
2018-06-08T23:59:48.960Z,24.1
