createdAt,value
2023-05-08T00:02:22.600Z,2.78
2023-05-08T00:05:26.388Z,2.15
2023-05-08T00:08:30.019Z,1.95
2023-05-08T00:11:33.631Z,2.25
2023-05-08T00:14:37.611Z,1.60
2023-05-08T00:17:42.303Z,1.75
2023-05-08T00:20:45.688Z,4.05
2023-05-08T00:23:49.426Z,1.95
2023-05-08T00:26:53.096Z,2.05
2023-05-08T00:29:57.146Z,1.90
2023-05-08T00:33:01.341Z,1.98
2023-05-08T00:36:06.623Z,2.40
2023-05-08T00:39:10.860Z,2.20
2023-05-08T00:42:14.826Z,2.22
2023-05-08T00:45:18.933Z,2.40
2023-05-08T00:48:24.241Z,2.00
2023-05-08T00:51:29.109Z,1.90
2023-05-08T00:54:32.687Z,1.80
2023-05-08T00:57:37.472Z,2.20
2023-05-08T01:00:44.725Z,1.73
2023-05-08T01:03:48.560Z,2.10
2023-05-08T01:06:52.483Z,2.10
2023-05-08T01:09:56.583Z,1.50
2023-05-08T01:13:13.373Z,1.30
2023-05-08T01:16:24.281Z,1.40
2023-05-08T01:20:06.664Z,1.30
2023-05-08T01:23:38.231Z,1.38
2023-05-08T01:27:15.919Z,1.20
2023-05-08T01:30:25.247Z,1.90
2023-05-08T01:34:04.674Z,1.17
2023-05-08T01:37:18.204Z,1.05
2023-05-08T01:40:36.316Z,1.00
2023-05-08T01:43:45.404Z,1.13
2023-05-08T01:46:51.720Z,1.45
2023-05-08T01:50:30.370Z,1.50
2023-05-08T01:53:39.939Z,4.97
2023-05-08T01:56:46.240Z,1.40
2023-05-08T01:59:52.643Z,1.65
2023-05-08T02:02:58.707Z,3.45
2023-05-08T02:06:03.752Z,1.57
2023-05-08T02:09:10.440Z,9.95
2023-05-08T02:12:15.191Z,1.30
2023-05-08T02:15:19.753Z,3.17
2023-05-08T02:18:26.713Z,1.50
2023-05-08T02:21:32.353Z,1.40
2023-05-08T02:24:37.706Z,1.52
2023-05-08T02:27:44.524Z,1.45
2023-05-08T02:30:49.139Z,17.08
2023-05-08T02:33:53.324Z,1.45
2023-05-08T02:36:57.128Z,1.50
2023-05-08T02:40:04.705Z,1.95
2023-05-08T02:43:08.031Z,1.20
2023-05-08T02:46:12.224Z,1.20
2023-05-08T02:49:27.322Z,1.20
2023-05-08T02:52:58.151Z,1.13
2023-05-08T02:56:19.499Z,1.65
2023-05-08T02:59:45.289Z,1.58
2023-05-08T03:02:55.775Z,1.70
2023-05-08T03:06:03.939Z,6.03
2023-05-08T03:09:08.066Z,1.40
2023-05-08T03:12:21.975Z,1.60
2023-05-08T03:15:34.017Z,2.00
2023-05-08T03:18:43.744Z,1.73
2023-05-08T03:21:49.973Z,2.08
2023-05-08T03:24:56.695Z,2.10
2023-05-08T03:28:01.482Z,1.80
2023-05-08T03:31:07.588Z,1.80
2023-05-08T03:34:14.717Z,2.05
2023-05-08T03:37:19.369Z,2.05
2023-05-08T03:40:23.808Z,1.60
2023-05-08T03:43:27.563Z,1.60
2023-05-08T03:46:33.701Z,1.80
2023-05-08T03:49:39.649Z,1.65
2023-05-08T03:52:44.144Z,2.10
2023-05-08T03:55:47.959Z,1.53
2023-05-08T03:59:15.738Z,1.40
2023-05-08T04:02:23.605Z,3.17
2023-05-08T04:05:44.302Z,1.40
2023-05-08T04:09:01.039Z,2.95
2023-05-08T04:12:18.702Z,1.30
2023-05-08T04:15:26.985Z,1.70
2023-05-08T04:18:32.769Z,2.83
2023-05-08T04:21:40.197Z,2.30
2023-05-08T04:24:46.517Z,2.33
2023-05-08T04:27:56.013Z,1.67
2023-05-08T04:31:00.460Z,1.50
2023-05-08T04:34:05.312Z,2.53
2023-05-08T04:37:08.780Z,1.58
2023-05-08T04:40:13.094Z,1.90
2023-05-08T04:43:17.546Z,1.40
2023-05-08T04:46:21.416Z,1.52
2023-05-08T04:49:24.672Z,5.22
2023-05-08T04:52:28.386Z,1.70
2023-05-08T04:55:31.591Z,1.70
2023-05-08T04:58:35.069Z,1.80
2023-05-08T05:01:38.574Z,3.42
2023-05-08T05:04:42.520Z,1.90
2023-05-08T05:07:46.913Z,2.00
2023-05-08T05:10:52.938Z,1.90
2023-05-08T05:13:56.391Z,1.47
2023-05-08T05:17:00.922Z,2.05
2023-05-08T05:20:04.508Z,1.48
2023-05-08T05:23:08.984Z,2.03
2023-05-08T05:26:12.671Z,2.28
2023-05-08T05:29:16.033Z,1.80
2023-05-08T05:32:19.831Z,1.85
2023-05-08T05:35:25.444Z,2.15
2023-05-08T05:38:29.637Z,1.70
2023-05-08T05:41:32.763Z,1.70
2023-05-08T05:44:36.130Z,1.40
2023-05-08T05:47:39.336Z,1.60
2023-05-08T05:50:43.011Z,2.22
2023-05-08T05:53:46.433Z,1.52
2023-05-08T05:56:50.140Z,1.90
2023-05-08T05:59:54.945Z,2.20
2023-05-08T06:02:59.895Z,1.48
2023-05-08T06:06:04.109Z,1.75
2023-05-08T06:09:07.784Z,3.63
2023-05-08T06:12:12.911Z,2.08
2023-05-08T06:15:16.748Z,1.90
2023-05-08T06:18:22.837Z,10.77
2023-05-08T06:21:27.405Z,1.90
2023-05-08T06:24:30.715Z,2.47
2023-05-08T06:27:37.947Z,1.88
2023-05-08T06:30:42.104Z,2.27
2023-05-08T06:33:45.855Z,2.88
2023-05-08T06:36:49.952Z,2.20
2023-05-08T06:40:03.994Z,2.08
2023-05-08T06:43:15.757Z,2.58
2023-05-08T06:46:20.049Z,2.30
2023-05-08T06:49:24.272Z,2.40
2023-05-08T06:52:27.964Z,4.35
2023-05-08T06:55:32.012Z,2.30
2023-05-08T06:58:36.268Z,2.80
2023-05-08T07:01:40.662Z,3.00
2023-05-08T07:04:45.249Z,2.70
2023-05-08T07:07:48.273Z,2.80
2023-05-08T07:10:51.352Z,2.90
2023-05-08T07:13:54.417Z,2.67
2023-05-08T07:16:57.484Z,2.97
2023-05-08T07:20:01.600Z,3.00
2023-05-08T07:23:05.277Z,2.95
2023-05-08T07:26:09.005Z,15.85
2023-05-08T07:29:12.789Z,2.30
2023-05-08T07:32:16.934Z,2.60
2023-05-08T07:35:20.805Z,2.50
2023-05-08T07:38:24.080Z,1.95
2023-05-08T07:41:27.170Z,2.20
2023-05-08T07:44:43.515Z,6.50
2023-05-08T07:47:56.116Z,2.13
2023-05-08T07:51:00.363Z,2.22
2023-05-08T07:54:04.207Z,2.45
2023-05-08T07:57:08.365Z,2.22
2023-05-08T08:00:14.526Z,2.60
2023-05-08T08:03:18.428Z,3.23
2023-05-08T08:06:21.554Z,2.80
2023-05-08T08:09:27.682Z,2.72
2023-05-08T08:12:32.512Z,2.10
2023-05-08T08:15:35.977Z,2.92
2023-05-08T08:18:39.601Z,2.60
2023-05-08T08:21:45.618Z,2.60
2023-05-08T08:24:48.596Z,2.05
2023-05-08T08:27:51.547Z,1.80
2023-05-08T08:30:55.346Z,2.58
2023-05-08T08:33:58.790Z,2.53
2023-05-08T08:37:02.064Z,2.13
2023-05-08T08:40:05.468Z,2.30
2023-05-08T08:43:10.070Z,1.95
2023-05-08T08:46:17.828Z,2.35
2023-05-08T08:49:32.618Z,2.77
2023-05-08T08:52:44.282Z,1.90
2023-05-08T08:55:54.849Z,2.08
2023-05-08T08:59:00.837Z,7.72
2023-05-08T09:02:11.370Z,2.72
2023-05-08T09:05:15.858Z,2.37
2023-05-08T09:08:20.520Z,2.00
2023-05-08T09:11:23.937Z,1.95
2023-05-08T09:14:28.512Z,2.38
2023-05-08T09:17:32.220Z,2.67
2023-05-08T09:20:37.177Z,2.30
2023-05-08T09:24:00.067Z,2.50
2023-05-08T09:27:06.628Z,7.68
2023-05-08T09:30:12.314Z,2.60
2023-05-08T09:33:15.830Z,2.20
2023-05-08T09:36:29.521Z,2.10
2023-05-08T09:39:33.357Z,2.80
2023-05-08T09:42:39.730Z,3.03
2023-05-08T09:45:43.828Z,2.75
2023-05-08T09:48:46.891Z,2.83
2023-05-08T09:51:57.411Z,2.43
2023-05-08T09:55:10.078Z,2.10
2023-05-08T09:58:13.606Z,4.28
2023-05-08T10:01:31.615Z,2.67
2023-05-08T10:04:38.977Z,2.42
2023-05-08T10:07:42.047Z,4.33
2023-05-08T10:10:45.060Z,2.53
2023-05-08T10:13:48.754Z,3.30
2023-05-08T10:16:53.706Z,3.40
2023-05-08T10:20:02.055Z,1.98
2023-05-08T10:23:07.962Z,3.30
2023-05-08T10:26:17.282Z,2.90
2023-05-08T10:29:34.164Z,23.25
2023-05-08T10:32:45.223Z,3.20
2023-05-08T10:35:49.959Z,1.90
2023-05-08T10:38:54.190Z,2.10
2023-05-08T10:41:58.310Z,2.60
2023-05-08T10:45:03.252Z,2.67
2023-05-08T10:48:29.820Z,2.63
2023-05-08T10:52:10.512Z,2.67
2023-05-08T10:55:24.651Z,2.27
2023-05-08T10:58:37.318Z,2.30
2023-05-08T11:01:40.454Z,1.90
2023-05-08T11:04:44.405Z,2.47
2023-05-08T11:07:57.178Z,2.17
2023-05-08T11:11:00.982Z,2.20
2023-05-08T11:14:09.828Z,2.20
2023-05-08T11:17:13.290Z,2.00
2023-05-08T11:20:17.441Z,2.65
2023-05-08T11:23:29.438Z,2.40
2023-05-08T11:26:41.100Z,2.77
2023-05-08T11:29:45.997Z,2.90
2023-05-08T11:33:04.597Z,3.55
2023-05-08T11:36:19.172Z,2.72
2023-05-08T11:39:22.798Z,3.72
2023-05-08T11:42:26.172Z,2.87
2023-05-08T11:45:32.768Z,8.57
2023-05-08T11:48:37.163Z,8.50
2023-05-08T11:51:45.333Z,3.97
2023-05-08T11:54:50.068Z,3.72
2023-05-08T11:57:56.394Z,3.70
2023-05-08T12:01:00.177Z,3.00
2023-05-08T12:04:09.289Z,3.40
2023-05-08T12:07:12.621Z,2.80
2023-05-08T12:10:17.405Z,2.75
2023-05-08T12:13:21.823Z,4.20
2023-05-08T12:16:26.693Z,3.70
2023-05-08T12:19:30.596Z,4.70
2023-05-08T12:22:34.659Z,5.70
2023-05-08T12:25:41.619Z,5.78
2023-05-08T12:28:46.891Z,5.40
2023-05-08T12:31:50.093Z,4.90
2023-05-08T12:34:54.253Z,5.53
2023-05-08T12:38:06.356Z,5.60
2023-05-08T12:41:11.802Z,6.20
2023-05-08T12:44:19.669Z,5.97
2023-05-08T12:47:23.776Z,5.87
2023-05-08T12:50:27.618Z,6.25
2023-05-08T12:53:38.820Z,6.22
2023-05-08T12:56:47.954Z,6.13
2023-05-08T12:59:52.138Z,6.00
2023-05-08T13:02:56.970Z,5.80
2023-05-08T13:06:01.131Z,6.82
2023-05-08T13:09:04.589Z,6.70
2023-05-08T13:12:08.206Z,7.53
2023-05-08T13:15:11.687Z,8.30
2023-05-08T13:18:16.072Z,8.80
2023-05-08T13:21:20.522Z,8.07
2023-05-08T13:24:24.571Z,8.75
2023-05-08T13:27:28.259Z,9.02
2023-05-08T13:30:32.585Z,9.30
2023-05-08T13:33:38.692Z,9.10
2023-05-08T13:36:42.525Z,9.50
2023-05-08T13:39:46.399Z,8.93
2023-05-08T13:42:50.308Z,8.07
2023-05-08T13:45:54.496Z,8.27
2023-05-08T13:48:57.495Z,7.67
2023-05-08T13:52:00.937Z,7.63
2023-05-08T13:55:04.786Z,7.00
2023-05-08T13:58:08.590Z,6.63
2023-05-08T14:01:25.805Z,6.57
2023-05-08T14:04:30.759Z,6.00
2023-05-08T14:07:34.771Z,7.32
2023-05-08T14:10:38.607Z,6.00
2023-05-08T14:13:42.572Z,5.15
2023-05-08T14:16:46.157Z,5.30
2023-05-08T14:19:49.859Z,5.20
2023-05-08T14:22:54.081Z,4.65
2023-05-08T14:25:57.839Z,4.50
2023-05-08T14:29:01.742Z,4.82
2023-05-08T14:32:05.067Z,5.27
2023-05-08T14:35:10.815Z,3.67
2023-05-08T14:38:15.258Z,3.90
2023-05-08T14:41:19.453Z,3.00
2023-05-08T14:44:22.588Z,3.03
2023-05-08T14:47:26.910Z,3.03
2023-05-08T14:50:30.180Z,2.80
2023-05-08T14:53:34.173Z,2.40
2023-05-08T15:00:01.849Z,3.90
2023-05-08T15:03:05.096Z,4.47
2023-05-08T15:06:09.439Z,3.53
2023-05-08T15:09:13.251Z,2.47
2023-05-08T15:12:16.362Z,2.10
2023-05-08T15:15:19.289Z,2.30
2023-05-08T15:18:25.442Z,2.53
2023-05-08T15:21:29.435Z,2.53
2023-05-08T15:24:32.514Z,2.15
2023-05-08T15:27:36.249Z,2.35
2023-05-08T15:30:39.372Z,4.72
2023-05-08T15:33:45.515Z,4.77
2023-05-08T15:36:49.697Z,15.17
2023-05-08T15:39:53.364Z,16.20
2023-05-08T15:42:57.021Z,16.27
2023-05-08T15:46:00.114Z,16.95
2023-05-08T15:49:03.840Z,14.60
2023-05-08T15:52:06.870Z,29.23
2023-05-08T15:55:10.110Z,10.75
2023-05-08T15:58:13.292Z,7.38
2023-05-08T16:01:16.298Z,7.78
2023-05-08T16:04:20.035Z,7.90
2023-05-08T16:07:24.233Z,8.33
2023-05-08T16:10:27.218Z,9.25
2023-05-08T16:13:30.263Z,10.35
2023-05-08T16:16:33.303Z,8.48
2023-05-08T16:19:40.352Z,7.90
2023-05-08T16:22:44.075Z,8.30
2023-05-08T16:25:48.150Z,9.07
2023-05-08T16:28:51.447Z,8.45
2023-05-08T16:31:54.675Z,6.90
2023-05-08T16:34:57.827Z,8.53
2023-05-08T16:38:01.905Z,6.67
2023-05-08T16:41:06.419Z,4.97
2023-05-08T16:44:09.421Z,4.72
2023-05-08T16:47:12.629Z,5.40
2023-05-08T16:50:15.793Z,5.17
2023-05-08T16:53:19.128Z,4.20
2023-05-08T16:56:23.163Z,4.78
2023-05-08T16:59:26.677Z,4.07
2023-05-08T17:02:29.948Z,4.68
2023-05-08T17:05:34.324Z,4.57
2023-05-08T17:08:38.008Z,4.50
2023-05-08T17:11:41.157Z,5.38
2023-05-08T17:14:44.075Z,5.57
2023-05-08T17:17:50.229Z,6.95
2023-05-08T17:20:53.856Z,9.93
2023-05-08T17:23:57.410Z,7.83
2023-05-08T17:27:00.530Z,8.63
2023-05-08T17:30:05.207Z,9.80
2023-05-08T17:33:09.361Z,11.82
2023-05-08T17:36:13.360Z,11.83
2023-05-08T17:39:20.379Z,10.80
2023-05-08T17:42:24.084Z,11.57
2023-05-08T17:45:27.689Z,10.05
2023-05-08T17:48:31.107Z,9.32
2023-05-08T17:51:35.124Z,7.13
2023-05-08T17:54:38.504Z,5.53
2023-05-08T17:57:41.572Z,5.88
2023-05-08T18:00:44.922Z,5.60
2023-05-08T18:03:51.470Z,4.50
2023-05-08T18:06:55.352Z,4.67
2023-05-08T18:09:59.024Z,4.90
2023-05-08T18:13:02.980Z,4.88
2023-05-08T18:16:06.205Z,4.40
2023-05-08T18:19:09.690Z,4.95
2023-05-08T18:22:12.954Z,4.10
2023-05-08T18:25:16.624Z,4.10
2023-05-08T18:28:19.692Z,4.18
2023-05-08T18:31:24.005Z,4.05
2023-05-08T18:34:27.806Z,4.15
2023-05-08T18:37:31.714Z,3.43
2023-05-08T18:40:34.766Z,3.73
2023-05-08T18:43:38.777Z,3.90
2023-05-08T18:46:42.040Z,3.90
2023-05-08T18:49:45.185Z,4.35
2023-05-08T18:52:48.270Z,3.60
2023-05-08T18:55:51.635Z,3.70
2023-05-08T18:58:55.562Z,4.25
2023-05-08T19:01:59.779Z,3.35
2023-05-08T19:05:03.816Z,3.67
2023-05-08T19:08:07.774Z,3.80
2023-05-08T19:11:11.393Z,3.70
2023-05-08T19:14:15.346Z,3.30
2023-05-08T19:17:18.435Z,3.17
2023-05-08T19:20:21.946Z,3.33
2023-05-08T19:23:25.986Z,2.83
2023-05-08T19:26:29.129Z,3.73
2023-05-08T19:29:33.625Z,3.15
2023-05-08T19:32:38.487Z,2.42
2023-05-08T19:35:42.224Z,2.50
2023-05-08T19:38:45.584Z,3.37
2023-05-08T19:41:48.677Z,3.50
2023-05-08T19:44:52.001Z,3.05
2023-05-08T19:47:55.591Z,3.33
2023-05-08T19:51:07.412Z,2.92
2023-05-08T19:54:10.389Z,3.10
2023-05-08T19:57:14.490Z,3.80
2023-05-08T20:00:17.592Z,3.25
2023-05-08T20:03:21.161Z,2.90
2023-05-08T20:06:24.222Z,2.63
2023-05-08T20:09:27.997Z,2.93
2023-05-08T20:12:30.948Z,2.37
2023-05-08T20:15:34.667Z,2.70
2023-05-08T20:18:37.684Z,9.00
2023-05-08T20:21:42.019Z,8.82
2023-05-08T20:24:45.792Z,8.40
2023-05-08T20:27:49.534Z,9.00
2023-05-08T20:30:53.745Z,7.18
2023-05-08T20:33:57.582Z,7.05
2023-05-08T20:37:01.589Z,8.20
2023-05-08T20:40:05.751Z,8.10
2023-05-08T20:43:08.920Z,6.63
2023-05-08T20:46:12.077Z,7.47
2023-05-08T20:49:17.688Z,6.90
2023-05-08T20:52:21.066Z,7.35
2023-05-08T20:55:24.370Z,6.90
2023-05-08T20:58:28.461Z,6.57
2023-05-08T21:01:31.617Z,6.05
2023-05-08T21:04:35.384Z,5.97
2023-05-08T21:07:38.606Z,8.13
2023-05-08T21:10:41.918Z,7.63
2023-05-08T21:13:45.488Z,8.13
2023-05-08T21:16:50.936Z,7.97
2023-05-08T21:19:54.549Z,7.53
2023-05-08T21:22:58.096Z,7.53
2023-05-08T21:26:01.161Z,7.33
2023-05-08T21:29:07.713Z,8.27
2023-05-08T21:32:10.759Z,7.82
2023-05-08T21:35:15.011Z,7.90
2023-05-08T21:38:18.592Z,8.48
2023-05-08T21:41:22.374Z,9.50
2023-05-08T21:44:25.300Z,9.40
2023-05-08T21:47:29.076Z,9.27
2023-05-08T21:50:32.826Z,9.02
2023-05-08T21:53:36.262Z,9.07
2023-05-08T21:56:39.832Z,9.90
2023-05-08T21:59:43.251Z,9.20
2023-05-08T22:02:47.063Z,9.88
2023-05-08T22:05:51.025Z,9.75
2023-05-08T22:08:54.100Z,9.93
2023-05-08T22:11:57.506Z,8.70
2023-05-08T22:15:00.620Z,8.50
2023-05-08T22:18:03.790Z,7.40
2023-05-08T22:21:06.981Z,8.13
2023-05-08T22:24:10.091Z,7.22
2023-05-08T22:27:13.107Z,7.60
2023-05-08T22:30:16.990Z,7.37
2023-05-08T22:33:20.530Z,7.40
2023-05-08T22:36:24.908Z,6.43
2023-05-08T22:39:28.592Z,6.85
2023-05-08T22:42:31.726Z,6.43
2023-05-08T22:45:35.126Z,7.00
2023-05-08T22:48:38.782Z,7.28
2023-05-08T22:51:42.341Z,6.30
2023-05-08T22:54:45.588Z,6.45
2023-05-08T22:57:49.280Z,6.53
2023-05-08T23:00:52.924Z,6.23
2023-05-08T23:03:57.148Z,6.82
2023-05-08T23:07:01.288Z,6.57
2023-05-08T23:10:05.187Z,6.18
2023-05-08T23:13:08.566Z,6.57
2023-05-08T23:16:11.765Z,7.00
2023-05-08T23:19:14.857Z,7.53
2023-05-08T23:22:17.961Z,7.07
2023-05-08T23:25:21.144Z,7.95
2023-05-08T23:28:24.139Z,7.80
2023-05-08T23:31:27.209Z,7.90
2023-05-08T23:34:30.191Z,8.70
2023-05-08T23:37:33.218Z,8.18
2023-05-08T23:40:36.384Z,7.57
2023-05-08T23:43:39.734Z,7.50
2023-05-08T23:46:43.029Z,7.70
2023-05-08T23:49:46.838Z,7.75
2023-05-08T23:52:49.956Z,7.97
2023-05-08T23:55:53.481Z,7.53
2023-05-08T23:58:57.484Z,7.17
