createdAt,value
2018-03-03T00:00:17.920Z,0
2018-03-03T00:01:17.898Z,0
2018-03-03T00:02:17.616Z,0
2018-03-03T00:03:17.911Z,0
2018-03-03T00:04:18.089Z,0
2018-03-03T00:05:18.083Z,0
2018-03-03T00:06:17.532Z,0
2018-03-03T00:07:17.770Z,0
2018-03-03T00:08:17.752Z,0
2018-03-03T00:09:17.721Z,0
2018-03-03T00:10:18.010Z,0
2018-03-03T00:11:17.736Z,0
2018-03-03T00:12:17.919Z,0
2018-03-03T00:13:17.375Z,0
2018-03-03T00:14:16.838Z,0
2018-03-03T00:15:17.076Z,0
2018-03-03T00:16:17.318Z,0
2018-03-03T00:17:17.290Z,0
2018-03-03T00:18:17.780Z,0
2018-03-03T00:19:17.508Z,0
2018-03-03T00:20:17.478Z,0
2018-03-03T00:21:17.475Z,0
2018-03-03T00:22:16.918Z,0
2018-03-03T00:23:17.409Z,0
2018-03-03T00:24:17.130Z,0
2018-03-03T00:25:17.366Z,0
2018-03-03T00:26:17.092Z,0
2018-03-03T00:27:17.064Z,0
2018-03-03T00:28:17.054Z,0
2018-03-03T00:29:17.290Z,0
2018-03-03T00:30:17.258Z,0
2018-03-03T00:31:17.240Z,0
2018-03-03T00:32:17.219Z,0
2018-03-03T00:33:17.191Z,0
2018-03-03T00:34:16.911Z,0
2018-03-03T00:35:16.903Z,0
2018-03-03T00:36:16.876Z,0
2018-03-03T00:37:16.848Z,0
2018-03-03T00:38:16.824Z,0
2018-03-03T00:39:17.070Z,0
2018-03-03T00:40:17.292Z,0
2018-03-03T00:41:17.086Z,0
2018-03-03T00:42:17.011Z,0
2018-03-03T00:43:17.238Z,0
2018-03-03T00:44:17.206Z,0
2018-03-03T00:45:16.927Z,0
2018-03-03T00:46:16.909Z,0
2018-03-03T00:47:17.143Z,0
2018-03-03T00:48:16.601Z,0
2018-03-03T00:49:16.840Z,0
2018-03-03T00:50:16.814Z,0
2018-03-03T00:51:16.794Z,0
2018-03-03T00:52:16.772Z,0
2018-03-03T00:53:16.751Z,0
2018-03-03T00:54:16.747Z,0
2018-03-03T00:55:16.970Z,0
2018-03-03T00:56:16.951Z,0
2018-03-03T00:57:16.668Z,0
2018-03-03T00:58:16.644Z,0
2018-03-03T00:59:16.619Z,0
2018-03-03T01:00:16.144Z,0
2018-03-03T01:01:16.584Z,0
2018-03-03T01:02:16.838Z,0
2018-03-03T01:03:16.792Z,0
2018-03-03T01:04:16.001Z,0
2018-03-03T01:05:16.510Z,0
2018-03-03T01:06:16.471Z,0
2018-03-03T01:07:16.715Z,0
2018-03-03T01:08:16.682Z,0
2018-03-03T01:09:15.898Z,0
2018-03-03T01:10:16.378Z,0
2018-03-03T01:11:16.618Z,0
2018-03-03T01:12:16.601Z,0
2018-03-03T01:13:16.594Z,0
2018-03-03T01:14:16.559Z,0
2018-03-03T01:15:16.014Z,0
2018-03-03T01:16:16.515Z,0
2018-03-03T01:17:16.225Z,0
2018-03-03T01:18:15.955Z,0
2018-03-03T01:19:15.932Z,0
2018-03-03T01:20:16.424Z,0
2018-03-03T01:21:15.892Z,0
2018-03-03T01:22:15.597Z,0
2018-03-03T01:23:16.115Z,0
2018-03-03T01:24:15.554Z,0
2018-03-03T01:25:15.812Z,0
2018-03-03T01:26:16.025Z,0
2018-03-03T01:27:16.018Z,0
2018-03-03T01:28:15.998Z,0
2018-03-03T01:29:15.706Z,0
2018-03-03T01:30:15.684Z,0
2018-03-03T01:31:15.661Z,0
2018-03-03T01:32:15.902Z,0
2018-03-03T01:33:16.132Z,0
2018-03-03T01:34:16.113Z,0
2018-03-03T01:35:15.575Z,0
2018-03-03T01:36:16.070Z,0
2018-03-03T01:37:15.538Z,0
2018-03-03T01:38:15.768Z,0
2018-03-03T01:39:15.484Z,0
2018-03-03T01:40:15.980Z,0
2018-03-03T01:41:15.694Z,0
2018-03-03T01:42:15.952Z,0
2018-03-03T01:43:15.401Z,0
2018-03-03T01:44:15.121Z,0
2018-03-03T01:45:15.608Z,0
2018-03-03T01:46:15.601Z,0
2018-03-03T01:47:15.566Z,0
2018-03-03T01:48:15.542Z,0
2018-03-03T01:49:15.791Z,0
2018-03-03T01:50:15.245Z,0
2018-03-03T01:51:15.221Z,0
2018-03-03T01:52:15.719Z,0
2018-03-03T01:53:15.173Z,0
2018-03-03T01:54:15.416Z,0
2018-03-03T01:55:15.133Z,0
2018-03-03T01:56:15.369Z,0
2018-03-03T01:57:15.087Z,0
2018-03-03T01:58:15.331Z,0
2018-03-03T01:59:15.047Z,0
2018-03-03T02:00:14.500Z,0
2018-03-03T02:01:15.524Z,0
2018-03-03T02:02:15.231Z,0
2018-03-03T02:03:15.222Z,0
2018-03-03T02:04:15.191Z,0
2018-03-03T02:05:15.174Z,0
2018-03-03T02:06:15.405Z,0
2018-03-03T02:07:15.125Z,0
2018-03-03T02:08:15.103Z,0
2018-03-03T02:09:15.079Z,0
2018-03-03T02:10:15.059Z,0
2018-03-03T02:11:15.304Z,0
2018-03-03T02:12:15.018Z,0
2018-03-03T02:13:15.254Z,0
2018-03-03T02:14:14.715Z,0
2018-03-03T02:15:15.209Z,0
2018-03-03T02:16:14.936Z,0
2018-03-03T02:17:14.906Z,0
2018-03-03T02:18:14.884Z,0
2018-03-03T02:19:15.115Z,0
2018-03-03T02:20:14.582Z,0
2018-03-03T02:21:15.078Z,0
2018-03-03T02:22:14.546Z,0
2018-03-03T02:23:14.778Z,0
2018-03-03T02:24:14.753Z,0
2018-03-03T02:25:14.738Z,0
2018-03-03T02:26:14.447Z,0
2018-03-03T02:27:14.943Z,0
2018-03-03T02:28:14.662Z,0
2018-03-03T02:29:14.127Z,0
2018-03-03T02:30:14.111Z,0
2018-03-03T02:31:14.079Z,0
2018-03-03T02:32:14.854Z,0
2018-03-03T02:33:14.551Z,0
2018-03-03T02:34:14.539Z,0
2018-03-03T02:35:14.779Z,0
2018-03-03T02:36:14.489Z,0
2018-03-03T02:37:14.727Z,0
2018-03-03T02:38:14.458Z,0
2018-03-03T02:39:14.687Z,0
2018-03-03T02:40:14.140Z,0
2018-03-03T02:41:14.374Z,0
2018-03-03T02:42:14.362Z,0
2018-03-03T02:43:14.331Z,0
2018-03-03T02:44:14.329Z,0
2018-03-03T02:45:14.550Z,0
2018-03-03T02:46:14.021Z,0
2018-03-03T02:47:14.263Z,0
2018-03-03T02:48:14.475Z,0
2018-03-03T02:49:14.205Z,0
2018-03-03T02:50:13.926Z,0
2018-03-03T02:51:13.642Z,0
2018-03-03T02:52:14.157Z,0
2018-03-03T02:53:14.380Z,0
2018-03-03T02:54:14.350Z,0
2018-03-03T02:55:14.074Z,0
2018-03-03T02:56:14.120Z,0
2018-03-03T02:57:14.295Z,0
2018-03-03T02:58:14.265Z,0
2018-03-03T02:59:14.241Z,0
2018-03-03T03:00:13.699Z,0
2018-03-03T03:01:13.418Z,0
2018-03-03T03:02:13.922Z,0
2018-03-03T03:03:13.638Z,0
2018-03-03T03:04:13.885Z,0
2018-03-03T03:05:14.119Z,0
2018-03-03T03:06:13.834Z,0
2018-03-03T03:07:14.078Z,0
2018-03-03T03:08:13.531Z,0
2018-03-03T03:09:14.031Z,0
2018-03-03T03:10:13.986Z,0
2018-03-03T03:11:13.459Z,0
2018-03-03T03:12:13.954Z,0
2018-03-03T03:13:13.411Z,0
2018-03-03T03:14:13.910Z,0
2018-03-03T03:15:13.885Z,0
2018-03-03T03:16:13.860Z,0
2018-03-03T03:17:13.335Z,0
2018-03-03T03:18:12.785Z,0
2018-03-03T03:19:13.544Z,0
2018-03-03T03:20:13.777Z,0
2018-03-03T03:21:13.508Z,0
2018-03-03T03:22:13.474Z,0
2018-03-03T03:23:13.714Z,0
2018-03-03T03:24:13.685Z,0
2018-03-03T03:25:13.147Z,0
2018-03-03T03:26:13.130Z,0
2018-03-03T03:27:13.620Z,0
2018-03-03T03:28:13.346Z,0
2018-03-03T03:29:13.321Z,0
2018-03-03T03:30:13.047Z,0
2018-03-03T03:31:13.580Z,0
2018-03-03T03:32:13.519Z,0
2018-03-03T03:33:13.235Z,0
2018-03-03T03:34:12.688Z,0
2018-03-03T03:35:13.197Z,0
2018-03-03T03:36:13.169Z,0
2018-03-03T03:37:13.414Z,0
2018-03-03T03:38:13.379Z,0
2018-03-03T03:39:13.107Z,0
2018-03-03T03:40:13.339Z,0
2018-03-03T03:41:13.330Z,0
2018-03-03T03:42:13.036Z,0
2018-03-03T03:43:13.018Z,0
2018-03-03T03:44:13.255Z,0
2018-03-03T03:45:12.978Z,0
2018-03-03T03:46:13.206Z,0
2018-03-03T03:47:12.933Z,0
2018-03-03T03:48:13.163Z,0
2018-03-03T03:49:13.158Z,0
2018-03-03T03:50:13.124Z,0
2018-03-03T03:51:12.840Z,0
2018-03-03T03:52:12.822Z,0
2018-03-03T03:53:12.786Z,0
2018-03-03T03:54:12.517Z,0
2018-03-03T03:55:13.018Z,0
2018-03-03T03:56:12.985Z,0
2018-03-03T03:57:12.195Z,0
2018-03-03T03:58:12.430Z,0
2018-03-03T03:59:12.406Z,0
2018-03-03T04:00:12.398Z,0
2018-03-03T04:01:12.877Z,0
2018-03-03T04:02:12.333Z,0
2018-03-03T04:03:12.318Z,0
2018-03-03T04:04:12.346Z,0
2018-03-03T04:05:12.269Z,0
2018-03-03T04:06:12.512Z,0
2018-03-03T04:07:12.490Z,0
2018-03-03T04:08:11.689Z,0
2018-03-03T04:09:12.695Z,0
2018-03-03T04:10:12.158Z,0
2018-03-03T04:11:12.399Z,0
2018-03-03T04:12:12.116Z,0
2018-03-03T04:13:12.120Z,0
2018-03-03T04:14:12.336Z,0
2018-03-03T04:15:12.313Z,0
2018-03-03T04:16:12.549Z,0
2018-03-03T04:17:12.528Z,0
2018-03-03T04:18:12.504Z,0
2018-03-03T04:19:11.707Z,0
2018-03-03T04:20:12.466Z,0
2018-03-03T04:21:12.178Z,0
2018-03-03T04:22:11.899Z,0
2018-03-03T04:23:11.876Z,0
2018-03-03T04:24:11.855Z,0
2018-03-03T04:25:12.357Z,0
2018-03-03T04:26:12.389Z,0
2018-03-03T04:27:11.532Z,0
2018-03-03T04:28:12.287Z,0
2018-03-03T04:29:12.279Z,0
2018-03-03T04:30:12.247Z,0
2018-03-03T04:31:12.224Z,0
2018-03-03T04:32:11.420Z,0
2018-03-03T04:33:12.175Z,0
2018-03-03T04:34:12.154Z,0
2018-03-03T04:35:11.984Z,0
2018-03-03T04:36:11.857Z,0
2018-03-03T04:37:12.090Z,0
2018-03-03T04:38:12.063Z,0
2018-03-03T04:39:12.051Z,0
2018-03-03T04:40:11.762Z,0
2018-03-03T04:41:11.484Z,0
2018-03-03T04:42:11.718Z,0
2018-03-03T04:43:11.954Z,0
2018-03-03T04:44:11.935Z,0
2018-03-03T04:45:11.395Z,0
2018-03-03T04:46:11.631Z,0
2018-03-03T04:47:11.352Z,0
2018-03-03T04:48:11.581Z,0
2018-03-03T04:49:11.870Z,0
2018-03-03T04:50:11.562Z,0
2018-03-03T04:51:11.788Z,0
2018-03-03T04:52:11.238Z,0
2018-03-03T04:53:11.736Z,0
2018-03-03T04:54:11.455Z,0
2018-03-03T04:55:11.176Z,0
2018-03-03T04:56:11.412Z,0
2018-03-03T04:57:11.399Z,0
2018-03-03T04:58:11.635Z,0
2018-03-03T04:59:11.609Z,0
2018-03-03T05:00:11.332Z,0
2018-03-03T05:01:11.553Z,0
2018-03-03T05:02:11.285Z,0
2018-03-03T05:03:11.258Z,0
2018-03-03T05:04:11.236Z,0
2018-03-03T05:05:11.478Z,0
2018-03-03T05:06:11.189Z,0
2018-03-03T05:07:10.912Z,0
2018-03-03T05:08:10.893Z,0
2018-03-03T05:09:11.139Z,0
2018-03-03T05:10:11.127Z,0
2018-03-03T05:11:11.092Z,0
2018-03-03T05:12:11.318Z,0
2018-03-03T05:13:10.519Z,0
2018-03-03T05:14:10.847Z,0
2018-03-03T05:15:11.258Z,0
2018-03-03T05:16:11.240Z,0
2018-03-03T05:17:10.698Z,0
2018-03-03T05:18:10.676Z,0
2018-03-03T05:19:10.904Z,0
2018-03-03T05:20:10.633Z,0
2018-03-03T05:21:11.133Z,0
2018-03-03T05:22:10.841Z,0
2018-03-03T05:23:10.970Z,0
2018-03-03T05:24:10.541Z,0
2018-03-03T05:25:10.782Z,0
2018-03-03T05:26:10.759Z,0
2018-03-03T05:27:10.737Z,0
2018-03-03T05:28:10.458Z,0
2018-03-03T05:29:10.175Z,0
2018-03-03T05:30:10.409Z,0
2018-03-03T05:31:10.649Z,0
2018-03-03T05:32:10.622Z,0
2018-03-03T05:33:10.598Z,0
2018-03-03T05:34:10.855Z,0
2018-03-03T05:35:10.568Z,0
2018-03-03T05:36:10.287Z,0
2018-03-03T05:37:10.531Z,0
2018-03-03T05:38:10.499Z,0
2018-03-03T05:39:10.476Z,0
2018-03-03T05:40:10.454Z,0
2018-03-03T05:41:10.431Z,0
2018-03-03T05:42:10.425Z,0
2018-03-03T05:43:10.389Z,0
2018-03-03T05:44:10.375Z,0
2018-03-03T05:45:10.602Z,0
2018-03-03T05:46:10.080Z,0
2018-03-03T05:47:10.041Z,0
2018-03-03T05:48:10.285Z,0
2018-03-03T05:49:10.252Z,0
2018-03-03T05:50:09.986Z,0
2018-03-03T05:51:09.696Z,0
2018-03-03T05:52:10.189Z,0
2018-03-03T05:53:10.172Z,0
2018-03-03T05:54:09.890Z,0
2018-03-03T05:55:10.127Z,0
2018-03-03T05:56:10.367Z,5
2018-03-03T05:57:10.337Z,5
2018-03-03T05:58:09.804Z,5
2018-03-03T05:59:10.123Z,5
2018-03-03T06:00:09.757Z,5
2018-03-03T06:01:10.264Z,5
2018-03-03T06:02:09.975Z,5
2018-03-03T06:03:09.701Z,5
2018-03-03T06:04:09.935Z,10
2018-03-03T06:05:09.653Z,10
2018-03-03T06:06:09.625Z,10
2018-03-03T06:07:09.358Z,10
2018-03-03T06:08:10.107Z,10
2018-03-03T06:09:09.821Z,10
2018-03-03T06:10:09.802Z,15
2018-03-03T06:11:09.776Z,15
2018-03-03T06:12:09.509Z,15
2018-03-03T06:13:09.473Z,15
2018-03-03T06:14:09.201Z,15
2018-03-03T06:15:09.436Z,15
2018-03-03T06:16:09.158Z,15
2018-03-03T06:17:09.656Z,15
2018-03-03T06:18:09.637Z,15
2018-03-03T06:19:09.606Z,15
2018-03-03T06:20:09.327Z,20
2018-03-03T06:21:09.677Z,20
2018-03-03T06:22:09.280Z,20
2018-03-03T06:23:09.849Z,20
2018-03-03T06:24:09.496Z,20
2018-03-03T06:25:09.220Z,20
2018-03-03T06:26:09.461Z,20
2018-03-03T06:27:08.914Z,20
2018-03-03T06:28:09.665Z,20
2018-03-03T06:29:09.391Z,20
2018-03-03T06:30:08.591Z,20
2018-03-03T06:31:09.603Z,20
2018-03-03T06:32:09.071Z,20
2018-03-03T06:33:09.302Z,20
2018-03-03T06:34:09.554Z,25
2018-03-03T06:35:09.260Z,25
2018-03-03T06:36:08.983Z,25
2018-03-03T06:37:09.472Z,25
2018-03-03T06:38:09.458Z,25
2018-03-03T06:39:09.180Z,25
2018-03-03T06:40:09.155Z,30
2018-03-03T06:41:08.876Z,30
2018-03-03T06:42:09.112Z,30
2018-03-03T06:43:09.097Z,30
2018-03-03T06:44:09.066Z,35
2018-03-03T06:45:09.055Z,35
2018-03-03T06:46:09.019Z,35
2018-03-03T06:47:09.000Z,35
2018-03-03T06:48:08.977Z,40
2018-03-03T06:49:08.698Z,40
2018-03-03T06:50:08.939Z,40
2018-03-03T06:51:08.655Z,40
2018-03-03T06:52:08.904Z,45
2018-03-03T06:53:08.872Z,45
2018-03-03T06:54:08.848Z,45
2018-03-03T06:55:08.875Z,45
2018-03-03T06:56:08.295Z,50
2018-03-03T06:57:08.786Z,50
2018-03-03T06:58:08.771Z,50
2018-03-03T06:59:08.487Z,55
2018-03-03T07:00:08.729Z,55
2018-03-03T07:01:08.971Z,55
2018-03-03T07:02:08.681Z,60
2018-03-03T07:03:08.915Z,60
2018-03-03T07:04:08.377Z,65
2018-03-03T07:05:08.654Z,65
2018-03-03T07:06:08.596Z,65
2018-03-03T07:07:08.580Z,70
2018-03-03T07:08:08.035Z,70
2018-03-03T07:09:08.019Z,75
2018-03-03T07:10:08.274Z,80
2018-03-03T07:11:08.489Z,85
2018-03-03T07:12:08.474Z,85
2018-03-03T07:13:08.506Z,90
2018-03-03T07:14:08.427Z,100
2018-03-03T07:15:08.403Z,100
2018-03-03T07:16:08.156Z,105
2018-03-03T07:17:08.102Z,110
2018-03-03T07:18:08.596Z,115
2018-03-03T07:19:07.809Z,120
2018-03-03T07:20:08.301Z,120
2018-03-03T07:21:08.286Z,120
2018-03-03T07:22:07.749Z,125
2018-03-03T07:23:08.233Z,130
2018-03-03T07:24:08.464Z,130
2018-03-03T07:25:07.934Z,135
2018-03-03T07:26:07.912Z,135
2018-03-03T07:27:07.892Z,135
2018-03-03T07:28:08.137Z,140
2018-03-03T07:29:08.298Z,140
2018-03-03T07:30:08.364Z,145
2018-03-03T07:31:07.811Z,145
2018-03-03T07:32:07.799Z,150
2018-03-03T07:33:08.285Z,150
2018-03-03T07:34:07.485Z,155
2018-03-03T07:35:07.991Z,160
2018-03-03T07:36:07.705Z,165
2018-03-03T07:37:07.699Z,170
2018-03-03T07:38:07.929Z,175
2018-03-03T07:39:08.154Z,180
2018-03-03T07:40:07.874Z,185
2018-03-03T07:41:08.118Z,185
2018-03-03T07:42:07.321Z,190
2018-03-03T07:43:07.559Z,195
2018-03-03T07:44:07.792Z,200
2018-03-03T07:45:07.778Z,200
2018-03-03T07:46:08.014Z,205
2018-03-03T07:47:07.740Z,205
2018-03-03T07:48:07.715Z,205
2018-03-03T07:49:07.435Z,200
2018-03-03T07:50:07.457Z,200
2018-03-03T07:51:07.651Z,205
2018-03-03T07:52:07.376Z,200
2018-03-03T07:53:07.868Z,200
2018-03-03T07:54:07.601Z,195
2018-03-03T07:55:07.310Z,195
2018-03-03T07:56:07.815Z,190
2018-03-03T07:57:07.538Z,190
2018-03-03T07:58:06.992Z,190
2018-03-03T07:59:07.487Z,190
2018-03-03T08:00:07.479Z,190
2018-03-03T08:01:07.719Z,195
2018-03-03T08:02:07.438Z,195
2018-03-03T08:03:07.155Z,195
2018-03-03T08:04:07.652Z,195
2018-03-03T08:05:07.372Z,195
2018-03-03T08:06:07.104Z,195
2018-03-03T08:07:07.586Z,195
2018-03-03T08:08:07.570Z,195
2018-03-03T08:09:07.558Z,195
2018-03-03T08:10:07.529Z,200
2018-03-03T08:11:06.730Z,205
2018-03-03T08:12:06.710Z,205
2018-03-03T08:13:07.214Z,210
2018-03-03T08:14:07.185Z,210
2018-03-03T08:15:07.434Z,210
2018-03-03T08:16:06.895Z,210
2018-03-03T08:17:07.386Z,200
2018-03-03T08:18:07.111Z,200
2018-03-03T08:19:07.094Z,205
2018-03-03T08:20:07.339Z,215
2018-03-03T08:21:07.352Z,220
2018-03-03T08:22:07.041Z,220
2018-03-03T08:23:07.271Z,225
2018-03-03T08:24:06.741Z,225
2018-03-03T08:25:07.236Z,220
2018-03-03T08:26:06.431Z,215
2018-03-03T08:27:07.196Z,215
2018-03-03T08:28:06.919Z,210
2018-03-03T08:29:07.157Z,210
2018-03-03T08:30:06.873Z,205
2018-03-03T08:31:07.120Z,205
2018-03-03T08:32:06.319Z,205
2018-03-03T08:33:06.813Z,195
2018-03-03T08:34:06.795Z,195
2018-03-03T08:35:07.042Z,190
2018-03-03T08:36:06.761Z,185
2018-03-03T08:37:06.997Z,185
2018-03-03T08:38:06.998Z,185
2018-03-03T08:39:06.709Z,185
2018-03-03T08:40:05.903Z,190
2018-03-03T08:41:06.660Z,190
2018-03-03T08:42:06.902Z,190
2018-03-03T08:43:06.617Z,190
2018-03-03T08:44:06.380Z,185
2018-03-03T08:45:06.586Z,185
2018-03-03T08:46:06.565Z,180
2018-03-03T08:47:06.794Z,180
2018-03-03T08:48:06.271Z,180
2018-03-03T08:49:06.765Z,175
2018-03-03T08:50:06.479Z,175
2018-03-03T08:51:06.714Z,170
2018-03-03T08:52:06.452Z,170
2018-03-03T08:53:06.720Z,170
2018-03-03T08:54:06.154Z,170
2018-03-03T08:55:06.649Z,170
2018-03-03T08:56:06.374Z,170
2018-03-03T08:57:06.354Z,170
2018-03-03T08:58:06.342Z,170
2018-03-03T08:59:06.577Z,175
2018-03-03T09:00:06.552Z,175
2018-03-03T09:01:06.533Z,175
2018-03-03T09:02:05.994Z,180
2018-03-03T09:03:06.490Z,180
2018-03-03T09:04:05.963Z,180
2018-03-03T09:05:06.447Z,180
2018-03-03T09:06:06.455Z,180
2018-03-03T09:07:06.413Z,180
2018-03-03T09:08:06.398Z,185
2018-03-03T09:09:06.123Z,190
2018-03-03T09:10:06.439Z,195
2018-03-03T09:11:06.084Z,200
2018-03-03T09:12:05.806Z,205
2018-03-03T09:13:05.787Z,210
2018-03-03T09:14:05.776Z,215
2018-03-03T09:15:06.272Z,215
2018-03-03T09:16:06.250Z,220
2018-03-03T09:17:05.968Z,225
2018-03-03T09:18:05.705Z,225
2018-03-03T09:19:05.974Z,230
2018-03-03T09:20:05.912Z,235
2018-03-03T09:21:06.152Z,245
2018-03-03T09:22:05.870Z,255
2018-03-03T09:23:05.854Z,265
2018-03-03T09:24:05.830Z,275
2018-03-03T09:25:05.809Z,285
2018-03-03T09:26:05.790Z,295
2018-03-03T09:27:06.035Z,305
2018-03-03T09:28:05.753Z,310
2018-03-03T09:29:05.742Z,315
2018-03-03T09:30:05.972Z,320
2018-03-03T09:31:05.432Z,325
2018-03-03T09:32:05.675Z,330
2018-03-03T09:33:05.914Z,340
2018-03-03T09:34:05.639Z,350
2018-03-03T09:35:05.878Z,355
2018-03-03T09:36:05.363Z,360
2018-03-03T09:37:05.316Z,360
2018-03-03T09:38:05.815Z,365
2018-03-03T09:39:05.539Z,370
2018-03-03T09:40:05.774Z,375
2018-03-03T09:41:05.250Z,375
2018-03-03T09:42:05.478Z,385
2018-03-03T09:43:05.725Z,390
2018-03-03T09:44:05.705Z,395
2018-03-03T09:45:05.167Z,400
2018-03-03T09:46:05.404Z,400
2018-03-03T09:47:05.122Z,400
2018-03-03T09:48:05.108Z,405
2018-03-03T09:49:05.350Z,405
2018-03-03T09:50:04.810Z,405
2018-03-03T09:51:04.792Z,400
2018-03-03T09:52:05.033Z,400
2018-03-03T09:53:05.271Z,400
2018-03-03T09:54:05.258Z,400
2018-03-03T09:55:05.233Z,400
2018-03-03T09:56:05.531Z,395
2018-03-03T09:57:04.937Z,390
2018-03-03T09:58:05.438Z,385
2018-03-03T09:59:05.422Z,385
2018-03-03T10:00:04.895Z,380
2018-03-03T10:01:05.128Z,375
2018-03-03T10:02:15.409Z,370
2018-03-03T10:03:05.098Z,365
2018-03-03T10:04:05.086Z,360
2018-03-03T10:05:05.054Z,355
2018-03-03T10:06:04.521Z,355
2018-03-03T10:07:05.016Z,350
2018-03-03T10:08:05.003Z,340
2018-03-03T10:09:04.729Z,335
2018-03-03T10:10:04.969Z,330
2018-03-03T10:11:04.943Z,330
2018-03-03T10:12:04.939Z,330
2018-03-03T10:13:04.919Z,325
2018-03-03T10:14:04.890Z,325
2018-03-03T10:15:04.926Z,330
2018-03-03T10:16:04.858Z,340
2018-03-03T10:17:04.594Z,345
2018-03-03T10:18:05.082Z,355
2018-03-03T10:19:04.542Z,355
2018-03-03T10:20:05.043Z,360
2018-03-03T10:21:04.764Z,360
2018-03-03T10:22:04.764Z,360
2018-03-03T10:23:04.476Z,365
2018-03-03T10:24:04.981Z,365
2018-03-03T10:25:04.958Z,365
2018-03-03T10:26:04.416Z,365
2018-03-03T10:27:04.139Z,365
2018-03-03T10:28:04.124Z,365
2018-03-03T10:29:04.107Z,365
2018-03-03T10:30:04.609Z,365
2018-03-03T10:31:04.844Z,365
2018-03-03T10:32:04.566Z,370
2018-03-03T10:33:04.745Z,375
2018-03-03T10:34:04.534Z,385
2018-03-03T10:35:04.508Z,380
2018-03-03T10:36:04.760Z,380
2018-03-03T10:37:04.291Z,375
2018-03-03T10:38:04.208Z,370
2018-03-03T10:39:04.449Z,365
2018-03-03T10:40:04.685Z,360
2018-03-03T10:41:04.671Z,360
2018-03-03T10:42:04.139Z,355
2018-03-03T10:43:04.640Z,350
2018-03-03T10:44:04.105Z,345
2018-03-03T10:45:04.399Z,340
2018-03-03T10:46:04.584Z,340
2018-03-03T10:47:04.302Z,340
2018-03-03T10:48:04.547Z,340
2018-03-03T10:49:04.278Z,345
2018-03-03T10:50:04.259Z,345
2018-03-03T10:51:04.236Z,345
2018-03-03T10:52:03.956Z,345
2018-03-03T10:53:04.465Z,345
2018-03-03T10:54:04.451Z,345
2018-03-03T10:55:03.922Z,350
2018-03-03T10:56:04.150Z,350
2018-03-03T10:57:04.386Z,350
2018-03-03T10:58:04.123Z,355
2018-03-03T10:59:04.093Z,355
2018-03-03T11:00:04.347Z,350
2018-03-03T11:01:04.065Z,350
2018-03-03T11:02:04.298Z,345
2018-03-03T11:03:04.028Z,345
2018-03-03T11:04:03.861Z,350
2018-03-03T11:05:03.995Z,355
2018-03-03T11:06:03.718Z,355
2018-03-03T11:07:03.442Z,370
2018-03-03T11:08:03.943Z,370
2018-03-03T11:09:03.931Z,375
2018-03-03T11:10:03.654Z,380
2018-03-03T11:11:03.376Z,390
2018-03-03T11:12:03.621Z,385
2018-03-03T11:13:04.118Z,380
2018-03-03T11:14:03.841Z,380
2018-03-03T11:15:03.563Z,380
2018-03-03T11:16:04.063Z,375
2018-03-03T11:17:04.174Z,375
2018-03-03T11:18:03.779Z,375
2018-03-03T11:19:03.759Z,380
2018-03-03T11:20:04.007Z,380
2018-03-03T11:21:03.464Z,380
2018-03-03T11:22:03.709Z,375
2018-03-03T11:23:03.425Z,375
2018-03-03T11:24:03.661Z,365
2018-03-03T11:25:03.405Z,365
2018-03-03T11:26:03.633Z,365
2018-03-03T11:27:03.626Z,375
2018-03-03T11:28:03.612Z,375
2018-03-03T11:29:03.593Z,375
2018-03-03T11:30:03.579Z,370
2018-03-03T11:31:03.030Z,370
2018-03-03T11:32:03.791Z,370
2018-03-03T11:33:03.780Z,370
2018-03-03T11:34:02.728Z,365
2018-03-03T11:35:03.489Z,365
2018-03-03T11:36:03.466Z,365
2018-03-03T11:37:03.451Z,370
2018-03-03T11:38:03.172Z,375
2018-03-03T11:39:03.417Z,380
2018-03-03T11:40:02.883Z,380
2018-03-03T11:41:03.397Z,380
2018-03-03T11:42:03.205Z,380
2018-03-03T11:43:02.833Z,375
2018-03-03T11:44:03.334Z,375
2018-03-03T11:45:02.539Z,375
2018-03-03T11:46:03.041Z,375
2018-03-03T11:47:03.286Z,385
2018-03-03T11:48:03.527Z,395
2018-03-03T11:49:03.507Z,400
2018-03-03T11:50:03.231Z,405
2018-03-03T11:51:02.705Z,405
2018-03-03T11:52:02.683Z,395
2018-03-03T11:53:03.286Z,390
2018-03-03T11:54:03.169Z,385
2018-03-03T11:55:03.419Z,390
2018-03-03T11:56:03.137Z,390
2018-03-03T11:57:02.864Z,390
2018-03-03T11:58:34.941Z,385
2018-03-03T11:59:02.830Z,390
2018-03-03T12:00:03.075Z,380
2018-03-03T12:01:03.054Z,375
2018-03-03T12:02:03.044Z,365
2018-03-03T12:03:02.508Z,355
2018-03-03T12:04:02.765Z,350
2018-03-03T12:05:02.792Z,345
2018-03-03T12:06:02.458Z,340
2018-03-03T12:07:02.441Z,340
2018-03-03T12:08:02.680Z,345
2018-03-03T12:09:02.405Z,350
2018-03-03T12:10:02.663Z,350
2018-03-03T12:11:02.911Z,350
2018-03-03T12:12:02.876Z,345
2018-03-03T12:13:02.857Z,345
2018-03-03T12:14:03.122Z,345
2018-03-03T12:15:02.574Z,345
2018-03-03T12:16:02.822Z,340
2018-03-03T12:17:02.534Z,330
2018-03-03T12:18:02.519Z,325
2018-03-03T12:19:02.500Z,325
2018-03-03T12:20:02.746Z,320
2018-03-03T12:21:02.738Z,320
2018-03-03T12:22:01.932Z,320
2018-03-03T12:23:02.698Z,325
2018-03-03T12:24:02.438Z,325
2018-03-03T12:25:02.665Z,320
2018-03-03T12:26:02.645Z,320
2018-03-03T12:27:02.625Z,320
2018-03-03T12:28:02.606Z,310
2018-03-03T12:29:02.615Z,300
2018-03-03T12:30:02.325Z,290
2018-03-03T12:31:02.049Z,280
2018-03-03T12:32:02.282Z,275
2018-03-03T12:33:02.524Z,275
2018-03-03T12:34:02.503Z,275
2018-03-03T12:35:02.752Z,275
2018-03-03T12:36:02.738Z,280
2018-03-03T12:37:02.465Z,290
2018-03-03T12:38:02.444Z,295
2018-03-03T12:39:02.430Z,300
2018-03-03T12:40:02.672Z,300
2018-03-03T12:41:02.398Z,290
2018-03-03T12:42:02.116Z,285
2018-03-03T12:43:02.103Z,285
2018-03-03T12:44:02.620Z,285
2018-03-03T12:45:02.063Z,290
2018-03-03T12:46:02.307Z,300
2018-03-03T12:47:02.045Z,310
2018-03-03T12:48:02.267Z,320
2018-03-03T12:49:02.258Z,330
2018-03-03T12:50:02.233Z,340
2018-03-03T12:51:02.220Z,345
2018-03-03T12:52:01.683Z,350
2018-03-03T12:53:02.262Z,355
2018-03-03T12:54:02.174Z,360
2018-03-03T12:55:02.421Z,355
2018-03-03T12:56:02.153Z,350
2018-03-03T12:57:02.119Z,345
2018-03-03T12:58:02.144Z,335
2018-03-03T12:59:02.347Z,330
2018-03-03T13:00:02.329Z,320
2018-03-03T13:01:02.306Z,320
2018-03-03T13:02:02.079Z,320
2018-03-03T13:03:02.280Z,330
2018-03-03T13:04:02.313Z,335
2018-03-03T13:05:02.233Z,345
2018-03-03T13:06:02.217Z,345
2018-03-03T13:07:02.249Z,350
2018-03-03T13:08:02.200Z,355
2018-03-03T13:09:01.396Z,370
2018-03-03T13:10:01.641Z,360
2018-03-03T13:11:01.669Z,370
2018-03-03T13:12:02.124Z,370
2018-03-03T13:13:01.850Z,375
2018-03-03T13:14:02.094Z,385
2018-03-03T13:15:01.041Z,385
2018-03-03T13:16:02.121Z,380
2018-03-03T13:17:01.777Z,375
2018-03-03T13:18:02.022Z,375
2018-03-03T13:19:02.043Z,365
2018-03-03T13:20:01.728Z,360
2018-03-03T13:21:01.717Z,355
2018-03-03T13:22:01.697Z,350
2018-03-03T13:23:01.935Z,345
2018-03-03T13:24:01.925Z,340
2018-03-03T13:25:01.672Z,340
2018-03-03T13:26:01.892Z,335
2018-03-03T13:27:01.881Z,330
2018-03-03T13:28:01.597Z,320
2018-03-03T13:29:01.321Z,310
2018-03-03T13:30:01.566Z,305
2018-03-03T13:31:01.547Z,305
2018-03-03T13:32:01.280Z,295
2018-03-03T13:33:01.524Z,285
2018-03-03T13:34:01.241Z,275
2018-03-03T13:35:01.740Z,260
2018-03-03T13:36:01.216Z,250
2018-03-03T13:37:01.451Z,235
2018-03-03T13:38:01.699Z,220
2018-03-03T13:39:01.480Z,205
2018-03-03T13:40:01.666Z,205
2018-03-03T13:41:01.411Z,200
2018-03-03T13:42:01.373Z,195
2018-03-03T13:43:01.621Z,190
2018-03-03T13:44:01.342Z,190
2018-03-03T13:45:01.595Z,195
2018-03-03T13:46:01.044Z,195
2018-03-03T13:47:01.557Z,200
2018-03-03T13:48:01.275Z,205
2018-03-03T13:49:01.257Z,205
2018-03-03T13:50:01.232Z,205
2018-03-03T13:51:00.706Z,205
2018-03-03T13:52:01.463Z,205
2018-03-03T13:53:01.186Z,210
2018-03-03T13:54:00.909Z,210
2018-03-03T13:55:01.416Z,220
2018-03-03T13:56:00.884Z,230
2018-03-03T13:57:00.859Z,240
2018-03-03T13:58:01.101Z,250
2018-03-03T13:59:00.822Z,250
2018-03-03T14:00:01.076Z,250
2018-03-03T14:01:01.051Z,250
2018-03-03T14:02:01.026Z,250
2018-03-03T14:03:01.032Z,240
2018-03-03T14:04:00.994Z,230
2018-03-03T14:05:00.986Z,220
2018-03-03T14:06:00.705Z,210
2018-03-03T14:07:00.944Z,200
2018-03-03T14:08:00.676Z,200
2018-03-03T14:09:00.652Z,200
2018-03-03T14:10:01.165Z,205
2018-03-03T14:11:00.370Z,215
2018-03-03T14:12:00.859Z,220
2018-03-03T14:13:00.585Z,220