createdAt,value
2019-05-10T00:00:34.234Z,150814.77
2019-05-10T00:03:21.878Z,150767.75
2019-05-10T00:06:09.209Z,150772.81
2019-05-10T00:08:46.938Z,150776.63
2019-05-10T00:11:23.059Z,150765.19
2019-05-10T00:14:10.577Z,150785.53
2019-05-10T00:16:40.352Z,150776.63
2019-05-10T00:19:10.123Z,150776.63
2019-05-10T00:21:39.809Z,150793.16
2019-05-10T00:24:10.771Z,150819.89
2019-05-10T00:26:40.579Z,150809.69
2019-05-10T00:29:10.259Z,150607.61
2019-05-10T00:31:40.091Z,150577.16
2019-05-10T00:34:09.762Z,150777.89
2019-05-10T00:36:39.443Z,150748.66
2019-05-10T00:39:09.261Z,150753.72
2019-05-10T00:41:38.934Z,150746.09
2019-05-10T00:44:08.689Z,150733.39
2019-05-10T00:46:38.356Z,150749.91
2019-05-10T00:49:08.036Z,150728.31
2019-05-10T00:51:37.703Z,150729.56
2019-05-10T00:54:07.840Z,150713.05
2019-05-10T00:56:37.518Z,150690.14
2019-05-10T00:59:08.748Z,150700.34
2019-05-10T01:01:39.883Z,150707.97
2019-05-10T01:04:09.796Z,150705.41
2019-05-10T01:06:39.458Z,150699.08
2019-05-10T01:09:09.142Z,150725.75
2019-05-10T01:11:39.394Z,150550.47
2019-05-10T01:14:09.200Z,150504.77
2019-05-10T01:16:38.887Z,150533.97
2019-05-10T01:19:08.635Z,150362.47
2019-05-10T01:21:38.312Z,150343.47
2019-05-10T01:24:08.035Z,150338.36
2019-05-10T01:26:37.668Z,150332.05
2019-05-10T01:29:09.651Z,150339.66
2019-05-10T01:31:39.484Z,150344.72
2019-05-10T01:34:09.149Z,150321.87
2019-05-10T01:36:39.932Z,150503.47
2019-05-10T01:39:09.668Z,150517.45
2019-05-10T01:41:39.352Z,150506.02
2019-05-10T01:44:09.026Z,150540.28
2019-05-10T01:46:38.738Z,150332.05
2019-05-10T01:49:08.388Z,150319.38
2019-05-10T01:51:39.380Z,150475.53
2019-05-10T01:54:09.062Z,150473.02
2019-05-10T01:56:38.742Z,150464.14
2019-05-10T01:59:09.931Z,150599.91
2019-05-10T02:01:39.597Z,150613.92
2019-05-10T02:04:09.554Z,150617.69
2019-05-10T02:06:39.245Z,150613.92
2019-05-10T02:09:09.636Z,150580.83
2019-05-10T02:11:39.371Z,150639.42
2019-05-10T02:14:09.068Z,150652.03
2019-05-10T02:16:38.734Z,150610.09
2019-05-10T02:19:08.457Z,150630.44
2019-05-10T02:21:38.150Z,150630.44
2019-05-10T02:24:07.900Z,150641.83
2019-05-10T02:26:37.584Z,150594.84
2019-05-10T02:29:07.248Z,150531.28
2019-05-10T02:31:36.929Z,150540.17
2019-05-10T02:34:06.668Z,150563.06
2019-05-10T02:36:36.348Z,150594.84
2019-05-10T02:39:08.939Z,150593.53
2019-05-10T02:41:38.621Z,150592.28
2019-05-10T02:44:08.291Z,150571.94
2019-05-10T02:46:37.958Z,150563.06
2019-05-10T02:49:07.713Z,150588.47
2019-05-10T02:51:37.476Z,150596.09
2019-05-10T02:54:07.158Z,150603.72
2019-05-10T02:56:38.756Z,150601.16
2019-05-10T02:59:11.121Z,150550.34
2019-05-10T03:01:45.617Z,150569.39
2019-05-10T03:04:15.516Z,150561.80
2019-05-10T03:06:45.711Z,150578.31
2019-05-10T03:09:17.747Z,150565.63
2019-05-10T03:11:50.417Z,150578.31
2019-05-10T03:14:20.474Z,150516.02
2019-05-10T03:16:52.000Z,150551.61
2019-05-10T03:19:22.521Z,150503.31
2019-05-10T03:22:09.105Z,150519.83
2019-05-10T03:24:38.764Z,150527.47
2019-05-10T03:27:08.447Z,150537.66
2019-05-10T03:29:38.112Z,150497.00
2019-05-10T03:32:07.942Z,150517.33
2019-05-10T03:34:39.038Z,150519.83
2019-05-10T03:37:08.959Z,150498.25
2019-05-10T03:39:38.613Z,150523.66
2019-05-10T03:42:08.286Z,150507.14
2019-05-10T03:44:39.544Z,150490.63
2019-05-10T03:47:09.151Z,150502.06
2019-05-10T03:49:38.802Z,150522.39
2019-05-10T03:52:08.475Z,150504.58
2019-05-10T03:54:38.134Z,150517.33
2019-05-10T03:57:14.195Z,150485.56
2019-05-10T03:59:39.261Z,150490.63
2019-05-10T04:02:08.910Z,150507.14
2019-05-10T04:04:38.591Z,150479.19
2019-05-10T04:07:08.243Z,150477.92
2019-05-10T04:09:37.913Z,150480.44
2019-05-10T04:12:07.645Z,150509.69
2019-05-10T04:14:38.364Z,150484.25
2019-05-10T04:17:08.026Z,150493.19
2019-05-10T04:19:37.679Z,150493.19
2019-05-10T04:22:07.340Z,150504.58
2019-05-10T04:24:37.095Z,150494.44
2019-05-10T04:27:06.811Z,150499.50
2019-05-10T04:29:36.475Z,150453.78
2019-05-10T04:32:06.210Z,150453.78
2019-05-10T04:34:35.861Z,150471.55
2019-05-10T04:37:05.530Z,150504.58
2019-05-10T04:39:35.190Z,150514.77
2019-05-10T04:42:04.934Z,150264.78
2019-05-10T04:44:34.585Z,150474.11
2019-05-10T04:47:04.358Z,150497.00
2019-05-10T04:49:34.010Z,150324.48
2019-05-10T04:52:03.722Z,150311.80
2019-05-10T04:54:33.451Z,150527.47
2019-05-10T04:57:03.200Z,150308.00
2019-05-10T04:59:32.866Z,150343.53
2019-05-10T05:02:02.683Z,150373.97
2019-05-10T05:04:32.380Z,150389.22
2019-05-10T05:07:02.032Z,150384.16
2019-05-10T05:09:31.716Z,150352.41
2019-05-10T05:12:01.422Z,150214.13
2019-05-10T05:14:32.666Z,150216.63
2019-05-10T05:17:02.330Z,150235.66
2019-05-10T05:19:31.993Z,150254.70
2019-05-10T05:22:01.663Z,150228.05
2019-05-10T05:24:31.329Z,150254.70
2019-05-10T05:27:02.063Z,150247.08
2019-05-10T05:29:31.712Z,150258.50
2019-05-10T05:32:03.560Z,150084.63
2019-05-10T05:34:32.768Z,150113.75
2019-05-10T05:37:02.436Z,150115.00
2019-05-10T05:39:32.168Z,150122.61
2019-05-10T05:42:01.830Z,149947.44
2019-05-10T05:44:31.495Z,149769.75
2019-05-10T05:47:04.521Z,149798.81
2019-05-10T05:49:32.654Z,149621.09
2019-05-10T05:52:04.693Z,149434.58
2019-05-10T05:54:34.434Z,149462.31
2019-05-10T05:57:04.148Z,149302.23
2019-05-10T05:59:33.832Z,149158.52
2019-05-10T06:02:07.391Z,148955.67
2019-05-10T06:04:34.872Z,148990.86
2019-05-10T06:07:04.589Z,148446.47
2019-05-10T06:09:37.974Z,148348.86
2019-05-10T06:12:12.127Z,147476.52
2019-05-10T06:14:43.067Z,147129.92
2019-05-10T06:17:09.946Z,147143.55
2019-05-10T06:19:39.626Z,146590.84
2019-05-10T06:22:09.296Z,146620.53
2019-05-10T06:24:38.953Z,146455.25
2019-05-10T06:27:08.714Z,146154.28
2019-05-10T06:29:38.377Z,145460.98
2019-05-10T06:32:08.051Z,144595.11
2019-05-10T06:34:38.838Z,143536.20
2019-05-10T06:37:09.228Z,143388.97
2019-05-10T06:39:38.891Z,142868.67
2019-05-10T06:42:09.578Z,142875.89
2019-05-10T06:44:39.239Z,143229.58
2019-05-10T06:47:11.319Z,142715.28
2019-05-10T06:49:41.053Z,141492.69
2019-05-10T06:52:11.718Z,137985.30
2019-05-10T06:54:41.379Z,137521.38
2019-05-10T06:57:17.050Z,137203.06
2019-05-10T06:59:43.021Z,136007.36
2019-05-10T07:02:12.672Z,135349.52
2019-05-10T07:04:42.423Z,133575.70
2019-05-10T07:07:22.372Z,134818.52
2019-05-10T07:10:04.229Z,134988.72
2019-05-10T07:12:17.773Z,135868.09
2019-05-10T07:14:46.824Z,137255.05
2019-05-10T07:17:16.595Z,138654.20
2019-05-10T07:19:53.911Z,135404.19
2019-05-10T07:22:21.830Z,131367.75
2019-05-10T07:24:49.057Z,133604.94
2019-05-10T07:27:18.737Z,135737.87
2019-05-10T07:29:48.394Z,135198.69
2019-05-10T07:32:22.082Z,132585.23
2019-05-10T07:34:58.310Z,132410.62
2019-05-10T07:37:21.242Z,134707.31
2019-05-10T07:39:50.910Z,134925.20
2019-05-10T07:42:20.584Z,128622.23
2019-05-10T07:44:50.235Z,126111.11
2019-05-10T07:47:24.036Z,123838.61
2019-05-10T07:49:51.273Z,123501.13
2019-05-10T07:52:20.944Z,118460.14
2019-05-10T07:54:50.596Z,112171.54
2019-05-10T07:57:24.624Z,103714.82
2019-05-10T07:59:51.762Z,101403.75
2019-05-10T08:02:21.427Z,103791.78
2019-05-10T08:04:53.518Z,109391.81
2019-05-10T08:07:22.464Z,97336.83
2019-05-10T08:09:52.141Z,104712.08
2019-05-10T08:12:21.799Z,104660.63
2019-05-10T08:14:53.541Z,96429.17
2019-05-10T08:17:22.844Z,86750.95
2019-05-10T08:19:52.499Z,80214.29
2019-05-10T08:22:23.672Z,81259.17
2019-05-10T08:24:56.369Z,79217.54
2019-05-10T08:27:25.142Z,85019.56
2019-05-10T08:30:16.801Z,75444.47
2019-05-10T08:32:29.943Z,73874.30
2019-05-10T08:34:57.888Z,67454.83
2019-05-10T08:37:33.413Z,61189.52
2019-05-10T08:39:58.999Z,68685.66
2019-05-10T08:42:40.763Z,64240.26
2019-05-10T08:45:05.441Z,53342.59
2019-05-10T08:47:32.338Z,49732.49
2019-05-10T08:50:19.847Z,55140.55
2019-05-10T08:52:34.114Z,53965.70
2019-05-10T08:55:05.067Z,59885.70
2019-05-10T08:57:43.383Z,60396.47
2019-05-10T09:00:09.320Z,32822.40
2019-05-10T09:02:38.949Z,33238.99
2019-05-10T09:05:09.024Z,48957.12
2019-05-10T09:07:39.125Z,54313.36
2019-05-10T09:10:12.774Z,56241.28
2019-05-10T09:12:51.141Z,43965.51
2019-05-10T09:15:14.480Z,28253.28
2019-05-10T09:17:44.215Z,23294.11
2019-05-10T09:20:21.037Z,21559.16
2019-05-10T09:22:45.650Z,24098.67
2019-05-10T09:25:20.212Z,19875.14
2019-05-10T09:27:47.198Z,20361.66
2019-05-10T09:30:32.447Z,18486.66
2019-05-10T09:33:08.452Z,18239.04
2019-05-10T09:35:38.919Z,16534.00
2019-05-10T09:38:05.605Z,7309.53
2019-05-10T09:40:42.650Z,-15862.87
2019-05-10T09:43:09.692Z,-21710.81
2019-05-10T09:45:38.025Z,-22549.55
2019-05-10T09:48:07.679Z,-22534.66
2019-05-10T09:50:44.419Z,-18700.13
2019-05-10T09:53:10.437Z,-14035.92
2019-05-10T09:55:40.280Z,-6507.22
2019-05-10T09:58:09.990Z,-140.47
2019-05-10T10:00:39.651Z,7578.92
2019-05-10T10:03:12.549Z,23343.64
2019-05-10T10:05:40.690Z,45398.88
2019-05-10T10:08:11.036Z,68059.67
2019-05-10T10:10:41.105Z,88936.48
2019-05-10T10:13:13.695Z,107742.31
2019-05-10T10:15:42.153Z,126970.13
2019-05-10T10:18:12.631Z,136441.22
2019-05-10T10:20:45.179Z,143061.94
2019-05-10T10:23:14.674Z,150950.47
2019-05-10T10:25:44.437Z,151725.53
2019-05-10T10:28:19.052Z,151744.63
2019-05-10T10:30:52.714Z,151800.80
2019-05-10T10:33:24.853Z,151791.83
2019-05-10T10:35:49.827Z,151835.25
2019-05-10T10:38:19.495Z,151859.48
2019-05-10T10:40:49.160Z,151910.47
2019-05-10T10:43:18.805Z,151830.13
2019-05-10T10:45:48.475Z,151863.31
2019-05-10T10:48:18.197Z,151921.97
2019-05-10T10:50:53.362Z,151887.55
2019-05-10T10:53:19.249Z,151978.11
2019-05-10T10:55:54.418Z,151913.05
2019-05-10T10:58:20.292Z,151775.25
2019-05-10T11:00:49.964Z,151789.25
2019-05-10T11:03:23.865Z,151817.38
2019-05-10T11:05:51.118Z,151858.17
2019-05-10T11:08:20.777Z,151886.23
2019-05-10T11:10:50.791Z,151826.28
2019-05-10T11:13:38.827Z,151929.63
2019-05-10T11:15:51.891Z,152115.97
2019-05-10T11:18:21.798Z,152067.47
2019-05-10T11:20:53.875Z,152178.55
2019-05-10T11:23:32.830Z,152167.05
2019-05-10T11:25:56.574Z,152191.30
2019-05-10T11:28:31.999Z,152340.75
2019-05-10T11:30:57.604Z,152348.41
2019-05-10T11:33:30.850Z,152260.25
2019-05-10T11:36:03.990Z,152212.98
2019-05-10T11:38:31.894Z,152169.56
2019-05-10T11:41:02.084Z,152064.91
2019-05-10T11:43:32.996Z,151998.52
2019-05-10T11:46:02.660Z,152072.56
2019-05-10T11:48:37.001Z,152140.22
2019-05-10T11:51:05.667Z,152184.91
2019-05-10T11:53:35.063Z,152127.47
2019-05-10T11:56:07.921Z,152190.00
2019-05-10T11:58:37.743Z,152238.50
2019-05-10T12:01:14.760Z,152098.13
2019-05-10T12:03:42.477Z,152163.22
2019-05-10T12:06:12.219Z,152244.91
2019-05-10T12:08:42.169Z,152228.31
2019-05-10T12:11:27.714Z,152285.77
2019-05-10T12:13:43.181Z,152197.66
2019-05-10T12:16:16.880Z,152343.27
2019-05-10T12:19:00.851Z,152367.53
2019-05-10T12:21:15.598Z,152456.94
2019-05-10T12:23:50.838Z,152499.12
2019-05-10T12:28:51.089Z,152509.33
2019-05-10T12:31:21.123Z,152716.39
2019-05-10T12:33:52.017Z,152634.61
2019-05-10T12:36:27.129Z,152510.64
2019-05-10T12:38:53.015Z,152575.84
2019-05-10T12:41:23.406Z,152575.84
2019-05-10T12:44:02.835Z,152804.67
2019-05-10T12:46:24.551Z,152844.31
2019-05-10T12:48:54.203Z,152708.72
2019-05-10T12:51:23.851Z,152768.81
2019-05-10T12:53:53.517Z,152845.58
2019-05-10T12:56:23.172Z,152951.72
2019-05-10T12:58:57.676Z,153008.06
2019-05-10T13:01:25.676Z,153014.47
2019-05-10T13:03:55.657Z,152900.59
2019-05-10T13:06:25.319Z,153018.31
2019-05-10T13:08:54.981Z,152913.38
2019-05-10T13:11:25.907Z,153164.17
2019-05-10T13:14:01.025Z,153234.59
2019-05-10T13:16:27.404Z,153325.47
2019-05-10T13:18:57.056Z,153984.23
2019-05-10T13:21:30.115Z,155217.08
2019-05-10T13:23:58.090Z,155168.23
2019-05-10T13:26:27.756Z,155780.72
2019-05-10T13:29:02.257Z,154708.16
2019-05-10T13:31:29.433Z,155220.94
2019-05-10T13:33:59.663Z,155042.27
2019-05-10T13:36:30.597Z,154746.66
2019-05-10T13:39:01.895Z,154438.42
2019-05-10T13:41:32.134Z,155192.66
2019-05-10T13:44:04.897Z,154636.19
2019-05-10T13:46:33.772Z,153899.56
2019-05-10T13:49:03.433Z,153720.09
2019-05-10T13:51:33.083Z,153361.31
2019-05-10T13:54:05.150Z,153347.25
2019-05-10T13:56:34.125Z,153649.59
2019-05-10T13:59:15.779Z,155473.09
2019-05-10T14:01:35.229Z,155353.45
2019-05-10T14:04:04.888Z,156342.34
2019-05-10T14:06:35.125Z,155488.53
2019-05-10T14:09:08.068Z,156649.16
2019-05-10T14:11:40.417Z,155020.39
2019-05-10T14:14:14.466Z,153863.66
2019-05-10T14:16:41.059Z,153572.67
2019-05-10T14:19:16.000Z,153322.94
2019-05-10T14:21:42.117Z,153070.77
2019-05-10T14:24:15.084Z,153041.31
2019-05-10T14:26:43.146Z,153256.34
2019-05-10T14:29:12.827Z,152878.83
2019-05-10T14:31:42.510Z,152904.44
2019-05-10T14:34:15.293Z,152981.17
2019-05-10T14:36:43.680Z,154117.56
2019-05-10T14:39:13.329Z,154442.27
2019-05-10T14:41:45.298Z,153896.98
2019-05-10T14:44:14.376Z,153438.19
2019-05-10T14:46:44.062Z,153226.91
2019-05-10T14:49:13.720Z,153144.97
2019-05-10T14:51:57.663Z,153072.03
2019-05-10T14:54:14.748Z,152940.25
2019-05-10T14:56:44.411Z,152885.23
2019-05-10T14:59:14.070Z,152803.41
2019-05-10T15:01:45.617Z,152949.19
2019-05-10T15:04:20.272Z,152837.91
2019-05-10T15:06:46.808Z,152629.50
2019-05-10T15:09:21.689Z,152624.41
2019-05-10T15:11:47.862Z,152529.77
2019-05-10T15:14:19.173Z,152458.25
2019-05-10T15:16:50.345Z,152560.50
2019-05-10T15:19:20.130Z,152514.47
2019-05-10T15:21:50.894Z,152501.66
2019-05-10T15:24:20.545Z,152497.81
2019-05-10T15:26:50.212Z,152540.02
2019-05-10T15:29:22.281Z,152456.94
2019-05-10T15:31:51.253Z,152605.22
2019-05-10T15:34:20.932Z,152612.91
2019-05-10T15:36:52.294Z,152527.25
2019-05-10T15:39:23.024Z,152483.78
2019-05-10T15:41:58.538Z,152467.19
2019-05-10T15:44:31.363Z,152482.53
2019-05-10T15:46:56.127Z,152655.05
2019-05-10T15:49:25.764Z,152674.23
2019-05-10T15:52:15.202Z,152793.16
2019-05-10T15:54:26.921Z,152959.41
2019-05-10T15:56:56.550Z,152963.25
2019-05-10T15:59:26.192Z,152941.52
2019-05-10T16:01:55.954Z,153033.67
2019-05-10T16:04:25.608Z,152913.38
2019-05-10T16:06:55.257Z,152882.66
2019-05-10T16:09:24.929Z,152823.86
2019-05-10T16:11:55.998Z,152776.50
2019-05-10T16:14:26.035Z,152652.53
2019-05-10T16:16:57.221Z,152635.88
2019-05-10T16:19:26.953Z,152501.66
2019-05-10T16:21:58.747Z,152519.56
2019-05-10T16:24:29.969Z,152501.66
2019-05-10T16:27:01.517Z,152509.33
2019-05-10T16:29:33.855Z,152458.25
2019-05-10T16:32:02.458Z,152624.41
2019-05-10T16:34:33.887Z,152706.19
2019-05-10T16:37:03.514Z,152766.28
2019-05-10T16:39:33.166Z,152780.33
2019-05-10T16:42:02.857Z,152753.47
2019-05-10T16:44:32.661Z,152660.16
2019-05-10T16:47:02.331Z,152644.84
2019-05-10T16:49:32.081Z,152748.36
2019-05-10T16:52:03.029Z,152782.91
2019-05-10T16:54:32.670Z,152738.16
2019-05-10T16:57:02.329Z,152635.88
2019-05-10T16:59:35.020Z,152606.48
2019-05-10T17:02:06.085Z,152735.59
2019-05-10T17:04:37.367Z,152775.22
2019-05-10T17:07:07.390Z,152574.53
2019-05-10T17:09:37.058Z,152598.81
2019-05-10T17:12:06.895Z,152588.61
2019-05-10T17:14:36.564Z,152550.20
2019-05-10T17:17:06.238Z,152453.11
2019-05-10T17:19:36.131Z,152419.91
2019-05-10T17:22:05.989Z,152375.20
2019-05-10T17:24:35.652Z,152417.37
2019-05-10T17:27:05.475Z,152385.44
2019-05-10T17:29:35.138Z,152343.27
2019-05-10T17:32:04.797Z,152345.84
2019-05-10T17:34:34.474Z,152361.17
2019-05-10T17:37:04.542Z,152391.80
2019-05-10T17:39:34.450Z,152403.31
2019-05-10T17:42:05.008Z,152358.61
2019-05-10T17:44:36.019Z,152316.44
2019-05-10T17:47:05.672Z,152271.73
2019-05-10T17:49:35.324Z,152304.94
2019-05-10T17:52:05.056Z,152238.50
2019-05-10T17:54:39.310Z,152260.25
2019-05-10T17:57:10.832Z,151859.67
2019-05-10T17:59:37.488Z,152158.38
2019-05-10T18:02:07.200Z,151240.25
2019-05-10T18:04:36.828Z,151899.09
2019-05-10T18:07:06.485Z,152206.58
2019-05-10T18:09:36.144Z,152169.56
2019-05-10T18:12:05.805Z,152184.91
2019-05-10T18:14:35.459Z,152158.13
2019-05-10T18:17:07.216Z,152126.20
2019-05-10T18:19:36.571Z,152118.55
2019-05-10T18:22:06.638Z,152103.22
2019-05-10T18:24:41.482Z,152077.70
2019-05-10T18:27:07.791Z,152080.22
2019-05-10T18:29:37.464Z,152073.87
2019-05-10T18:32:10.882Z,152073.87
2019-05-10T18:34:38.761Z,152067.47
2019-05-10T18:37:08.435Z,152036.83
2019-05-10T18:39:38.112Z,152007.44
2019-05-10T18:42:07.864Z,152018.94
2019-05-10T18:44:37.518Z,151987.03
2019-05-10T18:47:07.179Z,151974.28
2019-05-10T18:49:36.871Z,151953.86
2019-05-10T18:52:06.748Z,151944.94
2019-05-10T18:54:38.457Z,151962.78
2019-05-10T18:57:12.194Z,151904.13
2019-05-10T18:59:45.415Z,151925.80
2019-05-10T19:02:17.989Z,151924.53
2019-05-10T19:04:45.755Z,151882.41
2019-05-10T19:07:16.328Z,151883.72
2019-05-10T19:09:46.008Z,151896.47
2019-05-10T19:12:18.732Z,151859.48
2019-05-10T19:14:47.069Z,151868.41
2019-05-10T19:17:18.374Z,151884.97
2019-05-10T19:19:48.033Z,151878.58
2019-05-10T19:22:17.961Z,151878.58
2019-05-10T19:24:47.636Z,151867.14
2019-05-10T19:27:17.300Z,151865.83
2019-05-10T19:29:47.935Z,151822.50
2019-05-10T19:32:18.790Z,151841.59
2019-05-10T19:34:57.124Z,151833.94
2019-05-10T19:37:29.645Z,151848.00
2019-05-10T19:39:51.978Z,151841.59
2019-05-10T19:42:21.635Z,151848.00
2019-05-10T19:44:51.309Z,151863.31
2019-05-10T19:47:20.963Z,151850.52
2019-05-10T19:49:53.354Z,151848.00
2019-05-10T19:52:26.200Z,151830.13
2019-05-10T19:54:53.435Z,151796.97
2019-05-10T19:57:23.091Z,151819.94
2019-05-10T19:59:52.742Z,151796.97
2019-05-10T20:02:22.458Z,151809.72
2019-05-10T20:04:52.863Z,151802.09
2019-05-10T20:07:22.529Z,151796.97
2019-05-10T20:09:52.197Z,151786.75
2019-05-10T20:12:21.861Z,151796.97
2019-05-10T20:14:51.606Z,151779.09
2019-05-10T20:17:21.741Z,151771.44
2019-05-10T20:19:51.763Z,151779.09
2019-05-10T20:22:21.502Z,151770.17
2019-05-10T20:24:51.253Z,151766.34
2019-05-10T20:27:22.312Z,151738.28
2019-05-10T20:29:51.980Z,151748.47
2019-05-10T20:32:21.637Z,151735.72
2019-05-10T20:34:51.314Z,151747.20
2019-05-10T20:37:21.138Z,151743.38
2019-05-10T20:39:50.796Z,151758.69
2019-05-10T20:42:20.503Z,151761.20
2019-05-10T20:45:04.804Z,151705.14
2019-05-10T20:47:21.547Z,151726.80
2019-05-10T20:49:51.203Z,151728.06
2019-05-10T20:52:20.911Z,151721.72
2019-05-10T20:54:51.901Z,151725.53
2019-05-10T20:57:21.569Z,151649.48
2019-05-10T20:59:51.235Z,151720.41
2019-05-10T21:02:22.435Z,151702.58
2019-05-10T21:04:52.174Z,151703.84
2019-05-10T21:07:23.340Z,151700.00
2019-05-10T21:09:53.018Z,151693.66
2019-05-10T21:12:22.723Z,151694.92
2019-05-10T21:14:52.395Z,151705.14
2019-05-10T21:17:22.052Z,151712.75
2019-05-10T21:19:51.714Z,151677.09
2019-05-10T21:22:21.485Z,151693.66
2019-05-10T21:24:51.142Z,151710.23
2019-05-10T21:27:20.800Z,151691.09
2019-05-10T21:29:51.979Z,151694.92
2019-05-10T21:32:21.677Z,151702.58
2019-05-10T21:34:51.334Z,151684.70
2019-05-10T21:37:20.982Z,151674.53
2019-05-10T21:39:50.655Z,151689.84
2019-05-10T21:42:20.307Z,151689.84
2019-05-10T21:44:49.963Z,151701.31
2019-05-10T21:47:19.625Z,151691.09
2019-05-10T21:49:49.292Z,151687.27
2019-05-10T21:52:18.950Z,151694.92
2019-05-10T21:54:48.626Z,151702.58
2019-05-10T21:57:18.642Z,151684.70
2019-05-10T21:59:48.303Z,151666.88
2019-05-10T22:02:17.972Z,151455.36
2019-05-10T22:04:48.222Z,150435.66
2019-05-10T22:07:18.086Z,135932.41
2019-05-10T22:09:47.750Z,115832.17
2019-05-10T22:12:17.411Z,111532.62
2019-05-10T22:14:47.073Z,94912.66
2019-05-10T22:17:16.762Z,95792.16
2019-05-10T22:19:46.405Z,91696.98
2019-05-10T22:22:16.071Z,89718.22
2019-05-10T22:24:45.735Z,87481.88
2019-05-10T22:27:15.469Z,83163.58
2019-05-10T22:29:45.118Z,82262.09
2019-05-10T22:32:16.313Z,85653.59
2019-05-10T22:34:46.021Z,83942.05
2019-05-10T22:37:15.627Z,83001.64
2019-05-10T22:39:45.276Z,83394.59
2019-05-10T22:42:14.971Z,114008.71
2019-05-10T22:44:44.624Z,117556.41
2019-05-10T22:47:14.369Z,118566.31
2019-05-10T22:49:44.036Z,115507.95
2019-05-10T22:52:13.699Z,120089.90
2019-05-10T22:54:43.376Z,121468.39
2019-05-10T22:57:13.024Z,114835.12
2019-05-10T22:59:42.719Z,114013.67
2019-05-10T23:02:12.380Z,116040.92
2019-05-10T23:04:42.036Z,119013.86
2019-05-10T23:07:11.706Z,114619.22
2019-05-10T23:09:41.356Z,111464.84
2019-05-10T23:12:11.024Z,112321.67
2019-05-10T23:14:40.706Z,110920.28
2019-05-10T23:17:10.451Z,111439.05
2019-05-10T23:19:41.041Z,112364.12
2019-05-10T23:22:10.708Z,113597.39
2019-05-10T23:24:40.375Z,117681.31
2019-05-10T23:27:10.227Z,122514.28
2019-05-10T23:29:39.865Z,124560.06
2019-05-10T23:32:09.547Z,126535.82
2019-05-10T23:34:39.305Z,123896.72
2019-05-10T23:37:08.996Z,122719.73
2019-05-10T23:39:41.180Z,120200.60
2019-05-10T23:42:10.168Z,119592.70
2019-05-10T23:44:39.837Z,118944.16
2019-05-10T23:47:11.006Z,117806.48
2019-05-10T23:49:40.678Z,118090.95
2019-05-10T23:52:10.421Z,117166.70
2019-05-10T23:54:40.151Z,119920.41
2019-05-10T23:57:09.819Z,120570.02
2019-05-10T23:59:39.489Z,119779.01
