createdAt,value
2024-02-24T00:01:48.929Z,3.00
2024-02-24T00:04:15.988Z,3.17
2024-02-24T00:06:43.120Z,3.10
2024-02-24T00:09:10.532Z,2.60
2024-02-24T00:11:37.675Z,3.58
2024-02-24T00:14:04.857Z,2.97
2024-02-24T00:16:31.926Z,3.30
2024-02-24T00:19:00.884Z,3.30
2024-02-24T00:21:28.693Z,2.72
2024-02-24T00:23:55.712Z,2.40
2024-02-24T00:26:22.773Z,3.67
2024-02-24T00:28:50.942Z,3.70
2024-02-24T00:31:18.286Z,3.30
2024-02-24T00:33:45.341Z,3.40
2024-02-24T00:36:12.490Z,2.65
2024-02-24T00:38:40.054Z,3.10
2024-02-24T00:41:07.401Z,3.33
2024-02-24T00:43:34.439Z,3.00
2024-02-24T00:46:01.654Z,3.08
2024-02-24T00:48:30.104Z,3.17
2024-02-24T00:50:57.615Z,2.88
2024-02-24T00:53:25.495Z,3.65
2024-02-24T00:55:52.541Z,2.78
2024-02-24T00:58:19.542Z,2.65
2024-02-24T01:00:46.564Z,3.33
2024-02-24T01:03:13.662Z,2.50
2024-02-24T01:05:43.095Z,2.70
2024-02-24T01:08:10.253Z,3.17
2024-02-24T01:10:37.295Z,3.20
2024-02-24T01:13:04.505Z,3.53
2024-02-24T01:15:33.577Z,2.72
2024-02-24T01:18:01.567Z,3.15
2024-02-24T01:20:30.317Z,2.50
2024-02-24T01:22:59.410Z,3.95
2024-02-24T01:25:26.556Z,3.45
2024-02-24T01:27:54.771Z,2.60
2024-02-24T01:30:22.049Z,2.92
2024-02-24T01:32:49.441Z,3.22
2024-02-24T01:35:16.708Z,3.30
2024-02-24T01:37:43.844Z,3.00
2024-02-24T01:40:11.093Z,3.08
2024-02-24T01:42:38.225Z,2.95
2024-02-24T01:45:05.707Z,3.65
2024-02-24T01:47:32.875Z,3.08
2024-02-24T01:50:00.306Z,4.03
2024-02-24T01:52:27.985Z,3.72
2024-02-24T01:54:56.805Z,3.58
2024-02-24T01:57:26.625Z,3.08
2024-02-24T01:59:55.483Z,4.43
2024-02-24T02:02:23.678Z,3.65
2024-02-24T02:04:50.718Z,3.20
2024-02-24T02:07:17.769Z,3.85
2024-02-24T02:09:59.236Z,4.07
2024-02-24T02:12:27.660Z,4.25
2024-02-24T02:14:55.122Z,3.97
2024-02-24T02:17:22.637Z,4.03
2024-02-24T02:19:49.797Z,3.60
2024-02-24T02:22:18.296Z,3.35
2024-02-24T02:24:46.019Z,3.78
2024-02-24T02:27:13.659Z,5.28
2024-02-24T02:29:40.819Z,3.88
2024-02-24T02:32:09.521Z,3.60
2024-02-24T02:34:37.016Z,3.53
2024-02-24T02:37:04.703Z,3.22
2024-02-24T02:39:32.251Z,4.03
2024-02-24T02:41:59.337Z,3.80
2024-02-24T02:44:26.576Z,3.90
2024-02-24T02:46:53.878Z,3.72
2024-02-24T02:49:20.995Z,3.92
2024-02-24T02:51:47.999Z,3.42
2024-02-24T02:54:15.183Z,3.40
2024-02-24T02:56:42.251Z,4.07
2024-02-24T02:59:09.373Z,3.35
2024-02-24T03:01:36.332Z,3.60
2024-02-24T03:04:03.517Z,4.40
2024-02-24T03:06:34.484Z,4.25
2024-02-24T03:09:01.453Z,3.28
2024-02-24T03:11:28.673Z,3.60
2024-02-24T03:13:56.147Z,3.63
2024-02-24T03:16:23.135Z,3.30
2024-02-24T03:18:51.200Z,4.53
2024-02-24T03:21:33.783Z,3.83
2024-02-24T03:24:01.425Z,4.60
2024-02-24T03:26:28.737Z,3.78
2024-02-24T03:28:55.861Z,3.83
2024-02-24T03:31:22.781Z,3.85
2024-02-24T03:33:49.981Z,3.55
2024-02-24T03:36:19.660Z,3.47
2024-02-24T03:38:47.117Z,3.78
2024-02-24T03:41:14.114Z,4.07
2024-02-24T03:43:41.277Z,4.25
2024-02-24T03:46:08.677Z,3.90
2024-02-24T03:48:36.490Z,4.13
2024-02-24T03:51:03.656Z,3.50
2024-02-24T03:53:30.705Z,4.00
2024-02-24T03:55:57.727Z,3.40
2024-02-24T03:58:24.734Z,3.67
2024-02-24T04:00:52.617Z,4.05
2024-02-24T04:03:20.135Z,3.90
2024-02-24T04:05:50.133Z,4.10
2024-02-24T04:08:17.394Z,3.53
2024-02-24T04:10:45.475Z,3.80
2024-02-24T04:13:12.633Z,3.78
2024-02-24T04:15:39.657Z,4.30
2024-02-24T04:18:07.303Z,4.10
2024-02-24T04:20:34.502Z,3.67
2024-02-24T04:23:01.457Z,4.05
2024-02-24T04:25:28.507Z,3.75
2024-02-24T04:27:55.440Z,3.35
2024-02-24T04:30:22.456Z,3.13
2024-02-24T04:32:50.104Z,3.58
2024-02-24T04:35:17.120Z,3.40
2024-02-24T04:37:44.061Z,3.15
2024-02-24T04:40:11.294Z,3.28
2024-02-24T04:42:38.340Z,3.25
2024-02-24T04:45:06.218Z,3.60
2024-02-24T04:47:33.347Z,3.40
2024-02-24T04:50:01.308Z,3.55
2024-02-24T04:52:28.395Z,3.33
2024-02-24T04:54:55.404Z,3.20
2024-02-24T04:57:22.420Z,4.28
2024-02-24T04:59:49.408Z,3.50
2024-02-24T05:02:16.459Z,4.65
2024-02-24T05:04:43.472Z,3.13
2024-02-24T05:07:10.525Z,3.75
2024-02-24T05:09:37.450Z,3.40
2024-02-24T05:12:04.839Z,3.92
2024-02-24T05:14:31.776Z,3.55
2024-02-24T05:16:58.735Z,3.78
2024-02-24T05:19:26.146Z,3.75
2024-02-24T05:21:53.181Z,3.20
2024-02-24T05:24:20.149Z,3.92
2024-02-24T05:26:47.117Z,3.78
2024-02-24T05:29:15.397Z,4.00
2024-02-24T05:31:42.349Z,3.97
2024-02-24T05:34:09.423Z,4.50
2024-02-24T05:36:37.429Z,3.38
2024-02-24T05:39:05.457Z,4.55
2024-02-24T05:41:32.580Z,3.95
2024-02-24T05:43:59.636Z,4.38
2024-02-24T05:46:26.568Z,4.20
2024-02-24T05:48:53.555Z,4.25
2024-02-24T05:51:22.581Z,3.80
2024-02-24T05:53:50.269Z,3.97
2024-02-24T05:56:17.505Z,3.72
2024-02-24T05:58:44.516Z,3.60
2024-02-24T06:01:11.509Z,3.72
2024-02-24T06:03:38.696Z,4.97
2024-02-24T06:06:08.838Z,4.53
2024-02-24T06:08:36.367Z,3.85
2024-02-24T06:11:03.391Z,3.83
2024-02-24T06:13:30.421Z,3.97
2024-02-24T06:15:57.639Z,3.72
2024-02-24T06:18:25.199Z,3.92
2024-02-24T06:20:54.121Z,3.80
2024-02-24T06:23:21.451Z,4.00
2024-02-24T06:25:48.437Z,3.65
2024-02-24T06:28:15.744Z,3.60
2024-02-24T06:30:42.969Z,3.60
2024-02-24T06:33:10.249Z,4.32
2024-02-24T06:35:37.586Z,3.78
2024-02-24T06:38:05.059Z,3.90
2024-02-24T06:40:37.673Z,5.43
2024-02-24T06:43:12.411Z,3.70
2024-02-24T06:45:39.746Z,4.88
2024-02-24T06:48:07.146Z,3.70
2024-02-24T06:50:34.360Z,3.40
2024-02-24T06:53:01.349Z,4.00
2024-02-24T06:55:28.442Z,4.38
2024-02-24T06:57:55.362Z,4.03
2024-02-24T07:00:24.391Z,3.40
2024-02-24T07:02:52.215Z,3.58
2024-02-24T07:05:19.331Z,4.10
2024-02-24T07:07:46.355Z,3.80
2024-02-24T07:10:13.394Z,3.80
2024-02-24T07:12:43.339Z,3.75
2024-02-24T07:15:11.537Z,3.40
2024-02-24T07:17:38.867Z,4.20
2024-02-24T07:20:06.628Z,3.40
2024-02-24T07:22:33.565Z,3.78
2024-02-24T07:25:00.535Z,4.85
2024-02-24T07:27:27.454Z,3.72
2024-02-24T07:29:55.129Z,3.83
2024-02-24T07:32:22.380Z,3.50
2024-02-24T07:34:49.973Z,4.13
2024-02-24T07:37:17.682Z,3.63
2024-02-24T07:39:45.102Z,3.70
2024-02-24T07:42:12.435Z,3.72
2024-02-24T07:44:40.112Z,3.83
2024-02-24T07:47:09.283Z,3.70
2024-02-24T07:49:36.996Z,4.00
2024-02-24T07:52:05.474Z,3.45
2024-02-24T07:54:32.441Z,3.90
2024-02-24T07:56:59.387Z,4.00
2024-02-24T07:59:26.387Z,3.78
2024-02-24T08:01:53.336Z,3.30
2024-02-24T08:04:21.820Z,4.20
2024-02-24T08:06:49.328Z,4.03
2024-02-24T08:09:16.794Z,4.00
2024-02-24T08:11:44.295Z,4.35
2024-02-24T08:14:11.715Z,4.30
2024-02-24T08:16:39.495Z,3.92
2024-02-24T08:19:10.272Z,4.53
2024-02-24T08:21:39.000Z,3.92
2024-02-24T08:24:09.230Z,4.00
2024-02-24T08:26:44.648Z,5.55
2024-02-24T08:29:12.035Z,4.25
2024-02-24T08:31:40.004Z,4.60
2024-02-24T08:34:07.647Z,4.60
2024-02-24T08:36:35.332Z,4.00
2024-02-24T08:39:03.503Z,5.15
2024-02-24T08:41:33.404Z,4.50
2024-02-24T08:44:04.864Z,4.65
2024-02-24T08:46:31.783Z,4.20
2024-02-24T08:48:59.628Z,4.50
2024-02-24T08:51:29.727Z,4.53
2024-02-24T08:53:56.903Z,4.05
2024-02-24T08:56:24.574Z,5.07
2024-02-24T08:58:52.021Z,4.45
2024-02-24T09:01:19.835Z,5.20
2024-02-24T09:03:47.256Z,5.22
2024-02-24T09:06:14.564Z,6.00
2024-02-24T09:08:41.822Z,5.25
2024-02-24T09:11:08.933Z,5.88
2024-02-24T09:13:36.127Z,5.82
2024-02-24T09:16:03.184Z,5.22
2024-02-24T09:18:31.822Z,4.78
2024-02-24T09:20:58.948Z,6.30
2024-02-24T09:23:26.199Z,6.63
2024-02-24T09:25:53.244Z,5.85
2024-02-24T09:28:20.336Z,6.00
2024-02-24T09:30:47.880Z,6.53
2024-02-24T09:33:15.106Z,6.55
2024-02-24T09:35:42.417Z,6.70
2024-02-24T09:38:09.405Z,6.60
2024-02-24T09:40:36.461Z,6.72
2024-02-24T09:43:04.971Z,6.95
2024-02-24T09:45:37.021Z,7.13
2024-02-24T09:48:04.473Z,7.20
2024-02-24T09:50:31.863Z,7.38
2024-02-24T09:52:59.042Z,7.60
2024-02-24T09:55:26.471Z,7.18
2024-02-24T09:57:57.102Z,6.97
2024-02-24T10:00:28.020Z,8.40
2024-02-24T10:02:55.349Z,7.55
2024-02-24T10:05:22.544Z,7.85
2024-02-24T10:07:49.583Z,8.23
2024-02-24T10:10:18.063Z,8.35
2024-02-24T10:12:59.115Z,9.32
2024-02-24T10:15:26.781Z,8.98
2024-02-24T10:18:00.476Z,8.25
2024-02-24T10:20:28.787Z,8.57
2024-02-24T10:22:56.153Z,8.35
2024-02-24T10:25:23.239Z,8.52
2024-02-24T10:27:50.453Z,9.43
2024-02-24T10:30:20.082Z,8.73
2024-02-24T10:32:53.462Z,7.63
2024-02-24T10:35:21.031Z,8.60
2024-02-24T10:38:03.873Z,9.93
2024-02-24T10:40:37.267Z,8.73
2024-02-24T10:43:05.811Z,7.70
2024-02-24T10:45:33.338Z,8.15
2024-02-24T10:48:00.708Z,7.72
2024-02-24T10:50:27.865Z,8.77
2024-02-24T10:52:56.700Z,7.30
2024-02-24T10:55:25.102Z,7.28
2024-02-24T10:57:56.079Z,7.28
2024-02-24T11:00:35.822Z,6.95
2024-02-24T11:03:05.598Z,6.57
2024-02-24T11:05:34.129Z,6.00
2024-02-24T11:08:03.115Z,6.90
2024-02-24T11:10:35.959Z,6.63
2024-02-24T11:13:03.619Z,6.53
2024-02-24T11:15:30.866Z,6.80
2024-02-24T11:17:59.390Z,5.70
2024-02-24T11:20:47.234Z,6.10
2024-02-24T11:23:33.128Z,9.25
2024-02-24T11:26:13.564Z,6.10
2024-02-24T11:28:42.132Z,6.63
2024-02-24T11:31:09.121Z,6.38
2024-02-24T11:33:40.254Z,6.60
2024-02-24T11:36:08.067Z,5.85
2024-02-24T11:38:35.413Z,5.57
2024-02-24T11:41:06.555Z,5.68
2024-02-24T11:43:34.217Z,4.47
2024-02-24T11:46:02.432Z,5.38
2024-02-24T11:48:29.522Z,4.57
2024-02-24T11:50:56.761Z,4.65
2024-02-24T11:53:24.692Z,4.85
2024-02-24T11:55:51.858Z,4.47
2024-02-24T11:58:19.050Z,4.30
2024-02-24T12:00:46.725Z,4.30
2024-02-24T12:03:17.761Z,4.18
2024-02-24T12:05:45.092Z,4.80
2024-02-24T12:08:15.674Z,4.15
2024-02-24T12:10:42.907Z,4.55
2024-02-24T12:13:11.681Z,3.95
2024-02-24T12:15:44.445Z,4.57
2024-02-24T12:18:14.849Z,4.13
2024-02-24T12:20:43.782Z,4.28
2024-02-24T12:23:11.985Z,4.45
2024-02-24T12:25:39.286Z,3.83
2024-02-24T12:28:06.931Z,3.45
2024-02-24T12:30:42.088Z,3.53
2024-02-24T12:33:18.109Z,3.72
2024-02-24T12:35:48.640Z,3.65
2024-02-24T12:38:19.689Z,3.17
2024-02-24T12:40:47.081Z,4.13
2024-02-24T12:43:14.458Z,3.65
2024-02-24T12:45:41.795Z,3.47
2024-02-24T12:48:09.395Z,3.50
2024-02-24T12:50:37.006Z,2.20
2024-02-24T12:53:08.964Z,1.67
2024-02-24T12:55:36.408Z,1.45
2024-02-24T12:58:03.913Z,1.80
2024-02-24T13:00:30.999Z,2.00
2024-02-24T13:03:00.360Z,1.92
2024-02-24T13:05:27.761Z,2.67
2024-02-24T13:07:54.957Z,2.35
2024-02-24T13:10:22.800Z,1.60
2024-02-24T13:12:50.007Z,2.90
2024-02-24T13:15:17.349Z,2.92
2024-02-24T13:17:44.582Z,2.25
2024-02-24T13:20:11.674Z,2.33
2024-02-24T13:22:41.628Z,2.05
2024-02-24T13:25:10.195Z,2.30
2024-02-24T13:27:37.267Z,2.65
2024-02-24T13:30:06.046Z,2.80
2024-02-24T13:32:33.478Z,2.05
2024-02-24T13:35:00.511Z,2.85
2024-02-24T13:37:28.905Z,2.05
2024-02-24T13:39:55.950Z,2.70
2024-02-24T13:42:23.068Z,2.33
2024-02-24T13:44:49.986Z,2.80
2024-02-24T13:47:17.821Z,2.33
2024-02-24T13:49:45.019Z,3.30
2024-02-24T13:52:12.090Z,3.25
2024-02-24T13:54:39.110Z,2.38
2024-02-24T13:57:06.148Z,2.90
2024-02-24T13:59:33.196Z,2.90
2024-02-24T14:02:00.271Z,3.35
2024-02-24T14:04:27.592Z,3.67
2024-02-24T14:06:54.933Z,3.45
2024-02-24T14:09:21.973Z,3.70
2024-02-24T14:11:49.091Z,4.03
2024-02-24T14:14:16.222Z,3.55
2024-02-24T14:16:46.500Z,3.50
2024-02-24T14:19:14.385Z,3.58
2024-02-24T14:21:41.591Z,4.28
2024-02-24T14:24:08.831Z,4.50
2024-02-24T14:26:35.810Z,5.20
2024-02-24T14:29:03.221Z,4.72
2024-02-24T14:31:32.225Z,4.75
2024-02-24T14:34:00.604Z,4.75
2024-02-24T14:36:27.824Z,5.45
2024-02-24T14:38:54.898Z,4.72
2024-02-24T14:41:22.793Z,5.63
2024-02-24T14:43:50.018Z,5.75
2024-02-24T14:46:16.970Z,5.57
2024-02-24T14:48:44.926Z,5.68
2024-02-24T14:51:12.005Z,5.35
2024-02-24T14:53:39.029Z,6.47
2024-02-24T14:56:06.291Z,5.18
2024-02-24T14:58:33.262Z,3.88
2024-02-24T15:01:00.315Z,4.88
2024-02-24T15:03:27.418Z,4.45
2024-02-24T15:05:54.552Z,3.90
2024-02-24T15:08:21.738Z,4.03
2024-02-24T15:10:48.739Z,3.80
2024-02-24T15:13:23.204Z,3.78
2024-02-24T15:15:54.675Z,2.92
2024-02-24T15:18:21.754Z,3.13
2024-02-24T15:20:48.943Z,3.25
2024-02-24T15:23:16.122Z,3.58
2024-02-24T15:25:46.384Z,4.32
2024-02-24T15:28:14.785Z,4.13
2024-02-24T15:30:41.996Z,3.53
2024-02-24T15:33:15.210Z,4.00
2024-02-24T15:35:42.390Z,4.10
2024-02-24T15:38:09.697Z,5.15
2024-02-24T15:40:39.801Z,5.78
2024-02-24T15:43:08.961Z,4.28
2024-02-24T15:45:36.166Z,6.15
2024-02-24T15:48:04.024Z,4.95
2024-02-24T15:50:31.216Z,5.20
2024-02-24T15:52:58.246Z,4.80
2024-02-24T15:55:38.721Z,6.10
2024-02-24T15:58:05.928Z,5.40
2024-02-24T16:00:32.907Z,5.50
2024-02-24T16:03:02.892Z,5.60
2024-02-24T16:05:31.948Z,5.93
2024-02-24T16:08:04.186Z,5.95
2024-02-24T16:10:49.946Z,6.05
2024-02-24T16:13:20.756Z,5.40
2024-02-24T16:15:47.820Z,6.43
2024-02-24T16:18:16.423Z,7.03
2024-02-24T16:20:43.991Z,6.32
2024-02-24T16:23:11.622Z,5.40
2024-02-24T16:25:38.604Z,6.68
2024-02-24T16:28:06.455Z,5.32
2024-02-24T16:30:33.380Z,4.78
2024-02-24T16:33:00.543Z,4.80
2024-02-24T16:35:39.112Z,4.75
2024-02-24T16:38:06.280Z,5.10
2024-02-24T16:40:33.617Z,5.15
2024-02-24T16:43:00.639Z,4.63
2024-02-24T16:45:28.316Z,5.72
2024-02-24T16:47:55.599Z,4.65
2024-02-24T16:50:24.851Z,4.13
2024-02-24T16:52:52.796Z,5.18
2024-02-24T16:55:19.925Z,5.82
2024-02-24T16:57:46.882Z,4.78
2024-02-24T17:00:24.857Z,5.07
2024-02-24T17:02:51.902Z,5.85
2024-02-24T17:05:19.777Z,4.55
2024-02-24T17:07:46.820Z,4.20
2024-02-24T17:10:15.545Z,4.75
2024-02-24T17:12:42.623Z,5.35
2024-02-24T17:15:11.691Z,6.10
2024-02-24T17:17:53.043Z,4.90
2024-02-24T17:20:20.642Z,4.65
2024-02-24T17:22:47.740Z,5.90
2024-02-24T17:25:16.783Z,4.95
2024-02-24T17:27:45.925Z,4.65
2024-02-24T17:30:14.673Z,4.85
2024-02-24T17:32:41.702Z,4.00
2024-02-24T17:35:12.201Z,6.00
2024-02-24T17:37:42.860Z,4.60
2024-02-24T17:40:10.767Z,5.80
2024-02-24T17:42:37.770Z,5.28
2024-02-24T17:45:05.288Z,5.68
2024-02-24T17:47:32.371Z,6.60
2024-02-24T17:50:00.022Z,4.97
2024-02-24T17:52:27.060Z,5.93
2024-02-24T17:54:54.366Z,4.80
2024-02-24T17:57:21.769Z,5.05
2024-02-24T17:59:48.941Z,5.88
2024-02-24T18:02:16.073Z,5.78
2024-02-24T18:04:46.102Z,6.43
2024-02-24T18:07:13.118Z,6.88
2024-02-24T18:09:40.331Z,5.50
2024-02-24T18:12:08.149Z,6.57
2024-02-24T18:14:37.032Z,6.75
2024-02-24T18:17:04.502Z,7.82
2024-02-24T18:19:41.960Z,8.27
2024-02-24T18:22:08.968Z,7.95
2024-02-24T18:24:35.983Z,6.82
2024-02-24T18:27:03.356Z,7.40
2024-02-24T18:29:30.357Z,6.68
2024-02-24T18:31:58.002Z,7.43
2024-02-24T18:34:25.162Z,7.38
2024-02-24T18:36:52.185Z,6.72
2024-02-24T18:39:19.101Z,6.68
2024-02-24T18:41:46.162Z,6.65
2024-02-24T18:44:15.928Z,6.68
2024-02-24T18:46:43.368Z,6.20
2024-02-24T18:49:10.632Z,7.47
2024-02-24T18:51:38.070Z,6.65
2024-02-24T18:54:05.290Z,8.45
2024-02-24T18:56:32.509Z,6.75
2024-02-24T18:58:59.404Z,7.18
2024-02-24T19:01:26.976Z,7.05
2024-02-24T19:03:53.964Z,7.13
2024-02-24T19:06:20.973Z,6.75
2024-02-24T19:08:47.952Z,6.10
2024-02-24T19:11:17.774Z,5.95
2024-02-24T19:13:44.836Z,6.88
2024-02-24T19:16:12.002Z,6.75
2024-02-24T19:18:39.141Z,6.70
2024-02-24T19:21:06.261Z,6.63
2024-02-24T19:23:34.858Z,6.47
2024-02-24T19:26:01.853Z,6.43
2024-02-24T19:28:28.826Z,6.85
2024-02-24T19:30:55.730Z,7.53
2024-02-24T19:33:22.963Z,7.07
2024-02-24T19:35:50.037Z,7.20
2024-02-24T19:38:17.239Z,6.32
2024-02-24T19:41:02.416Z,6.25
2024-02-24T19:43:30.347Z,6.40
2024-02-24T19:45:58.733Z,6.72
2024-02-24T19:48:25.897Z,5.78
2024-02-24T19:50:53.070Z,5.18
2024-02-24T19:53:21.494Z,5.20
2024-02-24T19:55:48.499Z,6.38
2024-02-24T19:58:24.758Z,6.47
2024-02-24T20:03:28.153Z,5.20
2024-02-24T20:05:55.403Z,5.40
2024-02-24T20:08:22.548Z,5.40
2024-02-24T20:10:49.523Z,6.85
2024-02-24T20:13:16.552Z,6.88
2024-02-24T20:15:43.457Z,5.00
2024-02-24T20:18:12.011Z,6.20
2024-02-24T20:20:42.250Z,5.30
2024-02-24T20:23:09.192Z,5.15
2024-02-24T20:25:36.237Z,4.88
2024-02-24T20:28:04.944Z,4.95
2024-02-24T20:30:33.325Z,4.45
2024-02-24T20:33:03.836Z,4.88
2024-02-24T20:35:31.666Z,4.65
2024-02-24T20:37:58.730Z,7.05
2024-02-24T20:40:27.055Z,6.63
2024-02-24T20:42:57.276Z,4.20
2024-02-24T20:45:24.204Z,4.68
2024-02-24T20:47:51.259Z,4.78
2024-02-24T20:50:18.440Z,4.40
2024-02-24T20:52:45.454Z,4.60
2024-02-24T20:55:12.455Z,5.38
2024-02-24T20:57:39.542Z,5.88
2024-02-24T21:00:07.282Z,5.88
2024-02-24T21:02:34.578Z,5.57
2024-02-24T21:05:01.680Z,5.07
2024-02-24T21:07:28.682Z,5.03
2024-02-24T21:09:55.690Z,4.53
2024-02-24T21:12:22.667Z,4.90
2024-02-24T21:14:49.695Z,4.97
2024-02-24T21:17:16.860Z,4.40
2024-02-24T21:19:44.323Z,4.75
2024-02-24T21:22:11.391Z,5.25
2024-02-24T21:24:38.411Z,4.70
2024-02-24T21:27:05.738Z,5.30
2024-02-24T21:29:33.005Z,6.45
2024-02-24T21:32:00.042Z,5.47
2024-02-24T21:34:27.376Z,4.78
2024-02-24T21:36:54.493Z,4.28
2024-02-24T21:39:21.454Z,4.72
2024-02-24T21:41:48.454Z,6.13
2024-02-24T21:44:15.382Z,3.85
2024-02-24T21:46:42.338Z,3.53
2024-02-24T21:49:09.430Z,3.80
2024-02-24T21:51:37.290Z,4.05
2024-02-24T21:54:05.158Z,4.00
2024-02-24T21:56:35.213Z,4.07
2024-02-24T21:59:02.303Z,4.10
2024-02-24T22:01:29.260Z,4.10
2024-02-24T22:03:56.285Z,3.67
2024-02-24T22:06:23.390Z,3.55
2024-02-24T22:08:50.399Z,5.13
2024-02-24T22:11:17.532Z,3.65
2024-02-24T22:13:45.488Z,4.30
2024-02-24T22:16:13.013Z,4.00
2024-02-24T22:18:40.276Z,4.07
2024-02-24T22:21:09.263Z,3.83
2024-02-24T22:23:36.399Z,5.05
2024-02-24T22:26:03.404Z,3.75
2024-02-24T22:28:30.370Z,4.63
2024-02-24T22:30:57.383Z,3.80
2024-02-24T22:33:24.542Z,4.75
2024-02-24T22:35:54.886Z,4.10
2024-02-24T22:38:22.357Z,3.67
2024-02-24T22:40:49.281Z,3.38
2024-02-24T22:43:16.406Z,3.78
2024-02-24T22:45:43.618Z,3.85
2024-02-24T22:48:11.622Z,3.97
2024-02-24T22:50:38.770Z,3.85
2024-02-24T22:53:05.961Z,3.88
2024-02-24T22:55:34.676Z,5.38
2024-02-24T22:58:01.967Z,4.78
2024-02-24T23:00:29.123Z,4.60
2024-02-24T23:02:56.406Z,4.57
2024-02-24T23:05:23.497Z,4.80
2024-02-24T23:07:51.014Z,3.45
2024-02-24T23:10:18.094Z,4.72
2024-02-24T23:12:45.246Z,3.75
2024-02-24T23:15:12.386Z,3.28
2024-02-24T23:17:41.146Z,2.88
2024-02-24T23:20:08.778Z,4.60
2024-02-24T23:22:35.865Z,4.55
2024-02-24T23:25:03.000Z,3.28
2024-02-24T23:27:29.991Z,3.38
2024-02-24T23:29:57.003Z,3.30
2024-02-24T23:32:24.098Z,4.05
2024-02-24T23:34:51.354Z,4.35
2024-02-24T23:37:18.265Z,3.42
2024-02-24T23:39:46.058Z,2.97
2024-02-24T23:42:13.171Z,3.45
2024-02-24T23:44:40.170Z,3.38
2024-02-24T23:47:07.171Z,3.00
2024-02-24T23:49:34.285Z,3.88
2024-02-24T23:52:01.284Z,2.70
2024-02-24T23:54:28.260Z,3.45
2024-02-24T23:56:55.851Z,4.35
2024-02-24T23:59:23.155Z,3.38
