createdAt,value
2019-04-16T00:01:59.697Z,97.30
2019-04-16T00:05:03.038Z,97.20
2019-04-16T00:08:00.264Z,97.30
2019-04-16T00:10:58.713Z,97.40
2019-04-16T00:13:33.569Z,97.30
2019-04-16T00:16:23.397Z,97.10
2019-04-16T00:18:57.877Z,96.90
2019-04-16T00:21:48.727Z,96.80
2019-04-16T00:24:23.539Z,96.60
2019-04-16T00:26:57.843Z,96.50
2019-04-16T00:29:25.277Z,96.40
2019-04-16T00:32:07.856Z,96.30
2019-04-16T00:34:34.683Z,96.20
2019-04-16T00:37:04.093Z,96.10
2019-04-16T00:39:34.640Z,96.10
2019-04-16T00:42:05.327Z,96.00
2019-04-16T00:44:34.674Z,96.10
2019-04-16T00:47:04.065Z,96.00
2019-04-16T00:49:33.507Z,95.90
2019-04-16T00:52:06.759Z,95.80
2019-04-16T00:54:35.398Z,96.10
2019-04-16T00:57:04.841Z,95.90
2019-04-16T00:59:34.255Z,95.90
2019-04-16T01:02:03.653Z,95.80
2019-04-16T01:04:33.102Z,95.80
2019-04-16T01:07:21.660Z,95.70
2019-04-16T01:09:51.106Z,95.70
2019-04-16T01:12:20.543Z,95.80
2019-04-16T01:14:51.341Z,95.70
2019-04-16T01:17:20.702Z,95.70
2019-04-16T01:19:50.094Z,95.70
2019-04-16T01:22:19.524Z,95.80
2019-04-16T01:24:51.396Z,95.80
2019-04-16T01:27:22.970Z,95.80
2019-04-16T01:29:52.396Z,95.80
2019-04-16T01:32:42.698Z,95.70
2019-04-16T01:35:40.334Z,95.60
2019-04-16T01:38:30.966Z,95.60
2019-04-16T01:41:05.562Z,95.60
2019-04-16T01:43:35.262Z,95.60
2019-04-16T01:46:04.633Z,95.50
2019-04-16T01:48:38.609Z,95.50
2019-04-16T01:51:05.402Z,95.30
2019-04-16T01:53:34.789Z,95.10
2019-04-16T01:56:04.721Z,95.10
2019-04-16T01:58:34.664Z,95.00
2019-04-16T02:01:05.171Z,95.00
2019-04-16T02:03:34.485Z,94.80
2019-04-16T02:06:03.830Z,94.70
2019-04-16T02:08:33.271Z,94.60
2019-04-16T02:11:03.047Z,94.70
2019-04-16T02:13:32.458Z,94.10
2019-04-16T02:16:01.903Z,93.70
2019-04-16T02:18:31.335Z,93.30
2019-04-16T02:21:00.750Z,93.20
2019-04-16T02:23:30.147Z,92.80
2019-04-16T02:25:59.591Z,92.80
2019-04-16T02:28:29.495Z,92.30
2019-04-16T02:30:59.122Z,92.30
2019-04-16T02:33:28.601Z,92.00
2019-04-16T02:35:58.221Z,91.80
2019-04-16T02:38:27.685Z,91.70
2019-04-16T02:40:57.079Z,91.70
2019-04-16T02:43:26.652Z,91.50
2019-04-16T02:45:58.681Z,91.50
2019-04-16T02:48:28.348Z,91.50
2019-04-16T02:53:54.561Z,91.50
2019-04-16T02:56:43.119Z,91.40
2019-04-16T02:59:20.041Z,91.50
2019-04-16T03:02:22.796Z,91.50
2019-04-16T03:04:58.337Z,91.40
2019-04-16T03:07:28.050Z,91.50
2019-04-16T03:10:01.444Z,91.60
2019-04-16T03:12:28.805Z,91.70
2019-04-16T03:15:01.282Z,91.70
2019-04-16T03:17:39.537Z,92.00
2019-04-16T03:20:11.029Z,91.70
2019-04-16T03:22:40.460Z,91.80
2019-04-16T03:25:13.831Z,91.80
2019-04-16T03:27:41.547Z,91.80
2019-04-16T03:30:11.605Z,91.80
2019-04-16T03:32:49.716Z,91.80
2019-04-16T03:35:25.152Z,91.90
2019-04-16T03:37:52.858Z,91.80
2019-04-16T03:40:25.482Z,91.90
2019-04-16T03:42:58.868Z,91.90
2019-04-16T03:45:25.709Z,91.90
2019-04-16T03:47:55.060Z,91.80
2019-04-16T03:50:25.487Z,91.80
2019-04-16T03:52:55.057Z,91.70
2019-04-16T03:55:26.327Z,91.70
2019-04-16T03:57:55.858Z,91.70
2019-04-16T04:00:25.394Z,91.60
2019-04-16T04:02:55.436Z,91.60
2019-04-16T04:05:24.912Z,91.50
2019-04-16T04:07:55.339Z,91.40
2019-04-16T04:10:30.891Z,91.40
2019-04-16T04:12:56.102Z,91.20
2019-04-16T04:15:26.311Z,91.20
2019-04-16T04:17:56.584Z,91.00
2019-04-16T04:20:25.938Z,91.00
2019-04-16T04:22:57.909Z,91.00
2019-04-16T04:25:27.400Z,90.80
2019-04-16T04:27:57.005Z,90.80
2019-04-16T04:30:28.834Z,90.80
2019-04-16T04:32:57.787Z,90.90
2019-04-16T04:35:27.207Z,90.90
2019-04-16T04:37:56.641Z,90.90
2019-04-16T04:40:26.501Z,91.00
2019-04-16T04:43:14.996Z,91.00
2019-04-16T04:45:46.164Z,91.10
2019-04-16T04:48:15.635Z,91.10
2019-04-16T04:50:46.097Z,91.10
2019-04-16T04:53:18.344Z,91.00
2019-04-16T04:55:46.566Z,90.90
2019-04-16T04:58:16.285Z,90.90
2019-04-16T05:00:45.616Z,90.90
2019-04-16T05:03:25.215Z,90.80
2019-04-16T05:05:56.748Z,90.80
2019-04-16T05:08:28.681Z,90.70
2019-04-16T05:10:59.861Z,90.60
2019-04-16T05:13:28.425Z,90.60
2019-04-16T05:15:58.353Z,90.60
2019-04-16T05:18:28.989Z,90.60
2019-04-16T05:21:01.190Z,90.60
2019-04-16T05:23:30.582Z,90.50
2019-04-16T05:26:04.492Z,90.50
2019-04-16T05:28:31.142Z,90.50
2019-04-16T05:31:00.514Z,90.50
2019-04-16T05:33:30.253Z,90.40
2019-04-16T05:35:59.596Z,90.40
2019-04-16T05:38:28.975Z,90.40
2019-04-16T05:41:12.215Z,90.70
2019-04-16T05:43:30.895Z,90.40
2019-04-16T05:46:00.525Z,90.40
2019-04-16T05:48:29.973Z,90.30
2019-04-16T05:50:59.996Z,90.30
2019-04-16T05:53:30.503Z,90.20
2019-04-16T05:56:13.731Z,90.10
2019-04-16T05:58:43.227Z,90.10
2019-04-16T06:01:34.333Z,90.10
2019-04-16T06:04:03.819Z,90.00
2019-04-16T06:06:33.332Z,89.70
2019-04-16T06:09:02.837Z,88.60
2019-04-16T06:11:35.991Z,88.70
2019-04-16T06:14:16.879Z,88.60
2019-04-16T06:17:03.561Z,88.70
2019-04-16T06:19:50.709Z,88.80
2019-04-16T06:22:31.907Z,88.80
2019-04-16T06:25:21.745Z,88.80
2019-04-16T06:28:01.471Z,88.80
2019-04-16T06:30:55.674Z,88.80
2019-04-16T06:33:30.503Z,87.70
2019-04-16T06:36:21.700Z,87.60
2019-04-16T06:39:08.715Z,87.90
2019-04-16T06:41:58.317Z,88.10
2019-04-16T06:44:30.234Z,88.20
2019-04-16T06:47:14.912Z,88.10
2019-04-16T06:49:54.717Z,88.00
2019-04-16T06:53:01.281Z,88.10
2019-04-16T06:55:58.683Z,88.50
2019-04-16T06:58:50.222Z,88.50
2019-04-16T07:01:36.817Z,88.60
2019-04-16T07:04:11.889Z,88.60
2019-04-16T07:06:58.423Z,88.60
2019-04-16T07:09:41.718Z,88.30
2019-04-16T07:12:18.527Z,87.70
2019-04-16T07:14:48.303Z,88.10
2019-04-16T07:17:18.931Z,87.10
2019-04-16T07:19:48.515Z,86.00
2019-04-16T07:22:21.270Z,86.30
2019-04-16T07:24:55.509Z,86.30
2019-04-16T07:27:25.352Z,85.00
2019-04-16T07:30:21.984Z,85.50
2019-04-16T07:33:10.324Z,84.00
2019-04-16T07:35:59.340Z,80.30
2019-04-16T07:38:46.932Z,79.70
2019-04-16T07:41:37.276Z,78.50
2019-04-16T07:44:13.199Z,75.50
2019-04-16T07:47:19.762Z,75.50
2019-04-16T07:50:09.677Z,76.10
2019-04-16T07:53:07.434Z,73.20
2019-04-16T07:55:54.708Z,73.90
2019-04-16T07:58:24.177Z,74.10
2019-04-16T08:00:53.624Z,71.30
2019-04-16T08:03:26.865Z,71.60
2019-04-16T08:06:15.973Z,71.00
2019-04-16T08:08:46.693Z,68.40
2019-04-16T08:11:17.841Z,67.20
2019-04-16T08:13:47.523Z,67.70
2019-04-16T08:16:16.974Z,66.40
2019-04-16T08:18:52.543Z,66.60
2019-04-16T08:21:22.674Z,67.80
2019-04-16T08:24:01.545Z,68.10
2019-04-16T08:26:30.970Z,68.00
2019-04-16T08:29:00.339Z,68.10
2019-04-16T08:31:33.083Z,67.00
2019-04-16T08:34:02.066Z,66.30
2019-04-16T08:36:32.524Z,66.80
2019-04-16T08:39:05.870Z,65.90
2019-04-16T08:41:33.026Z,66.30
2019-04-16T08:44:04.484Z,66.00
2019-04-16T08:46:34.736Z,64.90
2019-04-16T08:49:04.990Z,65.50
2019-04-16T08:51:37.760Z,65.00
2019-04-16T08:54:07.380Z,64.00
2019-04-16T08:56:36.751Z,65.30
2019-04-16T08:59:09.492Z,63.80
2019-04-16T09:01:37.570Z,64.30
2019-04-16T09:04:06.999Z,64.60
2019-04-16T09:06:36.377Z,63.80
2019-04-16T09:09:41.361Z,65.20
2019-04-16T09:12:10.859Z,65.30
2019-04-16T09:14:45.673Z,65.20
2019-04-16T09:17:21.525Z,66.00
2019-04-16T09:19:56.541Z,65.70
2019-04-16T09:22:25.933Z,66.50
2019-04-16T09:25:03.969Z,66.20
2019-04-16T09:28:01.895Z,66.40
2019-04-16T09:31:09.035Z,67.60
2019-04-16T09:34:06.363Z,67.80
2019-04-16T09:36:52.092Z,68.70
2019-04-16T09:39:55.626Z,69.40
2019-04-16T09:42:25.138Z,69.90
2019-04-16T09:44:54.567Z,70.80
2019-04-16T09:47:24.252Z,70.80
2019-04-16T09:49:54.198Z,71.20
2019-04-16T09:52:24.189Z,71.00
2019-04-16T09:54:53.668Z,70.50
2019-04-16T09:57:24.484Z,71.30
2019-04-16T10:00:00.091Z,71.20
2019-04-16T10:02:33.824Z,71.30
2019-04-16T10:05:05.720Z,71.40
2019-04-16T10:07:39.953Z,71.60
2019-04-16T10:10:08.144Z,72.00
2019-04-16T10:12:37.586Z,71.50
2019-04-16T10:15:07.782Z,71.10
2019-04-16T10:17:37.175Z,71.90
2019-04-16T10:20:08.262Z,72.20
2019-04-16T10:22:37.758Z,72.30
2019-04-16T10:25:14.326Z,72.80
2019-04-16T10:28:05.092Z,72.40
2019-04-16T10:30:43.577Z,72.50
2019-04-16T10:33:13.158Z,72.50
2019-04-16T10:35:42.592Z,71.70
2019-04-16T10:38:29.251Z,72.00
2019-04-16T10:41:20.609Z,71.20
2019-04-16T10:44:11.835Z,71.50
2019-04-16T10:47:06.187Z,71.40
2019-04-16T10:49:54.573Z,71.50
2019-04-16T10:52:54.538Z,71.50
2019-04-16T10:55:39.174Z,71.50
2019-04-16T10:58:26.289Z,72.00
2019-04-16T11:01:01.171Z,71.70
2019-04-16T11:03:44.390Z,72.00
2019-04-16T11:06:18.562Z,72.10
2019-04-16T11:08:47.961Z,71.60
2019-04-16T11:11:17.369Z,72.00
2019-04-16T11:13:59.746Z,72.10
2019-04-16T11:16:22.860Z,72.20
2019-04-16T11:18:54.964Z,72.80
2019-04-16T11:21:23.835Z,72.30
2019-04-16T11:23:53.288Z,72.40
2019-04-16T11:26:22.703Z,72.40
2019-04-16T11:28:52.261Z,72.10
2019-04-16T11:31:22.914Z,72.50
2019-04-16T11:33:52.311Z,71.80
2019-04-16T11:36:21.788Z,71.70
2019-04-16T11:38:51.309Z,72.40
2019-04-16T11:41:20.742Z,72.60
2019-04-16T11:43:50.408Z,72.90
2019-04-16T11:46:19.856Z,73.30
2019-04-16T11:48:50.311Z,72.40
2019-04-16T11:51:21.285Z,72.10
2019-04-16T11:53:50.923Z,72.30
2019-04-16T11:56:22.606Z,71.40
2019-04-16T11:58:52.616Z,71.40
2019-04-16T12:01:40.903Z,71.70
2019-04-16T12:04:15.242Z,71.00
2019-04-16T12:07:08.146Z,71.50
2019-04-16T12:10:14.674Z,71.70
2019-04-16T12:12:52.454Z,71.70
2019-04-16T12:15:30.399Z,72.30
2019-04-16T12:18:06.425Z,71.10
2019-04-16T12:21:02.519Z,70.60
2019-04-16T12:23:49.364Z,71.40
2019-04-16T12:26:34.432Z,70.90
2019-04-16T12:29:18.754Z,70.70
2019-04-16T12:32:13.960Z,70.30
2019-04-16T12:35:34.874Z,69.80
2019-04-16T12:38:12.254Z,70.70
2019-04-16T12:41:13.512Z,70.50
2019-04-16T12:43:54.352Z,70.70
2019-04-16T12:46:48.550Z,70.70
2019-04-16T12:49:37.306Z,69.90
2019-04-16T12:52:28.478Z,70.40
2019-04-16T12:55:23.675Z,70.90
2019-04-16T12:58:07.709Z,71.00
2019-04-16T13:00:44.785Z,71.60
2019-04-16T13:03:31.720Z,72.10
2019-04-16T13:06:35.528Z,71.70
2019-04-16T13:09:27.327Z,72.30
2019-04-16T13:12:27.551Z,72.30
2019-04-16T13:15:15.953Z,72.50
2019-04-16T13:18:03.465Z,73.20
2019-04-16T13:20:51.788Z,73.50
2019-04-16T13:23:31.231Z,73.70
2019-04-16T13:26:25.403Z,74.00
2019-04-16T13:28:56.091Z,73.00
2019-04-16T13:31:25.603Z,73.40
2019-04-16T13:33:55.057Z,73.70
2019-04-16T13:36:27.220Z,73.90
2019-04-16T13:39:17.224Z,73.10
2019-04-16T13:41:48.516Z,72.80
2019-04-16T13:44:20.703Z,72.90
2019-04-16T13:46:50.090Z,73.00
2019-04-16T13:49:31.226Z,72.80
2019-04-16T13:51:57.550Z,72.10
2019-04-16T13:54:47.669Z,71.90
2019-04-16T13:57:19.481Z,72.20
2019-04-16T14:00:09.034Z,69.30
2019-04-16T14:02:44.238Z,67.30
2019-04-16T14:05:18.679Z,68.00
2019-04-16T14:07:48.159Z,68.50
2019-04-16T14:10:17.549Z,69.00
2019-04-16T14:12:47.226Z,68.50
2019-04-16T14:15:31.306Z,68.40
2019-04-16T14:17:53.001Z,68.90
2019-04-16T14:20:21.863Z,69.60
2019-04-16T14:22:53.655Z,69.70
2019-04-16T14:25:22.389Z,69.20
2019-04-16T14:27:55.269Z,69.30
2019-04-16T14:30:27.567Z,68.80
2019-04-16T14:32:58.207Z,68.50
2019-04-16T14:35:33.589Z,66.70
2019-04-16T14:38:00.958Z,67.20
2019-04-16T14:40:30.906Z,67.10
2019-04-16T14:43:01.475Z,66.80
2019-04-16T14:45:57.058Z,67.10
2019-04-16T14:48:11.278Z,67.50
2019-04-16T14:50:40.686Z,66.50
2019-04-16T14:53:10.174Z,66.30
2019-04-16T14:56:05.447Z,65.90
2019-04-16T14:59:00.267Z,65.90
2019-04-16T15:01:54.400Z,66.10
2019-04-16T15:04:32.362Z,67.00
2019-04-16T15:07:10.933Z,67.00
2019-04-16T15:10:03.507Z,67.50
2019-04-16T15:13:04.001Z,66.90
2019-04-16T15:16:26.453Z,67.00
2019-04-16T15:19:11.748Z,67.10
2019-04-16T15:21:59.437Z,67.60
2019-04-16T15:24:46.580Z,68.10
2019-04-16T15:27:43.819Z,68.20
2019-04-16T15:30:38.555Z,68.30
2019-04-16T15:33:25.804Z,67.70
2019-04-16T15:35:59.249Z,67.60
2019-04-16T15:39:05.844Z,67.60
2019-04-16T15:41:47.157Z,67.40
2019-04-16T15:44:25.744Z,67.10
2019-04-16T15:47:20.039Z,66.10
2019-04-16T15:49:57.114Z,66.20
2019-04-16T15:53:00.622Z,66.20
2019-04-16T15:55:56.375Z,66.70
2019-04-16T15:59:03.043Z,66.90
2019-04-16T16:01:50.840Z,67.20
2019-04-16T16:04:27.751Z,67.20
2019-04-16T16:07:00.630Z,67.60
2019-04-16T16:09:47.453Z,67.60
2019-04-16T16:12:22.381Z,67.80
2019-04-16T16:14:52.366Z,67.40
2019-04-16T16:17:22.641Z,67.60
2019-04-16T16:19:52.794Z,67.50
2019-04-16T16:22:22.186Z,67.50
2019-04-16T16:24:51.624Z,67.70
2019-04-16T16:27:21.043Z,68.00
2019-04-16T16:29:50.496Z,68.20
2019-04-16T16:32:19.886Z,68.30
2019-04-16T16:34:49.417Z,68.40
2019-04-16T16:37:18.837Z,68.60
2019-04-16T16:39:48.311Z,68.80
2019-04-16T16:42:17.803Z,68.80
2019-04-16T16:44:47.208Z,68.60
2019-04-16T16:47:41.328Z,68.50
2019-04-16T16:50:14.677Z,68.70
2019-04-16T16:52:59.438Z,69.00
2019-04-16T16:55:47.752Z,69.40
2019-04-16T16:58:42.148Z,69.50
2019-04-16T17:01:33.587Z,69.60
2019-04-16T17:04:12.046Z,70.00
2019-04-16T17:06:41.471Z,70.40
2019-04-16T17:09:22.155Z,70.70
2019-04-16T17:11:51.544Z,71.80
2019-04-16T17:14:20.956Z,71.30
2019-04-16T17:16:50.439Z,71.70
2019-04-16T17:19:19.957Z,72.30
2019-04-16T17:21:49.399Z,72.40
2019-04-16T17:24:18.786Z,72.60
2019-04-16T17:26:50.060Z,73.00
2019-04-16T17:29:19.245Z,73.10
2019-04-16T17:31:48.977Z,73.20
2019-04-16T17:34:19.901Z,73.30
2019-04-16T17:36:51.588Z,74.10
2019-04-16T17:39:42.357Z,74.70
2019-04-16T17:42:10.567Z,75.00
2019-04-16T17:44:49.515Z,75.10
2019-04-16T17:47:32.333Z,75.50
2019-04-16T17:50:04.751Z,75.60
2019-04-16T17:53:05.295Z,76.20
2019-04-16T17:55:52.158Z,76.60
2019-04-16T17:58:36.528Z,77.20
2019-04-16T18:01:23.406Z,77.40
2019-04-16T18:03:59.036Z,77.70
2019-04-16T18:07:03.199Z,77.90
2019-04-16T18:09:40.147Z,78.80
2019-04-16T18:12:41.867Z,79.70
2019-04-16T18:15:28.408Z,80.90
2019-04-16T18:18:16.935Z,82.00
2019-04-16T18:21:02.264Z,82.40
2019-04-16T18:23:44.915Z,81.90
2019-04-16T18:26:39.125Z,82.00
2019-04-16T18:29:32.878Z,82.30
2019-04-16T18:32:21.081Z,82.30
2019-04-16T18:35:00.823Z,82.30
2019-04-16T18:37:48.722Z,82.30
2019-04-16T18:40:30.323Z,82.10
2019-04-16T18:43:18.681Z,82.20
2019-04-16T18:46:15.178Z,82.20
2019-04-16T18:48:44.832Z,83.20
2019-04-16T18:51:14.975Z,83.50
2019-04-16T18:53:44.364Z,83.20
2019-04-16T18:56:13.806Z,82.90
2019-04-16T18:58:43.525Z,83.00
2019-04-16T19:01:24.680Z,83.30
2019-04-16T19:03:52.841Z,83.40
2019-04-16T19:06:22.268Z,83.50
2019-04-16T19:08:52.727Z,83.80
2019-04-16T19:11:22.198Z,84.10
2019-04-16T19:13:51.588Z,84.40
2019-04-16T19:16:21.061Z,85.80
2019-04-16T19:18:50.480Z,87.20
2019-04-16T19:21:19.941Z,88.00
2019-04-16T19:23:49.399Z,87.70
2019-04-16T19:26:18.826Z,87.50
2019-04-16T19:28:48.157Z,87.30
2019-04-16T19:31:22.804Z,87.20
2019-04-16T19:33:49.047Z,87.10
2019-04-16T19:36:19.755Z,87.00
2019-04-16T19:38:49.631Z,87.10
2019-04-16T19:41:23.137Z,87.50
2019-04-16T19:43:50.158Z,87.70
2019-04-16T19:46:19.491Z,88.00
2019-04-16T19:48:48.885Z,89.20
2019-04-16T19:51:19.719Z,89.40
2019-04-16T19:53:49.322Z,89.20
2019-04-16T19:56:19.620Z,89.30
2019-04-16T19:58:49.075Z,89.30
2019-04-16T20:01:18.449Z,89.30
2019-04-16T20:03:47.892Z,90.20
2019-04-16T20:06:17.304Z,90.50
2019-04-16T20:08:46.748Z,90.60
2019-04-16T20:11:20.393Z,90.70
2019-04-16T20:13:47.836Z,90.80
2019-04-16T20:16:17.191Z,90.70
2019-04-16T20:18:51.353Z,90.60
2019-04-16T20:21:17.748Z,90.80
2019-04-16T20:23:47.149Z,90.90
2019-04-16T20:26:16.567Z,91.00
2019-04-16T20:28:48.409Z,91.10
2019-04-16T20:31:17.021Z,91.00
2019-04-16T20:33:46.523Z,91.20
2019-04-16T20:36:15.871Z,91.30
2019-04-16T20:38:45.257Z,91.40
2019-04-16T20:41:18.095Z,91.50
2019-04-16T20:43:45.762Z,91.60
2019-04-16T20:46:15.138Z,91.80
2019-04-16T20:48:45.100Z,91.80
2019-04-16T20:51:15.058Z,91.90
2019-04-16T20:53:44.422Z,91.90
2019-04-16T20:56:19.871Z,92.20
2019-04-16T20:58:44.935Z,92.20
2019-04-16T21:01:14.932Z,92.20
2019-04-16T21:03:46.046Z,92.30
2019-04-16T21:06:15.443Z,92.40
2019-04-16T21:08:44.851Z,92.50
2019-04-16T21:11:14.218Z,92.50
2019-04-16T21:13:43.934Z,92.70
2019-04-16T21:16:13.258Z,92.80
2019-04-16T21:18:42.681Z,93.10
2019-04-16T21:21:12.139Z,93.50
2019-04-16T21:23:41.599Z,93.30
2019-04-16T21:26:11.067Z,93.60
2019-04-16T21:28:48.980Z,93.70
2019-04-16T21:31:23.223Z,94.00
2019-04-16T21:34:14.314Z,93.90
2019-04-16T21:36:55.086Z,93.80
2019-04-16T21:39:32.173Z,94.00
2019-04-16T21:42:03.075Z,94.10
2019-04-16T21:44:32.825Z,94.40
2019-04-16T21:47:02.135Z,94.40
2019-04-16T21:49:38.840Z,94.60
2019-04-16T21:52:08.625Z,94.60
2019-04-16T21:54:38.354Z,95.00
2019-04-16T21:57:09.138Z,95.20
2019-04-16T21:59:39.142Z,95.50
2019-04-16T22:02:38.026Z,95.80
2019-04-16T22:05:08.933Z,96.10
2019-04-16T22:07:38.400Z,95.80
2019-04-16T22:10:08.354Z,95.80
2019-04-16T22:12:37.698Z,96.00
2019-04-16T22:15:07.702Z,95.90
2019-04-16T22:17:37.165Z,95.90
2019-04-16T22:20:07.007Z,95.90
2019-04-16T22:22:36.504Z,95.80
2019-04-16T22:25:06.249Z,95.80
2019-04-16T22:27:36.836Z,95.70
2019-04-16T22:30:07.045Z,95.70
2019-04-16T22:32:36.534Z,95.70
2019-04-16T22:35:06.501Z,95.70
2019-04-16T22:37:35.947Z,95.70
2019-04-16T22:40:40.021Z,95.70
2019-04-16T22:43:26.686Z,95.80
2019-04-16T22:46:00.762Z,96.20
2019-04-16T22:48:30.180Z,95.80
2019-04-16T22:50:59.588Z,96.00
2019-04-16T22:53:29.138Z,96.00
2019-04-16T22:55:59.175Z,96.00
2019-04-16T22:58:47.101Z,96.20
2019-04-16T23:01:16.941Z,96.10
2019-04-16T23:03:46.351Z,96.30
2019-04-16T23:06:15.765Z,96.30
2019-04-16T23:08:45.138Z,96.30
2019-04-16T23:11:14.547Z,96.40
2019-04-16T23:13:44.017Z,96.40
2019-04-16T23:16:13.795Z,96.60
2019-04-16T23:18:43.142Z,96.90
2019-04-16T23:21:14.351Z,97.00
2019-04-16T23:23:43.745Z,97.30
2019-04-16T23:26:13.129Z,97.20
2019-04-16T23:28:43.108Z,97.00
2019-04-16T23:31:12.536Z,97.50
2019-04-16T23:33:42.993Z,97.40
2019-04-16T23:36:15.037Z,97.30
2019-04-16T23:38:43.524Z,97.30
2019-04-16T23:41:16.632Z,97.20
2019-04-16T23:44:04.244Z,97.20
2019-04-16T23:47:03.480Z,97.20
2019-04-16T23:49:38.895Z,97.20
2019-04-16T23:52:14.144Z,97.20
2019-04-16T23:54:51.466Z,97.30
2019-04-16T23:57:25.617Z,97.30
