createdAt,value
2019-01-23T00:01:31.546Z,-4.40
2019-01-23T00:04:00.458Z,-4.40
2019-01-23T00:06:29.726Z,-4.40
2019-01-23T00:08:58.966Z,-4.40
2019-01-23T00:11:27.836Z,-4.30
2019-01-23T00:13:56.773Z,-4.30
2019-01-23T00:16:25.776Z,-4.30
2019-01-23T00:18:54.670Z,-4.30
2019-01-23T00:21:23.710Z,-4.30
2019-01-23T00:23:52.694Z,-4.30
2019-01-23T00:26:21.648Z,-4.30
2019-01-23T00:28:50.627Z,-4.30
2019-01-23T00:31:19.496Z,-4.30
2019-01-23T00:33:48.388Z,-4.30
2019-01-23T00:36:17.294Z,-4.20
2019-01-23T00:38:46.313Z,-4.10
2019-01-23T00:41:15.213Z,-4.10
2019-01-23T00:43:44.037Z,-4.10
2019-01-23T00:46:12.829Z,-4.10
2019-01-23T00:48:41.616Z,-4.10
2019-01-23T00:51:10.500Z,-4.10
2019-01-23T00:53:39.320Z,-4.10
2019-01-23T00:56:08.173Z,-4.10
2019-01-23T00:58:38.676Z,-4.10
2019-01-23T01:01:07.688Z,-4.10
2019-01-23T01:03:38.705Z,-4.00
2019-01-23T01:06:07.616Z,-4.00
2019-01-23T01:08:36.529Z,-4.00
2019-01-23T01:11:05.467Z,-4.00
2019-01-23T01:13:34.273Z,-4.00
2019-01-23T01:16:03.457Z,-4.00
2019-01-23T01:18:32.216Z,-4.00
2019-01-23T01:21:01.265Z,-4.00
2019-01-23T01:23:30.265Z,-4.10
2019-01-23T01:25:59.242Z,-4.10
2019-01-23T01:28:28.178Z,-4.10
2019-01-23T01:30:57.110Z,-4.10
2019-01-23T01:33:25.962Z,-4.10
2019-01-23T01:35:54.843Z,-4.10
2019-01-23T01:38:23.797Z,-4.10
2019-01-23T01:40:52.690Z,-4.10
2019-01-23T01:43:21.797Z,-4.00
2019-01-23T01:45:51.004Z,-4.00
2019-01-23T01:48:20.052Z,-4.00
2019-01-23T01:50:48.993Z,-4.00
2019-01-23T01:53:18.023Z,-3.90
2019-01-23T01:55:46.963Z,-3.90
2019-01-23T01:58:15.957Z,-3.90
2019-01-23T02:00:44.855Z,-3.90
2019-01-23T02:03:15.613Z,-3.90
2019-01-23T02:05:44.767Z,-3.90
2019-01-23T02:08:13.792Z,-3.90
2019-01-23T02:10:42.683Z,-4.00
2019-01-23T02:13:11.525Z,-4.00
2019-01-23T02:15:40.699Z,-4.00
2019-01-23T02:18:09.677Z,-4.00
2019-01-23T02:20:38.556Z,-4.00
2019-01-23T02:23:07.643Z,-3.90
2019-01-23T02:25:36.887Z,-3.90
2019-01-23T02:28:06.108Z,-3.90
2019-01-23T02:30:35.186Z,-3.90
2019-01-23T02:33:04.113Z,-3.90
2019-01-23T02:35:33.112Z,-3.90
2019-01-23T02:38:02.104Z,-3.90
2019-01-23T02:40:30.915Z,-4.00
2019-01-23T02:42:59.785Z,-4.10
2019-01-23T02:45:28.665Z,-4.00
2019-01-23T02:47:57.565Z,-4.00
2019-01-23T02:50:26.394Z,-4.00
2019-01-23T02:52:55.367Z,-4.00
2019-01-23T02:55:24.386Z,-4.00
2019-01-23T02:57:53.375Z,-3.90
2019-01-23T03:00:22.401Z,-3.90
2019-01-23T03:02:51.331Z,-3.90
2019-01-23T03:05:21.296Z,-4.00
2019-01-23T03:07:50.304Z,-4.00
2019-01-23T03:10:20.963Z,-4.00
2019-01-23T03:12:49.914Z,-4.00
2019-01-23T03:15:19.711Z,-4.00
2019-01-23T03:17:48.597Z,-4.00
2019-01-23T03:20:22.162Z,-4.00
2019-01-23T03:22:51.055Z,-3.90
2019-01-23T03:25:20.159Z,-3.90
2019-01-23T03:27:49.207Z,-3.90
2019-01-23T03:30:20.481Z,-3.90
2019-01-23T03:32:49.602Z,-4.00
2019-01-23T03:35:18.763Z,-3.90
2019-01-23T03:37:49.286Z,-3.90
2019-01-23T03:40:20.213Z,-3.90
2019-01-23T03:42:49.351Z,-4.00
2019-01-23T03:45:19.151Z,-4.10
2019-01-23T03:47:48.178Z,-4.10
2019-01-23T03:50:18.154Z,-4.10
2019-01-23T03:52:47.205Z,-4.10
2019-01-23T03:55:18.174Z,-4.00
2019-01-23T03:57:47.295Z,-4.00
2019-01-23T04:00:18.500Z,-4.10
2019-01-23T04:02:47.887Z,-4.10
2019-01-23T04:05:16.972Z,-4.20
2019-01-23T04:07:46.040Z,-4.30
2019-01-23T04:10:15.751Z,-4.30
2019-01-23T04:12:44.803Z,-4.30
2019-01-23T04:15:14.830Z,-4.20
2019-01-23T04:17:43.738Z,-4.20
2019-01-23T04:20:21.688Z,-4.20
2019-01-23T04:22:50.758Z,-4.20
2019-01-23T04:25:21.151Z,-4.20
2019-01-23T04:27:51.080Z,-4.20
2019-01-23T04:30:22.308Z,-4.20
2019-01-23T04:32:51.271Z,-4.20
2019-01-23T04:35:21.986Z,-4.20
2019-01-23T04:37:50.823Z,-4.10
2019-01-23T04:40:20.172Z,-4.10
2019-01-23T04:42:49.020Z,-4.10
2019-01-23T04:45:23.996Z,-4.00
2019-01-23T04:47:52.919Z,-4.10
2019-01-23T04:50:21.692Z,-4.20
2019-01-23T04:53:11.688Z,-4.30
2019-01-23T04:55:41.025Z,-4.40
2019-01-23T04:58:09.983Z,-4.30
2019-01-23T05:00:39.320Z,-4.30
2019-01-23T05:03:08.684Z,-4.40
2019-01-23T05:05:37.578Z,-4.40
2019-01-23T05:08:09.339Z,-4.40
2019-01-23T05:10:40.071Z,-4.50
2019-01-23T05:13:08.915Z,-4.50
2019-01-23T05:15:38.021Z,-4.60
2019-01-23T05:18:09.773Z,-4.50
2019-01-23T05:20:38.829Z,-4.50
2019-01-23T05:23:07.891Z,-4.50
2019-01-23T05:25:36.890Z,-4.50
2019-01-23T05:28:06.131Z,-4.50
2019-01-23T05:30:35.175Z,-4.50
2019-01-23T05:33:04.193Z,-4.50
2019-01-23T05:35:33.135Z,-4.50
2019-01-23T05:38:02.103Z,-4.50
2019-01-23T05:40:31.196Z,-4.50
2019-01-23T05:42:59.979Z,-4.40
2019-01-23T05:45:29.083Z,-4.40
2019-01-23T05:47:58.772Z,-4.40
2019-01-23T05:50:27.612Z,-4.40
2019-01-23T05:52:56.637Z,-4.50
2019-01-23T05:55:25.863Z,-4.50
2019-01-23T05:57:55.093Z,-4.50
2019-01-23T06:00:24.027Z,-4.50
2019-01-23T06:02:53.195Z,-4.50
2019-01-23T06:05:24.074Z,-4.50
2019-01-23T06:07:53.473Z,-4.50
2019-01-23T06:10:22.317Z,-4.50
2019-01-23T06:12:51.305Z,-4.50
2019-01-23T06:15:20.494Z,-4.50
2019-01-23T06:17:49.558Z,-4.60
2019-01-23T06:20:19.403Z,-4.80
2019-01-23T06:22:48.754Z,-4.90
2019-01-23T06:25:18.091Z,-4.90
2019-01-23T06:27:46.902Z,-4.90
2019-01-23T06:30:52.068Z,-4.90
2019-01-23T06:32:59.944Z,-4.90
2019-01-23T06:35:29.074Z,-4.90
2019-01-23T06:37:57.898Z,-4.90
2019-01-23T06:40:26.912Z,-5.00
2019-01-23T06:42:55.760Z,-4.90
2019-01-23T06:45:24.683Z,-4.90
2019-01-23T06:47:53.467Z,-4.90
2019-01-23T06:50:23.110Z,-4.80
2019-01-23T06:52:52.072Z,-4.90
2019-01-23T06:55:21.017Z,-4.90
2019-01-23T06:57:50.034Z,-4.90
2019-01-23T07:00:23.799Z,-4.90
2019-01-23T07:02:52.983Z,-4.80
2019-01-23T07:05:21.966Z,-4.80
2019-01-23T07:07:51.188Z,-4.80
2019-01-23T07:10:25.268Z,-4.80
2019-01-23T07:12:56.402Z,-4.80
2019-01-23T07:15:25.440Z,-4.80
2019-01-23T07:17:54.548Z,-4.70
2019-01-23T07:20:25.380Z,-4.70
2019-01-23T07:22:54.588Z,-4.70
2019-01-23T07:25:23.838Z,-4.70
2019-01-23T07:27:52.947Z,-4.60
2019-01-23T07:30:24.615Z,-4.50
2019-01-23T07:32:53.542Z,-4.50
2019-01-23T07:35:22.398Z,-4.40
2019-01-23T07:37:51.488Z,-4.40
2019-01-23T07:40:20.479Z,-4.50
2019-01-23T07:42:49.670Z,-4.50
2019-01-23T07:45:19.378Z,-4.50
2019-01-23T07:47:48.313Z,-4.50
2019-01-23T07:50:17.421Z,-4.40
2019-01-23T07:52:47.214Z,-4.30
2019-01-23T07:55:17.082Z,-4.20
2019-01-23T07:57:45.985Z,-4.20
2019-01-23T08:00:16.860Z,-4.30
2019-01-23T08:02:46.164Z,-4.50
2019-01-23T08:05:19.594Z,-4.50
2019-01-23T08:07:49.229Z,-4.60
2019-01-23T08:10:18.560Z,-4.60
2019-01-23T08:12:47.710Z,-4.60
2019-01-23T08:15:19.149Z,-4.50
2019-01-23T08:17:48.101Z,-4.50
2019-01-23T08:20:18.515Z,-4.40
2019-01-23T08:22:47.662Z,-4.30
2019-01-23T08:25:16.810Z,-4.30
2019-01-23T08:27:46.060Z,-4.30
2019-01-23T08:30:16.757Z,-4.40
2019-01-23T08:32:45.774Z,-4.40
2019-01-23T08:35:15.450Z,-4.40
2019-01-23T08:37:44.683Z,-4.50
2019-01-23T08:40:14.888Z,-4.50
2019-01-23T08:42:44.904Z,-4.50
2019-01-23T08:45:14.291Z,-4.40
2019-01-23T08:47:43.957Z,-4.40
2019-01-23T08:50:16.991Z,-4.40
2019-01-23T08:52:45.898Z,-4.40
2019-01-23T08:55:15.290Z,-4.40
2019-01-23T08:57:44.247Z,-4.20
2019-01-23T09:00:13.404Z,-4.10
2019-01-23T09:02:42.663Z,-3.90
2019-01-23T09:05:11.829Z,-3.80
2019-01-23T09:07:41.015Z,-3.90
2019-01-23T09:10:13.425Z,-3.90
2019-01-23T09:12:42.895Z,-3.90
2019-01-23T09:15:12.319Z,-4.00
2019-01-23T09:17:41.617Z,-4.00
2019-01-23T09:20:14.758Z,-4.00
2019-01-23T09:22:47.013Z,-4.00
2019-01-23T09:25:17.842Z,-4.10
2019-01-23T09:27:46.965Z,-4.00
2019-01-23T09:31:07.676Z,-3.90
2019-01-23T09:33:45.462Z,-3.70
2019-01-23T09:36:31.895Z,-3.50
2019-01-23T09:39:14.441Z,-3.10
2019-01-23T09:42:12.165Z,-2.80
2019-01-23T09:45:18.229Z,-2.90
2019-01-23T09:48:16.339Z,-3.10
2019-01-23T09:51:21.223Z,-3.40
2019-01-23T09:53:57.200Z,-3.50
2019-01-23T09:56:26.246Z,-3.50
2019-01-23T09:58:55.226Z,-3.50
2019-01-23T10:01:24.383Z,-3.40
2019-01-23T10:03:54.739Z,-3.50
2019-01-23T10:06:23.755Z,-3.50
2019-01-23T10:08:52.725Z,-3.40
2019-01-23T10:11:21.890Z,-3.40
2019-01-23T10:13:50.862Z,-3.20
2019-01-23T10:16:20.249Z,-3.20
2019-01-23T10:18:55.828Z,-3.20
2019-01-23T10:21:20.640Z,-2.90
2019-01-23T10:23:49.600Z,-2.60
2019-01-23T10:26:18.731Z,-2.40
2019-01-23T10:28:54.477Z,-2.20
2019-01-23T10:31:23.506Z,-2.10
2019-01-23T10:33:52.460Z,-1.90
2019-01-23T10:36:21.451Z,-1.80
2019-01-23T10:38:50.272Z,-1.60
2019-01-23T10:41:19.506Z,-1.60
2019-01-23T10:43:48.690Z,-1.70
2019-01-23T10:46:17.714Z,-1.80
2019-01-23T10:48:49.928Z,-1.90
2019-01-23T10:51:18.928Z,-2.20
2019-01-23T10:53:47.820Z,-2.40
2019-01-23T10:56:16.713Z,-2.60
2019-01-23T10:58:45.544Z,-2.60
2019-01-23T11:01:14.727Z,-2.60
2019-01-23T11:03:43.888Z,-2.60
2019-01-23T11:06:13.130Z,-2.40
2019-01-23T11:08:42.155Z,-2.20
2019-01-23T11:11:11.286Z,-2.00
2019-01-23T11:13:40.344Z,-2.00
2019-01-23T11:16:09.281Z,-2.10
2019-01-23T11:18:38.352Z,-2.10
2019-01-23T11:21:07.298Z,-2.10
2019-01-23T11:23:36.420Z,-2.10
2019-01-23T11:26:08.848Z,-2.10
2019-01-23T11:28:38.004Z,-2.10
2019-01-23T11:31:07.138Z,-2.20
2019-01-23T11:33:35.992Z,-2.20
2019-01-23T11:36:04.964Z,-2.30
2019-01-23T11:38:33.985Z,-2.40
2019-01-23T11:41:03.134Z,-2.50
2019-01-23T11:43:32.070Z,-2.70
2019-01-23T11:46:01.000Z,-2.80
2019-01-23T11:48:29.882Z,-2.70
2019-01-23T11:50:58.709Z,-2.70
2019-01-23T11:53:27.631Z,-2.60
2019-01-23T11:55:56.627Z,-2.50
2019-01-23T11:58:25.718Z,-2.60
2019-01-23T12:00:57.930Z,-2.70
2019-01-23T12:03:26.844Z,-2.80
2019-01-23T12:05:56.002Z,-2.90
2019-01-23T12:08:24.887Z,-2.80
2019-01-23T12:10:53.860Z,-2.90
2019-01-23T12:13:22.853Z,-3.10
2019-01-23T12:15:51.799Z,-3.20
2019-01-23T12:18:20.670Z,-3.30
2019-01-23T12:20:49.837Z,-3.40
2019-01-23T12:23:18.783Z,-3.40
2019-01-23T12:25:47.700Z,-3.30
2019-01-23T12:28:16.653Z,-3.20
2019-01-23T12:30:51.469Z,-3.30
2019-01-23T12:33:20.516Z,-3.60
2019-01-23T12:35:50.954Z,-3.60
2019-01-23T12:38:19.803Z,-3.50
2019-01-23T12:40:48.733Z,-3.50
2019-01-23T12:43:17.661Z,-3.60
2019-01-23T12:45:46.531Z,-3.50
2019-01-23T12:48:15.420Z,-3.50
2019-01-23T12:50:44.355Z,-3.70
2019-01-23T12:53:13.633Z,-3.80
2019-01-23T12:55:42.647Z,-3.90
2019-01-23T12:58:11.621Z,-3.80
2019-01-23T13:00:46.991Z,-3.60
2019-01-23T13:03:18.699Z,-3.50
2019-01-23T13:05:47.561Z,-3.50
2019-01-23T13:08:16.502Z,-3.70
2019-01-23T13:10:45.977Z,-3.70
2019-01-23T13:13:14.854Z,-3.60
2019-01-23T13:15:43.770Z,-3.50
2019-01-23T13:18:12.855Z,-3.60
2019-01-23T13:20:41.887Z,-3.60
2019-01-23T13:23:10.825Z,-3.60
2019-01-23T13:25:39.771Z,-3.70
2019-01-23T13:28:08.776Z,-3.80
2019-01-23T13:30:37.882Z,-4.00
2019-01-23T13:33:06.925Z,-4.10
2019-01-23T13:35:38.152Z,-4.30
2019-01-23T13:38:10.334Z,-4.40
2019-01-23T13:40:39.274Z,-4.40
2019-01-23T13:43:08.514Z,-4.40
2019-01-23T13:45:41.758Z,-4.20
2019-01-23T13:48:14.350Z,-4.20
2019-01-23T13:50:43.229Z,-4.00
2019-01-23T13:53:12.452Z,-3.90
2019-01-23T13:55:41.404Z,-3.80
2019-01-23T13:58:13.180Z,-4.00
2019-01-23T14:00:43.098Z,-4.00
2019-01-23T14:03:12.104Z,-4.10
2019-01-23T14:05:41.102Z,-4.20
2019-01-23T14:08:10.544Z,-4.20
2019-01-23T14:10:39.531Z,-4.20
2019-01-23T14:13:08.486Z,-4.20
2019-01-23T14:15:38.503Z,-4.10
2019-01-23T14:18:07.799Z,-4.20
2019-01-23T14:20:36.896Z,-4.10
2019-01-23T14:23:06.082Z,-4.00
2019-01-23T14:25:35.066Z,-3.90
2019-01-23T14:28:04.544Z,-3.80
2019-01-23T14:30:35.856Z,-3.80
2019-01-23T14:33:05.128Z,-3.80
2019-01-23T14:35:35.040Z,-3.90
2019-01-23T14:38:04.408Z,-4.00
2019-01-23T14:40:34.756Z,-4.00
2019-01-23T14:43:23.487Z,-3.80
2019-01-23T14:45:52.398Z,-3.80
2019-01-23T14:48:21.290Z,-3.80
2019-01-23T14:50:50.500Z,-3.90
2019-01-23T14:53:19.748Z,-4.00
2019-01-23T14:55:48.541Z,-4.10
2019-01-23T14:58:19.610Z,-4.10
2019-01-23T15:00:48.632Z,-4.10
2019-01-23T15:03:17.635Z,-4.20
2019-01-23T15:05:46.589Z,-4.10
2019-01-23T15:08:19.008Z,-4.10
2019-01-23T15:10:47.882Z,-4.10
2019-01-23T15:13:16.778Z,-4.10
2019-01-23T15:15:45.703Z,-4.10
2019-01-23T15:18:14.574Z,-4.10
2019-01-23T15:20:43.729Z,-4.10
2019-01-23T15:23:12.596Z,-4.00
2019-01-23T15:25:41.868Z,-4.00
2019-01-23T15:28:12.606Z,-3.90
2019-01-23T15:30:42.052Z,-3.80
2019-01-23T15:33:16.914Z,-3.80
2019-01-23T15:35:48.821Z,-3.80
2019-01-23T15:38:17.662Z,-4.00
2019-01-23T15:40:47.176Z,-4.00
2019-01-23T15:43:18.805Z,-4.00
2019-01-23T15:45:51.635Z,-4.00
2019-01-23T15:48:20.590Z,-4.10
2019-01-23T15:50:52.697Z,-4.10
2019-01-23T15:53:22.177Z,-4.10
2019-01-23T15:55:51.047Z,-4.20
2019-01-23T15:58:23.217Z,-4.10
2019-01-23T16:00:52.148Z,-4.10
2019-01-23T16:03:21.121Z,-4.00
2019-01-23T16:05:49.956Z,-3.90
2019-01-23T16:08:18.787Z,-3.90
2019-01-23T16:10:48.434Z,-3.90
2019-01-23T16:13:17.484Z,-3.90
2019-01-23T16:15:46.562Z,-3.90
2019-01-23T16:18:15.526Z,-3.90
2019-01-23T16:20:44.522Z,-3.80
2019-01-23T16:23:13.647Z,-3.90
2019-01-23T16:25:42.541Z,-4.00
2019-01-23T16:28:11.503Z,-4.10
2019-01-23T16:30:40.932Z,-4.20
2019-01-23T16:33:09.851Z,-4.10
2019-01-23T16:35:39.116Z,-4.00
2019-01-23T16:38:09.794Z,-3.90
2019-01-23T16:40:38.687Z,-3.80
2019-01-23T16:43:07.615Z,-3.90
2019-01-23T16:45:36.484Z,-3.80
2019-01-23T16:48:05.655Z,-3.80
2019-01-23T16:50:34.599Z,-3.80
2019-01-23T16:53:03.657Z,-3.80
2019-01-23T16:55:32.659Z,-3.80
2019-01-23T16:58:01.801Z,-3.80
2019-01-23T17:00:30.634Z,-3.80
2019-01-23T17:03:00.376Z,-3.80
2019-01-23T17:05:30.602Z,-3.80
2019-01-23T17:08:02.597Z,-3.70
2019-01-23T17:10:31.649Z,-3.70
2019-01-23T17:13:02.045Z,-3.70
2019-01-23T17:15:31.165Z,-3.70
2019-01-23T17:18:00.226Z,-3.70
2019-01-23T17:20:35.780Z,-3.80
2019-01-23T17:23:07.379Z,-3.80
2019-01-23T17:25:38.797Z,-3.70
2019-01-23T17:28:14.238Z,-3.80
2019-01-23T17:30:43.434Z,-3.80
2019-01-23T17:33:12.514Z,-3.80
2019-01-23T17:35:41.632Z,-3.90
2019-01-23T17:38:10.561Z,-3.80
2019-01-23T17:40:39.407Z,-3.80
2019-01-23T17:43:08.915Z,-3.80
2019-01-23T17:45:39.207Z,-3.60
2019-01-23T17:48:10.372Z,-3.70
2019-01-23T17:50:40.021Z,-3.70
2019-01-23T17:53:09.183Z,-3.70
2019-01-23T17:55:39.289Z,-3.70
2019-01-23T17:58:10.589Z,-3.70
2019-01-23T18:00:42.601Z,-3.70
2019-01-23T18:03:11.868Z,-3.70
2019-01-23T18:05:41.583Z,-3.70
2019-01-23T18:08:10.607Z,-3.80
2019-01-23T18:10:39.724Z,-3.80
2019-01-23T18:13:08.764Z,-3.90
2019-01-23T18:15:39.074Z,-3.80
2019-01-23T18:18:08.795Z,-3.80
2019-01-23T18:20:37.904Z,-3.80
2019-01-23T18:23:06.880Z,-3.80
2019-01-23T18:25:35.831Z,-3.80
2019-01-23T18:28:04.958Z,-3.70
2019-01-23T18:30:41.571Z,-3.80
2019-01-23T18:33:11.971Z,-3.80
2019-01-23T18:36:14.136Z,-3.80
2019-01-23T18:39:02.536Z,-3.70
2019-01-23T18:42:18.827Z,-3.70
2019-01-23T18:45:24.633Z,-3.80
2019-01-23T18:48:47.128Z,-3.80
2019-01-23T18:51:30.003Z,-3.90
2019-01-23T18:53:59.170Z,-3.90
2019-01-23T18:56:28.287Z,-3.80
2019-01-23T18:58:57.586Z,-3.80
2019-01-23T19:01:26.744Z,-3.70
2019-01-23T19:03:55.837Z,-3.80
2019-01-23T19:06:24.841Z,-3.80
2019-01-23T19:08:53.743Z,-3.70
2019-01-23T19:11:22.932Z,-3.80
2019-01-23T19:13:52.067Z,-3.80
2019-01-23T19:16:21.017Z,-3.80
2019-01-23T19:18:50.090Z,-3.70
2019-01-23T19:21:19.689Z,-3.70
2019-01-23T19:23:48.505Z,-3.70
2019-01-23T19:26:17.544Z,-3.80
2019-01-23T19:28:46.623Z,-3.80
2019-01-23T19:31:16.769Z,-3.90
2019-01-23T19:33:45.827Z,-3.80
2019-01-23T19:36:14.778Z,-3.80
2019-01-23T19:38:44.978Z,-3.70
2019-01-23T19:41:20.180Z,-3.60
2019-01-23T19:43:44.721Z,-3.60
2019-01-23T19:46:14.080Z,-3.50
2019-01-23T19:48:44.390Z,-3.50
2019-01-23T19:51:13.498Z,-3.40
2019-01-23T19:53:42.324Z,-3.40
2019-01-23T19:56:12.175Z,-3.30
2019-01-23T19:58:41.118Z,-3.30
2019-01-23T20:01:11.025Z,-3.30
2019-01-23T20:03:39.890Z,-3.20
2019-01-23T20:06:08.848Z,-3.30
2019-01-23T20:08:37.931Z,-3.30
2019-01-23T20:11:07.532Z,-3.30
2019-01-23T20:13:36.514Z,-3.30
2019-01-23T20:16:06.863Z,-3.20
2019-01-23T20:18:36.409Z,-3.20
2019-01-23T20:21:05.397Z,-3.10
2019-01-23T20:23:34.380Z,-3.10
2019-01-23T20:26:03.737Z,-3.10
2019-01-23T20:28:32.753Z,-3.10
2019-01-23T20:31:02.015Z,-3.10
2019-01-23T20:33:31.050Z,-3.00
2019-01-23T20:35:59.928Z,-3.00
2019-01-23T20:38:29.142Z,-3.00
2019-01-23T20:40:58.024Z,-3.00
2019-01-23T20:43:27.359Z,-3.00
2019-01-23T20:45:57.527Z,-3.00
2019-01-23T20:48:26.494Z,-3.00
2019-01-23T20:50:55.539Z,-3.00
2019-01-23T20:53:26.951Z,-3.00
2019-01-23T20:55:56.214Z,-3.00
2019-01-23T20:58:27.350Z,-3.00
2019-01-23T21:00:58.799Z,-3.00
2019-01-23T21:03:34.652Z,-3.00
2019-01-23T21:05:59.702Z,-2.90
2019-01-23T21:08:30.768Z,-2.90
2019-01-23T21:10:59.750Z,-2.90
2019-01-23T21:13:28.664Z,-2.90
2019-01-23T21:15:57.818Z,-2.80
2019-01-23T21:18:30.359Z,-2.80
2019-01-23T21:21:01.772Z,-2.80
2019-01-23T21:23:31.078Z,-2.80
2019-01-23T21:26:00.732Z,-2.80
2019-01-23T21:28:29.828Z,-2.80
2019-01-23T21:30:58.757Z,-2.70
2019-01-23T21:33:27.902Z,-2.70
2019-01-23T21:35:57.869Z,-2.70
2019-01-23T21:38:27.244Z,-2.60
2019-01-23T21:40:56.587Z,-2.60
2019-01-23T21:43:30.081Z,-2.60
2019-01-23T21:46:04.460Z,-2.60
2019-01-23T21:48:33.560Z,-2.60
2019-01-23T21:51:08.180Z,-2.60
2019-01-23T21:53:41.585Z,-2.60
2019-01-23T21:56:11.120Z,-2.60
2019-01-23T21:58:44.209Z,-2.60
2019-01-23T22:01:18.947Z,-2.60
2019-01-23T22:03:53.154Z,-2.60
2019-01-23T22:06:27.620Z,-2.60
2019-01-23T22:08:58.080Z,-2.60
2019-01-23T22:11:27.300Z,-2.60
2019-01-23T22:13:59.976Z,-2.50
2019-01-23T22:16:29.320Z,-2.40
2019-01-23T22:18:58.289Z,-2.50
2019-01-23T22:21:30.642Z,-2.50
2019-01-23T22:24:00.295Z,-2.60
2019-01-23T22:26:30.227Z,-2.60
2019-01-23T22:29:00.356Z,-2.60
2019-01-23T22:31:29.533Z,-2.50
2019-01-23T22:34:01.280Z,-2.40
2019-01-23T22:36:33.558Z,-2.40
2019-01-23T22:39:06.285Z,-2.30
2019-01-23T22:41:51.937Z,-2.40
2019-01-23T22:44:20.969Z,-2.40
2019-01-23T22:46:49.986Z,-2.40
2019-01-23T22:49:23.689Z,-2.40
2019-01-23T22:51:52.654Z,-2.40
2019-01-23T22:54:26.987Z,-2.40
2019-01-23T22:56:58.923Z,-2.40
2019-01-23T22:59:30.715Z,-2.40
2019-01-23T23:01:59.805Z,-2.30
2019-01-23T23:04:29.069Z,-2.30
2019-01-23T23:07:06.003Z,-2.30
2019-01-23T23:09:35.572Z,-2.20
2019-01-23T23:12:05.158Z,-2.20
2019-01-23T23:14:34.385Z,-2.20
2019-01-23T23:17:05.527Z,-2.20
2019-01-23T23:19:34.654Z,-2.10
2019-01-23T23:22:06.370Z,-2.10
2019-01-23T23:24:35.664Z,-2.10
2019-01-23T23:27:04.813Z,-2.10
2019-01-23T23:29:34.143Z,-2.20
2019-01-23T23:32:03.294Z,-2.20
2019-01-23T23:34:34.079Z,-2.10
2019-01-23T23:37:03.398Z,-2.10
2019-01-23T23:39:32.516Z,-2.10
2019-01-23T23:42:05.969Z,-2.20
2019-01-23T23:44:36.276Z,-2.20
2019-01-23T23:47:05.346Z,-2.20
2019-01-23T23:49:35.387Z,-2.30
2019-01-23T23:52:04.743Z,-2.20
2019-01-23T23:54:35.069Z,-2.30
2019-01-23T23:57:03.983Z,-2.30
2019-01-23T23:59:32.951Z,-2.20
