createdAt,value
2018-01-19T00:00:17.589Z,6.80
2018-01-19T00:01:20.113Z,7.12
2018-01-19T00:02:22.629Z,6.05
2018-01-19T00:03:25.138Z,6.00
2018-01-19T00:04:27.658Z,6.57
2018-01-19T00:05:30.205Z,7.35
2018-01-19T00:06:33.502Z,7.15
2018-01-19T00:07:36.025Z,6.35
2018-01-19T00:08:38.545Z,6.20
2018-01-19T00:09:41.060Z,5.95
2018-01-19T00:10:43.633Z,5.50
2018-01-19T00:11:46.161Z,5.40
2018-01-19T00:12:48.741Z,6.68
2018-01-19T00:13:51.260Z,5.65
2018-01-19T00:14:53.784Z,6.00
2018-01-19T00:15:56.341Z,5.35
2018-01-19T00:16:58.895Z,5.40
2018-01-19T00:18:01.417Z,5.30
2018-01-19T00:19:04.704Z,5.03
2018-01-19T00:20:07.983Z,5.57
2018-01-19T00:21:11.304Z,6.03
2018-01-19T00:22:13.845Z,5.70
2018-01-19T00:23:18.085Z,5.70
2018-01-19T00:24:20.602Z,5.78
2018-01-19T00:25:23.876Z,5.75
2018-01-19T00:26:26.399Z,5.37
2018-01-19T00:27:28.957Z,5.03
2018-01-19T00:28:31.472Z,5.32
2018-01-19T00:29:34.000Z,6.85
2018-01-19T00:30:36.545Z,6.10
2018-01-19T00:31:39.065Z,4.75
2018-01-19T00:32:41.624Z,5.20
2018-01-19T00:33:44.151Z,6.40
2018-01-19T00:34:46.737Z,6.07
2018-01-19T00:35:49.263Z,5.90
2018-01-19T00:36:52.536Z,5.35
2018-01-19T00:37:55.852Z,5.72
2018-01-19T00:38:58.365Z,6.18
2018-01-19T00:40:00.898Z,6.12
2018-01-19T00:41:03.416Z,6.15
2018-01-19T00:42:06.723Z,5.75
2018-01-19T00:43:09.298Z,6.20
2018-01-19T00:44:11.820Z,6.28
2018-01-19T00:45:15.101Z,6.05
2018-01-19T00:46:18.401Z,5.43
2018-01-19T00:47:21.686Z,4.82
2018-01-19T00:48:25.007Z,4.90
2018-01-19T00:49:27.521Z,5.35
2018-01-19T00:50:30.844Z,5.28
2018-01-19T00:51:33.360Z,5.30
2018-01-19T00:52:35.873Z,4.62
2018-01-19T00:53:38.393Z,4.60
2018-01-19T00:54:40.933Z,4.90
2018-01-19T00:55:43.477Z,4.75
2018-01-19T00:56:45.994Z,4.93
2018-01-19T00:57:48.513Z,4.65
2018-01-19T00:58:51.203Z,4.65
2018-01-19T00:59:53.757Z,6.18
2018-01-19T01:00:56.280Z,5.15
2018-01-19T01:01:59.587Z,4.78
2018-01-19T01:03:02.132Z,4.50
2018-01-19T01:04:05.450Z,3.92
2018-01-19T01:05:07.972Z,4.40
2018-01-19T01:06:11.267Z,5.18
2018-01-19T01:07:14.553Z,4.00
2018-01-19T01:08:17.872Z,4.15
2018-01-19T01:09:20.399Z,4.22
2018-01-19T01:10:23.686Z,4.68
2018-01-19T01:11:26.971Z,4.15
2018-01-19T01:12:30.254Z,5.05
2018-01-19T01:13:33.576Z,4.95
2018-01-19T01:14:36.097Z,3.80
2018-01-19T01:15:39.376Z,4.10
2018-01-19T01:16:42.661Z,5.15
2018-01-19T01:17:46.001Z,4.53
2018-01-19T01:18:48.557Z,3.58
2018-01-19T01:19:51.077Z,3.92
2018-01-19T01:20:54.353Z,4.93
2018-01-19T01:21:56.876Z,5.18
2018-01-19T01:22:59.393Z,4.32
2018-01-19T01:24:02.720Z,4.25
2018-01-19T01:25:05.246Z,4.43
2018-01-19T01:26:08.540Z,4.72
2018-01-19T01:27:11.828Z,4.82
2018-01-19T01:28:14.377Z,3.75
2018-01-19T01:29:17.658Z,4.80
2018-01-19T01:30:20.929Z,4.20
2018-01-19T01:31:23.450Z,4.65
2018-01-19T01:32:25.996Z,4.32
2018-01-19T01:33:28.516Z,4.03
2018-01-19T01:34:31.034Z,4.50
2018-01-19T01:35:33.584Z,4.65
2018-01-19T01:36:36.876Z,4.53
2018-01-19T01:37:39.402Z,4.32
2018-01-19T01:38:41.925Z,4.22
2018-01-19T01:39:44.448Z,4.53
2018-01-19T01:40:46.997Z,4.68
2018-01-19T01:41:49.513Z,5.47
2018-01-19T01:42:52.028Z,4.05
2018-01-19T01:43:54.570Z,4.25
2018-01-19T01:44:57.129Z,4.62
2018-01-19T01:45:59.640Z,4.68
2018-01-19T01:47:02.149Z,4.55
2018-01-19T01:48:04.665Z,3.80
2018-01-19T01:49:11.922Z,4.18
2018-01-19T01:50:14.464Z,3.75
2018-01-19T01:51:16.989Z,3.28
2018-01-19T01:52:20.290Z,4.68
2018-01-19T01:53:22.805Z,3.45
2018-01-19T01:54:25.324Z,4.12
2018-01-19T01:55:27.844Z,3.60
2018-01-19T01:56:30.395Z,4.10
2018-01-19T01:57:32.918Z,4.30
2018-01-19T01:58:35.457Z,4.05
2018-01-19T01:59:37.964Z,4.22
2018-01-19T02:00:40.480Z,3.75
2018-01-19T02:01:43.164Z,4.18
2018-01-19T02:02:45.684Z,3.83
2018-01-19T02:03:48.277Z,4.15
2018-01-19T02:04:50.821Z,3.75
2018-01-19T02:05:53.331Z,5.43
2018-01-19T02:06:56.618Z,4.80
2018-01-19T02:07:59.898Z,4.53
2018-01-19T02:09:03.222Z,3.95
2018-01-19T02:10:05.733Z,4.50
2018-01-19T02:11:09.035Z,3.67
2018-01-19T02:12:12.316Z,3.85
2018-01-19T02:13:15.596Z,4.25
2018-01-19T02:14:18.417Z,4.07
2018-01-19T02:15:20.939Z,3.70
2018-01-19T02:16:24.224Z,4.05
2018-01-19T02:17:27.505Z,3.67
2018-01-19T02:18:30.820Z,3.72
2018-01-19T02:19:33.334Z,4.00
2018-01-19T02:20:35.847Z,4.10
2018-01-19T02:21:38.353Z,3.30
2018-01-19T02:22:40.878Z,3.45
2018-01-19T02:23:43.429Z,3.67
2018-01-19T02:24:46.736Z,3.90
2018-01-19T02:25:49.329Z,3.80
2018-01-19T02:26:51.867Z,5.03
2018-01-19T02:27:54.416Z,3.67
2018-01-19T02:28:57.688Z,3.78
2018-01-19T02:30:01.008Z,3.15
2018-01-19T02:31:03.568Z,3.70
2018-01-19T02:32:06.085Z,3.42
2018-01-19T02:33:08.600Z,3.28
2018-01-19T02:34:11.123Z,3.50
2018-01-19T02:35:13.677Z,3.67
2018-01-19T02:36:16.189Z,3.47
2018-01-19T02:37:18.747Z,3.60
2018-01-19T02:38:22.022Z,2.97
2018-01-19T02:39:25.338Z,3.60
2018-01-19T02:40:27.851Z,3.75
2018-01-19T02:41:30.371Z,3.12
2018-01-19T02:42:32.928Z,3.50
2018-01-19T02:43:35.489Z,3.40
2018-01-19T02:44:38.023Z,3.90
2018-01-19T02:45:40.541Z,3.65
2018-01-19T02:46:43.061Z,3.72
2018-01-19T02:47:46.336Z,3.50
2018-01-19T02:48:48.885Z,3.50
2018-01-19T02:49:51.457Z,3.50
2018-01-19T02:50:53.982Z,4.12
2018-01-19T02:51:56.562Z,3.95
2018-01-19T02:52:59.840Z,3.83
2018-01-19T02:54:02.357Z,3.95
2018-01-19T02:55:05.650Z,3.50
2018-01-19T02:56:08.934Z,3.70
2018-01-19T02:57:12.248Z,4.00
2018-01-19T02:58:14.768Z,4.57
2018-01-19T02:59:17.289Z,3.78
2018-01-19T03:00:19.806Z,3.95
2018-01-19T03:01:23.087Z,4.25
2018-01-19T03:02:25.639Z,4.28
2018-01-19T03:03:28.165Z,3.35
2018-01-19T03:04:30.676Z,3.75
2018-01-19T03:05:33.178Z,3.60
2018-01-19T03:06:35.699Z,3.80
2018-01-19T03:07:38.236Z,4.60
2018-01-19T03:08:40.752Z,3.83
2018-01-19T03:09:44.032Z,3.62
2018-01-19T03:10:46.576Z,4.05
2018-01-19T03:11:49.098Z,4.43
2018-01-19T03:12:51.657Z,3.95
2018-01-19T03:13:54.164Z,4.00
2018-01-19T03:14:56.680Z,4.37
2018-01-19T03:15:59.956Z,4.30
2018-01-19T03:17:03.237Z,4.07
2018-01-19T03:18:06.552Z,4.07
2018-01-19T03:19:09.068Z,4.53
2018-01-19T03:20:11.585Z,3.83
2018-01-19T03:21:14.127Z,4.40
2018-01-19T03:22:17.412Z,4.90
2018-01-19T03:23:20.692Z,4.10
2018-01-19T03:24:23.999Z,4.57
2018-01-19T03:25:26.550Z,3.70
2018-01-19T03:26:29.070Z,4.05
2018-01-19T03:27:31.590Z,4.55
2018-01-19T03:28:34.108Z,4.50
2018-01-19T03:29:36.792Z,3.97
2018-01-19T03:30:40.117Z,5.55
2018-01-19T03:31:42.632Z,4.03
2018-01-19T03:32:45.147Z,4.00
2018-01-19T03:33:47.676Z,4.75
2018-01-19T03:34:50.207Z,4.40
2018-01-19T03:35:52.868Z,3.90
2018-01-19T03:36:55.393Z,4.70
2018-01-19T03:37:58.680Z,4.28
2018-01-19T03:39:01.964Z,4.90
2018-01-19T03:40:05.281Z,4.60
2018-01-19T03:41:07.788Z,5.55
2018-01-19T03:42:10.344Z,5.93
2018-01-19T03:43:12.857Z,4.87
2018-01-19T03:44:15.376Z,6.25
2018-01-19T03:45:17.888Z,6.62
2018-01-19T03:46:20.410Z,7.55
2018-01-19T03:47:22.977Z,9.95
2018-01-19T03:48:25.509Z,10.15
2018-01-19T03:49:28.060Z,10.20
2018-01-19T03:50:30.582Z,11.02
2018-01-19T03:51:33.105Z,10.50
2018-01-19T03:52:35.652Z,10.20
2018-01-19T03:53:38.168Z,8.15
2018-01-19T03:54:40.680Z,9.00
2018-01-19T03:55:43.205Z,8.20
2018-01-19T03:56:45.712Z,8.65
2018-01-19T03:57:48.335Z,6.70
2018-01-19T03:58:50.849Z,6.32
2018-01-19T03:59:53.410Z,6.62
2018-01-19T04:00:56.085Z,5.93
2018-01-19T04:01:58.597Z,6.00
2018-01-19T04:03:01.109Z,5.43
2018-01-19T04:04:03.635Z,5.60
2018-01-19T04:05:06.191Z,5.53
2018-01-19T04:06:08.708Z,7.62
2018-01-19T04:07:11.223Z,6.10
2018-01-19T04:08:13.745Z,6.82
2018-01-19T04:09:16.273Z,6.03
2018-01-19T04:10:18.829Z,6.60
2018-01-19T04:11:21.341Z,9.10
2018-01-19T04:12:23.861Z,7.85
2018-01-19T04:13:26.400Z,8.45
2018-01-19T04:14:29.690Z,6.85
2018-01-19T04:15:32.245Z,7.85
2018-01-19T04:16:34.792Z,8.07
2018-01-19T04:17:37.308Z,7.35
2018-01-19T04:18:39.863Z,6.15
2018-01-19T04:19:42.380Z,7.45
2018-01-19T04:20:44.913Z,7.18
2018-01-19T04:21:47.440Z,7.95
2018-01-19T04:22:49.961Z,7.47
2018-01-19T04:23:53.274Z,6.50
2018-01-19T04:24:55.799Z,7.70
2018-01-19T04:25:58.318Z,6.82
2018-01-19T04:27:00.872Z,6.10
2018-01-19T04:28:03.393Z,6.00
2018-01-19T04:29:05.960Z,6.85
2018-01-19T04:30:08.476Z,7.25
2018-01-19T04:31:10.996Z,6.47
2018-01-19T04:32:13.513Z,6.15
2018-01-19T04:33:16.034Z,6.87
2018-01-19T04:34:19.364Z,5.82
2018-01-19T04:35:21.881Z,6.40
2018-01-19T04:36:24.398Z,6.20
2018-01-19T04:37:26.914Z,6.00
2018-01-19T04:38:30.210Z,5.70
2018-01-19T04:39:33.532Z,5.62
2018-01-19T04:40:36.040Z,5.70
2018-01-19T04:41:38.568Z,5.65
2018-01-19T04:42:41.081Z,5.82
2018-01-19T04:43:44.400Z,6.00
2018-01-19T04:44:46.921Z,5.75
2018-01-19T04:45:49.441Z,5.60
2018-01-19T04:46:51.961Z,6.10
2018-01-19T04:47:55.236Z,5.93
2018-01-19T04:48:57.803Z,6.35
2018-01-19T04:50:00.321Z,5.28
2018-01-19T04:51:02.901Z,6.15
2018-01-19T04:52:05.427Z,6.30
2018-01-19T04:53:08.708Z,6.43
2018-01-19T04:54:12.029Z,6.40
2018-01-19T04:55:14.553Z,6.75
2018-01-19T04:56:17.861Z,5.70
2018-01-19T04:57:20.385Z,5.50
2018-01-19T04:58:22.917Z,5.72
2018-01-19T04:59:25.441Z,5.53
2018-01-19T05:00:28.752Z,5.87
2018-01-19T05:01:31.305Z,6.40
2018-01-19T05:02:33.862Z,5.70
2018-01-19T05:03:36.401Z,5.75
2018-01-19T05:04:38.960Z,6.00
2018-01-19T05:05:41.578Z,5.80
2018-01-19T05:06:44.138Z,5.78
2018-01-19T05:07:46.653Z,4.70
2018-01-19T05:08:49.219Z,6.18
2018-01-19T05:09:51.798Z,5.60
2018-01-19T05:10:55.140Z,5.43
2018-01-19T05:11:57.708Z,6.10
2018-01-19T05:13:00.286Z,6.60
2018-01-19T05:14:02.844Z,6.47
2018-01-19T05:15:05.586Z,6.53
2018-01-19T05:16:08.112Z,6.93
2018-01-19T05:17:10.668Z,5.40
2018-01-19T05:18:13.211Z,6.10
2018-01-19T05:19:15.741Z,5.43
2018-01-19T05:20:19.030Z,6.70
2018-01-19T05:21:21.597Z,6.43
2018-01-19T05:22:24.953Z,6.95
2018-01-19T05:23:27.497Z,7.82
2018-01-19T05:24:30.033Z,7.12
2018-01-19T05:25:32.565Z,8.82
2018-01-19T05:26:35.109Z,8.48
2018-01-19T05:27:37.713Z,7.30
2018-01-19T05:28:40.273Z,7.20
2018-01-19T05:29:43.560Z,6.70
2018-01-19T05:30:46.982Z,5.90
2018-01-19T05:31:49.573Z,6.65
2018-01-19T05:32:52.217Z,6.80
2018-01-19T05:33:54.796Z,6.15
2018-01-19T05:34:57.305Z,5.87
2018-01-19T05:36:00.610Z,6.95
2018-01-19T05:37:03.168Z,6.72
2018-01-19T05:38:06.520Z,7.28
2018-01-19T05:39:09.093Z,6.87
2018-01-19T05:40:11.663Z,7.60
2018-01-19T05:41:14.210Z,7.20
2018-01-19T05:42:16.728Z,7.57
2018-01-19T05:43:19.250Z,7.25
2018-01-19T05:44:21.864Z,7.55
2018-01-19T05:45:24.393Z,6.45
2018-01-19T05:46:26.974Z,7.50
2018-01-19T05:47:30.276Z,7.03
2018-01-19T05:48:32.812Z,7.37
2018-01-19T05:49:35.380Z,8.35
2018-01-19T05:50:37.976Z,7.20
2018-01-19T05:51:40.593Z,7.55
2018-01-19T05:52:43.133Z,6.93
2018-01-19T05:53:45.672Z,6.50
2018-01-19T05:54:48.303Z,7.00
2018-01-19T05:55:50.858Z,7.12
2018-01-19T05:56:53.400Z,7.00
2018-01-19T05:57:55.921Z,7.35
2018-01-19T05:58:59.238Z,7.05
2018-01-19T06:00:01.780Z,7.55
2018-01-19T06:01:05.100Z,6.90
2018-01-19T06:02:07.640Z,6.10
2018-01-19T06:03:10.212Z,6.70
2018-01-19T06:04:13.481Z,6.37
2018-01-19T06:05:16.840Z,5.78
2018-01-19T06:06:19.378Z,7.35
2018-01-19T06:07:21.921Z,6.10
2018-01-19T06:08:24.461Z,6.72
2018-01-19T06:09:27.787Z,6.57
2018-01-19T06:10:30.355Z,6.87
2018-01-19T06:11:32.881Z,6.78
2018-01-19T06:12:36.222Z,8.10
2018-01-19T06:13:38.753Z,7.10
2018-01-19T06:14:41.305Z,6.80
2018-01-19T06:15:44.639Z,7.18
2018-01-19T06:16:47.185Z,6.75
2018-01-19T06:17:49.783Z,7.82
2018-01-19T06:18:52.285Z,6.75
2018-01-19T06:19:55.741Z,5.53
2018-01-19T06:20:58.287Z,5.90
2018-01-19T06:22:00.797Z,6.00
2018-01-19T06:23:04.129Z,6.80
2018-01-19T06:24:06.644Z,7.22
2018-01-19T06:25:09.926Z,6.90
2018-01-19T06:26:12.442Z,11.65
2018-01-19T06:27:14.953Z,10.25
2018-01-19T06:28:17.512Z,7.60
2018-01-19T06:29:20.023Z,7.90
2018-01-19T06:30:22.541Z,12.05
2018-01-19T06:31:25.061Z,14.40
2018-01-19T06:32:27.630Z,12.95
2018-01-19T06:33:30.151Z,9.52
2018-01-19T06:34:32.677Z,6.82
2018-01-19T06:35:35.201Z,13.38
2018-01-19T06:36:38.484Z,10.02
2018-01-19T06:37:41.829Z,11.57
2018-01-19T06:38:44.357Z,9.50
2018-01-19T06:39:46.885Z,9.10
2018-01-19T06:40:49.395Z,8.80
2018-01-19T06:41:51.908Z,7.57
2018-01-19T06:42:54.461Z,8.07
2018-01-19T06:43:56.975Z,6.40
2018-01-19T06:44:59.494Z,7.22
2018-01-19T06:46:02.045Z,7.15
2018-01-19T06:47:04.600Z,7.07
2018-01-19T06:48:07.152Z,6.78
2018-01-19T06:49:09.873Z,6.78
2018-01-19T06:50:12.400Z,6.43
2018-01-19T06:51:14.912Z,6.53
2018-01-19T06:52:18.228Z,7.53
2018-01-19T06:53:20.784Z,7.15
2018-01-19T06:54:24.074Z,8.38
2018-01-19T06:55:26.596Z,6.78
2018-01-19T06:56:29.115Z,7.28
2018-01-19T06:57:31.685Z,8.50
2018-01-19T06:58:34.194Z,9.55
2018-01-19T06:59:36.760Z,8.77
2018-01-19T07:00:39.285Z,8.15
2018-01-19T07:01:41.809Z,7.25
2018-01-19T07:02:44.323Z,9.07
2018-01-19T07:03:46.860Z,15.85
2018-01-19T07:04:50.181Z,14.95
2018-01-19T07:05:52.713Z,12.05
2018-01-19T07:06:55.989Z,12.98
2018-01-19T07:07:59.272Z,12.25
2018-01-19T07:09:02.565Z,9.98
2018-01-19T07:10:05.108Z,9.27
2018-01-19T07:11:07.629Z,9.93
2018-01-19T07:12:10.152Z,9.02
2018-01-19T07:13:13.433Z,9.52
2018-01-19T07:14:16.717Z,7.80
2018-01-19T07:15:20.131Z,8.88
2018-01-19T07:16:22.651Z,8.70
2018-01-19T07:17:25.212Z,8.77
2018-01-19T07:18:27.769Z,9.07
2018-01-19T07:19:30.281Z,9.63
2018-01-19T07:20:32.806Z,9.30
2018-01-19T07:21:35.325Z,8.85
2018-01-19T07:22:37.900Z,8.98
2018-01-19T07:23:40.421Z,9.32
2018-01-19T07:24:42.932Z,9.38
2018-01-19T07:25:45.448Z,10.40
2018-01-19T07:26:47.975Z,9.23
2018-01-19T07:27:50.532Z,9.60
2018-01-19T07:28:53.053Z,9.98
2018-01-19T07:29:56.339Z,9.68
2018-01-19T07:30:59.681Z,9.35
2018-01-19T07:32:02.205Z,10.13
2018-01-19T07:33:05.529Z,9.52
2018-01-19T07:34:08.047Z,9.98
2018-01-19T07:35:11.320Z,8.52
2018-01-19T07:36:13.843Z,9.10
2018-01-19T07:37:16.356Z,9.35
2018-01-19T07:38:19.676Z,9.43
2018-01-19T07:39:22.238Z,9.05
2018-01-19T07:40:24.748Z,8.65
2018-01-19T07:41:27.280Z,9.75
2018-01-19T07:42:29.802Z,8.50
2018-01-19T07:43:33.119Z,9.25
2018-01-19T07:44:35.639Z,8.77
2018-01-19T07:45:38.161Z,8.20
2018-01-19T07:46:40.678Z,9.65
2018-01-19T07:47:43.224Z,8.60
2018-01-19T07:48:45.792Z,8.77
2018-01-19T07:49:48.304Z,8.45
2018-01-19T07:50:50.818Z,7.60
2018-01-19T07:51:53.343Z,8.18
2018-01-19T07:52:55.853Z,8.02
2018-01-19T07:53:58.754Z,8.13
2018-01-19T07:55:02.040Z,7.12
2018-01-19T07:56:05.377Z,7.80
2018-01-19T07:57:07.979Z,7.60
2018-01-19T07:58:10.501Z,8.13
2018-01-19T07:59:13.158Z,6.50
2018-01-19T08:00:15.673Z,7.20
2018-01-19T08:01:18.185Z,7.18
2018-01-19T08:02:20.700Z,6.85
2018-01-19T08:03:23.256Z,6.75
2018-01-19T08:04:25.785Z,6.10
2018-01-19T08:05:28.296Z,7.87
2018-01-19T08:06:30.843Z,8.05
2018-01-19T08:07:33.389Z,8.10
2018-01-19T08:08:35.902Z,8.50
2018-01-19T08:09:38.420Z,8.25
2018-01-19T08:10:40.929Z,8.20
2018-01-19T08:11:43.474Z,7.80
2018-01-19T08:12:45.998Z,8.07
2018-01-19T08:13:49.281Z,8.13
2018-01-19T08:14:51.814Z,8.85
2018-01-19T08:15:54.335Z,8.02
2018-01-19T08:16:56.885Z,6.75
2018-01-19T08:17:59.404Z,4.80
2018-01-19T08:19:01.931Z,5.45
2018-01-19T08:20:04.446Z,4.62
2018-01-19T08:21:06.959Z,5.12
2018-01-19T08:22:09.516Z,4.62
2018-01-19T08:23:12.025Z,5.28
2018-01-19T08:24:14.545Z,4.40
2018-01-19T08:25:17.053Z,4.60
2018-01-19T08:26:19.568Z,5.05
2018-01-19T08:27:22.893Z,5.47
2018-01-19T08:28:25.405Z,5.15
2018-01-19T08:29:28.692Z,4.90
2018-01-19T08:30:31.968Z,5.35
2018-01-19T08:31:34.514Z,5.70
2018-01-19T08:32:37.025Z,5.32
2018-01-19T08:33:39.536Z,5.10
2018-01-19T08:34:42.092Z,4.60
2018-01-19T08:35:44.612Z,5.20
2018-01-19T08:36:47.893Z,4.60
2018-01-19T08:37:51.192Z,4.72
2018-01-19T08:38:53.709Z,5.20
2018-01-19T08:39:57.765Z,4.87
2018-01-19T08:41:00.281Z,5.28
2018-01-19T08:42:02.797Z,6.03
2018-01-19T08:43:05.313Z,5.57
2018-01-19T08:44:07.833Z,5.20
2018-01-19T08:45:10.384Z,5.37
2018-01-19T08:46:12.905Z,5.53
2018-01-19T08:47:15.577Z,5.57
2018-01-19T08:48:18.121Z,5.62
2018-01-19T08:49:20.633Z,5.28
2018-01-19T08:50:23.921Z,5.50
2018-01-19T08:51:27.213Z,5.75
2018-01-19T08:52:30.497Z,5.10
2018-01-19T08:53:33.072Z,11.20
2018-01-19T08:54:35.613Z,7.80
2018-01-19T08:55:38.950Z,12.30
2018-01-19T08:56:41.464Z,12.27
2018-01-19T08:57:43.983Z,9.48
2018-01-19T08:58:46.521Z,6.45
2018-01-19T08:59:49.081Z,7.00
2018-01-19T09:00:52.361Z,6.80
2018-01-19T09:01:55.644Z,6.18
2018-01-19T09:02:58.945Z,8.30
2018-01-19T09:04:01.484Z,6.90
2018-01-19T09:05:04.788Z,6.18
2018-01-19T09:06:07.306Z,6.20
2018-01-19T09:07:09.857Z,6.65
2018-01-19T09:08:12.372Z,7.45
2018-01-19T09:09:15.711Z,7.32
2018-01-19T09:10:19.161Z,7.00
2018-01-19T09:11:21.700Z,7.60
2018-01-19T09:12:25.023Z,6.50
2018-01-19T09:13:27.536Z,7.90
2018-01-19T09:14:30.096Z,7.57
2018-01-19T09:15:32.616Z,9.20
2018-01-19T09:16:35.128Z,7.10
2018-01-19T09:17:37.640Z,6.20
2018-01-19T09:18:40.175Z,6.60
2018-01-19T09:19:42.724Z,6.53
2018-01-19T09:20:45.235Z,7.32
2018-01-19T09:21:47.756Z,7.85
2018-01-19T09:22:50.277Z,7.72
2018-01-19T09:23:52.794Z,7.95
2018-01-19T09:24:55.341Z,8.35
2018-01-19T09:25:57.862Z,7.05
2018-01-19T09:27:00.374Z,7.30
2018-01-19T09:28:02.890Z,8.77
2018-01-19T09:29:06.228Z,7.28
2018-01-19T09:30:08.796Z,8.23
2018-01-19T09:31:11.317Z,8.27
2018-01-19T09:32:13.849Z,7.75
2018-01-19T09:33:16.366Z,7.70
2018-01-19T09:34:18.886Z,8.63
2018-01-19T09:35:22.220Z,8.63
2018-01-19T09:36:24.740Z,9.13
2018-01-19T09:37:28.024Z,7.70
2018-01-19T09:38:31.305Z,9.00
2018-01-19T09:39:34.588Z,7.03
2018-01-19T09:40:37.912Z,7.87
2018-01-19T09:41:40.437Z,7.60
2018-01-19T09:42:42.956Z,6.53
2018-01-19T09:43:45.483Z,7.60
2018-01-19T09:44:49.109Z,6.70
2018-01-19T09:45:51.340Z,5.50
2018-01-19T09:46:53.919Z,6.85
2018-01-19T09:47:56.487Z,7.47
2018-01-19T09:48:59.000Z,7.05
2018-01-19T09:50:01.517Z,7.55
2018-01-19T09:51:04.085Z,7.78
2018-01-19T09:52:06.650Z,8.65
2018-01-19T09:53:09.193Z,8.10
2018-01-19T09:54:12.481Z,11.80
2018-01-19T09:55:15.812Z,10.10
2018-01-19T09:56:18.328Z,12.35
2018-01-19T09:57:21.621Z,8.90
2018-01-19T09:58:24.149Z,7.37
2018-01-19T09:59:26.671Z,8.27
2018-01-19T10:00:29.216Z,8.55
2018-01-19T10:01:32.496Z,7.00
2018-01-19T10:02:35.792Z,6.70
2018-01-19T10:03:38.366Z,5.85
2018-01-19T10:04:40.884Z,7.00
2018-01-19T10:05:43.434Z,7.50
2018-01-19T10:06:45.948Z,7.00
2018-01-19T10:07:49.602Z,6.60
2018-01-19T10:08:52.152Z,5.80
2018-01-19T10:09:54.669Z,6.30
2018-01-19T10:10:57.952Z,6.12
2018-01-19T10:12:01.237Z,6.40
2018-01-19T10:13:04.516Z,5.82
2018-01-19T10:14:07.836Z,5.80
2018-01-19T10:15:10.356Z,5.95
2018-01-19T10:16:13.641Z,7.10
2018-01-19T10:17:16.916Z,6.07
2018-01-19T10:18:19.437Z,6.55
2018-01-19T10:19:21.994Z,6.95
2018-01-19T10:20:24.512Z,5.78
2018-01-19T10:21:27.026Z,6.93
2018-01-19T10:22:29.545Z,6.70
2018-01-19T10:23:32.068Z,6.45
2018-01-19T10:24:34.628Z,7.80
2018-01-19T10:25:37.140Z,6.60
2018-01-19T10:26:39.648Z,7.22
2018-01-19T10:27:42.169Z,6.85
2018-01-19T10:28:44.680Z,6.97
2018-01-19T10:29:47.228Z,7.18
2018-01-19T10:30:50.508Z,7.30
2018-01-19T10:31:53.832Z,7.32
2018-01-19T10:32:56.368Z,7.65
2018-01-19T10:33:58.898Z,10.38
2018-01-19T10:35:01.418Z,7.95
2018-01-19T10:36:03.941Z,8.73
2018-01-19T10:37:06.488Z,8.02
2018-01-19T10:38:09.013Z,7.50
2018-01-19T10:39:11.537Z,9.43
2018-01-19T10:40:14.045Z,9.75
2018-01-19T10:41:16.588Z,10.80
2018-01-19T10:42:19.881Z,7.80
2018-01-19T10:43:22.392Z,7.22
2018-01-19T10:44:25.677Z,7.95
2018-01-19T10:45:28.196Z,7.87
2018-01-19T10:46:30.744Z,7.03
2018-01-19T10:47:34.026Z,7.82
2018-01-19T10:48:37.313Z,9.20
2018-01-19T10:49:40.594Z,9.13
2018-01-19T10:50:44.010Z,8.40
2018-01-19T10:51:46.520Z,9.13
2018-01-19T10:52:49.035Z,7.95
2018-01-19T10:53:51.585Z,8.00
2018-01-19T10:54:54.104Z,8.30
2018-01-19T10:55:56.624Z,8.73
2018-01-19T10:56:59.157Z,7.95
2018-01-19T10:58:01.674Z,8.35
2018-01-19T10:59:04.228Z,8.40
2018-01-19T11:00:06.759Z,6.55
2018-01-19T11:01:09.292Z,7.43
2018-01-19T11:02:11.804Z,7.55
2018-01-19T11:03:15.080Z,8.18
2018-01-19T11:04:18.413Z,7.90
2018-01-19T11:05:20.932Z,8.85
2018-01-19T11:06:24.223Z,8.82
2018-01-19T11:07:27.509Z,8.43
2018-01-19T11:08:30.792Z,8.88
2018-01-19T11:09:34.140Z,8.52
2018-01-19T11:10:36.682Z,8.93
2018-01-19T11:11:39.200Z,9.27
2018-01-19T11:12:41.727Z,8.38
2018-01-19T11:13:44.244Z,8.77
2018-01-19T11:14:47.549Z,8.02
2018-01-19T11:15:50.065Z,7.75
2018-01-19T11:16:52.583Z,8.40
2018-01-19T11:17:55.101Z,9.10
2018-01-19T11:18:57.663Z,8.50
2018-01-19T11:20:00.217Z,8.45
2018-01-19T11:21:02.739Z,8.52
2018-01-19T11:22:05.260Z,8.45
2018-01-19T11:23:07.777Z,8.43
2018-01-19T11:24:10.448Z,9.10
2018-01-19T11:25:13.009Z,9.70
2018-01-19T11:26:15.534Z,9.10
2018-01-19T11:27:18.084Z,9.40
2018-01-19T11:28:21.363Z,8.95
2018-01-19T11:29:23.884Z,9.52
2018-01-19T11:30:26.437Z,9.73
2018-01-19T11:31:29.712Z,8.85
2018-01-19T11:32:32.996Z,9.15
2018-01-19T11:33:36.284Z,9.98
2018-01-19T11:34:39.572Z,10.43
2018-01-19T11:35:42.890Z,9.48
2018-01-19T11:36:45.405Z,11.00
2018-01-19T11:37:47.968Z,11.00
2018-01-19T11:38:50.485Z,10.75
2018-01-19T11:39:53.001Z,11.00
2018-01-19T11:40:55.514Z,11.10
2018-01-19T11:41:58.028Z,9.35
2018-01-19T11:43:00.584Z,10.32
2018-01-19T11:44:03.111Z,10.25
2018-01-19T11:45:05.624Z,10.60
2018-01-19T11:46:08.241Z,11.20
2018-01-19T11:47:10.765Z,10.18
2018-01-19T11:48:13.321Z,8.73
2018-01-19T11:49:15.864Z,9.43
2018-01-19T11:50:18.380Z,11.50
2018-01-19T11:51:21.665Z,7.95
2018-01-19T11:52:24.944Z,8.63
2018-01-19T11:53:28.268Z,8.95
2018-01-19T11:54:30.786Z,9.95
2018-01-19T11:55:34.069Z,8.95
2018-01-19T11:56:36.589Z,10.63
2018-01-19T11:57:39.117Z,10.50
2018-01-19T11:58:42.425Z,10.27
2018-01-19T11:59:44.946Z,10.30
2018-01-19T12:00:47.472Z,12.20
2018-01-19T12:01:49.991Z,12.48
2018-01-19T12:02:53.284Z,12.30
2018-01-19T12:03:56.612Z,10.65
2018-01-19T12:04:59.255Z,10.73
2018-01-19T12:06:01.768Z,12.20
2018-01-19T12:07:04.289Z,13.20
2018-01-19T12:08:06.805Z,12.82
2018-01-19T12:09:09.368Z,11.70
2018-01-19T12:10:11.894Z,11.63
2018-01-19T12:11:14.410Z,12.00
2018-01-19T12:12:16.930Z,11.40
2018-01-19T12:13:19.453Z,11.27
2018-01-19T12:14:22.778Z,10.98
2018-01-19T12:15:25.331Z,10.10
2018-01-19T12:16:27.860Z,9.85
2018-01-19T12:17:30.380Z,10.45
2018-01-19T12:18:32.904Z,10.63
2018-01-19T12:19:36.214Z,8.80
2018-01-19T12:20:38.743Z,9.32
2018-01-19T12:21:41.280Z,9.18
2018-01-19T12:22:43.818Z,10.20
2018-01-19T12:23:46.346Z,9.75
2018-01-19T12:24:48.904Z,10.30
2018-01-19T12:25:51.422Z,8.30
2018-01-19T12:26:53.932Z,8.10
2018-01-19T12:27:56.445Z,8.68
2018-01-19T12:28:58.966Z,8.43
2018-01-19T12:30:01.575Z,8.30
2018-01-19T12:31:04.129Z,9.60
2018-01-19T12:32:06.648Z,8.73
2018-01-19T12:33:09.169Z,8.05
2018-01-19T12:34:11.695Z,7.68
2018-01-19T12:35:14.221Z,8.75
2018-01-19T12:36:16.782Z,8.40
2018-01-19T12:37:19.313Z,7.90
2018-01-19T12:38:22.596Z,7.87
2018-01-19T12:39:25.953Z,7.55
2018-01-19T12:40:29.364Z,7.65
2018-01-19T12:41:32.684Z,6.95
2018-01-19T12:42:35.189Z,6.65
2018-01-19T12:43:37.693Z,6.80
2018-01-19T12:44:40.977Z,7.12
2018-01-19T12:45:43.493Z,7.00
2018-01-19T12:46:46.040Z,6.70
2018-01-19T12:47:48.549Z,6.87
2018-01-19T12:48:51.105Z,7.10
2018-01-19T12:49:53.620Z,6.95
2018-01-19T12:50:56.132Z,7.40
2018-01-19T12:51:58.652Z,7.45
2018-01-19T12:53:01.172Z,8.18
2018-01-19T12:54:03.717Z,7.37
2018-01-19T12:55:06.254Z,10.45
2018-01-19T12:56:08.771Z,10.63
2018-01-19T12:57:11.333Z,8.82
2018-01-19T12:58:13.847Z,7.53
2018-01-19T12:59:16.393Z,8.65
2018-01-19T13:00:19.693Z,11.07
2018-01-19T13:01:22.288Z,9.43
2018-01-19T13:02:24.805Z,9.77
2018-01-19T13:03:28.088Z,9.38
2018-01-19T13:04:31.502Z,9.27
2018-01-19T13:05:34.022Z,10.23
2018-01-19T13:06:36.548Z,10.65
2018-01-19T13:07:39.074Z,9.55
2018-01-19T13:08:42.365Z,12.23
2018-01-19T13:09:45.689Z,11.50
2018-01-19T13:10:48.232Z,11.65
2018-01-19T13:11:50.757Z,10.40
2018-01-19T13:12:53.277Z,10.93
2018-01-19T13:13:55.788Z,11.20
2018-01-19T13:14:58.352Z,12.00
2018-01-19T13:16:00.869Z,11.32
2018-01-19T13:17:03.406Z,10.55
2018-01-19T13:18:06.701Z,9.63
2018-01-19T13:19:09.224Z,11.45
2018-01-19T13:20:11.796Z,11.10
2018-01-19T13:21:14.312Z,11.57
2018-01-19T13:22:16.841Z,9.95
2018-01-19T13:23:20.133Z,10.75
2018-01-19T13:24:23.565Z,10.40
2018-01-19T13:25:26.122Z,11.35
2018-01-19T13:26:28.678Z,10.98
2018-01-19T13:27:31.196Z,10.45
2018-01-19T13:28:33.722Z,11.75
2018-01-19T13:29:36.244Z,16.27
2018-01-19T13:30:39.561Z,14.00
2018-01-19T13:31:42.079Z,12.48
2018-01-19T13:32:44.644Z,12.02
2018-01-19T13:33:47.173Z,11.45
2018-01-19T13:34:49.688Z,11.63
2018-01-19T13:35:52.254Z,12.00
2018-01-19T13:36:54.783Z,12.65
2018-01-19T13:37:58.079Z,11.82
2018-01-19T13:39:00.606Z,10.20
2018-01-19T13:40:03.133Z,10.93
2018-01-19T13:41:05.689Z,10.75
2018-01-19T13:42:08.220Z,11.18
2018-01-19T13:43:10.737Z,10.82
2018-01-19T13:44:14.028Z,10.77
2018-01-19T13:45:17.343Z,9.88
2018-01-19T13:46:19.851Z,9.55
2018-01-19T13:47:22.367Z,9.35
2018-01-19T13:48:24.893Z,10.30
2018-01-19T13:49:28.185Z,9.48
2018-01-19T13:50:31.500Z,9.70
2018-01-19T13:51:34.012Z,9.23