createdAt,value
2023-02-08T00:01:24.474Z,16.73
2023-02-08T00:03:54.022Z,14.93
2023-02-08T00:06:22.135Z,13.60
2023-02-08T00:08:50.024Z,14.40
2023-02-08T00:11:17.890Z,12.30
2023-02-08T00:13:45.810Z,13.07
2023-02-08T00:16:15.060Z,15.90
2023-02-08T00:18:43.152Z,13.40
2023-02-08T00:21:14.861Z,11.10
2023-02-08T00:23:43.273Z,13.73
2023-02-08T00:26:11.979Z,13.10
2023-02-08T00:28:39.898Z,14.87
2023-02-08T00:31:08.238Z,16.07
2023-02-08T00:33:36.125Z,16.07
2023-02-08T00:36:06.255Z,16.90
2023-02-08T00:38:35.493Z,11.90
2023-02-08T00:41:03.429Z,13.70
2023-02-08T00:43:31.357Z,17.17
2023-02-08T00:46:00.803Z,19.30
2023-02-08T00:48:29.003Z,15.60
2023-02-08T00:51:01.852Z,12.97
2023-02-08T00:53:29.727Z,17.37
2023-02-08T00:55:59.180Z,18.40
2023-02-08T00:58:27.011Z,18.93
2023-02-08T01:00:55.281Z,12.23
2023-02-08T01:03:23.910Z,15.30
2023-02-08T01:05:51.779Z,12.93
2023-02-08T01:08:20.422Z,14.60
2023-02-08T01:10:49.110Z,13.37
2023-02-08T01:13:18.472Z,15.77
2023-02-08T01:15:46.358Z,13.53
2023-02-08T01:18:14.156Z,11.50
2023-02-08T01:20:42.184Z,12.20
2023-02-08T01:23:10.116Z,17.73
2023-02-08T01:25:38.014Z,16.37
2023-02-08T01:28:06.031Z,19.93
2023-02-08T01:30:35.174Z,15.90
2023-02-08T01:33:03.077Z,18.10
2023-02-08T01:35:30.977Z,18.13
2023-02-08T01:37:58.761Z,12.57
2023-02-08T01:40:26.565Z,16.40
2023-02-08T01:42:54.334Z,13.47
2023-02-08T01:45:26.410Z,19.27
2023-02-08T01:47:59.841Z,15.40
2023-02-08T01:50:33.471Z,12.10
2023-02-08T01:53:01.780Z,20.30
2023-02-08T01:55:33.276Z,16.47
2023-02-08T01:58:04.516Z,17.00
2023-02-08T02:00:33.898Z,15.03
2023-02-08T02:03:03.800Z,16.97
2023-02-08T02:05:41.686Z,17.53
2023-02-08T02:08:12.541Z,16.47
2023-02-08T02:10:42.477Z,23.00
2023-02-08T02:13:13.209Z,18.23
2023-02-08T02:15:41.408Z,18.70
2023-02-08T02:18:10.925Z,15.20
2023-02-08T02:20:58.326Z,19.53
2023-02-08T02:23:53.292Z,17.33
2023-02-08T02:27:08.158Z,18.60
2023-02-08T02:29:52.330Z,19.30
2023-02-08T02:32:32.502Z,15.30
2023-02-08T02:35:05.918Z,18.93
2023-02-08T02:37:44.924Z,15.40
2023-02-08T02:40:21.209Z,20.77
2023-02-08T02:43:16.784Z,19.10
2023-02-08T02:45:53.442Z,23.03
2023-02-08T02:48:30.993Z,21.60
2023-02-08T02:51:03.838Z,24.33
2023-02-08T02:53:38.608Z,20.47
2023-02-08T02:56:10.988Z,20.97
2023-02-08T02:58:41.032Z,19.67
2023-02-08T03:01:09.233Z,19.97
2023-02-08T03:03:38.437Z,21.07
2023-02-08T03:06:09.294Z,19.80
2023-02-08T03:08:56.332Z,20.10
2023-02-08T03:11:28.039Z,23.48
2023-02-08T03:14:09.730Z,23.30
2023-02-08T03:16:52.798Z,21.73
2023-02-08T03:19:28.628Z,22.33
2023-02-08T03:22:01.814Z,21.90
2023-02-08T03:24:38.579Z,22.83
2023-02-08T03:27:10.546Z,22.17
2023-02-08T03:29:46.705Z,21.03
2023-02-08T03:32:18.509Z,26.03
2023-02-08T03:34:54.370Z,22.50
2023-02-08T03:37:27.387Z,17.37
2023-02-08T03:40:01.621Z,21.30
2023-02-08T03:42:31.927Z,22.15
2023-02-08T03:45:03.518Z,24.70
2023-02-08T03:47:36.074Z,25.10
2023-02-08T03:50:10.427Z,23.27
2023-02-08T03:52:38.799Z,22.23
2023-02-08T03:55:10.103Z,20.87
2023-02-08T03:57:43.714Z,22.20
2023-02-08T04:00:15.620Z,26.10
2023-02-08T04:02:48.695Z,21.00
2023-02-08T04:05:18.109Z,20.13
2023-02-08T04:07:46.015Z,20.93
2023-02-08T04:10:13.862Z,18.47
2023-02-08T04:12:42.546Z,23.73
2023-02-08T04:15:10.991Z,22.20
2023-02-08T04:17:38.904Z,19.60
2023-02-08T04:20:07.481Z,31.60
2023-02-08T04:22:36.630Z,17.07
2023-02-08T04:25:05.884Z,20.58
2023-02-08T04:27:33.877Z,21.23
2023-02-08T04:30:01.738Z,19.95
2023-02-08T04:32:29.522Z,17.63
2023-02-08T04:34:57.426Z,19.75
2023-02-08T04:37:25.461Z,21.80
2023-02-08T04:39:54.599Z,24.80
2023-02-08T04:42:22.608Z,20.42
2023-02-08T04:44:50.481Z,26.20
2023-02-08T04:47:18.274Z,17.52
2023-02-08T04:49:46.055Z,19.37
2023-02-08T04:52:13.887Z,22.63
2023-02-08T04:54:41.667Z,18.65
2023-02-08T04:57:14.074Z,19.87
2023-02-08T04:59:42.288Z,19.63
2023-02-08T05:02:10.040Z,16.87
2023-02-08T05:04:37.914Z,21.20
2023-02-08T05:07:05.817Z,26.90
2023-02-08T05:09:33.693Z,23.27
2023-02-08T05:12:01.541Z,23.17
2023-02-08T05:14:30.683Z,25.17
2023-02-08T05:16:58.546Z,22.10
2023-02-08T05:19:27.264Z,20.95
2023-02-08T05:21:55.139Z,24.87
2023-02-08T05:24:23.339Z,17.25
2023-02-08T05:26:51.156Z,22.43
2023-02-08T05:29:18.957Z,22.02
2023-02-08T05:31:48.169Z,21.98
2023-02-08T05:34:16.064Z,22.27
2023-02-08T05:36:43.875Z,25.63
2023-02-08T05:39:11.741Z,19.70
2023-02-08T05:41:39.492Z,19.27
2023-02-08T05:44:07.330Z,22.77
2023-02-08T05:46:37.848Z,25.13
2023-02-08T05:49:08.067Z,17.73
2023-02-08T05:51:35.893Z,28.63
2023-02-08T05:54:03.879Z,22.00
2023-02-08T05:56:31.773Z,23.27
2023-02-08T05:59:01.486Z,25.15
2023-02-08T06:01:29.340Z,23.23
2023-02-08T06:03:57.125Z,21.10
2023-02-08T06:06:26.393Z,24.42
2023-02-08T06:08:54.191Z,32.28
2023-02-08T06:11:22.388Z,21.92
2023-02-08T06:13:50.146Z,22.95
2023-02-08T06:16:20.058Z,25.58
2023-02-08T06:18:48.195Z,20.67
2023-02-08T06:21:16.123Z,25.40
2023-02-08T06:23:47.333Z,25.45
2023-02-08T06:26:18.369Z,27.83
2023-02-08T06:28:46.206Z,20.38
2023-02-08T06:31:14.219Z,24.42
2023-02-08T06:33:42.106Z,21.45
2023-02-08T06:36:10.372Z,22.20
2023-02-08T06:38:38.185Z,31.48
2023-02-08T06:41:07.398Z,19.90
2023-02-08T06:43:35.260Z,24.50
2023-02-08T06:46:04.688Z,21.55
2023-02-08T06:48:32.593Z,20.23
2023-02-08T06:51:00.372Z,22.77
2023-02-08T06:53:28.222Z,23.80
2023-02-08T06:55:56.556Z,27.42
2023-02-08T06:58:25.687Z,27.27
2023-02-08T07:00:53.538Z,21.75
2023-02-08T07:03:22.652Z,24.45
2023-02-08T07:06:04.053Z,25.90
2023-02-08T07:08:32.851Z,31.42
2023-02-08T07:11:00.678Z,23.83
2023-02-08T07:13:29.872Z,22.73
2023-02-08T07:15:57.670Z,22.50
2023-02-08T07:18:25.548Z,23.27
2023-02-08T07:20:53.337Z,25.85
2023-02-08T07:23:21.107Z,25.02
2023-02-08T07:25:58.596Z,27.42
2023-02-08T07:28:26.809Z,25.13
2023-02-08T07:30:56.449Z,23.52
2023-02-08T07:33:24.868Z,23.65
2023-02-08T07:35:53.166Z,22.00
2023-02-08T07:38:21.090Z,24.67
2023-02-08T07:40:49.022Z,29.23
2023-02-08T07:43:16.858Z,30.83
2023-02-08T07:45:44.636Z,26.60
2023-02-08T07:48:13.795Z,25.77
2023-02-08T07:50:41.819Z,24.98
2023-02-08T07:53:09.711Z,26.42
2023-02-08T07:55:37.516Z,31.38
2023-02-08T07:58:05.264Z,29.27
2023-02-08T08:00:33.067Z,28.17
2023-02-08T08:03:01.448Z,28.38
2023-02-08T08:05:30.658Z,27.98
2023-02-08T08:07:58.439Z,26.13
2023-02-08T08:10:26.246Z,25.08
2023-02-08T08:12:54.177Z,33.83
2023-02-08T08:15:21.974Z,24.65
2023-02-08T08:17:49.857Z,30.50
2023-02-08T08:20:18.109Z,24.50
2023-02-08T08:22:48.147Z,28.90
2023-02-08T08:25:16.386Z,26.48
2023-02-08T08:27:44.265Z,26.60
2023-02-08T08:30:15.820Z,28.35
2023-02-08T08:32:44.043Z,17.25
2023-02-08T08:35:12.165Z,31.30
2023-02-08T08:37:40.310Z,24.23
2023-02-08T08:40:11.027Z,23.43
2023-02-08T08:42:40.178Z,22.45
2023-02-08T08:45:09.646Z,27.40
2023-02-08T08:47:37.467Z,24.85
2023-02-08T08:50:05.579Z,28.00
2023-02-08T08:52:33.361Z,15.27
2023-02-08T08:55:01.125Z,20.93
2023-02-08T08:57:30.489Z,26.50
2023-02-08T08:59:58.295Z,23.05
2023-02-08T09:02:26.171Z,25.17
2023-02-08T09:04:55.115Z,26.03
2023-02-08T09:07:22.997Z,25.80
2023-02-08T09:09:50.853Z,20.57
2023-02-08T09:12:18.699Z,14.10
2023-02-08T09:14:47.864Z,24.90
2023-02-08T09:17:15.641Z,16.50
2023-02-08T09:19:43.466Z,25.43
2023-02-08T09:22:11.342Z,25.53
2023-02-08T09:24:39.961Z,28.60
2023-02-08T09:27:08.036Z,19.57
2023-02-08T09:29:36.070Z,21.70
2023-02-08T09:32:05.698Z,26.77
2023-02-08T09:34:33.552Z,22.53
2023-02-08T09:37:01.345Z,22.33
2023-02-08T09:39:29.196Z,25.77
2023-02-08T09:42:24.118Z,31.70
2023-02-08T09:45:21.397Z,20.63
2023-02-08T09:47:58.170Z,18.50
2023-02-08T09:50:32.591Z,19.33
2023-02-08T09:53:08.698Z,25.87
2023-02-08T09:55:39.377Z,19.63
2023-02-08T09:58:18.575Z,24.00
2023-02-08T10:00:50.586Z,19.50
2023-02-08T10:03:30.533Z,20.20
2023-02-08T10:05:58.452Z,24.63
2023-02-08T10:08:35.207Z,24.70
2023-02-08T10:11:19.872Z,21.53
2023-02-08T10:14:06.904Z,25.97
2023-02-08T10:16:53.744Z,21.50
2023-02-08T10:19:34.180Z,27.17
2023-02-08T10:22:15.910Z,25.70
2023-02-08T10:25:11.048Z,21.57
2023-02-08T10:27:49.666Z,23.10
2023-02-08T10:30:27.574Z,24.93
2023-02-08T10:33:03.284Z,17.00
2023-02-08T10:35:37.408Z,21.27
2023-02-08T10:38:24.996Z,28.40
2023-02-08T10:40:57.456Z,18.73
2023-02-08T10:43:32.001Z,27.50
2023-02-08T10:46:10.170Z,30.60
2023-02-08T10:48:47.746Z,18.23
2023-02-08T10:51:18.386Z,18.80
2023-02-08T10:53:46.694Z,23.90
2023-02-08T10:56:33.066Z,21.33
2023-02-08T10:59:05.790Z,24.27
2023-02-08T11:01:33.993Z,26.73
2023-02-08T11:04:02.947Z,28.87
2023-02-08T11:06:32.163Z,17.10
2023-02-08T11:09:00.090Z,26.73
2023-02-08T11:11:29.703Z,23.67
2023-02-08T11:14:08.918Z,26.00
2023-02-08T11:16:38.481Z,23.10
2023-02-08T11:19:07.996Z,25.17
2023-02-08T11:21:39.973Z,24.27
2023-02-08T11:24:26.119Z,25.03
2023-02-08T11:26:56.230Z,25.23
2023-02-08T11:29:26.415Z,22.30
2023-02-08T11:31:59.962Z,26.40
2023-02-08T11:34:29.647Z,24.93
2023-02-08T11:37:00.467Z,23.27
2023-02-08T11:39:31.470Z,23.70
2023-02-08T11:42:01.854Z,20.80
2023-02-08T11:44:33.595Z,24.27
2023-02-08T11:47:04.613Z,28.50
2023-02-08T11:49:38.724Z,21.50
2023-02-08T11:52:19.672Z,19.70
2023-02-08T11:54:47.717Z,21.73
2023-02-08T11:57:19.626Z,23.77
2023-02-08T11:59:47.940Z,17.77
2023-02-08T12:02:32.367Z,25.90
2023-02-08T12:05:00.552Z,23.63
2023-02-08T12:07:47.089Z,21.97
2023-02-08T12:10:56.621Z,25.60
2023-02-08T12:13:39.225Z,26.07
2023-02-08T12:16:21.154Z,25.90
2023-02-08T12:19:21.444Z,26.67
2023-02-08T12:21:55.357Z,27.10
2023-02-08T12:24:37.148Z,22.13
2023-02-08T12:27:18.905Z,24.67
2023-02-08T12:29:56.702Z,18.77
2023-02-08T12:32:44.874Z,25.70
2023-02-08T12:36:03.257Z,27.07
2023-02-08T12:39:19.626Z,21.63
2023-02-08T12:42:07.245Z,25.90
2023-02-08T12:44:45.513Z,20.43
2023-02-08T12:47:25.584Z,21.50
2023-02-08T12:50:04.300Z,24.50
2023-02-08T12:52:37.974Z,28.83
2023-02-08T12:55:14.331Z,24.57
2023-02-08T12:57:46.039Z,26.50
2023-02-08T13:00:20.766Z,17.20
2023-02-08T13:02:58.153Z,25.10
2023-02-08T13:05:30.995Z,23.57
2023-02-08T13:08:04.150Z,19.97
2023-02-08T13:10:37.362Z,26.67
2023-02-08T13:13:15.646Z,24.93
2023-02-08T13:15:47.820Z,21.37
2023-02-08T13:18:21.322Z,22.20
2023-02-08T13:20:52.091Z,25.20
2023-02-08T13:23:25.454Z,20.50
2023-02-08T13:25:56.599Z,23.77
2023-02-08T13:28:27.282Z,19.17
2023-02-08T13:30:59.246Z,21.27
2023-02-08T13:33:34.055Z,23.87
2023-02-08T13:36:02.181Z,23.07
2023-02-08T13:38:32.854Z,24.70
2023-02-08T13:41:15.080Z,25.97
2023-02-08T13:43:49.868Z,20.70
2023-02-08T13:46:19.834Z,22.63
2023-02-08T13:48:50.411Z,23.60
2023-02-08T13:51:57.165Z,18.77
2023-02-08T13:54:25.369Z,21.07
2023-02-08T13:56:54.103Z,15.27
2023-02-08T13:59:33.696Z,24.07
2023-02-08T14:02:23.164Z,27.33
2023-02-08T14:04:52.764Z,18.97
2023-02-08T14:07:32.884Z,21.07
2023-02-08T14:10:08.578Z,20.07
2023-02-08T14:12:42.999Z,19.23
2023-02-08T14:15:43.361Z,21.60
2023-02-08T14:18:26.972Z,17.83
2023-02-08T14:21:02.875Z,23.47
2023-02-08T14:23:32.357Z,20.73
2023-02-08T14:26:07.083Z,22.17
2023-02-08T14:28:38.393Z,20.10
2023-02-08T14:31:11.557Z,24.13
2023-02-08T14:33:42.547Z,18.97
2023-02-08T14:36:33.779Z,22.13
2023-02-08T14:39:23.819Z,20.10
2023-02-08T14:41:57.036Z,17.87
2023-02-08T14:45:05.848Z,19.07
2023-02-08T14:48:07.777Z,19.77
2023-02-08T14:50:40.487Z,18.63
2023-02-08T14:53:31.945Z,18.37
2023-02-08T14:56:06.389Z,21.07
2023-02-08T14:58:37.500Z,17.47
2023-02-08T15:01:13.033Z,17.70
2023-02-08T15:03:43.338Z,18.80
2023-02-08T15:06:58.408Z,18.10
2023-02-08T15:09:30.395Z,16.73
2023-02-08T15:12:02.688Z,20.90
2023-02-08T15:14:31.844Z,18.30
2023-02-08T15:16:59.783Z,19.20
2023-02-08T15:19:31.079Z,15.33
2023-02-08T15:22:29.153Z,16.40
2023-02-08T15:25:01.005Z,20.43
2023-02-08T15:27:30.697Z,15.50
2023-02-08T15:29:58.607Z,15.90
2023-02-08T15:32:28.039Z,17.17
2023-02-08T15:34:59.491Z,16.07
2023-02-08T15:37:30.984Z,14.53
2023-02-08T15:40:00.434Z,14.77
2023-02-08T15:42:31.113Z,15.17
2023-02-08T15:45:00.560Z,18.70
2023-02-08T15:47:32.513Z,16.63
2023-02-08T15:50:03.159Z,18.97
2023-02-08T15:52:35.882Z,17.57
2023-02-08T15:55:04.111Z,15.50
2023-02-08T15:57:36.865Z,13.87
2023-02-08T16:00:06.973Z,15.43
2023-02-08T16:02:36.138Z,18.40
2023-02-08T16:05:20.175Z,12.67
2023-02-08T16:07:48.711Z,14.13
2023-02-08T16:10:26.302Z,15.47
2023-02-08T16:12:57.173Z,14.17
2023-02-08T16:15:40.386Z,16.57
2023-02-08T16:18:35.910Z,15.93
2023-02-08T16:21:07.379Z,15.20
2023-02-08T16:23:39.599Z,16.53
2023-02-08T16:26:14.107Z,17.33
2023-02-08T16:28:41.943Z,14.73
2023-02-08T16:31:09.901Z,17.60
2023-02-08T16:33:39.461Z,18.27
2023-02-08T16:36:08.713Z,15.40
2023-02-08T16:38:36.651Z,20.00
2023-02-08T16:41:13.029Z,19.67
2023-02-08T16:43:43.711Z,20.93
2023-02-08T16:46:25.075Z,15.87
2023-02-08T16:48:54.844Z,15.23
2023-02-08T16:51:26.899Z,14.63
2023-02-08T16:53:57.489Z,16.33
2023-02-08T16:56:25.406Z,16.97
2023-02-08T16:58:53.272Z,13.37
2023-02-08T17:01:23.737Z,17.20
2023-02-08T17:03:52.811Z,14.00
2023-02-08T17:06:30.417Z,19.23
2023-02-08T17:08:58.591Z,16.77
2023-02-08T17:11:26.644Z,17.17
2023-02-08T17:13:54.576Z,15.43
2023-02-08T17:16:25.031Z,20.13
2023-02-08T17:18:53.778Z,18.17
2023-02-08T17:21:21.942Z,13.20
2023-02-08T17:23:51.501Z,9.63
2023-02-08T17:26:23.990Z,19.30
2023-02-08T17:28:51.851Z,14.30
2023-02-08T17:31:21.073Z,17.23
2023-02-08T17:33:50.137Z,13.67
2023-02-08T17:36:19.648Z,20.40
2023-02-08T17:38:48.002Z,18.10
2023-02-08T17:41:19.487Z,16.87
2023-02-08T17:43:50.336Z,16.90
2023-02-08T17:46:20.788Z,14.13
2023-02-08T17:48:48.936Z,20.30
2023-02-08T17:51:18.446Z,14.10
2023-02-08T17:53:46.211Z,19.90
2023-02-08T17:56:16.029Z,17.50
2023-02-08T17:58:46.164Z,13.37
2023-02-08T18:01:17.208Z,18.37
2023-02-08T18:03:45.455Z,18.80
2023-02-08T18:06:14.150Z,14.73
2023-02-08T18:08:42.135Z,13.23
2023-02-08T18:11:12.872Z,16.30
2023-02-08T18:13:41.002Z,17.30
2023-02-08T18:16:11.604Z,15.10
2023-02-08T18:18:39.740Z,14.33
2023-02-08T18:21:14.168Z,14.13
2023-02-08T18:23:42.738Z,19.13
2023-02-08T18:26:13.262Z,16.73
2023-02-08T18:28:41.224Z,15.40
2023-02-08T18:31:14.418Z,10.57
2023-02-08T18:33:43.347Z,15.37
2023-02-08T18:36:12.364Z,19.33
2023-02-08T18:38:40.584Z,14.30
2023-02-08T18:41:09.838Z,14.33
2023-02-08T18:43:38.019Z,16.97
2023-02-08T18:46:09.779Z,13.70
2023-02-08T18:48:39.744Z,16.20
2023-02-08T18:51:09.182Z,15.03
2023-02-08T18:53:39.506Z,12.60
2023-02-08T18:56:09.849Z,12.83
2023-02-08T18:58:37.943Z,10.47
2023-02-08T19:01:07.793Z,16.30
2023-02-08T19:03:36.605Z,16.00
2023-02-08T19:06:08.240Z,18.20
2023-02-08T19:08:37.492Z,11.37
2023-02-08T19:11:05.620Z,14.07
2023-02-08T19:13:35.339Z,14.80
2023-02-08T19:16:03.112Z,12.13
2023-02-08T19:18:30.915Z,18.07
2023-02-08T19:21:04.842Z,13.83
2023-02-08T19:23:34.403Z,15.27
2023-02-08T19:26:03.512Z,15.70
2023-02-08T19:28:33.523Z,10.43
2023-02-08T19:31:06.382Z,15.57
2023-02-08T19:33:34.511Z,14.90
2023-02-08T19:36:08.163Z,11.37
2023-02-08T19:38:37.900Z,17.37
2023-02-08T19:41:06.594Z,13.07
2023-02-08T19:43:34.519Z,13.70
2023-02-08T19:46:02.623Z,13.07
2023-02-08T19:48:30.471Z,14.40
2023-02-08T19:50:59.606Z,12.63
2023-02-08T19:53:28.381Z,15.27
2023-02-08T19:55:58.528Z,11.60
2023-02-08T19:58:26.624Z,12.30
2023-02-08T20:00:55.318Z,11.50
2023-02-08T20:03:24.625Z,12.90
2023-02-08T20:05:54.856Z,13.10
2023-02-08T20:08:26.374Z,12.90
2023-02-08T20:10:55.769Z,11.50
2023-02-08T20:13:25.090Z,13.63
2023-02-08T20:15:59.703Z,13.93
2023-02-08T20:18:28.443Z,15.50
2023-02-08T20:21:01.391Z,15.90
2023-02-08T20:23:29.348Z,16.13
2023-02-08T20:26:12.612Z,12.57
2023-02-08T20:28:44.287Z,11.37
2023-02-08T20:31:14.727Z,10.97
2023-02-08T20:33:43.140Z,19.67
2023-02-08T20:36:12.899Z,13.23
2023-02-08T20:38:41.005Z,18.30
2023-02-08T20:41:11.536Z,11.13
2023-02-08T20:43:42.377Z,11.80
2023-02-08T20:46:13.593Z,14.60
2023-02-08T20:48:41.424Z,15.20
2023-02-08T20:51:11.455Z,13.20
2023-02-08T20:53:40.885Z,11.10
2023-02-08T20:56:12.607Z,13.83
2023-02-08T20:58:41.872Z,16.63
2023-02-08T21:01:10.542Z,14.60
2023-02-08T21:03:38.393Z,14.77
2023-02-08T21:06:12.840Z,13.47
2023-02-08T21:08:41.010Z,10.40
2023-02-08T21:11:09.431Z,14.70
2023-02-08T21:13:37.864Z,15.77
2023-02-08T21:16:08.444Z,12.17
2023-02-08T21:18:37.125Z,8.97
2023-02-08T21:21:05.650Z,9.23
2023-02-08T21:23:34.771Z,8.50
2023-02-08T21:26:04.181Z,10.90
2023-02-08T21:28:32.338Z,9.63
2023-02-08T21:31:02.018Z,9.20
2023-02-08T21:33:31.354Z,13.50
2023-02-08T21:36:02.859Z,8.23
2023-02-08T21:38:30.752Z,12.43
2023-02-08T21:40:58.511Z,9.40
2023-02-08T21:43:26.375Z,10.57
2023-02-08T21:45:54.150Z,12.43
2023-02-08T21:48:22.137Z,14.10
2023-02-08T21:51:08.923Z,9.23
2023-02-08T21:53:54.233Z,7.00
2023-02-08T21:56:22.031Z,11.43
2023-02-08T21:58:49.839Z,10.37
2023-02-08T22:01:17.761Z,13.37
2023-02-08T22:03:45.627Z,12.27
2023-02-08T22:06:14.764Z,9.40
2023-02-08T22:08:42.596Z,11.33
2023-02-08T22:11:10.456Z,7.37
2023-02-08T22:13:38.240Z,11.30
2023-02-08T22:16:08.878Z,9.23
2023-02-08T22:18:37.116Z,10.20
2023-02-08T22:21:05.095Z,10.13
2023-02-08T22:23:34.229Z,9.10
2023-02-08T22:26:02.091Z,8.00
2023-02-08T22:28:30.134Z,12.93
2023-02-08T22:30:58.375Z,8.70
2023-02-08T22:33:26.280Z,10.60
2023-02-08T22:35:55.158Z,10.03
2023-02-08T22:38:23.105Z,13.23
2023-02-08T22:40:53.607Z,11.10
2023-02-08T22:43:21.450Z,10.73
2023-02-08T22:45:58.170Z,10.67
2023-02-08T22:48:26.419Z,8.77
2023-02-08T22:50:54.476Z,9.57
2023-02-08T22:53:22.338Z,9.07
2023-02-08T22:55:52.078Z,11.50
2023-02-08T23:00:55.382Z,14.17
2023-02-08T23:03:23.539Z,10.53
2023-02-08T23:05:52.509Z,16.07
2023-02-08T23:08:22.133Z,12.97
2023-02-08T23:10:50.157Z,19.80
2023-02-08T23:13:19.562Z,13.90
2023-02-08T23:15:47.574Z,12.43
2023-02-08T23:18:15.536Z,15.17
2023-02-08T23:20:43.708Z,19.83
2023-02-08T23:23:11.702Z,13.30
2023-02-08T23:25:40.526Z,11.50
2023-02-08T23:28:09.563Z,9.83
2023-02-08T23:30:41.181Z,14.03
2023-02-08T23:33:09.516Z,11.73
2023-02-08T23:35:41.570Z,12.33
2023-02-08T23:38:09.569Z,18.20
2023-02-08T23:40:37.386Z,10.30
2023-02-08T23:43:05.244Z,12.43
2023-02-08T23:45:33.027Z,14.33
2023-02-08T23:48:02.787Z,10.90
2023-02-08T23:50:30.575Z,12.00
2023-02-08T23:52:58.366Z,15.20
2023-02-08T23:55:26.468Z,13.27
2023-02-08T23:57:54.295Z,11.50
