createdAt,value
2022-08-26T00:02:16.773Z,22.53
2022-08-26T00:04:48.697Z,22.52
2022-08-26T00:07:16.306Z,22.45
2022-08-26T00:09:47.305Z,22.42
2022-08-26T00:12:15.200Z,22.33
2022-08-26T00:14:43.051Z,22.32
2022-08-26T00:17:11.140Z,22.34
2022-08-26T00:19:39.050Z,22.39
2022-08-26T00:22:07.093Z,22.34
2022-08-26T00:24:35.514Z,22.35
2022-08-26T00:27:03.696Z,22.32
2022-08-26T00:29:35.577Z,22.27
2022-08-26T00:32:06.907Z,22.28
2022-08-26T00:34:35.383Z,22.29
2022-08-26T00:37:03.437Z,22.33
2022-08-26T00:39:31.561Z,22.34
2022-08-26T00:42:00.876Z,22.36
2022-08-26T00:44:30.425Z,22.30
2022-08-26T00:47:01.411Z,22.37
2022-08-26T00:49:38.551Z,22.34
2022-08-26T00:52:09.917Z,22.29
2022-08-26T00:54:45.439Z,22.23
2022-08-26T00:57:16.763Z,22.18
2022-08-26T00:59:48.234Z,21.96
2022-08-26T01:02:20.123Z,21.88
2022-08-26T01:04:55.563Z,21.83
2022-08-26T01:07:27.375Z,21.86
2022-08-26T01:09:56.651Z,21.83
2022-08-26T01:12:25.989Z,21.87
2022-08-26T01:14:54.100Z,21.84
2022-08-26T01:17:21.826Z,21.85
2022-08-26T01:19:52.355Z,21.84
2022-08-26T01:22:50.628Z,21.85
2022-08-26T01:25:20.136Z,21.82
2022-08-26T01:27:49.224Z,21.81
2022-08-26T01:30:19.077Z,21.92
2022-08-26T01:32:47.530Z,21.95
2022-08-26T01:35:15.468Z,21.98
2022-08-26T01:37:43.258Z,21.97
2022-08-26T01:40:17.208Z,22.02
2022-08-26T01:42:44.979Z,22.02
2022-08-26T01:45:18.736Z,21.95
2022-08-26T01:47:49.650Z,21.95
2022-08-26T01:50:30.708Z,21.90
2022-08-26T01:53:01.488Z,21.85
2022-08-26T01:55:33.121Z,21.81
2022-08-26T01:58:05.685Z,21.83
2022-08-26T02:00:33.630Z,21.77
2022-08-26T02:03:22.036Z,21.72
2022-08-26T02:05:54.245Z,21.81
2022-08-26T02:08:47.887Z,21.83
2022-08-26T02:11:15.957Z,21.83
2022-08-26T02:14:00.975Z,21.78
2022-08-26T02:16:36.332Z,21.81
2022-08-26T02:19:17.643Z,21.83
2022-08-26T02:21:54.193Z,21.79
2022-08-26T02:24:29.718Z,21.83
2022-08-26T02:27:02.999Z,21.91
2022-08-26T02:29:33.907Z,21.95
2022-08-26T02:32:02.225Z,21.94
2022-08-26T02:34:32.402Z,21.95
2022-08-26T02:37:01.581Z,22.01
2022-08-26T02:39:30.688Z,22.01
2022-08-26T02:41:59.298Z,22.04
2022-08-26T02:44:28.216Z,22.02
2022-08-26T02:46:56.465Z,22.06
2022-08-26T02:49:24.397Z,22.02
2022-08-26T02:51:52.481Z,22.02
2022-08-26T02:54:21.718Z,22.02
2022-08-26T02:56:49.557Z,22.06
2022-08-26T02:59:18.350Z,22.01
2022-08-26T03:01:47.398Z,22.03
2022-08-26T03:04:15.770Z,22.11
2022-08-26T03:06:44.045Z,22.07
2022-08-26T03:09:20.652Z,22.10
2022-08-26T03:11:49.511Z,22.11
2022-08-26T03:14:17.902Z,22.19
2022-08-26T03:16:48.501Z,22.22
2022-08-26T03:19:17.708Z,22.28
2022-08-26T03:21:47.308Z,22.28
2022-08-26T03:24:15.717Z,22.34
2022-08-26T03:26:52.166Z,22.33
2022-08-26T03:29:40.692Z,22.29
2022-08-26T03:32:08.916Z,22.40
2022-08-26T03:34:38.703Z,22.45
2022-08-26T03:37:06.862Z,22.49
2022-08-26T03:39:34.920Z,22.46
2022-08-26T03:42:02.954Z,22.48
2022-08-26T03:44:31.683Z,22.53
2022-08-26T03:47:00.626Z,22.62
2022-08-26T03:49:30.258Z,22.63
2022-08-26T03:51:59.117Z,22.66
2022-08-26T03:54:27.396Z,22.72
2022-08-26T03:56:55.500Z,22.71
2022-08-26T03:59:24.973Z,22.83
2022-08-26T04:01:53.168Z,22.77
2022-08-26T04:04:22.814Z,22.78
2022-08-26T04:06:56.638Z,22.85
2022-08-26T04:09:24.671Z,22.75
2022-08-26T04:11:53.197Z,22.77
2022-08-26T04:14:23.439Z,22.72
2022-08-26T04:16:51.537Z,22.67
2022-08-26T04:19:20.367Z,22.72
2022-08-26T04:21:49.562Z,22.74
2022-08-26T04:24:17.782Z,22.68
2022-08-26T04:26:45.866Z,22.64
2022-08-26T04:29:15.583Z,22.64
2022-08-26T04:31:43.981Z,22.72
2022-08-26T04:34:11.899Z,22.68
2022-08-26T04:36:43.489Z,22.70
2022-08-26T04:39:19.191Z,22.68
2022-08-26T04:41:48.604Z,22.71
2022-08-26T04:44:16.615Z,22.68
2022-08-26T04:46:45.647Z,22.74
2022-08-26T04:49:13.911Z,22.79
2022-08-26T04:51:41.498Z,22.90
2022-08-26T04:54:11.670Z,23.34
2022-08-26T04:56:41.638Z,23.85
2022-08-26T04:59:16.928Z,24.56
2022-08-26T05:01:47.438Z,24.82
2022-08-26T05:04:18.898Z,24.22
2022-08-26T05:06:48.708Z,23.97
2022-08-26T05:09:18.801Z,23.86
2022-08-26T05:11:51.989Z,23.67
2022-08-26T05:14:21.705Z,23.57
2022-08-26T05:16:50.416Z,23.40
2022-08-26T05:19:19.121Z,23.31
2022-08-26T05:21:48.702Z,23.32
2022-08-26T05:24:17.296Z,23.17
2022-08-26T05:26:45.625Z,23.16
2022-08-26T05:29:14.255Z,23.12
2022-08-26T05:31:42.028Z,23.12
2022-08-26T05:34:10.551Z,23.19
2022-08-26T05:36:39.118Z,23.19
2022-08-26T05:39:07.207Z,23.22
2022-08-26T05:41:38.464Z,23.39
2022-08-26T05:44:09.860Z,23.47
2022-08-26T05:46:38.147Z,23.51
2022-08-26T05:49:06.439Z,23.55
2022-08-26T05:51:47.954Z,23.60
2022-08-26T05:54:22.057Z,23.76
2022-08-26T05:56:53.532Z,23.91
2022-08-26T05:59:24.505Z,24.05
2022-08-26T06:01:55.098Z,24.17
2022-08-26T06:04:24.854Z,24.29
2022-08-26T06:06:54.786Z,24.51
2022-08-26T06:09:23.028Z,24.68
2022-08-26T06:11:51.255Z,24.68
2022-08-26T06:14:19.021Z,24.76
2022-08-26T06:16:47.113Z,24.80
2022-08-26T06:19:15.810Z,24.87
2022-08-26T06:21:46.078Z,24.99
2022-08-26T06:24:32.804Z,25.07
2022-08-26T06:27:03.309Z,25.25
2022-08-26T06:29:33.684Z,25.64
2022-08-26T06:32:01.884Z,25.89
2022-08-26T06:34:30.409Z,26.13
2022-08-26T06:37:01.132Z,26.14
2022-08-26T06:39:31.126Z,26.27
2022-08-26T06:42:00.063Z,26.30
2022-08-26T06:44:27.858Z,26.25
2022-08-26T06:46:55.687Z,26.18
2022-08-26T06:49:27.188Z,26.05
2022-08-26T06:51:58.949Z,26.04
2022-08-26T06:54:27.996Z,26.06
2022-08-26T06:56:57.099Z,26.01
2022-08-26T06:59:25.194Z,25.94
2022-08-26T07:01:53.344Z,25.87
2022-08-26T07:04:23.045Z,25.94
2022-08-26T07:06:52.970Z,25.91
2022-08-26T07:09:23.560Z,25.95
2022-08-26T07:11:51.610Z,26.06
2022-08-26T07:14:21.630Z,26.24
2022-08-26T07:16:50.149Z,26.39
2022-08-26T07:19:27.612Z,26.50
2022-08-26T07:22:03.480Z,26.54
2022-08-26T07:24:32.726Z,26.83
2022-08-26T07:27:01.750Z,27.08
2022-08-26T07:29:30.876Z,27.04
2022-08-26T07:31:58.622Z,27.00
2022-08-26T07:34:28.026Z,27.00
2022-08-26T07:36:57.120Z,26.98
2022-08-26T07:39:26.882Z,26.94
2022-08-26T07:41:54.537Z,26.70
2022-08-26T07:44:22.126Z,26.74
2022-08-26T07:46:52.407Z,26.75
2022-08-26T07:49:22.900Z,26.79
2022-08-26T07:51:51.064Z,26.80
2022-08-26T07:54:18.859Z,26.83
2022-08-26T07:56:48.414Z,26.88
2022-08-26T07:59:17.296Z,27.03
2022-08-26T08:01:46.295Z,27.09
2022-08-26T08:04:15.325Z,27.28
2022-08-26T08:06:48.560Z,27.40
2022-08-26T08:09:16.254Z,27.80
2022-08-26T08:11:44.821Z,28.11
2022-08-26T08:14:13.144Z,28.27
2022-08-26T08:16:45.802Z,28.37
2022-08-26T08:19:15.563Z,28.47
2022-08-26T08:21:43.944Z,28.55
2022-08-26T08:24:12.046Z,28.67
2022-08-26T08:26:39.719Z,28.82
2022-08-26T08:29:08.965Z,28.65
2022-08-26T08:31:57.041Z,28.37
2022-08-26T08:34:28.540Z,28.19
2022-08-26T08:36:57.482Z,28.10
2022-08-26T08:39:26.405Z,28.05
2022-08-26T08:42:42.106Z,27.99
2022-08-26T08:45:26.348Z,28.04
2022-08-26T08:47:56.658Z,28.18
2022-08-26T08:50:33.971Z,28.20
2022-08-26T08:53:15.273Z,28.46
2022-08-26T08:55:51.693Z,28.42
2022-08-26T08:58:21.530Z,28.28
2022-08-26T09:00:56.510Z,28.11
2022-08-26T09:03:45.974Z,28.09
2022-08-26T09:06:20.701Z,28.22
2022-08-26T09:08:50.161Z,28.16
2022-08-26T09:11:19.096Z,28.29
2022-08-26T09:13:53.993Z,28.30
2022-08-26T09:16:36.103Z,28.44
2022-08-26T09:19:14.427Z,28.52
2022-08-26T09:21:42.100Z,28.49
2022-08-26T09:24:11.301Z,28.48
2022-08-26T09:26:47.290Z,28.57
2022-08-26T09:29:29.629Z,28.58
2022-08-26T09:32:21.324Z,28.68
2022-08-26T09:34:54.586Z,28.53
2022-08-26T09:40:23.201Z,28.81
2022-08-26T09:43:16.019Z,28.76
2022-08-26T09:46:13.302Z,28.74
2022-08-26T09:48:42.811Z,28.73
2022-08-26T09:51:26.616Z,28.91
2022-08-26T09:53:55.344Z,29.01
2022-08-26T09:56:23.931Z,28.88
2022-08-26T09:58:53.185Z,29.10
2022-08-26T10:01:23.873Z,29.19
2022-08-26T10:03:51.704Z,29.23
2022-08-26T10:06:22.260Z,29.05
2022-08-26T10:08:54.138Z,29.01
2022-08-26T10:11:24.644Z,29.12
2022-08-26T10:13:56.040Z,29.12
2022-08-26T10:16:25.448Z,29.15
2022-08-26T10:19:08.059Z,28.98
2022-08-26T10:21:48.234Z,29.15
2022-08-26T10:24:31.960Z,28.83
2022-08-26T10:27:04.203Z,28.63
2022-08-26T10:29:38.455Z,28.49
2022-08-26T10:32:26.599Z,28.49
2022-08-26T10:34:55.585Z,28.36
2022-08-26T10:37:25.382Z,28.21
2022-08-26T10:39:56.983Z,28.21
2022-08-26T10:42:33.573Z,28.17
2022-08-26T10:45:25.713Z,28.02
2022-08-26T10:48:07.640Z,27.92
2022-08-26T10:50:47.628Z,27.76
2022-08-26T10:53:24.896Z,27.68
2022-08-26T10:56:15.656Z,27.59
2022-08-26T10:59:06.885Z,27.64
2022-08-26T11:02:26.682Z,27.56
2022-08-26T11:05:03.639Z,27.54
2022-08-26T11:07:39.358Z,27.45
2022-08-26T11:10:19.234Z,27.37
2022-08-26T11:13:07.218Z,27.26
2022-08-26T11:15:38.184Z,27.19
2022-08-26T11:18:09.997Z,26.97
2022-08-26T11:20:42.121Z,26.66
2022-08-26T11:23:12.584Z,26.45
2022-08-26T11:26:05.451Z,26.17
2022-08-26T11:28:44.262Z,25.99
2022-08-26T11:31:33.644Z,25.91
2022-08-26T11:34:08.761Z,25.85
2022-08-26T11:36:49.198Z,25.78
2022-08-26T11:39:28.964Z,25.87
2022-08-26T11:42:16.092Z,25.92
2022-08-26T11:44:49.215Z,25.94
2022-08-26T11:47:17.826Z,26.07
2022-08-26T11:49:46.891Z,26.23
2022-08-26T11:52:20.733Z,26.34
2022-08-26T11:55:02.263Z,26.46
2022-08-26T11:57:31.754Z,26.60
2022-08-26T11:59:59.788Z,26.68
2022-08-26T12:02:28.085Z,26.80
2022-08-26T12:04:55.730Z,26.92
2022-08-26T12:07:28.211Z,26.94
2022-08-26T12:10:02.235Z,27.04
2022-08-26T12:12:36.197Z,26.98
2022-08-26T12:15:18.711Z,26.98
2022-08-26T12:17:50.489Z,27.01
2022-08-26T12:20:54.153Z,27.00
2022-08-26T12:23:37.099Z,26.94
2022-08-26T12:26:07.676Z,26.96
2022-08-26T12:28:46.153Z,26.98
2022-08-26T12:31:24.212Z,27.05
2022-08-26T12:33:52.664Z,27.11
2022-08-26T12:36:28.609Z,27.26
2022-08-26T12:38:58.550Z,27.49
2022-08-26T12:41:50.231Z,27.73
2022-08-26T12:44:36.719Z,27.84
2022-08-26T12:47:09.149Z,28.08
2022-08-26T12:49:39.653Z,28.26
2022-08-26T12:52:08.163Z,28.35
2022-08-26T12:54:56.859Z,28.44
2022-08-26T12:57:32.899Z,28.59
2022-08-26T13:00:22.998Z,28.64
2022-08-26T13:02:56.264Z,28.57
2022-08-26T13:05:26.579Z,28.49
2022-08-26T13:08:15.148Z,28.55
2022-08-26T13:10:45.635Z,28.42
2022-08-26T13:13:13.774Z,28.50
2022-08-26T13:15:41.525Z,28.45
2022-08-26T13:18:10.191Z,28.39
2022-08-26T13:20:44.063Z,28.26
2022-08-26T13:23:11.933Z,28.13
2022-08-26T13:25:40.082Z,28.03
2022-08-26T13:28:07.729Z,27.90
2022-08-26T13:30:35.519Z,27.87
2022-08-26T13:33:03.261Z,27.97
2022-08-26T13:35:31.662Z,27.91
2022-08-26T13:37:59.344Z,27.91
2022-08-26T13:40:28.468Z,28.34
2022-08-26T13:42:59.009Z,28.77
2022-08-26T13:45:27.941Z,29.18
2022-08-26T13:47:55.555Z,29.71
2022-08-26T13:50:23.227Z,30.14
2022-08-26T13:52:50.816Z,30.56
2022-08-26T13:55:18.527Z,30.28
2022-08-26T13:57:46.323Z,30.81
2022-08-26T14:00:14.813Z,30.34
2022-08-26T14:02:42.680Z,30.63
2022-08-26T14:05:10.645Z,30.43
2022-08-26T14:07:38.592Z,29.99
2022-08-26T14:10:07.618Z,29.57
2022-08-26T14:12:37.192Z,29.37
2022-08-26T14:15:05.258Z,29.29
2022-08-26T14:17:33.848Z,29.12
2022-08-26T14:20:01.477Z,29.00
2022-08-26T14:22:29.148Z,28.79
2022-08-26T14:24:56.948Z,28.73
2022-08-26T14:27:25.491Z,28.80
2022-08-26T14:29:53.981Z,28.82
2022-08-26T14:32:25.272Z,28.69
2022-08-26T14:34:53.832Z,28.62
2022-08-26T14:37:21.787Z,28.57
2022-08-26T14:39:49.612Z,28.31
2022-08-26T14:42:22.682Z,28.01
2022-08-26T14:44:53.777Z,28.11
2022-08-26T14:47:21.373Z,27.89
2022-08-26T14:49:49.055Z,27.91
2022-08-26T14:52:17.016Z,27.92
2022-08-26T14:54:44.906Z,27.85
2022-08-26T14:57:13.174Z,27.75
2022-08-26T14:59:42.393Z,27.67
2022-08-26T15:02:27.753Z,27.57
2022-08-26T15:05:02.435Z,27.53
2022-08-26T15:07:30.313Z,27.31
2022-08-26T15:09:57.977Z,27.30
2022-08-26T15:12:25.671Z,27.23
2022-08-26T15:14:53.844Z,27.22
2022-08-26T15:17:21.465Z,27.25
2022-08-26T15:19:49.097Z,27.23
2022-08-26T15:22:17.086Z,27.15
2022-08-26T15:24:44.807Z,27.07
2022-08-26T15:27:12.594Z,27.06
2022-08-26T15:29:40.647Z,27.11
2022-08-26T15:32:08.495Z,27.04
2022-08-26T15:34:36.588Z,27.06
2022-08-26T15:37:05.334Z,27.04
2022-08-26T15:39:34.560Z,27.03
2022-08-26T15:42:02.381Z,26.98
2022-08-26T15:44:30.197Z,26.86
2022-08-26T15:46:58.783Z,26.80
2022-08-26T15:49:27.610Z,26.77
2022-08-26T15:51:55.379Z,26.72
2022-08-26T15:54:23.826Z,26.71
2022-08-26T15:56:52.548Z,26.89
2022-08-26T15:59:21.048Z,27.01
2022-08-26T16:01:49.012Z,26.95
2022-08-26T16:04:17.764Z,26.93
2022-08-26T16:06:46.446Z,26.80
2022-08-26T16:09:14.179Z,26.73
2022-08-26T16:11:41.827Z,26.63
2022-08-26T16:14:09.635Z,26.56
2022-08-26T16:16:41.889Z,26.45
2022-08-26T16:19:09.543Z,26.41
2022-08-26T16:21:37.442Z,26.42
2022-08-26T16:24:05.402Z,26.34
2022-08-26T16:26:34.895Z,26.31
2022-08-26T16:29:03.859Z,26.26
2022-08-26T16:31:31.985Z,26.16
2022-08-26T16:33:59.614Z,26.14
2022-08-26T16:36:27.504Z,26.01
2022-08-26T16:38:56.535Z,25.96
2022-08-26T16:41:25.063Z,25.85
2022-08-26T16:43:53.220Z,25.86
2022-08-26T16:46:22.404Z,25.74
2022-08-26T16:48:50.143Z,25.70
2022-08-26T16:51:18.873Z,25.64
2022-08-26T16:53:47.133Z,25.62
2022-08-26T16:56:15.659Z,25.49
2022-08-26T16:58:43.379Z,25.48
2022-08-26T17:01:10.990Z,25.48
2022-08-26T17:03:38.687Z,25.46
2022-08-26T17:06:06.552Z,25.35
2022-08-26T17:08:34.440Z,25.39
2022-08-26T17:11:01.995Z,25.33
2022-08-26T17:13:35.474Z,25.36
2022-08-26T17:16:07.776Z,25.34
2022-08-26T17:18:36.670Z,25.34
2022-08-26T17:21:06.554Z,25.24
2022-08-26T17:23:34.555Z,25.29
2022-08-26T17:26:03.496Z,25.27
2022-08-26T17:28:33.791Z,25.29
2022-08-26T17:31:02.485Z,25.30
2022-08-26T17:33:31.973Z,25.33
2022-08-26T17:36:01.587Z,25.33
2022-08-26T17:38:29.323Z,25.33
2022-08-26T17:40:57.651Z,25.34
2022-08-26T17:43:26.888Z,25.29
2022-08-26T17:46:07.215Z,25.30
2022-08-26T17:48:36.429Z,25.23
2022-08-26T17:51:12.319Z,25.15
2022-08-26T17:53:41.361Z,25.08
2022-08-26T17:56:09.852Z,24.96
2022-08-26T17:58:39.964Z,24.89
2022-08-26T18:01:07.851Z,24.86
2022-08-26T18:03:35.903Z,24.86
2022-08-26T18:06:10.794Z,24.84
2022-08-26T18:08:38.516Z,24.82
2022-08-26T18:11:36.801Z,24.79
2022-08-26T18:14:04.894Z,24.75
2022-08-26T18:16:38.363Z,24.77
2022-08-26T18:19:06.552Z,24.74
2022-08-26T18:21:36.880Z,24.76
2022-08-26T18:24:05.547Z,24.80
2022-08-26T18:26:38.748Z,24.75
2022-08-26T18:29:07.857Z,24.77
2022-08-26T18:31:36.614Z,24.78
2022-08-26T18:34:04.750Z,24.72
2022-08-26T18:36:35.067Z,24.68
2022-08-26T18:39:04.424Z,24.65
2022-08-26T18:41:33.391Z,24.69
2022-08-26T18:44:01.469Z,24.71
2022-08-26T18:46:29.842Z,24.71
2022-08-26T18:48:58.177Z,24.67
2022-08-26T18:51:28.233Z,24.72
2022-08-26T18:53:56.555Z,24.70
2022-08-26T18:56:25.092Z,24.68
2022-08-26T18:58:53.049Z,24.65
2022-08-26T19:01:25.474Z,24.58
2022-08-26T19:03:56.739Z,24.57
2022-08-26T19:06:25.349Z,24.52
2022-08-26T19:08:53.979Z,24.42
2022-08-26T19:11:31.298Z,24.40
2022-08-26T19:14:02.521Z,24.40
2022-08-26T19:16:30.906Z,24.35
2022-08-26T19:18:59.058Z,24.30
2022-08-26T19:21:26.721Z,24.23
2022-08-26T19:24:02.963Z,24.21
2022-08-26T19:26:31.103Z,24.15
2022-08-26T19:28:59.498Z,24.08
2022-08-26T19:31:27.311Z,24.03
2022-08-26T19:33:57.050Z,23.99
2022-08-26T19:36:25.868Z,23.93
2022-08-26T19:38:53.681Z,23.72
2022-08-26T19:41:34.102Z,23.56
2022-08-26T19:44:09.146Z,23.47
2022-08-26T19:49:11.338Z,23.26
2022-08-26T19:51:40.251Z,23.18
2022-08-26T19:54:07.979Z,23.14
2022-08-26T19:56:36.659Z,23.06
2022-08-26T19:59:04.241Z,22.92
2022-08-26T20:01:31.927Z,22.91
2022-08-26T20:03:59.565Z,22.82
2022-08-26T20:06:27.197Z,22.73
2022-08-26T20:08:56.259Z,22.71
2022-08-26T20:11:27.510Z,22.60
2022-08-26T20:13:55.659Z,22.51
2022-08-26T20:16:23.524Z,22.39
2022-08-26T20:19:10.525Z,22.35
2022-08-26T20:21:39.857Z,22.24
2022-08-26T20:24:14.090Z,22.07
2022-08-26T20:26:43.071Z,22.04
2022-08-26T20:29:12.548Z,21.97
2022-08-26T20:31:40.825Z,21.90
2022-08-26T20:34:08.552Z,21.78
2022-08-26T20:36:37.904Z,21.74
2022-08-26T20:39:05.655Z,21.63
2022-08-26T20:41:33.662Z,21.51
2022-08-26T20:44:02.108Z,21.42
2022-08-26T20:46:29.890Z,21.40
2022-08-26T20:48:57.718Z,21.23
2022-08-26T20:51:26.648Z,21.09
2022-08-26T20:53:54.369Z,20.92
2022-08-26T20:56:24.436Z,20.80
2022-08-26T20:58:54.243Z,20.67
2022-08-26T21:01:24.485Z,20.50
2022-08-26T21:03:52.954Z,20.36
2022-08-26T21:06:20.997Z,20.23
2022-08-26T21:08:48.773Z,20.13
2022-08-26T21:11:17.472Z,20.06
2022-08-26T21:14:04.280Z,19.86
2022-08-26T21:16:34.625Z,19.63
2022-08-26T21:19:03.954Z,19.48
2022-08-26T21:21:31.740Z,19.35
2022-08-26T21:24:00.005Z,19.22
2022-08-26T21:26:27.865Z,19.13
2022-08-26T21:29:00.068Z,18.97
2022-08-26T21:31:30.123Z,18.83
2022-08-26T21:33:57.860Z,18.67
2022-08-26T21:36:27.361Z,18.68
2022-08-26T21:38:57.269Z,18.59
2022-08-26T21:41:29.921Z,18.55
2022-08-26T21:44:02.074Z,18.53
2022-08-26T21:46:38.150Z,18.50
2022-08-26T21:49:16.305Z,18.39
2022-08-26T21:51:47.880Z,18.36
2022-08-26T21:54:18.392Z,18.35
2022-08-26T21:56:47.228Z,18.32
2022-08-26T21:59:17.127Z,18.30
2022-08-26T22:01:45.325Z,18.25
2022-08-26T22:04:13.037Z,18.22
2022-08-26T22:06:49.204Z,18.20
2022-08-26T22:09:19.489Z,18.14
2022-08-26T22:11:47.552Z,18.04
2022-08-26T22:14:16.071Z,17.96
2022-08-26T22:16:50.299Z,17.87
2022-08-26T22:19:20.889Z,17.80
2022-08-26T22:21:51.916Z,17.63
2022-08-26T22:24:20.293Z,17.58
2022-08-26T22:26:48.149Z,17.63
2022-08-26T22:29:16.395Z,17.59
2022-08-26T22:31:44.778Z,17.58
2022-08-26T22:34:20.031Z,17.61
2022-08-26T22:36:48.991Z,17.60
2022-08-26T22:39:20.315Z,17.59
2022-08-26T22:41:48.904Z,17.61
2022-08-26T22:44:17.421Z,17.61
2022-08-26T22:46:45.586Z,17.62
2022-08-26T22:49:16.521Z,17.68
2022-08-26T22:51:45.046Z,17.75
2022-08-26T22:54:13.967Z,17.74
2022-08-26T22:56:41.982Z,17.79
2022-08-26T22:59:10.130Z,17.87
2022-08-26T23:01:39.626Z,17.85
2022-08-26T23:04:07.472Z,17.88
2022-08-26T23:06:37.711Z,17.87
2022-08-26T23:09:07.051Z,17.87
2022-08-26T23:11:35.599Z,17.88
2022-08-26T23:14:06.569Z,17.91
2022-08-26T23:16:41.192Z,17.93
2022-08-26T23:19:13.661Z,17.94
2022-08-26T23:21:42.879Z,17.92
2022-08-26T23:24:11.039Z,17.86
2022-08-26T23:26:39.647Z,17.82
2022-08-26T23:29:08.252Z,17.86
2022-08-26T23:31:40.032Z,18.04
2022-08-26T23:34:26.449Z,18.21
2022-08-26T23:36:57.245Z,18.37
2022-08-26T23:39:26.004Z,18.54
2022-08-26T23:41:54.019Z,18.80
2022-08-26T23:44:22.525Z,19.01
2022-08-26T23:46:50.513Z,19.19
2022-08-26T23:49:18.887Z,19.31
2022-08-26T23:52:05.859Z,19.50
2022-08-26T23:54:33.922Z,19.73
2022-08-26T23:57:02.071Z,19.90
2022-08-26T23:59:30.099Z,19.97
