createdAt,value
2017-08-12T00:01:48.476Z,97.30
2017-08-12T00:04:16.750Z,96.70
2017-08-12T00:06:50.090Z,97.10
2017-08-12T00:09:33.583Z,97.10
2017-08-12T00:12:01.547Z,97.20
2017-08-12T00:14:29.076Z,97.50
2017-08-12T00:16:56.684Z,97.60
2017-08-12T00:19:24.177Z,97.50
2017-08-12T00:21:51.705Z,97.40
2017-08-12T00:24:19.288Z,97.60
2017-08-12T00:26:46.801Z,97.80
2017-08-12T00:29:14.278Z,97.80
2017-08-12T00:31:41.786Z,97.90
2017-08-12T00:34:09.317Z,98.20
2017-08-12T00:36:36.801Z,98.30
2017-08-12T00:39:04.301Z,98.00
2017-08-12T00:41:32.574Z,97.70
2017-08-12T00:44:00.836Z,98.10
2017-08-12T00:46:28.374Z,97.70
2017-08-12T00:48:55.874Z,97.30
2017-08-12T00:51:23.381Z,97.40
2017-08-12T00:53:50.885Z,97.40
2017-08-12T00:56:18.370Z,97.50
2017-08-12T00:58:45.884Z,97.00
2017-08-12T01:01:13.400Z,97.20
2017-08-12T01:03:40.914Z,97.30
2017-08-12T01:06:08.419Z,97.40
2017-08-12T01:08:35.935Z,97.80
2017-08-12T01:11:03.461Z,97.60
2017-08-12T01:13:30.954Z,97.80
2017-08-12T01:15:59.228Z,98.40
2017-08-12T01:18:26.728Z,98.30
2017-08-12T01:20:54.233Z,98.40
2017-08-12T01:23:21.713Z,98.30
2017-08-12T01:25:49.227Z,98.60
2017-08-12T01:28:16.743Z,98.80
2017-08-12T01:30:45.077Z,98.90
2017-08-12T01:33:12.571Z,98.90
2017-08-12T01:35:40.076Z,99.10
2017-08-12T01:38:07.599Z,99.30
2017-08-12T01:40:35.831Z,99.40
2017-08-12T01:43:03.318Z,99.30
2017-08-12T01:45:31.596Z,98.90
2017-08-12T01:47:59.090Z,98.70
2017-08-12T01:50:26.620Z,99.20
2017-08-12T01:52:54.129Z,98.90
2017-08-12T01:55:21.609Z,98.80
2017-08-12T01:57:49.110Z,98.80
2017-08-12T02:00:16.616Z,99.00
2017-08-12T02:02:44.159Z,99.20
2017-08-12T02:05:11.650Z,98.80
2017-08-12T02:07:39.165Z,98.60
2017-08-12T02:10:06.659Z,98.50
2017-08-12T02:12:34.146Z,98.60
2017-08-12T02:15:01.645Z,98.70
2017-08-12T02:17:29.133Z,98.60
2017-08-12T02:19:56.691Z,98.80
2017-08-12T02:22:24.208Z,98.50
2017-08-12T02:24:51.724Z,98.70
2017-08-12T02:27:19.228Z,98.70
2017-08-12T02:29:46.726Z,98.70
2017-08-12T02:32:14.218Z,98.70
2017-08-12T02:34:41.747Z,98.80
2017-08-12T02:37:09.249Z,98.90
2017-08-12T02:39:37.516Z,98.50
2017-08-12T02:42:05.773Z,98.90
2017-08-12T02:44:33.256Z,98.90
2017-08-12T02:47:01.557Z,98.70
2017-08-12T02:49:29.069Z,98.60
2017-08-12T02:51:56.569Z,98.60
2017-08-12T02:54:24.433Z,98.90
2017-08-12T02:56:51.925Z,98.70
2017-08-12T02:59:19.490Z,98.90
2017-08-12T03:04:23.709Z,98.90
2017-08-12T03:06:51.221Z,98.90
2017-08-12T03:09:19.460Z,99.20
2017-08-12T03:11:46.969Z,99.10
2017-08-12T03:14:15.224Z,99.30
2017-08-12T03:16:42.727Z,99.30
2017-08-12T03:19:10.239Z,99.20
2017-08-12T03:21:37.702Z,99.10
2017-08-12T03:24:05.243Z,99.30
2017-08-12T03:26:32.745Z,99.40
2017-08-12T03:29:01.015Z,99.40
2017-08-12T03:31:29.275Z,99.80
2017-08-12T03:33:56.781Z,99.40
2017-08-12T03:36:24.285Z,99.40
2017-08-12T03:38:51.817Z,99.40
2017-08-12T03:41:19.316Z,99.20
2017-08-12T03:43:47.602Z,99.90
2017-08-12T03:46:15.870Z,99.90
2017-08-12T03:48:44.159Z,99.90
2017-08-12T03:51:12.432Z,99.90
2017-08-12T03:53:40.685Z,99.90
2017-08-12T03:56:08.209Z,99.90
2017-08-12T03:58:35.706Z,99.90
2017-08-12T04:01:03.217Z,99.90
2017-08-12T04:03:30.726Z,99.90
2017-08-12T04:05:58.197Z,99.90
2017-08-12T04:08:26.460Z,99.90
2017-08-12T04:10:53.940Z,99.90
2017-08-12T04:13:22.209Z,99.90
2017-08-12T04:15:50.488Z,99.90
2017-08-12T04:18:17.988Z,99.90
2017-08-12T04:20:45.480Z,99.90
2017-08-12T04:23:12.992Z,99.90
2017-08-12T04:25:40.469Z,99.90
2017-08-12T04:28:07.959Z,99.90
2017-08-12T04:30:35.482Z,99.90
2017-08-12T04:33:02.975Z,99.90
2017-08-12T04:35:30.463Z,99.90
2017-08-12T04:37:57.983Z,99.90
2017-08-12T04:40:25.483Z,99.90
2017-08-12T04:42:53.772Z,99.90
2017-08-12T04:45:21.274Z,99.90
2017-08-12T04:47:48.774Z,99.90
2017-08-12T04:50:16.267Z,99.90
2017-08-12T04:52:43.766Z,99.90
2017-08-12T04:55:11.311Z,99.90
2017-08-12T04:57:38.836Z,99.90
2017-08-12T05:00:06.319Z,99.90
2017-08-12T05:02:33.834Z,99.90
2017-08-12T05:05:02.108Z,99.90
2017-08-12T05:07:30.472Z,99.90
2017-08-12T05:09:57.987Z,99.90
2017-08-12T05:12:25.514Z,99.90
2017-08-12T05:14:53.783Z,99.90
2017-08-12T05:17:22.067Z,99.90
2017-08-12T05:19:50.312Z,99.90
2017-08-12T05:22:17.803Z,99.90
2017-08-12T05:24:46.064Z,99.90
2017-08-12T05:27:14.672Z,99.90
2017-08-12T05:29:42.176Z,99.90
2017-08-12T05:32:09.665Z,99.90
2017-08-12T05:34:37.190Z,99.90
2017-08-12T05:37:04.716Z,99.90
2017-08-12T05:39:32.236Z,99.90
2017-08-12T05:42:00.507Z,99.90
2017-08-12T05:44:28.063Z,99.90
2017-08-12T05:46:55.591Z,99.90
2017-08-12T05:49:23.105Z,99.90
2017-08-12T05:51:51.404Z,99.90
2017-08-12T05:54:18.886Z,99.90
2017-08-12T05:56:46.404Z,99.90
2017-08-12T05:59:13.914Z,99.90
2017-08-12T06:01:41.429Z,99.90
2017-08-12T06:04:09.675Z,99.90
2017-08-12T06:06:37.165Z,99.90
2017-08-12T06:09:05.442Z,99.90
2017-08-12T06:11:33.729Z,99.90
2017-08-12T06:14:01.235Z,99.90
2017-08-12T06:16:28.723Z,99.90
2017-08-12T06:18:56.989Z,99.90
2017-08-12T06:21:24.482Z,99.90
2017-08-12T06:23:51.982Z,99.90
2017-08-12T06:26:19.480Z,99.90
2017-08-12T06:28:47.739Z,99.90
2017-08-12T06:31:15.231Z,99.90
2017-08-12T06:33:42.752Z,99.90
2017-08-12T06:36:10.266Z,99.90
2017-08-12T06:38:37.751Z,99.90
2017-08-12T06:41:05.276Z,99.90
2017-08-12T06:43:32.760Z,99.90
2017-08-12T06:46:00.241Z,99.90
2017-08-12T06:48:27.758Z,99.90
2017-08-12T06:50:55.247Z,99.90
2017-08-12T06:53:22.733Z,99.90
2017-08-12T06:55:50.238Z,99.90
2017-08-12T06:58:17.780Z,99.90
2017-08-12T07:00:45.313Z,99.90
2017-08-12T07:03:12.817Z,99.90
2017-08-12T07:05:40.307Z,99.90
2017-08-12T07:08:07.822Z,99.90
2017-08-12T07:10:35.340Z,99.90
2017-08-12T07:13:02.860Z,99.90
2017-08-12T07:15:30.435Z,99.90
2017-08-12T07:17:57.953Z,99.90
2017-08-12T07:20:25.461Z,99.90
2017-08-12T07:22:53.001Z,99.90
2017-08-12T07:25:20.483Z,99.90
2017-08-12T07:27:48.115Z,99.90
2017-08-12T07:30:15.595Z,99.90
2017-08-12T07:32:43.113Z,99.90
2017-08-12T07:35:10.655Z,99.90
2017-08-12T07:37:38.534Z,99.90
2017-08-12T07:40:06.044Z,99.90
2017-08-12T07:42:33.532Z,99.90
2017-08-12T07:45:01.041Z,99.90
2017-08-12T07:47:28.511Z,99.90
2017-08-12T07:49:56.012Z,99.90
2017-08-12T07:52:23.694Z,99.90
2017-08-12T07:54:51.175Z,99.90
2017-08-12T07:57:18.663Z,99.90
2017-08-12T07:59:46.924Z,99.90
2017-08-12T08:02:14.433Z,99.90
2017-08-12T08:04:42.715Z,99.90
2017-08-12T08:07:10.993Z,99.90
2017-08-12T08:09:39.250Z,99.90
2017-08-12T08:12:06.758Z,99.90
2017-08-12T08:14:34.273Z,99.90
2017-08-12T08:17:01.777Z,99.90
2017-08-12T08:19:29.310Z,99.90
2017-08-12T08:21:57.578Z,99.90
2017-08-12T08:24:25.855Z,99.90
2017-08-12T08:26:54.118Z,99.90
2017-08-12T08:29:21.689Z,99.90
2017-08-12T08:31:49.182Z,99.90
2017-08-12T08:34:16.742Z,99.90
2017-08-12T08:36:47.886Z,99.90
2017-08-12T08:39:15.391Z,99.90
2017-08-12T08:41:42.891Z,99.90
2017-08-12T08:44:10.393Z,99.90
2017-08-12T08:46:37.934Z,99.90
2017-08-12T08:49:05.446Z,99.90
2017-08-12T08:51:32.951Z,99.90
2017-08-12T08:54:00.446Z,99.90
2017-08-12T08:56:27.933Z,99.90
2017-08-12T08:58:56.181Z,99.90
2017-08-12T09:01:23.687Z,99.90
2017-08-12T09:03:51.184Z,99.90
2017-08-12T09:06:18.687Z,99.90
2017-08-12T09:08:46.287Z,99.90
2017-08-12T09:11:13.813Z,99.90
2017-08-12T09:13:41.314Z,99.90
2017-08-12T09:16:08.835Z,99.90
2017-08-12T09:18:36.350Z,99.90
2017-08-12T09:21:04.222Z,99.90
2017-08-12T09:23:31.743Z,99.90
2017-08-12T09:25:59.255Z,99.90
2017-08-12T09:28:27.508Z,99.90
2017-08-12T09:30:54.992Z,99.90
2017-08-12T09:33:22.499Z,99.90
2017-08-12T09:35:49.998Z,99.90
2017-08-12T09:38:17.524Z,99.90
2017-08-12T09:40:44.987Z,99.90
2017-08-12T09:43:12.476Z,99.90
2017-08-12T09:45:39.970Z,99.90
2017-08-12T09:48:07.512Z,99.90
2017-08-12T09:50:35.011Z,99.90
2017-08-12T09:53:02.505Z,99.90
2017-08-12T09:55:29.996Z,99.90
2017-08-12T09:57:57.505Z,99.90
2017-08-12T10:00:25.004Z,99.90
2017-08-12T10:02:52.532Z,99.90
2017-08-12T10:05:20.063Z,99.90
2017-08-12T10:07:47.558Z,99.90
2017-08-12T10:10:15.086Z,99.90
2017-08-12T10:12:42.574Z,99.90
2017-08-12T10:15:10.196Z,99.90
2017-08-12T10:17:37.684Z,99.90
2017-08-12T10:20:05.181Z,99.90
2017-08-12T10:22:33.484Z,99.90
2017-08-12T10:25:00.983Z,99.90
2017-08-12T10:27:28.495Z,99.90
2017-08-12T10:29:56.000Z,99.90
2017-08-12T10:32:23.496Z,99.90
2017-08-12T10:34:51.770Z,99.70
2017-08-12T10:37:20.028Z,98.90
2017-08-12T10:39:47.554Z,98.90
2017-08-12T10:42:15.162Z,98.10
2017-08-12T10:44:43.449Z,97.60
2017-08-12T10:47:11.721Z,97.30
2017-08-12T10:49:40.061Z,96.50
2017-08-12T10:52:07.584Z,96.50
2017-08-12T10:54:35.091Z,96.60
2017-08-12T10:57:02.571Z,97.20
2017-08-12T10:59:30.844Z,95.80
2017-08-12T11:01:59.175Z,95.20
2017-08-12T11:04:26.723Z,95.30
2017-08-12T11:06:54.235Z,95.90
2017-08-12T11:09:21.749Z,96.00
2017-08-12T11:11:49.549Z,94.80
2017-08-12T11:14:17.182Z,95.10
2017-08-12T11:16:44.691Z,96.10
2017-08-12T11:19:12.947Z,96.50
2017-08-12T11:21:40.758Z,96.10
2017-08-12T11:24:09.122Z,94.30
2017-08-12T11:26:37.409Z,94.60
2017-08-12T11:29:04.903Z,94.50
2017-08-12T11:31:32.415Z,94.50
2017-08-12T11:33:59.919Z,94.50
2017-08-12T11:36:27.437Z,94.40
2017-08-12T11:38:55.727Z,94.00
2017-08-12T11:41:23.272Z,94.00
2017-08-12T11:43:50.761Z,94.20
2017-08-12T11:46:18.267Z,94.20
2017-08-12T11:48:45.771Z,94.50
2017-08-12T11:51:13.298Z,94.20
2017-08-12T11:53:40.789Z,94.20
2017-08-12T11:56:08.376Z,94.20
2017-08-12T11:58:35.909Z,94.00
2017-08-12T12:01:03.405Z,94.30
2017-08-12T12:03:30.913Z,94.00
2017-08-12T12:05:58.470Z,94.50
2017-08-12T12:08:25.997Z,94.70
2017-08-12T12:10:53.493Z,94.60
2017-08-12T12:13:21.040Z,93.70
2017-08-12T12:15:48.529Z,93.30
2017-08-12T12:18:16.043Z,93.00
2017-08-12T12:20:43.556Z,93.00
2017-08-12T12:23:11.108Z,92.30
2017-08-12T12:25:38.995Z,92.60
2017-08-12T12:28:06.515Z,91.90
2017-08-12T12:30:34.034Z,92.20
2017-08-12T12:33:01.581Z,91.60
2017-08-12T12:35:29.069Z,91.60
2017-08-12T12:37:57.435Z,91.20
2017-08-12T12:40:24.939Z,91.10
2017-08-12T12:42:52.469Z,91.00
2017-08-12T12:45:19.985Z,90.90
2017-08-12T12:47:47.487Z,90.10
2017-08-12T12:50:14.992Z,88.70
2017-08-12T12:52:42.508Z,88.00
2017-08-12T12:55:10.781Z,87.30
2017-08-12T12:57:39.079Z,85.50
2017-08-12T13:00:08.160Z,85.30
2017-08-12T13:02:36.447Z,83.40
2017-08-12T13:05:04.708Z,84.90
2017-08-12T13:07:32.999Z,86.10
2017-08-12T13:10:01.266Z,86.20
2017-08-12T13:12:29.611Z,88.20
2017-08-12T13:14:57.126Z,88.20
2017-08-12T13:17:24.662Z,89.30
2017-08-12T13:19:52.935Z,89.70
2017-08-12T13:22:20.433Z,89.80
2017-08-12T13:24:47.932Z,89.80
2017-08-12T13:27:15.426Z,88.90
2017-08-12T13:29:42.966Z,87.60
2017-08-12T13:32:11.606Z,85.50
2017-08-12T13:34:39.321Z,85.80
2017-08-12T13:37:10.616Z,88.50
2017-08-12T13:39:41.779Z,87.70
2017-08-12T13:42:09.289Z,85.70
2017-08-12T13:44:37.547Z,85.80
2017-08-12T13:47:12.670Z,85.60
2017-08-12T13:49:40.212Z,85.30
2017-08-12T13:52:07.710Z,84.80
2017-08-12T13:54:35.989Z,81.60
2017-08-12T13:57:03.526Z,81.60
2017-08-12T13:59:31.022Z,80.10
2017-08-12T14:01:58.545Z,79.80
2017-08-12T14:04:26.094Z,78.70
2017-08-12T14:06:53.583Z,80.50
2017-08-12T14:09:21.116Z,80.80
2017-08-12T14:11:48.656Z,81.00
2017-08-12T14:14:16.182Z,80.30
2017-08-12T14:16:43.689Z,80.00
2017-08-12T14:19:11.187Z,80.00
2017-08-12T14:21:39.455Z,80.20
2017-08-12T14:24:07.824Z,77.10
2017-08-12T14:26:35.334Z,77.00
2017-08-12T14:29:02.826Z,75.50
2017-08-12T14:31:30.332Z,75.00
2017-08-12T14:33:57.848Z,74.00
2017-08-12T14:36:25.341Z,72.80
2017-08-12T14:38:52.849Z,74.80
2017-08-12T14:41:20.346Z,76.10
2017-08-12T14:43:48.631Z,77.10
2017-08-12T14:46:17.047Z,75.80
2017-08-12T14:48:44.544Z,75.40
2017-08-12T14:51:12.030Z,75.00
2017-08-12T14:53:40.336Z,76.00
2017-08-12T14:56:07.845Z,75.80
2017-08-12T14:58:35.368Z,76.80
2017-08-12T15:01:02.872Z,77.40
2017-08-12T15:03:30.374Z,77.40
2017-08-12T15:05:57.871Z,77.70
2017-08-12T15:08:25.405Z,77.70
2017-08-12T15:10:52.917Z,77.60
2017-08-12T15:13:21.186Z,77.60
2017-08-12T15:15:48.680Z,76.90
2017-08-12T15:18:16.172Z,77.80
2017-08-12T15:20:43.720Z,78.00
2017-08-12T15:23:11.222Z,77.80
2017-08-12T15:25:38.724Z,78.30
2017-08-12T15:28:06.246Z,79.70
2017-08-12T15:30:33.750Z,78.40
2017-08-12T15:33:01.238Z,78.40
2017-08-12T15:35:28.789Z,77.70
2017-08-12T15:37:56.272Z,78.80
2017-08-12T15:40:23.806Z,77.40
2017-08-12T15:42:51.272Z,77.70
2017-08-12T15:45:18.802Z,77.30
2017-08-12T15:47:46.289Z,76.60
2017-08-12T15:50:13.798Z,76.80
2017-08-12T15:52:41.343Z,76.10
2017-08-12T15:55:09.597Z,75.10
2017-08-12T15:57:37.138Z,75.90
2017-08-12T16:00:04.627Z,76.00
2017-08-12T16:02:32.186Z,74.40
2017-08-12T16:04:59.717Z,74.20
2017-08-12T16:07:27.205Z,74.10
2017-08-12T16:09:54.722Z,73.30
2017-08-12T16:12:22.190Z,72.30
2017-08-12T16:14:49.708Z,72.40
2017-08-12T16:17:17.586Z,70.60
2017-08-12T16:19:45.085Z,69.70
2017-08-12T16:22:12.598Z,70.40
2017-08-12T16:24:40.131Z,68.30
2017-08-12T16:27:08.396Z,68.80
2017-08-12T16:29:37.041Z,68.20
2017-08-12T16:32:04.533Z,67.30
2017-08-12T16:34:32.046Z,66.20
2017-08-12T16:36:59.540Z,67.40
2017-08-12T16:39:27.090Z,69.20
2017-08-12T16:41:54.595Z,70.00
2017-08-12T16:44:22.855Z,69.20
2017-08-12T16:46:50.350Z,69.00
2017-08-12T16:49:17.891Z,69.00
2017-08-12T16:51:45.411Z,67.80
2017-08-12T16:54:12.959Z,67.70
2017-08-12T16:56:40.487Z,68.10
2017-08-12T16:59:07.998Z,69.80
2017-08-12T17:01:35.476Z,69.40
2017-08-12T17:04:03.111Z,69.80
2017-08-12T17:06:30.935Z,70.20
2017-08-12T17:08:58.429Z,71.70
2017-08-12T17:11:25.922Z,71.50
2017-08-12T17:13:55.023Z,71.10
2017-08-12T17:16:23.295Z,73.80
2017-08-12T17:18:51.573Z,73.70
2017-08-12T17:21:19.097Z,73.70
2017-08-12T17:23:46.668Z,74.30
2017-08-12T17:26:15.177Z,74.20
2017-08-12T17:28:43.429Z,75.00
2017-08-12T17:31:11.064Z,74.80
2017-08-12T17:33:38.568Z,74.80
2017-08-12T17:36:06.500Z,75.50
2017-08-12T17:38:34.034Z,76.50
2017-08-12T17:41:01.558Z,76.40
2017-08-12T17:43:29.052Z,77.00
2017-08-12T17:45:56.581Z,76.70
2017-08-12T17:48:24.146Z,76.60
2017-08-12T17:50:52.431Z,76.20
2017-08-12T17:53:20.703Z,76.70
2017-08-12T17:55:48.964Z,76.90
2017-08-12T17:58:16.454Z,76.70
2017-08-12T18:00:44.013Z,76.30
2017-08-12T18:03:11.567Z,76.90
2017-08-12T18:05:39.826Z,77.20
2017-08-12T18:08:07.356Z,78.10
2017-08-12T18:10:34.855Z,77.40
2017-08-12T18:13:02.335Z,78.00
2017-08-12T18:15:29.865Z,78.50
2017-08-12T18:17:58.179Z,80.10
2017-08-12T18:20:25.674Z,80.00
2017-08-12T18:22:53.183Z,80.30
2017-08-12T18:25:20.684Z,81.20
2017-08-12T18:27:48.171Z,81.90
2017-08-12T18:30:15.671Z,82.20
2017-08-12T18:32:43.165Z,82.60
2017-08-12T18:35:10.685Z,82.30
2017-08-12T18:37:38.175Z,82.50
2017-08-12T18:40:05.680Z,82.70
2017-08-12T18:42:33.980Z,83.20
2017-08-12T18:45:01.470Z,82.70
2017-08-12T18:47:28.973Z,82.70
2017-08-12T18:49:56.490Z,82.90
2017-08-12T18:52:23.979Z,83.60
2017-08-12T18:54:51.502Z,83.50
2017-08-12T18:57:19.019Z,83.80
2017-08-12T18:59:46.496Z,83.60
2017-08-12T19:02:14.013Z,83.80
2017-08-12T19:04:41.527Z,83.60
2017-08-12T19:07:09.028Z,83.80
2017-08-12T19:09:36.532Z,84.60
2017-08-12T19:12:04.124Z,85.30
2017-08-12T19:14:31.618Z,86.20
2017-08-12T19:16:59.149Z,88.60
2017-08-12T19:19:26.660Z,90.90
2017-08-12T19:21:54.159Z,92.20
2017-08-12T19:24:21.653Z,93.60
2017-08-12T19:26:49.131Z,94.60
2017-08-12T19:29:16.643Z,96.00
2017-08-12T19:31:44.164Z,97.20
2017-08-12T19:34:11.656Z,98.30
2017-08-12T19:36:39.154Z,99.40
2017-08-12T19:39:06.652Z,99.90
2017-08-12T19:41:34.178Z,99.90
2017-08-12T19:44:02.537Z,99.90
2017-08-12T19:46:30.043Z,99.90
2017-08-12T19:48:57.586Z,99.90
2017-08-12T19:51:25.068Z,99.90
2017-08-12T19:53:52.561Z,99.90
2017-08-12T19:56:20.074Z,99.90
2017-08-12T19:58:47.626Z,99.90
2017-08-12T20:01:15.163Z,99.90
2017-08-12T20:03:42.647Z,99.90
2017-08-12T20:06:10.168Z,99.90
2017-08-12T20:08:38.605Z,99.90
2017-08-12T20:11:06.132Z,99.90
2017-08-12T20:13:34.405Z,99.90
2017-08-12T20:16:02.750Z,99.90
2017-08-12T20:18:30.242Z,99.90
2017-08-12T20:20:57.789Z,99.90
2017-08-12T20:23:25.586Z,99.90
2017-08-12T20:25:53.120Z,99.90
2017-08-12T20:28:21.480Z,99.90
2017-08-12T20:30:48.995Z,99.90
2017-08-12T20:33:16.567Z,99.90
2017-08-12T20:35:44.054Z,99.90
2017-08-12T20:38:11.546Z,99.90
2017-08-12T20:40:39.047Z,99.90
2017-08-12T20:43:06.536Z,99.90
2017-08-12T20:45:34.036Z,99.90
2017-08-12T20:48:01.532Z,99.90
2017-08-12T20:50:29.040Z,99.90
2017-08-12T20:52:56.554Z,99.90
2017-08-12T20:55:24.058Z,99.90
2017-08-12T20:57:52.392Z,99.90
2017-08-12T21:00:19.891Z,99.90
2017-08-12T21:02:47.393Z,99.90
2017-08-12T21:05:14.923Z,99.90
2017-08-12T21:07:42.415Z,99.90
2017-08-12T21:10:09.931Z,99.90
2017-08-12T21:12:37.450Z,99.90
2017-08-12T21:15:04.950Z,99.90
2017-08-12T21:17:33.226Z,99.90
2017-08-12T21:20:01.816Z,99.90
2017-08-12T21:22:29.296Z,99.90
2017-08-12T21:24:56.783Z,99.90
2017-08-12T21:27:27.222Z,99.90
2017-08-12T21:29:54.756Z,99.90
2017-08-12T21:32:22.326Z,99.90
2017-08-12T21:34:49.839Z,99.90
2017-08-12T21:37:17.392Z,99.90
2017-08-12T21:39:45.662Z,99.90
2017-08-12T21:42:13.929Z,99.90
2017-08-12T21:44:41.443Z,99.90
2017-08-12T21:47:08.955Z,99.90
2017-08-12T21:49:36.446Z,99.90
2017-08-12T21:52:03.965Z,99.90
2017-08-12T21:54:31.475Z,99.90
2017-08-12T21:56:58.962Z,99.90
2017-08-12T21:59:26.467Z,99.90
2017-08-12T22:01:53.988Z,99.90
2017-08-12T22:04:21.500Z,99.90
2017-08-12T22:06:49.005Z,99.90
2017-08-12T22:09:16.514Z,99.90
2017-08-12T22:11:44.023Z,99.90
2017-08-12T22:14:11.517Z,99.90
2017-08-12T22:16:39.058Z,99.90
2017-08-12T22:19:06.616Z,99.90
2017-08-12T22:21:34.104Z,99.90
2017-08-12T22:24:01.612Z,99.90
2017-08-12T22:26:29.153Z,99.90
2017-08-12T22:28:56.662Z,99.90
2017-08-12T22:31:24.976Z,99.70
2017-08-12T22:33:52.480Z,99.70
2017-08-12T22:36:19.963Z,99.70
2017-08-12T22:38:47.455Z,99.80
2017-08-12T22:41:14.967Z,99.90
2017-08-12T22:43:42.511Z,99.80
2017-08-12T22:46:09.998Z,99.90
2017-08-12T22:48:37.506Z,99.80
2017-08-12T22:51:05.055Z,99.90
2017-08-12T22:53:32.659Z,99.90
2017-08-12T22:56:00.164Z,99.90
2017-08-12T22:58:27.673Z,99.90
2017-08-12T23:00:55.220Z,99.90
2017-08-12T23:03:22.740Z,99.90
2017-08-12T23:05:50.247Z,99.90
2017-08-12T23:08:17.736Z,99.90
2017-08-12T23:10:45.264Z,99.90
2017-08-12T23:13:12.762Z,99.90
2017-08-12T23:15:40.289Z,99.90
2017-08-12T23:18:07.782Z,99.90
2017-08-12T23:20:35.305Z,99.90
2017-08-12T23:23:02.807Z,99.90
2017-08-12T23:25:30.306Z,99.90
2017-08-12T23:27:57.821Z,99.90
2017-08-12T23:30:25.330Z,99.90
2017-08-12T23:32:52.825Z,99.90
2017-08-12T23:35:21.135Z,99.90
2017-08-12T23:37:48.669Z,99.90
2017-08-12T23:40:16.172Z,99.90
2017-08-12T23:42:43.714Z,99.90
2017-08-12T23:45:11.232Z,99.90
2017-08-12T23:47:38.741Z,99.90
2017-08-12T23:50:06.229Z,99.90
2017-08-12T23:52:34.858Z,99.90
2017-08-12T23:55:02.364Z,99.90
2017-08-12T23:57:29.886Z,99.90
2017-08-12T23:59:57.392Z,99.90
