createdAt,value
2024-05-09T00:01:31.575Z,9.50
2024-05-09T00:03:59.083Z,8.18
2024-05-09T00:06:26.276Z,8.26
2024-05-09T00:08:53.498Z,8.37
2024-05-09T00:11:21.096Z,7.97
2024-05-09T00:13:51.285Z,8.53
2024-05-09T00:16:18.449Z,8.44
2024-05-09T00:18:45.787Z,8.53
2024-05-09T00:21:13.987Z,8.14
2024-05-09T00:23:41.660Z,8.34
2024-05-09T00:26:08.905Z,8.59
2024-05-09T00:28:36.085Z,7.98
2024-05-09T00:31:03.277Z,7.87
2024-05-09T00:33:30.780Z,8.22
2024-05-09T00:35:58.117Z,8.20
2024-05-09T00:38:25.296Z,7.85
2024-05-09T00:40:52.485Z,7.29
2024-05-09T00:43:19.782Z,7.22
2024-05-09T00:45:47.482Z,7.37
2024-05-09T00:48:19.743Z,7.62
2024-05-09T00:50:49.389Z,7.54
2024-05-09T00:53:19.056Z,8.29
2024-05-09T00:55:47.834Z,7.54
2024-05-09T00:58:18.679Z,7.50
2024-05-09T01:00:47.454Z,8.03
2024-05-09T01:03:14.868Z,7.87
2024-05-09T01:05:43.533Z,7.81
2024-05-09T01:08:11.936Z,7.77
2024-05-09T01:10:42.592Z,7.96
2024-05-09T01:13:11.978Z,7.67
2024-05-09T01:15:39.128Z,7.26
2024-05-09T01:18:12.394Z,7.36
2024-05-09T01:20:43.822Z,7.38
2024-05-09T01:23:14.812Z,7.22
2024-05-09T01:25:44.423Z,8.70
2024-05-09T01:28:15.324Z,7.50
2024-05-09T01:30:42.607Z,7.72
2024-05-09T01:33:11.796Z,7.16
2024-05-09T01:35:42.112Z,7.21
2024-05-09T01:38:13.253Z,7.10
2024-05-09T01:40:40.932Z,7.79
2024-05-09T01:43:10.043Z,7.32
2024-05-09T01:45:39.102Z,8.01
2024-05-09T01:48:12.750Z,7.08
2024-05-09T01:50:42.528Z,7.73
2024-05-09T01:53:12.184Z,7.52
2024-05-09T01:55:39.888Z,6.99
2024-05-09T01:58:07.701Z,8.49
2024-05-09T02:00:40.236Z,7.50
2024-05-09T02:03:16.459Z,7.95
2024-05-09T02:05:49.699Z,7.74
2024-05-09T02:08:19.923Z,6.91
2024-05-09T02:10:48.258Z,7.55
2024-05-09T02:13:16.540Z,7.83
2024-05-09T02:15:44.368Z,6.91
2024-05-09T02:18:12.122Z,7.07
2024-05-09T02:20:41.440Z,6.99
2024-05-09T02:23:09.803Z,6.91
2024-05-09T02:25:37.062Z,8.43
2024-05-09T02:28:04.289Z,6.76
2024-05-09T02:30:40.138Z,6.97
2024-05-09T02:33:11.564Z,7.37
2024-05-09T02:35:41.260Z,6.90
2024-05-09T02:38:10.586Z,6.97
2024-05-09T02:40:39.460Z,6.84
2024-05-09T02:43:09.951Z,6.73
2024-05-09T02:45:38.621Z,6.85
2024-05-09T02:48:06.966Z,6.70
2024-05-09T02:50:38.680Z,6.79
2024-05-09T02:53:14.570Z,6.90
2024-05-09T02:55:42.800Z,6.85
2024-05-09T02:58:12.415Z,6.67
2024-05-09T03:00:42.055Z,6.68
2024-05-09T03:03:15.172Z,7.40
2024-05-09T03:08:18.438Z,6.73
2024-05-09T03:11:01.062Z,8.03
2024-05-09T03:13:58.965Z,8.07
2024-05-09T03:21:55.487Z,6.37
2024-05-09T03:24:22.803Z,6.39
2024-05-09T03:26:50.279Z,6.53
2024-05-09T03:29:17.625Z,7.91
2024-05-09T03:31:44.977Z,7.96
2024-05-09T03:34:12.333Z,6.61
2024-05-09T03:36:43.364Z,6.59
2024-05-09T03:39:12.677Z,8.03
2024-05-09T03:41:42.581Z,6.60
2024-05-09T03:44:12.956Z,7.11
2024-05-09T03:46:40.822Z,6.73
2024-05-09T03:49:08.498Z,6.46
2024-05-09T03:51:35.696Z,6.69
2024-05-09T03:54:03.339Z,6.84
2024-05-09T03:56:30.753Z,6.33
2024-05-09T03:58:58.418Z,7.85
2024-05-09T04:01:26.007Z,6.46
2024-05-09T04:03:53.687Z,7.06
2024-05-09T04:06:24.927Z,7.70
2024-05-09T04:08:51.668Z,7.01
2024-05-09T04:11:18.891Z,7.27
2024-05-09T04:13:45.829Z,7.27
2024-05-09T04:16:15.595Z,7.66
2024-05-09T04:18:43.421Z,7.70
2024-05-09T04:21:11.101Z,7.48
2024-05-09T04:23:38.996Z,7.87
2024-05-09T04:26:08.740Z,7.20
2024-05-09T04:28:35.646Z,7.22
2024-05-09T04:31:02.454Z,7.73
2024-05-09T04:33:30.718Z,7.92
2024-05-09T04:35:58.176Z,7.66
2024-05-09T04:39:13.237Z,7.92
2024-05-09T04:41:40.722Z,7.94
2024-05-09T04:44:59.401Z,8.02
2024-05-09T04:47:26.323Z,7.92
2024-05-09T04:49:53.202Z,8.09
2024-05-09T04:52:19.909Z,8.15
2024-05-09T04:54:46.621Z,8.08
2024-05-09T04:57:13.440Z,8.12
2024-05-09T04:59:40.235Z,8.14
2024-05-09T05:06:17.535Z,8.36
2024-05-09T05:08:44.793Z,8.45
2024-05-09T05:11:12.570Z,8.54
2024-05-09T05:13:47.451Z,8.76
2024-05-09T05:16:18.527Z,8.80
2024-05-09T05:18:56.168Z,8.86
2024-05-09T05:21:34.201Z,9.00
2024-05-09T05:24:02.767Z,9.06
2024-05-09T05:26:52.667Z,8.99
2024-05-09T05:29:20.865Z,9.22
2024-05-09T05:31:47.997Z,9.32
2024-05-09T05:34:14.850Z,9.22
2024-05-09T05:36:41.670Z,9.49
2024-05-09T05:39:08.503Z,9.58
2024-05-09T05:41:35.363Z,9.66
2024-05-09T05:44:02.445Z,9.74
2024-05-09T05:46:29.465Z,9.81
2024-05-09T05:48:56.769Z,9.77
2024-05-09T05:51:27.967Z,9.74
2024-05-09T07:00:52.246Z,13.15
2024-05-09T07:03:19.739Z,13.24
2024-05-09T07:05:48.312Z,13.38
2024-05-09T07:08:16.223Z,13.35
2024-05-09T07:10:43.358Z,13.55
2024-05-09T07:13:15.284Z,13.73
2024-05-09T07:15:52.470Z,13.76
2024-05-09T07:18:25.829Z,13.95
2024-05-09T07:20:58.647Z,14.24
2024-05-09T07:23:28.790Z,14.21
2024-05-09T07:26:03.139Z,14.32
2024-05-09T07:28:33.548Z,14.33
2024-05-09T07:31:00.179Z,14.53
2024-05-09T07:33:27.191Z,14.54
2024-05-09T07:35:57.235Z,14.72
2024-05-09T07:38:24.992Z,14.75
2024-05-09T07:41:10.430Z,14.78
2024-05-09T07:43:49.172Z,14.56
2024-05-09T07:50:35.108Z,14.60
2024-05-09T07:54:31.033Z,15.70
2024-05-09T07:56:58.310Z,15.76
2024-05-09T07:59:25.020Z,15.85
2024-05-09T08:01:52.286Z,16.11
2024-05-09T08:04:23.698Z,16.25
2024-05-09T08:06:52.780Z,16.56
2024-05-09T08:09:21.321Z,16.76
2024-05-09T08:11:52.657Z,16.77
2024-05-09T08:14:19.429Z,17.12
2024-05-09T08:16:46.115Z,17.22
2024-05-09T08:19:12.855Z,17.46
2024-05-09T08:22:28.084Z,17.39
2024-05-09T08:34:33.937Z,17.43
2024-05-09T08:37:15.493Z,17.71
2024-05-09T08:39:48.829Z,16.83
2024-05-09T08:42:18.273Z,16.60
2024-05-09T08:44:48.446Z,17.03
2024-05-09T08:47:16.561Z,16.82
2024-05-09T08:49:49.071Z,17.26
2024-05-09T08:52:16.305Z,16.69
2024-05-09T08:54:45.186Z,16.77
2024-05-09T08:57:14.136Z,17.11
2024-05-09T08:59:45.547Z,16.42
2024-05-09T09:02:14.944Z,16.59
2024-05-09T09:04:48.202Z,17.20
2024-05-09T09:07:15.664Z,16.63
2024-05-09T09:09:47.330Z,17.77
2024-05-09T09:12:15.495Z,16.82
2024-05-09T09:14:43.165Z,17.80
2024-05-09T09:17:32.083Z,18.10
2024-05-09T09:20:03.535Z,17.02
2024-05-09T09:22:33.830Z,17.27
2024-05-09T09:25:02.494Z,16.86
2024-05-09T09:27:29.862Z,17.45
2024-05-09T09:29:57.310Z,17.32
2024-05-09T09:32:29.192Z,16.86
2024-05-09T09:34:59.491Z,18.13
2024-05-09T09:37:32.800Z,17.17
2024-05-09T09:40:00.061Z,18.64
2024-05-09T09:42:32.448Z,17.63
2024-05-09T09:45:04.876Z,17.96
2024-05-09T09:47:35.326Z,18.13
2024-05-09T09:50:07.058Z,19.00
2024-05-09T09:52:36.691Z,19.85
2024-05-09T09:55:05.374Z,18.38
2024-05-09T09:57:36.164Z,18.69
2024-05-09T10:00:09.397Z,19.38
2024-05-09T10:02:40.354Z,18.57
2024-05-09T10:05:08.250Z,18.43
2024-05-09T10:07:42.682Z,17.67
2024-05-09T10:10:13.921Z,18.33
2024-05-09T10:13:12.575Z,18.40
2024-05-09T10:16:35.744Z,19.16
2024-05-09T10:19:03.196Z,18.95
2024-05-09T10:21:30.598Z,19.16
2024-05-09T10:24:00.048Z,19.39
2024-05-09T10:26:34.413Z,20.28
2024-05-09T10:29:14.401Z,19.35
2024-05-09T10:31:43.055Z,19.60
2024-05-09T10:34:24.082Z,20.07
2024-05-09T10:36:53.245Z,19.45
2024-05-09T10:39:26.319Z,18.86
2024-05-09T10:41:53.410Z,19.71
2024-05-09T10:44:21.950Z,18.64
2024-05-09T10:46:50.582Z,18.57
2024-05-09T10:49:18.118Z,18.83
2024-05-09T10:51:47.381Z,18.37
2024-05-09T10:54:14.518Z,19.06
2024-05-09T10:56:44.525Z,19.05
2024-05-09T10:59:13.133Z,18.22
2024-05-09T11:01:40.735Z,18.16
2024-05-09T11:04:08.850Z,19.46
2024-05-09T11:06:38.528Z,18.58
2024-05-09T11:09:06.297Z,18.55
2024-05-09T11:11:33.667Z,18.85
2024-05-09T11:14:00.682Z,20.03
2024-05-09T11:16:27.790Z,20.08
2024-05-09T11:18:59.088Z,19.07
2024-05-09T11:21:29.341Z,19.15
2024-05-09T11:23:57.434Z,19.43
2024-05-09T11:26:25.617Z,19.47
2024-05-09T11:28:52.725Z,18.97
2024-05-09T11:31:20.117Z,18.40
2024-05-09T11:33:47.520Z,19.08
2024-05-09T11:36:17.767Z,19.61
2024-05-09T11:38:44.813Z,20.00
2024-05-09T11:41:20.249Z,20.39
2024-05-09T11:43:47.324Z,19.25
2024-05-09T11:46:15.417Z,19.30
2024-05-09T11:48:42.729Z,20.18
2024-05-09T11:51:09.745Z,20.24
2024-05-09T11:53:36.756Z,20.66
2024-05-09T11:56:07.878Z,20.76
2024-05-09T11:58:37.078Z,20.48
2024-05-09T12:01:04.352Z,20.56
2024-05-09T12:03:32.768Z,20.40
2024-05-09T12:06:00.187Z,20.97
2024-05-09T12:08:27.548Z,21.48
2024-05-09T12:10:54.677Z,20.57
2024-05-09T12:13:21.880Z,20.95
2024-05-09T12:15:48.973Z,20.41
2024-05-09T12:18:16.116Z,21.09
2024-05-09T12:20:49.108Z,21.04
2024-05-09T12:23:16.124Z,20.64
2024-05-09T12:25:43.119Z,22.10
2024-05-09T12:28:10.274Z,21.73
2024-05-09T12:30:40.155Z,20.99
2024-05-09T12:33:12.603Z,21.85
2024-05-09T12:35:43.514Z,21.49
2024-05-09T12:38:18.738Z,20.56
2024-05-09T12:40:47.028Z,21.42
2024-05-09T12:43:49.847Z,22.07
2024-05-09T12:46:23.455Z,22.28
2024-05-09T12:48:55.302Z,21.18
2024-05-09T12:51:27.713Z,21.21
2024-05-09T12:53:55.966Z,22.13
2024-05-09T12:56:25.306Z,22.07
2024-05-09T12:58:57.483Z,20.97
2024-05-09T13:01:27.219Z,21.79
2024-05-09T13:03:54.612Z,21.64
2024-05-09T13:06:21.876Z,21.40
2024-05-09T13:08:49.039Z,21.61
2024-05-09T13:11:16.374Z,21.53
2024-05-09T13:13:44.640Z,22.81
2024-05-09T13:16:13.995Z,21.91
2024-05-09T13:18:41.222Z,22.74
2024-05-09T13:21:08.409Z,22.35
2024-05-09T13:23:41.181Z,22.31
2024-05-09T13:26:11.005Z,21.19
2024-05-09T13:28:37.955Z,21.60
2024-05-09T13:31:05.365Z,22.16
2024-05-09T13:33:33.668Z,22.59
2024-05-09T13:36:13.280Z,22.59
2024-05-09T13:38:42.775Z,22.31
2024-05-09T13:41:13.691Z,22.44
2024-05-09T13:43:40.891Z,22.64
2024-05-09T13:46:09.214Z,22.46
2024-05-09T13:48:36.393Z,22.92
2024-05-09T13:51:03.815Z,22.17
2024-05-09T13:53:30.760Z,22.81
2024-05-09T13:55:57.552Z,23.40
2024-05-09T13:58:24.507Z,23.18
2024-05-09T14:00:51.496Z,22.54
2024-05-09T14:03:20.695Z,22.53
2024-05-09T14:05:50.415Z,23.55
2024-05-09T14:08:20.109Z,22.94
2024-05-09T14:10:47.803Z,23.40
2024-05-09T14:13:15.722Z,23.66
2024-05-09T14:15:42.799Z,23.74
2024-05-09T14:18:13.108Z,22.62
2024-05-09T14:20:41.163Z,23.20
2024-05-09T14:23:07.940Z,23.61
2024-05-09T14:25:38.971Z,23.10
2024-05-09T14:28:09.338Z,23.09
2024-05-09T14:30:38.711Z,23.17
2024-05-09T14:33:09.384Z,22.61
2024-05-09T14:35:38.825Z,22.49
2024-05-09T14:38:07.498Z,22.08
2024-05-09T14:40:41.170Z,22.55
2024-05-09T14:43:15.172Z,21.92
2024-05-09T14:45:44.105Z,22.78
2024-05-09T14:48:12.281Z,22.58
2024-05-09T14:50:40.696Z,22.71
2024-05-09T14:53:12.419Z,22.37
2024-05-09T14:55:42.145Z,22.23
2024-05-09T14:58:10.937Z,22.58
2024-05-09T15:00:47.723Z,22.36
2024-05-09T15:03:18.598Z,22.21
2024-05-09T15:05:46.892Z,22.54
2024-05-09T15:08:14.200Z,21.96
2024-05-09T15:10:41.555Z,21.75
2024-05-09T15:13:10.478Z,22.60
2024-05-09T15:15:39.619Z,21.82
2024-05-09T15:18:07.613Z,21.91
2024-05-09T15:20:37.156Z,21.23
2024-05-09T15:23:07.756Z,21.93
2024-05-09T15:25:36.704Z,21.44
2024-05-09T15:28:05.026Z,21.59
2024-05-09T15:30:33.810Z,20.83
2024-05-09T15:33:05.509Z,20.94
2024-05-09T15:35:33.918Z,21.44
2024-05-09T15:38:03.358Z,21.98
2024-05-09T15:40:37.912Z,21.13
2024-05-09T15:43:10.291Z,21.81
2024-05-09T15:45:39.831Z,21.76
2024-05-09T15:48:09.363Z,21.46
2024-05-09T15:50:40.774Z,20.52
2024-05-09T15:53:12.038Z,20.72
2024-05-09T15:56:28.264Z,21.62
2024-05-09T16:02:55.773Z,22.12
2024-05-09T16:05:33.235Z,22.17
2024-05-09T16:08:12.900Z,21.97
2024-05-09T16:10:44.632Z,22.69
2024-05-09T16:13:12.651Z,23.18
2024-05-09T16:15:39.642Z,23.11
2024-05-09T16:18:07.029Z,23.46
2024-05-09T16:20:39.297Z,23.06
2024-05-09T16:23:11.176Z,23.31
2024-05-09T16:25:44.773Z,23.69
2024-05-09T16:28:15.777Z,24.02
2024-05-09T16:30:44.905Z,24.11
2024-05-09T16:33:24.409Z,23.72
2024-05-09T16:35:55.988Z,24.06
2024-05-09T16:42:27.478Z,24.15
2024-05-09T16:44:54.188Z,24.34
2024-05-09T16:47:21.047Z,23.56
2024-05-09T16:49:47.898Z,23.74
2024-05-09T16:52:15.520Z,23.09
2024-05-09T16:54:42.491Z,23.40
2024-05-09T16:57:09.716Z,22.96
2024-05-09T16:59:39.315Z,22.29
2024-05-09T17:02:06.560Z,21.66
2024-05-09T17:04:33.812Z,22.84
2024-05-09T17:07:00.943Z,22.65
2024-05-09T17:09:27.827Z,22.36
2024-05-09T17:11:54.708Z,22.70
2024-05-09T17:14:21.565Z,21.91
2024-05-09T17:16:48.560Z,22.08
2024-05-09T17:19:15.412Z,21.74
2024-05-09T17:21:42.257Z,20.96
2024-05-09T17:24:08.947Z,21.63
2024-05-09T17:26:35.692Z,21.80
2024-05-09T17:29:02.487Z,21.52
2024-05-09T17:31:29.339Z,21.21
2024-05-09T17:33:56.574Z,20.84
2024-05-09T17:36:23.744Z,20.95
2024-05-09T17:38:50.714Z,21.21
2024-05-09T17:41:17.779Z,21.24
2024-05-09T17:43:46.960Z,20.98
2024-05-09T17:46:13.958Z,21.05
2024-05-09T17:48:40.835Z,21.10
2024-05-09T17:51:07.757Z,21.15
2024-05-09T17:53:34.606Z,21.05
2024-05-09T17:56:01.616Z,20.71
2024-05-09T17:58:28.792Z,20.67
2024-05-09T18:00:55.740Z,20.70
2024-05-09T18:03:23.430Z,20.49
2024-05-09T18:05:50.431Z,20.41
2024-05-09T18:08:17.286Z,20.28
2024-05-09T18:10:44.429Z,20.51
2024-05-09T18:13:13.593Z,20.07
2024-05-09T18:15:41.496Z,20.05
2024-05-09T18:18:09.302Z,20.08
2024-05-09T18:20:42.626Z,20.06
2024-05-09T18:23:14.513Z,19.96
2024-05-09T18:25:42.668Z,19.38
2024-05-09T18:28:10.069Z,19.50
2024-05-09T18:30:37.540Z,19.54
2024-05-09T18:33:07.176Z,19.32
2024-05-09T18:35:35.091Z,18.68
2024-05-09T18:38:02.035Z,19.00
2024-05-09T18:40:34.296Z,18.87
2024-05-09T18:43:06.143Z,18.70
2024-05-09T18:45:34.539Z,18.66
2024-05-09T18:48:01.466Z,18.53
2024-05-09T18:50:34.865Z,18.34
2024-05-09T18:53:12.571Z,18.23
2024-05-09T18:55:41.221Z,17.91
2024-05-09T18:58:08.164Z,17.87
2024-05-09T19:00:38.486Z,17.76
2024-05-09T19:03:13.208Z,17.08
2024-05-09T19:05:43.508Z,17.33
2024-05-09T19:08:11.569Z,17.32
2024-05-09T19:10:39.331Z,17.22
2024-05-09T19:13:12.747Z,17.13
2024-05-09T19:15:41.945Z,17.09
2024-05-09T19:18:13.375Z,16.86
2024-05-09T19:20:40.938Z,16.89
2024-05-09T19:23:07.896Z,16.48
2024-05-09T19:25:36.858Z,16.68
2024-05-09T19:28:05.033Z,16.64
2024-05-09T19:30:42.909Z,16.37
2024-05-09T19:33:13.984Z,16.43
2024-05-09T19:35:43.666Z,16.24
2024-05-09T19:38:10.979Z,16.30
2024-05-09T19:40:37.885Z,16.19
2024-05-09T19:43:05.969Z,16.04
2024-05-09T19:45:38.501Z,15.93
2024-05-09T19:48:28.327Z,15.89
2024-05-09T19:51:18.894Z,15.73
2024-05-09T19:53:46.591Z,15.55
2024-05-09T19:56:13.306Z,15.48
2024-05-09T19:58:40.030Z,15.45
2024-05-09T20:01:07.590Z,15.21
2024-05-09T20:03:37.467Z,15.16
2024-05-09T20:06:05.645Z,14.91
2024-05-09T20:08:32.478Z,14.96
2024-05-09T20:10:59.253Z,15.01
2024-05-09T20:13:26.297Z,14.31
2024-05-09T20:15:54.069Z,14.59
2024-05-09T20:18:23.740Z,14.79
2024-05-09T20:20:59.747Z,14.72
2024-05-09T20:23:27.191Z,14.65
2024-05-09T20:25:54.119Z,14.65
2024-05-09T20:28:21.016Z,14.58
2024-05-09T20:30:48.009Z,14.38
2024-05-09T20:33:20.131Z,14.42
2024-05-09T20:35:46.834Z,14.10
2024-05-09T20:38:13.478Z,13.98
2024-05-09T20:40:40.416Z,14.01
2024-05-09T20:43:10.793Z,14.01
2024-05-09T20:45:38.143Z,14.02
2024-05-09T20:48:06.632Z,13.71
2024-05-09T20:50:39.138Z,13.89
2024-05-09T20:53:13.918Z,13.87
2024-05-09T20:55:47.301Z,13.84
2024-05-09T20:58:14.219Z,13.83
2024-05-09T21:00:45.683Z,13.63
2024-05-09T21:03:16.133Z,13.44
2024-05-09T21:05:43.972Z,13.52
2024-05-09T21:08:10.745Z,13.40
2024-05-09T21:18:36.246Z,13.21
2024-05-09T21:21:56.107Z,13.21
2024-05-09T21:24:25.917Z,13.08
2024-05-09T21:26:55.599Z,12.93
2024-05-09T21:29:22.229Z,12.53
2024-05-09T21:31:48.927Z,12.58
2024-05-09T21:34:15.756Z,12.48
2024-05-09T21:36:54.826Z,12.67
2024-05-09T21:39:23.777Z,12.56
2024-05-09T21:41:51.295Z,12.76
2024-05-09T21:44:18.072Z,12.68
2024-05-09T21:46:45.140Z,12.35
2024-05-09T21:49:12.106Z,12.55
2024-05-09T21:51:38.984Z,11.77
2024-05-09T21:54:05.738Z,12.74
2024-05-09T21:56:32.425Z,12.49
2024-05-09T21:58:59.134Z,12.56
2024-05-09T22:01:25.882Z,11.80
2024-05-09T22:03:52.907Z,12.16
2024-05-09T22:06:19.878Z,12.25
2024-05-09T22:08:46.677Z,12.40
2024-05-09T22:11:13.549Z,12.35
2024-05-09T22:13:40.316Z,12.04
2024-05-09T22:16:07.855Z,12.27
2024-05-09T22:18:34.766Z,12.04
2024-05-09T22:21:01.968Z,12.22
2024-05-09T22:23:28.751Z,12.33
2024-05-09T22:25:55.511Z,11.69
2024-05-09T22:28:22.287Z,12.23
2024-05-09T22:30:50.691Z,11.53
2024-05-09T22:33:17.642Z,11.61
2024-05-09T22:35:44.503Z,11.32
2024-05-09T22:38:11.237Z,11.95
2024-05-09T22:40:46.262Z,11.52
2024-05-09T22:43:24.482Z,11.83
2024-05-09T22:45:54.387Z,12.04
2024-05-09T22:48:21.904Z,11.96
2024-05-09T22:50:48.804Z,11.72
2024-05-09T22:53:16.003Z,11.71
2024-05-09T22:55:42.895Z,11.21
2024-05-09T22:58:09.688Z,11.28
2024-05-09T23:00:36.861Z,11.50
2024-05-09T23:03:03.870Z,10.53
2024-05-09T23:05:32.516Z,11.50
2024-05-09T23:08:00.868Z,11.48
2024-05-09T23:10:35.169Z,11.65
2024-05-09T23:13:04.503Z,11.65
2024-05-09T23:15:34.573Z,11.64
2024-05-09T23:18:01.668Z,11.39
2024-05-09T23:20:36.888Z,11.45
2024-05-09T23:23:10.539Z,11.41
2024-05-09T23:25:38.446Z,10.98
2024-05-09T23:28:05.675Z,11.38
2024-05-09T23:30:37.905Z,11.33
2024-05-09T23:33:07.565Z,11.33
2024-05-09T23:35:34.657Z,11.23
2024-05-09T23:38:01.312Z,11.46
2024-05-09T23:40:37.547Z,11.55
2024-05-09T23:43:07.744Z,11.60
2024-05-09T23:45:35.012Z,11.57
2024-05-09T23:48:02.614Z,11.23
2024-05-09T23:50:35.105Z,11.29
2024-05-09T23:53:05.706Z,11.18
2024-05-09T23:55:32.928Z,11.40
2024-05-09T23:58:00.242Z,11.31
