createdAt,value
2019-02-27T00:01:07.240Z,176.53
2019-02-27T00:04:16.538Z,185.87
2019-02-27T00:07:24.352Z,170.17
2019-02-27T00:10:32.000Z,177.70
2019-02-27T00:13:39.552Z,173.97
2019-02-27T00:16:47.148Z,174.47
2019-02-27T00:19:54.738Z,184.43
2019-02-27T00:23:02.410Z,190.20
2019-02-27T00:26:10.072Z,187.43
2019-02-27T00:29:17.634Z,185.33
2019-02-27T00:32:25.134Z,201.67
2019-02-27T00:35:32.666Z,202.37
2019-02-27T00:38:40.186Z,206.53
2019-02-27T00:41:48.598Z,197.23
2019-02-27T00:44:56.257Z,190.57
2019-02-27T00:48:04.024Z,202.23
2019-02-27T00:51:11.966Z,234.57
2019-02-27T00:54:20.358Z,219.63
2019-02-27T00:57:27.849Z,218.93
2019-02-27T01:00:38.941Z,225.10
2019-02-27T01:03:44.555Z,227.50
2019-02-27T01:06:53.253Z,226.20
2019-02-27T01:10:00.865Z,212.43
2019-02-27T01:13:10.039Z,211.83
2019-02-27T01:16:17.839Z,236.80
2019-02-27T01:19:26.560Z,241.43
2019-02-27T01:22:34.091Z,233.27
2019-02-27T01:25:41.586Z,219.67
2019-02-27T01:28:49.149Z,263.97
2019-02-27T01:31:57.612Z,248.13
2019-02-27T01:35:06.639Z,264.37
2019-02-27T01:38:14.289Z,267.90
2019-02-27T01:41:24.597Z,255.87
2019-02-27T01:44:31.970Z,255.83
2019-02-27T01:47:39.540Z,278.67
2019-02-27T01:50:47.090Z,255.97
2019-02-27T01:53:54.854Z,286.53
2019-02-27T01:57:02.905Z,264.23
2019-02-27T02:00:11.187Z,272.60
2019-02-27T02:03:20.595Z,315.73
2019-02-27T02:06:31.937Z,306.13
2019-02-27T02:09:38.938Z,314.47
2019-02-27T02:12:58.456Z,335.20
2019-02-27T02:16:48.463Z,310.97
2019-02-27T02:20:47.965Z,317.83
2019-02-27T02:24:20.908Z,408.43
2019-02-27T02:28:19.836Z,410.67
2019-02-27T02:32:00.591Z,395.20
2019-02-27T02:36:06.725Z,453.83
2019-02-27T02:39:37.399Z,955.17
2019-02-27T02:43:39.934Z,1197.70
2019-02-27T02:47:31.959Z,730.13
2019-02-27T02:51:29.982Z,353.70
2019-02-27T02:55:11.905Z,597.07
2019-02-27T02:58:54.137Z,472.80
2019-02-27T03:02:35.566Z,863.40
2019-02-27T03:06:22.813Z,855.20
2019-02-27T03:10:08.287Z,1415.53
2019-02-27T03:14:00.091Z,1332.87
2019-02-27T03:17:32.762Z,573.07
2019-02-27T03:21:15.483Z,557.90
2019-02-27T03:25:12.749Z,1075.73
2019-02-27T03:28:52.455Z,480.27
2019-02-27T03:32:41.360Z,551.90
2019-02-27T03:36:19.755Z,470.03
2019-02-27T03:40:10.694Z,341.70
2019-02-27T03:43:33.112Z,502.90
2019-02-27T03:47:15.559Z,533.10
2019-02-27T03:50:41.313Z,1104.60
2019-02-27T03:54:07.523Z,537.90
2019-02-27T03:57:47.391Z,709.50
2019-02-27T04:01:22.534Z,709.60
2019-02-27T04:05:05.162Z,407.07
2019-02-27T04:08:52.388Z,748.93
2019-02-27T04:11:59.887Z,919.87
2019-02-27T04:15:07.844Z,527.10
2019-02-27T04:18:13.476Z,517.30
2019-02-27T04:21:24.927Z,371.70
2019-02-27T04:24:30.374Z,851.07
2019-02-27T04:27:37.855Z,485.23
2019-02-27T04:30:45.399Z,375.90
2019-02-27T04:33:52.914Z,447.00
2019-02-27T04:37:00.465Z,499.03
2019-02-27T04:40:10.855Z,403.73
2019-02-27T04:43:18.957Z,563.80
2019-02-27T04:46:26.516Z,336.23
2019-02-27T04:49:34.765Z,365.40
2019-02-27T04:52:43.245Z,339.57
2019-02-27T04:55:51.296Z,401.40
2019-02-27T04:58:58.862Z,306.37
2019-02-27T05:02:06.439Z,456.67
2019-02-27T05:05:14.129Z,437.37
2019-02-27T05:08:21.773Z,473.13
2019-02-27T05:11:29.300Z,643.93
2019-02-27T05:14:36.832Z,440.03
2019-02-27T05:17:46.265Z,293.73
2019-02-27T05:20:53.771Z,683.90
2019-02-27T05:24:01.304Z,702.13
2019-02-27T05:27:09.820Z,1008.20
2019-02-27T05:30:17.471Z,480.70
2019-02-27T05:33:25.128Z,360.73
2019-02-27T05:36:32.799Z,633.33
2019-02-27T05:39:40.316Z,640.63
2019-02-27T05:42:48.015Z,592.70
2019-02-27T05:45:55.553Z,585.00
2019-02-27T05:49:03.106Z,368.77
2019-02-27T05:52:11.878Z,831.97
2019-02-27T05:55:19.800Z,673.77
2019-02-27T05:58:27.360Z,489.90
2019-02-27T06:01:37.778Z,326.40
2019-02-27T06:04:44.034Z,359.53
2019-02-27T06:07:51.566Z,398.63
2019-02-27T06:10:59.165Z,726.07
2019-02-27T06:14:06.741Z,476.60
2019-02-27T06:17:15.505Z,722.90
2019-02-27T06:20:23.185Z,731.27
2019-02-27T06:23:30.770Z,434.77
2019-02-27T06:26:38.324Z,635.93
2019-02-27T06:29:46.193Z,315.10
2019-02-27T06:32:53.716Z,585.20
2019-02-27T06:36:01.337Z,348.97
2019-02-27T06:39:08.872Z,322.70
2019-02-27T06:42:16.506Z,509.93
2019-02-27T06:45:24.133Z,360.50
2019-02-27T06:48:31.738Z,431.17
2019-02-27T06:51:39.353Z,257.53
2019-02-27T06:54:46.842Z,251.33
2019-02-27T06:57:54.367Z,231.50
2019-02-27T07:01:01.876Z,259.93
2019-02-27T07:04:09.578Z,263.50
2019-02-27T07:07:17.163Z,240.93
2019-02-27T07:10:24.692Z,209.70
2019-02-27T07:13:32.219Z,190.83
2019-02-27T07:16:39.748Z,323.47
2019-02-27T07:19:49.589Z,147.07
2019-02-27T07:22:56.605Z,131.27
2019-02-27T07:26:04.418Z,156.00
2019-02-27T07:29:21.131Z,141.80
2019-02-27T07:32:21.103Z,140.90
2019-02-27T07:35:29.300Z,130.67
2019-02-27T07:38:37.101Z,127.23
2019-02-27T07:41:44.617Z,129.27
2019-02-27T07:44:52.201Z,131.70
2019-02-27T07:47:59.701Z,133.87
2019-02-27T07:51:07.314Z,146.93
2019-02-27T07:54:14.889Z,86.03
2019-02-27T07:57:22.581Z,93.40
2019-02-27T08:00:31.140Z,89.33
2019-02-27T08:03:38.720Z,119.53
2019-02-27T08:06:46.321Z,110.07
2019-02-27T08:09:53.849Z,113.40
2019-02-27T08:13:01.409Z,102.57
2019-02-27T08:16:09.017Z,116.33
2019-02-27T08:19:16.627Z,109.47
2019-02-27T08:22:24.214Z,87.80
2019-02-27T08:25:31.856Z,114.90
2019-02-27T08:28:39.478Z,120.20
2019-02-27T08:31:47.051Z,105.23
2019-02-27T08:34:55.139Z,113.77
2019-02-27T08:38:03.172Z,100.20
2019-02-27T08:41:10.861Z,109.53
2019-02-27T08:44:18.529Z,179.23
2019-02-27T08:47:26.025Z,145.53
2019-02-27T08:50:36.140Z,98.20
2019-02-27T08:53:43.827Z,118.80
2019-02-27T08:56:51.664Z,105.17
2019-02-27T08:59:59.331Z,107.83
2019-02-27T09:03:06.934Z,102.13
2019-02-27T09:06:17.781Z,139.20
2019-02-27T09:09:23.866Z,151.40
2019-02-27T09:12:31.466Z,145.60
2019-02-27T09:15:39.020Z,167.93
2019-02-27T09:18:46.788Z,223.97
2019-02-27T09:21:54.541Z,148.80
2019-02-27T09:25:03.186Z,160.20
2019-02-27T09:28:10.855Z,134.87
2019-02-27T09:31:18.619Z,116.30
2019-02-27T09:34:26.822Z,122.43
2019-02-27T09:37:35.121Z,125.73
2019-02-27T09:40:42.743Z,123.70
2019-02-27T09:43:50.447Z,112.43
2019-02-27T09:46:59.863Z,119.20
2019-02-27T09:50:07.534Z,98.40
2019-02-27T09:53:15.179Z,110.53
2019-02-27T09:56:22.831Z,110.07
2019-02-27T09:59:31.411Z,110.60
2019-02-27T10:02:38.970Z,121.00
2019-02-27T10:05:46.609Z,102.87
2019-02-27T10:08:56.395Z,115.83
2019-02-27T10:12:03.447Z,122.50
2019-02-27T10:15:11.217Z,147.07
2019-02-27T10:18:21.870Z,120.53
2019-02-27T10:21:28.179Z,134.10
2019-02-27T10:24:36.869Z,110.37
2019-02-27T10:27:45.044Z,94.97
2019-02-27T10:30:52.568Z,81.57
2019-02-27T10:34:01.529Z,86.60
2019-02-27T10:37:12.874Z,64.97
2019-02-27T10:40:19.412Z,86.80
2019-02-27T10:43:26.877Z,70.13
2019-02-27T10:46:34.437Z,64.43
2019-02-27T10:49:42.017Z,64.63
2019-02-27T10:52:50.172Z,59.70
2019-02-27T10:55:58.005Z,69.93
2019-02-27T10:59:05.649Z,54.57
2019-02-27T11:02:13.427Z,60.57
2019-02-27T11:05:21.295Z,58.70
2019-02-27T11:08:29.636Z,57.27
2019-02-27T11:11:37.434Z,52.63
2019-02-27T11:14:45.017Z,55.77
2019-02-27T11:17:53.529Z,56.33
2019-02-27T11:21:01.490Z,50.33
2019-02-27T11:24:10.257Z,48.30
2019-02-27T11:27:17.973Z,57.63
2019-02-27T11:30:28.016Z,63.00
2019-02-27T11:33:35.654Z,59.57
2019-02-27T11:36:43.382Z,71.43
2019-02-27T11:39:50.898Z,105.63
2019-02-27T11:42:58.405Z,104.83
2019-02-27T11:46:06.137Z,128.40
2019-02-27T11:49:14.757Z,63.10
2019-02-27T11:52:22.367Z,90.27
2019-02-27T11:55:31.555Z,53.80
2019-02-27T11:58:39.178Z,68.90
2019-02-27T12:01:48.059Z,65.30
2019-02-27T12:04:56.650Z,53.30
2019-02-27T12:08:04.716Z,51.53
2019-02-27T12:11:13.243Z,34.30
2019-02-27T12:14:22.720Z,41.00
2019-02-27T12:17:30.247Z,42.80
2019-02-27T12:20:37.871Z,43.70
2019-02-27T12:23:45.717Z,35.87
2019-02-27T12:26:53.459Z,46.07
2019-02-27T12:30:02.758Z,40.13
2019-02-27T12:33:10.766Z,52.90
2019-02-27T12:36:18.748Z,50.23
2019-02-27T12:39:27.028Z,30.10
2019-02-27T12:42:37.239Z,36.77
2019-02-27T12:45:43.974Z,39.23
2019-02-27T12:48:53.077Z,35.50
2019-02-27T12:52:00.775Z,37.33
2019-02-27T12:55:09.172Z,32.13
2019-02-27T12:58:16.831Z,27.80
2019-02-27T13:01:24.307Z,31.53
2019-02-27T13:04:31.996Z,32.80
2019-02-27T13:07:42.111Z,28.03
2019-02-27T13:10:48.836Z,31.43
2019-02-27T13:13:59.728Z,26.23
2019-02-27T13:17:06.856Z,27.83
2019-02-27T13:20:17.233Z,26.13
2019-02-27T13:23:25.796Z,25.03
2019-02-27T13:26:34.726Z,21.47
2019-02-27T13:29:44.590Z,32.40
2019-02-27T13:32:52.248Z,32.97
2019-02-27T13:36:00.592Z,23.43
2019-02-27T13:39:10.134Z,43.87
2019-02-27T13:42:18.659Z,53.73
2019-02-27T13:45:27.255Z,58.60
2019-02-27T13:48:37.399Z,46.93
2019-02-27T13:51:44.946Z,34.23
2019-02-27T13:54:54.148Z,49.43
2019-02-27T13:58:03.727Z,34.13
2019-02-27T14:01:12.145Z,35.73
2019-02-27T14:04:22.632Z,33.77
2019-02-27T14:07:29.062Z,28.37
2019-02-27T14:10:36.630Z,34.27
2019-02-27T14:13:44.941Z,28.10
2019-02-27T14:16:52.578Z,33.30
2019-02-27T14:20:00.359Z,53.70
2019-02-27T14:23:09.178Z,38.87
2019-02-27T14:26:16.770Z,56.37
2019-02-27T14:29:26.091Z,44.13
2019-02-27T14:32:36.092Z,59.90
2019-02-27T14:35:43.844Z,36.13
2019-02-27T14:38:53.402Z,34.03
2019-02-27T14:42:00.683Z,35.97
2019-02-27T14:45:11.867Z,39.10
2019-02-27T14:48:21.612Z,45.63
2019-02-27T14:51:29.098Z,38.37
2019-02-27T14:54:36.706Z,38.37
2019-02-27T14:57:46.956Z,36.67
2019-02-27T15:00:53.554Z,45.50
2019-02-27T15:04:01.497Z,39.10
2019-02-27T15:07:09.322Z,42.23
2019-02-27T15:10:19.175Z,52.33
2019-02-27T15:13:28.314Z,52.90
2019-02-27T15:16:36.097Z,57.87
2019-02-27T15:19:43.918Z,42.70
2019-02-27T15:22:53.726Z,69.37
2019-02-27T15:26:01.640Z,57.23
2019-02-27T15:29:10.881Z,64.83
2019-02-27T15:32:20.059Z,75.77
2019-02-27T15:35:28.364Z,83.77
2019-02-27T15:38:36.150Z,78.43
2019-02-27T15:41:43.849Z,94.37
2019-02-27T15:44:51.727Z,120.60
2019-02-27T15:47:59.362Z,101.23
2019-02-27T15:51:06.978Z,171.17
2019-02-27T15:54:15.566Z,132.27
2019-02-27T15:57:23.103Z,137.73
2019-02-27T16:00:31.220Z,173.37
2019-02-27T16:03:39.013Z,146.37
2019-02-27T16:06:46.604Z,158.53
2019-02-27T16:09:54.240Z,199.50
2019-02-27T16:13:02.052Z,169.17
2019-02-27T16:16:11.285Z,170.30
2019-02-27T16:19:19.472Z,184.83
2019-02-27T16:22:28.469Z,165.03
2019-02-27T16:25:36.345Z,187.93
2019-02-27T16:28:48.461Z,161.80
2019-02-27T16:31:53.160Z,155.83
2019-02-27T16:35:04.245Z,211.73
2019-02-27T16:38:13.045Z,160.90
2019-02-27T16:41:19.974Z,154.47
2019-02-27T16:44:27.535Z,178.27
2019-02-27T16:47:35.200Z,202.10
2019-02-27T16:50:42.985Z,138.10
2019-02-27T16:53:52.649Z,174.53
2019-02-27T16:57:00.028Z,154.90
2019-02-27T17:00:08.636Z,133.90
2019-02-27T17:03:17.410Z,136.53
2019-02-27T17:06:25.022Z,132.97
2019-02-27T17:09:32.625Z,172.47
2019-02-27T17:12:40.878Z,196.83
2019-02-27T17:15:49.311Z,144.27
2019-02-27T17:18:59.136Z,291.17
2019-02-27T17:22:06.316Z,221.90
2019-02-27T17:25:14.302Z,153.57
2019-02-27T17:28:22.044Z,211.43
2019-02-27T17:31:29.563Z,328.83
2019-02-27T17:34:37.217Z,344.00
2019-02-27T17:37:44.755Z,240.00
2019-02-27T17:40:52.558Z,142.37
2019-02-27T17:44:03.829Z,169.70
2019-02-27T17:47:09.631Z,167.62
2019-02-27T17:50:17.622Z,146.97
2019-02-27T17:53:27.169Z,179.27
2019-02-27T17:56:35.183Z,184.43
2019-02-27T17:59:43.008Z,195.60
2019-02-27T18:02:51.943Z,183.90
2019-02-27T18:06:00.692Z,152.97
2019-02-27T18:09:08.962Z,111.20
2019-02-27T18:12:17.202Z,114.13
2019-02-27T18:15:24.974Z,127.03
2019-02-27T18:18:33.522Z,129.73
2019-02-27T18:21:41.989Z,147.40
2019-02-27T18:24:49.650Z,133.90
2019-02-27T18:27:59.549Z,131.03
2019-02-27T18:31:06.787Z,135.40
2019-02-27T18:34:14.381Z,140.07
2019-02-27T18:37:21.893Z,151.30
2019-02-27T18:40:29.577Z,169.53
2019-02-27T18:43:38.202Z,169.73
2019-02-27T18:46:45.846Z,158.23
2019-02-27T18:49:53.518Z,128.20
2019-02-27T18:53:01.223Z,163.27
2019-02-27T18:56:08.795Z,204.63
2019-02-27T18:59:16.543Z,162.93
2019-02-27T19:02:24.055Z,198.20
2019-02-27T19:05:31.739Z,197.93
2019-02-27T19:08:39.357Z,162.67
2019-02-27T19:11:47.387Z,177.60
2019-02-27T19:14:56.435Z,183.25
2019-02-27T19:18:06.640Z,157.93
2019-02-27T19:21:13.638Z,186.60
2019-02-27T19:24:26.689Z,157.00
2019-02-27T19:27:30.934Z,154.77
2019-02-27T19:30:38.794Z,192.87
2019-02-27T19:33:48.020Z,186.63
2019-02-27T19:36:55.795Z,187.80
2019-02-27T19:40:03.437Z,193.10
2019-02-27T19:43:13.218Z,170.70
2019-02-27T19:46:22.023Z,295.43
2019-02-27T19:49:29.647Z,252.53
2019-02-27T19:52:37.145Z,171.47
2019-02-27T19:55:44.735Z,166.93
2019-02-27T19:58:52.337Z,129.10
2019-02-27T20:01:59.989Z,90.93
2019-02-27T20:05:08.156Z,121.20
2019-02-27T20:08:15.876Z,119.60
2019-02-27T20:11:23.978Z,110.07
2019-02-27T20:14:36.416Z,125.83
2019-02-27T20:17:42.819Z,112.90
2019-02-27T20:20:50.886Z,105.17
2019-02-27T20:24:01.626Z,141.33
2019-02-27T20:27:08.797Z,131.77
2019-02-27T20:30:18.891Z,125.77
2019-02-27T20:33:26.801Z,126.43
2019-02-27T20:36:34.285Z,147.87
2019-02-27T20:39:42.311Z,134.30
2019-02-27T20:42:52.088Z,112.27
2019-02-27T20:45:59.247Z,128.20
2019-02-27T20:49:06.937Z,119.50
2019-02-27T20:52:15.609Z,127.23
2019-02-27T20:55:23.348Z,141.73
2019-02-27T20:58:30.985Z,145.67
2019-02-27T21:01:38.859Z,140.40
2019-02-27T21:04:46.998Z,166.50
2019-02-27T21:08:00.931Z,173.40
2019-02-27T21:11:05.727Z,165.70
2019-02-27T21:14:13.545Z,165.40
2019-02-27T21:17:21.871Z,158.77
2019-02-27T21:20:31.555Z,141.90
2019-02-27T21:23:40.254Z,164.17
2019-02-27T21:26:48.034Z,117.03
2019-02-27T21:29:55.634Z,125.80
2019-02-27T21:33:03.237Z,114.30
2019-02-27T21:36:10.806Z,109.83
2019-02-27T21:39:19.060Z,119.20
2019-02-27T21:42:26.717Z,133.80
2019-02-27T21:45:37.142Z,138.10
2019-02-27T21:48:43.576Z,138.57
2019-02-27T21:51:51.390Z,153.70
2019-02-27T21:54:59.082Z,133.33
2019-02-27T21:58:07.472Z,112.27
2019-02-27T22:01:15.122Z,131.43
2019-02-27T22:04:22.797Z,129.63
2019-02-27T22:07:33.248Z,115.97
2019-02-27T22:10:39.579Z,137.00
2019-02-27T22:13:47.237Z,134.23
2019-02-27T22:16:54.782Z,107.27
2019-02-27T22:20:02.323Z,112.00
2019-02-27T22:23:12.731Z,117.00
2019-02-27T22:26:19.163Z,117.30
2019-02-27T22:29:27.913Z,107.60
2019-02-27T22:32:36.201Z,98.33
2019-02-27T22:35:43.807Z,120.03
2019-02-27T22:38:51.294Z,107.03
2019-02-27T22:41:58.835Z,105.10
2019-02-27T22:45:06.928Z,102.13
2019-02-27T22:48:14.467Z,82.07
2019-02-27T22:51:22.063Z,91.03
2019-02-27T22:54:29.547Z,83.97
2019-02-27T22:57:37.008Z,93.23
2019-02-27T23:01:22.663Z,66.50
2019-02-27T23:04:31.435Z,69.67
2019-02-27T23:07:39.043Z,79.53
2019-02-27T23:10:46.769Z,87.20
2019-02-27T23:13:54.235Z,67.33
2019-02-27T23:17:01.832Z,78.83
2019-02-27T23:20:09.816Z,71.33
2019-02-27T23:23:17.324Z,91.83
2019-02-27T23:26:24.854Z,88.30
2019-02-27T23:29:32.471Z,80.03
2019-02-27T23:32:40.065Z,83.80
2019-02-27T23:35:50.242Z,74.83
2019-02-27T23:38:56.822Z,78.90
2019-02-27T23:42:04.420Z,107.17
2019-02-27T23:45:12.176Z,84.40
2019-02-27T23:48:19.777Z,81.03
2019-02-27T23:51:27.369Z,73.17
2019-02-27T23:54:35.908Z,108.40
2019-02-27T23:57:44.234Z,72.63
