createdAt,value
2022-09-06T00:02:06.523Z,68.0
2022-09-06T00:04:37.391Z,68.0
2022-09-06T00:07:18.039Z,68.0
2022-09-06T00:09:48.652Z,68.0
2022-09-06T00:12:19.225Z,68.0
2022-09-06T00:14:49.812Z,69.0
2022-09-06T00:17:20.596Z,69.0
2022-09-06T00:19:51.192Z,69.0
2022-09-06T00:22:31.800Z,69.0
2022-09-06T00:27:42.529Z,70.0
2022-09-06T00:30:13.119Z,70.0
2022-09-06T00:32:43.690Z,70.0
2022-09-06T00:35:24.260Z,70.0
2022-09-06T00:37:54.839Z,70.0
2022-09-06T00:40:25.444Z,70.0
2022-09-06T00:42:56.025Z,70.0
2022-09-06T00:45:26.639Z,70.0
2022-09-06T00:47:57.196Z,70.0
2022-09-06T00:50:37.803Z,70.0
2022-09-06T00:53:08.402Z,71.0
2022-09-06T00:55:39.023Z,71.0
2022-09-06T00:58:09.611Z,71.0
2022-09-06T01:00:40.266Z,71.0
2022-09-06T01:03:10.829Z,71.0
2022-09-06T01:08:21.605Z,71.0
2022-09-06T01:10:52.235Z,71.0
2022-09-06T01:13:22.822Z,72.0
2022-09-06T01:15:53.493Z,72.0
2022-09-06T01:18:24.241Z,72.0
2022-09-06T01:21:04.892Z,72.0
2022-09-06T01:23:35.468Z,72.0
2022-09-06T01:26:06.043Z,71.0
2022-09-06T01:28:36.741Z,71.0
2022-09-06T01:31:07.412Z,71.0
2022-09-06T01:33:48.127Z,72.0
2022-09-06T01:36:18.724Z,71.0
2022-09-06T01:38:49.443Z,71.0
2022-09-06T01:41:20.040Z,71.0
2022-09-06T01:43:50.694Z,72.0
2022-09-06T01:49:01.435Z,72.0
2022-09-06T01:51:32.006Z,72.0
2022-09-06T01:54:02.605Z,72.0
2022-09-06T01:56:33.200Z,72.0
2022-09-06T01:59:03.795Z,72.0
2022-09-06T02:01:34.467Z,72.0
2022-09-06T02:04:15.161Z,72.0
2022-09-06T02:06:45.745Z,72.0
2022-09-06T02:09:16.365Z,72.0
2022-09-06T02:11:46.963Z,72.0
2022-09-06T02:14:17.605Z,72.0
2022-09-06T02:16:48.310Z,72.0
2022-09-06T02:19:29.069Z,73.0
2022-09-06T02:21:59.656Z,73.0
2022-09-06T02:24:30.267Z,73.0
2022-09-06T02:29:31.034Z,73.0
2022-09-06T02:32:11.634Z,73.0
2022-09-06T02:34:42.246Z,73.0
2022-09-06T02:37:12.822Z,73.0
2022-09-06T02:39:43.563Z,73.0
2022-09-06T02:42:14.328Z,73.0
2022-09-06T02:44:44.956Z,73.0
2022-09-06T02:47:25.572Z,73.0
2022-09-06T02:49:56.112Z,74.0
2022-09-06T02:52:26.691Z,73.0
2022-09-06T02:54:57.325Z,74.0
2022-09-06T02:57:37.914Z,73.0
2022-09-06T03:00:08.509Z,74.0
2022-09-06T03:02:49.312Z,74.0
2022-09-06T03:05:19.935Z,74.0
2022-09-06T03:10:20.686Z,73.0
2022-09-06T03:12:51.265Z,73.0
2022-09-06T03:15:21.877Z,73.0
2022-09-06T03:18:02.476Z,73.0
2022-09-06T03:20:36.917Z,73.0
2022-09-06T03:22:57.658Z,74.0
2022-09-06T03:25:28.218Z,74.0
2022-09-06T03:27:58.792Z,74.0
2022-09-06T03:30:29.423Z,74.0
2022-09-06T03:33:13.064Z,74.0
2022-09-06T03:35:43.682Z,74.0
2022-09-06T03:38:14.270Z,74.0
2022-09-06T03:40:45.058Z,74.0
2022-09-06T03:43:15.637Z,74.0
2022-09-06T03:45:56.365Z,74.0
2022-09-06T03:50:57.221Z,74.0
2022-09-06T03:53:27.830Z,74.0
2022-09-06T03:55:58.432Z,75.0
2022-09-06T03:58:29.082Z,75.0
2022-09-06T04:01:09.926Z,75.0
2022-09-06T04:03:40.681Z,75.0
2022-09-06T04:06:11.275Z,75.0
2022-09-06T04:08:41.896Z,75.0
2022-09-06T04:11:12.470Z,75.0
2022-09-06T04:13:43.105Z,75.0
2022-09-06T04:16:23.759Z,75.0
2022-09-06T04:18:54.437Z,75.0
2022-09-06T04:21:25.011Z,75.0
2022-09-06T04:23:55.622Z,75.0
2022-09-06T04:26:26.193Z,75.0
2022-09-06T04:31:37.056Z,75.0
2022-09-06T04:34:07.780Z,75.0
2022-09-06T04:36:38.385Z,75.0
2022-09-06T04:39:09.077Z,75.0
2022-09-06T04:41:39.661Z,75.0
2022-09-06T04:44:30.296Z,75.0
2022-09-06T04:47:00.915Z,75.0
2022-09-06T04:49:31.537Z,75.0
2022-09-06T04:52:02.112Z,75.0
2022-09-06T04:54:32.711Z,75.0
2022-09-06T04:57:03.302Z,75.0
2022-09-06T04:59:43.942Z,75.0
2022-09-06T05:02:14.635Z,75.0
2022-09-06T05:04:45.301Z,75.0
2022-09-06T05:07:15.887Z,75.0
2022-09-06T05:12:16.589Z,75.0
2022-09-06T05:14:57.178Z,75.0
2022-09-06T05:17:27.775Z,75.0
2022-09-06T05:19:58.410Z,75.0
2022-09-06T05:22:29.018Z,75.0
2022-09-06T05:24:59.640Z,75.0
2022-09-06T05:27:30.240Z,75.0
2022-09-06T05:30:10.859Z,75.0
2022-09-06T05:32:41.435Z,75.0
2022-09-06T05:35:12.050Z,75.0
2022-09-06T05:37:42.645Z,74.0
2022-09-06T05:40:13.332Z,74.0
2022-09-06T05:42:44.045Z,74.0
2022-09-06T05:45:24.743Z,74.0
2022-09-06T05:47:55.450Z,73.0
2022-09-06T05:52:56.180Z,73.0
2022-09-06T05:55:26.773Z,72.0
2022-09-06T05:58:12.778Z,71.0
2022-09-06T06:00:43.453Z,71.0
2022-09-06T06:03:14.110Z,71.0
2022-09-06T06:05:44.678Z,70.0
2022-09-06T06:08:15.271Z,70.0
2022-09-06T06:10:48.866Z,69.0
2022-09-06T06:13:19.473Z,69.0
2022-09-06T06:15:50.052Z,68.0
2022-09-06T06:18:20.898Z,68.0
2022-09-06T06:20:51.514Z,68.0
2022-09-06T06:23:22.123Z,68.0
2022-09-06T06:25:52.708Z,68.0
2022-09-06T06:28:33.378Z,68.0
2022-09-06T06:33:34.106Z,68.0
2022-09-06T06:36:04.694Z,69.0
2022-09-06T06:38:35.288Z,69.0
2022-09-06T06:41:17.344Z,69.0
2022-09-06T06:43:48.266Z,69.0
2022-09-06T06:46:19.083Z,69.0
2022-09-06T06:48:54.116Z,69.0
2022-09-06T06:51:25.299Z,69.0
2022-09-06T06:53:55.893Z,69.0
2022-09-06T06:56:36.484Z,69.0
2022-09-06T06:59:07.117Z,69.0
2022-09-06T07:01:37.990Z,68.0
2022-09-06T07:04:08.781Z,68.0
2022-09-06T07:07:36.634Z,67.0
2022-09-06T07:09:09.989Z,67.0
2022-09-06T07:14:20.755Z,67.0
2022-09-06T07:16:51.448Z,67.0
2022-09-06T07:20:15.081Z,67.0
2022-09-06T07:21:56.176Z,67.0
2022-09-06T07:24:28.100Z,67.0
2022-09-06T07:29:36.391Z,67.0
2022-09-06T07:32:22.735Z,67.0
2022-09-06T07:34:33.320Z,67.0
2022-09-06T07:37:03.926Z,67.0
2022-09-06T07:39:34.634Z,67.0
2022-09-06T07:42:15.325Z,67.0
2022-09-06T07:44:45.927Z,67.0
2022-09-06T07:47:58.974Z,67.0
2022-09-06T07:55:06.527Z,67.0
2022-09-06T07:57:37.131Z,67.0
2022-09-06T08:00:07.747Z,66.0
2022-09-06T08:02:38.382Z,66.0
2022-09-06T08:10:17.133Z,66.0
2022-09-06T08:12:49.220Z,66.0
2022-09-06T08:15:19.807Z,66.0
2022-09-06T08:17:50.397Z,66.0
2022-09-06T08:20:21.065Z,66.0
2022-09-06T08:22:51.688Z,66.0
2022-09-06T08:25:32.305Z,66.0
2022-09-06T08:28:02.886Z,66.0
2022-09-06T08:30:33.469Z,66.0
2022-09-06T08:35:34.220Z,67.0
2022-09-06T08:38:04.821Z,67.0
2022-09-06T08:40:45.433Z,66.0
2022-09-06T08:43:16.017Z,66.0
2022-09-06T08:45:46.782Z,66.0
2022-09-06T08:48:17.346Z,66.0
2022-09-06T08:50:47.993Z,66.0
2022-09-06T08:53:27.802Z,66.0
2022-09-06T08:55:58.356Z,66.0
2022-09-06T08:58:29.135Z,66.0
2022-09-06T09:00:59.987Z,65.0
2022-09-06T09:03:30.714Z,65.0
2022-09-06T09:06:01.320Z,65.0
2022-09-06T09:08:42.019Z,65.0
2022-09-06T09:11:12.598Z,64.0
2022-09-06T09:16:13.449Z,64.0
2022-09-06T09:18:44.165Z,64.0
2022-09-06T09:21:14.778Z,64.0
2022-09-06T09:24:00.959Z,64.0
2022-09-06T09:26:31.533Z,64.0
2022-09-06T09:29:02.129Z,64.0
2022-09-06T09:31:32.778Z,63.0
2022-09-06T09:34:03.557Z,62.0
2022-09-06T09:36:34.162Z,62.0
2022-09-06T09:39:13.466Z,62.0
2022-09-06T09:41:44.099Z,62.0
2022-09-06T09:44:15.356Z,62.0
2022-09-06T09:46:46.072Z,62.0
2022-09-06T09:49:16.783Z,63.0
2022-09-06T09:51:47.351Z,62.0
2022-09-06T09:56:58.120Z,62.0
2022-09-06T09:59:32.116Z,62.0
2022-09-06T10:02:02.708Z,62.0
2022-09-06T10:04:55.939Z,62.0
2022-09-06T10:07:17.521Z,62.0
2022-09-06T10:09:48.145Z,61.0
2022-09-06T10:12:18.736Z,61.0
2022-09-06T10:14:49.420Z,61.0
2022-09-06T10:17:14.159Z,61.0
2022-09-06T10:19:44.754Z,61.0
2022-09-06T10:22:25.363Z,61.0
2022-09-06T10:24:55.981Z,61.0
2022-09-06T10:27:26.559Z,61.0
2022-09-06T10:30:03.032Z,61.0
2022-09-06T10:32:33.633Z,60.0
2022-09-06T10:37:44.376Z,60.0
2022-09-06T10:40:15.044Z,60.0
2022-09-06T10:42:45.621Z,60.0
2022-09-06T10:45:16.244Z,60.0
2022-09-06T10:47:46.864Z,60.0
2022-09-06T10:50:27.460Z,60.0
2022-09-06T10:52:58.021Z,60.0
2022-09-06T10:55:28.631Z,60.0
2022-09-06T10:58:27.642Z,60.0
2022-09-06T11:00:28.227Z,59.0
2022-09-06T11:05:50.688Z,60.0
2022-09-06T11:08:48.688Z,59.0
2022-09-06T11:10:40.461Z,60.0
2022-09-06T11:13:11.047Z,60.0
2022-09-06T11:18:11.766Z,59.0
2022-09-06T11:20:52.444Z,58.0
2022-09-06T11:23:23.202Z,58.0
2022-09-06T11:25:53.885Z,58.0
2022-09-06T11:28:24.502Z,58.0
2022-09-06T11:30:55.199Z,59.0
2022-09-06T11:33:26.273Z,58.0
2022-09-06T11:36:06.893Z,59.0
2022-09-06T11:38:37.474Z,58.0
2022-09-06T11:41:09.243Z,58.0
2022-09-06T11:43:42.238Z,58.0
2022-09-06T11:46:14.017Z,58.0
2022-09-06T11:48:46.093Z,58.0
2022-09-06T11:51:26.703Z,58.0
2022-09-06T11:53:57.290Z,58.0
2022-09-06T11:58:58.029Z,58.0
2022-09-06T12:01:28.625Z,58.0
2022-09-06T12:04:17.998Z,58.0
2022-09-06T12:06:38.588Z,58.0
2022-09-06T12:09:09.193Z,58.0
2022-09-06T12:11:40.869Z,58.0
2022-09-06T12:14:11.478Z,57.0
2022-09-06T12:16:42.039Z,58.0
2022-09-06T12:19:22.659Z,57.0
2022-09-06T12:21:53.276Z,57.0
2022-09-06T12:24:23.883Z,57.0
2022-09-06T12:26:55.506Z,57.0
2022-09-06T12:29:26.377Z,57.0
2022-09-06T12:31:57.115Z,57.0
2022-09-06T12:34:37.750Z,57.0
2022-09-06T12:39:38.658Z,56.0
2022-09-06T12:42:09.343Z,57.0
2022-09-06T12:44:39.946Z,56.0
2022-09-06T12:47:10.549Z,56.0
2022-09-06T12:49:51.184Z,57.0
2022-09-06T12:52:21.789Z,56.0
2022-09-06T12:54:52.396Z,57.0
2022-09-06T12:57:22.993Z,56.0
2022-09-06T12:59:53.824Z,57.0
2022-09-06T13:02:34.842Z,57.0
2022-09-06T13:07:35.852Z,56.0
2022-09-06T13:10:06.482Z,57.0
2022-09-06T13:12:37.096Z,57.0
2022-09-06T13:15:07.681Z,56.0
2022-09-06T13:20:18.417Z,55.0
2022-09-06T13:22:49.037Z,55.0
2022-09-06T13:25:20.774Z,55.0
2022-09-06T13:27:51.606Z,55.0
2022-09-06T13:30:22.235Z,54.0
2022-09-06T13:33:02.840Z,53.0
2022-09-06T13:35:33.442Z,55.0
2022-09-06T13:38:04.033Z,55.0
2022-09-06T13:40:44.550Z,56.0
2022-09-06T13:43:03.924Z,56.0
2022-09-06T13:45:34.522Z,55.0
2022-09-06T13:48:38.525Z,55.0
2022-09-06T13:50:49.072Z,54.0
2022-09-06T13:53:19.643Z,55.0
2022-09-06T13:55:50.246Z,55.0
2022-09-06T14:01:01.066Z,54.0
2022-09-06T14:03:31.759Z,54.0
2022-09-06T14:06:02.386Z,53.0
2022-09-06T14:08:49.499Z,54.0
2022-09-06T14:11:08.382Z,54.0
2022-09-06T14:13:38.969Z,54.0
2022-09-06T14:16:19.709Z,54.0
2022-09-06T14:18:50.348Z,55.0
2022-09-06T14:21:20.924Z,53.0
2022-09-06T14:23:51.600Z,53.0
2022-09-06T14:26:25.003Z,53.0
2022-09-06T14:28:55.582Z,54.0
2022-09-06T14:31:36.493Z,55.0
2022-09-06T14:34:07.093Z,56.0
2022-09-06T14:36:37.672Z,56.0
2022-09-06T14:41:38.382Z,54.0
2022-09-06T14:44:08.984Z,54.0
2022-09-06T14:46:49.675Z,54.0
2022-09-06T14:49:20.418Z,54.0
2022-09-06T14:51:50.978Z,54.0
2022-09-06T14:54:24.111Z,55.0
2022-09-06T14:56:46.676Z,54.0
2022-09-06T14:59:27.285Z,53.0
2022-09-06T15:01:58.070Z,52.0
2022-09-06T15:04:28.788Z,52.0
2022-09-06T15:06:59.389Z,52.0
2022-09-06T15:09:30.012Z,53.0
2022-09-06T15:12:00.620Z,53.0
2022-09-06T15:14:41.257Z,53.0
2022-09-06T15:17:11.845Z,53.0
2022-09-06T15:22:22.601Z,52.0
2022-09-06T15:24:53.233Z,52.0
2022-09-06T15:27:23.825Z,52.0
2022-09-06T15:30:04.391Z,53.0
2022-09-06T15:32:34.992Z,53.0
2022-09-06T15:35:05.623Z,53.0
2022-09-06T15:37:36.227Z,53.0
2022-09-06T15:40:07.161Z,53.0
2022-09-06T15:42:47.938Z,53.0
2022-09-06T15:45:18.523Z,53.0
2022-09-06T15:47:49.127Z,53.0
2022-09-06T15:50:34.639Z,53.0
2022-09-06T15:52:48.016Z,53.0
2022-09-06T15:55:18.616Z,53.0
2022-09-06T15:57:59.219Z,53.0
2022-09-06T16:03:00.027Z,53.0
2022-09-06T16:06:32.451Z,53.0
2022-09-06T16:08:03.146Z,53.0
2022-09-06T16:10:33.758Z,53.0
2022-09-06T16:13:14.339Z,53.0
2022-09-06T16:15:44.938Z,54.0
2022-09-06T16:18:15.512Z,54.0
2022-09-06T16:20:47.233Z,54.0
2022-09-06T16:23:17.833Z,54.0
2022-09-06T16:25:48.440Z,54.0
2022-09-06T16:28:29.227Z,54.0
2022-09-06T16:31:00.046Z,54.0
2022-09-06T16:33:30.795Z,54.0
2022-09-06T16:36:01.406Z,54.0
2022-09-06T16:38:32.032Z,54.0
2022-09-06T16:43:42.756Z,54.0
2022-09-06T16:46:13.537Z,54.0
2022-09-06T16:48:44.288Z,54.0
2022-09-06T16:51:14.882Z,54.0
2022-09-06T16:53:45.474Z,54.0
2022-09-06T16:58:56.228Z,54.0
2022-09-06T17:01:27.198Z,54.0
2022-09-06T17:03:57.974Z,53.0
2022-09-06T17:06:28.574Z,54.0
2022-09-06T17:08:59.159Z,54.0
2022-09-06T17:11:39.767Z,54.0
2022-09-06T17:14:10.847Z,55.0
2022-09-06T17:16:41.552Z,56.0
2022-09-06T17:19:12.279Z,57.0
2022-09-06T17:24:23.061Z,58.0
2022-09-06T17:26:53.635Z,58.0
2022-09-06T17:29:24.234Z,59.0
2022-09-06T17:31:54.794Z,59.0
2022-09-06T17:34:25.383Z,60.0
2022-09-06T17:36:55.998Z,60.0
2022-09-06T17:39:36.740Z,61.0
2022-09-06T17:42:07.463Z,61.0
2022-09-06T17:44:38.081Z,62.0
2022-09-06T17:47:23.586Z,62.0
2022-09-06T17:49:44.200Z,61.0
2022-09-06T17:52:14.774Z,62.0
2022-09-06T17:54:55.408Z,62.0
2022-09-06T17:57:25.992Z,62.0
2022-09-06T17:59:56.592Z,62.0
2022-09-06T18:04:57.475Z,63.0
2022-09-06T18:10:08.480Z,63.0
2022-09-06T18:12:39.105Z,64.0
2022-09-06T18:15:09.729Z,64.0
2022-09-06T18:17:40.306Z,64.0
2022-09-06T18:20:10.896Z,64.0
2022-09-06T18:22:51.511Z,64.0
2022-09-06T18:25:22.143Z,65.0
2022-09-06T18:27:52.735Z,65.0
2022-09-06T18:30:25.253Z,65.0
2022-09-06T18:32:55.848Z,65.0
2022-09-06T18:35:26.453Z,65.0
2022-09-06T18:38:07.070Z,65.0
2022-09-06T18:40:37.675Z,66.0
2022-09-06T18:45:38.549Z,66.0
2022-09-06T18:48:09.239Z,66.0
2022-09-06T18:50:39.829Z,66.0
2022-09-06T18:53:20.441Z,66.0
2022-09-06T18:55:51.270Z,66.0
2022-09-06T18:58:21.838Z,67.0
2022-09-06T19:00:52.610Z,67.0
2022-09-06T19:03:23.398Z,67.0
2022-09-06T19:05:53.983Z,67.0
2022-09-06T19:08:34.670Z,67.0
2022-09-06T19:11:05.271Z,67.0
2022-09-06T19:13:35.904Z,67.0
2022-09-06T19:16:06.571Z,67.0
2022-09-06T19:18:37.289Z,67.0
2022-09-06T19:21:17.915Z,67.0
2022-09-06T19:26:18.678Z,67.0
2022-09-06T19:28:49.273Z,67.0
2022-09-06T19:31:19.941Z,67.0
2022-09-06T19:33:50.678Z,67.0
2022-09-06T19:36:31.279Z,67.0
2022-09-06T19:39:13.566Z,68.0
2022-09-06T19:41:34.146Z,68.0
2022-09-06T19:44:04.758Z,68.0
2022-09-06T19:46:35.521Z,68.0
2022-09-06T19:49:06.864Z,68.0
2022-09-06T19:51:47.473Z,68.0
2022-09-06T19:54:18.074Z,68.0
2022-09-06T19:56:48.647Z,68.0
2022-09-06T19:59:19.281Z,68.0
2022-09-06T20:01:50.036Z,68.0
2022-09-06T20:07:00.895Z,69.0
2022-09-06T20:09:31.511Z,69.0
2022-09-06T20:12:02.113Z,69.0
2022-09-06T20:14:32.733Z,69.0
2022-09-06T20:17:29.469Z,69.0
2022-09-06T20:19:32.832Z,69.0
2022-09-06T20:22:13.444Z,69.0
2022-09-06T20:24:44.061Z,69.0
2022-09-06T20:27:14.657Z,69.0
2022-09-06T20:29:45.245Z,69.0
2022-09-06T20:32:15.889Z,69.0
2022-09-06T20:34:56.504Z,69.0
2022-09-06T20:37:27.117Z,69.0
2022-09-06T20:40:07.857Z,70.0
2022-09-06T20:42:38.479Z,70.0
2022-09-06T20:47:39.219Z,70.0
2022-09-06T20:50:19.819Z,70.0
2022-09-06T20:52:50.383Z,70.0
2022-09-06T20:55:20.987Z,70.0
2022-09-06T20:57:51.571Z,70.0
2022-09-06T21:00:24.680Z,70.0
2022-09-06T21:02:45.260Z,70.0
2022-09-06T21:05:25.853Z,70.0
2022-09-06T21:07:56.435Z,70.0
2022-09-06T21:10:37.037Z,70.0
2022-09-06T21:13:07.626Z,70.0
2022-09-06T21:15:38.216Z,70.0
2022-09-06T21:18:08.841Z,70.0
2022-09-06T21:20:49.443Z,70.0
2022-09-06T21:23:20.034Z,71.0
2022-09-06T21:28:20.741Z,71.0
2022-09-06T21:30:51.395Z,71.0
2022-09-06T21:33:32.109Z,71.0
2022-09-06T21:36:02.702Z,71.0
2022-09-06T21:38:33.339Z,70.0
2022-09-06T21:41:03.908Z,71.0
2022-09-06T21:43:34.479Z,71.0
2022-09-06T21:46:05.178Z,71.0
2022-09-06T21:48:45.920Z,71.0
2022-09-06T21:51:16.513Z,71.0
2022-09-06T21:53:47.158Z,71.0
2022-09-06T21:56:17.746Z,71.0
2022-09-06T21:58:48.344Z,71.0
2022-09-06T22:01:19.082Z,71.0
2022-09-06T22:03:59.824Z,72.0
2022-09-06T22:09:00.537Z,72.0
2022-09-06T22:11:31.464Z,72.0
2022-09-06T22:14:02.087Z,72.0
2022-09-06T22:16:32.982Z,72.0
2022-09-06T22:19:13.753Z,72.0
2022-09-06T22:21:44.329Z,72.0
2022-09-06T22:24:14.945Z,72.0
2022-09-06T22:26:45.566Z,72.0
2022-09-06T22:29:16.195Z,72.0
2022-09-06T22:31:56.943Z,73.0
2022-09-06T22:34:27.576Z,73.0
2022-09-06T22:36:58.249Z,73.0
2022-09-06T22:39:28.881Z,73.0
2022-09-06T22:41:59.532Z,73.0
2022-09-06T22:44:30.102Z,73.0
2022-09-06T22:49:40.845Z,73.0
2022-09-06T22:52:11.410Z,73.0
2022-09-06T22:54:41.999Z,73.0
2022-09-06T22:57:12.587Z,73.0
2022-09-06T22:59:43.172Z,73.0
2022-09-06T23:02:23.787Z,73.0
2022-09-06T23:04:54.552Z,73.0
2022-09-06T23:07:25.160Z,73.0
2022-09-06T23:09:55.776Z,74.0
2022-09-06T23:12:26.388Z,74.0
2022-09-06T23:14:56.999Z,74.0
2022-09-06T23:17:37.602Z,74.0
2022-09-06T23:20:08.198Z,74.0
2022-09-06T23:22:38.771Z,74.0
2022-09-06T23:25:09.406Z,74.0
2022-09-06T23:30:20.144Z,74.0
2022-09-06T23:32:50.725Z,74.0
2022-09-06T23:35:21.347Z,74.0
2022-09-06T23:37:51.959Z,74.0
2022-09-06T23:40:22.628Z,74.0
2022-09-06T23:42:53.229Z,74.0
2022-09-06T23:48:13.990Z,75.0
2022-09-06T23:50:44.656Z,75.0
2022-09-06T23:53:15.266Z,75.0
2022-09-06T23:55:45.867Z,75.0
2022-09-06T23:58:16.510Z,75.0
