createdAt,value
2019-02-17T00:00:48.955Z,7.90
2019-02-17T00:03:19.778Z,7.90
2019-02-17T00:05:50.447Z,7.90
2019-02-17T00:08:21.128Z,7.90
2019-02-17T00:10:51.825Z,7.90
2019-02-17T00:13:22.730Z,7.90
2019-02-17T00:15:53.181Z,7.90
2019-02-17T00:18:24.234Z,7.90
2019-02-17T00:20:55.166Z,7.80
2019-02-17T00:23:26.038Z,7.80
2019-02-17T00:25:56.828Z,7.80
2019-02-17T00:28:27.413Z,7.80
2019-02-17T00:30:58.618Z,7.80
2019-02-17T00:33:29.342Z,7.80
2019-02-17T00:36:00.398Z,7.80
2019-02-17T00:38:30.993Z,7.80
2019-02-17T00:41:01.838Z,7.80
2019-02-17T00:43:32.832Z,7.80
2019-02-17T00:46:03.664Z,7.80
2019-02-17T00:48:34.682Z,7.80
2019-02-17T00:51:05.577Z,7.80
2019-02-17T00:53:36.568Z,7.80
2019-02-17T00:56:07.705Z,7.70
2019-02-17T00:58:38.552Z,7.70
2019-02-17T01:01:09.797Z,7.70
2019-02-17T01:03:40.939Z,7.70
2019-02-17T01:06:11.642Z,7.70
2019-02-17T01:08:42.644Z,7.70
2019-02-17T01:11:13.355Z,7.70
2019-02-17T01:13:44.056Z,7.80
2019-02-17T01:16:14.666Z,7.70
2019-02-17T01:18:45.347Z,7.70
2019-02-17T01:21:16.053Z,7.70
2019-02-17T01:23:46.633Z,7.70
2019-02-17T01:26:17.736Z,7.70
2019-02-17T01:28:48.835Z,7.70
2019-02-17T01:31:19.574Z,7.70
2019-02-17T01:33:50.268Z,7.70
2019-02-17T01:36:21.061Z,7.70
2019-02-17T01:38:52.226Z,7.70
2019-02-17T01:41:23.069Z,7.70
2019-02-17T01:43:53.879Z,7.70
2019-02-17T01:46:24.440Z,7.70
2019-02-17T01:48:55.264Z,7.70
2019-02-17T01:51:25.923Z,7.70
2019-02-17T01:53:56.398Z,7.70
2019-02-17T01:56:26.963Z,7.70
2019-02-17T01:58:57.494Z,7.70
2019-02-17T02:01:28.065Z,7.70
2019-02-17T02:03:58.645Z,7.70
2019-02-17T02:06:29.233Z,7.60
2019-02-17T02:09:00.202Z,7.60
2019-02-17T02:11:30.996Z,7.60
2019-02-17T02:14:01.596Z,7.60
2019-02-17T02:16:32.614Z,7.60
2019-02-17T02:19:03.252Z,7.60
2019-02-17T02:21:34.280Z,7.60
2019-02-17T02:24:04.912Z,7.60
2019-02-17T02:26:35.991Z,7.60
2019-02-17T02:29:06.529Z,7.60
2019-02-17T02:31:37.079Z,7.60
2019-02-17T02:34:07.665Z,7.60
2019-02-17T02:36:38.237Z,7.60
2019-02-17T02:39:08.725Z,7.60
2019-02-17T02:41:39.740Z,7.60
2019-02-17T02:44:10.607Z,7.60
2019-02-17T02:46:41.105Z,7.60
2019-02-17T02:49:11.897Z,7.60
2019-02-17T02:51:42.349Z,7.60
2019-02-17T02:54:12.915Z,7.60
2019-02-17T02:56:43.606Z,7.60
2019-02-17T02:59:14.287Z,7.60
2019-02-17T03:01:44.954Z,7.60
2019-02-17T03:04:15.547Z,7.60
2019-02-17T03:06:54.015Z,7.60
2019-02-17T03:09:24.409Z,7.60
2019-02-17T03:11:55.152Z,7.60
2019-02-17T03:14:25.367Z,7.50
2019-02-17T03:16:56.388Z,7.50
2019-02-17T03:19:27.012Z,7.50
2019-02-17T03:21:58.037Z,7.50
2019-02-17T03:24:28.692Z,7.50
2019-02-17T03:26:59.702Z,7.50
2019-02-17T03:29:30.349Z,7.50
2019-02-17T03:32:01.136Z,7.50
2019-02-17T03:34:31.874Z,7.50
2019-02-17T03:37:02.661Z,7.50
2019-02-17T03:39:33.434Z,7.50
2019-02-17T03:42:04.128Z,7.50
2019-02-17T03:44:35.144Z,7.50
2019-02-17T03:47:06.187Z,7.50
2019-02-17T03:49:36.832Z,7.50
2019-02-17T03:52:07.530Z,7.50
2019-02-17T03:54:38.202Z,7.50
2019-02-17T03:57:08.496Z,7.50
2019-02-17T03:59:38.960Z,7.50
2019-02-17T04:02:09.540Z,7.50
2019-02-17T04:04:40.712Z,7.50
2019-02-17T04:07:11.306Z,7.50
2019-02-17T04:09:41.893Z,7.50
2019-02-17T04:12:12.489Z,7.50
2019-02-17T04:14:43.058Z,7.50
2019-02-17T04:17:14.178Z,7.40
2019-02-17T04:19:45.050Z,7.50
2019-02-17T04:22:15.727Z,7.50
2019-02-17T04:24:46.294Z,7.50
2019-02-17T04:27:17.341Z,7.50
2019-02-17T04:29:47.911Z,7.50
2019-02-17T04:32:18.602Z,7.50
2019-02-17T04:34:49.747Z,7.50
2019-02-17T04:37:20.168Z,7.50
2019-02-17T04:39:50.736Z,7.50
2019-02-17T04:42:21.220Z,7.50
2019-02-17T04:44:52.065Z,7.50
2019-02-17T04:47:22.651Z,7.50
2019-02-17T04:49:53.237Z,7.50
2019-02-17T04:52:23.852Z,7.50
2019-02-17T04:54:54.868Z,7.50
2019-02-17T04:57:25.466Z,7.50
2019-02-17T04:59:55.790Z,7.50
2019-02-17T05:02:26.219Z,7.50
2019-02-17T05:04:56.695Z,7.50
2019-02-17T05:07:27.386Z,7.50
2019-02-17T05:09:57.758Z,7.50
2019-02-17T05:12:28.301Z,7.50
2019-02-17T05:14:59.314Z,7.50
2019-02-17T05:17:30.204Z,7.50
2019-02-17T05:20:00.800Z,7.50
2019-02-17T05:22:31.470Z,7.50
2019-02-17T05:25:01.997Z,7.50
2019-02-17T05:27:32.980Z,7.50
2019-02-17T05:30:03.875Z,7.50
2019-02-17T05:32:34.760Z,7.50
2019-02-17T05:35:05.666Z,7.50
2019-02-17T05:37:36.442Z,7.50
2019-02-17T05:40:07.408Z,7.50
2019-02-17T05:42:37.961Z,7.50
2019-02-17T05:45:08.587Z,7.50
2019-02-17T05:47:38.971Z,7.50
2019-02-17T05:50:10.097Z,7.50
2019-02-17T05:52:41.132Z,7.50
2019-02-17T05:55:11.690Z,7.50
2019-02-17T05:57:42.465Z,7.50
2019-02-17T06:00:14.335Z,7.50
2019-02-17T06:02:44.957Z,7.50
2019-02-17T06:05:15.957Z,7.50
2019-02-17T06:07:46.654Z,7.50
2019-02-17T06:10:17.331Z,7.50
2019-02-17T06:12:48.231Z,7.50
2019-02-17T06:15:19.373Z,7.50
2019-02-17T06:17:49.979Z,7.50
2019-02-17T06:20:20.760Z,7.50
2019-02-17T06:22:51.574Z,7.50
2019-02-17T06:25:22.087Z,7.50
2019-02-17T06:27:52.855Z,7.50
2019-02-17T06:30:23.661Z,7.50
2019-02-17T06:32:54.419Z,7.40
2019-02-17T06:35:25.347Z,7.50
2019-02-17T06:37:56.227Z,7.50
2019-02-17T06:40:26.876Z,7.50
2019-02-17T06:42:57.494Z,7.50
2019-02-17T06:45:28.248Z,7.50
2019-02-17T06:47:59.775Z,7.50
2019-02-17T06:50:32.800Z,7.50
2019-02-17T06:53:03.175Z,7.50
2019-02-17T06:55:35.458Z,7.50
2019-02-17T06:58:06.210Z,7.50
2019-02-17T07:00:41.225Z,7.40
2019-02-17T07:03:14.218Z,7.50
2019-02-17T07:05:45.882Z,7.50
2019-02-17T07:08:16.598Z,7.50
2019-02-17T07:10:47.212Z,7.40
2019-02-17T07:13:17.783Z,7.40
2019-02-17T07:15:48.368Z,7.40
2019-02-17T07:18:18.961Z,7.50
2019-02-17T07:20:49.504Z,7.40
2019-02-17T07:23:20.282Z,7.40
2019-02-17T07:25:51.383Z,7.40
2019-02-17T07:28:22.527Z,7.40
2019-02-17T07:30:53.570Z,7.40
2019-02-17T07:33:24.231Z,7.40
2019-02-17T07:35:55.240Z,7.40
2019-02-17T07:38:25.800Z,7.40
2019-02-17T07:40:56.774Z,7.40
2019-02-17T07:43:27.405Z,7.40
2019-02-17T07:45:58.103Z,7.40
2019-02-17T07:48:28.509Z,7.40
2019-02-17T07:50:59.439Z,7.40
2019-02-17T07:53:30.196Z,7.40
2019-02-17T07:56:00.990Z,7.40
2019-02-17T07:58:31.721Z,7.40
2019-02-17T08:01:02.843Z,7.40
2019-02-17T08:03:33.736Z,7.40
2019-02-17T08:06:04.532Z,7.40
2019-02-17T08:08:38.495Z,7.40
2019-02-17T08:11:09.711Z,7.40
2019-02-17T08:13:40.275Z,7.40
2019-02-17T08:16:10.738Z,7.40
2019-02-17T08:18:41.232Z,7.40
2019-02-17T08:21:12.239Z,7.50
2019-02-17T08:23:43.051Z,7.50
2019-02-17T08:26:14.116Z,7.50
2019-02-17T08:28:45.030Z,7.50
2019-02-17T08:31:15.608Z,7.50
2019-02-17T08:33:46.089Z,7.50
2019-02-17T08:36:16.509Z,7.50
2019-02-17T08:38:47.007Z,7.50
2019-02-17T08:41:18.206Z,7.50
2019-02-17T08:43:48.916Z,7.50
2019-02-17T08:46:20.086Z,7.50
2019-02-17T08:48:50.634Z,7.50
2019-02-17T08:51:21.072Z,7.50
2019-02-17T08:53:52.092Z,7.50
2019-02-17T08:56:22.748Z,7.50
2019-02-17T08:58:53.623Z,7.60
2019-02-17T09:01:24.274Z,7.60
2019-02-17T09:03:54.869Z,7.60
2019-02-17T09:06:25.442Z,7.60
2019-02-17T09:08:56.327Z,7.60
2019-02-17T09:11:27.099Z,7.60
2019-02-17T09:13:57.697Z,7.60
2019-02-17T09:16:29.113Z,7.60
2019-02-17T09:19:00.151Z,7.60
2019-02-17T09:21:30.984Z,7.70
2019-02-17T09:24:01.638Z,7.70
2019-02-17T09:26:32.331Z,7.70
2019-02-17T09:29:03.209Z,7.70
2019-02-17T09:31:33.887Z,7.70
2019-02-17T09:34:04.464Z,7.80
2019-02-17T09:36:35.177Z,7.80
2019-02-17T09:39:08.249Z,7.80
2019-02-17T09:41:39.210Z,7.80
2019-02-17T09:44:09.875Z,7.80
2019-02-17T09:46:40.393Z,7.90
2019-02-17T09:49:10.878Z,7.90
2019-02-17T09:51:41.838Z,7.90
2019-02-17T09:54:12.630Z,8.20
2019-02-17T09:56:43.478Z,8.50
2019-02-17T09:59:14.340Z,8.50
2019-02-17T10:01:45.020Z,8.60
2019-02-17T10:04:15.588Z,8.60
2019-02-17T10:06:46.175Z,8.80
2019-02-17T10:09:16.745Z,8.80
2019-02-17T10:11:47.851Z,8.90
2019-02-17T10:14:18.629Z,9.10
2019-02-17T10:16:49.205Z,9.10
2019-02-17T10:19:19.881Z,9.00
2019-02-17T10:21:50.461Z,9.10
2019-02-17T10:24:21.107Z,9.30
2019-02-17T10:26:51.894Z,9.30
2019-02-17T10:29:22.939Z,9.40
2019-02-17T10:31:53.505Z,9.50
2019-02-17T10:34:24.201Z,9.60
2019-02-17T10:36:55.247Z,9.70
2019-02-17T10:39:25.856Z,9.70
2019-02-17T10:41:56.288Z,9.70
2019-02-17T10:44:29.359Z,9.70
2019-02-17T10:47:00.040Z,9.70
2019-02-17T10:49:30.878Z,9.70
2019-02-17T10:52:01.424Z,9.80
2019-02-17T10:54:32.283Z,9.90
2019-02-17T10:57:03.017Z,10.10
2019-02-17T10:59:34.128Z,10.30
2019-02-17T11:02:04.685Z,10.30
2019-02-17T11:04:35.589Z,10.40
2019-02-17T11:07:06.299Z,10.40
2019-02-17T11:09:37.225Z,10.50
2019-02-17T11:12:08.185Z,10.50
2019-02-17T11:14:39.145Z,10.60
2019-02-17T11:17:09.899Z,10.60
2019-02-17T11:19:41.080Z,10.80
2019-02-17T11:22:11.688Z,10.80
2019-02-17T11:24:42.593Z,10.80
2019-02-17T11:27:13.176Z,10.90
2019-02-17T11:29:43.660Z,11.10
2019-02-17T11:32:14.379Z,11.30
2019-02-17T11:34:45.069Z,11.40
2019-02-17T11:37:15.754Z,11.40
2019-02-17T11:39:46.634Z,11.50
2019-02-17T11:42:17.176Z,11.60
2019-02-17T11:44:47.758Z,11.60
2019-02-17T11:47:18.268Z,11.70
2019-02-17T11:49:48.949Z,11.80
2019-02-17T11:52:19.494Z,11.90
2019-02-17T11:54:50.371Z,11.70
2019-02-17T11:57:21.103Z,11.40
2019-02-17T11:59:51.813Z,11.30
2019-02-17T12:02:25.112Z,11.30
2019-02-17T12:04:54.821Z,11.30
2019-02-17T12:07:25.333Z,11.20
2019-02-17T12:09:56.856Z,11.20
2019-02-17T12:12:27.558Z,11.20
2019-02-17T12:14:58.572Z,11.20
2019-02-17T12:17:29.284Z,11.20
2019-02-17T12:20:01.024Z,11.20
2019-02-17T12:22:33.490Z,11.20
2019-02-17T12:25:04.532Z,11.20
2019-02-17T12:27:42.740Z,11.20
2019-02-17T12:30:13.336Z,11.20
2019-02-17T12:32:44.354Z,11.10
2019-02-17T12:35:15.706Z,11.20
2019-02-17T12:37:47.454Z,11.20
2019-02-17T12:40:18.337Z,11.20
2019-02-17T12:42:51.030Z,11.10
2019-02-17T12:45:21.223Z,11.10
2019-02-17T12:47:58.269Z,11.10
2019-02-17T12:50:24.591Z,11.10
2019-02-17T12:52:55.659Z,11.10
2019-02-17T12:55:26.362Z,11.10
2019-02-17T12:57:57.113Z,11.10
2019-02-17T13:00:28.259Z,11.10
2019-02-17T13:02:58.812Z,11.10
2019-02-17T13:05:29.390Z,11.10
2019-02-17T13:08:00.470Z,11.10
2019-02-17T13:10:31.087Z,11.10
2019-02-17T13:13:04.646Z,11.10
2019-02-17T13:15:34.820Z,11.10
2019-02-17T13:18:05.809Z,11.10
2019-02-17T13:20:36.508Z,11.10
2019-02-17T13:23:07.357Z,11.20
2019-02-17T13:25:38.458Z,11.10
2019-02-17T13:28:09.610Z,11.10
2019-02-17T13:30:40.283Z,11.10
2019-02-17T13:33:11.109Z,11.10
2019-02-17T13:35:41.773Z,11.10
2019-02-17T13:38:12.854Z,11.10
2019-02-17T13:40:43.575Z,11.70
2019-02-17T13:43:14.459Z,12.10
2019-02-17T13:45:45.464Z,12.40
2019-02-17T13:48:16.233Z,12.60
2019-02-17T13:50:47.028Z,12.20
2019-02-17T13:53:17.495Z,12.40
2019-02-17T13:55:48.227Z,12.70
2019-02-17T13:58:18.794Z,12.90
2019-02-17T14:00:49.399Z,12.90
2019-02-17T14:03:21.485Z,12.50
2019-02-17T14:05:52.193Z,12.20
2019-02-17T14:08:22.762Z,11.90
2019-02-17T14:10:53.669Z,11.80
2019-02-17T14:13:24.410Z,11.70
2019-02-17T14:15:54.897Z,11.50
2019-02-17T14:18:25.389Z,11.40
2019-02-17T14:20:56.549Z,11.50
2019-02-17T14:23:27.390Z,11.40
2019-02-17T14:25:58.436Z,11.30
2019-02-17T14:28:29.296Z,11.20
2019-02-17T14:31:00.364Z,11.20
2019-02-17T14:33:30.973Z,11.10
2019-02-17T14:36:01.464Z,11.00
2019-02-17T14:38:32.039Z,11.00
2019-02-17T14:41:03.035Z,11.00
2019-02-17T14:43:33.813Z,11.00
2019-02-17T14:46:04.720Z,10.90
2019-02-17T14:48:35.368Z,10.90
2019-02-17T14:51:06.482Z,10.80
2019-02-17T14:53:37.087Z,10.80
2019-02-17T14:56:07.621Z,10.80
2019-02-17T14:58:38.581Z,10.80
2019-02-17T15:01:09.274Z,10.80
2019-02-17T15:03:40.455Z,10.70
2019-02-17T15:06:12.155Z,10.70
2019-02-17T15:08:43.610Z,10.70
2019-02-17T15:11:14.554Z,10.60
2019-02-17T15:13:45.532Z,10.60
2019-02-17T15:16:16.323Z,10.60
2019-02-17T15:18:47.447Z,10.60
2019-02-17T15:21:18.129Z,10.50
2019-02-17T15:23:49.228Z,10.50
2019-02-17T15:26:20.547Z,10.50
2019-02-17T15:28:51.637Z,10.50
2019-02-17T15:31:22.322Z,10.50
2019-02-17T15:33:52.981Z,10.50
2019-02-17T15:36:23.879Z,10.40
2019-02-17T15:38:54.568Z,10.40
2019-02-17T15:41:25.327Z,10.40
2019-02-17T15:43:55.998Z,10.40
2019-02-17T15:46:27.038Z,10.30
2019-02-17T15:48:57.696Z,10.30
2019-02-17T15:51:28.808Z,10.30
2019-02-17T15:53:59.465Z,10.20
2019-02-17T15:56:30.146Z,10.20
2019-02-17T15:59:00.668Z,10.20
2019-02-17T16:01:31.392Z,10.20
2019-02-17T16:04:01.894Z,10.10
2019-02-17T16:06:32.368Z,10.10
2019-02-17T16:09:03.845Z,10.00
2019-02-17T16:11:34.537Z,10.00
2019-02-17T16:14:05.071Z,10.00
2019-02-17T16:16:35.653Z,10.00
2019-02-17T16:19:06.236Z,9.90
2019-02-17T16:21:37.299Z,9.90
2019-02-17T16:24:07.900Z,9.90
2019-02-17T16:26:38.462Z,9.80
2019-02-17T16:29:09.110Z,9.80
2019-02-17T16:31:39.771Z,9.70
2019-02-17T16:34:10.449Z,9.70
2019-02-17T16:36:41.080Z,9.70
2019-02-17T16:39:13.015Z,9.70
2019-02-17T16:41:44.185Z,9.60
2019-02-17T16:44:14.866Z,9.60
2019-02-17T16:46:45.860Z,9.60
2019-02-17T16:49:16.337Z,9.50
2019-02-17T16:51:47.667Z,9.50
2019-02-17T16:54:18.446Z,9.50
2019-02-17T16:56:49.042Z,9.50
2019-02-17T16:59:19.707Z,9.40
2019-02-17T17:01:50.775Z,9.40
2019-02-17T17:04:21.378Z,9.40
2019-02-17T17:06:52.558Z,9.40
2019-02-17T17:09:23.383Z,9.30
2019-02-17T17:11:54.046Z,9.30
2019-02-17T17:14:24.576Z,9.30
2019-02-17T17:16:55.284Z,9.30
2019-02-17T17:19:26.425Z,9.20
2019-02-17T17:21:57.222Z,9.20
2019-02-17T17:24:28.297Z,9.20
2019-02-17T17:26:58.937Z,9.20
2019-02-17T17:29:29.995Z,9.10
2019-02-17T17:32:00.753Z,9.10
2019-02-17T17:34:31.548Z,9.10
2019-02-17T17:37:02.225Z,9.10
2019-02-17T17:39:32.995Z,9.10
2019-02-17T17:42:03.672Z,9.00
2019-02-17T17:44:34.808Z,9.00
2019-02-17T17:47:05.925Z,9.00
2019-02-17T17:49:36.456Z,9.00
2019-02-17T17:52:07.725Z,9.00
2019-02-17T17:54:38.841Z,8.90
2019-02-17T17:57:09.606Z,8.90
2019-02-17T17:59:40.263Z,8.90
2019-02-17T18:02:10.832Z,8.90
2019-02-17T18:04:41.777Z,8.90
2019-02-17T18:07:12.561Z,8.90
2019-02-17T18:09:43.100Z,8.80
2019-02-17T18:12:13.850Z,8.80
2019-02-17T18:14:44.675Z,8.80
2019-02-17T18:17:16.565Z,8.80
2019-02-17T18:19:47.351Z,8.80
2019-02-17T18:22:18.221Z,8.80
2019-02-17T18:24:49.290Z,8.70
2019-02-17T18:27:19.858Z,8.70
2019-02-17T18:29:50.447Z,8.70
2019-02-17T18:32:21.603Z,8.70
2019-02-17T18:34:52.935Z,8.70
2019-02-17T18:37:23.992Z,8.60
2019-02-17T18:39:54.795Z,8.60
2019-02-17T18:42:25.379Z,8.60
2019-02-17T18:44:56.162Z,8.60
2019-02-17T18:47:26.940Z,8.60
2019-02-17T18:49:57.709Z,8.60
2019-02-17T18:52:28.361Z,8.60
2019-02-17T18:55:00.573Z,8.50
2019-02-17T18:57:31.145Z,8.50
2019-02-17T19:00:01.591Z,8.50
2019-02-17T19:02:32.750Z,8.50
2019-02-17T19:05:03.768Z,8.50
2019-02-17T19:07:34.300Z,8.40
2019-02-17T19:10:10.384Z,8.50
2019-02-17T19:12:40.761Z,8.40
2019-02-17T19:15:15.899Z,8.40
2019-02-17T19:17:46.655Z,8.40
2019-02-17T19:20:28.790Z,8.40
2019-02-17T19:22:59.528Z,8.40
2019-02-17T19:25:30.012Z,8.40
2019-02-17T19:28:00.811Z,8.40
2019-02-17T19:30:31.506Z,8.30
2019-02-17T19:33:02.570Z,8.30
2019-02-17T19:35:41.413Z,8.30
2019-02-17T19:38:05.835Z,8.30
2019-02-17T19:40:36.791Z,8.20
2019-02-17T19:43:07.601Z,8.30
2019-02-17T19:45:38.871Z,8.30
2019-02-17T19:48:09.595Z,8.20
2019-02-17T19:50:40.587Z,8.20
2019-02-17T19:53:11.326Z,8.20
2019-02-17T19:55:42.104Z,8.20
2019-02-17T19:58:13.250Z,8.20
2019-02-17T20:00:43.913Z,8.20
2019-02-17T20:03:16.520Z,8.20
2019-02-17T20:05:57.674Z,8.20
2019-02-17T20:08:28.597Z,8.10
2019-02-17T20:10:59.353Z,8.10
2019-02-17T20:13:30.190Z,8.10
2019-02-17T20:16:00.868Z,8.10
2019-02-17T20:18:31.855Z,8.10
2019-02-17T20:21:02.864Z,8.00
2019-02-17T20:23:33.754Z,8.00
2019-02-17T20:26:04.800Z,8.00
2019-02-17T20:28:43.094Z,8.00
2019-02-17T20:31:09.511Z,8.00
2019-02-17T20:33:40.263Z,7.90
2019-02-17T20:36:11.387Z,7.90
2019-02-17T20:38:42.225Z,7.90
2019-02-17T20:41:12.987Z,7.90
2019-02-17T20:43:44.441Z,7.80
2019-02-17T20:46:15.171Z,7.80
2019-02-17T20:48:45.886Z,7.80
2019-02-17T20:51:16.771Z,7.80
2019-02-17T20:53:47.440Z,7.80
2019-02-17T20:56:18.140Z,7.80
2019-02-17T20:58:48.552Z,7.70
2019-02-17T21:01:18.977Z,7.70
2019-02-17T21:03:49.453Z,7.70
2019-02-17T21:06:20.284Z,7.70
2019-02-17T21:08:50.727Z,7.70
2019-02-17T21:11:21.410Z,7.60
2019-02-17T21:13:51.924Z,7.60
2019-02-17T21:16:22.505Z,7.60
2019-02-17T21:18:53.002Z,7.60
2019-02-17T21:21:23.834Z,7.50
2019-02-17T21:23:54.995Z,7.50
2019-02-17T21:26:26.372Z,7.50
2019-02-17T21:28:57.307Z,7.50
2019-02-17T21:31:28.314Z,7.50
2019-02-17T21:33:59.055Z,7.50
2019-02-17T21:36:29.749Z,7.40
2019-02-17T21:39:00.653Z,7.40
2019-02-17T21:41:31.656Z,7.40
2019-02-17T21:44:02.425Z,7.40
2019-02-17T21:46:33.494Z,7.40
2019-02-17T21:49:04.290Z,7.30
2019-02-17T21:51:34.976Z,7.30
2019-02-17T21:54:05.998Z,7.30
2019-02-17T21:56:36.976Z,7.30
2019-02-17T21:59:07.926Z,7.30
2019-02-17T22:01:38.714Z,7.20
2019-02-17T22:04:09.400Z,7.20
2019-02-17T22:06:40.003Z,7.20
2019-02-17T22:09:12.319Z,7.10
2019-02-17T22:11:43.013Z,7.10
2019-02-17T22:14:14.191Z,7.10
2019-02-17T22:16:44.766Z,7.10
2019-02-17T22:19:15.220Z,7.10
2019-02-17T22:21:45.938Z,7.10
2019-02-17T22:24:16.843Z,7.10
2019-02-17T22:26:47.557Z,7.10
2019-02-17T22:29:21.302Z,7.00
2019-02-17T22:31:52.275Z,7.10
2019-02-17T22:34:23.080Z,7.00
2019-02-17T22:36:53.764Z,7.00
2019-02-17T22:39:24.444Z,7.00
2019-02-17T22:41:55.042Z,6.90
2019-02-17T22:44:25.927Z,6.90
2019-02-17T22:46:56.702Z,6.90
2019-02-17T22:49:27.233Z,6.90
2019-02-17T22:51:57.990Z,6.90
2019-02-17T22:54:28.694Z,6.80
2019-02-17T22:56:59.290Z,6.80
2019-02-17T22:59:29.770Z,6.80
2019-02-17T23:02:00.742Z,6.80
2019-02-17T23:04:31.674Z,6.80
2019-02-17T23:07:02.258Z,6.80
2019-02-17T23:09:33.173Z,6.80
2019-02-17T23:12:04.129Z,6.70
2019-02-17T23:14:35.155Z,6.70
2019-02-17T23:17:05.969Z,6.70
2019-02-17T23:19:36.692Z,6.70
2019-02-17T23:22:07.487Z,6.60
2019-02-17T23:24:38.069Z,6.60
2019-02-17T23:27:08.837Z,6.60
2019-02-17T23:29:39.960Z,6.60
2019-02-17T23:32:10.875Z,6.60
2019-02-17T23:34:41.503Z,6.50
2019-02-17T23:37:12.197Z,6.50
2019-02-17T23:39:42.756Z,6.50
2019-02-17T23:42:13.332Z,6.50
2019-02-17T23:44:43.866Z,6.50
2019-02-17T23:47:14.755Z,6.50
2019-02-17T23:49:45.332Z,6.50
2019-02-17T23:52:16.120Z,6.50
2019-02-17T23:54:46.991Z,6.40
2019-02-17T23:57:17.781Z,6.40
2019-02-17T23:59:48.370Z,6.40
