createdAt,value
2023-04-17T00:02:20.671Z,98710.97
2023-04-17T00:05:10.371Z,98710.84
2023-04-17T00:08:01.392Z,98710.97
2023-04-17T00:11:00.152Z,98708.59
2023-04-17T00:13:52.698Z,98710.13
2023-04-17T00:16:41.764Z,98707.22
2023-04-17T00:19:33.441Z,98709.03
2023-04-17T00:22:21.981Z,98703.84
2023-04-17T00:25:15.968Z,98704.84
2023-04-17T00:28:03.821Z,98705.09
2023-04-17T00:30:52.585Z,98704.41
2023-04-17T00:33:43.461Z,98698.13
2023-04-17T00:36:35.183Z,98700.78
2023-04-17T00:39:25.192Z,98699.78
2023-04-17T00:42:26.331Z,98696.16
2023-04-17T00:45:15.201Z,98697.16
2023-04-17T00:48:07.357Z,98696.47
2023-04-17T00:50:55.976Z,98698.41
2023-04-17T00:53:47.658Z,98695.75
2023-04-17T00:56:36.263Z,98694.75
2023-04-17T00:59:32.783Z,98694.22
2023-04-17T01:02:28.265Z,98692.50
2023-04-17T01:05:19.274Z,98695.28
2023-04-17T01:08:28.108Z,98691.69
2023-04-17T01:11:18.698Z,98692.78
2023-04-17T01:14:11.714Z,98690.25
2023-04-17T01:17:12.801Z,98690.38
2023-04-17T01:20:01.567Z,98684.28
2023-04-17T01:22:58.238Z,98686.22
2023-04-17T01:25:52.048Z,98680.19
2023-04-17T01:28:46.237Z,98689.13
2023-04-17T01:31:42.676Z,98676.84
2023-04-17T01:34:44.694Z,98683.25
2023-04-17T01:37:46.542Z,98687.00
2023-04-17T01:40:46.709Z,98685.31
2023-04-17T01:43:48.664Z,98690.75
2023-04-17T01:46:51.361Z,98686.53
2023-04-17T01:49:40.409Z,98695.44
2023-04-17T01:55:45.618Z,98687.06
2023-04-17T01:58:54.536Z,98689.84
2023-04-17T02:01:45.497Z,98693.72
2023-04-17T02:04:45.912Z,98692.88
2023-04-17T02:07:43.963Z,98691.22
2023-04-17T02:10:40.177Z,98693.84
2023-04-17T02:13:42.822Z,98692.03
2023-04-17T02:16:41.016Z,98693.00
2023-04-17T02:19:41.067Z,98697.31
2023-04-17T02:22:45.790Z,98697.19
2023-04-17T02:25:48.498Z,98699.84
2023-04-17T02:28:40.077Z,98699.84
2023-04-17T02:31:44.175Z,98696.50
2023-04-17T02:34:42.547Z,98703.72
2023-04-17T02:38:06.284Z,98702.88
2023-04-17T02:41:08.590Z,98703.84
2023-04-17T02:44:06.849Z,98696.75
2023-04-17T02:47:09.551Z,98702.31
2023-04-17T02:50:12.799Z,98703.97
2023-04-17T02:53:14.350Z,98703.84
2023-04-17T02:56:23.604Z,98700.75
2023-04-17T02:59:23.990Z,98701.72
2023-04-17T03:02:16.743Z,98708.13
2023-04-17T03:05:17.768Z,98696.69
2023-04-17T03:08:25.203Z,98699.22
2023-04-17T03:11:19.195Z,98700.88
2023-04-17T03:14:17.897Z,98703.25
2023-04-17T03:17:14.247Z,98700.63
2023-04-17T03:20:19.990Z,98702.31
2023-04-17T03:23:10.480Z,98703.13
2023-04-17T03:26:03.508Z,98707.59
2023-04-17T03:29:03.817Z,98706.75
2023-04-17T03:32:15.337Z,98711.78
2023-04-17T03:39:02.252Z,98713.72
2023-04-17T03:42:05.093Z,98712.78
2023-04-17T03:45:01.412Z,98712.66
2023-04-17T03:47:57.501Z,98714.31
2023-04-17T03:51:05.841Z,98712.50
2023-04-17T03:54:02.376Z,98715.97
2023-04-17T03:57:07.922Z,98713.34
2023-04-17T04:00:10.769Z,98719.34
2023-04-17T04:03:09.255Z,98715.84
2023-04-17T04:06:04.171Z,98720.19
2023-04-17T04:09:06.444Z,98712.38
2023-04-17T04:12:01.824Z,98721.03
2023-04-17T04:15:11.930Z,98724.66
2023-04-17T04:18:17.078Z,98733.44
2023-04-17T04:21:21.674Z,98728.97
2023-04-17T04:24:15.809Z,98732.47
2023-04-17T04:27:12.143Z,98726.31
2023-04-17T04:30:10.256Z,98734.38
2023-04-17T04:33:22.987Z,98731.88
2023-04-17T04:36:30.170Z,98732.72
2023-04-17T04:39:32.074Z,98736.09
2023-04-17T04:42:38.800Z,98732.47
2023-04-17T04:45:51.745Z,98734.25
2023-04-17T04:48:45.760Z,98737.75
2023-04-17T04:51:42.760Z,98732.47
2023-04-17T04:54:31.380Z,98738.34
2023-04-17T04:57:25.087Z,98744.59
2023-04-17T05:00:24.203Z,98739.16
2023-04-17T05:03:24.212Z,98750.47
2023-04-17T05:06:24.383Z,98749.75
2023-04-17T05:09:17.105Z,98757.56
2023-04-17T05:12:20.440Z,98754.91
2023-04-17T05:15:13.309Z,98762.00
2023-04-17T05:18:00.929Z,98761.06
2023-04-17T05:20:49.388Z,98761.75
2023-04-17T05:23:44.369Z,98756.47
2023-04-17T05:26:50.837Z,98765.13
2023-04-17T05:29:48.833Z,98767.66
2023-04-17T05:32:46.813Z,98761.41
2023-04-17T05:35:38.605Z,98768.28
2023-04-17T05:38:35.708Z,98766.31
2023-04-17T05:41:58.732Z,98768.97
2023-04-17T05:45:03.890Z,98773.06
2023-04-17T05:48:17.015Z,98774.47
2023-04-17T05:51:23.348Z,98774.19
2023-04-17T05:54:17.187Z,98770.69
2023-04-17T05:57:22.854Z,98774.88
2023-04-17T06:00:19.463Z,98778.13
2023-04-17T06:03:41.001Z,98779.81
2023-04-17T06:06:29.629Z,98783.16
2023-04-17T06:09:34.117Z,98787.34
2023-04-17T06:15:44.176Z,98795.75
2023-04-17T06:19:01.706Z,98798.28
2023-04-17T06:22:07.126Z,98798.16
2023-04-17T06:25:13.024Z,98795.25
2023-04-17T06:28:22.897Z,98798.59
2023-04-17T06:31:58.362Z,98794.97
2023-04-17T06:34:59.448Z,98795.81
2023-04-17T06:38:18.871Z,98800.03
2023-04-17T06:44:34.042Z,98799.47
2023-04-17T06:47:33.414Z,98795.00
2023-04-17T06:51:12.546Z,98804.50
2023-04-17T06:58:48.715Z,98799.25
2023-04-17T07:01:38.232Z,98801.50
2023-04-17T07:04:39.727Z,98796.63
2023-04-17T07:08:02.400Z,98798.63
2023-04-17T07:11:10.480Z,98809.28
2023-04-17T07:14:37.649Z,98810.28
2023-04-17T07:21:10.372Z,98803.06
2023-04-17T07:24:10.811Z,98802.94
2023-04-17T07:30:44.960Z,98805.34
2023-04-17T07:34:09.861Z,98808.00
2023-04-17T07:40:56.341Z,98809.56
2023-04-17T07:44:07.831Z,98809.72
2023-04-17T07:47:38.014Z,98808.03
2023-04-17T07:50:37.006Z,98812.66
2023-04-17T07:54:30.391Z,98810.13
2023-04-17T08:01:07.330Z,98812.34
2023-04-17T08:07:34.239Z,98814.66
2023-04-17T08:10:47.088Z,98817.47
2023-04-17T08:14:01.267Z,98812.56
2023-04-17T08:17:12.682Z,98818.69
2023-04-17T08:20:12.037Z,98825.94
2023-04-17T08:23:14.227Z,98827.03
2023-04-17T08:26:17.374Z,98831.47
2023-04-17T08:29:24.715Z,98834.94
2023-04-17T08:32:52.523Z,98835.31
2023-04-17T08:35:57.152Z,98834.28
2023-04-17T08:39:19.029Z,98823.19
2023-04-17T08:49:58.191Z,98828.72
2023-04-17T08:56:36.086Z,98829.19
2023-04-17T08:59:47.140Z,98823.47
2023-04-17T09:03:05.092Z,98824.50
2023-04-17T09:06:02.793Z,98813.97
2023-04-17T09:09:04.638Z,98817.06
2023-04-17T09:12:12.015Z,98823.31
2023-04-17T09:15:24.568Z,98822.03
2023-04-17T09:18:32.202Z,98824.97
2023-04-17T09:21:34.530Z,98823.72
2023-04-17T09:24:52.109Z,98818.44
2023-04-17T09:27:49.921Z,98825.66
2023-04-17T09:30:55.608Z,98827.00
2023-04-17T09:34:02.941Z,98821.50
2023-04-17T09:37:13.050Z,98816.47
2023-04-17T09:40:13.616Z,98818.84
2023-04-17T09:43:09.791Z,98824.34
2023-04-17T09:46:12.412Z,98823.16
2023-04-17T09:49:21.139Z,98823.81
2023-04-17T09:52:23.130Z,98821.81
2023-04-17T09:55:19.471Z,98821.28
2023-04-17T09:58:27.184Z,98825.06
2023-04-17T10:02:28.904Z,98822.13
2023-04-17T10:05:48.389Z,98823.69
2023-04-17T10:08:52.252Z,98819.88
2023-04-17T10:11:50.065Z,98817.94
2023-04-17T10:14:46.999Z,98820.28
2023-04-17T10:17:49.309Z,98818.78
2023-04-17T10:20:57.273Z,98818.16
2023-04-17T10:24:06.733Z,98803.97
2023-04-17T10:26:58.604Z,98813.97
2023-04-17T10:30:17.502Z,98809.16
2023-04-17T10:33:31.709Z,98808.66
2023-04-17T10:36:56.528Z,98800.31
2023-04-17T10:40:03.142Z,98804.38
2023-04-17T10:43:14.848Z,98792.31
2023-04-17T10:46:14.478Z,98796.03
2023-04-17T10:49:12.209Z,98788.34
2023-04-17T10:52:05.328Z,98791.97
2023-04-17T10:55:08.663Z,98788.91
2023-04-17T10:58:22.132Z,98786.41
2023-04-17T11:01:29.477Z,98781.19
2023-04-17T11:04:56.323Z,98782.31
2023-04-17T11:07:58.659Z,98779.41
2023-04-17T11:14:24.197Z,98772.41
2023-04-17T11:17:24.276Z,98770.41
2023-04-17T11:20:15.219Z,98762.63
2023-04-17T11:23:15.111Z,98762.84
2023-04-17T11:26:20.769Z,98763.28
2023-04-17T11:29:30.846Z,98757.84
2023-04-17T11:32:46.441Z,98762.53
2023-04-17T11:35:57.218Z,98765.06
2023-04-17T11:39:05.532Z,98761.56
2023-04-17T11:42:01.481Z,98764.47
2023-04-17T11:44:53.663Z,98768.06
2023-04-17T11:47:51.322Z,98759.16
2023-04-17T11:51:03.035Z,98765.00
2023-04-17T11:54:02.079Z,98752.59
2023-04-17T11:57:03.929Z,98755.34
2023-04-17T11:59:59.447Z,98751.91
2023-04-17T12:02:53.341Z,98752.56
2023-04-17T12:06:06.831Z,98748.34
2023-04-17T12:09:01.895Z,98741.63
2023-04-17T12:12:07.972Z,98752.66
2023-04-17T12:15:16.908Z,98746.69
2023-04-17T12:18:16.507Z,98751.88
2023-04-17T12:21:27.193Z,98741.47
2023-04-17T12:24:33.913Z,98746.28
2023-04-17T12:30:59.370Z,98754.88
2023-04-17T12:34:09.417Z,98747.75
2023-04-17T12:37:29.464Z,98747.69
2023-04-17T12:41:09.435Z,98746.28
2023-04-17T12:44:15.269Z,98752.00
2023-04-17T12:47:42.620Z,98752.13
2023-04-17T12:51:10.837Z,98758.97
2023-04-17T12:54:10.870Z,98757.41
2023-04-17T12:57:30.168Z,98751.28
2023-04-17T13:00:47.022Z,98746.84
2023-04-17T13:03:59.509Z,98747.69
2023-04-17T13:07:36.748Z,98748.41
2023-04-17T13:10:38.759Z,98753.25
2023-04-17T13:15:12.130Z,98744.53
2023-04-17T13:16:54.514Z,98744.44
2023-04-17T13:19:55.202Z,98750.56
2023-04-17T13:22:55.412Z,98738.97
2023-04-17T13:26:02.946Z,98734.91
2023-04-17T13:29:06.673Z,98734.59
2023-04-17T13:32:25.058Z,98743.66
2023-04-17T13:35:36.100Z,98734.16
2023-04-17T13:38:53.679Z,98740.91
2023-04-17T13:41:43.642Z,98741.94
2023-04-17T13:44:35.894Z,98736.38
2023-04-17T13:47:33.284Z,98733.03
2023-04-17T13:50:47.009Z,98740.81
2023-04-17T13:53:52.722Z,98738.25
2023-04-17T13:56:50.225Z,98734.78
2023-04-17T13:59:51.229Z,98743.94
2023-04-17T14:03:07.391Z,98740.06
2023-04-17T14:05:55.139Z,98744.25
2023-04-17T14:08:46.445Z,98729.22
2023-04-17T14:15:08.580Z,98742.47
2023-04-17T14:18:32.147Z,98732.38
2023-04-17T14:21:52.714Z,98719.50
2023-04-17T14:25:08.549Z,98719.91
2023-04-17T14:28:26.028Z,98723.25
2023-04-17T14:31:57.823Z,98723.25
2023-04-17T14:34:55.397Z,98699.72
2023-04-17T14:38:17.368Z,98702.63
2023-04-17T14:41:42.410Z,98715.44
2023-04-17T14:44:47.492Z,98707.47
2023-04-17T14:48:21.397Z,98710.94
2023-04-17T14:51:48.069Z,98718.94
2023-04-17T14:58:25.616Z,98714.34
2023-04-17T15:01:49.152Z,98715.34
2023-04-17T15:04:59.978Z,98719.03
2023-04-17T15:08:00.913Z,98715.34
2023-04-17T15:11:29.273Z,98723.63
2023-04-17T15:14:29.236Z,98719.66
2023-04-17T15:17:18.580Z,98720.53
2023-04-17T15:20:08.927Z,98730.22
2023-04-17T15:23:28.499Z,98733.00
2023-04-17T15:26:16.465Z,98726.25
2023-04-17T15:29:11.027Z,98741.16
2023-04-17T15:32:17.289Z,98727.50
2023-04-17T15:35:14.626Z,98733.94
2023-04-17T15:47:05.411Z,98737.94
2023-04-17T15:50:34.357Z,98733.41
2023-04-17T15:58:25.313Z,98738.53
2023-04-17T16:06:52.168Z,98745.53
2023-04-17T16:15:36.584Z,98736.28
2023-04-17T16:23:43.782Z,98756.50
2023-04-17T16:27:25.266Z,98758.03
2023-04-17T16:31:04.467Z,98759.28
2023-04-17T16:34:24.578Z,98756.34
2023-04-17T16:38:00.880Z,98759.22
2023-04-17T16:44:57.961Z,98767.25
2023-04-17T16:48:00.814Z,98765.41
2023-04-17T16:51:44.841Z,98766.28
2023-04-17T17:09:46.387Z,98802.56
2023-04-17T17:13:32.539Z,98795.94
2023-04-17T17:17:11.357Z,98804.63
2023-04-17T17:20:37.729Z,98807.56
2023-04-17T17:25:09.212Z,98801.84
2023-04-17T17:27:27.214Z,98809.88
2023-04-17T17:30:57.766Z,98806.66
2023-04-17T17:34:28.533Z,98808.47
2023-04-17T17:42:03.618Z,98817.94
2023-04-17T17:45:00.677Z,98813.53
2023-04-17T17:47:19.184Z,98808.09
2023-04-17T17:48:11.728Z,98809.13
2023-04-17T17:51:32.193Z,98820.59
2023-04-17T17:54:52.588Z,98818.97
2023-04-17T17:58:04.684Z,98831.13
2023-04-17T18:01:03.192Z,98825.81
2023-04-17T18:04:28.983Z,98824.69
2023-04-17T18:07:23.887Z,98830.88
2023-04-17T18:10:37.381Z,98830.47
2023-04-17T18:14:02.875Z,98841.28
2023-04-17T18:17:32.730Z,98841.47
2023-04-17T18:20:50.292Z,98849.19
2023-04-17T18:23:57.005Z,98848.09
2023-04-17T18:27:44.517Z,98845.47
2023-04-17T18:36:20.659Z,98862.34
2023-04-17T18:39:16.734Z,98875.53
2023-04-17T18:42:18.359Z,98875.25
2023-04-17T18:45:26.584Z,98868.84
2023-04-17T18:48:42.165Z,98877.53
2023-04-17T18:55:21.091Z,98875.84
2023-04-17T18:58:29.687Z,98877.25
2023-04-17T19:03:12.643Z,98884.81
2023-04-17T19:06:29.063Z,98886.22
2023-04-17T19:09:26.047Z,98885.25
2023-04-17T19:13:01.873Z,98892.34
2023-04-17T19:16:17.244Z,98890.66
2023-04-17T19:19:20.550Z,98887.59
2023-04-17T19:22:23.113Z,98893.34
2023-04-17T19:25:20.681Z,98898.72
2023-04-17T19:29:07.678Z,98886.44
2023-04-17T19:32:19.868Z,98896.91
2023-04-17T19:35:14.599Z,98899.41
2023-04-17T19:38:34.671Z,98890.72
2023-04-17T19:41:32.274Z,98894.50
2023-04-17T19:44:39.185Z,98887.22
2023-04-17T19:47:40.023Z,98892.09
2023-04-17T19:51:00.540Z,98895.56
2023-04-17T19:53:57.843Z,98893.78
2023-04-17T19:56:49.571Z,98893.91
2023-04-17T19:59:57.843Z,98898.91
2023-04-17T20:03:14.099Z,98893.03
2023-04-17T20:06:22.522Z,98891.25
2023-04-17T20:10:02.955Z,98887.75
2023-04-17T20:13:05.217Z,98882.97
2023-04-17T20:17:10.329Z,98891.06
2023-04-17T20:20:44.679Z,98890.34
2023-04-17T20:24:03.866Z,98883.63
2023-04-17T20:27:11.039Z,98883.63
2023-04-17T20:30:46.801Z,98879.03
2023-04-17T20:34:09.828Z,98880.56
2023-04-17T20:37:34.621Z,98883.91
2023-04-17T20:47:56.049Z,98880.97
2023-04-17T20:51:20.773Z,98878.44
2023-04-17T20:54:57.606Z,98874.09
2023-04-17T20:58:07.776Z,98874.34
2023-04-17T21:02:03.673Z,98874.63
2023-04-17T21:05:16.011Z,98864.72
2023-04-17T21:08:24.755Z,98870.28
2023-04-17T21:11:55.708Z,98864.72
2023-04-17T21:14:55.922Z,98872.34
2023-04-17T21:18:03.733Z,98868.53
2023-04-17T21:21:13.656Z,98869.41
2023-04-17T21:24:16.849Z,98873.00
2023-04-17T21:27:58.444Z,98864.03
2023-04-17T21:30:56.103Z,98863.19
2023-04-17T21:34:18.375Z,98870.97
2023-04-17T21:37:13.872Z,98868.56
2023-04-17T21:40:33.015Z,98871.22
2023-04-17T21:43:29.984Z,98865.34
2023-04-17T21:46:32.787Z,98862.13
2023-04-17T21:49:41.300Z,98861.53
2023-04-17T21:52:59.130Z,98860.84
2023-04-17T21:55:54.701Z,98859.91
2023-04-17T21:59:17.434Z,98869.81
2023-04-17T22:02:41.869Z,98862.13
2023-04-17T22:05:39.503Z,98855.41
2023-04-17T22:08:49.722Z,98856.63
2023-04-17T22:11:58.322Z,98852.56
2023-04-17T22:15:03.541Z,98860.28
2023-04-17T22:18:06.468Z,98858.88
2023-04-17T22:20:58.273Z,98855.28
2023-04-17T22:23:54.922Z,98858.19
2023-04-17T22:26:45.738Z,98866.19
2023-04-17T22:30:08.936Z,98858.75
2023-04-17T22:33:12.440Z,98864.19
2023-04-17T22:36:09.646Z,98859.38
2023-04-17T22:39:07.729Z,98872.00
2023-04-17T22:42:05.992Z,98867.22
2023-04-17T22:45:04.396Z,98870.38
2023-04-17T22:48:12.293Z,98866.03
2023-04-17T22:51:09.777Z,98874.47
2023-04-17T22:54:11.593Z,98872.31
2023-04-17T22:57:24.191Z,98869.09
2023-04-17T23:00:29.630Z,98875.47
2023-04-17T23:03:22.864Z,98866.81
2023-04-17T23:06:24.094Z,98874.25
2023-04-17T23:09:31.390Z,98874.25
2023-04-17T23:12:29.857Z,98876.22
2023-04-17T23:15:25.804Z,98875.59
2023-04-17T23:18:23.036Z,98874.53
2023-04-17T23:21:28.679Z,98873.81
2023-04-17T23:24:44.438Z,98876.94
2023-04-17T23:27:45.032Z,98875.63
2023-04-17T23:30:51.143Z,98864.84
2023-04-17T23:33:50.110Z,98866.84
2023-04-17T23:36:50.413Z,98864.56
2023-04-17T23:39:50.507Z,98862.28
2023-04-17T23:45:55.866Z,98851.72
2023-04-17T23:48:58.543Z,98852.19
2023-04-17T23:52:01.074Z,98854.34
2023-04-17T23:55:02.155Z,98853.88
2023-04-17T23:58:19.729Z,98852.44
