createdAt,value
2023-05-19T00:00:09.045Z,1.60
2023-05-19T00:01:09.089Z,1.60
2023-05-19T00:02:09.089Z,1.80
2023-05-19T00:03:09.338Z,1.80
2023-05-19T00:04:09.007Z,1.70
2023-05-19T00:05:09.021Z,1.70
2023-05-19T00:06:09.070Z,1.70
2023-05-19T00:07:08.997Z,1.80
2023-05-19T00:08:08.978Z,1.80
2023-05-19T00:09:09.020Z,1.80
2023-05-19T00:10:08.979Z,1.70
2023-05-19T00:11:09.002Z,1.70
2023-05-19T00:12:08.991Z,1.60
2023-05-19T00:13:08.980Z,1.80
2023-05-19T00:14:08.983Z,1.40
2023-05-19T00:15:08.966Z,1.90
2023-05-19T00:16:09.000Z,1.80
2023-05-19T00:17:08.956Z,2.00
2023-05-19T00:18:09.021Z,2.00
2023-05-19T00:19:08.965Z,1.70
2023-05-19T00:20:08.937Z,2.10
2023-05-19T00:21:08.944Z,1.60
2023-05-19T00:22:08.897Z,1.90
2023-05-19T00:23:08.936Z,1.70
2023-05-19T00:24:08.882Z,2.00
2023-05-19T00:25:08.958Z,1.70
2023-05-19T00:26:08.885Z,1.80
2023-05-19T00:27:08.883Z,1.80
2023-05-19T00:28:08.879Z,1.90
2023-05-19T00:29:08.890Z,1.90
2023-05-19T00:30:08.851Z,1.80
2023-05-19T00:31:08.884Z,1.80
2023-05-19T00:32:08.977Z,1.60
2023-05-19T00:33:08.907Z,1.80
2023-05-19T00:34:08.843Z,2.00
2023-05-19T00:35:08.853Z,1.70
2023-05-19T00:36:08.825Z,1.80
2023-05-19T00:37:08.837Z,1.70
2023-05-19T00:38:08.799Z,1.90
2023-05-19T00:39:08.849Z,2.20
2023-05-19T00:40:08.803Z,1.60
2023-05-19T00:41:08.800Z,1.80
2023-05-19T00:42:08.790Z,1.80
2023-05-19T00:43:08.794Z,1.80
2023-05-19T00:44:08.772Z,1.70
2023-05-19T00:45:08.820Z,2.10
2023-05-19T00:46:08.813Z,1.80
2023-05-19T00:47:08.843Z,2.00
2023-05-19T00:48:08.808Z,1.90
2023-05-19T00:49:08.779Z,1.80
2023-05-19T00:50:08.744Z,1.60
2023-05-19T00:51:08.743Z,1.80
2023-05-19T00:52:08.749Z,2.00
2023-05-19T00:53:08.728Z,2.00
2023-05-19T00:54:08.749Z,1.90
2023-05-19T00:55:08.730Z,1.60
2023-05-19T00:56:08.720Z,2.00
2023-05-19T00:57:08.710Z,1.90
2023-05-19T00:58:08.684Z,1.90
2023-05-19T00:59:08.716Z,1.80
2023-05-19T01:00:08.676Z,1.90
2023-05-19T01:01:08.730Z,1.90
2023-05-19T01:02:08.705Z,1.90
2023-05-19T01:03:08.715Z,1.90
2023-05-19T01:04:08.780Z,1.90
2023-05-19T01:05:08.676Z,1.90
2023-05-19T01:06:08.646Z,1.60
2023-05-19T01:07:08.682Z,2.20
2023-05-19T01:08:08.651Z,2.10
2023-05-19T01:09:08.651Z,1.80
2023-05-19T01:10:08.625Z,1.90
2023-05-19T01:11:08.625Z,2.00
2023-05-19T01:12:08.672Z,2.00
2023-05-19T01:13:08.655Z,1.80
2023-05-19T01:14:08.614Z,1.90
2023-05-19T01:15:08.609Z,1.80
2023-05-19T01:16:08.601Z,2.40
2023-05-19T01:17:08.623Z,2.20
2023-05-19T01:18:08.614Z,2.10
2023-05-19T01:19:08.638Z,1.90
2023-05-19T01:20:08.559Z,2.00
2023-05-19T01:21:08.564Z,2.20
2023-05-19T01:22:08.545Z,1.90
2023-05-19T01:23:08.580Z,1.90
2023-05-19T01:24:08.536Z,2.20
2023-05-19T01:25:08.549Z,1.90
2023-05-19T01:26:08.535Z,1.60
2023-05-19T01:27:08.574Z,1.90
2023-05-19T01:28:08.502Z,2.20
2023-05-19T01:29:08.551Z,1.80
2023-05-19T01:30:08.519Z,2.10
2023-05-19T01:31:08.508Z,2.20
2023-05-19T01:32:08.683Z,2.00
2023-05-19T01:33:08.578Z,2.00
2023-05-19T01:34:08.514Z,2.10
2023-05-19T01:35:08.555Z,2.10
2023-05-19T01:36:08.455Z,1.90
2023-05-19T01:37:08.472Z,2.90
2023-05-19T01:38:08.476Z,2.40
2023-05-19T01:39:08.474Z,1.80
2023-05-19T01:40:08.500Z,2.20
2023-05-19T01:41:08.485Z,1.90
2023-05-19T01:42:08.457Z,1.60
2023-05-19T01:43:08.447Z,1.90
2023-05-19T01:44:08.425Z,2.10
2023-05-19T01:45:08.439Z,2.10
2023-05-19T01:46:08.457Z,2.00
2023-05-19T01:47:08.462Z,2.20
2023-05-19T01:48:10.789Z,1.90
2023-05-19T01:49:08.414Z,1.80
2023-05-19T01:50:08.396Z,2.00
2023-05-19T01:51:08.398Z,2.10
2023-05-19T01:52:08.402Z,2.00
2023-05-19T01:53:08.427Z,2.10
2023-05-19T01:54:08.403Z,2.20
2023-05-19T01:55:08.405Z,2.10
2023-05-19T01:56:08.376Z,2.30
2023-05-19T01:57:08.392Z,2.50
2023-05-19T01:58:08.351Z,1.80
2023-05-19T01:59:08.372Z,2.10
2023-05-19T02:00:08.374Z,2.10
2023-05-19T02:01:08.421Z,2.10
2023-05-19T02:02:08.350Z,2.10
2023-05-19T02:03:08.398Z,2.10
2023-05-19T02:04:08.355Z,2.10
2023-05-19T02:05:08.360Z,2.20
2023-05-19T02:06:08.309Z,1.90
2023-05-19T02:07:08.353Z,2.30
2023-05-19T02:08:08.294Z,2.20
2023-05-19T02:09:08.317Z,2.00
2023-05-19T02:10:08.290Z,2.00
2023-05-19T02:11:08.291Z,2.00
2023-05-19T02:12:08.285Z,2.00
2023-05-19T02:13:08.312Z,2.60
2023-05-19T02:14:08.307Z,2.70
2023-05-19T02:15:08.340Z,2.00
2023-05-19T02:16:08.319Z,2.30
2023-05-19T02:17:08.266Z,2.60
2023-05-19T02:18:08.231Z,2.10
2023-05-19T02:19:08.342Z,2.00
2023-05-19T02:20:08.267Z,2.20
2023-05-19T02:21:08.236Z,2.20
2023-05-19T02:22:08.219Z,2.40
2023-05-19T02:23:08.228Z,2.20
2023-05-19T02:24:08.211Z,2.20
2023-05-19T02:25:08.273Z,2.30
2023-05-19T02:26:08.207Z,2.50
2023-05-19T02:27:08.200Z,2.10
2023-05-19T02:28:08.187Z,2.20
2023-05-19T02:29:08.188Z,2.20
2023-05-19T02:30:08.171Z,2.30
2023-05-19T02:31:08.228Z,2.40
2023-05-19T02:32:08.273Z,2.20
2023-05-19T02:33:08.210Z,2.40
2023-05-19T02:34:08.150Z,2.30
2023-05-19T02:35:08.198Z,2.30
2023-05-19T02:36:08.147Z,2.50
2023-05-19T02:37:08.155Z,2.40
2023-05-19T02:38:08.144Z,2.20
2023-05-19T02:39:08.131Z,2.30
2023-05-19T02:40:08.169Z,2.60
2023-05-19T02:41:08.136Z,2.60
2023-05-19T02:42:08.105Z,2.40
2023-05-19T02:43:08.156Z,2.10
2023-05-19T02:44:08.081Z,2.20
2023-05-19T02:45:08.102Z,2.50
2023-05-19T02:46:08.104Z,2.40
2023-05-19T02:47:08.088Z,2.90
2023-05-19T02:48:08.123Z,2.50
2023-05-19T02:49:08.123Z,2.60
2023-05-19T02:50:08.066Z,2.40
2023-05-19T02:51:08.098Z,2.20
2023-05-19T02:52:08.063Z,2.80
2023-05-19T02:53:08.068Z,2.60
2023-05-19T02:54:08.063Z,2.50
2023-05-19T02:55:08.050Z,2.60
2023-05-19T02:56:08.025Z,2.60
2023-05-19T02:57:08.047Z,2.70
2023-05-19T02:58:08.032Z,2.60
2023-05-19T02:59:08.032Z,2.80
2023-05-19T03:00:08.001Z,2.60
2023-05-19T03:01:08.009Z,2.70
2023-05-19T03:02:08.060Z,3.10
2023-05-19T03:03:08.130Z,2.80
2023-05-19T03:04:08.059Z,3.00
2023-05-19T03:05:08.039Z,3.00
2023-05-19T03:06:07.986Z,2.70
2023-05-19T03:07:08.033Z,2.70
2023-05-19T03:08:07.975Z,2.90
2023-05-19T03:09:07.973Z,3.00
2023-05-19T03:10:08.019Z,3.10
2023-05-19T03:11:07.960Z,2.70
2023-05-19T03:12:08.050Z,3.10
2023-05-19T03:13:07.972Z,2.70
2023-05-19T03:14:07.946Z,2.90
2023-05-19T03:15:07.952Z,3.10
2023-05-19T03:16:07.997Z,2.90
2023-05-19T03:17:08.132Z,3.10
2023-05-19T03:18:07.960Z,2.90
2023-05-19T03:19:08.056Z,2.80
2023-05-19T03:20:07.893Z,3.50
2023-05-19T03:21:07.934Z,3.00
2023-05-19T03:22:07.886Z,3.30
2023-05-19T03:23:07.899Z,2.90
2023-05-19T03:24:07.897Z,3.00
2023-05-19T03:25:07.906Z,3.40
2023-05-19T03:26:07.882Z,3.40
2023-05-19T03:27:07.896Z,3.20
2023-05-19T03:28:07.846Z,3.10
2023-05-19T03:29:07.894Z,3.20
2023-05-19T03:30:07.837Z,2.60
2023-05-19T03:31:07.895Z,2.70
2023-05-19T03:32:07.857Z,3.00
2023-05-19T03:33:07.966Z,2.80
2023-05-19T03:34:07.852Z,2.50
2023-05-19T03:35:07.848Z,2.80
2023-05-19T03:36:07.817Z,2.60
2023-05-19T03:37:07.878Z,3.10
2023-05-19T03:38:07.836Z,2.70
2023-05-19T03:39:07.826Z,2.90
2023-05-19T03:40:07.799Z,2.70
2023-05-19T03:41:07.793Z,2.90
2023-05-19T03:42:07.773Z,3.10
2023-05-19T03:43:07.820Z,2.60
2023-05-19T03:44:07.768Z,3.30
2023-05-19T03:45:07.780Z,3.30
2023-05-19T03:46:07.865Z,2.70
2023-05-19T03:47:07.802Z,2.90
2023-05-19T03:48:07.784Z,2.80
2023-05-19T03:49:07.813Z,2.80
2023-05-19T03:50:07.739Z,2.90
2023-05-19T03:51:07.763Z,2.80
2023-05-19T03:52:07.732Z,2.80
2023-05-19T03:53:07.734Z,2.90
2023-05-19T03:54:07.753Z,2.60
2023-05-19T03:55:07.754Z,3.10
2023-05-19T03:56:07.724Z,3.00
2023-05-19T03:57:07.741Z,3.10
2023-05-19T03:58:07.719Z,3.10
2023-05-19T03:59:07.714Z,3.30
2023-05-19T04:00:07.712Z,3.70
2023-05-19T04:01:07.712Z,3.10
2023-05-19T04:02:08.390Z,2.80
2023-05-19T04:03:07.760Z,3.20
2023-05-19T04:04:07.716Z,3.00
2023-05-19T04:05:07.689Z,3.00
2023-05-19T04:06:07.656Z,3.10
2023-05-19T04:07:07.655Z,3.00
2023-05-19T04:08:07.668Z,3.00
2023-05-19T04:09:07.645Z,3.10
2023-05-19T04:10:07.648Z,3.10
2023-05-19T04:11:07.634Z,3.30
2023-05-19T04:12:07.615Z,3.30
2023-05-19T04:13:07.635Z,3.10
2023-05-19T04:14:07.606Z,3.20
2023-05-19T04:15:07.683Z,3.50
2023-05-19T04:16:07.680Z,3.10
2023-05-19T04:17:07.617Z,3.10
2023-05-19T04:18:07.658Z,2.90
2023-05-19T04:19:07.681Z,3.10
2023-05-19T04:20:07.570Z,3.10
2023-05-19T04:21:07.599Z,3.20
2023-05-19T04:22:07.593Z,3.20
2023-05-19T04:23:07.602Z,3.30
2023-05-19T04:24:07.580Z,3.00
2023-05-19T04:25:07.574Z,3.20
2023-05-19T04:26:07.538Z,3.50
2023-05-19T04:27:07.568Z,3.40
2023-05-19T04:28:07.549Z,3.50
2023-05-19T04:29:07.534Z,3.30
2023-05-19T04:30:07.526Z,3.20
2023-05-19T04:31:07.550Z,3.30
2023-05-19T04:32:07.506Z,3.30
2023-05-19T04:33:07.616Z,3.10
2023-05-19T04:34:07.498Z,3.10
2023-05-19T04:35:07.496Z,3.50
2023-05-19T04:36:07.486Z,3.30
2023-05-19T04:37:07.504Z,3.20
2023-05-19T04:38:07.474Z,3.20
2023-05-19T04:39:08.062Z,3.70
2023-05-19T04:40:07.466Z,3.30
2023-05-19T04:41:07.480Z,3.50
2023-05-19T04:42:07.450Z,3.50
2023-05-19T04:43:07.461Z,3.00
2023-05-19T04:44:07.445Z,3.30
2023-05-19T04:45:07.476Z,3.10
2023-05-19T04:46:07.446Z,3.20
2023-05-19T04:47:07.542Z,3.00
2023-05-19T04:48:07.434Z,2.90
2023-05-19T04:49:07.432Z,2.90
2023-05-19T04:50:07.440Z,3.00
2023-05-19T04:51:07.461Z,2.70
2023-05-19T04:52:07.415Z,2.60
2023-05-19T04:53:07.437Z,2.60
2023-05-19T04:54:07.391Z,2.80
2023-05-19T04:55:07.411Z,2.50
2023-05-19T04:56:07.385Z,2.70
2023-05-19T04:57:07.415Z,2.40
2023-05-19T04:58:07.396Z,2.60
2023-05-19T04:59:07.381Z,2.50
2023-05-19T05:00:07.355Z,2.90
2023-05-19T05:01:07.377Z,2.50
2023-05-19T05:02:07.387Z,2.50
2023-05-19T05:03:07.452Z,2.70
2023-05-19T05:04:07.381Z,2.80
2023-05-19T05:05:07.334Z,2.80
2023-05-19T05:06:07.326Z,2.40
2023-05-19T05:07:07.333Z,2.80
2023-05-19T05:08:07.296Z,2.50
2023-05-19T05:09:07.348Z,2.60
2023-05-19T05:10:07.310Z,2.40
2023-05-19T05:11:07.393Z,2.70
2023-05-19T05:12:07.271Z,2.50
2023-05-19T05:13:07.290Z,2.10
2023-05-19T05:14:07.276Z,2.20
2023-05-19T05:15:07.272Z,1.90
2023-05-19T05:16:07.398Z,2.20
2023-05-19T05:17:07.267Z,2.40
2023-05-19T05:18:07.270Z,2.20
2023-05-19T05:19:07.346Z,2.40
2023-05-19T05:20:07.268Z,2.10
2023-05-19T05:21:07.226Z,2.00
2023-05-19T05:22:07.221Z,2.10
2023-05-19T05:23:07.209Z,2.30
2023-05-19T05:24:07.210Z,2.10
2023-05-19T05:25:07.212Z,2.00
2023-05-19T05:26:07.193Z,1.70
2023-05-19T05:27:07.193Z,2.20
2023-05-19T05:28:07.184Z,2.20
2023-05-19T05:29:07.183Z,1.90
2023-05-19T05:30:07.149Z,2.20
2023-05-19T05:31:07.181Z,2.10
2023-05-19T05:32:07.131Z,1.80
2023-05-19T05:33:07.215Z,2.10
2023-05-19T05:34:07.139Z,1.90
2023-05-19T05:35:07.126Z,2.20
2023-05-19T05:36:07.118Z,1.80
2023-05-19T05:37:07.127Z,2.20
2023-05-19T05:38:07.114Z,1.90
2023-05-19T05:39:07.109Z,1.90
2023-05-19T05:40:07.098Z,2.00
2023-05-19T05:41:07.101Z,1.70
2023-05-19T05:42:07.060Z,1.80
2023-05-19T05:43:07.074Z,2.00
2023-05-19T05:44:07.037Z,2.00
2023-05-19T05:45:07.051Z,2.00
2023-05-19T05:46:07.065Z,1.80
2023-05-19T05:47:07.046Z,2.00
2023-05-19T05:48:07.077Z,1.70
2023-05-19T05:49:07.030Z,1.90
2023-05-19T05:50:06.985Z,2.30
2023-05-19T05:51:06.995Z,1.80
2023-05-19T05:52:07.124Z,1.80
2023-05-19T05:53:07.000Z,1.90
2023-05-19T05:54:06.981Z,1.90
2023-05-19T05:55:06.986Z,1.80
2023-05-19T05:56:06.980Z,1.70
2023-05-19T05:57:06.960Z,2.00
2023-05-19T05:58:06.947Z,1.80
2023-05-19T05:59:06.916Z,1.90
2023-05-19T06:00:06.893Z,2.00
2023-05-19T06:01:06.942Z,1.70
2023-05-19T06:02:06.926Z,1.70
2023-05-19T06:03:06.931Z,1.80
2023-05-19T06:04:06.913Z,1.90
2023-05-19T06:05:06.883Z,2.00
2023-05-19T06:06:06.854Z,2.00
2023-05-19T06:07:06.883Z,2.00
2023-05-19T06:08:06.845Z,1.70
2023-05-19T06:09:06.846Z,1.70
2023-05-19T06:10:06.851Z,2.00
2023-05-19T06:11:06.823Z,1.60
2023-05-19T06:12:06.860Z,1.70
2023-05-19T06:13:06.822Z,1.90
2023-05-19T06:14:06.803Z,1.70
2023-05-19T06:15:06.928Z,1.70
2023-05-19T06:16:06.798Z,1.60
2023-05-19T06:17:06.789Z,2.20
2023-05-19T06:18:06.825Z,1.60
2023-05-19T06:19:06.806Z,1.60
2023-05-19T06:20:06.768Z,1.60
2023-05-19T06:21:06.745Z,1.80
2023-05-19T06:22:06.712Z,1.60
2023-05-19T06:23:06.758Z,2.10
2023-05-19T06:24:06.748Z,2.00
2023-05-19T06:25:06.718Z,1.70
2023-05-19T06:26:06.730Z,1.60
2023-05-19T06:27:06.709Z,1.60
2023-05-19T06:28:06.682Z,1.60
2023-05-19T06:29:06.685Z,2.10
2023-05-19T06:30:06.673Z,1.60
2023-05-19T06:31:06.795Z,2.40
2023-05-19T06:32:06.658Z,1.90
2023-05-19T06:33:06.701Z,1.70
2023-05-19T06:34:06.636Z,1.70
2023-05-19T06:35:06.631Z,1.70
2023-05-19T06:36:06.622Z,1.60
2023-05-19T06:37:06.611Z,1.60
2023-05-19T06:38:06.594Z,2.30
2023-05-19T06:39:06.595Z,1.60
2023-05-19T06:40:06.586Z,1.80
2023-05-19T06:41:06.572Z,2.00
2023-05-19T06:42:06.550Z,1.90
2023-05-19T06:43:06.548Z,1.70
2023-05-19T06:44:06.540Z,1.70
2023-05-19T06:45:06.533Z,1.50
2023-05-19T06:46:06.545Z,1.70
2023-05-19T06:47:06.677Z,1.90
2023-05-19T06:48:06.597Z,1.60
2023-05-19T06:49:06.520Z,1.70
2023-05-19T06:50:06.517Z,1.90
2023-05-19T06:51:06.489Z,2.00
2023-05-19T06:52:06.498Z,1.60
2023-05-19T06:53:06.465Z,1.80
2023-05-19T06:54:06.441Z,1.60
2023-05-19T06:55:06.474Z,1.70
2023-05-19T06:56:06.435Z,1.80
2023-05-19T06:57:06.433Z,1.60
2023-05-19T06:58:06.437Z,1.70
2023-05-19T06:59:06.412Z,1.70
2023-05-19T07:00:06.409Z,1.90
2023-05-19T07:01:06.409Z,1.90
2023-05-19T07:02:06.454Z,1.60
2023-05-19T07:03:06.507Z,1.70
2023-05-19T07:04:06.453Z,1.60
2023-05-19T07:05:06.380Z,1.80
2023-05-19T07:06:08.062Z,1.80
2023-05-19T07:07:06.358Z,1.60
2023-05-19T07:08:06.328Z,1.50
2023-05-19T07:09:06.381Z,1.50
2023-05-19T07:10:06.322Z,1.80
2023-05-19T07:11:06.345Z,2.20
2023-05-19T07:12:06.295Z,1.80
2023-05-19T07:13:06.321Z,1.70
2023-05-19T07:14:06.279Z,1.70
2023-05-19T07:15:06.290Z,1.80
2023-05-19T07:16:06.285Z,1.50
2023-05-19T07:17:06.295Z,1.90
2023-05-19T07:18:06.273Z,1.80
2023-05-19T07:19:06.303Z,1.50
2023-05-19T07:20:06.241Z,1.80
2023-05-19T07:21:06.308Z,1.60
2023-05-19T07:22:06.232Z,1.60
2023-05-19T07:23:06.230Z,1.70
2023-05-19T07:24:06.200Z,1.60
2023-05-19T07:25:06.212Z,1.60
2023-05-19T07:26:06.190Z,1.70
2023-05-19T07:27:06.249Z,1.60
2023-05-19T07:28:06.196Z,1.80
2023-05-19T07:29:06.188Z,1.70
2023-05-19T07:30:06.167Z,1.60
2023-05-19T07:31:06.169Z,1.70
2023-05-19T07:32:06.195Z,1.50
2023-05-19T07:33:06.273Z,2.00
2023-05-19T07:34:06.149Z,1.70
2023-05-19T07:35:06.130Z,1.40
2023-05-19T07:36:06.102Z,1.50
2023-05-19T07:37:06.114Z,1.60
2023-05-19T07:38:06.104Z,1.60
2023-05-19T07:39:06.208Z,1.60
2023-05-19T07:40:06.112Z,1.60
2023-05-19T07:41:06.110Z,2.00
2023-05-19T07:42:06.066Z,1.70
2023-05-19T07:43:06.108Z,1.70
2023-05-19T07:44:06.052Z,1.70
2023-05-19T07:45:06.064Z,1.70
2023-05-19T07:46:06.180Z,1.70
2023-05-19T07:47:06.065Z,1.60
2023-05-19T07:48:06.090Z,1.80
2023-05-19T07:49:06.058Z,1.70
2023-05-19T07:50:06.010Z,1.60
2023-05-19T07:51:06.023Z,1.60
2023-05-19T07:52:06.013Z,1.60
2023-05-19T07:53:06.047Z,1.80
2023-05-19T07:54:06.075Z,1.30
2023-05-19T07:55:06.055Z,1.50
2023-05-19T07:56:06.007Z,1.60
2023-05-19T07:57:06.079Z,1.40
2023-05-19T07:58:06.046Z,1.90
2023-05-19T07:59:06.022Z,1.60
2023-05-19T08:00:06.042Z,1.40
2023-05-19T08:01:06.041Z,1.90
2023-05-19T08:02:06.038Z,1.70
2023-05-19T08:03:06.076Z,1.40
2023-05-19T08:04:06.090Z,1.60
2023-05-19T08:05:05.922Z,1.40
2023-05-19T08:06:05.905Z,1.50
2023-05-19T08:07:06.069Z,1.60
2023-05-19T08:08:05.886Z,1.40
2023-05-19T08:09:05.932Z,1.70
2023-05-19T08:10:05.871Z,1.90
2023-05-19T08:11:05.875Z,1.60
2023-05-19T08:12:05.848Z,1.50
2023-05-19T08:13:05.888Z,1.80
2023-05-19T08:14:05.842Z,1.80
2023-05-19T08:15:05.873Z,1.80
2023-05-19T08:16:05.911Z,1.70
2023-05-19T08:17:05.839Z,1.50
2023-05-19T08:18:05.855Z,1.50
2023-05-19T08:19:05.817Z,1.90
2023-05-19T08:20:05.812Z,1.60
2023-05-19T08:21:05.810Z,1.80
2023-05-19T08:22:05.781Z,1.80
2023-05-19T08:23:05.792Z,1.90
2023-05-19T08:24:05.799Z,1.70
2023-05-19T08:25:05.788Z,1.70
2023-05-19T08:26:05.798Z,1.80
2023-05-19T08:27:05.766Z,1.60
2023-05-19T08:28:05.763Z,2.00
2023-05-19T08:29:05.757Z,1.80
2023-05-19T08:30:05.764Z,2.00
2023-05-19T08:31:05.741Z,1.70
2023-05-19T08:32:05.751Z,1.80
2023-05-19T08:33:05.768Z,1.40
2023-05-19T08:34:05.712Z,1.70
2023-05-19T08:35:05.785Z,1.90
2023-05-19T08:36:05.680Z,1.60
2023-05-19T08:37:05.709Z,1.80
2023-05-19T08:38:05.670Z,1.80
2023-05-19T08:39:05.673Z,1.80
2023-05-19T08:40:05.704Z,1.60
2023-05-19T08:41:05.661Z,1.80
2023-05-19T08:42:05.634Z,2.00
2023-05-19T08:43:05.671Z,1.80
2023-05-19T08:44:05.626Z,1.70
2023-05-19T08:45:05.661Z,2.00
2023-05-19T08:46:05.599Z,1.70
2023-05-19T08:47:05.664Z,1.80
2023-05-19T08:48:05.726Z,1.80
2023-05-19T08:49:05.609Z,1.80
2023-05-19T08:50:05.628Z,1.80
2023-05-19T08:51:05.622Z,1.70
2023-05-19T08:52:05.586Z,1.90
2023-05-19T08:53:05.593Z,1.80
2023-05-19T08:54:05.574Z,1.80
2023-05-19T08:55:05.652Z,2.00
2023-05-19T08:56:05.602Z,2.20
2023-05-19T08:57:05.558Z,1.70
2023-05-19T08:58:05.524Z,1.90
2023-05-19T08:59:05.525Z,2.00
2023-05-19T09:00:05.526Z,1.90
2023-05-19T09:01:05.526Z,2.20
2023-05-19T09:02:05.958Z,1.70
2023-05-19T09:04:05.618Z,2.20
2023-05-19T09:05:05.657Z,1.80
2023-05-19T09:06:05.545Z,2.00
2023-05-19T09:07:05.479Z,1.80
2023-05-19T09:08:05.451Z,2.10
2023-05-19T09:09:05.500Z,1.50
2023-05-19T09:10:05.435Z,1.80
2023-05-19T09:11:05.448Z,2.10
2023-05-19T09:12:05.432Z,1.80
2023-05-19T09:13:05.464Z,1.80
2023-05-19T09:14:05.426Z,1.90
2023-05-19T09:15:05.451Z,1.70
2023-05-19T09:16:05.524Z,1.90
2023-05-19T09:17:05.726Z,1.70
2023-05-19T09:18:05.450Z,1.80
2023-05-19T09:19:05.470Z,1.70
2023-05-19T09:20:05.376Z,1.70
2023-05-19T09:21:05.384Z,1.70
2023-05-19T09:22:05.383Z,1.70
2023-05-19T09:23:05.377Z,1.60
2023-05-19T09:24:05.388Z,1.90
2023-05-19T09:25:05.378Z,1.60
2023-05-19T09:26:05.371Z,2.10
2023-05-19T09:27:05.386Z,2.00
2023-05-19T09:28:05.328Z,1.90
2023-05-19T09:29:05.319Z,1.80
2023-05-19T09:30:05.313Z,1.80
2023-05-19T09:31:05.321Z,1.70
2023-05-19T09:32:05.371Z,2.00
2023-05-19T09:33:05.381Z,1.70
2023-05-19T09:34:05.347Z,1.80
2023-05-19T09:35:05.347Z,1.70
2023-05-19T09:36:05.263Z,1.80
2023-05-19T09:37:05.267Z,1.90
2023-05-19T09:38:05.263Z,1.60
2023-05-19T09:39:05.310Z,1.70
2023-05-19T09:40:05.266Z,1.80
2023-05-19T09:41:05.254Z,2.00
2023-05-19T09:42:05.212Z,1.90
2023-05-19T09:43:05.248Z,2.00
2023-05-19T09:44:05.223Z,1.80
2023-05-19T09:45:05.206Z,2.00
2023-05-19T09:46:05.207Z,2.00
2023-05-19T09:47:05.224Z,1.80
2023-05-19T09:48:05.365Z,1.90
2023-05-19T09:49:05.202Z,1.80
2023-05-19T09:50:05.162Z,2.00
2023-05-19T09:51:05.205Z,1.90
2023-05-19T09:52:05.168Z,1.80
2023-05-19T09:53:05.179Z,1.90
2023-05-19T09:54:05.137Z,2.00
2023-05-19T09:55:05.181Z,2.00
2023-05-19T09:56:05.176Z,1.80
2023-05-19T09:57:06.004Z,2.00
2023-05-19T09:58:05.104Z,1.80
2023-05-19T09:59:05.124Z,1.90
2023-05-19T10:00:05.122Z,1.70
2023-05-19T10:01:05.465Z,1.90
2023-05-19T10:02:05.126Z,1.70
2023-05-19T10:03:05.149Z,1.80
2023-05-19T10:04:06.018Z,2.00
2023-05-19T10:05:05.124Z,1.70
2023-05-19T10:06:05.099Z,1.70
2023-05-19T10:07:05.054Z,2.00
2023-05-19T10:08:05.053Z,1.70
2023-05-19T10:09:05.046Z,1.50
2023-05-19T10:10:05.024Z,1.80
2023-05-19T10:11:05.034Z,1.70
2023-05-19T10:12:05.009Z,1.70
2023-05-19T10:13:05.041Z,1.60
2023-05-19T10:14:05.020Z,1.90
2023-05-19T10:15:05.011Z,1.70
2023-05-19T10:16:05.028Z,1.70
2023-05-19T10:17:05.101Z,1.50
2023-05-19T10:18:04.999Z,1.50
2023-05-19T10:19:05.076Z,1.60
2023-05-19T10:20:04.994Z,1.60
2023-05-19T10:21:04.950Z,1.60
2023-05-19T10:22:04.924Z,1.60
2023-05-19T10:23:04.986Z,1.80
2023-05-19T10:24:04.930Z,1.70
2023-05-19T10:25:04.962Z,1.70
2023-05-19T10:26:04.910Z,1.60
2023-05-19T10:27:04.907Z,1.50
2023-05-19T10:28:04.919Z,1.70
2023-05-19T10:29:04.918Z,1.50
2023-05-19T10:30:04.877Z,1.40
2023-05-19T10:31:04.884Z,1.80
2023-05-19T10:32:04.969Z,1.70
2023-05-19T10:33:04.896Z,1.70
2023-05-19T10:34:04.880Z,1.60
2023-05-19T10:35:04.851Z,1.40
2023-05-19T10:36:04.856Z,1.50
2023-05-19T10:37:04.841Z,1.50
2023-05-19T10:38:04.826Z,1.60
2023-05-19T10:39:04.841Z,1.50
2023-05-19T10:40:04.804Z,1.40
2023-05-19T10:41:04.814Z,1.80
2023-05-19T10:42:04.800Z,1.80
2023-05-19T10:43:04.796Z,2.10
2023-05-19T10:44:04.771Z,1.70
2023-05-19T10:45:04.817Z,1.80
2023-05-19T10:46:04.768Z,1.90
2023-05-19T10:47:04.796Z,1.90
2023-05-19T10:48:04.808Z,1.60
2023-05-19T10:49:04.762Z,1.60
2023-05-19T10:50:04.748Z,2.20
2023-05-19T10:51:04.740Z,1.90
2023-05-19T10:52:04.714Z,1.80
2023-05-19T10:53:04.741Z,2.00
2023-05-19T10:54:04.735Z,2.20
2023-05-19T10:55:04.708Z,2.00
2023-05-19T10:56:04.704Z,2.00
2023-05-19T10:57:04.711Z,2.20
2023-05-19T10:58:04.671Z,2.00
2023-05-19T10:59:04.679Z,1.90
2023-05-19T11:00:04.666Z,1.60
2023-05-19T11:01:04.684Z,1.80
2023-05-19T11:02:04.708Z,1.90
2023-05-19T11:03:04.721Z,1.90
2023-05-19T11:04:04.694Z,2.00
2023-05-19T11:05:04.643Z,1.90
2023-05-19T11:06:04.639Z,1.90
2023-05-19T11:07:04.609Z,1.80
2023-05-19T11:08:04.613Z,2.20
2023-05-19T11:09:04.608Z,2.10
2023-05-19T11:10:04.595Z,1.90
2023-05-19T11:11:04.593Z,2.40
2023-05-19T11:12:04.618Z,2.10
2023-05-19T11:13:06.361Z,2.30
2023-05-19T11:14:04.569Z,2.00
2023-05-19T11:15:04.566Z,1.90
2023-05-19T11:16:04.548Z,1.90
2023-05-19T11:17:04.667Z,1.90
2023-05-19T11:18:04.565Z,2.20
2023-05-19T11:19:04.551Z,2.20
2023-05-19T11:20:04.515Z,2.40
2023-05-19T11:21:04.610Z,2.50
2023-05-19T11:22:04.512Z,2.00
2023-05-19T11:23:04.578Z,1.90
2023-05-19T11:24:04.535Z,1.80
2023-05-19T11:25:04.549Z,1.80
2023-05-19T11:26:04.483Z,1.80
2023-05-19T11:27:04.508Z,1.90
2023-05-19T11:28:04.468Z,2.20
2023-05-19T11:29:04.501Z,2.00
2023-05-19T11:30:04.445Z,1.80
2023-05-19T11:31:04.467Z,2.40
2023-05-19T11:32:04.484Z,2.00
2023-05-19T11:33:04.475Z,2.00
2023-05-19T11:34:04.436Z,1.60
2023-05-19T11:35:04.468Z,1.70
2023-05-19T11:36:04.408Z,1.70
2023-05-19T11:37:04.417Z,2.50
2023-05-19T11:38:04.399Z,1.70
2023-05-19T11:39:04.425Z,1.60
2023-05-19T11:40:04.412Z,1.60
2023-05-19T11:41:04.398Z,1.60
2023-05-19T11:42:04.356Z,1.90
2023-05-19T11:43:04.370Z,1.70
2023-05-19T11:44:04.350Z,1.60
2023-05-19T11:45:04.353Z,1.60
2023-05-19T11:46:04.386Z,1.50
2023-05-19T11:47:04.376Z,1.70
2023-05-19T11:48:04.406Z,2.10
2023-05-19T11:49:04.324Z,1.60
2023-05-19T11:50:04.351Z,1.40
2023-05-19T11:51:04.336Z,1.60
2023-05-19T11:52:04.316Z,1.50
2023-05-19T11:53:04.314Z,1.60
2023-05-19T11:54:04.297Z,1.60
2023-05-19T11:55:04.290Z,1.60
2023-05-19T11:56:04.264Z,1.40
2023-05-19T11:57:04.300Z,1.80
2023-05-19T11:58:05.491Z,1.40
2023-05-19T11:59:04.261Z,1.60
2023-05-19T12:00:04.233Z,1.60
2023-05-19T12:01:04.282Z,1.30
2023-05-19T12:02:04.238Z,1.40
2023-05-19T12:03:04.370Z,1.40
2023-05-19T12:04:04.243Z,1.40
2023-05-19T12:05:04.263Z,1.30
2023-05-19T12:06:04.253Z,1.30
2023-05-19T12:07:04.230Z,1.50
2023-05-19T12:08:04.173Z,1.60
2023-05-19T12:09:04.186Z,1.40
2023-05-19T12:10:04.158Z,1.60
2023-05-19T12:11:04.182Z,1.30
2023-05-19T12:12:04.137Z,1.50
2023-05-19T12:13:04.148Z,1.60
2023-05-19T12:14:04.131Z,1.40
2023-05-19T12:15:04.181Z,1.40
2023-05-19T12:16:04.189Z,1.30
2023-05-19T12:17:04.140Z,1.20
2023-05-19T12:18:04.138Z,1.30
2023-05-19T12:19:04.138Z,1.70
2023-05-19T12:20:04.100Z,1.50
2023-05-19T12:21:04.095Z,1.70
2023-05-19T12:22:04.184Z,1.40
2023-05-19T12:23:04.251Z,1.10
2023-05-19T12:24:04.050Z,1.10
2023-05-19T12:25:04.088Z,1.20
2023-05-19T12:26:04.056Z,1.20
2023-05-19T12:27:04.053Z,1.20
2023-05-19T12:28:04.099Z,1.40
2023-05-19T12:29:04.064Z,1.20
2023-05-19T12:30:03.998Z,1.40
2023-05-19T12:31:04.013Z,1.30
2023-05-19T12:32:04.062Z,1.20
2023-05-19T12:33:04.102Z,1.40
2023-05-19T12:34:03.989Z,1.20
2023-05-19T12:35:03.973Z,1.20
2023-05-19T12:36:03.965Z,1.20
2023-05-19T12:37:03.978Z,1.40
2023-05-19T12:38:03.979Z,1.10
2023-05-19T12:39:04.113Z,1.40
2023-05-19T12:40:03.950Z,1.20
2023-05-19T12:41:03.954Z,1.20
2023-05-19T12:42:03.938Z,1.50
2023-05-19T12:43:03.981Z,1.40
2023-05-19T12:44:03.926Z,1.30
2023-05-19T12:45:03.932Z,1.30
2023-05-19T12:46:03.922Z,1.20
2023-05-19T12:47:03.904Z,1.30
2023-05-19T12:48:03.952Z,1.40
2023-05-19T12:49:03.928Z,1.40
2023-05-19T12:50:03.873Z,1.40
2023-05-19T12:51:03.888Z,1.30
2023-05-19T12:52:07.162Z,1.40
2023-05-19T12:53:04.888Z,1.30
2023-05-19T12:54:03.855Z,1.40
2023-05-19T12:55:03.962Z,1.30
2023-05-19T12:56:03.811Z,1.50
2023-05-19T12:57:03.831Z,1.30
2023-05-19T12:58:03.810Z,1.40
2023-05-19T12:59:03.848Z,1.40
2023-05-19T13:00:03.825Z,1.40
2023-05-19T13:01:03.832Z,1.40
2023-05-19T13:02:03.865Z,1.20
2023-05-19T13:03:03.846Z,1.70
2023-05-19T13:04:06.275Z,1.40
2023-05-19T13:05:03.788Z,1.50
2023-05-19T13:06:03.750Z,1.40
2023-05-19T13:07:03.760Z,1.60
2023-05-19T13:08:03.746Z,1.40
2023-05-19T13:09:03.756Z,1.40
2023-05-19T13:10:03.746Z,1.50
2023-05-19T13:11:03.738Z,1.60
2023-05-19T13:12:03.738Z,1.30
2023-05-19T13:13:03.720Z,1.30
2023-05-19T13:14:03.712Z,1.60
2023-05-19T13:15:03.721Z,1.30
2023-05-19T13:16:03.692Z,1.20
2023-05-19T13:17:03.724Z,1.30
2023-05-19T13:18:03.735Z,1.10
2023-05-19T13:19:03.714Z,1.30