createdAt,value
2019-02-25T00:01:08.512Z,13.32
2019-02-25T00:04:03.440Z,13.88
2019-02-25T00:06:58.594Z,13.88
2019-02-25T00:09:55.934Z,15.00
2019-02-25T00:12:50.704Z,13.72
2019-02-25T00:15:45.804Z,14.30
2019-02-25T00:18:40.578Z,15.60
2019-02-25T00:21:35.092Z,14.35
2019-02-25T00:24:30.079Z,15.43
2019-02-25T00:27:24.999Z,14.65
2019-02-25T00:30:20.000Z,15.30
2019-02-25T00:33:15.106Z,14.78
2019-02-25T00:36:10.112Z,15.58
2019-02-25T00:39:04.981Z,14.60
2019-02-25T00:41:59.955Z,15.48
2019-02-25T00:44:54.862Z,14.90
2019-02-25T00:47:49.930Z,15.58
2019-02-25T00:50:44.619Z,15.83
2019-02-25T00:53:39.511Z,18.02
2019-02-25T00:56:34.800Z,29.72
2019-02-25T00:59:30.060Z,30.77
2019-02-25T01:02:25.531Z,33.50
2019-02-25T01:05:21.055Z,37.53
2019-02-25T01:08:16.122Z,40.28
2019-02-25T01:11:11.161Z,37.58
2019-02-25T01:14:06.538Z,40.08
2019-02-25T01:17:02.066Z,38.85
2019-02-25T01:19:58.213Z,39.48
2019-02-25T01:22:53.587Z,36.95
2019-02-25T01:25:48.535Z,34.43
2019-02-25T01:28:44.470Z,35.45
2019-02-25T01:31:39.970Z,31.42
2019-02-25T01:34:35.082Z,30.75
2019-02-25T01:37:30.869Z,30.45
2019-02-25T01:40:26.163Z,30.40
2019-02-25T01:43:21.340Z,29.65
2019-02-25T01:46:16.626Z,30.72
2019-02-25T01:49:12.114Z,33.60
2019-02-25T01:52:07.869Z,38.48
2019-02-25T01:55:03.071Z,38.80
2019-02-25T01:57:58.505Z,51.05
2019-02-25T02:00:53.509Z,42.93
2019-02-25T02:03:49.059Z,42.43
2019-02-25T02:06:44.620Z,43.98
2019-02-25T02:09:39.585Z,44.88
2019-02-25T02:12:35.366Z,46.75
2019-02-25T02:15:30.334Z,47.40
2019-02-25T02:18:26.895Z,34.33
2019-02-25T02:21:22.588Z,32.70
2019-02-25T02:24:18.172Z,27.85
2019-02-25T02:27:12.782Z,28.75
2019-02-25T02:30:09.937Z,29.82
2019-02-25T02:33:05.862Z,28.30
2019-02-25T02:36:01.744Z,27.30
2019-02-25T02:38:57.119Z,27.55
2019-02-25T02:42:16.480Z,27.60
2019-02-25T02:45:29.196Z,28.50
2019-02-25T02:48:29.161Z,26.48
2019-02-25T02:51:24.971Z,26.90
2019-02-25T02:54:19.889Z,25.97
2019-02-25T02:57:14.957Z,26.45
2019-02-25T03:00:12.761Z,27.77
2019-02-25T03:03:07.481Z,25.57
2019-02-25T03:06:02.550Z,23.50
2019-02-25T03:08:57.819Z,22.60
2019-02-25T03:11:52.514Z,24.00
2019-02-25T03:14:47.544Z,25.72
2019-02-25T03:17:42.742Z,27.93
2019-02-25T03:20:38.046Z,26.82
2019-02-25T03:23:33.140Z,23.92
2019-02-25T03:26:27.985Z,23.27
2019-02-25T03:29:28.239Z,23.30
2019-02-25T03:32:23.874Z,24.10
2019-02-25T03:35:18.877Z,25.27
2019-02-25T03:38:13.751Z,24.07
2019-02-25T03:41:08.927Z,23.15
2019-02-25T03:44:03.880Z,24.10
2019-02-25T03:46:58.979Z,24.18
2019-02-25T03:49:55.309Z,26.02
2019-02-25T03:52:50.050Z,25.00
2019-02-25T03:55:45.144Z,21.68
2019-02-25T03:58:40.624Z,23.50
2019-02-25T04:01:35.925Z,24.72
2019-02-25T04:04:30.789Z,22.93
2019-02-25T04:07:25.679Z,25.43
2019-02-25T04:10:20.441Z,25.08
2019-02-25T04:13:15.560Z,26.00
2019-02-25T04:16:11.190Z,27.48
2019-02-25T04:19:12.408Z,32.30
2019-02-25T04:22:08.439Z,27.55
2019-02-25T04:25:04.902Z,26.50
2019-02-25T04:28:02.982Z,24.70
2019-02-25T04:30:59.455Z,24.45
2019-02-25T04:34:09.571Z,24.72
2019-02-25T04:37:09.850Z,28.23
2019-02-25T04:40:05.024Z,24.50
2019-02-25T04:43:00.881Z,24.40
2019-02-25T04:45:57.200Z,24.12
2019-02-25T04:48:53.119Z,24.32
2019-02-25T04:51:51.284Z,24.37
2019-02-25T04:54:46.757Z,25.75
2019-02-25T04:57:42.448Z,23.90
2019-02-25T05:00:37.962Z,31.12
2019-02-25T05:03:33.477Z,27.80
2019-02-25T05:06:30.372Z,25.70
2019-02-25T05:09:28.253Z,25.62
2019-02-25T05:12:24.351Z,26.73
2019-02-25T05:15:20.831Z,26.82
2019-02-25T05:18:20.067Z,25.90
2019-02-25T05:21:16.956Z,25.50
2019-02-25T05:24:18.434Z,25.50
2019-02-25T05:27:17.362Z,27.15
2019-02-25T05:30:18.517Z,24.18
2019-02-25T05:36:42.005Z,25.50
2019-02-25T05:39:51.873Z,24.45
2019-02-25T05:43:01.752Z,24.98
2019-02-25T05:46:02.925Z,26.48
2019-02-25T05:49:02.503Z,25.45
2019-02-25T05:52:04.208Z,26.70
2019-02-25T05:55:03.078Z,26.30
2019-02-25T05:58:07.308Z,27.02
2019-02-25T06:01:07.753Z,26.55
2019-02-25T06:04:09.581Z,26.48
2019-02-25T06:07:12.669Z,27.32
2019-02-25T06:10:13.210Z,31.00
2019-02-25T06:13:13.398Z,27.48
2019-02-25T06:16:10.648Z,27.55
2019-02-25T06:19:05.984Z,26.97
2019-02-25T06:22:03.913Z,27.42
2019-02-25T06:25:04.173Z,27.50
2019-02-25T06:28:11.723Z,27.73
2019-02-25T06:31:08.703Z,27.52
2019-02-25T06:34:08.784Z,27.13
2019-02-25T06:40:09.983Z,28.00
2019-02-25T06:43:16.760Z,27.58
2019-02-25T06:46:20.168Z,28.02
2019-02-25T06:49:17.951Z,29.65
2019-02-25T06:52:16.002Z,28.30
2019-02-25T06:55:12.325Z,29.48
2019-02-25T06:58:11.729Z,29.00
2019-02-25T07:01:08.008Z,29.23
2019-02-25T07:04:23.578Z,26.35
2019-02-25T07:07:42.823Z,29.15
2019-02-25T07:11:07.766Z,28.73
2019-02-25T07:14:20.845Z,30.17
2019-02-25T07:17:38.867Z,33.48
2019-02-25T07:20:46.708Z,33.60
2019-02-25T07:24:01.067Z,34.70
2019-02-25T07:27:29.334Z,39.33
2019-02-25T07:30:30.807Z,38.85
2019-02-25T07:33:41.405Z,40.45
2019-02-25T07:36:53.790Z,41.18
2019-02-25T07:40:11.123Z,39.35
2019-02-25T07:43:24.787Z,38.67
2019-02-25T07:46:36.464Z,39.15
2019-02-25T07:49:52.407Z,38.48
2019-02-25T07:53:13.747Z,38.05
2019-02-25T07:56:24.182Z,47.20
2019-02-25T07:59:36.898Z,114.47
2019-02-25T08:02:50.073Z,33.02
2019-02-25T08:06:04.872Z,32.13
2019-02-25T08:09:30.485Z,32.00
2019-02-25T08:12:38.139Z,31.85
2019-02-25T08:15:41.394Z,30.65
2019-02-25T08:18:50.802Z,30.95
2019-02-25T08:22:07.316Z,30.30
2019-02-25T08:25:20.651Z,31.62
2019-02-25T08:28:29.964Z,30.52
2019-02-25T08:31:53.976Z,32.28
2019-02-25T08:35:08.483Z,30.95
2019-02-25T08:38:22.293Z,30.90
2019-02-25T08:41:34.689Z,29.60
2019-02-25T08:44:53.861Z,28.92
2019-02-25T08:48:09.846Z,25.85
2019-02-25T08:51:04.905Z,24.55
2019-02-25T08:53:59.669Z,23.67
2019-02-25T08:56:55.174Z,24.10
2019-02-25T08:59:50.536Z,24.00
2019-02-25T09:02:46.581Z,23.70
2019-02-25T09:05:42.177Z,24.92
2019-02-25T09:08:43.676Z,27.95
2019-02-25T09:11:39.091Z,26.73
2019-02-25T09:14:35.915Z,25.32
2019-02-25T09:17:31.212Z,23.67
2019-02-25T09:20:26.288Z,21.68
2019-02-25T09:23:21.730Z,23.20
2019-02-25T09:26:17.458Z,24.52
2019-02-25T09:29:13.690Z,24.07
2019-02-25T09:32:11.973Z,23.00
2019-02-25T09:35:09.035Z,21.90
2019-02-25T09:38:04.774Z,24.60
2019-02-25T09:41:04.085Z,22.67
2019-02-25T09:44:02.499Z,24.47
2019-02-25T09:46:57.963Z,26.20
2019-02-25T09:49:54.690Z,25.80
2019-02-25T09:52:54.336Z,26.37
2019-02-25T09:55:55.881Z,26.40
2019-02-25T09:59:00.042Z,25.75
2019-02-25T10:02:01.327Z,24.32
2019-02-25T10:05:14.368Z,25.45
2019-02-25T10:08:16.382Z,25.60
2019-02-25T10:11:13.036Z,25.57
2019-02-25T10:14:12.715Z,26.55
2019-02-25T10:17:08.668Z,25.65
2019-02-25T10:20:07.817Z,26.50
2019-02-25T10:23:06.190Z,26.65
2019-02-25T10:26:02.342Z,26.48
2019-02-25T10:29:04.401Z,26.45
2019-02-25T10:32:00.186Z,28.62
2019-02-25T10:34:56.613Z,28.67
2019-02-25T10:37:52.679Z,29.40
2019-02-25T10:40:49.925Z,27.67
2019-02-25T10:43:49.845Z,27.40
2019-02-25T10:46:44.761Z,27.85
2019-02-25T10:49:39.981Z,27.50
2019-02-25T10:52:40.879Z,27.65
2019-02-25T10:55:39.940Z,29.27
2019-02-25T10:58:35.484Z,31.23
2019-02-25T11:01:29.781Z,33.00
2019-02-25T11:04:26.238Z,31.35
2019-02-25T11:07:20.734Z,33.58
2019-02-25T11:10:37.712Z,31.35
2019-02-25T11:13:34.604Z,32.53
2019-02-25T11:16:29.311Z,33.30
2019-02-25T11:19:24.898Z,32.20
2019-02-25T11:22:19.736Z,34.70
2019-02-25T11:25:16.080Z,35.65
2019-02-25T11:28:23.578Z,35.58
2019-02-25T11:31:08.185Z,40.15
2019-02-25T11:34:05.292Z,33.50
2019-02-25T11:37:02.154Z,33.98
2019-02-25T11:39:59.318Z,34.63
2019-02-25T11:42:53.059Z,33.88
2019-02-25T11:45:47.941Z,33.75
2019-02-25T11:48:46.899Z,31.02
2019-02-25T11:51:41.798Z,31.12
2019-02-25T11:54:38.688Z,31.30
2019-02-25T11:57:35.497Z,32.98
2019-02-25T12:00:31.115Z,31.27
2019-02-25T12:03:26.890Z,30.82
2019-02-25T12:06:24.227Z,31.65
2019-02-25T12:09:19.414Z,31.70
2019-02-25T12:12:14.866Z,35.13
2019-02-25T12:15:14.775Z,32.63
2019-02-25T12:18:16.167Z,34.10
2019-02-25T12:21:13.970Z,34.50
2019-02-25T12:24:12.925Z,33.60
2019-02-25T12:27:11.999Z,32.88
2019-02-25T12:30:14.804Z,34.10
2019-02-25T12:33:15.966Z,33.92
2019-02-25T12:36:23.103Z,35.40
2019-02-25T12:39:25.721Z,35.13
2019-02-25T12:42:26.396Z,35.35
2019-02-25T12:45:26.429Z,36.75
2019-02-25T12:48:33.880Z,36.95
2019-02-25T12:51:37.825Z,36.75
2019-02-25T12:54:43.167Z,37.65
2019-02-25T12:57:45.185Z,36.65
2019-02-25T13:00:48.134Z,37.75
2019-02-25T13:04:02.079Z,37.55
2019-02-25T13:07:15.897Z,37.48
2019-02-25T13:10:29.108Z,37.70
2019-02-25T13:13:37.326Z,38.73
2019-02-25T13:16:45.921Z,37.73
2019-02-25T13:19:53.836Z,37.20
2019-02-25T13:23:01.591Z,36.75
2019-02-25T13:26:07.454Z,36.53
2019-02-25T13:29:18.074Z,37.93
2019-02-25T13:32:24.233Z,37.50
2019-02-25T13:35:31.448Z,35.70
2019-02-25T13:38:32.982Z,35.23
2019-02-25T13:41:37.904Z,35.95
2019-02-25T13:44:43.993Z,35.48
2019-02-25T13:47:57.430Z,36.65
2019-02-25T13:51:05.410Z,37.40
2019-02-25T13:54:13.234Z,36.68
2019-02-25T13:57:22.422Z,39.58
2019-02-25T14:00:35.253Z,44.75
2019-02-25T14:03:47.053Z,42.20
2019-02-25T14:06:55.828Z,40.58
2019-02-25T14:10:03.834Z,40.12
2019-02-25T14:13:18.127Z,40.28
2019-02-25T14:16:20.802Z,39.25
2019-02-25T14:19:31.649Z,39.53
2019-02-25T14:22:44.110Z,38.98
2019-02-25T14:25:46.282Z,39.20
2019-02-25T14:28:55.120Z,39.20
2019-02-25T14:32:03.004Z,49.63
2019-02-25T14:34:59.456Z,46.40
2019-02-25T14:37:59.071Z,46.75
2019-02-25T14:40:54.079Z,46.28
2019-02-25T14:43:51.573Z,44.88
2019-02-25T14:46:46.842Z,44.42
2019-02-25T14:49:42.952Z,43.63
2019-02-25T14:52:39.268Z,42.88
2019-02-25T14:55:34.764Z,42.00
2019-02-25T14:58:33.438Z,40.90
2019-02-25T15:01:27.640Z,38.70
2019-02-25T15:04:22.772Z,37.88
2019-02-25T15:07:18.451Z,39.53
2019-02-25T15:10:14.735Z,39.13
2019-02-25T15:13:10.560Z,39.90
2019-02-25T15:16:05.819Z,40.40
2019-02-25T15:19:01.352Z,39.25
2019-02-25T15:21:58.446Z,40.67
2019-02-25T15:24:55.046Z,39.23
2019-02-25T15:27:51.191Z,41.40
2019-02-25T15:30:47.203Z,45.67
2019-02-25T15:33:43.065Z,47.70
2019-02-25T15:36:39.604Z,51.88
2019-02-25T15:39:34.994Z,48.70
2019-02-25T15:42:31.987Z,46.42
2019-02-25T15:45:29.042Z,46.55
2019-02-25T15:48:24.505Z,44.60
2019-02-25T15:51:19.982Z,45.05
2019-02-25T15:54:15.902Z,44.70
2019-02-25T15:57:11.300Z,43.30
2019-02-25T16:00:06.956Z,43.65
2019-02-25T16:03:03.805Z,43.65
2019-02-25T16:06:01.575Z,40.90
2019-02-25T16:08:56.161Z,40.35
2019-02-25T16:11:51.366Z,37.42
2019-02-25T16:14:48.867Z,36.25
2019-02-25T16:17:43.533Z,35.73
2019-02-25T16:20:39.922Z,35.95
2019-02-25T16:23:39.023Z,40.25
2019-02-25T16:26:34.074Z,37.80
2019-02-25T16:29:29.472Z,37.38
2019-02-25T16:32:26.233Z,38.63
2019-02-25T16:35:23.505Z,36.33
2019-02-25T16:38:23.105Z,40.73
2019-02-25T16:41:16.619Z,41.65
2019-02-25T16:44:12.934Z,37.83
2019-02-25T16:47:11.838Z,37.50
2019-02-25T16:50:06.286Z,34.55
2019-02-25T16:53:05.937Z,35.68
2019-02-25T16:55:59.781Z,35.40
2019-02-25T16:58:56.684Z,34.38
2019-02-25T17:01:55.783Z,35.60
2019-02-25T17:04:49.292Z,36.17
2019-02-25T17:07:46.508Z,35.38
2019-02-25T17:10:46.442Z,35.15
2019-02-25T17:13:43.099Z,35.35
2019-02-25T17:16:39.129Z,35.17
2019-02-25T17:19:35.798Z,36.05
2019-02-25T17:22:31.654Z,35.25
2019-02-25T17:25:31.371Z,37.10
2019-02-25T17:28:27.302Z,37.48
2019-02-25T17:31:23.182Z,40.88
2019-02-25T17:34:20.974Z,36.80
2019-02-25T17:37:17.160Z,35.52
2019-02-25T17:40:13.858Z,35.35
2019-02-25T17:43:11.196Z,34.35
2019-02-25T17:46:09.275Z,54.53
2019-02-25T17:49:07.880Z,58.25
2019-02-25T17:52:03.913Z,68.33
2019-02-25T17:55:04.553Z,65.08
2019-02-25T17:58:00.986Z,62.15
2019-02-25T18:00:56.577Z,63.08
2019-02-25T18:03:52.336Z,62.60
2019-02-25T18:06:52.528Z,64.72
2019-02-25T18:09:48.815Z,61.50
2019-02-25T18:12:45.005Z,57.20
2019-02-25T18:15:40.523Z,56.15
2019-02-25T18:18:36.582Z,51.83
2019-02-25T18:21:33.794Z,54.70
2019-02-25T18:24:27.892Z,50.43
2019-02-25T18:27:24.244Z,52.48
2019-02-25T18:30:21.367Z,52.03
2019-02-25T18:33:19.158Z,48.17
2019-02-25T18:36:14.219Z,50.92
2019-02-25T18:39:13.017Z,48.87
2019-02-25T18:42:09.622Z,49.35
2019-02-25T18:45:05.698Z,47.20
2019-02-25T18:48:01.503Z,42.08
2019-02-25T18:50:58.957Z,45.55
2019-02-25T18:53:54.692Z,45.10
2019-02-25T18:56:49.429Z,43.10
2019-02-25T18:59:45.779Z,44.48
2019-02-25T19:02:42.272Z,43.83
2019-02-25T19:05:38.595Z,46.75
2019-02-25T19:08:34.182Z,58.78
2019-02-25T19:11:30.757Z,65.57
2019-02-25T19:14:28.321Z,68.20
2019-02-25T19:17:25.474Z,71.22
2019-02-25T19:20:21.730Z,76.22
2019-02-25T19:23:17.981Z,76.33
2019-02-25T19:26:15.394Z,77.40
2019-02-25T19:29:12.533Z,75.52
2019-02-25T19:32:07.356Z,70.75
2019-02-25T19:35:04.748Z,68.25
2019-02-25T19:38:03.159Z,61.40
2019-02-25T19:40:57.582Z,59.50
2019-02-25T19:43:58.916Z,59.18
2019-02-25T19:46:51.280Z,55.98
2019-02-25T19:49:46.007Z,53.40
2019-02-25T19:52:44.160Z,49.42
2019-02-25T19:55:43.976Z,50.65
2019-02-25T19:58:39.300Z,46.53
2019-02-25T20:01:34.174Z,45.58
2019-02-25T20:04:49.447Z,41.85
2019-02-25T20:07:45.402Z,42.78
2019-02-25T20:10:41.738Z,42.08
2019-02-25T20:13:37.629Z,41.35
2019-02-25T20:16:33.159Z,41.25
2019-02-25T20:19:28.728Z,39.67
2019-02-25T20:22:24.385Z,38.60
2019-02-25T20:25:21.794Z,38.67
2019-02-25T20:28:18.626Z,38.63
2019-02-25T20:31:14.544Z,38.45
2019-02-25T20:34:10.208Z,37.17
2019-02-25T20:37:06.294Z,38.05
2019-02-25T20:40:21.184Z,37.28
2019-02-25T20:43:17.256Z,38.10
2019-02-25T20:46:11.127Z,36.50
2019-02-25T20:49:06.997Z,37.98
2019-02-25T20:52:02.949Z,37.88
2019-02-25T20:54:58.822Z,38.33
2019-02-25T20:57:55.120Z,39.63
2019-02-25T21:00:50.949Z,38.65
2019-02-25T21:03:48.588Z,37.75
2019-02-25T21:06:44.051Z,38.92
2019-02-25T21:09:40.380Z,37.70
2019-02-25T21:12:36.094Z,35.68
2019-02-25T21:15:33.326Z,38.70
2019-02-25T21:18:28.820Z,38.38
2019-02-25T21:21:23.332Z,37.88
2019-02-25T21:24:18.878Z,37.75
2019-02-25T21:27:15.279Z,36.45
2019-02-25T21:30:13.630Z,37.30
2019-02-25T21:33:13.357Z,36.95
2019-02-25T21:36:06.531Z,37.78
2019-02-25T21:39:03.285Z,37.98
2019-02-25T21:42:03.439Z,40.12
2019-02-25T21:45:02.077Z,37.42
2019-02-25T21:47:58.570Z,37.55
2019-02-25T21:50:52.801Z,40.45
2019-02-25T21:53:48.804Z,39.13
2019-02-25T21:56:44.693Z,40.52
2019-02-25T21:59:42.928Z,38.45
2019-02-25T22:02:40.993Z,40.12
2019-02-25T22:05:34.442Z,38.88
2019-02-25T22:08:31.865Z,38.60
2019-02-25T22:11:26.790Z,40.30
2019-02-25T22:14:25.107Z,39.63
2019-02-25T22:17:20.640Z,40.30
2019-02-25T22:20:21.327Z,39.88
2019-02-25T22:23:12.529Z,40.90
2019-02-25T22:26:08.859Z,41.63
2019-02-25T22:29:04.897Z,42.27
2019-02-25T22:32:01.917Z,43.10
2019-02-25T22:34:58.243Z,43.50
2019-02-25T22:37:55.604Z,44.33
2019-02-25T22:40:50.899Z,46.35
2019-02-25T22:43:46.500Z,47.27
2019-02-25T22:46:41.721Z,47.38
2019-02-25T22:49:36.581Z,49.45
2019-02-25T22:52:33.190Z,50.43
2019-02-25T22:55:28.088Z,52.17
2019-02-25T22:58:23.563Z,52.17
2019-02-25T23:01:20.654Z,51.65
2019-02-25T23:04:17.312Z,54.10
2019-02-25T23:07:13.122Z,54.25
2019-02-25T23:10:10.615Z,54.67
2019-02-25T23:13:05.187Z,56.13
2019-02-25T23:16:00.256Z,56.95
2019-02-25T23:18:55.571Z,57.15
2019-02-25T23:21:50.890Z,58.73
2019-02-25T23:24:46.215Z,57.35
2019-02-25T23:27:41.638Z,59.03
2019-02-25T23:30:39.139Z,56.25
2019-02-25T23:33:33.126Z,54.53
2019-02-25T23:36:28.800Z,55.50
2019-02-25T23:39:24.507Z,55.12
2019-02-25T23:42:19.652Z,53.65
2019-02-25T23:45:17.802Z,52.85
2019-02-25T23:48:11.733Z,52.03
2019-02-25T23:51:06.690Z,51.48
2019-02-25T23:54:02.230Z,51.25
2019-02-25T23:56:59.658Z,52.00
2019-02-25T23:59:55.717Z,53.83
