createdAt,value
2019-03-12T00:02:29.368Z,3.30
2019-03-12T00:05:09.476Z,3.30
2019-03-12T00:07:41.680Z,3.40
2019-03-12T00:10:11.078Z,3.40
2019-03-12T00:12:40.396Z,3.40
2019-03-12T00:15:12.196Z,3.50
2019-03-12T00:17:42.691Z,3.30
2019-03-12T00:20:12.956Z,3.30
2019-03-12T00:22:48.807Z,3.20
2019-03-12T00:25:19.222Z,3.30
2019-03-12T00:27:52.182Z,3.30
2019-03-12T00:30:33.836Z,3.20
2019-03-12T00:33:03.208Z,3.10
2019-03-12T00:35:33.470Z,3.10
2019-03-12T00:38:03.100Z,3.40
2019-03-12T00:40:34.779Z,3.40
2019-03-12T00:43:03.850Z,3.20
2019-03-12T00:45:33.873Z,3.30
2019-03-12T00:48:03.509Z,3.30
2019-03-12T00:51:23.597Z,3.20
2019-03-12T00:53:53.657Z,3.20
2019-03-12T00:56:24.573Z,3.30
2019-03-12T00:58:55.157Z,3.10
2019-03-12T01:01:26.237Z,3.10
2019-03-12T01:03:56.072Z,3.10
2019-03-12T01:06:26.430Z,3.20
2019-03-12T01:08:55.749Z,3.00
2019-03-12T01:11:27.435Z,3.20
2019-03-12T01:13:57.312Z,3.00
2019-03-12T01:16:28.288Z,3.10
2019-03-12T01:18:59.878Z,3.00
2019-03-12T01:21:28.915Z,3.10
2019-03-12T01:23:57.994Z,3.20
2019-03-12T01:26:27.864Z,3.00
2019-03-12T01:28:58.429Z,3.00
2019-03-12T01:31:29.326Z,3.10
2019-03-12T01:33:59.832Z,3.10
2019-03-12T01:36:28.929Z,3.10
2019-03-12T01:38:58.732Z,3.00
2019-03-12T01:41:28.719Z,2.80
2019-03-12T01:43:57.845Z,2.90
2019-03-12T01:46:27.471Z,2.80
2019-03-12T01:48:56.647Z,3.00
2019-03-12T01:51:25.775Z,3.10
2019-03-12T01:53:55.338Z,3.00
2019-03-12T01:56:25.130Z,2.80
2019-03-12T01:58:55.393Z,2.80
2019-03-12T02:01:24.901Z,3.00
2019-03-12T02:03:56.222Z,3.10
2019-03-12T02:06:25.710Z,2.90
2019-03-12T02:08:55.458Z,2.90
2019-03-12T02:11:24.969Z,3.00
2019-03-12T02:13:54.459Z,2.80
2019-03-12T02:16:24.120Z,2.70
2019-03-12T02:18:53.947Z,2.80
2019-03-12T02:21:23.464Z,2.70
2019-03-12T02:23:53.211Z,2.90
2019-03-12T02:26:22.728Z,2.90
2019-03-12T02:28:52.128Z,2.90
2019-03-12T02:31:22.758Z,2.90
2019-03-12T02:33:52.376Z,3.00
2019-03-12T02:36:21.929Z,2.80
2019-03-12T02:38:51.307Z,2.80
2019-03-12T02:41:20.701Z,3.00
2019-03-12T02:43:50.470Z,2.80
2019-03-12T02:46:20.011Z,2.90
2019-03-12T02:48:49.039Z,3.00
2019-03-12T02:51:18.958Z,2.90
2019-03-12T02:53:48.339Z,2.70
2019-03-12T02:56:17.824Z,2.70
2019-03-12T02:58:47.500Z,2.60
2019-03-12T03:01:17.122Z,2.60
2019-03-12T03:03:48.650Z,2.70
2019-03-12T03:06:35.672Z,2.90
2019-03-12T03:09:06.467Z,2.60
2019-03-12T03:11:36.552Z,2.60
2019-03-12T03:14:06.810Z,2.70
2019-03-12T03:16:36.721Z,2.90
2019-03-12T03:19:05.813Z,2.90
2019-03-12T03:21:34.946Z,2.90
2019-03-12T03:24:04.124Z,2.90
2019-03-12T03:26:36.076Z,2.60
2019-03-12T03:29:05.413Z,2.80
2019-03-12T03:31:36.441Z,2.70
2019-03-12T03:34:06.090Z,2.60
2019-03-12T03:36:35.483Z,2.90
2019-03-12T03:39:07.238Z,2.80
2019-03-12T03:41:37.229Z,2.60
2019-03-12T03:44:06.392Z,2.60
2019-03-12T03:46:35.493Z,3.00
2019-03-12T03:49:05.341Z,3.00
2019-03-12T03:51:35.156Z,2.90
2019-03-12T03:54:06.948Z,2.70
2019-03-12T03:56:36.358Z,2.70
2019-03-12T03:59:05.435Z,2.70
2019-03-12T04:01:35.284Z,2.80
2019-03-12T04:04:04.842Z,2.70
2019-03-12T04:06:34.668Z,2.60
2019-03-12T04:09:04.894Z,2.60
2019-03-12T04:11:40.440Z,2.90
2019-03-12T04:14:12.312Z,2.90
2019-03-12T04:16:41.481Z,2.80
2019-03-12T04:19:10.751Z,2.60
2019-03-12T04:21:40.516Z,2.60
2019-03-12T04:24:11.813Z,2.60
2019-03-12T04:26:52.192Z,2.70
2019-03-12T04:29:23.494Z,2.80
2019-03-12T04:31:53.153Z,2.70
2019-03-12T04:34:27.589Z,2.90
2019-03-12T04:36:58.934Z,3.00
2019-03-12T04:39:28.671Z,2.80
2019-03-12T04:41:58.955Z,2.70
2019-03-12T04:44:28.281Z,2.90
2019-03-12T04:46:57.753Z,3.00
2019-03-12T04:49:27.985Z,3.10
2019-03-12T04:51:57.674Z,3.20
2019-03-12T04:54:27.393Z,3.00
2019-03-12T04:56:57.313Z,2.80
2019-03-12T04:59:27.075Z,2.80
2019-03-12T05:01:57.325Z,3.00
2019-03-12T05:04:26.852Z,2.80
2019-03-12T05:06:56.359Z,2.90
2019-03-12T05:09:27.510Z,2.90
2019-03-12T05:11:56.949Z,2.80
2019-03-12T05:14:30.833Z,2.80
2019-03-12T05:17:26.065Z,2.80
2019-03-12T05:19:56.163Z,2.90
2019-03-12T05:22:26.232Z,3.00
2019-03-12T05:25:01.442Z,2.80
2019-03-12T05:27:31.189Z,2.90
2019-03-12T05:30:03.513Z,3.00
2019-03-12T05:32:35.954Z,3.10
2019-03-12T05:35:05.611Z,3.00
2019-03-12T05:37:38.561Z,3.00
2019-03-12T05:40:10.452Z,3.00
2019-03-12T05:42:39.781Z,2.90
2019-03-12T05:45:10.242Z,2.90
2019-03-12T05:47:40.109Z,2.90
2019-03-12T05:50:10.262Z,2.90
2019-03-12T05:52:39.668Z,3.00
2019-03-12T05:55:09.097Z,2.90
2019-03-12T05:57:38.454Z,2.80
2019-03-12T06:00:10.599Z,2.70
2019-03-12T06:02:39.768Z,2.70
2019-03-12T06:05:16.332Z,3.00
2019-03-12T06:07:45.443Z,3.20
2019-03-12T06:10:40.473Z,3.40
2019-03-12T06:13:11.685Z,3.20
2019-03-12T06:15:41.866Z,3.20
2019-03-12T06:18:13.388Z,3.20
2019-03-12T06:20:43.560Z,3.20
2019-03-12T06:23:16.783Z,3.40
2019-03-12T06:25:46.832Z,3.40
2019-03-12T06:28:18.572Z,3.60
2019-03-12T06:31:07.023Z,3.70
2019-03-12T06:34:12.486Z,3.70
2019-03-12T06:37:04.534Z,3.70
2019-03-12T06:39:45.127Z,3.80
2019-03-12T06:42:29.424Z,3.50
2019-03-12T06:45:18.063Z,3.60
2019-03-12T06:48:05.855Z,3.70
2019-03-12T06:50:48.368Z,3.70
2019-03-12T06:53:35.577Z,3.80
2019-03-12T06:56:29.571Z,3.90
2019-03-12T06:59:25.346Z,3.90
2019-03-12T07:02:12.548Z,3.80
2019-03-12T07:04:54.279Z,4.00
2019-03-12T07:07:45.842Z,4.30
2019-03-12T07:10:27.226Z,4.40
2019-03-12T07:13:06.006Z,4.40
2019-03-12T07:15:54.551Z,4.40
2019-03-12T07:18:46.460Z,4.30
2019-03-12T07:21:34.464Z,4.10
2019-03-12T07:24:23.219Z,4.30
2019-03-12T07:27:10.615Z,4.70
2019-03-12T07:30:09.334Z,4.50
2019-03-12T07:33:02.912Z,4.50
2019-03-12T07:35:54.010Z,4.60
2019-03-12T07:38:39.790Z,4.40
2019-03-12T07:41:32.382Z,4.40
2019-03-12T07:44:39.074Z,4.70
2019-03-12T07:47:35.173Z,4.70
2019-03-12T07:50:12.536Z,5.10
2019-03-12T07:53:00.139Z,5.00
2019-03-12T07:55:50.458Z,5.00
2019-03-12T07:58:41.254Z,4.90
2019-03-12T08:01:16.972Z,4.90
2019-03-12T08:04:08.738Z,5.00
2019-03-12T08:06:50.163Z,5.10
2019-03-12T08:09:52.814Z,5.70
2019-03-12T08:12:34.494Z,6.50
2019-03-12T08:15:23.913Z,7.00
2019-03-12T08:18:12.554Z,7.60
2019-03-12T08:20:53.361Z,8.40
2019-03-12T08:23:37.545Z,8.40
2019-03-12T08:26:36.856Z,8.70
2019-03-12T08:29:26.960Z,8.80
2019-03-12T08:32:02.757Z,9.10
2019-03-12T08:35:09.764Z,9.60
2019-03-12T08:37:46.737Z,9.20
2019-03-12T08:40:23.483Z,9.30
2019-03-12T08:43:18.291Z,9.20
2019-03-12T08:46:18.197Z,9.40
2019-03-12T08:49:16.358Z,10.10
2019-03-12T08:52:01.239Z,10.80
2019-03-12T08:54:54.387Z,11.10
2019-03-12T08:57:35.401Z,11.40
2019-03-12T09:00:31.842Z,11.30
2019-03-12T09:03:11.430Z,10.00
2019-03-12T09:05:48.828Z,10.50
2019-03-12T09:08:31.679Z,11.90
2019-03-12T09:14:53.353Z,11.40
2019-03-12T09:17:44.896Z,8.70
2019-03-12T09:20:39.128Z,8.70
2019-03-12T09:23:22.016Z,10.50
2019-03-12T09:26:03.015Z,12.60
2019-03-12T09:29:06.687Z,14.10
2019-03-12T09:31:50.900Z,15.30
2019-03-12T09:34:35.750Z,16.10
2019-03-12T09:37:36.612Z,16.40
2019-03-12T09:40:29.540Z,17.10
2019-03-12T09:43:23.011Z,17.40
2019-03-12T09:46:10.430Z,15.60
2019-03-12T09:48:59.158Z,12.50
2019-03-12T09:51:36.483Z,10.90
2019-03-12T09:54:21.830Z,9.60
2019-03-12T09:56:59.510Z,8.90
2019-03-12T09:59:50.593Z,8.60
2019-03-12T10:02:38.998Z,9.10
2019-03-12T10:05:33.498Z,8.90
2019-03-12T10:08:15.579Z,9.00
2019-03-12T10:11:01.242Z,8.90
2019-03-12T10:14:01.522Z,8.50
2019-03-12T10:17:05.261Z,7.80
2019-03-12T10:19:43.449Z,8.60
2019-03-12T10:22:31.176Z,11.00
2019-03-12T10:25:19.975Z,13.00
2019-03-12T10:27:59.851Z,13.00
2019-03-12T10:30:55.570Z,15.40
2019-03-12T10:33:33.741Z,17.00
2019-03-12T10:36:12.323Z,18.80
2019-03-12T10:39:36.402Z,18.20
2019-03-12T10:42:33.531Z,14.30
2019-03-12T10:45:18.271Z,12.40
2019-03-12T10:47:47.859Z,12.20
2019-03-12T10:50:17.812Z,10.00
2019-03-12T10:52:47.516Z,9.80
2019-03-12T10:55:17.145Z,10.30
2019-03-12T10:57:46.749Z,10.10
2019-03-12T11:00:16.189Z,8.70
2019-03-12T11:02:45.442Z,8.60
2019-03-12T11:05:14.695Z,9.00
2019-03-12T11:07:44.480Z,9.00
2019-03-12T11:10:14.167Z,8.20
2019-03-12T11:12:43.762Z,8.40
2019-03-12T11:15:13.773Z,8.70
2019-03-12T11:17:49.643Z,8.80
2019-03-12T11:20:15.337Z,8.60
2019-03-12T11:22:46.669Z,8.60
2019-03-12T11:25:26.477Z,8.70
2019-03-12T11:27:48.023Z,8.80
2019-03-12T11:30:18.796Z,8.40
2019-03-12T11:32:48.939Z,8.50
2019-03-12T11:35:19.467Z,8.40
2019-03-12T11:37:49.346Z,8.40
2019-03-12T11:40:19.385Z,8.20
2019-03-12T11:42:49.631Z,7.90
2019-03-12T11:45:25.781Z,8.00
2019-03-12T11:47:51.754Z,7.90
2019-03-12T11:50:21.543Z,8.20
2019-03-12T11:52:55.607Z,8.30
2019-03-12T11:55:22.763Z,8.40
2019-03-12T11:57:53.605Z,8.20
2019-03-12T12:00:28.777Z,8.30
2019-03-12T12:03:00.215Z,8.30
2019-03-12T12:05:31.492Z,8.30
2019-03-12T12:08:01.269Z,8.40
2019-03-12T12:10:31.525Z,8.50
2019-03-12T12:13:01.049Z,8.50
2019-03-12T12:15:31.439Z,8.20
2019-03-12T12:18:02.113Z,8.30
2019-03-12T12:20:31.327Z,8.60
2019-03-12T12:23:02.737Z,8.80
2019-03-12T12:25:32.448Z,8.80
2019-03-12T12:28:01.660Z,8.90
2019-03-12T12:30:38.896Z,9.00
2019-03-12T12:33:09.225Z,9.00
2019-03-12T12:35:39.043Z,9.00
2019-03-12T12:38:11.023Z,8.90
2019-03-12T12:40:40.494Z,8.80
2019-03-12T12:43:10.247Z,8.70
2019-03-12T12:45:39.003Z,8.70
2019-03-12T12:48:07.551Z,8.90
2019-03-12T12:50:35.769Z,8.90
2019-03-12T12:53:04.974Z,8.90
2019-03-12T12:55:33.229Z,9.00
2019-03-12T12:58:02.670Z,9.10
2019-03-12T13:00:37.954Z,9.00
2019-03-12T13:25:58.614Z,9.10
2019-03-12T13:29:02.810Z,9.30
2019-03-12T13:31:33.241Z,9.30
2019-03-12T13:34:18.852Z,9.10
2019-03-12T13:37:12.723Z,9.10
2019-03-12T13:45:02.175Z,9.20
2019-03-12T13:51:01.130Z,9.20
2019-03-12T13:53:56.332Z,9.20
2019-03-12T13:56:51.966Z,9.30
2019-03-12T13:59:55.197Z,9.40
2019-03-12T14:03:29.236Z,9.50
2019-03-12T14:06:31.548Z,9.40
2019-03-12T14:09:09.995Z,9.40
2019-03-12T14:24:10.938Z,9.40
2019-03-12T14:26:43.225Z,9.60
2019-03-12T14:32:59.693Z,9.70
2019-03-12T14:35:29.246Z,9.70
2019-03-12T14:37:59.582Z,9.60
2019-03-12T14:40:29.493Z,9.70
2019-03-12T14:42:59.714Z,9.80
2019-03-12T14:45:31.868Z,9.80
2019-03-12T14:48:01.259Z,9.80
2019-03-12T14:50:31.548Z,9.60
2019-03-12T14:53:07.764Z,9.70
2019-03-12T14:55:39.178Z,9.90
2019-03-12T14:58:08.635Z,9.80
2019-03-12T15:00:38.339Z,9.80
2019-03-12T15:03:10.450Z,9.90
2019-03-12T15:05:40.341Z,10.00
2019-03-12T15:08:12.175Z,10.10
2019-03-12T15:10:40.259Z,10.00
2019-03-12T15:13:10.741Z,10.00
2019-03-12T15:15:40.414Z,10.00
2019-03-12T15:18:09.626Z,9.80
2019-03-12T15:20:43.467Z,9.80
2019-03-12T15:23:18.087Z,9.70
2019-03-12T15:25:47.009Z,9.50
2019-03-12T15:28:23.592Z,9.50
2019-03-12T15:30:53.476Z,9.50
2019-03-12T15:33:23.084Z,9.60
2019-03-12T15:35:53.847Z,9.60
2019-03-12T15:38:24.489Z,9.50
2019-03-12T15:40:55.824Z,9.40
2019-03-12T15:43:26.253Z,9.30
2019-03-12T15:45:56.507Z,9.40
2019-03-12T15:48:26.270Z,9.20
2019-03-12T15:50:55.581Z,9.10
2019-03-12T15:53:26.933Z,9.10
2019-03-12T15:55:57.155Z,9.10
2019-03-12T15:58:29.511Z,9.20
2019-03-12T16:01:02.420Z,9.20
2019-03-12T16:03:31.900Z,9.20
2019-03-12T16:06:02.044Z,9.30
2019-03-12T16:08:30.234Z,9.40
2019-03-12T16:11:00.576Z,9.60
2019-03-12T16:13:33.055Z,9.50
2019-03-12T16:16:04.412Z,9.40
2019-03-12T16:18:33.647Z,9.30
2019-03-12T16:21:04.788Z,9.40
2019-03-12T16:23:34.839Z,9.40
2019-03-12T16:26:03.401Z,9.30
2019-03-12T16:28:31.958Z,9.30
2019-03-12T16:31:01.932Z,9.30
2019-03-12T16:33:30.321Z,9.40
2019-03-12T16:35:58.561Z,9.30
2019-03-12T16:38:27.425Z,9.30
2019-03-12T16:40:56.011Z,9.30
2019-03-12T16:43:27.378Z,9.30
2019-03-12T16:45:56.331Z,9.30
2019-03-12T16:48:24.677Z,9.20
2019-03-12T16:50:52.861Z,9.30
2019-03-12T16:53:24.629Z,9.20
2019-03-12T16:55:53.548Z,9.20
2019-03-12T16:58:24.159Z,9.20
2019-03-12T17:00:52.608Z,9.20
2019-03-12T17:03:20.817Z,9.20
2019-03-12T17:05:49.617Z,9.10
2019-03-12T17:08:19.256Z,9.10
2019-03-12T17:10:56.861Z,9.00
2019-03-12T17:13:21.194Z,9.00
2019-03-12T17:15:54.739Z,9.00
2019-03-12T17:18:23.784Z,9.00
2019-03-12T17:20:51.982Z,9.00
2019-03-12T17:23:22.778Z,9.00
2019-03-12T17:25:52.581Z,9.00
2019-03-12T17:28:23.957Z,9.00
2019-03-12T17:30:53.462Z,9.00
2019-03-12T17:33:23.268Z,9.00
2019-03-12T17:35:53.595Z,8.90
2019-03-12T17:38:24.119Z,8.90
2019-03-12T17:40:53.907Z,9.00
2019-03-12T17:43:26.311Z,8.90
2019-03-12T17:45:58.684Z,8.90
2019-03-12T17:48:31.611Z,8.80
2019-03-12T17:51:03.584Z,8.70
2019-03-12T17:54:00.222Z,8.70
2019-03-12T17:56:31.105Z,8.70
2019-03-12T17:59:03.223Z,8.60
2019-03-12T18:01:32.268Z,8.60
2019-03-12T18:04:02.288Z,8.50
2019-03-12T18:06:34.917Z,8.40
2019-03-12T18:09:08.603Z,8.30
2019-03-12T18:11:37.451Z,8.20
2019-03-12T18:14:06.919Z,8.20
2019-03-12T18:16:41.227Z,8.10
2019-03-12T18:19:08.790Z,8.00
2019-03-12T18:21:38.647Z,8.00
2019-03-12T18:24:16.652Z,8.10
2019-03-12T18:26:46.406Z,8.00
2019-03-12T18:29:23.983Z,8.00
2019-03-12T18:31:53.593Z,8.00
2019-03-12T18:34:23.221Z,7.90
2019-03-12T18:36:58.155Z,7.90
2019-03-12T18:39:27.846Z,7.90
2019-03-12T18:41:59.507Z,7.90
2019-03-12T18:44:29.476Z,8.00
2019-03-12T18:47:02.653Z,7.90
2019-03-12T18:49:41.263Z,7.90
2019-03-12T18:52:11.171Z,7.90
2019-03-12T18:54:53.718Z,7.90
2019-03-12T18:57:23.654Z,7.90
2019-03-12T18:59:56.182Z,7.90
2019-03-12T19:02:28.067Z,7.90
2019-03-12T19:05:07.951Z,8.00
2019-03-12T19:07:43.812Z,8.00
2019-03-12T19:10:13.691Z,7.90
2019-03-12T19:12:44.819Z,7.90
2019-03-12T19:15:15.557Z,7.80
2019-03-12T19:17:44.959Z,7.70
2019-03-12T19:20:15.963Z,7.70
2019-03-12T19:22:45.676Z,7.80
2019-03-12T19:25:17.590Z,7.70
2019-03-12T19:28:00.704Z,7.80
2019-03-12T19:30:32.597Z,7.80
2019-03-12T19:33:04.351Z,7.80
2019-03-12T19:35:36.446Z,7.70
2019-03-12T19:38:05.847Z,7.60
2019-03-12T19:40:36.353Z,7.60
2019-03-12T19:43:12.006Z,7.50
2019-03-12T19:45:42.284Z,7.40
2019-03-12T19:48:21.563Z,7.40
2019-03-12T19:50:51.607Z,7.40
2019-03-12T19:53:28.461Z,7.40
2019-03-12T19:55:57.351Z,7.40
2019-03-12T19:58:28.892Z,7.30
2019-03-12T20:01:04.612Z,7.20
2019-03-12T20:03:34.035Z,7.20
2019-03-12T20:06:03.319Z,7.30
2019-03-12T20:08:34.054Z,7.30
2019-03-12T20:11:28.345Z,7.30
2019-03-12T20:14:30.412Z,7.40
2019-03-12T20:17:29.664Z,7.30
2019-03-12T20:20:46.518Z,7.30
2019-03-12T20:23:52.301Z,7.30
2019-03-12T20:27:05.954Z,7.30
2019-03-12T20:30:10.280Z,7.20
2019-03-12T20:33:07.405Z,7.20
2019-03-12T20:36:16.434Z,7.20
2019-03-12T20:39:41.187Z,7.00
2019-03-12T20:42:40.436Z,7.00
2019-03-12T20:45:45.434Z,7.20
2019-03-12T20:49:09.865Z,7.20
2019-03-12T20:52:10.294Z,7.10
2019-03-12T20:55:24.864Z,7.10
2019-03-12T20:58:46.631Z,7.20
2019-03-12T21:02:14.553Z,7.10
2019-03-12T21:05:14.738Z,7.10
2019-03-12T21:08:38.945Z,7.10
2019-03-12T21:11:44.311Z,7.10
2019-03-12T21:14:52.648Z,7.10
2019-03-12T21:17:45.556Z,7.00
2019-03-12T21:20:53.069Z,7.00
2019-03-12T21:24:06.572Z,7.00
2019-03-12T21:27:05.785Z,7.10
2019-03-12T21:29:46.577Z,7.10
2019-03-12T21:32:25.403Z,7.20
2019-03-12T21:34:54.923Z,7.20
2019-03-12T21:37:24.767Z,7.30
2019-03-12T21:39:56.153Z,7.30
2019-03-12T21:42:27.349Z,7.30
2019-03-12T21:45:02.730Z,7.30
2019-03-12T21:47:43.079Z,7.30
2019-03-12T21:50:53.186Z,7.30
2019-03-12T21:53:24.767Z,7.40
2019-03-12T21:56:14.827Z,7.40
2019-03-12T21:58:59.836Z,7.40
2019-03-12T22:01:29.227Z,7.40
2019-03-12T22:03:58.404Z,7.40
2019-03-12T22:06:30.942Z,7.40
2019-03-12T22:09:04.415Z,7.50
2019-03-12T22:11:34.152Z,7.50
2019-03-12T22:14:05.774Z,7.40
2019-03-12T22:16:39.137Z,7.50
2019-03-12T22:19:08.560Z,7.40
2019-03-12T22:21:48.703Z,7.50
2019-03-12T22:24:23.354Z,7.50
2019-03-12T22:26:53.446Z,7.50
2019-03-12T22:29:31.826Z,7.50
2019-03-12T22:32:02.081Z,7.50
2019-03-12T22:34:32.256Z,7.60
2019-03-12T22:37:05.080Z,7.60
2019-03-12T22:39:38.084Z,7.60
2019-03-12T22:42:07.524Z,7.60
2019-03-12T22:44:47.161Z,7.70
2019-03-12T22:47:16.933Z,7.60
2019-03-12T22:49:55.266Z,7.70
2019-03-12T22:52:28.497Z,7.70
2019-03-12T22:54:58.841Z,7.60
2019-03-12T22:57:32.895Z,7.70
2019-03-12T23:00:03.072Z,7.80
2019-03-12T23:02:40.998Z,7.80
2019-03-12T23:05:11.304Z,7.90
2019-03-12T23:07:43.592Z,7.90
2019-03-12T23:10:23.197Z,7.80
2019-03-12T23:12:59.534Z,7.80
2019-03-12T23:16:17.024Z,7.90
2019-03-12T23:19:13.347Z,7.90
2019-03-12T23:22:30.954Z,7.90
2019-03-12T23:26:00.081Z,7.90
2019-03-12T23:29:50.825Z,7.90
2019-03-12T23:33:33.085Z,7.90
2019-03-12T23:36:38.532Z,7.90
2019-03-12T23:39:25.892Z,7.80
2019-03-12T23:41:52.386Z,7.90
2019-03-12T23:45:02.310Z,7.90
2019-03-12T23:48:14.515Z,7.80
2019-03-12T23:50:45.044Z,7.70
2019-03-12T23:53:15.654Z,7.80
2019-03-12T23:55:45.834Z,8.00
2019-03-12T23:58:15.300Z,7.90
