createdAt,value
2019-01-08T00:00:18.836Z,10.47
2019-01-08T00:02:49.275Z,11.20
2019-01-08T00:05:19.686Z,9.73
2019-01-08T00:07:50.114Z,10.57
2019-01-08T00:10:20.758Z,10.70
2019-01-08T00:12:55.271Z,10.73
2019-01-08T00:15:38.569Z,10.57
2019-01-08T00:18:09.100Z,11.50
2019-01-08T00:20:39.553Z,10.13
2019-01-08T00:23:09.982Z,11.23
2019-01-08T00:25:40.727Z,10.73
2019-01-08T00:28:21.073Z,9.97
2019-01-08T00:30:51.512Z,10.87
2019-01-08T00:33:21.940Z,9.53
2019-01-08T00:35:52.414Z,9.77
2019-01-08T00:38:23.167Z,10.77
2019-01-08T00:40:53.650Z,9.20
2019-01-08T00:43:24.207Z,9.40
2019-01-08T00:45:55.166Z,8.90
2019-01-08T00:48:25.618Z,8.77
2019-01-08T00:50:56.146Z,8.33
2019-01-08T00:53:40.050Z,8.93
2019-01-08T00:56:10.551Z,8.57
2019-01-08T00:58:40.946Z,8.70
2019-01-08T01:01:11.678Z,9.10
2019-01-08T01:03:42.391Z,8.20
2019-01-08T01:06:12.841Z,8.10
2019-01-08T01:08:43.266Z,7.90
2019-01-08T01:11:13.694Z,7.93
2019-01-08T01:13:44.121Z,8.20
2019-01-08T01:16:14.765Z,7.33
2019-01-08T01:18:46.469Z,8.43
2019-01-08T01:21:17.681Z,8.50
2019-01-08T01:24:35.099Z,8.53
2019-01-08T01:27:05.574Z,8.23
2019-01-08T01:29:59.661Z,7.37
2019-01-08T01:32:30.136Z,7.30
2019-01-08T01:35:00.550Z,7.90
2019-01-08T01:37:31.003Z,7.20
2019-01-08T01:40:38.792Z,7.00
2019-01-08T01:43:09.311Z,8.07
2019-01-08T01:45:40.215Z,7.60
2019-01-08T01:48:10.674Z,8.00
2019-01-08T01:50:47.758Z,7.93
2019-01-08T01:53:18.297Z,7.70
2019-01-08T01:55:51.891Z,7.03
2019-01-08T01:58:22.315Z,7.80
2019-01-08T02:00:52.743Z,8.10
2019-01-08T02:03:23.171Z,7.07
2019-01-08T02:05:53.754Z,7.90
2019-01-08T02:08:24.230Z,8.00
2019-01-08T02:10:54.657Z,6.70
2019-01-08T02:13:25.109Z,6.97
2019-01-08T02:15:55.510Z,6.40
2019-01-08T02:18:25.942Z,6.40
2019-01-08T02:20:56.361Z,6.83
2019-01-08T02:23:30.038Z,5.60
2019-01-08T02:26:06.096Z,7.00
2019-01-08T02:28:36.575Z,6.17
2019-01-08T02:31:10.230Z,6.13
2019-01-08T02:33:40.681Z,5.87
2019-01-08T02:36:20.843Z,6.10
2019-01-08T02:38:54.725Z,6.00
2019-01-08T02:41:25.275Z,6.00
2019-01-08T02:43:55.832Z,6.00
2019-01-08T02:46:26.654Z,5.67
2019-01-08T02:48:57.071Z,5.70
2019-01-08T02:51:27.497Z,5.27
2019-01-08T02:53:58.109Z,4.90
2019-01-08T02:56:28.559Z,5.37
2019-01-08T02:58:59.303Z,4.67
2019-01-08T03:01:29.794Z,5.83
2019-01-08T03:04:00.246Z,5.17
2019-01-08T03:06:30.673Z,4.70
2019-01-08T03:09:01.102Z,4.90
2019-01-08T03:11:31.527Z,4.70
2019-01-08T03:14:01.967Z,5.20
2019-01-08T03:16:32.384Z,5.30
2019-01-08T03:19:02.921Z,4.50
2019-01-08T03:21:33.350Z,5.57
2019-01-08T03:24:03.879Z,4.17
2019-01-08T03:26:34.305Z,4.87
2019-01-08T03:29:04.724Z,4.90
2019-01-08T03:31:35.151Z,4.70
2019-01-08T03:34:05.631Z,4.73
2019-01-08T03:36:36.106Z,4.77
2019-01-08T03:39:06.952Z,5.30
2019-01-08T03:41:37.585Z,5.63
2019-01-08T03:44:14.054Z,5.27
2019-01-08T03:46:47.452Z,4.93
2019-01-08T03:49:21.275Z,5.37
2019-01-08T03:51:51.687Z,5.87
2019-01-08T03:57:38.469Z,5.70
2019-01-08T04:00:13.187Z,5.30
2019-01-08T04:02:43.806Z,5.70
2019-01-08T04:05:14.290Z,4.93
2019-01-08T04:07:44.731Z,5.63
2019-01-08T04:10:15.145Z,6.03
2019-01-08T04:12:55.506Z,5.37
2019-01-08T04:15:25.941Z,5.60
2019-01-08T04:17:56.357Z,5.80
2019-01-08T04:20:26.785Z,5.60
2019-01-08T04:23:03.264Z,6.30
2019-01-08T04:25:33.684Z,5.93
2019-01-08T04:28:04.118Z,5.50
2019-01-08T04:30:34.536Z,7.10
2019-01-08T04:33:43.054Z,6.23
2019-01-08T04:36:13.558Z,7.70
2019-01-08T04:38:44.294Z,6.70
2019-01-08T04:41:14.798Z,6.93
2019-01-08T04:43:45.274Z,6.50
2019-01-08T04:46:24.796Z,6.57
2019-01-08T04:49:13.469Z,6.47
2019-01-08T04:51:44.042Z,6.73
2019-01-08T04:54:14.531Z,6.13
2019-01-08T04:56:44.953Z,6.87
2019-01-08T04:59:15.381Z,6.70
2019-01-08T05:01:45.810Z,6.40
2019-01-08T05:04:16.646Z,5.97
2019-01-08T05:06:47.074Z,4.80
2019-01-08T05:09:17.510Z,6.00
2019-01-08T05:11:47.926Z,5.80
2019-01-08T05:14:18.355Z,5.83
2019-01-08T05:16:48.791Z,6.40
2019-01-08T05:19:48.609Z,7.07
2019-01-08T05:22:19.029Z,6.57
2019-01-08T05:24:49.462Z,6.17
2019-01-08T05:27:19.877Z,6.20
2019-01-08T05:29:50.306Z,6.70
2019-01-08T05:32:30.026Z,6.03
2019-01-08T05:35:00.706Z,6.40
2019-01-08T05:37:31.122Z,6.00
2019-01-08T05:40:01.610Z,6.63
2019-01-08T05:42:50.819Z,5.80
2019-01-08T05:45:28.265Z,5.97
2019-01-08T05:47:58.726Z,6.23
2019-01-08T05:50:29.425Z,6.37
2019-01-08T05:52:59.900Z,6.57
2019-01-08T05:55:30.313Z,6.60
2019-01-08T05:58:00.753Z,6.10
2019-01-08T06:00:31.383Z,6.47
2019-01-08T06:03:31.157Z,6.40
2019-01-08T06:06:01.741Z,5.60
2019-01-08T06:08:36.419Z,5.33
2019-01-08T06:11:06.875Z,5.57
2019-01-08T06:13:37.301Z,6.70
2019-01-08T06:16:07.943Z,6.33
2019-01-08T06:18:38.575Z,6.03
2019-01-08T06:21:09.207Z,5.83
2019-01-08T06:23:48.529Z,5.50
2019-01-08T06:26:18.954Z,5.20
2019-01-08T06:28:49.386Z,5.27
2019-01-08T06:31:19.809Z,5.73
2019-01-08T06:33:50.237Z,5.50
2019-01-08T06:36:20.667Z,4.93
2019-01-08T06:39:27.254Z,4.77
2019-01-08T06:41:57.773Z,5.50
2019-01-08T06:44:28.518Z,5.63
2019-01-08T06:46:59.034Z,5.00
2019-01-08T06:49:29.459Z,5.07
2019-01-08T06:51:59.886Z,5.23
2019-01-08T06:54:30.325Z,5.00
2019-01-08T06:57:00.742Z,4.40
2019-01-08T06:59:31.374Z,4.97
2019-01-08T07:02:01.809Z,5.10
2019-01-08T07:04:32.237Z,5.50
2019-01-08T07:07:02.661Z,5.30
2019-01-08T07:09:33.150Z,5.10
2019-01-08T07:12:03.610Z,4.90
2019-01-08T07:14:34.140Z,5.73
2019-01-08T07:17:04.578Z,5.10
2019-01-08T07:19:34.994Z,5.40
2019-01-08T07:22:08.698Z,4.70
2019-01-08T07:24:39.127Z,4.30
2019-01-08T07:27:16.332Z,3.77
2019-01-08T07:29:41.618Z,4.37
2019-01-08T07:32:12.045Z,3.67
2019-01-08T07:34:42.629Z,3.53
2019-01-08T07:37:13.205Z,3.57
2019-01-08T07:39:43.851Z,4.53
2019-01-08T07:42:14.589Z,4.33
2019-01-08T07:44:45.115Z,4.07
2019-01-08T07:47:16.423Z,3.70
2019-01-08T07:50:07.835Z,3.90
2019-01-08T07:52:38.307Z,4.50
2019-01-08T07:55:08.822Z,3.77
2019-01-08T07:57:39.559Z,3.80
2019-01-08T08:00:10.586Z,3.90
2019-01-08T08:02:59.984Z,4.00
2019-01-08T08:05:30.502Z,4.00
2019-01-08T08:08:00.929Z,4.23
2019-01-08T08:10:31.406Z,4.60
2019-01-08T08:13:01.895Z,4.50
2019-01-08T08:15:32.323Z,4.87
2019-01-08T08:18:02.955Z,4.27
2019-01-08T08:20:33.586Z,4.40
2019-01-08T08:23:04.002Z,4.03
2019-01-08T08:25:34.425Z,4.17
2019-01-08T08:28:04.866Z,4.63
2019-01-08T08:30:35.386Z,4.40
2019-01-08T08:33:05.810Z,4.73
2019-01-08T08:35:36.240Z,4.30
2019-01-08T08:38:06.668Z,5.00
2019-01-08T08:40:37.103Z,4.57
2019-01-08T08:43:07.736Z,5.10
2019-01-08T08:45:38.368Z,4.83
2019-01-08T08:48:08.794Z,5.20
2019-01-08T08:50:39.211Z,5.40
2019-01-08T08:53:09.842Z,4.63
2019-01-08T08:55:40.282Z,4.47
2019-01-08T08:58:10.702Z,5.80
2019-01-08T09:00:41.121Z,5.13
2019-01-08T09:03:11.725Z,4.60
2019-01-08T09:05:42.296Z,4.30
2019-01-08T09:08:12.890Z,4.73
2019-01-08T09:10:43.342Z,5.17
2019-01-08T09:13:13.932Z,5.17
2019-01-08T09:15:44.401Z,4.47
2019-01-08T09:18:14.829Z,4.63
2019-01-08T09:20:45.258Z,5.07
2019-01-08T09:23:15.692Z,5.33
2019-01-08T09:25:46.110Z,4.63
2019-01-08T09:28:16.537Z,4.03
2019-01-08T09:30:46.962Z,4.77
2019-01-08T09:33:17.401Z,4.60
2019-01-08T09:35:47.858Z,4.13
2019-01-08T09:38:18.245Z,4.17
2019-01-08T09:40:48.682Z,4.20
2019-01-08T09:43:20.134Z,3.97
2019-01-08T09:45:50.610Z,3.83
2019-01-08T09:48:21.082Z,4.00
2019-01-08T09:50:51.722Z,4.20
2019-01-08T09:53:22.150Z,6.30
2019-01-08T09:55:52.570Z,4.70
2019-01-08T09:58:22.989Z,4.10
2019-01-08T10:00:53.417Z,4.00
2019-01-08T10:03:23.844Z,4.03
2019-01-08T10:05:54.353Z,4.80
2019-01-08T10:08:24.802Z,4.10
2019-01-08T10:10:55.334Z,3.67
2019-01-08T10:13:25.769Z,4.33
2019-01-08T10:15:56.188Z,4.33
2019-01-08T10:18:26.671Z,3.90
2019-01-08T10:20:57.142Z,4.10
2019-01-08T10:23:28.500Z,4.20
2019-01-08T10:25:58.929Z,4.43
2019-01-08T10:28:29.347Z,3.57
2019-01-08T10:30:59.770Z,4.53
2019-01-08T10:33:30.208Z,3.73
2019-01-08T10:36:01.090Z,3.63
2019-01-08T10:38:31.566Z,3.30
2019-01-08T10:41:02.001Z,3.67
2019-01-08T10:43:32.417Z,3.70
2019-01-08T10:46:02.847Z,3.53
2019-01-08T10:48:33.342Z,3.07
2019-01-08T10:51:03.900Z,4.03
2019-01-08T10:53:34.333Z,2.70
2019-01-08T10:56:04.757Z,2.63
2019-01-08T10:58:35.183Z,2.73
2019-01-08T11:01:05.622Z,2.47
2019-01-08T11:03:36.255Z,2.57
2019-01-08T11:06:07.194Z,2.90
2019-01-08T11:08:37.611Z,2.10
2019-01-08T11:11:08.039Z,1.87
2019-01-08T11:13:38.463Z,2.33
2019-01-08T11:16:08.895Z,2.13
2019-01-08T11:18:39.318Z,2.08
2019-01-08T11:21:09.935Z,2.30
2019-01-08T11:23:40.490Z,1.62
2019-01-08T11:26:10.907Z,2.22
2019-01-08T11:28:43.134Z,1.85
2019-01-08T11:31:13.398Z,1.95
2019-01-08T11:33:43.826Z,2.08
2019-01-08T11:36:14.254Z,2.62
2019-01-08T11:38:44.688Z,2.62
2019-01-08T11:41:15.104Z,2.55
2019-01-08T11:43:45.534Z,2.70
2019-01-08T11:46:15.962Z,3.47
2019-01-08T11:48:46.398Z,2.97
2019-01-08T11:51:16.870Z,3.00
2019-01-08T11:53:47.354Z,2.60
2019-01-08T11:56:17.782Z,3.17
2019-01-08T11:58:48.199Z,2.80
2019-01-08T12:01:18.738Z,3.30
2019-01-08T12:03:49.154Z,2.73
2019-01-08T12:06:19.798Z,2.73
2019-01-08T12:08:50.214Z,2.80
2019-01-08T12:11:20.652Z,2.97
2019-01-08T12:13:51.078Z,2.90
2019-01-08T12:16:21.494Z,2.83
2019-01-08T12:18:52.022Z,2.10
2019-01-08T12:21:22.452Z,2.90
2019-01-08T12:23:52.936Z,2.37
2019-01-08T12:26:23.584Z,1.97
2019-01-08T12:28:54.102Z,2.00
2019-01-08T12:31:24.567Z,2.33
2019-01-08T12:33:55.211Z,2.13
2019-01-08T12:36:25.626Z,1.90
2019-01-08T12:38:56.054Z,3.03
2019-01-08T12:41:26.483Z,2.63
2019-01-08T12:43:56.919Z,2.40
2019-01-08T12:46:27.334Z,3.10
2019-01-08T12:48:57.978Z,2.77
2019-01-08T12:51:28.394Z,2.50
2019-01-08T12:53:58.994Z,2.50
2019-01-08T12:56:29.455Z,2.00
2019-01-08T12:58:59.878Z,2.73
2019-01-08T13:01:30.307Z,2.30
2019-01-08T13:04:00.733Z,2.53
2019-01-08T13:06:31.376Z,2.40
2019-01-08T13:09:01.802Z,1.97
2019-01-08T13:11:32.230Z,2.00
2019-01-08T13:14:02.646Z,2.63
2019-01-08T13:16:33.074Z,1.97
2019-01-08T13:19:03.501Z,2.13
2019-01-08T13:21:33.927Z,2.20
2019-01-08T13:24:05.767Z,2.20
2019-01-08T13:26:36.574Z,2.27
2019-01-08T13:29:07.050Z,2.37
2019-01-08T13:31:37.482Z,2.70
2019-01-08T13:34:08.018Z,2.83
2019-01-08T13:36:38.446Z,2.90
2019-01-08T13:39:09.284Z,1.97
2019-01-08T13:41:39.699Z,2.87
2019-01-08T13:44:10.122Z,2.43
2019-01-08T13:46:40.554Z,2.77
2019-01-08T13:49:10.989Z,2.47
2019-01-08T13:51:41.623Z,2.47
2019-01-08T13:54:12.254Z,2.23
2019-01-08T13:56:42.886Z,2.47
2019-01-08T13:59:13.311Z,3.00
2019-01-08T14:01:43.730Z,2.63
2019-01-08T14:04:14.154Z,2.07
2019-01-08T14:06:44.798Z,2.10
2019-01-08T14:09:15.214Z,2.50
2019-01-08T14:11:45.642Z,2.57
2019-01-08T14:14:16.077Z,3.30
2019-01-08T14:16:46.494Z,4.30
2019-01-08T14:19:16.921Z,4.30
2019-01-08T14:21:47.352Z,4.37
2019-01-08T14:24:17.785Z,3.10
2019-01-08T14:26:48.204Z,2.73
2019-01-08T14:29:18.683Z,1.95
2019-01-08T14:31:49.158Z,2.08
2019-01-08T14:34:19.596Z,2.20
2019-01-08T14:36:50.014Z,2.37
2019-01-08T14:39:20.437Z,2.13
2019-01-08T14:41:51.174Z,2.03
2019-01-08T14:44:21.706Z,1.70
2019-01-08T14:46:52.140Z,2.37
2019-01-08T14:49:22.558Z,1.83
2019-01-08T14:51:52.981Z,2.40
2019-01-08T14:54:23.410Z,2.10
2019-01-08T14:56:53.849Z,2.10
2019-01-08T14:59:26.436Z,1.47
2019-01-08T15:02:15.583Z,1.80
2019-01-08T15:04:46.019Z,1.65
2019-01-08T15:07:16.615Z,1.80
2019-01-08T15:09:47.079Z,1.57
2019-01-08T15:12:17.493Z,1.60
2019-01-08T15:14:47.922Z,1.62
2019-01-08T15:17:18.350Z,1.93
2019-01-08T15:19:48.776Z,2.33
2019-01-08T15:22:19.204Z,1.67
2019-01-08T15:24:49.639Z,1.87
2019-01-08T15:27:20.055Z,1.90
2019-01-08T15:29:50.539Z,1.80
2019-01-08T15:32:21.091Z,1.67
2019-01-08T15:34:51.543Z,1.60
2019-01-08T15:37:22.088Z,1.77
2019-01-08T15:39:52.498Z,2.23
2019-01-08T15:42:22.926Z,1.93
2019-01-08T15:44:53.354Z,1.83
2019-01-08T15:47:23.790Z,2.00
2019-01-08T15:49:54.219Z,1.80
2019-01-08T15:52:24.851Z,2.30
2019-01-08T15:54:55.482Z,2.30
2019-01-08T15:57:26.114Z,2.07
2019-01-08T15:59:56.530Z,2.37
2019-01-08T16:02:27.013Z,2.37
2019-01-08T16:04:57.577Z,2.57
2019-01-08T16:07:28.151Z,2.50
2019-01-08T16:09:58.555Z,2.83
2019-01-08T16:12:28.984Z,1.90
2019-01-08T16:14:59.399Z,2.67
2019-01-08T16:17:29.827Z,2.77
2019-01-08T16:20:00.286Z,2.70
2019-01-08T16:22:30.898Z,2.40
2019-01-08T16:25:01.528Z,2.13
2019-01-08T16:27:32.161Z,2.70
2019-01-08T16:30:02.574Z,3.10
2019-01-08T16:32:33.229Z,3.33
2019-01-08T16:35:03.633Z,2.80
2019-01-08T16:37:34.061Z,3.30
2019-01-08T16:40:04.511Z,2.80
2019-01-08T16:42:35.019Z,3.23
2019-01-08T16:45:05.906Z,2.97
2019-01-08T16:47:36.393Z,2.50
2019-01-08T16:50:07.375Z,3.87
2019-01-08T16:52:37.861Z,3.63
2019-01-08T16:55:08.382Z,3.70
2019-01-08T16:57:38.810Z,3.13
2019-01-08T17:00:10.723Z,3.20
2019-01-08T17:02:41.197Z,3.43
2019-01-08T17:05:11.654Z,3.80
2019-01-08T17:07:42.127Z,3.10
2019-01-08T17:10:12.786Z,2.93
2019-01-08T17:12:43.209Z,3.20
2019-01-08T17:15:13.684Z,3.70
2019-01-08T17:17:44.066Z,3.60
2019-01-08T17:20:14.668Z,3.40
2019-01-08T17:22:45.126Z,3.47
2019-01-08T17:25:15.562Z,3.10
2019-01-08T17:27:45.980Z,3.03
2019-01-08T17:30:16.682Z,3.50
2019-01-08T17:32:47.150Z,3.33
2019-01-08T17:35:17.621Z,3.33
2019-01-08T17:37:48.108Z,3.80
2019-01-08T17:40:18.521Z,3.60
2019-01-08T17:42:48.951Z,3.90
2019-01-08T17:45:19.378Z,3.60
2019-01-08T17:47:49.805Z,3.87
2019-01-08T17:50:20.231Z,3.70
2019-01-08T17:52:51.255Z,3.57
2019-01-08T17:55:21.801Z,4.00
2019-01-08T17:58:11.288Z,4.10
2019-01-08T18:00:41.806Z,4.27
2019-01-08T18:03:12.231Z,4.47
2019-01-08T18:05:42.815Z,4.57
2019-01-08T18:08:13.290Z,4.70
2019-01-08T18:10:43.934Z,4.63
2019-01-08T18:13:14.350Z,3.83
2019-01-08T18:15:44.777Z,3.60
2019-01-08T18:18:15.201Z,4.27
2019-01-08T18:20:45.630Z,3.50
2019-01-08T18:23:16.058Z,4.10
2019-01-08T18:25:46.486Z,4.20
2019-01-08T18:28:16.921Z,3.93
2019-01-08T18:30:47.351Z,4.27
2019-01-08T18:33:17.969Z,3.97
2019-01-08T18:35:49.731Z,3.67
2019-01-08T18:38:20.662Z,3.90
2019-01-08T18:40:51.166Z,4.40
2019-01-08T18:43:21.826Z,4.47
2019-01-08T18:45:52.537Z,4.00
2019-01-08T18:48:23.409Z,4.20
2019-01-08T18:50:53.974Z,4.53
2019-01-08T18:53:24.458Z,5.27
2019-01-08T18:55:54.888Z,4.00
2019-01-08T18:58:25.309Z,4.90
2019-01-08T19:00:55.749Z,4.03
2019-01-08T19:03:26.166Z,4.70
2019-01-08T19:05:56.896Z,4.17
2019-01-08T19:08:56.728Z,5.40
2019-01-08T19:11:27.246Z,4.90
2019-01-08T19:13:57.890Z,4.50
2019-01-08T19:16:28.306Z,5.30
2019-01-08T19:18:58.730Z,5.03
2019-01-08T19:21:29.169Z,5.23
2019-01-08T19:23:59.585Z,5.37
2019-01-08T19:26:30.013Z,5.93
2019-01-08T19:29:00.437Z,5.90
2019-01-08T19:31:30.866Z,5.30
2019-01-08T19:34:09.084Z,6.37
2019-01-08T19:36:33.576Z,5.40
2019-01-08T19:39:05.641Z,4.87
2019-01-08T19:41:36.084Z,5.70
2019-01-08T19:44:08.530Z,4.60
2019-01-08T19:46:38.959Z,4.57
2019-01-08T19:49:09.386Z,4.87
2019-01-08T19:51:39.815Z,4.37
2019-01-08T19:54:10.253Z,4.93
2019-01-08T19:56:40.666Z,4.70
2019-01-08T19:59:11.095Z,5.47
2019-01-08T20:01:41.518Z,5.00
2019-01-08T20:04:17.678Z,5.40
2019-01-08T20:06:44.186Z,5.37
2019-01-08T20:09:14.862Z,5.97
2019-01-08T20:11:45.538Z,5.50
2019-01-08T20:14:16.010Z,5.17
2019-01-08T20:16:46.437Z,5.20
2019-01-08T20:19:16.866Z,5.03
2019-01-08T20:21:47.405Z,4.90
2019-01-08T20:24:17.822Z,4.67
2019-01-08T20:26:48.268Z,4.70
2019-01-08T20:29:18.686Z,5.07
2019-01-08T20:31:49.101Z,4.63
2019-01-08T20:34:26.617Z,5.47
2019-01-08T20:36:51.710Z,5.37
2019-01-08T20:39:22.133Z,4.73
2019-01-08T20:41:52.944Z,4.80
2019-01-08T20:44:25.709Z,4.93
2019-01-08T20:46:56.190Z,5.57
2019-01-08T20:49:36.922Z,5.07
2019-01-08T20:52:07.651Z,5.20
2019-01-08T20:54:38.521Z,4.63
2019-01-08T20:57:09.524Z,5.40
2019-01-08T20:59:40.214Z,6.47
2019-01-08T21:02:36.899Z,5.23
2019-01-08T21:05:07.326Z,5.20
2019-01-08T21:07:37.957Z,4.67
2019-01-08T21:10:08.742Z,4.50
2019-01-08T21:12:39.445Z,5.00
2019-01-08T21:15:10.203Z,4.60
2019-01-08T21:17:40.626Z,5.10
2019-01-08T21:20:11.043Z,4.40
2019-01-08T21:22:41.470Z,4.27
2019-01-08T21:25:11.896Z,4.77
2019-01-08T21:27:42.334Z,4.90
2019-01-08T21:30:12.752Z,4.60
2019-01-08T21:32:43.188Z,4.90
2019-01-08T21:35:13.614Z,4.53
2019-01-08T21:37:45.762Z,4.90
2019-01-08T21:40:16.509Z,4.87
2019-01-08T21:42:47.057Z,5.20
2019-01-08T21:45:17.672Z,4.97
2019-01-08T21:47:48.146Z,5.13
2019-01-08T21:50:18.634Z,4.70
2019-01-08T21:52:49.064Z,5.17
2019-01-08T21:55:19.492Z,4.90
2019-01-08T21:57:49.909Z,4.27
2019-01-08T22:01:13.591Z,5.00
2019-01-08T22:03:44.019Z,4.90
2019-01-08T22:06:14.618Z,4.70
2019-01-08T22:08:45.223Z,4.70
2019-01-08T22:11:15.709Z,4.83
2019-01-08T22:13:46.329Z,4.63
2019-01-08T22:17:26.913Z,5.33
2019-01-08T22:19:57.648Z,4.63
2019-01-08T22:22:28.066Z,4.23
2019-01-08T22:24:58.491Z,4.53
2019-01-08T22:27:28.914Z,4.53
2019-01-08T22:29:59.547Z,3.87
2019-01-08T22:32:29.974Z,4.73
2019-01-08T22:35:02.274Z,4.27
2019-01-08T22:37:32.465Z,3.50
2019-01-08T22:40:03.009Z,4.20
2019-01-08T22:42:33.422Z,3.83
2019-01-08T22:45:04.373Z,3.73
2019-01-08T22:47:35.007Z,3.90
2019-01-08T22:50:06.706Z,3.63
2019-01-08T22:52:37.918Z,3.33
2019-01-08T22:55:08.425Z,3.07
2019-01-08T22:57:38.855Z,3.23
2019-01-08T23:00:36.738Z,3.93
2019-01-08T23:03:16.522Z,3.33
2019-01-08T23:05:46.997Z,3.47
2019-01-08T23:08:17.702Z,3.30
2019-01-08T23:10:48.607Z,3.67
2019-01-08T23:13:19.097Z,4.23
2019-01-08T23:15:49.627Z,3.40
2019-01-08T23:18:20.065Z,3.33
2019-01-08T23:20:50.481Z,3.57
2019-01-08T23:23:23.017Z,3.20
2019-01-08T23:25:53.487Z,3.10
2019-01-08T23:32:03.883Z,3.93
2019-01-08T23:34:34.309Z,4.80
2019-01-08T23:37:04.725Z,3.60
2019-01-08T23:39:35.153Z,2.90
2019-01-08T23:42:05.590Z,3.07
2019-01-08T23:44:36.007Z,3.70
2019-01-08T23:47:06.433Z,2.93
2019-01-08T23:49:38.100Z,3.13
2019-01-08T23:52:20.611Z,3.07
2019-01-08T23:54:52.205Z,2.60
2019-01-08T23:57:23.094Z,3.33
2019-01-08T23:59:53.529Z,3.20
