createdAt,value
2019-05-29T00:01:28.889Z,100.00
2019-05-29T00:03:55.026Z,100.00
2019-05-29T00:06:21.043Z,100.00
2019-05-29T00:08:47.210Z,100.00
2019-05-29T00:11:14.088Z,100.00
2019-05-29T00:13:40.354Z,100.00
2019-05-29T00:16:06.714Z,100.00
2019-05-29T00:18:32.730Z,100.00
2019-05-29T00:20:58.754Z,100.00
2019-05-29T00:23:24.820Z,100.00
2019-05-29T00:25:50.979Z,100.00
2019-05-29T00:28:16.981Z,100.00
2019-05-29T00:30:43.030Z,100.00
2019-05-29T00:33:10.117Z,100.00
2019-05-29T00:35:36.135Z,100.00
2019-05-29T00:38:02.487Z,100.00
2019-05-29T00:40:28.695Z,100.00
2019-05-29T00:42:54.944Z,100.00
2019-05-29T00:45:22.923Z,100.00
2019-05-29T00:47:49.520Z,100.00
2019-05-29T00:50:16.139Z,100.00
2019-05-29T00:52:42.327Z,100.00
2019-05-29T00:55:09.025Z,100.00
2019-05-29T00:57:35.100Z,100.00
2019-05-29T01:00:01.173Z,100.00
2019-05-29T01:02:27.749Z,100.00
2019-05-29T01:04:53.726Z,100.00
2019-05-29T01:07:20.519Z,100.00
2019-05-29T01:09:46.705Z,100.00
2019-05-29T01:12:12.861Z,100.00
2019-05-29T01:14:49.596Z,100.00
2019-05-29T01:17:07.377Z,100.00
2019-05-29T01:19:33.821Z,100.00
2019-05-29T01:22:00.342Z,100.00
2019-05-29T01:24:26.828Z,100.00
2019-05-29T01:26:52.969Z,100.00
2019-05-29T01:29:19.514Z,100.00
2019-05-29T01:31:46.159Z,100.00
2019-05-29T01:34:12.216Z,100.00
2019-05-29T01:36:38.336Z,100.00
2019-05-29T01:39:05.729Z,100.00
2019-05-29T01:41:31.877Z,100.00
2019-05-29T01:43:58.144Z,100.00
2019-05-29T01:46:24.502Z,100.00
2019-05-29T01:48:50.550Z,100.00
2019-05-29T01:51:17.446Z,100.00
2019-05-29T01:53:44.042Z,100.00
2019-05-29T01:56:10.184Z,100.00
2019-05-29T01:58:37.703Z,100.00
2019-05-29T02:01:04.747Z,100.00
2019-05-29T02:03:31.427Z,100.00
2019-05-29T02:05:57.436Z,100.00
2019-05-29T02:08:24.281Z,100.00
2019-05-29T02:10:50.549Z,100.00
2019-05-29T02:13:17.254Z,100.00
2019-05-29T02:15:43.406Z,100.00
2019-05-29T02:18:09.556Z,100.00
2019-05-29T02:20:35.906Z,100.00
2019-05-29T02:23:02.060Z,100.00
2019-05-29T02:25:27.977Z,100.00
2019-05-29T02:27:54.351Z,100.00
2019-05-29T02:30:23.109Z,100.00
2019-05-29T02:32:48.953Z,100.00
2019-05-29T02:35:15.070Z,100.00
2019-05-29T02:37:41.104Z,100.00
2019-05-29T02:40:07.959Z,100.00
2019-05-29T02:42:34.263Z,100.00
2019-05-29T02:45:00.502Z,100.00
2019-05-29T02:47:28.066Z,100.00
2019-05-29T02:49:54.519Z,100.00
2019-05-29T02:52:21.861Z,100.00
2019-05-29T02:54:48.209Z,100.00
2019-05-29T02:57:14.425Z,100.00
2019-05-29T02:59:41.433Z,100.00
2019-05-29T03:02:07.705Z,100.00
2019-05-29T03:04:33.754Z,100.00
2019-05-29T03:07:00.234Z,100.00
2019-05-29T03:09:26.674Z,100.00
2019-05-29T03:11:53.735Z,100.00
2019-05-29T03:14:19.902Z,100.00
2019-05-29T03:16:45.927Z,100.00
2019-05-29T03:19:11.835Z,100.00
2019-05-29T03:21:38.591Z,100.00
2019-05-29T03:24:05.085Z,100.00
2019-05-29T03:26:32.930Z,100.00
2019-05-29T03:28:59.287Z,100.00
2019-05-29T03:31:29.367Z,100.00
2019-05-29T03:33:53.599Z,100.00
2019-05-29T03:36:19.733Z,100.00
2019-05-29T03:38:45.902Z,100.00
2019-05-29T03:41:12.272Z,100.00
2019-05-29T03:43:38.872Z,100.00
2019-05-29T03:46:05.229Z,100.00
2019-05-29T03:48:32.413Z,100.00
2019-05-29T03:50:59.724Z,100.00
2019-05-29T03:53:27.085Z,100.00
2019-05-29T03:55:53.412Z,100.00
2019-05-29T03:58:19.523Z,100.00
2019-05-29T04:00:48.187Z,100.00
2019-05-29T04:03:14.132Z,100.00
2019-05-29T04:05:40.325Z,100.00
2019-05-29T04:08:06.515Z,100.00
2019-05-29T04:10:35.461Z,100.00
2019-05-29T04:13:02.146Z,100.00
2019-05-29T04:15:31.621Z,100.00
2019-05-29T04:17:58.866Z,100.00
2019-05-29T04:20:24.916Z,100.00
2019-05-29T04:22:51.727Z,100.00
2019-05-29T04:25:18.314Z,100.00
2019-05-29T04:27:47.009Z,100.00
2019-05-29T04:32:34.240Z,100.00
2019-05-29T04:35:00.735Z,100.00
2019-05-29T04:37:28.226Z,100.00
2019-05-29T04:39:54.625Z,100.00
2019-05-29T04:42:21.043Z,100.00
2019-05-29T04:44:47.238Z,100.00
2019-05-29T04:47:13.247Z,100.00
2019-05-29T04:49:40.316Z,100.00
2019-05-29T04:52:06.865Z,100.00
2019-05-29T04:54:35.259Z,100.00
2019-05-29T04:57:02.281Z,100.00
2019-05-29T04:59:28.882Z,100.00
2019-05-29T05:01:55.537Z,100.00
2019-05-29T05:04:21.563Z,100.00
2019-05-29T05:06:47.740Z,100.00
2019-05-29T05:09:13.898Z,100.00
2019-05-29T05:11:40.246Z,100.00
2019-05-29T05:14:06.429Z,100.00
2019-05-29T05:16:33.678Z,100.00
2019-05-29T05:19:00.192Z,100.00
2019-05-29T05:21:26.580Z,100.00
2019-05-29T05:23:52.660Z,100.00
2019-05-29T05:26:19.221Z,100.00
2019-05-29T05:28:46.398Z,100.00
2019-05-29T05:31:12.850Z,100.00
2019-05-29T05:33:39.323Z,100.00
2019-05-29T05:36:05.466Z,100.00
2019-05-29T05:38:32.590Z,100.00
2019-05-29T05:40:59.036Z,100.00
2019-05-29T05:43:25.302Z,100.00
2019-05-29T05:45:51.490Z,100.00
2019-05-29T05:48:18.196Z,100.00
2019-05-29T05:50:44.498Z,100.00
2019-05-29T05:53:10.655Z,100.00
2019-05-29T05:55:37.686Z,100.00
2019-05-29T05:58:04.257Z,100.00
2019-05-29T06:00:31.890Z,100.00
2019-05-29T06:02:58.354Z,100.00
2019-05-29T06:05:24.803Z,100.00
2019-05-29T06:07:50.945Z,100.00
2019-05-29T06:10:17.119Z,100.00
2019-05-29T06:12:43.298Z,100.00
2019-05-29T06:15:10.059Z,100.00
2019-05-29T06:17:36.559Z,100.00
2019-05-29T06:20:06.680Z,100.00
2019-05-29T06:22:34.903Z,100.00
2019-05-29T06:25:01.662Z,100.00
2019-05-29T06:27:28.205Z,100.00
2019-05-29T06:29:54.368Z,100.00
2019-05-29T06:32:20.752Z,100.00
2019-05-29T06:34:46.781Z,100.00
2019-05-29T06:37:13.057Z,100.00
2019-05-29T06:39:39.728Z,100.00
2019-05-29T06:42:05.853Z,100.00
2019-05-29T06:44:32.153Z,100.00
2019-05-29T06:46:58.971Z,100.00
2019-05-29T06:49:25.233Z,100.00
2019-05-29T06:51:51.253Z,100.00
2019-05-29T06:54:17.790Z,100.00
2019-05-29T06:56:43.987Z,100.00
2019-05-29T06:59:10.200Z,100.00
2019-05-29T07:01:37.402Z,100.00
2019-05-29T07:04:11.773Z,100.00
2019-05-29T07:06:32.007Z,100.00
2019-05-29T07:08:58.406Z,100.00
2019-05-29T07:11:24.542Z,100.00
2019-05-29T07:13:51.056Z,100.00
2019-05-29T07:16:17.129Z,100.00
2019-05-29T07:19:20.526Z,100.00
2019-05-29T07:21:11.162Z,100.00
2019-05-29T07:23:38.712Z,100.00
2019-05-29T07:26:05.208Z,100.00
2019-05-29T07:28:31.339Z,100.00
2019-05-29T07:31:02.212Z,100.00
2019-05-29T07:33:25.433Z,100.00
2019-05-29T07:35:51.571Z,100.00
2019-05-29T07:38:17.993Z,100.00
2019-05-29T07:40:47.044Z,100.00
2019-05-29T07:43:11.895Z,100.00
2019-05-29T07:45:38.336Z,100.00
2019-05-29T07:48:05.563Z,100.00
2019-05-29T07:50:31.871Z,100.00
2019-05-29T07:52:58.251Z,100.00
2019-05-29T07:55:24.280Z,100.00
2019-05-29T07:57:50.481Z,100.00
2019-05-29T08:00:17.275Z,100.00
2019-05-29T08:02:43.474Z,100.00
2019-05-29T08:05:10.769Z,100.00
2019-05-29T08:07:36.847Z,100.00
2019-05-29T08:10:05.233Z,100.00
2019-05-29T08:12:31.960Z,100.00
2019-05-29T08:14:58.124Z,100.00
2019-05-29T08:17:25.197Z,100.00
2019-05-29T08:20:05.357Z,100.00
2019-05-29T08:22:33.829Z,100.00
2019-05-29T08:24:49.364Z,100.00
2019-05-29T08:27:15.907Z,98.88
2019-05-29T08:29:42.603Z,97.34
2019-05-29T08:32:09.077Z,99.94
2019-05-29T08:34:35.321Z,95.66
2019-05-29T08:37:07.136Z,95.59
2019-05-29T08:39:36.198Z,95.68
2019-05-29T08:42:21.365Z,92.69
2019-05-29T08:44:27.367Z,91.29
2019-05-29T08:47:08.506Z,92.22
2019-05-29T08:49:22.504Z,94.21
2019-05-29T08:51:50.058Z,87.76
2019-05-29T08:54:23.826Z,85.67
2019-05-29T08:56:46.241Z,85.65
2019-05-29T08:59:12.817Z,86.20
2019-05-29T09:01:39.495Z,86.98
2019-05-29T09:04:05.928Z,92.03
2019-05-29T09:06:32.212Z,91.71
2019-05-29T09:09:03.717Z,92.13
2019-05-29T09:11:30.200Z,87.93
2019-05-29T09:13:56.232Z,88.38
2019-05-29T09:16:24.023Z,95.67
2019-05-29T09:18:51.915Z,88.88
2019-05-29T09:21:19.191Z,83.95
2019-05-29T09:23:47.318Z,77.30
2019-05-29T09:26:19.158Z,72.62
2019-05-29T09:28:42.963Z,68.69
2019-05-29T09:31:10.048Z,73.64
2019-05-29T09:33:36.433Z,76.49
2019-05-29T09:36:04.143Z,70.42
2019-05-29T09:38:31.956Z,73.40
2019-05-29T09:40:58.388Z,71.53
2019-05-29T09:43:30.476Z,69.30
2019-05-29T09:45:55.467Z,66.94
2019-05-29T09:48:26.209Z,58.57
2019-05-29T09:50:52.096Z,64.08
2019-05-29T09:53:18.912Z,65.28
2019-05-29T09:55:46.250Z,62.84
2019-05-29T09:58:12.929Z,66.41
2019-05-29T10:00:40.172Z,65.78
2019-05-29T10:03:06.882Z,67.55
2019-05-29T10:05:33.528Z,67.06
2019-05-29T10:08:02.106Z,62.15
2019-05-29T10:10:29.722Z,56.33
2019-05-29T10:12:56.475Z,53.30
2019-05-29T10:15:24.492Z,53.63
2019-05-29T10:17:50.750Z,50.23
2019-05-29T10:20:17.712Z,53.01
2019-05-29T10:22:44.269Z,54.31
2019-05-29T10:25:12.378Z,55.67
2019-05-29T10:27:39.219Z,53.89
2019-05-29T10:30:07.843Z,53.93
2019-05-29T10:32:36.447Z,51.77
2019-05-29T10:35:05.807Z,51.78
2019-05-29T10:37:32.356Z,51.13
2019-05-29T10:39:58.632Z,49.55
2019-05-29T10:42:25.395Z,48.42
2019-05-29T10:44:54.986Z,51.14
2019-05-29T10:47:22.669Z,51.35
2019-05-29T10:49:49.777Z,51.58
2019-05-29T10:52:18.627Z,47.97
2019-05-29T10:54:48.141Z,47.40
2019-05-29T10:57:17.754Z,47.72
2019-05-29T10:59:46.637Z,48.35
2019-05-29T11:02:13.840Z,48.84
2019-05-29T11:04:41.187Z,49.52
2019-05-29T11:07:08.030Z,50.80
2019-05-29T11:09:44.351Z,51.37
2019-05-29T11:12:05.228Z,51.03
2019-05-29T11:14:32.505Z,47.36
2019-05-29T11:17:00.079Z,47.66
2019-05-29T11:19:27.421Z,48.23
2019-05-29T11:22:05.681Z,45.38
2019-05-29T11:24:24.686Z,46.65
2019-05-29T11:26:54.688Z,46.04
2019-05-29T11:29:22.952Z,45.52
2019-05-29T11:31:50.650Z,42.91
2019-05-29T11:34:17.048Z,43.87
2019-05-29T11:36:45.587Z,43.47
2019-05-29T11:39:13.335Z,43.51
2019-05-29T11:41:40.444Z,43.98
2019-05-29T11:44:07.844Z,45.26
2019-05-29T11:46:34.333Z,45.68
2019-05-29T11:49:03.491Z,46.90
2019-05-29T11:51:29.971Z,45.27
2019-05-29T11:53:57.528Z,44.55
2019-05-29T11:56:26.096Z,43.93
2019-05-29T11:58:52.960Z,45.67
2019-05-29T12:01:25.375Z,43.12
2019-05-29T12:04:13.208Z,43.72
2019-05-29T12:06:24.319Z,41.46
2019-05-29T12:08:53.508Z,40.68
2019-05-29T12:11:19.869Z,38.29
2019-05-29T12:13:47.609Z,37.94
2019-05-29T12:16:14.364Z,35.90
2019-05-29T12:18:40.847Z,39.68
2019-05-29T12:21:07.020Z,37.75
2019-05-29T12:23:34.220Z,38.20
2019-05-29T12:26:20.049Z,37.88
2019-05-29T12:28:28.987Z,39.14
2019-05-29T12:30:56.909Z,39.92
2019-05-29T12:33:23.103Z,38.54
2019-05-29T12:35:52.872Z,37.45
2019-05-29T13:13:17.617Z,37.90
2019-05-29T13:15:43.648Z,37.84
2019-05-29T13:18:10.351Z,39.48
2019-05-29T13:20:36.918Z,39.36
2019-05-29T13:23:05.472Z,41.27
2019-05-29T13:25:31.180Z,41.29
2019-05-29T13:27:59.506Z,42.16
2019-05-29T13:30:26.043Z,41.98
2019-05-29T13:32:52.047Z,41.23
2019-05-29T13:35:22.042Z,41.79
2019-05-29T13:37:48.145Z,43.19
2019-05-29T13:40:14.664Z,42.93
2019-05-29T13:42:42.561Z,42.84
2019-05-29T13:45:17.940Z,42.10
2019-05-29T13:47:38.002Z,41.46
2019-05-29T13:50:12.077Z,41.45
2019-05-29T13:52:36.172Z,40.44
2019-05-29T13:55:05.481Z,40.83
2019-05-29T13:57:31.991Z,42.20
2019-05-29T14:00:00.143Z,43.18
2019-05-29T14:02:28.671Z,42.53
2019-05-29T14:04:55.176Z,42.32
2019-05-29T14:07:21.264Z,42.26
2019-05-29T14:09:47.367Z,43.10
2019-05-29T14:12:13.907Z,43.14
2019-05-29T14:14:40.228Z,40.37
2019-05-29T14:17:06.679Z,39.75
2019-05-29T14:19:32.898Z,40.08
2019-05-29T14:21:58.943Z,40.03
2019-05-29T14:24:29.500Z,39.74
2019-05-29T14:26:55.167Z,41.25
2019-05-29T14:29:22.313Z,41.52
2019-05-29T14:31:49.664Z,42.08
2019-05-29T14:34:15.691Z,42.10
2019-05-29T14:36:42.756Z,41.47
2019-05-29T14:39:10.231Z,41.44
2019-05-29T14:41:36.700Z,40.84
2019-05-29T14:44:03.731Z,40.74
2019-05-29T14:46:30.033Z,41.24
2019-05-29T14:48:58.343Z,41.45
2019-05-29T14:51:24.720Z,41.28
2019-05-29T14:53:50.965Z,39.34
2019-05-29T14:56:16.991Z,37.91
2019-05-29T14:58:43.130Z,38.82
2019-05-29T15:01:09.551Z,39.94
2019-05-29T15:03:35.498Z,39.47
2019-05-29T15:06:03.455Z,39.56
2019-05-29T15:08:30.091Z,40.47
2019-05-29T15:10:56.273Z,37.58
2019-05-29T15:13:22.308Z,39.29
2019-05-29T15:15:48.683Z,39.48
2019-05-29T15:18:18.541Z,37.36
2019-05-29T15:20:43.045Z,37.93
2019-05-29T15:23:09.771Z,37.94
2019-05-29T15:25:35.809Z,38.12
2019-05-29T15:28:02.102Z,38.49
2019-05-29T15:30:28.693Z,39.21
2019-05-29T15:32:55.357Z,39.88
2019-05-29T15:35:24.790Z,39.63
2019-05-29T15:37:51.268Z,39.85
2019-05-29T15:40:17.702Z,41.21
2019-05-29T15:42:44.200Z,41.90
2019-05-29T15:45:11.869Z,42.60
2019-05-29T15:47:38.276Z,43.13
2019-05-29T15:50:09.206Z,43.19
2019-05-29T15:52:36.330Z,43.69
2019-05-29T15:55:21.295Z,43.36
2019-05-29T15:57:32.904Z,43.50
2019-05-29T15:59:59.078Z,43.62
2019-05-29T16:02:26.165Z,44.23
2019-05-29T16:04:52.313Z,45.07
2019-05-29T16:07:18.822Z,44.59
2019-05-29T16:09:44.937Z,42.63
2019-05-29T16:12:16.687Z,43.55
2019-05-29T16:15:00.665Z,42.88
2019-05-29T16:17:43.540Z,42.43
2019-05-29T16:20:25.078Z,42.35
2019-05-29T16:23:08.678Z,42.48
2019-05-29T16:25:56.474Z,43.24
2019-05-29T16:28:38.446Z,43.70
2019-05-29T16:31:27.846Z,43.90
2019-05-29T16:33:58.022Z,44.12
2019-05-29T16:36:24.489Z,44.93
2019-05-29T16:38:50.662Z,45.23
2019-05-29T16:41:17.920Z,45.22
2019-05-29T16:43:44.318Z,45.37
2019-05-29T16:46:14.220Z,44.41
2019-05-29T16:48:38.418Z,44.82
2019-05-29T16:51:07.387Z,44.55
2019-05-29T16:53:33.490Z,44.92
2019-05-29T16:55:59.620Z,44.25
2019-05-29T16:58:26.442Z,43.94
2019-05-29T17:00:52.871Z,44.10
2019-05-29T17:03:19.722Z,44.33
2019-05-29T17:05:46.457Z,44.65
2019-05-29T17:08:14.042Z,45.37
2019-05-29T17:10:40.469Z,45.63
2019-05-29T17:13:07.073Z,46.33
2019-05-29T17:15:33.435Z,46.35
2019-05-29T17:18:00.055Z,46.53
2019-05-29T17:20:39.011Z,46.25
2019-05-29T17:23:05.314Z,46.79
2019-05-29T17:25:31.785Z,47.13
2019-05-29T17:28:02.033Z,47.10
2019-05-29T17:30:34.063Z,46.96
2019-05-29T17:33:00.251Z,47.52
2019-05-29T17:35:26.443Z,48.08
2019-05-29T17:37:53.163Z,48.55
2019-05-29T17:40:19.494Z,48.17
2019-05-29T17:42:45.512Z,47.63
2019-05-29T17:45:13.147Z,47.54
2019-05-29T17:47:39.980Z,47.83
2019-05-29T17:50:07.354Z,48.84
2019-05-29T17:52:33.800Z,49.47
2019-05-29T17:54:59.844Z,50.59
2019-05-29T17:57:26.165Z,51.37
2019-05-29T17:59:52.248Z,51.55
2019-05-29T18:02:18.500Z,51.77
2019-05-29T18:04:44.508Z,51.79
2019-05-29T18:07:11.010Z,51.73
2019-05-29T18:09:37.390Z,51.95
2019-05-29T18:12:06.675Z,52.48
2019-05-29T18:14:33.297Z,52.86
2019-05-29T18:16:59.588Z,53.38
2019-05-29T18:19:26.066Z,53.90
2019-05-29T18:21:52.383Z,54.28
2019-05-29T18:24:19.529Z,54.77
2019-05-29T18:26:47.384Z,55.57
2019-05-29T18:29:14.248Z,56.50
2019-05-29T18:31:40.378Z,57.35
2019-05-29T18:34:06.526Z,57.83
2019-05-29T18:36:32.808Z,58.68
2019-05-29T18:38:58.883Z,58.81
2019-05-29T18:41:26.382Z,59.24
2019-05-29T18:43:53.264Z,59.27
2019-05-29T18:46:19.339Z,58.85
2019-05-29T18:48:45.353Z,59.57
2019-05-29T18:51:11.537Z,59.83
2019-05-29T18:53:37.834Z,60.54
2019-05-29T18:56:03.981Z,60.46
2019-05-29T18:58:30.743Z,60.77
2019-05-29T19:00:57.180Z,61.21
2019-05-29T19:03:23.528Z,61.80
2019-05-29T19:05:49.710Z,62.04
2019-05-29T19:08:15.860Z,61.80
2019-05-29T19:10:42.100Z,62.20
2019-05-29T19:13:08.550Z,62.71
2019-05-29T19:15:34.655Z,63.15
2019-05-29T19:18:01.076Z,64.28
2019-05-29T19:20:28.484Z,65.00
2019-05-29T19:22:54.813Z,65.88
2019-05-29T19:25:20.851Z,67.22
2019-05-29T19:27:46.946Z,68.30
2019-05-29T19:30:13.390Z,69.56
2019-05-29T19:32:39.799Z,69.99
2019-05-29T19:35:06.656Z,70.27
2019-05-29T19:37:34.042Z,71.00
2019-05-29T19:40:00.862Z,71.69
2019-05-29T19:42:28.077Z,72.23
2019-05-29T19:44:54.511Z,72.64
2019-05-29T19:47:21.083Z,72.70
2019-05-29T19:49:47.327Z,73.18
2019-05-29T19:52:13.934Z,73.45
2019-05-29T19:54:40.310Z,73.26
2019-05-29T19:57:06.339Z,74.09
2019-05-29T19:59:32.394Z,74.45
2019-05-29T20:01:58.732Z,74.40
2019-05-29T20:04:24.784Z,74.61
2019-05-29T20:06:50.687Z,75.20
2019-05-29T20:09:17.215Z,75.32
2019-05-29T20:11:43.527Z,75.49
2019-05-29T20:14:09.681Z,76.07
2019-05-29T20:16:36.257Z,76.20
2019-05-29T20:19:03.073Z,76.29
2019-05-29T20:21:30.555Z,76.95
2019-05-29T20:23:57.035Z,76.90
2019-05-29T20:26:22.959Z,77.50
2019-05-29T20:28:49.004Z,77.80
2019-05-29T20:31:15.039Z,77.63
2019-05-29T20:33:41.334Z,77.95
2019-05-29T20:36:07.600Z,78.99
2019-05-29T20:38:35.043Z,79.11
2019-05-29T20:41:01.276Z,79.61
2019-05-29T20:43:27.470Z,80.05
2019-05-29T20:45:53.706Z,80.83
2019-05-29T20:48:20.180Z,81.20
2019-05-29T20:50:46.407Z,81.61
2019-05-29T20:53:12.816Z,81.87
2019-05-29T20:55:39.811Z,82.19
2019-05-29T20:58:21.516Z,82.25
2019-05-29T21:00:34.416Z,82.78
2019-05-29T21:03:00.682Z,82.78
2019-05-29T21:05:26.781Z,82.76
2019-05-29T21:07:53.129Z,82.67
2019-05-29T21:10:20.484Z,82.72
2019-05-29T21:12:47.738Z,82.69
2019-05-29T21:15:14.710Z,83.30
2019-05-29T21:17:42.107Z,83.50
2019-05-29T21:20:08.870Z,83.57
2019-05-29T21:22:36.426Z,83.58
2019-05-29T21:25:09.590Z,83.83
2019-05-29T21:27:35.075Z,84.02
2019-05-29T21:30:01.709Z,83.90
2019-05-29T21:32:29.565Z,84.05
2019-05-29T21:34:55.807Z,84.21
2019-05-29T21:37:21.892Z,84.16
2019-05-29T21:39:47.904Z,84.57
2019-05-29T21:42:14.199Z,84.94
2019-05-29T21:44:40.720Z,85.92
2019-05-29T21:47:06.870Z,86.76
2019-05-29T21:49:33.312Z,87.26
2019-05-29T21:51:59.477Z,87.34
2019-05-29T21:54:25.419Z,87.53
2019-05-29T21:56:52.011Z,87.63
2019-05-29T21:59:18.164Z,87.49
2019-05-29T22:01:44.393Z,88.02
2019-05-29T22:04:12.112Z,87.98
2019-05-29T22:06:38.533Z,87.77
2019-05-29T22:09:08.368Z,87.38
2019-05-29T22:11:34.542Z,87.03
2019-05-29T22:14:00.705Z,86.94
2019-05-29T22:16:27.294Z,87.38
2019-05-29T22:18:54.901Z,87.62
2019-05-29T22:21:21.808Z,87.87
2019-05-29T22:23:47.907Z,88.27
2019-05-29T22:26:14.322Z,88.47
2019-05-29T22:28:40.683Z,88.61
2019-05-29T22:31:06.815Z,88.97
2019-05-29T22:33:34.171Z,89.18
2019-05-29T22:36:01.751Z,89.56
2019-05-29T22:38:27.952Z,89.46
2019-05-29T22:40:55.501Z,90.59
2019-05-29T22:43:21.910Z,91.08
2019-05-29T22:45:48.024Z,91.04
2019-05-29T22:48:14.417Z,91.01
2019-05-29T22:50:40.437Z,91.22
2019-05-29T22:53:06.345Z,91.93
2019-05-29T22:55:32.848Z,92.36
2019-05-29T22:58:00.057Z,92.64
2019-05-29T23:00:26.349Z,93.25
2019-05-29T23:02:54.004Z,93.98
2019-05-29T23:05:20.256Z,94.15
2019-05-29T23:07:46.619Z,94.50
2019-05-29T23:10:13.204Z,95.28
2019-05-29T23:12:39.380Z,95.17
2019-05-29T23:15:06.346Z,96.14
2019-05-29T23:17:32.478Z,96.47
2019-05-29T23:20:00.595Z,96.62
2019-05-29T23:22:27.094Z,97.78
2019-05-29T23:24:53.126Z,97.55
2019-05-29T23:27:19.472Z,98.18
2019-05-29T23:29:48.843Z,97.29
2019-05-29T23:32:13.563Z,97.05
2019-05-29T23:34:40.100Z,96.43
2019-05-29T23:37:06.261Z,95.95
2019-05-29T23:39:32.291Z,96.40
2019-05-29T23:41:59.380Z,96.63
2019-05-29T23:44:25.583Z,96.72
2019-05-29T23:46:51.736Z,96.61
2019-05-29T23:49:18.046Z,96.90
2019-05-29T23:51:44.446Z,97.03
2019-05-29T23:54:10.452Z,97.11
2019-05-29T23:56:36.961Z,97.17
2019-05-29T23:59:04.117Z,97.50
