createdAt,value
2018-01-24T00:01:15.151Z,7.17
2018-01-24T00:03:43.608Z,7.26
2018-01-24T00:06:12.012Z,7.28
2018-01-24T00:08:40.450Z,7.28
2018-01-24T00:11:08.857Z,7.22
2018-01-24T00:13:37.247Z,7.20
2018-01-24T00:16:05.664Z,7.24
2018-01-24T00:18:34.058Z,7.30
2018-01-24T00:21:02.446Z,7.37
2018-01-24T00:23:30.937Z,7.30
2018-01-24T00:25:59.325Z,7.22
2018-01-24T00:28:27.734Z,7.25
2018-01-24T00:30:56.193Z,7.29
2018-01-24T00:33:24.577Z,7.26
2018-01-24T00:35:52.989Z,7.31
2018-01-24T00:38:21.425Z,7.33
2018-01-24T00:40:49.814Z,7.30
2018-01-24T00:43:18.217Z,7.28
2018-01-24T00:45:46.702Z,7.46
2018-01-24T00:48:15.093Z,7.46
2018-01-24T00:50:43.491Z,7.42
2018-01-24T00:53:11.954Z,7.43
2018-01-24T00:55:40.343Z,7.44
2018-01-24T00:58:08.753Z,7.45
2018-01-24T01:00:37.195Z,7.48
2018-01-24T01:03:05.574Z,7.41
2018-01-24T01:05:33.958Z,7.43
2018-01-24T01:08:02.394Z,7.40
2018-01-24T01:10:30.773Z,7.39
2018-01-24T01:12:59.189Z,7.33
2018-01-24T01:15:27.644Z,7.30
2018-01-24T01:17:56.053Z,7.29
2018-01-24T01:20:24.447Z,7.24
2018-01-24T01:22:52.883Z,7.19
2018-01-24T01:25:21.317Z,7.17
2018-01-24T01:27:49.714Z,7.16
2018-01-24T01:30:18.138Z,7.19
2018-01-24T01:32:46.548Z,7.18
2018-01-24T01:35:14.936Z,7.23
2018-01-24T01:37:43.378Z,7.20
2018-01-24T01:40:11.770Z,7.27
2018-01-24T01:42:40.203Z,7.40
2018-01-24T01:45:08.665Z,7.37
2018-01-24T01:47:37.109Z,7.41
2018-01-24T01:50:05.540Z,7.43
2018-01-24T01:52:34.000Z,7.39
2018-01-24T01:55:02.405Z,7.36
2018-01-24T01:57:30.806Z,7.33
2018-01-24T01:59:59.291Z,7.52
2018-01-24T02:02:27.701Z,7.48
2018-01-24T02:04:56.086Z,7.44
2018-01-24T02:07:24.515Z,7.56
2018-01-24T02:09:52.979Z,7.56
2018-01-24T02:12:21.373Z,7.52
2018-01-24T02:14:49.861Z,7.50
2018-01-24T02:17:18.293Z,7.56
2018-01-24T02:19:46.683Z,7.52
2018-01-24T02:22:15.145Z,7.50
2018-01-24T02:24:43.541Z,7.43
2018-01-24T02:27:11.929Z,7.44
2018-01-24T02:29:40.386Z,7.50
2018-01-24T02:32:08.818Z,7.53
2018-01-24T02:34:37.205Z,7.47
2018-01-24T02:37:05.711Z,7.55
2018-01-24T02:39:34.142Z,7.58
2018-01-24T02:42:02.570Z,7.61
2018-01-24T02:44:31.034Z,7.69
2018-01-24T02:46:59.456Z,7.59
2018-01-24T02:49:27.856Z,7.70
2018-01-24T02:51:56.315Z,7.68
2018-01-24T02:54:24.740Z,7.71
2018-01-24T02:56:53.174Z,7.73
2018-01-24T02:59:21.613Z,7.65
2018-01-24T03:01:50.030Z,7.71
2018-01-24T03:04:18.475Z,7.65
2018-01-24T03:06:46.982Z,7.74
2018-01-24T03:09:15.376Z,7.74
2018-01-24T03:11:43.790Z,7.72
2018-01-24T03:14:12.272Z,7.74
2018-01-24T03:16:40.698Z,7.70
2018-01-24T03:19:09.121Z,7.69
2018-01-24T03:21:37.571Z,7.79
2018-01-24T03:24:05.990Z,7.70
2018-01-24T03:26:34.432Z,7.71
2018-01-24T03:29:02.881Z,7.75
2018-01-24T03:31:31.269Z,7.68
2018-01-24T03:33:59.683Z,7.71
2018-01-24T03:36:28.147Z,7.73
2018-01-24T03:38:56.586Z,7.74
2018-01-24T03:41:24.980Z,7.81
2018-01-24T03:43:55.024Z,7.82
2018-01-24T03:46:23.406Z,7.82
2018-01-24T03:48:51.836Z,7.82
2018-01-24T03:51:20.307Z,7.79
2018-01-24T03:53:48.704Z,7.82
2018-01-24T03:56:17.086Z,7.72
2018-01-24T03:58:45.537Z,7.82
2018-01-24T04:01:13.926Z,7.80
2018-01-24T04:03:42.329Z,7.76
2018-01-24T04:06:10.795Z,7.84
2018-01-24T04:08:39.221Z,7.88
2018-01-24T04:11:07.610Z,7.89
2018-01-24T04:13:36.029Z,7.94
2018-01-24T04:16:04.429Z,7.87
2018-01-24T04:18:32.855Z,7.97
2018-01-24T04:21:01.293Z,8.05
2018-01-24T04:23:29.682Z,8.03
2018-01-24T04:25:58.064Z,8.02
2018-01-24T04:28:26.498Z,8.04
2018-01-24T04:30:54.939Z,8.08
2018-01-24T04:33:23.342Z,7.97
2018-01-24T04:35:51.769Z,8.06
2018-01-24T04:38:20.191Z,8.06
2018-01-24T04:40:48.618Z,8.09
2018-01-24T04:43:17.156Z,8.03
2018-01-24T04:45:45.606Z,8.05
2018-01-24T04:48:13.996Z,8.18
2018-01-24T04:50:42.462Z,8.19
2018-01-24T04:53:10.887Z,8.18
2018-01-24T04:55:39.317Z,8.21
2018-01-24T04:58:07.810Z,8.13
2018-01-24T05:00:36.257Z,8.14
2018-01-24T05:03:04.697Z,8.24
2018-01-24T05:05:33.166Z,8.16
2018-01-24T05:08:01.601Z,8.21
2018-01-24T05:10:30.015Z,8.28
2018-01-24T05:12:58.508Z,8.33
2018-01-24T05:15:26.957Z,8.24
2018-01-24T05:17:55.363Z,8.29
2018-01-24T05:20:24.768Z,8.30
2018-01-24T05:22:53.186Z,8.30
2018-01-24T05:25:21.590Z,8.35
2018-01-24T05:27:50.004Z,8.39
2018-01-24T05:30:18.396Z,8.31
2018-01-24T05:32:46.777Z,8.37
2018-01-24T05:35:15.202Z,8.40
2018-01-24T05:37:43.604Z,8.33
2018-01-24T05:40:11.990Z,8.39
2018-01-24T05:42:40.463Z,8.39
2018-01-24T05:45:11.475Z,8.39
2018-01-24T05:47:39.972Z,8.30
2018-01-24T05:50:08.407Z,8.35
2018-01-24T05:52:36.832Z,8.27
2018-01-24T05:57:56.951Z,8.37
2018-01-24T06:00:25.373Z,8.38
2018-01-24T06:02:53.768Z,8.36
2018-01-24T06:05:22.247Z,8.35
2018-01-24T06:07:50.650Z,8.35
2018-01-24T06:10:19.090Z,8.32
2018-01-24T06:12:47.543Z,8.32
2018-01-24T06:15:15.962Z,8.31
2018-01-24T06:17:44.359Z,8.41
2018-01-24T06:20:12.819Z,8.38
2018-01-24T06:22:41.242Z,8.42
2018-01-24T06:25:09.659Z,8.44
2018-01-24T06:27:38.082Z,8.31
2018-01-24T06:30:06.471Z,8.31
2018-01-24T06:32:35.192Z,8.28
2018-01-24T06:35:03.690Z,8.23
2018-01-24T06:37:32.255Z,8.32
2018-01-24T06:40:00.682Z,8.30
2018-01-24T06:42:29.233Z,8.30
2018-01-24T06:44:57.638Z,8.33
2018-01-24T06:47:26.025Z,8.33
2018-01-24T06:49:55.282Z,8.32
2018-01-24T06:52:23.736Z,8.27
2018-01-24T06:54:52.172Z,8.34
2018-01-24T06:57:20.649Z,8.35
2018-01-24T06:59:49.059Z,8.42
2018-01-24T07:02:17.459Z,8.42
2018-01-24T07:04:45.906Z,8.42
2018-01-24T07:07:14.323Z,8.44
2018-01-24T07:09:42.727Z,8.42
2018-01-24T07:12:22.777Z,8.44
2018-01-24T07:14:51.436Z,8.48
2018-01-24T07:17:19.924Z,8.47
2018-01-24T07:19:48.410Z,8.48
2018-01-24T07:22:16.795Z,8.49
2018-01-24T07:24:45.204Z,8.44
2018-01-24T07:27:13.654Z,8.48
2018-01-24T07:29:42.071Z,8.40
2018-01-24T07:32:10.491Z,8.46
2018-01-24T07:34:38.965Z,8.50
2018-01-24T07:37:07.365Z,8.43
2018-01-24T07:39:35.758Z,8.49
2018-01-24T07:42:04.206Z,8.54
2018-01-24T07:44:32.606Z,8.52
2018-01-24T07:47:01.043Z,8.54
2018-01-24T07:49:29.488Z,8.68
2018-01-24T07:51:57.896Z,8.61
2018-01-24T07:54:26.297Z,8.73
2018-01-24T07:56:54.759Z,8.73
2018-01-24T07:59:23.197Z,8.76
2018-01-24T08:01:51.640Z,8.76
2018-01-24T08:04:20.118Z,8.69
2018-01-24T08:06:48.542Z,8.66
2018-01-24T08:09:16.966Z,8.68
2018-01-24T08:11:45.435Z,8.75
2018-01-24T08:14:13.831Z,8.74
2018-01-24T08:16:42.217Z,8.82
2018-01-24T08:19:10.683Z,8.95
2018-01-24T08:21:39.099Z,8.91
2018-01-24T08:24:07.501Z,8.88
2018-01-24T08:26:35.918Z,8.90
2018-01-24T08:29:04.306Z,8.94
2018-01-24T08:31:32.712Z,8.94
2018-01-24T08:34:01.226Z,8.96
2018-01-24T08:36:29.622Z,9.00
2018-01-24T08:38:58.338Z,9.08
2018-01-24T08:41:26.787Z,8.98
2018-01-24T08:43:55.232Z,8.93
2018-01-24T08:46:23.669Z,8.99
2018-01-24T08:48:52.112Z,9.12
2018-01-24T08:51:20.510Z,9.17
2018-01-24T08:53:48.949Z,9.13
2018-01-24T08:56:17.396Z,9.02
2018-01-24T08:58:45.800Z,9.03
2018-01-24T09:01:14.235Z,9.14
2018-01-24T09:03:42.700Z,9.24
2018-01-24T09:06:11.161Z,9.26
2018-01-24T09:08:39.562Z,9.22
2018-01-24T09:11:08.017Z,9.31
2018-01-24T09:13:36.415Z,9.36
2018-01-24T09:16:04.840Z,9.28
2018-01-24T09:18:33.296Z,9.31
2018-01-24T09:21:01.719Z,9.36
2018-01-24T09:23:30.126Z,9.46
2018-01-24T09:25:58.577Z,9.43
2018-01-24T09:28:26.978Z,9.56
2018-01-24T09:30:55.370Z,9.62
2018-01-24T09:33:23.842Z,9.55
2018-01-24T09:35:52.253Z,9.72
2018-01-24T09:38:20.689Z,9.79
2018-01-24T09:40:49.149Z,9.87
2018-01-24T09:43:17.543Z,9.89
2018-01-24T09:45:45.936Z,10.00
2018-01-24T09:48:14.358Z,10.21
2018-01-24T09:50:42.767Z,10.20
2018-01-24T09:53:11.198Z,10.18
2018-01-24T09:55:39.645Z,10.17
2018-01-24T09:58:08.081Z,10.20
2018-01-24T10:00:36.496Z,10.41
2018-01-24T10:03:04.957Z,10.53
2018-01-24T10:05:33.378Z,10.44
2018-01-24T10:08:01.798Z,10.48
2018-01-24T10:10:30.275Z,10.44
2018-01-24T10:12:58.662Z,10.53
2018-01-24T10:15:27.074Z,10.47
2018-01-24T10:17:55.501Z,10.40
2018-01-24T10:20:23.908Z,10.50
2018-01-24T10:22:52.339Z,10.48
2018-01-24T10:25:20.786Z,10.37
2018-01-24T10:27:49.182Z,10.42
2018-01-24T10:30:17.582Z,10.37
2018-01-24T10:32:46.034Z,10.36
2018-01-24T10:35:14.465Z,10.33
2018-01-24T10:37:42.900Z,10.57
2018-01-24T10:40:11.362Z,10.48
2018-01-24T10:42:39.811Z,10.52
2018-01-24T10:45:08.220Z,10.53
2018-01-24T10:47:36.847Z,10.44
2018-01-24T10:50:05.253Z,10.50
2018-01-24T10:52:33.671Z,10.44
2018-01-24T10:55:02.343Z,10.42
2018-01-24T10:57:30.766Z,10.40
2018-01-24T10:59:59.178Z,10.45
2018-01-24T11:02:27.650Z,10.37
2018-01-24T11:04:56.055Z,10.32
2018-01-24T11:07:24.518Z,10.34
2018-01-24T11:09:52.978Z,10.26
2018-01-24T11:12:21.393Z,10.20
2018-01-24T11:14:49.792Z,10.22
2018-01-24T11:17:18.285Z,10.32
2018-01-24T11:19:46.722Z,10.28
2018-01-24T11:22:15.118Z,10.42
2018-01-24T11:24:43.554Z,10.34
2018-01-24T11:27:11.979Z,10.31
2018-01-24T11:29:40.376Z,10.43
2018-01-24T11:32:08.843Z,10.49
2018-01-24T11:34:37.238Z,10.48
2018-01-24T11:37:05.628Z,10.37
2018-01-24T11:39:34.057Z,10.52
2018-01-24T11:42:02.461Z,10.57
2018-01-24T11:44:30.888Z,10.58
2018-01-24T11:46:59.358Z,10.52
2018-01-24T11:49:27.754Z,10.57
2018-01-24T11:51:56.178Z,10.52
2018-01-24T11:54:24.615Z,10.54
2018-01-24T11:56:53.050Z,10.56
2018-01-24T11:59:21.463Z,10.53
2018-01-24T12:01:49.931Z,10.53
2018-01-24T12:04:18.326Z,10.58
2018-01-24T12:06:46.720Z,10.71
2018-01-24T12:09:15.178Z,10.73
2018-01-24T12:11:43.575Z,10.77
2018-01-24T12:14:12.018Z,10.80
2018-01-24T12:16:40.850Z,10.73
2018-01-24T12:19:09.242Z,10.85
2018-01-24T12:21:37.657Z,11.07
2018-01-24T12:24:06.116Z,11.02
2018-01-24T12:26:34.526Z,11.09
2018-01-24T12:29:02.942Z,11.05
2018-01-24T12:31:31.481Z,11.17
2018-01-24T12:33:59.918Z,11.24
2018-01-24T12:36:28.347Z,11.35
2018-01-24T12:38:56.784Z,11.42
2018-01-24T12:41:25.193Z,11.40
2018-01-24T12:43:53.628Z,11.30
2018-01-24T12:46:22.081Z,11.31
2018-01-24T12:48:50.508Z,11.24
2018-01-24T12:51:18.913Z,11.15
2018-01-24T12:53:47.362Z,11.16
2018-01-24T12:56:15.762Z,11.15
2018-01-24T12:58:44.181Z,11.18
2018-01-24T13:01:12.629Z,11.23
2018-01-24T13:03:41.056Z,11.24
2018-01-24T13:06:09.470Z,11.35
2018-01-24T13:08:37.897Z,11.34
2018-01-24T13:11:06.318Z,11.36
2018-01-24T13:13:34.744Z,11.42
2018-01-24T13:16:03.206Z,11.43
2018-01-24T13:18:31.616Z,11.43
2018-01-24T13:21:00.012Z,11.56
2018-01-24T13:23:28.501Z,11.70
2018-01-24T13:25:56.931Z,11.76
2018-01-24T13:28:25.347Z,11.82
2018-01-24T13:30:53.812Z,11.80
2018-01-24T13:33:22.224Z,11.80
2018-01-24T13:35:50.682Z,11.84
2018-01-24T13:38:19.117Z,11.93
2018-01-24T13:40:47.504Z,12.02
2018-01-24T13:43:15.932Z,12.12
2018-01-24T13:45:44.380Z,12.10
2018-01-24T13:48:12.785Z,12.07
2018-01-24T13:50:41.168Z,11.91
2018-01-24T13:53:09.612Z,11.93
2018-01-24T13:55:38.005Z,11.91
2018-01-24T13:58:06.417Z,11.89
2018-01-24T14:00:34.869Z,11.73
2018-01-24T14:03:03.295Z,11.77
2018-01-24T14:05:31.737Z,11.69
2018-01-24T14:08:00.203Z,11.62
2018-01-24T14:10:28.617Z,11.57
2018-01-24T14:12:57.057Z,11.61
2018-01-24T14:15:25.526Z,11.54
2018-01-24T14:17:53.922Z,11.53
2018-01-24T14:20:22.354Z,11.45
2018-01-24T14:22:50.779Z,11.42
2018-01-24T14:25:19.178Z,11.42
2018-01-24T14:27:47.612Z,11.40
2018-01-24T14:30:16.083Z,11.37
2018-01-24T14:32:44.470Z,11.46
2018-01-24T14:35:12.908Z,11.38
2018-01-24T14:37:41.370Z,11.44
2018-01-24T14:40:09.773Z,11.40
2018-01-24T14:42:38.187Z,11.39
2018-01-24T14:45:06.671Z,11.41
2018-01-24T14:47:35.097Z,11.45
2018-01-24T14:50:03.542Z,11.45
2018-01-24T14:52:32.008Z,11.45
2018-01-24T14:55:00.422Z,11.44
2018-01-24T14:57:28.813Z,11.43
2018-01-24T14:59:57.273Z,11.36
2018-01-24T15:02:25.668Z,11.39
2018-01-24T15:04:54.067Z,11.39
2018-01-24T15:07:22.666Z,11.39
2018-01-24T15:09:51.081Z,11.36
2018-01-24T15:12:19.477Z,11.32
2018-01-24T15:14:47.927Z,11.35
2018-01-24T15:17:16.356Z,11.38
2018-01-24T15:19:44.786Z,11.41
2018-01-24T15:22:13.219Z,11.38
2018-01-24T15:24:41.645Z,11.31
2018-01-24T15:27:10.077Z,11.29
2018-01-24T15:29:38.550Z,11.31
2018-01-24T15:32:06.954Z,11.25
2018-01-24T15:34:35.354Z,11.26
2018-01-24T15:37:03.832Z,11.30
2018-01-24T15:39:32.239Z,11.28
2018-01-24T15:42:00.648Z,11.19
2018-01-24T15:44:29.120Z,11.24
2018-01-24T15:46:57.540Z,11.28
2018-01-24T15:49:26.343Z,11.33
2018-01-24T15:51:54.782Z,11.25
2018-01-24T15:54:23.176Z,11.22
2018-01-24T15:56:51.594Z,11.16
2018-01-24T15:59:20.182Z,11.14
2018-01-24T16:01:48.599Z,11.09
2018-01-24T16:04:17.013Z,11.03
2018-01-24T16:06:45.485Z,11.07
2018-01-24T16:09:13.900Z,11.07
2018-01-24T16:11:42.300Z,11.05
2018-01-24T16:14:10.765Z,11.17
2018-01-24T16:16:39.194Z,11.17
2018-01-24T16:19:07.588Z,11.09
2018-01-24T16:21:36.018Z,11.05
2018-01-24T16:24:04.421Z,11.08
2018-01-24T16:26:32.818Z,11.12
2018-01-24T16:29:01.273Z,11.14
2018-01-24T16:31:29.673Z,11.11
2018-01-24T16:33:58.080Z,11.20
2018-01-24T16:36:26.558Z,11.22
2018-01-24T16:38:54.950Z,11.18
2018-01-24T16:41:23.365Z,11.16
2018-01-24T16:43:51.808Z,11.18
2018-01-24T16:46:20.211Z,11.26
2018-01-24T16:48:48.619Z,11.36
2018-01-24T16:51:17.084Z,11.38
2018-01-24T16:53:45.493Z,11.29
2018-01-24T16:56:13.895Z,11.33
2018-01-24T16:58:42.523Z,11.32
2018-01-24T17:01:10.951Z,11.32
2018-01-24T17:03:39.359Z,11.29
2018-01-24T17:06:07.815Z,11.26
2018-01-24T17:08:37.095Z,11.19
2018-01-24T17:11:05.516Z,11.21
2018-01-24T17:13:33.950Z,11.17
2018-01-24T17:16:02.349Z,11.18
2018-01-24T17:18:33.092Z,11.33
2018-01-24T17:21:01.598Z,11.35
2018-01-24T17:23:30.025Z,11.33
2018-01-24T17:25:58.475Z,11.31
2018-01-24T17:28:27.917Z,11.36
2018-01-24T17:31:07.126Z,11.36
2018-01-24T17:33:35.572Z,11.28
2018-01-24T17:36:03.999Z,11.19
2018-01-24T17:38:32.395Z,11.38
2018-01-24T17:41:00.834Z,11.45
2018-01-24T17:43:29.229Z,11.43
2018-01-24T17:45:57.612Z,11.35
2018-01-24T17:48:26.056Z,11.40
2018-01-24T17:50:54.460Z,11.37
2018-01-24T17:53:22.868Z,11.38
2018-01-24T17:55:51.303Z,11.35
2018-01-24T17:58:19.719Z,11.33
2018-01-24T18:00:48.146Z,11.42
2018-01-24T18:03:16.610Z,11.29
2018-01-24T18:05:45.023Z,11.32
2018-01-24T18:08:13.426Z,11.45
2018-01-24T18:10:42.066Z,11.43
2018-01-24T18:13:10.481Z,11.36
2018-01-24T18:15:38.882Z,11.34
2018-01-24T18:18:07.361Z,11.32
2018-01-24T18:20:35.773Z,11.28
2018-01-24T18:23:04.174Z,11.30
2018-01-24T18:25:32.633Z,11.23
2018-01-24T18:28:01.047Z,11.25
2018-01-24T18:30:29.465Z,11.26
2018-01-24T18:32:58.341Z,11.14
2018-01-24T18:35:26.746Z,11.24
2018-01-24T18:37:55.185Z,11.23
2018-01-24T18:40:23.629Z,11.31
2018-01-24T18:42:52.309Z,11.26
2018-01-24T18:45:20.733Z,11.23
2018-01-24T18:47:49.177Z,11.24
2018-01-24T18:50:17.889Z,11.23
2018-01-24T18:52:46.330Z,11.30
2018-01-24T18:55:14.770Z,11.32
2018-01-24T18:57:43.190Z,11.23
2018-01-24T19:00:11.604Z,11.26
2018-01-24T19:02:40.381Z,11.32
2018-01-24T19:05:08.794Z,11.32
2018-01-24T19:07:37.204Z,11.33
2018-01-24T19:10:05.684Z,11.24
2018-01-24T19:12:34.086Z,11.32
2018-01-24T19:15:02.506Z,11.17
2018-01-24T19:17:30.975Z,11.24
2018-01-24T19:19:59.391Z,11.25
2018-01-24T19:22:27.835Z,11.24
2018-01-24T19:24:56.273Z,11.24
2018-01-24T19:27:24.657Z,11.24
2018-01-24T19:29:53.041Z,11.27
2018-01-24T19:32:21.502Z,11.20
2018-01-24T19:34:49.919Z,11.14
2018-01-24T19:37:18.310Z,11.06
2018-01-24T19:39:46.761Z,11.14
2018-01-24T19:42:15.160Z,11.11
2018-01-24T19:44:43.550Z,11.09
2018-01-24T19:47:12.004Z,11.15
2018-01-24T19:49:40.417Z,11.11
2018-01-24T19:52:08.848Z,11.10
2018-01-24T19:54:37.314Z,11.09
2018-01-24T19:57:05.745Z,11.04
2018-01-24T19:59:34.164Z,11.11
2018-01-24T20:02:02.628Z,11.12
2018-01-24T20:04:31.041Z,11.15
2018-01-24T20:06:59.480Z,11.16
2018-01-24T20:09:28.022Z,11.17
2018-01-24T20:11:56.403Z,11.14
2018-01-24T20:14:24.810Z,11.17
2018-01-24T20:16:53.269Z,11.26
2018-01-24T20:19:21.697Z,11.22
2018-01-24T20:21:50.099Z,11.17
2018-01-24T20:24:18.538Z,11.15
2018-01-24T20:26:46.975Z,11.11
2018-01-24T20:29:15.369Z,11.15
2018-01-24T20:31:44.010Z,11.08
2018-01-24T20:34:12.435Z,11.10
2018-01-24T20:36:40.866Z,11.11
2018-01-24T20:39:09.340Z,11.02
2018-01-24T20:41:37.736Z,11.10
2018-01-24T20:44:06.179Z,11.11
2018-01-24T20:46:34.636Z,11.09
2018-01-24T20:49:03.056Z,11.03
2018-01-24T20:51:31.473Z,11.09
2018-01-24T20:53:59.916Z,10.96
2018-01-24T20:56:28.302Z,11.07
2018-01-24T20:58:56.701Z,11.04
2018-01-24T21:01:25.164Z,10.99
2018-01-24T21:03:53.561Z,11.01
2018-01-24T21:06:21.945Z,11.01
2018-01-24T21:08:50.392Z,11.00
2018-01-24T21:11:18.813Z,11.01
2018-01-24T21:13:47.209Z,10.91
2018-01-24T21:16:15.684Z,10.86
2018-01-24T21:18:44.075Z,10.80
2018-01-24T21:21:12.460Z,10.72
2018-01-24T21:23:40.889Z,10.81
2018-01-24T21:26:09.322Z,10.77
2018-01-24T21:28:49.609Z,10.84
2018-01-24T21:31:29.942Z,10.82
2018-01-24T21:34:10.366Z,10.85
2018-01-24T21:36:59.726Z,10.78
2018-01-24T21:39:28.191Z,10.76
2018-01-24T21:41:56.593Z,10.85
2018-01-24T21:44:24.995Z,10.87
2018-01-24T21:46:53.456Z,10.86
2018-01-24T21:49:21.869Z,10.94
2018-01-24T21:51:50.292Z,10.91
2018-01-24T21:54:18.731Z,11.02
2018-01-24T21:56:47.145Z,10.97
2018-01-24T21:59:15.546Z,11.03
2018-01-24T22:01:43.980Z,11.02
2018-01-24T22:04:12.377Z,10.94
2018-01-24T22:06:40.806Z,11.03
2018-01-24T22:09:09.264Z,11.09
2018-01-24T22:11:37.696Z,11.04
2018-01-24T22:14:06.095Z,11.04
2018-01-24T22:16:34.545Z,11.05
2018-01-24T22:19:03.008Z,11.07
2018-01-24T22:21:31.813Z,11.12
2018-01-24T22:24:00.273Z,11.15
2018-01-24T22:26:29.174Z,11.13
2018-01-24T22:28:57.577Z,11.07
2018-01-24T22:31:26.069Z,10.98
2018-01-24T22:33:54.473Z,11.02
2018-01-24T22:36:22.909Z,11.01
2018-01-24T22:38:51.405Z,11.02
2018-01-24T22:41:19.823Z,11.02
2018-01-24T22:43:48.223Z,11.04
2018-01-24T22:46:16.697Z,10.99
2018-01-24T22:48:45.114Z,11.01
2018-01-24T22:51:13.546Z,11.03
2018-01-24T22:53:42.232Z,11.03
2018-01-24T22:56:10.640Z,11.06
2018-01-24T22:58:39.026Z,11.03
2018-01-24T23:01:07.522Z,11.06
2018-01-24T23:03:35.920Z,11.06
2018-01-24T23:06:04.340Z,11.03
2018-01-24T23:08:32.788Z,11.11
2018-01-24T23:11:01.182Z,11.07
2018-01-24T23:13:29.621Z,11.07
2018-01-24T23:15:58.037Z,11.05
2018-01-24T23:18:26.444Z,11.05
2018-01-24T23:20:54.851Z,11.01
2018-01-24T23:23:23.317Z,11.03
2018-01-24T23:25:51.750Z,11.05
2018-01-24T23:28:20.186Z,11.15
2018-01-24T23:30:48.622Z,11.14
2018-01-24T23:33:17.041Z,11.21
2018-01-24T23:35:45.429Z,11.16
2018-01-24T23:38:14.125Z,11.17
2018-01-24T23:40:42.533Z,11.12
2018-01-24T23:43:10.932Z,11.20
2018-01-24T23:45:39.382Z,11.22
2018-01-24T23:48:07.806Z,11.26
2018-01-24T23:50:36.217Z,11.14
2018-01-24T23:53:04.682Z,11.20
2018-01-24T23:55:33.104Z,11.15
2018-01-24T23:58:01.515Z,11.19
