createdAt,value
2019-01-13T00:00:43.463Z,97210.92
2019-01-13T00:01:48.376Z,97211.28
2019-01-13T00:02:51.739Z,97212.13
2019-01-13T00:03:55.400Z,97206.05
2019-01-13T00:04:58.689Z,97203.42
2019-01-13T00:06:01.992Z,97206.66
2019-01-13T00:07:05.356Z,97202.45
2019-01-13T00:08:08.668Z,97202.27
2019-01-13T00:09:12.536Z,97197.33
2019-01-13T00:10:15.893Z,97201.47
2019-01-13T00:11:19.273Z,97198.59
2019-01-13T00:12:22.639Z,97200.45
2019-01-13T00:13:25.938Z,97197.95
2019-01-13T00:14:29.262Z,97194.23
2019-01-13T00:15:32.544Z,97201.69
2019-01-13T00:16:35.970Z,97199.30
2019-01-13T00:17:39.347Z,97199.44
2019-01-13T00:18:42.621Z,97206.70
2019-01-13T00:19:45.909Z,97209.61
2019-01-13T00:20:49.196Z,97204.88
2019-01-13T00:21:52.582Z,97206.41
2019-01-13T00:22:55.941Z,97198.05
2019-01-13T00:23:59.292Z,97202.60
2019-01-13T00:25:02.654Z,97195.69
2019-01-13T00:26:05.943Z,97189.41
2019-01-13T00:27:09.271Z,97197.11
2019-01-13T00:28:12.563Z,97197.39
2019-01-13T00:29:15.858Z,97194.30
2019-01-13T00:30:19.823Z,97189.88
2019-01-13T00:31:23.060Z,97196.77
2019-01-13T00:32:26.375Z,97196.37
2019-01-13T00:33:29.666Z,97202.51
2019-01-13T00:34:32.960Z,97198.30
2019-01-13T00:35:36.245Z,97196.48
2019-01-13T00:36:39.542Z,97189.41
2019-01-13T00:37:42.911Z,97190.71
2019-01-13T00:38:46.204Z,97193.80
2019-01-13T00:39:49.635Z,97189.77
2019-01-13T00:40:52.927Z,97190.78
2019-01-13T00:41:56.213Z,97190.48
2019-01-13T00:42:59.926Z,97188.52
2019-01-13T00:44:03.285Z,97185.55
2019-01-13T00:45:08.417Z,97183.29
2019-01-13T00:46:11.883Z,97184.70
2019-01-13T00:47:15.173Z,97176.09
2019-01-13T00:48:18.492Z,97185.73
2019-01-13T00:49:21.777Z,97182.31
2019-01-13T00:50:25.065Z,97181.91
2019-01-13T00:51:28.364Z,97184.20
2019-01-13T00:52:31.645Z,97179.77
2019-01-13T00:53:34.947Z,97178.56
2019-01-13T00:54:38.242Z,97174.39
2019-01-13T00:55:41.535Z,97173.55
2019-01-13T00:56:44.899Z,97177.48
2019-01-13T00:57:48.185Z,97173.70
2019-01-13T00:58:51.476Z,97169.62
2019-01-13T00:59:54.764Z,97171.88
2019-01-13T01:00:58.126Z,97175.07
2019-01-13T01:02:01.412Z,97174.02
2019-01-13T01:03:04.866Z,97167.95
2019-01-13T01:04:08.187Z,97170.28
2019-01-13T01:05:11.550Z,97170.83
2019-01-13T01:06:14.839Z,97167.34
2019-01-13T01:07:18.189Z,97169.27
2019-01-13T01:08:21.552Z,97160.80
2019-01-13T01:09:24.854Z,97162.36
2019-01-13T01:10:28.162Z,97163.20
2019-01-13T01:11:31.593Z,97161.20
2019-01-13T01:12:34.955Z,97161.27
2019-01-13T01:13:38.242Z,97159.38
2019-01-13T01:14:41.642Z,97160.25
2019-01-13T01:15:44.998Z,97163.13
2019-01-13T01:16:48.351Z,97162.00
2019-01-13T01:17:51.704Z,97158.65
2019-01-13T01:18:55.069Z,97157.89
2019-01-13T01:19:58.406Z,97150.14
2019-01-13T01:21:01.863Z,97153.62
2019-01-13T01:22:05.345Z,97146.61
2019-01-13T01:23:09.037Z,97144.47
2019-01-13T01:24:12.423Z,97145.48
2019-01-13T01:25:17.391Z,97148.22
2019-01-13T01:26:20.688Z,97151.37
2019-01-13T01:27:23.985Z,97148.00
2019-01-13T01:28:27.267Z,97150.94
2019-01-13T01:29:30.551Z,97151.05
2019-01-13T01:30:33.882Z,97146.09
2019-01-13T01:31:37.242Z,97147.84
2019-01-13T01:32:40.525Z,97143.30
2019-01-13T01:33:43.879Z,97147.44
2019-01-13T01:34:47.245Z,97143.80
2019-01-13T01:35:50.579Z,97143.25
2019-01-13T01:36:54.298Z,97145.51
2019-01-13T01:37:57.735Z,97143.98
2019-01-13T01:39:01.027Z,97140.46
2019-01-13T01:40:07.583Z,97142.29
2019-01-13T01:41:10.905Z,97138.59
2019-01-13T01:42:14.189Z,97142.22
2019-01-13T01:43:17.473Z,97132.55
2019-01-13T01:44:20.759Z,97135.78
2019-01-13T01:45:24.042Z,97139.95
2019-01-13T01:46:27.365Z,97137.44
2019-01-13T01:47:30.652Z,97135.45
2019-01-13T01:48:33.945Z,97132.05
2019-01-13T01:49:37.234Z,97131.94
2019-01-13T01:50:40.528Z,97122.27
2019-01-13T01:51:43.927Z,97120.09
2019-01-13T01:52:47.211Z,97117.59
2019-01-13T01:53:50.499Z,97116.17
2019-01-13T01:54:53.789Z,97118.56
2019-01-13T01:55:57.086Z,97117.48
2019-01-13T01:57:00.478Z,97119.41
2019-01-13T01:58:03.760Z,97115.80
2019-01-13T01:59:07.049Z,97115.52
2019-01-13T02:00:13.819Z,97109.84
2019-01-13T02:01:17.109Z,97108.72
2019-01-13T02:02:22.172Z,97112.75
2019-01-13T02:03:25.467Z,97108.64
2019-01-13T02:04:28.766Z,97107.22
2019-01-13T02:05:32.024Z,97109.22
2019-01-13T02:06:35.356Z,97108.06
2019-01-13T02:07:38.655Z,97103.64
2019-01-13T02:08:41.940Z,97101.86
2019-01-13T02:09:45.299Z,97106.22
2019-01-13T02:10:48.582Z,97102.55
2019-01-13T02:11:51.869Z,97110.39
2019-01-13T02:12:55.509Z,97110.91
2019-01-13T02:13:58.800Z,97106.28
2019-01-13T02:15:02.079Z,97109.81
2019-01-13T02:16:05.370Z,97102.19
2019-01-13T02:17:08.726Z,97106.98
2019-01-13T02:18:12.047Z,97100.04
2019-01-13T02:19:15.337Z,97098.84
2019-01-13T02:20:19.638Z,97095.42
2019-01-13T02:21:22.995Z,97102.66
2019-01-13T02:22:26.288Z,97098.22
2019-01-13T02:23:29.634Z,97102.44
2019-01-13T02:24:32.917Z,97104.29
2019-01-13T02:25:36.574Z,97099.06
2019-01-13T02:26:39.874Z,97102.36
2019-01-13T02:27:43.242Z,97096.66
2019-01-13T02:28:46.567Z,97096.95
2019-01-13T02:29:49.850Z,97093.43
2019-01-13T02:30:53.132Z,97095.25
2019-01-13T02:31:56.422Z,97094.05
2019-01-13T02:32:59.775Z,97094.01
2019-01-13T02:34:03.103Z,97095.03
2019-01-13T02:35:08.125Z,97094.12
2019-01-13T02:36:11.486Z,97091.61
2019-01-13T02:37:14.791Z,97098.22
2019-01-13T02:38:18.072Z,97093.83
2019-01-13T02:39:21.735Z,97098.91
2019-01-13T02:40:25.386Z,97089.00
2019-01-13T02:41:29.138Z,97089.58
2019-01-13T02:42:32.502Z,97092.41
2019-01-13T02:43:35.787Z,97091.80
2019-01-13T02:44:39.443Z,97081.91
2019-01-13T02:45:42.744Z,97082.97
2019-01-13T02:46:46.029Z,97085.55
2019-01-13T02:47:49.343Z,97083.88
2019-01-13T02:48:52.633Z,97080.72
2019-01-13T02:49:55.953Z,97077.98
2019-01-13T02:50:59.242Z,97077.19
2019-01-13T02:52:02.535Z,97076.39
2019-01-13T02:53:05.895Z,97078.60
2019-01-13T02:54:09.246Z,97083.97
2019-01-13T02:55:12.602Z,97077.98
2019-01-13T02:56:15.891Z,97075.48
2019-01-13T02:57:19.176Z,97076.28
2019-01-13T02:58:22.844Z,97075.37
2019-01-13T02:59:26.125Z,97076.50
2019-01-13T03:00:29.469Z,97079.86
2019-01-13T03:01:32.827Z,97073.62
2019-01-13T03:02:36.118Z,97076.67
2019-01-13T03:03:39.445Z,97073.33
2019-01-13T03:04:42.761Z,97074.93
2019-01-13T03:05:46.094Z,97074.34
2019-01-13T03:06:49.381Z,97077.88
2019-01-13T03:07:52.680Z,97083.33
2019-01-13T03:08:56.036Z,97074.93
2019-01-13T03:09:59.330Z,97083.61
2019-01-13T03:11:02.967Z,97082.42
2019-01-13T03:12:06.589Z,97080.27
2019-01-13T03:13:09.883Z,97084.81
2019-01-13T03:14:13.185Z,97081.91
2019-01-13T03:15:19.980Z,97080.42
2019-01-13T03:16:23.322Z,97075.95
2019-01-13T03:17:26.618Z,97077.98
2019-01-13T03:18:29.914Z,97077.98
2019-01-13T03:19:34.142Z,97077.25
2019-01-13T03:20:37.474Z,97075.19
2019-01-13T03:21:40.822Z,97075.05
2019-01-13T03:22:44.174Z,97077.98
2019-01-13T03:23:47.794Z,97078.05
2019-01-13T03:24:51.084Z,97088.33
2019-01-13T03:25:54.664Z,97080.88
2019-01-13T03:26:57.981Z,97078.48
2019-01-13T03:28:01.266Z,97075.21
2019-01-13T03:29:04.702Z,97082.69
2019-01-13T03:30:13.982Z,97077.71
2019-01-13T03:31:17.338Z,97085.66
2019-01-13T03:32:20.632Z,97085.42
2019-01-13T03:33:23.934Z,97079.81
2019-01-13T03:34:27.231Z,97080.25
2019-01-13T03:35:30.535Z,97082.25
2019-01-13T03:36:33.838Z,97083.97
2019-01-13T03:37:37.161Z,97085.38
2019-01-13T03:38:40.453Z,97086.61
2019-01-13T03:39:43.740Z,97083.27
2019-01-13T03:40:47.035Z,97084.58
2019-01-13T03:41:50.311Z,97084.91
2019-01-13T03:42:53.722Z,97083.27
2019-01-13T03:43:57.130Z,97087.52
2019-01-13T03:45:00.407Z,97087.89
2019-01-13T03:46:03.701Z,97080.16
2019-01-13T03:47:06.997Z,97082.99
2019-01-13T03:48:10.314Z,97086.11
2019-01-13T03:49:13.672Z,97089.63
2019-01-13T03:50:19.474Z,97090.27
2019-01-13T03:51:22.764Z,97085.70
2019-01-13T03:52:26.402Z,97097.13
2019-01-13T03:53:30.081Z,97097.84
2019-01-13T03:54:33.370Z,97096.03
2019-01-13T03:55:36.695Z,97090.83
2019-01-13T03:56:39.968Z,97087.33
2019-01-13T03:57:43.268Z,97097.72
2019-01-13T03:58:46.904Z,97093.88
2019-01-13T03:59:50.195Z,97101.62
2019-01-13T04:00:53.482Z,97098.38
2019-01-13T04:01:56.772Z,97104.87
2019-01-13T04:03:00.063Z,97102.09
2019-01-13T04:04:03.395Z,97103.69
2019-01-13T04:05:06.953Z,97100.71
2019-01-13T04:06:10.238Z,97104.02
2019-01-13T04:07:13.528Z,97098.28
2019-01-13T04:08:16.807Z,97102.50
2019-01-13T04:09:20.123Z,97097.27
2019-01-13T04:10:23.408Z,97103.80
2019-01-13T04:11:26.691Z,97102.66
2019-01-13T04:12:29.982Z,97103.73
2019-01-13T04:13:33.261Z,97102.55
2019-01-13T04:14:36.588Z,97098.16
2019-01-13T04:15:41.712Z,97100.22
2019-01-13T04:16:45.385Z,97101.53
2019-01-13T04:17:48.673Z,97103.56
2019-01-13T04:18:51.962Z,97102.88
2019-01-13T04:19:55.304Z,97107.56
2019-01-13T04:20:58.608Z,97099.64
2019-01-13T04:22:02.211Z,97104.98
2019-01-13T04:23:05.504Z,97106.18
2019-01-13T04:24:08.795Z,97102.44
2019-01-13T04:25:12.189Z,97107.16
2019-01-13T04:26:15.478Z,97109.58
2019-01-13T04:27:18.760Z,97107.75
2019-01-13T04:28:22.050Z,97112.53
2019-01-13T04:29:25.715Z,97117.86
2019-01-13T04:30:29.047Z,97118.61
2019-01-13T04:31:32.484Z,97117.73
2019-01-13T04:32:35.765Z,97118.92
2019-01-13T04:33:39.055Z,97119.94
2019-01-13T04:34:42.343Z,97118.20
2019-01-13T04:35:45.696Z,97122.67
2019-01-13T04:36:48.988Z,97122.53
2019-01-13T04:37:52.269Z,97124.48
2019-01-13T04:38:55.615Z,97124.03
2019-01-13T04:39:58.902Z,97127.27
2019-01-13T04:41:02.222Z,97128.41
2019-01-13T04:42:05.506Z,97123.79
2019-01-13T04:43:08.927Z,97118.91
2019-01-13T04:44:12.221Z,97113.86
2019-01-13T04:45:15.507Z,97121.29
2019-01-13T04:46:18.818Z,97118.21
2019-01-13T04:47:22.105Z,97119.37
2019-01-13T04:48:25.408Z,97123.73
2019-01-13T04:49:28.688Z,97125.80
2019-01-13T04:50:32.050Z,97123.80
2019-01-13T04:51:35.373Z,97126.07
2019-01-13T04:52:38.852Z,97127.44
2019-01-13T04:53:42.108Z,97127.75
2019-01-13T04:54:45.393Z,97124.97
2019-01-13T04:55:48.672Z,97131.67
2019-01-13T04:56:51.989Z,97130.27
2019-01-13T04:57:55.275Z,97122.66
2019-01-13T04:58:58.557Z,97122.54
2019-01-13T05:00:01.845Z,97123.67
2019-01-13T05:01:05.193Z,97122.11
2019-01-13T05:02:08.535Z,97118.80
2019-01-13T05:03:11.883Z,97123.91
2019-01-13T05:04:15.170Z,97124.98
2019-01-13T05:05:18.455Z,97121.69
2019-01-13T05:06:21.813Z,97118.28
2019-01-13T05:07:25.138Z,97124.70
2019-01-13T05:08:28.474Z,97119.48
2019-01-13T05:09:31.819Z,97115.27
2019-01-13T05:10:35.130Z,97117.08
2019-01-13T05:11:38.411Z,97116.02
2019-01-13T05:12:42.074Z,97118.45
2019-01-13T05:13:45.371Z,97114.53
2019-01-13T05:14:48.662Z,97117.77
2019-01-13T05:15:51.949Z,97116.46
2019-01-13T05:16:55.244Z,97117.59
2019-01-13T05:17:58.545Z,97115.41
2019-01-13T05:19:01.833Z,97124.12
2019-01-13T05:20:08.628Z,97120.49
2019-01-13T05:21:11.926Z,97116.17
2019-01-13T05:22:15.217Z,97117.30
2019-01-13T05:23:18.540Z,97117.88
2019-01-13T05:24:21.828Z,97112.27
2019-01-13T05:25:25.116Z,97106.24
2019-01-13T05:26:28.411Z,97107.33
2019-01-13T05:27:31.699Z,97106.50
2019-01-13T05:28:35.115Z,97114.05
2019-01-13T05:29:39.368Z,97112.39
2019-01-13T05:30:42.721Z,97108.43
2019-01-13T05:31:46.016Z,97114.78
2019-01-13T05:32:49.471Z,97114.86
2019-01-13T05:33:53.216Z,97113.40
2019-01-13T05:34:56.605Z,97111.47
2019-01-13T05:35:59.889Z,97107.25
2019-01-13T05:37:04.812Z,97107.44
2019-01-13T05:38:08.099Z,97101.08
2019-01-13T05:39:11.436Z,97100.89
2019-01-13T05:40:16.661Z,97096.58
2019-01-13T05:41:19.956Z,97099.89
2019-01-13T05:42:23.262Z,97094.04
2019-01-13T05:43:26.562Z,97094.55
2019-01-13T05:44:29.886Z,97095.86
2019-01-13T05:45:33.335Z,97093.86
2019-01-13T05:46:36.763Z,97096.25
2019-01-13T05:47:40.101Z,97089.52
2019-01-13T05:48:43.394Z,97091.92
2019-01-13T05:49:46.755Z,97093.41
2019-01-13T05:51:09.227Z,97088.05
2019-01-13T05:52:12.512Z,97090.55
2019-01-13T05:53:15.879Z,97091.93
2019-01-13T05:54:19.274Z,97094.27
2019-01-13T05:55:22.784Z,97095.94
2019-01-13T05:56:26.144Z,97087.18
2019-01-13T05:57:29.556Z,97098.66
2019-01-13T05:58:32.846Z,97096.66
2019-01-13T05:59:36.192Z,97092.30
2019-01-13T06:00:40.149Z,97091.55
2019-01-13T06:01:49.067Z,97093.90
2019-01-13T06:02:48.495Z,97088.56
2019-01-13T06:03:51.948Z,97086.27
2019-01-13T06:04:55.229Z,97084.13
2019-01-13T06:06:00.678Z,97084.02
2019-01-13T06:07:03.978Z,97085.73
2019-01-13T06:08:07.308Z,97082.46
2019-01-13T06:09:10.593Z,97079.41
2019-01-13T06:10:16.844Z,97072.47
2019-01-13T06:11:20.134Z,97071.20
2019-01-13T06:12:23.420Z,97072.90
2019-01-13T06:13:26.751Z,97067.85
2019-01-13T06:14:30.039Z,97065.67
2019-01-13T06:15:33.332Z,97067.27
2019-01-13T06:16:36.629Z,97076.83
2019-01-13T06:17:39.935Z,97074.80
2019-01-13T06:18:43.279Z,97077.92
2019-01-13T06:19:46.671Z,97081.84
2019-01-13T06:20:49.959Z,97086.05
2019-01-13T06:21:53.244Z,97084.78
2019-01-13T06:22:56.543Z,97089.22
2019-01-13T06:23:59.865Z,97086.02
2019-01-13T06:25:03.157Z,97084.88
2019-01-13T06:26:06.447Z,97083.28
2019-01-13T06:27:09.734Z,97082.19
2019-01-13T06:28:13.029Z,97087.70
2019-01-13T06:29:16.349Z,97087.23
2019-01-13T06:30:20.984Z,97084.06
2019-01-13T06:31:24.303Z,97082.06
2019-01-13T06:32:27.603Z,97086.09
2019-01-13T06:33:30.892Z,97078.84
2019-01-13T06:34:34.216Z,97080.34
2019-01-13T06:35:37.511Z,97079.95
2019-01-13T06:36:40.808Z,97080.89
2019-01-13T06:37:44.611Z,97081.50
2019-01-13T06:38:47.906Z,97082.77
2019-01-13T06:39:51.232Z,97080.16
2019-01-13T06:40:54.529Z,97075.63
2019-01-13T06:41:57.812Z,97073.42
2019-01-13T06:43:01.113Z,97069.59
2019-01-13T06:44:04.410Z,97071.66
2019-01-13T06:45:13.177Z,97078.59
2019-01-13T06:46:16.542Z,97077.45
2019-01-13T06:47:19.899Z,97077.22
2019-01-13T06:48:23.610Z,97072.97
2019-01-13T06:49:27.075Z,97069.36
2019-01-13T06:50:30.474Z,97068.39
2019-01-13T06:51:33.766Z,97066.03
2019-01-13T06:52:37.160Z,97063.52
2019-01-13T06:53:40.459Z,97069.97
2019-01-13T06:54:43.765Z,97063.20
2019-01-13T06:55:47.094Z,97062.01
2019-01-13T06:56:50.379Z,97060.16
2019-01-13T06:57:54.090Z,97057.34
2019-01-13T06:58:57.385Z,97056.52
2019-01-13T07:00:00.672Z,97051.87
2019-01-13T07:01:04.004Z,97051.99
2019-01-13T07:02:07.297Z,97052.73
2019-01-13T07:03:10.647Z,97057.55
2019-01-13T07:04:13.936Z,97057.32
2019-01-13T07:05:17.227Z,97053.91
2019-01-13T07:06:20.604Z,97049.38
2019-01-13T07:07:23.900Z,97049.92
2019-01-13T07:08:27.191Z,97044.25
2019-01-13T07:09:30.482Z,97036.39
2019-01-13T07:10:33.761Z,97038.30
2019-01-13T07:11:37.230Z,97043.62
2019-01-13T07:12:40.520Z,97044.70
2019-01-13T07:13:43.818Z,97042.69
2019-01-13T07:14:47.101Z,97041.73
2019-01-13T07:15:50.402Z,97037.52
2019-01-13T07:16:53.738Z,97032.61
2019-01-13T07:17:57.011Z,97042.09
2019-01-13T07:19:00.376Z,97044.51
2019-01-13T07:20:06.721Z,97046.10
2019-01-13T07:21:10.020Z,97047.70
2019-01-13T07:22:13.340Z,97044.11
2019-01-13T07:23:16.629Z,97035.19
2019-01-13T07:24:19.997Z,97037.88
2019-01-13T07:25:23.297Z,97027.31
2019-01-13T07:26:26.653Z,97025.12
2019-01-13T07:27:29.987Z,97027.67
2019-01-13T07:28:33.273Z,97029.49
2019-01-13T07:29:36.606Z,97035.11
2019-01-13T07:30:39.953Z,97035.19
2019-01-13T07:31:43.247Z,97030.16
2019-01-13T07:32:46.576Z,97027.81
2019-01-13T07:33:50.229Z,97030.13
2019-01-13T07:34:53.557Z,97019.94
2019-01-13T07:35:56.859Z,97015.49
2019-01-13T07:37:00.175Z,97011.05
2019-01-13T07:38:03.472Z,97017.78
2019-01-13T07:39:07.546Z,97020.02
2019-01-13T07:40:16.324Z,97023.38
2019-01-13T07:41:19.712Z,97023.15
2019-01-13T07:42:23.065Z,97019.50
2019-01-13T07:46:33.507Z,97013.94
2019-01-13T07:47:43.217Z,97018.68
2019-01-13T07:48:48.224Z,97026.39
2019-01-13T07:49:51.514Z,97021.27
2019-01-13T07:50:59.558Z,97019.77
2019-01-13T07:52:04.681Z,97013.27
2019-01-13T07:53:08.019Z,97022.70
2019-01-13T07:55:43.162Z,97019.11
2019-01-13T07:56:54.138Z,97019.74
2019-01-13T07:58:01.984Z,97014.94
2019-01-13T07:59:11.174Z,97018.36
2019-01-13T08:00:20.236Z,97027.87
2019-01-13T08:01:32.360Z,97028.39
2019-01-13T08:02:52.544Z,97036.21
2019-01-13T08:03:55.863Z,97029.77
2019-01-13T08:04:59.174Z,97033.63
2019-01-13T08:06:02.810Z,97037.56
2019-01-13T08:07:06.097Z,97038.31
2019-01-13T08:08:09.394Z,97041.67
2019-01-13T08:09:12.719Z,97036.71
2019-01-13T08:10:16.303Z,97034.14
2019-01-13T08:11:19.969Z,97031.59
2019-01-13T08:12:23.252Z,97029.53
2019-01-13T08:13:26.545Z,97031.22
2019-01-13T08:14:29.945Z,97024.09
2019-01-13T08:15:33.317Z,97024.64
2019-01-13T08:16:36.597Z,97030.98
2019-01-13T08:17:39.891Z,97019.67
2019-01-13T08:18:43.183Z,97024.92
2019-01-13T08:19:46.513Z,97025.77
2019-01-13T08:20:49.919Z,97029.27
2019-01-13T08:21:53.208Z,97017.75
2019-01-13T08:22:56.494Z,97025.23
2019-01-13T08:23:59.789Z,97015.27
2019-01-13T08:25:03.113Z,97013.25
2019-01-13T08:26:06.473Z,97011.96
2019-01-13T08:27:09.756Z,97013.83
2019-01-13T08:28:13.970Z,97009.88
2019-01-13T08:29:17.248Z,97012.30
2019-01-13T08:30:21.022Z,97011.49
2019-01-13T08:31:24.304Z,97011.77
2019-01-13T08:32:27.663Z,97009.41
2019-01-13T08:33:30.961Z,97017.09
2019-01-13T08:34:34.388Z,97015.62
2019-01-13T08:35:37.892Z,97019.83
2019-01-13T08:36:41.487Z,97016.99
2019-01-13T08:37:44.834Z,97013.81
2019-01-13T08:38:48.194Z,97014.91
2019-01-13T08:39:51.490Z,97014.43
2019-01-13T08:40:54.931Z,97008.65
2019-01-13T08:41:58.572Z,97012.86
2019-01-13T08:43:02.216Z,97010.47
2019-01-13T08:44:05.562Z,97013.89
2019-01-13T08:45:10.301Z,97005.38
2019-01-13T08:46:13.754Z,97012.52
2019-01-13T08:47:17.038Z,97008.80
2019-01-13T08:48:20.485Z,97007.52
2019-01-13T08:49:23.765Z,97005.38
2019-01-13T08:50:27.117Z,97006.45
2019-01-13T08:51:31.743Z,97005.72
2019-01-13T08:52:35.106Z,97002.05
2019-01-13T08:53:38.381Z,97003.92
2019-01-13T08:54:41.660Z,97008.92
2019-01-13T08:55:44.944Z,97004.18
2019-01-13T08:56:48.440Z,97004.70
2019-01-13T08:57:51.705Z,97007.88
2019-01-13T08:58:55.118Z,96998.39
2019-01-13T08:59:58.399Z,97001.02
2019-01-13T09:01:01.783Z,96999.18
2019-01-13T09:02:05.445Z,96996.00
2019-01-13T09:03:08.736Z,96995.18
2019-01-13T09:04:12.007Z,96990.69
2019-01-13T09:05:15.362Z,96988.31
2019-01-13T09:06:18.655Z,96988.61
2019-01-13T09:07:22.052Z,96990.17
2019-01-13T09:08:25.348Z,96980.17
2019-01-13T09:09:30.114Z,96983.87
2019-01-13T09:10:34.058Z,96974.64
2019-01-13T09:11:37.421Z,96970.13
2019-01-13T09:12:40.893Z,96972.49
2019-01-13T09:13:44.327Z,96969.36
2019-01-13T09:14:47.614Z,96967.30
2019-01-13T09:15:50.964Z,96972.02
2019-01-13T09:16:54.252Z,96971.50
2019-01-13T09:17:57.604Z,96967.30
2019-01-13T09:19:00.933Z,96962.55
2019-01-13T09:20:07.580Z,96957.27
2019-01-13T09:21:10.890Z,96954.64
2019-01-13T09:22:14.192Z,96951.22
2019-01-13T09:23:17.576Z,96943.03
2019-01-13T09:24:20.917Z,96949.88
2019-01-13T09:25:24.203Z,96943.81
2019-01-13T09:26:27.493Z,96939.08
2019-01-13T09:27:30.783Z,96931.17
2019-01-13T09:28:34.092Z,96929.31
2019-01-13T09:29:42.412Z,96930.37
2019-01-13T09:30:42.401Z,96931.94
2019-01-13T09:31:45.745Z,96932.49
2019-01-13T09:32:49.472Z,96926.95
2019-01-13T09:33:52.804Z,96928.79
2019-01-13T09:34:56.088Z,96924.04
2019-01-13T09:35:59.381Z,96919.84
2019-01-13T09:37:02.780Z,96919.58
2019-01-13T09:38:06.881Z,96922.72
2019-01-13T09:39:10.281Z,96915.59
2019-01-13T09:40:16.770Z,96922.67
2019-01-13T09:41:20.074Z,96921.09
2019-01-13T09:42:23.475Z,96923.95
2019-01-13T09:43:26.848Z,96921.57
2019-01-13T09:44:30.247Z,96914.45
2019-01-13T09:45:33.611Z,96914.47
2019-01-13T09:46:36.899Z,96919.19
2019-01-13T09:47:40.222Z,96918.12
2019-01-13T09:48:43.577Z,96919.44
2019-01-13T09:49:49.952Z,96917.35
2019-01-13T09:50:51.882Z,96917.37
2019-01-13T09:51:55.567Z,96913.92
2019-01-13T09:52:58.896Z,96918.11
2019-01-13T09:54:02.176Z,96918.12
2019-01-13T09:55:08.671Z,96912.54
2019-01-13T09:56:11.962Z,96910.72
2019-01-13T09:57:15.255Z,96910.20
2019-01-13T09:58:19.062Z,96908.13
2019-01-13T09:59:22.409Z,96905.74
2019-01-13T10:00:28.600Z,96902.84
2019-01-13T10:01:32.291Z,96903.63
2019-01-13T10:02:35.591Z,96901.80
2019-01-13T10:03:40.141Z,96898.36
2019-01-13T10:04:43.491Z,96898.34
2019-01-13T10:05:46.845Z,96890.70
2019-01-13T10:06:50.492Z,96887.03
2019-01-13T10:07:53.840Z,96884.59
2019-01-13T10:08:57.220Z,96880.12
2019-01-13T10:10:00.509Z,96879.07
2019-01-13T10:11:03.848Z,96872.95
2019-01-13T10:12:07.202Z,96868.41
2019-01-13T10:13:10.714Z,96871.55
2019-01-13T10:14:14.050Z,96866.67
2019-01-13T10:15:19.729Z,96866.12
2019-01-13T10:16:23.408Z,96866.32
2019-01-13T10:17:26.694Z,96872.62
2019-01-13T10:18:30.069Z,96868.86
2019-01-13T10:19:33.949Z,96860.55
2019-01-13T10:20:37.325Z,96857.03
2019-01-13T10:21:41.665Z,96850.59
2019-01-13T10:22:45.043Z,96842.27
2019-01-13T10:23:48.491Z,96848.13
2019-01-13T10:24:51.805Z,96846.37
2019-01-13T10:25:55.241Z,96846.23
2019-01-13T10:27:00.240Z,96852.31
2019-01-13T10:28:03.835Z,96852.31
2019-01-13T10:29:07.120Z,96851.61
2019-01-13T10:30:16.073Z,96848.83
2019-01-13T10:31:19.399Z,96840.53
2019-01-13T10:32:22.740Z,96837.19
2019-01-13T10:33:26.112Z,96846.75
2019-01-13T10:34:29.402Z,96843.28
2019-01-13T10:35:32.868Z,96845.92
2019-01-13T10:36:36.158Z,96844.81
2019-01-13T10:37:39.499Z,96847.20
2019-01-13T10:38:43.169Z,96842.27
2019-01-13T10:40:05.368Z,96844.11
2019-01-13T10:41:08.661Z,96840.64
2019-01-13T10:42:11.963Z,96840.31
2019-01-13T10:43:15.410Z,96839.09
2019-01-13T10:44:18.863Z,96844.27
2019-01-13T10:45:23.454Z,96834.39
2019-01-13T10:46:26.752Z,96834.52
2019-01-13T10:47:35.719Z,96836.99
2019-01-13T10:48:40.669Z,96834.75
2019-01-13T10:49:44.100Z,96831.74
2019-01-13T10:50:47.838Z,96829.58
2019-01-13T10:51:52.666Z,96828.39
2019-01-13T10:52:57.917Z,96829.16
2019-01-13T10:54:01.314Z,96828.77
2019-01-13T10:55:07.025Z,96828.45
2019-01-13T10:56:12.702Z,96824.84
2019-01-13T10:57:19.056Z,96827.63
2019-01-13T10:58:22.453Z,96820.69
2019-01-13T10:59:25.950Z,96828.11
2019-01-13T11:00:33.246Z,96829.35
2019-01-13T11:01:38.189Z,96830.01
2019-01-13T11:02:41.988Z,96819.64
2019-01-13T11:03:46.039Z,96823.92
2019-01-13T11:04:49.500Z,96819.11
2019-01-13T11:05:55.731Z,96815.58
2019-01-13T11:07:00.736Z,96809.66
2019-01-13T11:08:11.057Z,96815.48
2019-01-13T11:09:11.326Z,96808.06
2019-01-13T11:10:19.162Z,96806.51
2019-01-13T11:11:22.577Z,96792.08
2019-01-13T11:12:25.874Z,96795.34
2019-01-13T11:13:29.233Z,96793.36
2019-01-13T11:14:32.538Z,96797.84
2019-01-13T11:15:35.928Z,96787.74
2019-01-13T11:16:39.218Z,96788.07
2019-01-13T11:17:42.573Z,96778.64
2019-01-13T11:18:45.976Z,96782.77
2019-01-13T11:19:49.417Z,96781.82
2019-01-13T11:20:52.957Z,96778.28
2019-01-13T11:21:56.515Z,96782.63
2019-01-13T11:22:59.880Z,96776.33
2019-01-13T11:24:03.430Z,96774.78
2019-01-13T11:25:08.338Z,96772.44
2019-01-13T11:26:11.712Z,96767.16
2019-01-13T11:27:15.424Z,96767.77
2019-01-13T11:28:18.729Z,96764.57
2019-01-13T11:29:22.009Z,96765.90
2019-01-13T11:30:26.752Z,96762.70
2019-01-13T11:31:30.168Z,96763.25
2019-01-13T11:32:33.524Z,96761.38
2019-01-13T11:33:36.800Z,96761.34
2019-01-13T11:34:40.168Z,96758.11
2019-01-13T11:35:45.723Z,96757.69
2019-01-13T11:36:49.642Z,96757.67
2019-01-13T11:37:53.029Z,96756.38
2019-01-13T11:38:56.490Z,96748.95
2019-01-13T11:39:59.849Z,96752.45
2019-01-13T11:41:03.277Z,96745.36
2019-01-13T11:42:06.608Z,96742.91
2019-01-13T11:43:11.255Z,96738.92
2019-01-13T11:44:14.766Z,96737.69
2019-01-13T11:45:18.218Z,96734.93
2019-01-13T11:46:23.866Z,96734.62
2019-01-13T11:47:40.358Z,96735.10
2019-01-13T11:48:43.646Z,96732.58
2019-01-13T11:49:47.133Z,96730.41
2019-01-13T11:50:50.520Z,96734.16
2019-01-13T11:51:54.116Z,96723.55
2019-01-13T11:53:05.236Z,96733.58
2019-01-13T11:54:22.526Z,96728.56
2019-01-13T11:55:28.787Z,96727.41
2019-01-13T11:56:32.358Z,96724.34
2019-01-13T11:57:35.744Z,96727.08
2019-01-13T11:58:39.095Z,96724.11
2019-01-13T11:59:46.857Z,96721.34
2019-01-13T12:00:50.423Z,96724.25
2019-01-13T12:01:53.778Z,96724.74
2019-01-13T12:02:57.387Z,96723.31
2019-01-13T12:04:01.732Z,96723.17
2019-01-13T12:05:06.903Z,96719.91
2019-01-13T12:06:10.327Z,96727.35
2019-01-13T12:07:13.816Z,96722.17
2019-01-13T12:08:17.284Z,96722.19
2019-01-13T12:09:20.651Z,96725.94
2019-01-13T12:10:24.331Z,96725.20
2019-01-13T12:11:27.749Z,96723.82
2019-01-13T12:12:31.034Z,96722.67
2019-01-13T12:13:34.322Z,96725.92
2019-01-13T12:14:37.788Z,96719.69
2019-01-13T12:15:41.092Z,96725.00
2019-01-13T12:16:45.338Z,96720.06
2019-01-13T12:17:48.617Z,96721.31
2019-01-13T12:18:52.038Z,96717.81
2019-01-13T12:19:55.348Z,96722.17
2019-01-13T12:20:58.641Z,96715.09
2019-01-13T12:22:02.061Z,96717.87
2019-01-13T12:23:05.443Z,96716.07
2019-01-13T12:24:08.728Z,96717.02
2019-01-13T12:25:14.548Z,96718.15
2019-01-13T12:26:17.913Z,96713.48
2019-01-13T12:27:21.333Z,96712.84
2019-01-13T12:28:24.694Z,96716.36
2019-01-13T12:29:27.978Z,96712.59
2019-01-13T12:30:32.018Z,96708.86
2019-01-13T12:31:35.402Z,96712.73
2019-01-13T12:32:38.766Z,96710.69
2019-01-13T12:33:42.045Z,96708.96