createdAt,value
2018-06-23T00:02:26.109Z,2.85
2018-06-23T00:04:59.926Z,2.80
2018-06-23T00:07:34.127Z,2.67
2018-06-23T00:10:08.698Z,3.17
2018-06-23T00:12:42.869Z,3.10
2018-06-23T00:53:02.199Z,3.30
2018-06-23T00:55:52.251Z,2.70
2018-06-23T00:58:26.364Z,2.87
2018-06-23T01:01:00.391Z,3.27
2018-06-23T01:03:34.030Z,3.20
2018-06-23T01:06:08.400Z,2.70
2018-06-23T01:08:42.084Z,3.47
2018-06-23T01:11:15.946Z,3.23
2018-06-23T01:13:49.827Z,3.30
2018-06-23T01:16:23.665Z,3.20
2018-06-23T01:18:57.820Z,3.22
2018-06-23T01:21:31.779Z,3.65
2018-06-23T01:24:05.552Z,3.70
2018-06-23T01:26:39.377Z,3.10
2018-06-23T01:29:12.979Z,2.97
2018-06-23T01:31:45.367Z,2.97
2018-06-23T01:34:18.937Z,2.53
2018-06-23T01:36:53.063Z,3.30
2018-06-23T01:39:27.096Z,3.50
2018-06-23T01:41:59.421Z,3.30
2018-06-23T01:44:33.284Z,3.00
2018-06-23T01:47:07.391Z,3.20
2018-06-23T01:49:39.589Z,3.03
2018-06-23T01:52:13.379Z,3.53
2018-06-23T01:54:47.386Z,3.40
2018-06-23T01:57:21.521Z,3.77
2018-06-23T02:02:59.337Z,3.30
2018-06-23T02:05:33.093Z,3.53
2018-06-23T02:08:06.952Z,3.97
2018-06-23T02:10:41.024Z,2.97
2018-06-23T02:13:13.075Z,3.27
2018-06-23T02:15:51.083Z,3.20
2018-06-23T02:18:28.879Z,3.52
2018-06-23T02:21:07.217Z,2.90
2018-06-23T02:23:45.274Z,3.80
2018-06-23T02:26:23.219Z,2.83
2018-06-23T02:29:01.720Z,4.40
2018-06-23T02:33:43.947Z,3.70
2018-06-23T02:36:17.991Z,3.45
2018-06-23T02:38:51.775Z,3.30
2018-06-23T02:41:29.907Z,2.83
2018-06-23T02:44:04.480Z,3.00
2018-06-23T02:46:37.598Z,2.83
2018-06-23T02:49:11.517Z,3.02
2018-06-23T02:51:45.528Z,3.13
2018-06-23T02:54:19.473Z,3.17
2018-06-23T02:56:53.219Z,3.50
2018-06-23T02:59:29.866Z,3.60
2018-06-23T03:02:04.360Z,3.20
2018-06-23T03:04:38.614Z,4.13
2018-06-23T03:07:12.556Z,3.10
2018-06-23T03:09:46.044Z,3.50
2018-06-23T03:12:20.383Z,3.20
2018-06-23T03:14:54.689Z,3.22
2018-06-23T03:17:28.741Z,3.17
2018-06-23T03:20:03.029Z,2.77
2018-06-23T03:22:36.943Z,3.42
2018-06-23T03:25:11.932Z,2.90
2018-06-23T03:27:46.282Z,4.58
2018-06-23T03:30:19.954Z,3.30
2018-06-23T03:32:53.794Z,3.98
2018-06-23T03:35:29.660Z,3.85
2018-06-23T03:38:04.678Z,3.35
2018-06-23T03:40:39.307Z,2.80
2018-06-23T03:43:13.523Z,3.30
2018-06-23T03:45:49.063Z,3.62
2018-06-23T03:48:24.844Z,3.30
2018-06-23T03:51:01.013Z,3.70
2018-06-23T03:53:35.128Z,3.75
2018-06-23T03:56:09.237Z,3.22
2018-06-23T03:58:43.635Z,2.97
2018-06-23T04:01:17.851Z,4.17
2018-06-23T04:03:49.811Z,3.62
2018-06-23T04:06:24.955Z,2.92
2018-06-23T04:09:01.238Z,3.40
2018-06-23T04:11:35.116Z,3.55
2018-06-23T04:14:09.367Z,3.47
2018-06-23T04:16:43.471Z,3.58
2018-06-23T04:19:17.394Z,5.27
2018-06-23T04:21:51.298Z,3.70
2018-06-23T04:24:25.133Z,3.08
2018-06-23T04:26:59.222Z,3.35
2018-06-23T04:29:33.135Z,3.17
2018-06-23T04:32:07.947Z,3.27
2018-06-23T04:34:42.052Z,3.37
2018-06-23T04:37:16.161Z,2.55
2018-06-23T04:39:49.738Z,2.87
2018-06-23T04:42:23.698Z,3.13
2018-06-23T04:44:57.347Z,3.25
2018-06-23T04:47:31.468Z,2.83
2018-06-23T04:50:05.304Z,3.27
2018-06-23T04:52:38.811Z,3.33
2018-06-23T04:55:13.132Z,3.17
2018-06-23T04:57:47.058Z,3.40
2018-06-23T05:00:25.331Z,2.92
2018-06-23T05:03:00.276Z,2.83
2018-06-23T05:05:34.389Z,3.00
2018-06-23T05:08:08.199Z,3.40
2018-06-23T05:10:42.241Z,2.92
2018-06-23T05:13:15.966Z,3.47
2018-06-23T05:15:48.676Z,3.10
2018-06-23T05:18:21.271Z,2.70
2018-06-23T05:20:55.566Z,3.15
2018-06-23T05:23:31.694Z,3.40
2018-06-23T05:26:06.099Z,3.22
2018-06-23T05:28:40.308Z,3.80
2018-06-23T05:31:14.368Z,3.47
2018-06-23T05:33:46.780Z,2.97
2018-06-23T05:36:20.487Z,3.63
2018-06-23T05:38:54.673Z,3.03
2018-06-23T05:41:28.721Z,3.20
2018-06-23T05:44:11.442Z,2.98
2018-06-23T05:46:45.934Z,2.92
2018-06-23T05:49:19.882Z,3.00
2018-06-23T05:51:52.783Z,2.90
2018-06-23T05:54:27.468Z,3.17
2018-06-23T05:57:01.639Z,3.65
2018-06-23T05:59:49.370Z,3.90
2018-06-23T06:02:23.777Z,3.00
2018-06-23T06:04:59.280Z,2.87
2018-06-23T06:07:33.202Z,2.87
2018-06-23T06:10:07.222Z,4.10
2018-06-23T06:12:41.683Z,3.67
2018-06-23T06:15:15.445Z,2.83
2018-06-23T06:21:06.407Z,3.25
2018-06-23T06:23:40.856Z,3.40
2018-06-23T06:26:14.211Z,3.12
2018-06-23T06:28:49.832Z,2.92
2018-06-23T06:34:48.337Z,2.67
2018-06-23T06:37:20.522Z,3.15
2018-06-23T06:39:54.355Z,2.75
2018-06-23T06:42:28.011Z,3.05
2018-06-23T06:45:02.442Z,2.85
2018-06-23T06:47:36.360Z,3.10
2018-06-23T06:50:10.646Z,3.43
2018-06-23T06:52:44.156Z,3.30
2018-06-23T06:55:18.334Z,3.10
2018-06-23T06:57:52.326Z,3.00
2018-06-23T07:00:26.519Z,2.83
2018-06-23T07:03:00.422Z,3.10
2018-06-23T07:05:36.101Z,2.80
2018-06-23T07:08:10.107Z,2.70
2018-06-23T07:10:44.062Z,3.30
2018-06-23T07:13:18.198Z,2.98
2018-06-23T07:15:50.760Z,2.60
2018-06-23T07:18:24.998Z,3.00
2018-06-23T07:21:00.572Z,3.70
2018-06-23T07:23:34.657Z,3.20
2018-06-23T07:26:08.355Z,2.77
2018-06-23T07:28:41.046Z,3.22
2018-06-23T07:31:14.992Z,2.87
2018-06-23T07:33:48.926Z,2.83
2018-06-23T07:36:22.790Z,2.75
2018-06-23T07:38:56.844Z,2.67
2018-06-23T07:41:31.015Z,3.37
2018-06-23T07:44:05.731Z,4.38
2018-06-23T07:46:39.819Z,4.22
2018-06-23T07:49:13.985Z,3.67
2018-06-23T07:51:48.041Z,2.98
2018-06-23T07:54:21.900Z,2.98
2018-06-23T07:56:56.311Z,2.90
2018-06-23T08:01:51.623Z,3.15
2018-06-23T08:04:26.934Z,3.50
2018-06-23T08:07:02.204Z,2.85
2018-06-23T08:09:34.722Z,4.10
2018-06-23T08:12:08.793Z,3.27
2018-06-23T08:14:42.610Z,3.55
2018-06-23T08:17:15.374Z,4.10
2018-06-23T08:19:49.542Z,4.10
2018-06-23T08:22:24.718Z,3.67
2018-06-23T08:24:59.010Z,3.37
2018-06-23T08:27:32.925Z,3.62
2018-06-23T08:30:07.285Z,3.87
2018-06-23T08:32:41.057Z,3.57
2018-06-23T08:35:15.244Z,3.10
2018-06-23T08:37:49.098Z,4.10
2018-06-23T08:40:23.130Z,2.98
2018-06-23T08:42:57.384Z,3.35
2018-06-23T08:45:32.194Z,2.62
2018-06-23T08:48:06.239Z,3.87
2018-06-23T08:50:40.272Z,3.65
2018-06-23T08:53:14.076Z,3.85
2018-06-23T08:55:48.320Z,3.33
2018-06-23T08:58:22.049Z,3.60
2018-06-23T09:00:55.434Z,3.73
2018-06-23T09:03:27.817Z,3.72
2018-06-23T09:06:01.904Z,3.52
2018-06-23T09:08:35.113Z,2.92
2018-06-23T09:11:08.978Z,3.50
2018-06-23T09:13:42.989Z,3.83
2018-06-23T09:16:17.299Z,3.33
2018-06-23T09:18:51.566Z,3.27
2018-06-23T09:21:25.486Z,3.57
2018-06-23T09:24:00.444Z,5.35
2018-06-23T09:26:34.776Z,3.52
2018-06-23T09:29:09.045Z,4.47
2018-06-23T09:31:43.028Z,2.90
2018-06-23T09:34:17.181Z,3.00
2018-06-23T09:36:51.122Z,3.87
2018-06-23T09:39:25.106Z,3.72
2018-06-23T09:41:59.288Z,3.00
2018-06-23T09:44:34.130Z,3.15
2018-06-23T09:47:08.794Z,3.30
2018-06-23T09:49:42.598Z,3.25
2018-06-23T09:52:16.942Z,3.96
2018-06-23T09:54:50.849Z,3.30
2018-06-23T09:57:25.185Z,3.50
2018-06-23T09:59:58.961Z,3.60
2018-06-23T10:02:32.840Z,3.67
2018-06-23T10:05:06.786Z,3.47
2018-06-23T10:07:41.192Z,3.47
2018-06-23T10:10:16.349Z,3.67
2018-06-23T10:12:50.531Z,3.70
2018-06-23T10:15:24.549Z,3.08
2018-06-23T10:17:59.762Z,3.12
2018-06-23T10:20:33.573Z,3.80
2018-06-23T10:23:05.845Z,3.65
2018-06-23T10:25:40.724Z,3.95
2018-06-23T10:28:14.485Z,3.20
2018-06-23T10:30:46.750Z,4.17
2018-06-23T10:33:19.276Z,4.00
2018-06-23T10:35:53.151Z,3.80
2018-06-23T10:38:27.530Z,3.40
2018-06-23T10:41:01.548Z,3.58
2018-06-23T10:43:35.515Z,4.20
2018-06-23T10:46:09.500Z,3.83
2018-06-23T10:48:43.375Z,3.75
2018-06-23T10:51:17.356Z,3.70
2018-06-23T10:53:52.074Z,3.80
2018-06-23T10:56:26.088Z,3.00
2018-06-23T10:59:00.128Z,3.85
2018-06-23T11:01:34.040Z,3.33
2018-06-23T11:31:41.375Z,5.33
2018-06-23T11:34:13.576Z,3.65
2018-06-23T11:36:47.252Z,4.33
2018-06-23T11:39:21.724Z,3.73
2018-06-23T12:14:26.351Z,3.57
2018-06-23T12:16:58.496Z,9.50
2018-06-23T12:19:32.498Z,13.03
2018-06-23T12:22:07.072Z,13.23
2018-06-23T12:24:39.414Z,7.53
2018-06-23T12:27:13.595Z,4.93
2018-06-23T12:29:48.565Z,5.75
2018-06-23T12:32:24.003Z,5.87
2018-06-23T12:34:58.072Z,4.87
2018-06-23T12:37:31.781Z,6.77
2018-06-23T12:40:05.837Z,7.13
2018-06-23T12:42:40.064Z,6.50
2018-06-23T12:45:13.842Z,6.60
2018-06-23T12:47:48.276Z,6.67
2018-06-23T12:50:21.542Z,8.90
2018-06-23T12:52:55.140Z,9.78
2018-06-23T12:55:29.617Z,11.10
2018-06-23T12:58:04.666Z,11.63
2018-06-23T13:00:38.195Z,11.23
2018-06-23T13:03:12.395Z,9.40
2018-06-23T13:05:46.495Z,11.70
2018-06-23T13:08:20.648Z,9.77
2018-06-23T13:10:54.896Z,10.32
2018-06-23T13:13:28.699Z,8.15
2018-06-23T13:16:03.818Z,8.28
2018-06-23T13:18:37.512Z,6.10
2018-06-23T13:21:11.518Z,5.10
2018-06-23T13:23:46.075Z,5.43
2018-06-23T13:26:20.319Z,5.58
2018-06-23T13:28:54.884Z,6.13
2018-06-23T13:31:30.162Z,6.60
2018-06-23T13:34:02.938Z,5.97
2018-06-23T13:36:35.445Z,5.12
2018-06-23T13:39:12.832Z,5.28
2018-06-23T13:41:46.178Z,4.78
2018-06-23T13:44:20.510Z,5.60
2018-06-23T13:46:54.377Z,5.00
2018-06-23T13:49:28.209Z,5.10
2018-06-23T13:52:02.122Z,5.07
2018-06-23T13:54:36.101Z,5.27
2018-06-23T13:57:10.548Z,6.50
2018-06-23T13:59:44.378Z,7.20
2018-06-23T14:02:18.506Z,7.05
2018-06-23T14:04:52.978Z,8.17
2018-06-23T14:07:26.983Z,6.67
2018-06-23T14:10:01.466Z,5.57
2018-06-23T14:12:35.746Z,6.47
2018-06-23T14:15:10.074Z,6.50
2018-06-23T14:17:44.437Z,6.10
2018-06-23T14:20:18.435Z,6.63
2018-06-23T14:22:52.317Z,5.80
2018-06-23T14:25:28.793Z,4.77
2018-06-23T14:28:02.688Z,5.00
2018-06-23T14:30:36.510Z,4.95
2018-06-23T14:33:11.658Z,6.33
2018-06-23T14:35:43.941Z,5.57
2018-06-23T14:38:18.016Z,5.47
2018-06-23T14:40:52.175Z,5.97
2018-06-23T14:43:25.928Z,4.57
2018-06-23T14:45:59.946Z,4.95
2018-06-23T14:48:33.918Z,4.77
2018-06-23T14:51:08.630Z,4.12
2018-06-23T14:53:42.975Z,4.83
2018-06-23T14:56:17.225Z,4.33
2018-06-23T14:58:51.548Z,5.13
2018-06-23T15:01:25.515Z,4.80
2018-06-23T15:03:59.711Z,5.17
2018-06-23T15:06:33.852Z,4.73
2018-06-23T15:09:16.284Z,4.30
2018-06-23T15:11:59.014Z,5.37
2018-06-23T15:14:33.382Z,4.53
2018-06-23T15:17:07.538Z,3.93
2018-06-23T15:19:41.938Z,4.43
2018-06-23T15:22:16.101Z,4.40
2018-06-23T15:24:49.796Z,4.25
2018-06-23T15:27:25.366Z,4.13
2018-06-23T15:29:59.104Z,4.63
2018-06-23T15:32:32.613Z,4.67
2018-06-23T15:35:06.755Z,4.63
2018-06-23T15:37:39.229Z,4.87
2018-06-23T15:40:13.709Z,4.80
2018-06-23T15:42:47.594Z,4.70
2018-06-23T15:45:21.700Z,5.00
2018-06-23T15:47:57.428Z,4.37
2018-06-23T15:50:32.158Z,4.90
2018-06-23T15:53:04.562Z,4.85
2018-06-23T15:55:36.631Z,4.57
2018-06-23T15:58:10.300Z,4.07
2018-06-23T16:00:44.692Z,4.70
2018-06-23T16:03:18.836Z,4.40
2018-06-23T16:05:51.093Z,4.37
2018-06-23T16:08:25.140Z,3.93
2018-06-23T16:10:59.279Z,4.20
2018-06-23T16:13:33.462Z,3.80
2018-06-23T16:16:07.734Z,3.57
2018-06-23T16:18:41.880Z,3.90
2018-06-23T16:21:13.837Z,4.07
2018-06-23T16:23:48.582Z,3.87
2018-06-23T16:26:22.959Z,3.90
2018-06-23T16:28:59.066Z,3.57
2018-06-23T16:31:33.007Z,3.47
2018-06-23T16:34:07.471Z,4.30
2018-06-23T16:36:41.131Z,4.40
2018-06-23T16:39:15.091Z,3.85
2018-06-23T16:41:49.122Z,4.63
2018-06-23T16:44:22.945Z,4.73
2018-06-23T16:46:57.221Z,5.63
2018-06-23T16:49:31.067Z,4.00
2018-06-23T16:52:03.255Z,4.00
2018-06-23T16:54:37.057Z,3.57
2018-06-23T16:57:11.170Z,3.02
2018-06-23T16:59:44.970Z,3.97
2018-06-23T17:02:18.677Z,3.60
2018-06-23T17:04:52.731Z,3.33
2018-06-23T17:07:27.692Z,3.80
2018-06-23T17:10:00.898Z,3.73
2018-06-23T17:12:35.724Z,3.80
2018-06-23T17:15:08.964Z,3.83
2018-06-23T17:17:42.918Z,3.80
2018-06-23T17:20:16.925Z,3.80
2018-06-23T17:22:50.948Z,4.30
2018-06-23T17:25:23.336Z,3.20
2018-06-23T17:27:56.865Z,3.67
2018-06-23T17:30:32.020Z,2.73
2018-06-23T17:33:06.166Z,3.43
2018-06-23T17:35:38.558Z,3.27
2018-06-23T17:38:10.828Z,3.20
2018-06-23T17:40:44.511Z,3.90
2018-06-23T17:43:18.055Z,3.10
2018-06-23T17:45:51.826Z,3.23
2018-06-23T17:48:25.669Z,3.13
2018-06-23T17:50:58.131Z,3.30
2018-06-23T17:53:30.780Z,2.93
2018-06-23T17:56:04.577Z,2.43
2018-06-23T17:58:38.412Z,3.60
2018-06-23T18:01:12.320Z,3.23
2018-06-23T18:03:45.915Z,2.87
2018-06-23T18:06:19.853Z,2.98
2018-06-23T18:08:54.580Z,3.53
2018-06-23T18:27:42.265Z,3.13
2018-06-23T18:30:16.290Z,3.03
2018-06-23T18:32:51.104Z,3.10
2018-06-23T18:35:23.437Z,3.33
2018-06-23T18:37:59.371Z,3.63
2018-06-23T18:40:33.310Z,2.80
2018-06-23T18:43:06.986Z,3.55
2018-06-23T18:45:40.937Z,3.60
2018-06-23T18:48:15.108Z,3.13
2018-06-23T18:50:49.625Z,3.33
2018-06-23T18:53:23.521Z,3.53
2018-06-23T18:55:57.348Z,4.07
2018-06-23T18:58:31.027Z,3.70
2018-06-23T19:01:03.373Z,3.83
2018-06-23T19:03:37.937Z,3.67
2018-06-23T19:06:11.620Z,4.08
2018-06-23T19:08:45.808Z,4.00
2018-06-23T19:31:40.363Z,3.80
2018-06-23T19:34:16.487Z,3.10
2018-06-23T19:36:51.074Z,4.40
2018-06-23T19:39:24.752Z,3.83
2018-06-23T19:41:58.643Z,3.60
2018-06-23T19:44:32.691Z,3.60
2018-06-23T19:47:06.528Z,4.00
2018-06-23T19:49:40.926Z,3.70
2018-06-23T19:52:14.792Z,3.43
2018-06-23T19:54:48.584Z,4.80
2018-06-23T19:57:22.442Z,3.83
2018-06-23T19:59:56.482Z,3.23
2018-06-23T20:02:30.326Z,3.60
2018-06-23T20:05:06.136Z,4.10
2018-06-23T20:07:40.468Z,3.20
2018-06-23T20:10:14.429Z,3.73
2018-06-23T20:12:48.265Z,4.40
2018-06-23T20:15:22.463Z,3.57
2018-06-23T20:17:56.836Z,3.40
2018-06-23T20:20:30.798Z,3.50
2018-06-23T20:23:04.844Z,3.03
2018-06-23T20:25:38.402Z,3.13
2018-06-23T20:28:12.259Z,4.23
2018-06-23T20:30:45.849Z,3.50
2018-06-23T20:33:19.504Z,3.92
2018-06-23T20:35:54.690Z,3.83
2018-06-23T20:38:28.084Z,3.07
2018-06-23T20:41:01.976Z,3.27
2018-06-23T20:43:36.116Z,2.83
2018-06-23T20:46:10.034Z,3.30
2018-06-23T20:48:44.129Z,3.83
2018-06-23T20:51:17.975Z,3.03
2018-06-23T20:53:52.411Z,2.87
2018-06-23T20:56:26.169Z,3.07
2018-06-23T20:58:59.998Z,2.90
2018-06-23T21:01:34.229Z,2.83
2018-06-23T21:04:08.407Z,3.43
2018-06-23T21:06:42.988Z,3.73
2018-06-23T21:09:17.246Z,2.73
2018-06-23T21:11:51.097Z,3.57
2018-06-23T21:14:25.473Z,3.00
2018-06-23T21:16:59.519Z,3.27
2018-06-23T21:19:33.460Z,2.83
2018-06-23T21:22:07.879Z,3.50
2018-06-23T21:24:42.083Z,3.00
2018-06-23T21:27:16.144Z,3.60
2018-06-23T21:29:51.149Z,3.43
2018-06-23T21:32:25.195Z,3.00
2018-06-23T21:34:59.443Z,3.20
2018-06-23T21:37:34.371Z,3.07
2018-06-23T21:40:08.583Z,3.30
2018-06-23T21:42:42.629Z,3.10
2018-06-23T21:45:15.110Z,2.62
2018-06-23T21:47:49.037Z,3.10
2018-06-23T21:50:22.123Z,3.30
2018-06-23T21:52:56.337Z,2.83
2018-06-23T21:55:30.368Z,2.93
2018-06-23T21:58:05.468Z,3.23
2018-06-23T22:00:43.254Z,3.37
2018-06-23T22:03:17.643Z,3.73
2018-06-23T22:05:52.188Z,2.90
2018-06-23T22:08:26.142Z,3.07
2018-06-23T22:10:59.882Z,3.00
2018-06-23T22:13:34.004Z,2.70
2018-06-23T22:31:43.405Z,3.10
2018-06-23T22:34:17.620Z,3.40
2018-06-23T22:36:51.777Z,3.63
2018-06-23T22:39:27.070Z,4.03
2018-06-23T22:41:59.184Z,3.30
2018-06-23T22:44:32.947Z,3.67
2018-06-23T22:47:07.003Z,3.13
2018-06-23T22:49:40.904Z,3.33
2018-06-23T22:52:15.124Z,3.17
2018-06-23T22:54:49.169Z,2.53
2018-06-23T22:57:22.077Z,3.53
2018-06-23T22:59:56.771Z,3.67
2018-06-23T23:02:30.873Z,3.20
2018-06-23T23:05:05.189Z,3.20
2018-06-23T23:07:39.250Z,2.83
2018-06-23T23:10:13.825Z,3.40
2018-06-23T23:12:48.328Z,3.67
2018-06-23T23:15:22.274Z,3.40
2018-06-23T23:17:57.461Z,3.53
2018-06-23T23:20:31.862Z,2.97
2018-06-23T23:23:05.216Z,3.17
2018-06-23T23:25:39.011Z,3.20
2018-06-23T23:28:13.509Z,3.40
2018-06-23T23:30:47.210Z,3.83
2018-06-23T23:33:21.573Z,4.07
2018-06-23T23:35:55.336Z,3.77
2018-06-23T23:38:29.911Z,3.13
2018-06-23T23:41:04.474Z,3.67
2018-06-23T23:43:39.014Z,3.93
2018-06-23T23:46:12.914Z,3.73
2018-06-23T23:48:46.683Z,3.07
2018-06-23T23:57:34.261Z,3.73
