createdAt,value
2018-02-27T00:02:14.065Z,17.34
2018-02-27T00:04:40.259Z,17.35
2018-02-27T00:07:06.473Z,17.34
2018-02-27T00:09:32.664Z,17.35
2018-02-27T00:11:58.868Z,17.34
2018-02-27T00:14:25.096Z,17.31
2018-02-27T00:16:51.676Z,17.31
2018-02-27T00:19:17.901Z,17.34
2018-02-27T00:21:44.115Z,17.35
2018-02-27T00:24:10.336Z,17.35
2018-02-27T00:26:36.543Z,17.38
2018-02-27T00:29:02.766Z,17.41
2018-02-27T00:31:32.860Z,17.41
2018-02-27T00:33:59.045Z,17.43
2018-02-27T00:36:25.226Z,17.44
2018-02-27T00:38:51.434Z,17.39
2018-02-27T00:41:17.612Z,17.41
2018-02-27T00:43:43.805Z,17.43
2018-02-27T00:46:09.983Z,17.49
2018-02-27T00:48:36.211Z,17.49
2018-02-27T00:51:02.414Z,17.47
2018-02-27T00:53:28.567Z,17.43
2018-02-27T00:55:54.804Z,17.39
2018-02-27T00:58:20.976Z,17.37
2018-02-27T01:00:47.153Z,17.35
2018-02-27T01:03:13.408Z,17.40
2018-02-27T01:05:39.572Z,17.40
2018-02-27T01:08:05.925Z,17.42
2018-02-27T01:10:32.166Z,17.39
2018-02-27T01:12:58.348Z,17.38
2018-02-27T01:15:24.531Z,17.35
2018-02-27T01:17:50.778Z,17.39
2018-02-27T01:20:17.205Z,17.36
2018-02-27T01:22:43.625Z,17.35
2018-02-27T01:25:09.836Z,17.37
2018-02-27T01:27:36.008Z,17.30
2018-02-27T01:30:02.255Z,17.32
2018-02-27T01:32:28.660Z,17.38
2018-02-27T01:34:54.822Z,17.37
2018-02-27T01:37:21.256Z,17.35
2018-02-27T01:39:47.428Z,17.35
2018-02-27T01:42:13.819Z,17.34
2018-02-27T01:44:40.006Z,17.32
2018-02-27T01:47:06.219Z,17.31
2018-02-27T01:49:32.423Z,17.30
2018-02-27T01:51:58.584Z,17.27
2018-02-27T01:54:25.098Z,17.25
2018-02-27T01:56:51.504Z,17.22
2018-02-27T01:59:17.714Z,17.24
2018-02-27T02:01:43.934Z,17.23
2018-02-27T02:04:10.091Z,17.22
2018-02-27T02:06:36.311Z,17.22
2018-02-27T02:09:02.790Z,17.27
2018-02-27T02:11:29.036Z,17.29
2018-02-27T02:13:55.233Z,17.27
2018-02-27T02:16:21.435Z,17.28
2018-02-27T02:18:47.996Z,17.32
2018-02-27T02:21:14.168Z,17.31
2018-02-27T02:23:40.328Z,17.29
2018-02-27T02:26:06.583Z,17.27
2018-02-27T02:28:32.770Z,17.24
2018-02-27T02:30:58.971Z,17.25
2018-02-27T02:33:25.173Z,17.25
2018-02-27T02:35:51.699Z,17.21
2018-02-27T02:38:17.946Z,17.22
2018-02-27T02:40:44.127Z,17.23
2018-02-27T02:43:10.375Z,17.23
2018-02-27T02:45:36.552Z,17.17
2018-02-27T02:48:02.725Z,17.20
2018-02-27T02:50:29.267Z,17.22
2018-02-27T02:52:55.467Z,17.28
2018-02-27T02:55:21.686Z,17.31
2018-02-27T02:57:47.872Z,17.33
2018-02-27T03:00:14.405Z,17.34
2018-02-27T03:02:40.719Z,17.33
2018-02-27T03:05:06.910Z,17.35
2018-02-27T03:07:33.135Z,17.39
2018-02-27T03:09:59.303Z,17.41
2018-02-27T03:12:27.447Z,17.37
2018-02-27T03:14:53.686Z,17.36
2018-02-27T03:17:19.872Z,17.34
2018-02-27T03:19:46.266Z,17.30
2018-02-27T03:22:12.451Z,17.28
2018-02-27T03:24:38.877Z,17.25
2018-02-27T03:27:05.197Z,17.24
2018-02-27T03:29:31.368Z,17.23
2018-02-27T03:31:57.585Z,17.24
2018-02-27T03:34:23.774Z,17.26
2018-02-27T03:36:49.939Z,17.27
2018-02-27T03:39:16.136Z,17.23
2018-02-27T03:41:42.368Z,17.25
2018-02-27T03:44:08.768Z,17.25
2018-02-27T03:46:34.936Z,17.23
2018-02-27T03:49:01.120Z,17.20
2018-02-27T03:51:27.286Z,17.22
2018-02-27T03:53:53.531Z,17.27
2018-02-27T03:56:19.706Z,17.28
2018-02-27T03:58:45.886Z,17.35
2018-02-27T04:01:12.081Z,17.37
2018-02-27T04:03:38.313Z,17.36
2018-02-27T04:06:04.493Z,17.34
2018-02-27T04:08:30.665Z,17.38
2018-02-27T04:10:56.867Z,17.40
2018-02-27T04:13:23.075Z,17.43
2018-02-27T04:15:49.302Z,17.44
2018-02-27T04:18:15.479Z,17.45
2018-02-27T04:20:41.644Z,17.44
2018-02-27T04:23:07.929Z,17.46
2018-02-27T04:25:34.161Z,17.42
2018-02-27T04:28:00.380Z,17.38
2018-02-27T04:30:26.568Z,17.28
2018-02-27T04:32:52.749Z,17.22
2018-02-27T04:35:18.992Z,17.21
2018-02-27T04:37:45.170Z,17.20
2018-02-27T04:40:11.334Z,17.16
2018-02-27T04:42:37.548Z,17.19
2018-02-27T04:45:03.753Z,17.19
2018-02-27T04:47:29.975Z,17.13
2018-02-27T04:49:56.147Z,17.15
2018-02-27T04:52:22.355Z,17.13
2018-02-27T04:54:48.516Z,17.09
2018-02-27T04:57:14.731Z,17.08
2018-02-27T04:59:40.914Z,17.06
2018-02-27T05:02:07.102Z,17.07
2018-02-27T05:04:33.296Z,17.11
2018-02-27T05:06:59.484Z,17.14
2018-02-27T05:09:25.994Z,17.13
2018-02-27T05:11:52.197Z,17.13
2018-02-27T05:14:18.394Z,17.10
2018-02-27T05:16:44.604Z,17.05
2018-02-27T05:19:10.792Z,17.06
2018-02-27T05:21:37.015Z,17.07
2018-02-27T05:24:03.214Z,17.03
2018-02-27T05:26:29.659Z,17.02
2018-02-27T05:28:56.251Z,16.99
2018-02-27T05:31:22.559Z,17.07
2018-02-27T05:33:49.016Z,17.12
2018-02-27T05:36:15.191Z,17.15
2018-02-27T05:38:41.368Z,17.15
2018-02-27T05:41:07.529Z,17.21
2018-02-27T05:43:33.742Z,17.18
2018-02-27T05:45:59.920Z,17.13
2018-02-27T05:48:26.138Z,17.10
2018-02-27T05:50:52.324Z,17.10
2018-02-27T05:53:18.503Z,17.06
2018-02-27T05:55:44.700Z,17.04
2018-02-27T05:58:10.890Z,16.99
2018-02-27T06:00:37.118Z,16.97
2018-02-27T06:03:03.292Z,16.96
2018-02-27T06:05:29.479Z,16.96
2018-02-27T06:07:55.687Z,16.96
2018-02-27T06:10:22.178Z,16.95
2018-02-27T06:12:48.619Z,16.94
2018-02-27T06:15:14.791Z,16.92
2018-02-27T06:17:41.000Z,16.96
2018-02-27T06:20:07.477Z,17.06
2018-02-27T06:22:33.696Z,17.03
2018-02-27T06:24:59.868Z,16.97
2018-02-27T06:27:26.165Z,16.93
2018-02-27T06:29:52.345Z,16.98
2018-02-27T06:32:18.549Z,17.09
2018-02-27T06:34:44.764Z,17.13
2018-02-27T06:37:10.954Z,17.15
2018-02-27T06:39:37.144Z,17.19
2018-02-27T06:42:03.383Z,17.18
2018-02-27T06:44:29.565Z,17.20
2018-02-27T06:46:55.757Z,17.21
2018-02-27T06:49:21.956Z,17.23
2018-02-27T06:51:48.129Z,17.19
2018-02-27T06:54:14.654Z,17.23
2018-02-27T06:56:40.844Z,17.25
2018-02-27T06:59:07.065Z,17.28
2018-02-27T07:01:33.305Z,17.28
2018-02-27T07:03:59.509Z,17.29
2018-02-27T07:06:25.980Z,17.26
2018-02-27T07:08:52.168Z,17.28
2018-02-27T07:11:18.606Z,17.26
2018-02-27T07:13:44.816Z,17.30
2018-02-27T07:16:10.994Z,17.35
2018-02-27T07:18:37.207Z,17.34
2018-02-27T07:21:03.405Z,17.41
2018-02-27T07:23:29.630Z,17.40
2018-02-27T07:25:55.833Z,17.39
2018-02-27T07:28:22.128Z,17.39
2018-02-27T07:30:48.419Z,17.40
2018-02-27T07:33:14.660Z,17.40
2018-02-27T07:35:40.850Z,17.35
2018-02-27T07:38:07.029Z,17.29
2018-02-27T07:40:33.244Z,17.22
2018-02-27T07:42:59.449Z,17.21
2018-02-27T07:45:25.654Z,17.21
2018-02-27T07:47:51.937Z,17.22
2018-02-27T07:50:18.131Z,17.24
2018-02-27T07:52:44.528Z,17.20
2018-02-27T07:55:10.729Z,17.23
2018-02-27T07:57:36.903Z,17.28
2018-02-27T08:00:03.148Z,17.29
2018-02-27T08:02:29.322Z,17.29
2018-02-27T08:04:55.627Z,17.28
2018-02-27T08:07:22.095Z,17.28
2018-02-27T08:09:48.278Z,17.28
2018-02-27T08:12:14.466Z,17.30
2018-02-27T08:14:40.648Z,17.33
2018-02-27T08:17:06.880Z,17.33
2018-02-27T08:19:33.297Z,17.31
2018-02-27T08:21:59.492Z,17.31
2018-02-27T08:24:26.022Z,17.30
2018-02-27T08:26:52.182Z,17.28
2018-02-27T08:29:18.426Z,17.28
2018-02-27T08:31:44.904Z,17.32
2018-02-27T08:34:11.435Z,17.37
2018-02-27T08:36:37.745Z,17.43
2018-02-27T08:39:04.010Z,17.50
2018-02-27T08:41:30.183Z,17.56
2018-02-27T08:43:56.426Z,17.62
2018-02-27T08:46:22.586Z,17.67
2018-02-27T08:48:48.785Z,17.76
2018-02-27T08:51:15.252Z,17.79
2018-02-27T08:53:41.447Z,17.83
2018-02-27T08:56:07.719Z,17.82
2018-02-27T08:58:33.896Z,17.87
2018-02-27T09:01:00.091Z,17.87
2018-02-27T09:03:26.579Z,17.85
2018-02-27T09:05:52.780Z,17.89
2018-02-27T09:08:18.973Z,17.86
2018-02-27T09:10:45.248Z,17.90
2018-02-27T09:13:11.421Z,17.93
2018-02-27T09:15:37.608Z,17.94
2018-02-27T09:18:03.829Z,17.95
2018-02-27T09:20:30.042Z,17.95
2018-02-27T09:22:56.265Z,17.99
2018-02-27T09:25:22.424Z,18.03
2018-02-27T09:27:48.609Z,18.04
2018-02-27T09:30:14.891Z,18.07
2018-02-27T09:32:41.076Z,18.09
2018-02-27T09:35:07.250Z,18.15
2018-02-27T09:37:33.516Z,18.23
2018-02-27T09:39:59.712Z,18.24
2018-02-27T09:42:25.888Z,18.29
2018-02-27T09:44:52.052Z,18.34
2018-02-27T09:47:18.266Z,18.38
2018-02-27T09:49:44.691Z,18.41
2018-02-27T09:52:10.942Z,18.38
2018-02-27T09:54:37.224Z,18.33
2018-02-27T09:57:03.424Z,18.29
2018-02-27T09:59:29.721Z,18.24
2018-02-27T10:01:55.876Z,18.25
2018-02-27T10:04:22.062Z,18.31
2018-02-27T10:06:48.525Z,18.31
2018-02-27T10:09:14.711Z,18.30
2018-02-27T10:11:40.892Z,18.30
2018-02-27T10:14:07.112Z,18.31
2018-02-27T10:16:33.342Z,18.29
2018-02-27T10:18:59.510Z,18.27
2018-02-27T10:21:25.820Z,18.28
2018-02-27T10:23:52.252Z,18.30
2018-02-27T10:26:18.431Z,18.30
2018-02-27T10:28:44.654Z,18.29
2018-02-27T10:31:10.849Z,18.26
2018-02-27T10:33:37.273Z,18.22
2018-02-27T10:36:03.510Z,18.16
2018-02-27T10:38:29.774Z,18.09
2018-02-27T10:40:56.066Z,18.05
2018-02-27T10:43:22.243Z,18.01
2018-02-27T10:45:48.528Z,17.96
2018-02-27T10:48:15.003Z,17.91
2018-02-27T10:50:41.173Z,17.92
2018-02-27T10:53:07.395Z,17.90
2018-02-27T10:55:33.592Z,17.90
2018-02-27T10:57:59.759Z,17.88
2018-02-27T11:03:27.263Z,17.86
2018-02-27T11:05:53.464Z,17.79
2018-02-27T11:08:19.640Z,17.75
2018-02-27T11:10:45.846Z,17.72
2018-02-27T11:13:12.027Z,17.72
2018-02-27T11:15:38.337Z,17.74
2018-02-27T11:18:04.536Z,17.68
2018-02-27T11:20:30.764Z,17.72
2018-02-27T11:22:57.076Z,17.79
2018-02-27T11:25:23.550Z,17.85
2018-02-27T11:27:50.501Z,17.91
2018-02-27T11:30:17.167Z,17.96
2018-02-27T11:32:43.347Z,18.05
2018-02-27T11:35:09.788Z,18.15
2018-02-27T11:37:35.969Z,18.23
2018-02-27T11:40:02.714Z,18.32
2018-02-27T11:42:29.150Z,18.38
2018-02-27T11:44:55.376Z,18.41
2018-02-27T11:47:21.596Z,18.45
2018-02-27T11:49:47.813Z,18.47
2018-02-27T11:52:13.980Z,18.50
2018-02-27T11:54:40.147Z,18.54
2018-02-27T11:57:06.379Z,18.57
2018-02-27T11:59:32.538Z,18.57
2018-02-27T12:01:58.765Z,18.61
2018-02-27T12:04:24.933Z,18.62
2018-02-27T12:06:51.095Z,18.70
2018-02-27T12:09:17.296Z,18.75
2018-02-27T12:11:43.531Z,18.81
2018-02-27T12:14:09.751Z,18.88
2018-02-27T12:16:36.162Z,18.88
2018-02-27T12:19:02.447Z,18.87
2018-02-27T12:21:28.862Z,18.88
2018-02-27T12:23:55.076Z,18.88
2018-02-27T12:26:21.231Z,18.87
2018-02-27T12:28:47.383Z,18.91
2018-02-27T12:31:13.698Z,18.95
2018-02-27T12:33:39.886Z,19.03
2018-02-27T12:36:06.058Z,19.14
2018-02-27T12:38:32.258Z,19.17
2018-02-27T12:40:58.467Z,19.21
2018-02-27T12:43:24.676Z,19.26
2018-02-27T12:45:50.854Z,19.27
2018-02-27T12:48:17.075Z,19.29
2018-02-27T12:50:43.239Z,19.34
2018-02-27T12:53:09.483Z,19.39
2018-02-27T12:55:35.676Z,19.45
2018-02-27T12:58:01.835Z,19.48
2018-02-27T13:00:28.020Z,19.40
2018-02-27T13:02:54.194Z,19.32
2018-02-27T13:05:20.402Z,19.28
2018-02-27T13:07:46.570Z,19.20
2018-02-27T13:10:12.769Z,19.15
2018-02-27T13:12:38.930Z,19.12
2018-02-27T13:15:05.108Z,19.12
2018-02-27T13:17:31.576Z,19.07
2018-02-27T13:19:57.801Z,18.97
2018-02-27T13:22:24.240Z,18.88
2018-02-27T13:24:50.415Z,18.82
2018-02-27T13:27:16.727Z,18.80
2018-02-27T13:29:42.921Z,18.81
2018-02-27T13:32:09.361Z,18.81
2018-02-27T13:34:35.642Z,18.85
2018-02-27T13:37:01.824Z,18.96
2018-02-27T13:39:28.000Z,19.07
2018-02-27T13:41:54.261Z,19.19
2018-02-27T13:44:20.422Z,19.21
2018-02-27T13:46:46.833Z,19.29
2018-02-27T13:49:13.397Z,19.32
2018-02-27T13:51:39.572Z,19.30
2018-02-27T13:54:05.782Z,19.24
2018-02-27T13:56:31.957Z,19.13
2018-02-27T13:58:58.815Z,19.01
2018-02-27T14:01:25.331Z,18.91
2018-02-27T14:03:51.508Z,18.86
2018-02-27T14:06:17.953Z,18.79
2018-02-27T14:08:44.385Z,18.72
2018-02-27T14:11:10.854Z,18.70
2018-02-27T14:13:37.027Z,18.65
2018-02-27T14:16:03.221Z,18.62
2018-02-27T14:18:29.424Z,18.58
2018-02-27T14:20:55.611Z,18.57
2018-02-27T14:23:21.771Z,18.58
2018-02-27T14:25:47.985Z,18.59
2018-02-27T14:28:14.177Z,18.60
2018-02-27T14:30:40.349Z,18.64
2018-02-27T14:33:06.583Z,18.65
2018-02-27T14:35:32.731Z,18.62
2018-02-27T14:37:58.954Z,18.62
2018-02-27T14:40:25.138Z,18.60
2018-02-27T14:42:51.292Z,18.59
2018-02-27T14:45:17.493Z,18.59
2018-02-27T14:47:43.924Z,18.65
2018-02-27T14:50:10.402Z,18.68
2018-02-27T14:52:36.584Z,18.66
2018-02-27T14:55:02.802Z,18.60
2018-02-27T14:57:28.971Z,18.49
2018-02-27T14:59:55.176Z,18.38
2018-02-27T15:02:21.643Z,18.32
2018-02-27T15:04:47.859Z,18.26
2018-02-27T15:07:14.284Z,18.22
2018-02-27T15:09:40.507Z,18.16
2018-02-27T15:12:06.782Z,18.12
2018-02-27T15:14:32.959Z,18.07
2018-02-27T15:16:59.172Z,18.00
2018-02-27T15:19:25.376Z,17.91
2018-02-27T15:21:51.537Z,17.89
2018-02-27T15:24:17.731Z,17.86
2018-02-27T15:26:43.883Z,17.83
2018-02-27T15:29:10.144Z,17.85
2018-02-27T15:31:36.308Z,17.86
2018-02-27T15:34:02.497Z,17.86
2018-02-27T15:36:28.720Z,17.88
2018-02-27T15:38:55.211Z,17.90
2018-02-27T15:41:21.446Z,17.92
2018-02-27T15:43:47.623Z,17.93
2018-02-27T15:46:13.789Z,17.92
2018-02-27T15:48:39.967Z,17.92
2018-02-27T15:51:06.139Z,17.93
2018-02-27T15:53:32.340Z,17.91
2018-02-27T15:55:58.786Z,17.92
2018-02-27T15:58:25.011Z,17.90
2018-02-27T16:00:51.178Z,17.90
2018-02-27T16:03:17.350Z,17.88
2018-02-27T16:05:43.557Z,17.85
2018-02-27T16:08:09.720Z,17.83
2018-02-27T16:10:35.878Z,17.82
2018-02-27T16:13:02.071Z,17.81
2018-02-27T16:15:28.256Z,17.80
2018-02-27T16:17:54.487Z,17.80
2018-02-27T16:20:20.666Z,17.80
2018-02-27T16:22:46.817Z,17.76
2018-02-27T16:25:13.028Z,17.74
2018-02-27T16:27:39.198Z,17.74
2018-02-27T16:30:05.360Z,17.73
2018-02-27T16:32:31.625Z,17.72
2018-02-27T16:34:57.819Z,17.71
2018-02-27T16:37:24.032Z,17.66
2018-02-27T16:39:50.252Z,17.59
2018-02-27T16:42:16.472Z,17.59
2018-02-27T16:44:42.637Z,17.60
2018-02-27T16:47:09.248Z,17.59
2018-02-27T16:49:35.442Z,17.57
2018-02-27T16:52:01.619Z,17.52
2018-02-27T16:54:28.839Z,17.51
2018-02-27T16:56:55.403Z,17.48
2018-02-27T16:59:21.721Z,17.45
2018-02-27T17:01:47.942Z,17.41
2018-02-27T17:04:14.387Z,17.39
2018-02-27T17:06:40.532Z,17.47
2018-02-27T17:09:06.751Z,17.60
2018-02-27T17:11:32.927Z,17.65
2018-02-27T17:13:59.177Z,17.58
2018-02-27T17:16:25.328Z,17.55
2018-02-27T17:18:51.514Z,17.49
2018-02-27T17:21:17.998Z,17.46
2018-02-27T17:23:44.182Z,17.44
2018-02-27T17:26:10.354Z,17.48
2018-02-27T17:28:36.601Z,17.50
2018-02-27T17:31:03.021Z,17.50
2018-02-27T17:33:29.249Z,17.50
2018-02-27T17:35:55.807Z,17.52
2018-02-27T17:38:22.036Z,17.54
2018-02-27T17:40:48.204Z,17.59
2018-02-27T17:43:14.748Z,17.59
2018-02-27T17:45:41.052Z,17.56
2018-02-27T17:48:07.304Z,17.56
2018-02-27T17:50:33.527Z,17.56
2018-02-27T17:52:59.752Z,17.59
2018-02-27T17:55:26.168Z,17.57
2018-02-27T17:57:52.361Z,17.57
2018-02-27T18:00:18.539Z,17.60
2018-02-27T18:02:44.724Z,17.59
2018-02-27T18:05:10.897Z,17.61
2018-02-27T18:07:37.336Z,17.56
2018-02-27T18:10:03.525Z,17.52
2018-02-27T18:12:29.694Z,17.51
2018-02-27T18:14:55.911Z,17.52
2018-02-27T18:17:22.088Z,17.48
2018-02-27T18:19:48.579Z,17.48
2018-02-27T18:22:14.801Z,17.50
2018-02-27T18:24:40.960Z,17.49
2018-02-27T18:27:07.128Z,17.47
2018-02-27T18:29:33.560Z,17.47
2018-02-27T18:32:00.132Z,17.47
2018-02-27T18:34:26.297Z,17.47
2018-02-27T18:36:52.788Z,17.46
2018-02-27T18:39:19.074Z,17.50
2018-02-27T18:41:45.256Z,17.50
2018-02-27T18:44:11.501Z,17.52
2018-02-27T18:46:37.676Z,17.58
2018-02-27T18:49:03.860Z,17.59
2018-02-27T18:51:30.063Z,17.57
2018-02-27T18:53:56.488Z,17.57
2018-02-27T18:56:22.718Z,17.54
2018-02-27T18:58:49.147Z,17.53
2018-02-27T19:01:15.280Z,17.45
2018-02-27T19:03:41.813Z,17.46
2018-02-27T19:06:07.968Z,17.50
2018-02-27T19:08:34.474Z,17.51
2018-02-27T19:11:00.709Z,17.52
2018-02-27T19:13:26.917Z,17.53
2018-02-27T19:15:53.467Z,17.50
2018-02-27T19:18:20.004Z,17.48
2018-02-27T19:20:46.223Z,17.43
2018-02-27T19:23:12.402Z,17.41
2018-02-27T19:25:38.555Z,17.46
2018-02-27T19:28:04.752Z,17.49
2018-02-27T19:30:30.941Z,17.48
2018-02-27T19:32:57.134Z,17.44
2018-02-27T19:35:23.378Z,17.43
2018-02-27T19:37:49.595Z,17.39
2018-02-27T19:40:15.775Z,17.35
2018-02-27T19:42:42.005Z,17.31
2018-02-27T19:45:08.510Z,17.32
2018-02-27T19:47:34.674Z,17.30
2018-02-27T19:50:00.887Z,17.28
2018-02-27T19:52:27.046Z,17.29
2018-02-27T19:54:53.201Z,17.30
2018-02-27T19:57:26.299Z,17.35
2018-02-27T19:59:52.471Z,17.43
2018-02-27T20:02:18.647Z,17.42
2018-02-27T20:04:45.093Z,17.35
2018-02-27T20:07:11.255Z,17.29
2018-02-27T20:09:37.432Z,17.31
2018-02-27T20:12:03.645Z,17.34
2018-02-27T20:14:30.872Z,17.41
2018-02-27T20:16:57.128Z,17.41
2018-02-27T20:19:23.293Z,17.42
2018-02-27T20:21:49.486Z,17.40
2018-02-27T20:24:16.750Z,17.36
2018-02-27T20:26:42.962Z,17.38
2018-02-27T20:29:15.171Z,17.29
2018-02-27T20:31:41.694Z,17.23
2018-02-27T20:34:07.862Z,17.19
2018-02-27T20:36:34.138Z,17.20
2018-02-27T20:39:06.286Z,17.22
2018-02-27T20:41:32.509Z,17.21
2018-02-27T20:43:58.978Z,17.22
2018-02-27T20:46:25.127Z,17.29
2018-02-27T20:48:51.311Z,17.33
2018-02-27T20:51:17.738Z,17.33
2018-02-27T20:53:43.954Z,17.31
2018-02-27T20:56:10.184Z,17.30
2018-02-27T20:58:36.388Z,17.31
2018-02-27T21:01:02.575Z,17.31
2018-02-27T21:03:29.007Z,17.30
2018-02-27T21:05:55.158Z,17.30
2018-02-27T21:08:21.332Z,17.26
2018-02-27T21:10:47.490Z,17.29
2018-02-27T21:13:13.725Z,17.25
2018-02-27T21:15:39.890Z,17.18
2018-02-27T21:18:06.067Z,17.13
2018-02-27T21:20:32.281Z,17.10
2018-02-27T21:22:58.432Z,17.13
2018-02-27T21:25:24.608Z,17.18
2018-02-27T21:27:50.814Z,17.12
2018-02-27T21:30:16.977Z,17.09
2018-02-27T21:32:43.228Z,17.07
2018-02-27T21:35:09.380Z,17.07
2018-02-27T21:37:35.544Z,17.05
2018-02-27T21:40:01.765Z,17.05
2018-02-27T21:42:28.012Z,17.08
2018-02-27T21:44:54.188Z,17.09
2018-02-27T21:47:20.347Z,17.09
2018-02-27T21:49:46.547Z,17.08
2018-02-27T21:52:12.720Z,17.11
2018-02-27T21:54:38.955Z,17.07
2018-02-27T21:57:05.127Z,17.07
2018-02-27T21:59:31.312Z,17.09
2018-02-27T22:01:57.516Z,17.10
2018-02-27T22:04:23.693Z,17.10
2018-02-27T22:06:49.848Z,17.10
2018-02-27T22:09:16.067Z,17.06
2018-02-27T22:11:42.215Z,17.04
2018-02-27T22:14:08.377Z,17.03
2018-02-27T22:16:34.565Z,17.12
2018-02-27T22:19:00.717Z,17.17
2018-02-27T22:21:26.935Z,17.18
2018-02-27T22:23:53.136Z,17.16
2018-02-27T22:26:19.297Z,17.21
2018-02-27T22:28:45.493Z,17.34
2018-02-27T22:31:11.641Z,17.32
2018-02-27T22:33:37.831Z,17.25
2018-02-27T22:36:04.246Z,17.21
2018-02-27T22:38:30.470Z,17.25
2018-02-27T22:40:56.637Z,17.19
2018-02-27T22:43:22.852Z,17.15
2018-02-27T22:45:49.020Z,17.13
2018-02-27T22:48:21.255Z,17.10
2018-02-27T22:50:47.428Z,17.13
2018-02-27T22:53:13.642Z,17.12
2018-02-27T22:55:39.799Z,17.11
2018-02-27T22:58:05.958Z,17.09
2018-02-27T23:00:36.261Z,17.08
2018-02-27T23:03:02.410Z,17.07
2018-02-27T23:05:28.608Z,17.08
2018-02-27T23:07:55.019Z,17.05
2018-02-27T23:10:21.194Z,17.02
2018-02-27T23:12:47.393Z,17.09
2018-02-27T23:15:13.561Z,17.05
2018-02-27T23:17:39.757Z,17.00
2018-02-27T23:20:06.283Z,16.95
2018-02-27T23:22:32.719Z,16.98
2018-02-27T23:27:59.479Z,16.98
2018-02-27T23:30:26.237Z,16.97
2018-02-27T23:32:53.479Z,17.03
2018-02-27T23:35:24.264Z,17.05
2018-02-27T23:37:50.665Z,16.99
2018-02-27T23:40:16.847Z,17.09
2018-02-27T23:42:43.027Z,17.05
2018-02-27T23:45:09.190Z,17.05
2018-02-27T23:47:35.401Z,17.06
2018-02-27T23:50:01.572Z,17.06
2018-02-27T23:52:27.724Z,17.08
2018-02-27T23:54:54.292Z,17.07
2018-02-27T23:57:20.459Z,16.98
2018-02-27T23:59:46.669Z,17.04
