createdAt,value
2018-09-04T00:00:05.596Z,0
2018-09-04T00:01:15.732Z,0
2018-09-04T00:02:25.867Z,0
2018-09-04T00:03:35.712Z,0
2018-09-04T00:04:45.556Z,0
2018-09-04T00:05:55.395Z,0
2018-09-04T00:07:04.705Z,0
2018-09-04T00:08:14.548Z,0
2018-09-04T00:09:24.122Z,0
2018-09-04T00:10:33.713Z,0
2018-09-04T00:11:43.825Z,0
2018-09-04T00:12:53.685Z,0
2018-09-04T00:14:03.260Z,0
2018-09-04T00:15:12.562Z,0
2018-09-04T00:16:21.862Z,0
2018-09-04T00:17:31.710Z,0
2018-09-04T00:18:41.285Z,0
2018-09-04T00:19:51.126Z,0
2018-09-04T00:21:00.697Z,0
2018-09-04T00:22:10.548Z,0
2018-09-04T00:23:19.850Z,0
2018-09-04T00:24:29.692Z,0
2018-09-04T00:25:39.272Z,0
2018-09-04T00:26:49.390Z,0
2018-09-04T00:27:59.242Z,0
2018-09-04T00:29:09.098Z,0
2018-09-04T00:30:18.670Z,0
2018-09-04T00:31:28.296Z,0
2018-09-04T00:32:38.140Z,0
2018-09-04T00:33:47.748Z,0
2018-09-04T00:34:57.605Z,0
2018-09-04T00:36:07.179Z,0
2018-09-04T00:37:17.273Z,0
2018-09-04T00:38:26.580Z,0
2018-09-04T00:39:36.435Z,0
2018-09-04T00:40:46.012Z,0
2018-09-04T00:41:55.317Z,0
2018-09-04T00:43:05.209Z,0
2018-09-04T00:44:15.054Z,0
2018-09-04T00:45:25.235Z,0
2018-09-04T00:46:34.805Z,0
2018-09-04T00:47:44.112Z,0
2018-09-04T00:48:53.154Z,0
2018-09-04T00:50:02.732Z,0
2018-09-04T00:51:12.038Z,0
2018-09-04T00:52:21.880Z,0
2018-09-04T00:53:31.728Z,0
2018-09-04T00:54:41.302Z,0
2018-09-04T00:55:51.145Z,0
2018-09-04T00:57:00.992Z,0
2018-09-04T00:58:10.570Z,0
2018-09-04T00:59:20.412Z,0
2018-09-04T01:00:30.258Z,0
2018-09-04T01:01:39.564Z,0
2018-09-04T01:02:49.680Z,0
2018-09-04T01:03:59.524Z,0
2018-09-04T01:05:09.382Z,0
2018-09-04T01:06:19.502Z,0
2018-09-04T01:07:29.622Z,0
2018-09-04T01:08:39.197Z,0
2018-09-04T01:09:49.038Z,0
2018-09-04T01:10:58.071Z,0
2018-09-04T01:12:08.200Z,0
2018-09-04T01:13:18.048Z,0
2018-09-04T01:14:27.639Z,0
2018-09-04T01:15:36.944Z,0
2018-09-04T01:16:46.788Z,0
2018-09-04T01:17:56.368Z,0
2018-09-04T01:19:06.218Z,0
2018-09-04T01:20:16.330Z,0
2018-09-04T01:21:26.180Z,0
2018-09-04T01:22:36.031Z,0
2018-09-04T01:23:45.610Z,0
2018-09-04T01:24:55.459Z,0
2018-09-04T01:26:05.624Z,0
2018-09-04T01:27:15.197Z,0
2018-09-04T01:28:25.049Z,0
2018-09-04T01:29:35.158Z,0
2018-09-04T01:30:45.002Z,0
2018-09-04T01:31:55.117Z,0
2018-09-04T01:33:04.966Z,0
2018-09-04T01:34:15.088Z,0
2018-09-04T01:35:24.680Z,0
2018-09-04T01:36:33.987Z,0
2018-09-04T01:37:43.832Z,0
2018-09-04T01:38:53.404Z,0
2018-09-04T01:40:02.706Z,0
2018-09-04T01:41:12.597Z,0
2018-09-04T01:42:21.627Z,0
2018-09-04T01:43:30.385Z,0
2018-09-04T01:44:39.427Z,0
2018-09-04T01:45:49.270Z,0
2018-09-04T01:46:59.116Z,0
2018-09-04T01:48:08.969Z,0
2018-09-04T01:49:18.819Z,0
2018-09-04T01:50:28.661Z,0
2018-09-04T01:51:38.772Z,0
2018-09-04T01:52:48.896Z,0
2018-09-04T01:53:58.476Z,0
2018-09-04T01:55:07.831Z,0
2018-09-04T01:56:17.674Z,0
2018-09-04T01:57:27.516Z,0
2018-09-04T01:58:36.823Z,0
2018-09-04T01:59:46.661Z,0
2018-09-04T02:00:56.506Z,0
2018-09-04T02:02:06.345Z,0
2018-09-04T02:03:16.191Z,0
2018-09-04T02:04:25.760Z,0
2018-09-04T02:05:35.338Z,0
2018-09-04T02:06:45.176Z,0
2018-09-04T02:07:55.289Z,0
2018-09-04T02:09:05.405Z,0
2018-09-04T02:10:14.982Z,0
2018-09-04T02:11:24.826Z,0
2018-09-04T02:12:34.679Z,0
2018-09-04T02:13:44.518Z,0
2018-09-04T02:14:54.095Z,0
2018-09-04T02:16:03.393Z,0
2018-09-04T02:17:12.965Z,0
2018-09-04T02:18:22.269Z,0
2018-09-04T02:19:32.162Z,0
2018-09-04T02:20:41.733Z,0
2018-09-04T02:21:51.645Z,0
2018-09-04T02:23:01.227Z,0
2018-09-04T02:24:10.539Z,0
2018-09-04T02:25:20.387Z,0
2018-09-04T02:26:29.954Z,0
2018-09-04T02:27:39.527Z,0
2018-09-04T02:28:49.101Z,0
2018-09-04T02:29:58.676Z,0
2018-09-04T02:31:08.525Z,0
2018-09-04T02:32:18.104Z,0
2018-09-04T02:33:28.234Z,0
2018-09-04T02:34:38.355Z,0
2018-09-04T02:35:47.657Z,0
2018-09-04T02:36:57.530Z,0
2018-09-04T02:38:07.657Z,0
2018-09-04T02:39:16.693Z,0
2018-09-04T02:40:26.264Z,0
2018-09-04T02:41:36.110Z,0
2018-09-04T02:42:45.693Z,0
2018-09-04T02:43:55.537Z,0
2018-09-04T02:45:05.391Z,0
2018-09-04T02:46:15.239Z,0
2018-09-04T02:47:25.080Z,0
2018-09-04T02:48:34.936Z,0
2018-09-04T02:49:44.782Z,0
2018-09-04T02:50:54.899Z,0
2018-09-04T02:52:04.796Z,0
2018-09-04T02:53:14.388Z,0
2018-09-04T02:54:24.504Z,0
2018-09-04T02:55:34.346Z,0
2018-09-04T02:56:43.665Z,0
2018-09-04T02:57:53.772Z,0
2018-09-04T02:59:03.632Z,0
2018-09-04T03:00:13.480Z,0
2018-09-04T03:01:22.514Z,0
2018-09-04T03:02:32.367Z,0
2018-09-04T03:03:42.264Z,0
2018-09-04T03:04:52.111Z,0
2018-09-04T03:06:01.691Z,0
2018-09-04T03:07:10.995Z,0
2018-09-04T03:08:20.298Z,0
2018-09-04T03:09:29.622Z,0
2018-09-04T03:10:39.192Z,0
2018-09-04T03:11:49.044Z,0
2018-09-04T03:12:58.617Z,0
2018-09-04T03:14:08.913Z,0
2018-09-04T03:15:18.493Z,0
2018-09-04T03:16:27.526Z,0
2018-09-04T03:17:36.829Z,0
2018-09-04T03:18:46.674Z,0
2018-09-04T03:19:56.562Z,0
2018-09-04T03:21:05.867Z,0
2018-09-04T03:22:14.904Z,0
2018-09-04T03:23:24.499Z,0
2018-09-04T03:24:34.349Z,0
2018-09-04T03:25:43.928Z,0
2018-09-04T03:26:53.766Z,0
2018-09-04T03:28:03.619Z,0
2018-09-04T03:29:13.735Z,0
2018-09-04T03:30:23.608Z,0
2018-09-04T03:31:33.757Z,0
2018-09-04T03:32:43.612Z,0
2018-09-04T03:33:53.452Z,0
2018-09-04T03:35:02.754Z,0
2018-09-04T03:36:12.064Z,0
2018-09-04T03:37:21.910Z,0
2018-09-04T03:38:32.034Z,0
2018-09-04T03:39:41.874Z,0
2018-09-04T03:40:51.725Z,0
2018-09-04T03:42:01.309Z,0
2018-09-04T03:43:10.880Z,0
2018-09-04T03:44:20.862Z,0
2018-09-04T03:45:30.902Z,0
2018-09-04T03:46:40.482Z,0
2018-09-04T03:47:50.050Z,0
2018-09-04T03:48:59.632Z,0
2018-09-04T03:50:09.215Z,0
2018-09-04T03:51:19.062Z,0
2018-09-04T03:52:28.766Z,0
2018-09-04T03:53:38.978Z,0
2018-09-04T03:54:48.838Z,0
2018-09-04T03:55:58.143Z,0
2018-09-04T03:57:07.992Z,0
2018-09-04T03:58:18.110Z,0
2018-09-04T03:59:28.231Z,0
2018-09-04T04:00:38.354Z,0
2018-09-04T04:01:48.465Z,0
2018-09-04T04:02:57.766Z,0
2018-09-04T04:04:07.927Z,0
2018-09-04T04:05:17.510Z,0
2018-09-04T04:06:27.355Z,0
2018-09-04T04:07:37.475Z,0
2018-09-04T04:08:47.584Z,0
2018-09-04T04:09:57.760Z,4
2018-09-04T04:11:07.601Z,4
2018-09-04T04:12:18.011Z,4
2018-09-04T04:13:27.312Z,4
2018-09-04T04:14:37.166Z,4
2018-09-04T04:15:47.015Z,8
2018-09-04T04:16:56.601Z,8
2018-09-04T04:18:06.458Z,8
2018-09-04T04:19:16.570Z,12
2018-09-04T04:20:25.605Z,12
2018-09-04T04:21:34.916Z,16
2018-09-04T04:22:44.268Z,20
2018-09-04T04:23:54.276Z,20
2018-09-04T04:25:03.918Z,24
2018-09-04T04:26:13.490Z,28
2018-09-04T04:27:23.654Z,36
2018-09-04T04:28:33.506Z,40
2018-09-04T04:29:42.546Z,48
2018-09-04T04:30:52.117Z,56
2018-09-04T04:32:02.229Z,64
2018-09-04T04:33:11.795Z,72
2018-09-04T04:34:21.901Z,84
2018-09-04T04:35:31.477Z,92
2018-09-04T04:36:41.332Z,108
2018-09-04T04:37:51.448Z,120
2018-09-04T04:39:01.293Z,132
2018-09-04T04:40:11.084Z,144
2018-09-04T04:41:20.726Z,164
2018-09-04T04:42:30.579Z,180
2018-09-04T04:43:40.431Z,192
2018-09-04T04:44:50.545Z,216
2018-09-04T04:45:59.851Z,232
2018-09-04T04:47:09.424Z,252
2018-09-04T04:48:19.551Z,272
2018-09-04T04:49:29.793Z,296
2018-09-04T04:50:39.907Z,316
2018-09-04T04:51:49.494Z,340
2018-09-04T04:52:59.609Z,360
2018-09-04T04:54:09.180Z,384
2018-09-04T04:55:19.318Z,412
2018-09-04T04:56:29.433Z,436
2018-09-04T04:57:38.731Z,460
2018-09-04T04:58:48.302Z,484
2018-09-04T04:59:57.881Z,512
2018-09-04T05:01:07.726Z,536
2018-09-04T05:02:17.572Z,564
2018-09-04T05:03:26.876Z,588
2018-09-04T05:04:36.179Z,616
2018-09-04T05:05:46.300Z,644
2018-09-04T05:06:55.597Z,676
2018-09-04T05:08:05.171Z,708
2018-09-04T05:09:15.019Z,740
2018-09-04T05:10:24.595Z,772
2018-09-04T05:11:35.096Z,804
2018-09-04T05:12:45.264Z,840
2018-09-04T05:13:55.121Z,876
2018-09-04T05:15:04.713Z,912
2018-09-04T05:16:14.845Z,948
2018-09-04T05:17:24.745Z,992
2018-09-04T05:18:34.580Z,1028
2018-09-04T05:19:44.693Z,1068
2018-09-04T05:20:54.264Z,1104
2018-09-04T05:22:03.839Z,1144
2018-09-04T05:23:13.404Z,1184
2018-09-04T05:24:23.247Z,1224
2018-09-04T05:25:33.088Z,1264
2018-09-04T05:26:42.671Z,1312
2018-09-04T05:27:52.246Z,1356
2018-09-04T05:29:02.146Z,1400
2018-09-04T05:30:11.444Z,1436
2018-09-04T05:31:21.016Z,1480
2018-09-04T05:32:30.595Z,1520
2018-09-04T05:33:40.445Z,1560
2018-09-04T05:34:50.593Z,1600
2018-09-04T05:36:00.163Z,1644
2018-09-04T05:37:10.281Z,1684
2018-09-04T05:38:20.128Z,1720
2018-09-04T05:39:29.443Z,1760
2018-09-04T05:40:38.748Z,1796
2018-09-04T05:41:48.605Z,1828
2018-09-04T05:42:57.911Z,1864
2018-09-04T05:44:07.758Z,1892
2018-09-04T05:45:17.381Z,1920
2018-09-04T05:46:27.238Z,1948
2018-09-04T05:47:36.535Z,1968
2018-09-04T05:48:45.574Z,1996
2018-09-04T05:49:55.420Z,2016
2018-09-04T05:51:04.998Z,2044
2018-09-04T05:52:14.837Z,2080
2018-09-04T05:53:24.680Z,2104
2018-09-04T05:54:34.797Z,2132
2018-09-04T05:55:44.648Z,2168
2018-09-04T05:56:54.764Z,2200
2018-09-04T05:58:04.349Z,2236
2018-09-04T05:59:13.677Z,2268
2018-09-04T06:00:23.524Z,2304
2018-09-04T06:01:33.368Z,2340
2018-09-04T06:02:42.949Z,2376
2018-09-04T06:03:52.255Z,2404
2018-09-04T06:05:02.100Z,2436
2018-09-04T06:06:11.678Z,2472
2018-09-04T06:07:21.791Z,2512
2018-09-04T06:08:31.638Z,2536
2018-09-04T06:09:41.488Z,2564
2018-09-04T06:10:51.618Z,2592
2018-09-04T06:12:01.466Z,2616
2018-09-04T06:13:11.314Z,2636
2018-09-04T06:14:21.158Z,2660
2018-09-04T06:15:30.739Z,2676
2018-09-04T06:16:40.313Z,2736
2018-09-04T06:17:50.431Z,2724
2018-09-04T06:19:00.279Z,2748
2018-09-04T06:20:10.856Z,2772
2018-09-04T06:21:20.105Z,2788
2018-09-04T06:22:29.675Z,2896
2018-09-04T06:23:39.263Z,3028
2018-09-04T06:24:49.115Z,2924
2018-09-04T06:25:58.986Z,2912
2018-09-04T06:27:08.555Z,3164
2018-09-04T06:28:18.403Z,3440
2018-09-04T06:29:28.149Z,3576
2018-09-04T06:30:38.097Z,3484
2018-09-04T06:31:47.940Z,3600
2018-09-04T06:32:58.065Z,3440
2018-09-04T06:34:08.135Z,3464
2018-09-04T06:35:18.183Z,3280
2018-09-04T06:36:28.104Z,3404
2018-09-04T06:37:39.449Z,3304
2018-09-04T06:38:49.028Z,3304
2018-09-04T06:39:58.885Z,3260
2018-09-04T06:41:08.740Z,3272
2018-09-04T06:42:18.852Z,3364
2018-09-04T06:43:28.968Z,3472
2018-09-04T06:44:38.811Z,3628
2018-09-04T06:45:48.387Z,3912
2018-09-04T06:46:57.971Z,3796
2018-09-04T06:48:07.550Z,4084
2018-09-04T06:49:17.171Z,4180
2018-09-04T06:50:27.016Z,4464
2018-09-04T06:51:36.866Z,4052
2018-09-04T06:52:46.713Z,4316
2018-09-04T06:53:56.568Z,4648
2018-09-04T06:55:05.875Z,4948
2018-09-04T06:56:15.453Z,4992
2018-09-04T06:57:25.572Z,4716
2018-09-04T06:58:34.870Z,4868
2018-09-04T06:59:44.766Z,4820
2018-09-04T07:00:54.885Z,4928
2018-09-04T07:02:04.462Z,5272
2018-09-04T07:03:14.591Z,5104
2018-09-04T07:04:24.165Z,4832
2018-09-04T07:05:34.007Z,5020
2018-09-04T07:06:43.858Z,5116
2018-09-04T07:07:53.979Z,5272
2018-09-04T07:09:03.826Z,5540
2018-09-04T07:10:13.139Z,5596
2018-09-04T07:11:22.711Z,5460
2018-09-04T07:12:32.820Z,5708
2018-09-04T07:13:42.948Z,5584
2018-09-04T07:14:53.068Z,5660
2018-09-04T07:16:03.207Z,5832
2018-09-04T07:17:13.444Z,6024
2018-09-04T07:18:23.598Z,6348
2018-09-04T07:19:33.453Z,6136
2018-09-04T07:20:43.567Z,6076
2018-09-04T07:21:52.869Z,5880
2018-09-04T07:23:02.176Z,5780
2018-09-04T07:24:12.044Z,5956
2018-09-04T07:25:22.026Z,6120
2018-09-04T07:26:31.869Z,6248
2018-09-04T07:27:41.440Z,6212
2018-09-04T07:28:51.555Z,6364
2018-09-04T07:30:01.419Z,6228
2018-09-04T07:31:10.997Z,6372
2018-09-04T07:32:20.855Z,6172
2018-09-04T07:33:30.428Z,6268
2018-09-04T07:34:40.273Z,6304
2018-09-04T07:35:49.850Z,6072
2018-09-04T07:36:59.700Z,6236
2018-09-04T07:38:08.736Z,6372
2018-09-04T07:39:18.314Z,6108
2018-09-04T07:40:28.156Z,6588
2018-09-04T07:41:37.515Z,6624
2018-09-04T07:42:46.776Z,6656
2018-09-04T07:43:56.951Z,6724
2018-09-04T07:45:06.841Z,6628
2018-09-04T07:46:16.949Z,7300
2018-09-04T07:47:26.525Z,6812
2018-09-04T07:48:36.366Z,7248
2018-09-04T07:49:45.942Z,7256
2018-09-04T07:50:55.781Z,7568
2018-09-04T07:52:05.634Z,7560
2018-09-04T07:53:15.477Z,7440
2018-09-04T07:54:25.383Z,7360
2018-09-04T07:55:34.431Z,7472
2018-09-04T07:56:44.012Z,7584
2018-09-04T07:57:53.592Z,7372
2018-09-04T07:59:02.950Z,7164
2018-09-04T08:00:12.534Z,7528
2018-09-04T08:01:22.414Z,7812
2018-09-04T08:02:32.008Z,7672
2018-09-04T08:03:41.595Z,7776
2018-09-04T08:04:51.177Z,7932
2018-09-04T08:06:00.754Z,7768
2018-09-04T08:07:10.605Z,8312
2018-09-04T08:08:20.182Z,7904
2018-09-04T08:09:30.051Z,8092
2018-09-04T08:10:39.907Z,8132
2018-09-04T08:11:49.478Z,7976
2018-09-04T08:12:58.787Z,8140
2018-09-04T08:14:08.088Z,8344
2018-09-04T08:15:17.929Z,8320
2018-09-04T08:16:27.476Z,8380
2018-09-04T08:17:37.348Z,8900
2018-09-04T08:18:46.933Z,8932
2018-09-04T08:19:56.790Z,8908
2018-09-04T08:21:07.176Z,8928
2018-09-04T08:22:17.302Z,9068
2018-09-04T08:23:26.876Z,8780
2018-09-04T08:24:36.455Z,9052
2018-09-04T08:25:46.309Z,8676
2018-09-04T08:26:55.881Z,8972
2018-09-04T08:28:05.513Z,8844
2018-09-04T08:29:14.817Z,9008
2018-09-04T08:30:24.668Z,9232
2018-09-04T08:31:33.973Z,9100
2018-09-04T08:32:44.222Z,8908
2018-09-04T08:33:54.192Z,9320
2018-09-04T08:35:03.780Z,9340
2018-09-04T08:36:13.629Z,9088
2018-09-04T08:37:22.937Z,8884
2018-09-04T08:38:32.800Z,8992
2018-09-04T08:39:42.119Z,9084
2018-09-04T08:40:51.978Z,9412
2018-09-04T08:42:01.556Z,9368
2018-09-04T08:43:11.142Z,9592
2018-09-04T08:44:21.261Z,9436
2018-09-04T08:45:31.101Z,9380
2018-09-04T08:46:41.211Z,9312
2018-09-04T08:47:50.817Z,8856
2018-09-04T08:49:00.165Z,8792
2018-09-04T08:50:10.321Z,9092
2018-09-04T08:51:20.172Z,9372
2018-09-04T08:52:29.487Z,9336
2018-09-04T08:53:39.897Z,9544
2018-09-04T08:54:50.076Z,9684
2018-09-04T08:55:59.656Z,9428
2018-09-04T08:57:09.777Z,9536
2018-09-04T08:58:19.900Z,9956
2018-09-04T08:59:29.208Z,10136
2018-09-04T09:00:39.050Z,10640
2018-09-04T09:01:48.629Z,10884
2018-09-04T09:02:58.481Z,10596
2018-09-04T09:04:08.062Z,10732
2018-09-04T09:05:17.908Z,11136
2018-09-04T09:06:27.832Z,10896
2018-09-04T09:07:37.416Z,10824
2018-09-04T09:08:47.316Z,10740
2018-09-04T09:09:57.251Z,10696
2018-09-04T09:11:07.261Z,10420
2018-09-04T09:12:16.847Z,10572
2018-09-04T09:13:26.423Z,10388
2018-09-04T09:14:35.999Z,10444
2018-09-04T09:15:45.842Z,10648
2018-09-04T09:16:55.727Z,10968
2018-09-04T09:18:05.311Z,11396
2018-09-04T09:19:15.163Z,11268
2018-09-04T09:20:24.745Z,11352
2018-09-04T09:21:34.607Z,11592
2018-09-04T09:22:44.550Z,11684
2018-09-04T09:23:54.189Z,11464
2018-09-04T09:25:03.775Z,11348
2018-09-04T09:26:13.898Z,11316
2018-09-04T09:27:24.029Z,11088
2018-09-04T09:28:33.337Z,11072
2018-09-04T09:29:42.918Z,11088
2018-09-04T09:30:52.776Z,11392
2018-09-04T09:32:02.403Z,11316
2018-09-04T09:33:11.983Z,10888
2018-09-04T09:34:22.101Z,11048
2018-09-04T09:35:32.222Z,11004
2018-09-04T09:36:42.541Z,10348
2018-09-04T09:37:52.240Z,10928
2018-09-04T09:39:02.095Z,10764
2018-09-04T09:40:11.676Z,10268
2018-09-04T09:41:21.535Z,9128
2018-09-04T09:42:31.374Z,9168
2018-09-04T09:43:41.550Z,8504
2018-09-04T09:44:51.402Z,8072
2018-09-04T09:46:00.978Z,7224
2018-09-04T09:47:10.825Z,7304
2018-09-04T09:48:20.690Z,8240
2018-09-04T09:49:29.996Z,8092
2018-09-04T09:50:39.408Z,8728
2018-09-04T09:51:49.086Z,8764
2018-09-04T09:52:59.577Z,9000
2018-09-04T09:54:08.939Z,9384
2018-09-04T09:55:18.790Z,9932
2018-09-04T09:56:29.425Z,9484
2018-09-04T09:57:39.165Z,9732
2018-09-04T09:58:48.745Z,10500
2018-09-04T09:59:59.532Z,9608
2018-09-04T10:01:09.301Z,9364
2018-09-04T10:02:19.144Z,9344
2018-09-04T10:03:29.018Z,8092
2018-09-04T10:04:38.603Z,8104
2018-09-04T10:05:48.452Z,7596
2018-09-04T10:06:58.588Z,8080
2018-09-04T10:08:08.085Z,8216
2018-09-04T10:09:18.218Z,7412
2018-09-04T10:10:28.394Z,6544
2018-09-04T10:11:38.593Z,5952
2018-09-04T10:12:48.441Z,5868
2018-09-04T10:13:58.022Z,5884
2018-09-04T10:15:07.606Z,5884
2018-09-04T10:16:17.730Z,5912
2018-09-04T10:17:27.576Z,5952
2018-09-04T10:18:36.664Z,6008
2018-09-04T10:19:46.881Z,6032
2018-09-04T10:20:57.067Z,6040
2018-09-04T10:22:06.915Z,6104
2018-09-04T10:23:16.764Z,6172
2018-09-04T10:24:26.390Z,6208
2018-09-04T10:25:35.964Z,6252
2018-09-04T10:26:45.976Z,6408
2018-09-04T10:27:55.818Z,6384
2018-09-04T10:29:05.672Z,6316
2018-09-04T10:30:14.991Z,6356
2018-09-04T10:31:24.621Z,6452
2018-09-04T10:32:34.477Z,6432
2018-09-04T10:33:44.319Z,6404
2018-09-04T10:34:53.895Z,6452
2018-09-04T10:36:04.022Z,6500
2018-09-04T10:37:14.189Z,6508
2018-09-04T10:38:24.301Z,6388
2018-09-04T10:39:34.424Z,6328
2018-09-04T10:40:43.836Z,6304
2018-09-04T10:41:53.963Z,6292
2018-09-04T10:43:04.088Z,6336
2018-09-04T10:44:14.279Z,6396
2018-09-04T10:45:24.502Z,6440
2018-09-04T10:46:34.083Z,6468
2018-09-04T10:47:44.215Z,6492
2018-09-04T10:48:53.791Z,6524
2018-09-04T10:50:03.915Z,6556
2018-09-04T10:51:13.779Z,6612
2018-09-04T10:52:23.639Z,6600
2018-09-04T10:53:33.535Z,6584
2018-09-04T10:54:43.114Z,6684
2018-09-04T10:55:52.941Z,6772
2018-09-04T10:57:02.491Z,6800
2018-09-04T10:58:12.067Z,6788
2018-09-04T10:59:21.423Z,6868
2018-09-04T11:00:30.729Z,6904
2018-09-04T11:01:40.578Z,6932
2018-09-04T11:02:50.424Z,7024
2018-09-04T11:03:59.730Z,6996
2018-09-04T11:05:09.045Z,7008
2018-09-04T11:06:18.904Z,7044
2018-09-04T11:07:28.759Z,7076
2018-09-04T11:08:38.336Z,6972
2018-09-04T11:09:49.338Z,6992
2018-09-04T11:10:59.597Z,7044
2018-09-04T11:12:09.474Z,7048
2018-09-04T11:13:19.635Z,7084
2018-09-04T11:14:28.939Z,7156
2018-09-04T11:15:38.784Z,7180
2018-09-04T11:16:48.365Z,7164
2018-09-04T11:17:58.210Z,7212
2018-09-04T11:19:08.058Z,7208
2018-09-04T11:20:17.912Z,7240
2018-09-04T11:21:27.764Z,7296
2018-09-04T11:22:37.339Z,7344
2018-09-04T11:23:47.270Z,7452
2018-09-04T11:24:57.099Z,7496
2018-09-04T11:26:07.216Z,7500
2018-09-04T11:27:17.064Z,7556
2018-09-04T11:28:27.201Z,7620
2018-09-04T11:29:37.356Z,7668
2018-09-04T11:30:47.926Z,7728
2018-09-04T11:31:57.576Z,7720
2018-09-04T11:33:07.416Z,7736
2018-09-04T11:34:17.261Z,7856
2018-09-04T11:35:26.836Z,7884
2018-09-04T11:36:36.688Z,7916
2018-09-04T11:37:46.864Z,7964
2018-09-04T11:38:56.450Z,8068
2018-09-04T11:40:05.490Z,8120
2018-09-04T11:41:15.613Z,8240
2018-09-04T11:42:25.500Z,8284
2018-09-04T11:43:35.350Z,8224
2018-09-04T11:44:44.384Z,8276
2018-09-04T11:45:54.236Z,8296
2018-09-04T11:47:04.920Z,8324
2018-09-04T11:48:14.319Z,8488
2018-09-04T11:49:23.628Z,8652
2018-09-04T11:50:33.489Z,8876
2018-09-04T11:51:42.528Z,9184
2018-09-04T11:52:52.100Z,9432
2018-09-04T11:54:02.222Z,9820
2018-09-04T11:55:12.340Z,12996
2018-09-04T11:56:21.915Z,35712
2018-09-04T11:57:31.232Z,46656
2018-09-04T11:58:40.580Z,43968
2018-09-04T11:59:50.757Z,24896
2018-09-04T12:01:00.339Z,12364
2018-09-04T12:02:10.378Z,10036
2018-09-04T12:03:20.415Z,10148
2018-09-04T12:04:29.992Z,10632
2018-09-04T12:05:39.953Z,13028
2018-09-04T12:06:50.606Z,11344
2018-09-04T12:08:00.192Z,12680
2018-09-04T12:09:10.313Z,10476
2018-09-04T12:10:20.212Z,9564
2018-09-04T12:11:30.062Z,11152
2018-09-04T12:12:40.151Z,13188
2018-09-04T12:13:49.398Z,13984
2018-09-04T12:14:59.250Z,22272
2018-09-04T12:16:09.100Z,14608
2018-09-04T12:17:18.951Z,15196
2018-09-04T12:18:28.532Z,10412
2018-09-04T12:19:37.847Z,9648
2018-09-04T12:20:48.010Z,12776
2018-09-04T12:21:57.898Z,12580
2018-09-04T12:23:07.750Z,10076
2018-09-04T12:24:17.603Z,11536
2018-09-04T12:25:26.634Z,12176
2018-09-04T12:26:35.673Z,12736
2018-09-04T12:27:45.841Z,12168
2018-09-04T12:28:55.161Z,10756
2018-09-04T12:30:05.028Z,11024
2018-09-04T12:31:14.068Z,12584
2018-09-04T12:32:23.378Z,15172
2018-09-04T12:33:32.964Z,10032
2018-09-04T12:34:42.814Z,15156
2018-09-04T12:35:52.422Z,14192
2018-09-04T12:37:02.275Z,12652
2018-09-04T12:38:11.589Z,12952
2018-09-04T12:39:21.439Z,22816
2018-09-04T12:40:30.753Z,26112
2018-09-04T12:41:40.330Z,17696
2018-09-04T12:42:50.180Z,16340
2018-09-04T12:44:00.300Z,28416
2018-09-04T12:45:10.147Z,36640
2018-09-04T12:46:20.290Z,32096
2018-09-04T12:47:30.413Z,29920
2018-09-04T12:48:40.697Z,30400
2018-09-04T12:49:50.889Z,14776
2018-09-04T12:51:00.846Z,13544
2018-09-04T12:52:10.892Z,12084
2018-09-04T12:53:20.494Z,14996
2018-09-04T12:54:30.515Z,12048
2018-09-04T12:55:40.455Z,12948
2018-09-04T12:56:50.094Z,15144
2018-09-04T12:58:00.219Z,13392
2018-09-04T12:59:09.546Z,10792
2018-09-04T13:00:19.130Z,10928
2018-09-04T13:01:28.713Z,10836
2018-09-04T13:02:38.569Z,11060
2018-09-04T13:03:48.151Z,11176
2018-09-04T13:04:57.469Z,11432
2018-09-04T13:06:07.109Z,10896
2018-09-04T13:07:16.973Z,10912
2018-09-04T13:08:26.826Z,10932
2018-09-04T13:09:36.943Z,11188
2018-09-04T13:10:46.797Z,12104
2018-09-04T13:11:56.688Z,12444
2018-09-04T13:13:06.547Z,12104
2018-09-04T13:14:16.736Z,15052
2018-09-04T13:15:26.059Z,13944
2018-09-04T13:16:35.911Z,11192
2018-09-04T13:17:44.950Z,12328
2018-09-04T13:18:54.809Z,11776
2018-09-04T13:20:04.132Z,13264
2018-09-04T13:21:14.270Z,18304
2018-09-04T13:22:24.389Z,14344
2018-09-04T13:23:34.510Z,15072
2018-09-04T13:24:44.630Z,10976
2018-09-04T13:25:54.477Z,9780
2018-09-04T13:27:04.055Z,13728
2018-09-04T13:28:12.832Z,14572
2018-09-04T13:29:22.423Z,14528
2018-09-04T13:30:32.284Z,11576
2018-09-04T13:31:42.400Z,11244
2018-09-04T13:32:51.974Z,12248
2018-09-04T13:34:02.098Z,12592
2018-09-04T13:35:11.416Z,12672
2018-09-04T13:36:20.460Z,10800
2018-09-04T13:37:30.043Z,10484
2018-09-04T13:38:39.628Z,10568
2018-09-04T13:39:48.670Z,10900
2018-09-04T13:40:58.252Z,15408
2018-09-04T13:42:08.106Z,16592
2018-09-04T13:43:17.963Z,19424
2018-09-04T13:44:28.106Z,15716
2018-09-04T13:45:37.419Z,13380
2018-09-04T13:46:47.007Z,11928
2018-09-04T13:47:56.650Z,24736
2018-09-04T13:49:06.553Z,33728
2018-09-04T13:50:16.441Z,20928
2018-09-04T13:51:26.031Z,24160
2018-09-04T13:52:35.884Z,42208
2018-09-04T13:53:45.738Z,63072
2018-09-04T13:54:55.328Z,38688
2018-09-04T13:56:04.905Z,27840
2018-09-04T13:57:14.516Z,33888
2018-09-04T13:58:23.950Z,36128
2018-09-04T13:59:33.271Z,24640
2018-09-04T14:00:42.851Z,38048
2018-09-04T14:01:52.704Z,24704
2018-09-04T14:03:02.292Z,25120
2018-09-04T14:04:11.927Z,32544
2018-09-04T14:05:21.250Z,26016
2018-09-04T14:06:31.106Z,20544
2018-09-04T14:07:40.959Z,26496
2018-09-04T14:08:50.281Z,47744
2018-09-04T14:09:59.599Z,64768
2018-09-04T14:11:09.344Z,68096
2018-09-04T14:12:18.994Z,64192
2018-09-04T14:13:28.857Z,67200
2018-09-04T14:14:38.721Z,70080
2018-09-04T14:15:48.310Z,68288
2018-09-04T14:16:58.515Z,66304
2018-09-04T14:18:08.387Z,63136
2018-09-04T14:19:17.704Z,63744
2018-09-04T14:20:27.566Z,68928
2018-09-04T14:21:37.439Z,70944
2018-09-04T14:22:47.022Z,68736
2018-09-04T14:23:57.169Z,68064
2018-09-04T14:25:07.029Z,70208
2018-09-04T14:26:17.161Z,71264
2018-09-04T14:27:26.751Z,70624
2018-09-04T14:29:11.634Z,70496
2018-09-04T14:31:01.321Z,69376
2018-09-04T14:32:11.186Z,69280
2018-09-04T14:33:21.048Z,66336
2018-09-04T14:34:30.689Z,63744
2018-09-04T14:35:40.287Z,68160
2018-09-04T14:36:50.574Z,69728
2018-09-04T14:38:00.288Z,69184
2018-09-04T14:39:10.154Z,68896
2018-09-04T14:40:19.748Z,66496
2018-09-04T14:41:29.352Z,64608
2018-09-04T14:42:39.218Z,65984
2018-09-04T14:43:49.097Z,67424
2018-09-04T14:44:59.180Z,66112
2018-09-04T14:46:08.908Z,65952
2018-09-04T14:47:18.773Z,65984
2018-09-04T14:48:28.904Z,66144
2018-09-04T14:49:38.766Z,65152
2018-09-04T14:50:49.147Z,65600
2018-09-04T14:51:59.009Z,66656
2018-09-04T14:53:08.872Z,68832
2018-09-04T14:54:18.202Z,58720
2018-09-04T14:55:28.066Z,41792
2018-09-04T14:56:38.198Z,52576
2018-09-04T14:57:47.792Z,71840
2018-09-04T14:58:57.658Z,69536
2018-09-04T15:00:07.549Z,63520
2018-09-04T15:01:17.686Z,63392
2018-09-04T15:02:27.276Z,65824
2018-09-04T15:03:36.649Z,66304
2018-09-04T15:04:46.244Z,59232
2018-09-04T15:05:56.112Z,62176
2018-09-04T15:07:05.548Z,61664
2018-09-04T15:08:15.409Z,62496
2018-09-04T15:09:25.021Z,62784
2018-09-04T15:10:34.585Z,61280
2018-09-04T15:11:44.447Z,60064
2018-09-04T15:12:54.039Z,57280
2018-09-04T15:14:04.169Z,59776
2018-09-04T15:15:14.565Z,58240
2018-09-04T15:16:24.696Z,57728
2018-09-04T15:17:34.826Z,57280
2018-09-04T15:18:44.683Z,60416
2018-09-04T15:19:54.286Z,61600
2018-09-04T15:21:04.417Z,60608
2018-09-04T15:22:14.546Z,60352
2018-09-04T15:23:24.146Z,60032
2018-09-04T15:24:34.286Z,58624
2018-09-04T15:25:44.855Z,58560
2018-09-04T15:26:53.906Z,59904
2018-09-04T15:28:03.516Z,59040
2018-09-04T15:29:12.842Z,58368
2018-09-04T15:30:22.438Z,57632
2018-09-04T15:31:32.074Z,57920
2018-09-04T15:32:41.754Z,58464
2018-09-04T15:33:51.618Z,57664
2018-09-04T15:35:01.211Z,56608
2018-09-04T15:36:10.542Z,56096
2018-09-04T15:37:19.329Z,55136
2018-09-04T15:38:28.971Z,55808
2018-09-04T15:39:38.567Z,56160
2018-09-04T15:40:48.440Z,55456
2018-09-04T15:41:58.324Z,53920
2018-09-04T15:43:08.196Z,51840
2018-09-04T15:44:17.808Z,53088
2018-09-04T15:45:27.399Z,54208
2018-09-04T15:46:37.186Z,53696
2018-09-04T15:47:47.321Z,52960
2018-09-04T15:48:56.915Z,53504