createdAt,value
2018-12-14T00:01:04.159Z,9.05
2018-12-14T00:03:32.362Z,8.35
2018-12-14T00:06:00.437Z,7.35
2018-12-14T00:08:28.497Z,8.65
2018-12-14T00:10:56.540Z,9.15
2018-12-14T00:13:24.574Z,8.63
2018-12-14T00:15:52.662Z,9.68
2018-12-14T00:18:20.724Z,10.03
2018-12-14T00:20:48.818Z,7.75
2018-12-14T00:23:17.461Z,8.78
2018-12-14T00:25:45.626Z,8.65
2018-12-14T00:28:13.669Z,9.28
2018-12-14T00:30:41.724Z,8.95
2018-12-14T00:33:09.766Z,9.25
2018-12-14T00:35:37.868Z,8.75
2018-12-14T00:38:06.299Z,6.55
2018-12-14T00:40:34.334Z,8.38
2018-12-14T00:43:02.395Z,8.30
2018-12-14T00:45:30.516Z,7.90
2018-12-14T00:47:58.543Z,8.48
2018-12-14T00:50:26.870Z,8.30
2018-12-14T00:52:54.898Z,9.23
2018-12-14T00:55:22.940Z,7.53
2018-12-14T00:57:50.967Z,8.43
2018-12-14T01:00:19.978Z,7.58
2018-12-14T01:02:48.078Z,8.55
2018-12-14T01:05:16.109Z,8.23
2018-12-14T01:07:44.145Z,9.48
2018-12-14T01:10:13.571Z,9.38
2018-12-14T01:12:41.770Z,9.30
2018-12-14T01:15:09.793Z,10.23
2018-12-14T01:17:37.864Z,8.85
2018-12-14T01:20:07.572Z,9.03
2018-12-14T01:22:35.695Z,8.63
2018-12-14T01:25:03.820Z,10.18
2018-12-14T01:27:32.173Z,10.58
2018-12-14T01:30:00.200Z,8.28
2018-12-14T01:32:28.303Z,8.50
2018-12-14T01:34:56.337Z,9.48
2018-12-14T01:37:24.365Z,8.13
2018-12-14T01:39:52.494Z,9.55
2018-12-14T01:42:20.595Z,10.70
2018-12-14T01:44:48.625Z,10.08
2018-12-14T01:47:16.727Z,10.58
2018-12-14T01:49:44.870Z,9.70
2018-12-14T01:52:13.001Z,9.00
2018-12-14T01:57:22.613Z,9.05
2018-12-14T01:59:50.675Z,10.70
2018-12-14T02:02:18.726Z,9.25
2018-12-14T02:04:46.758Z,8.83
2018-12-14T02:07:14.852Z,8.58
2018-12-14T02:09:43.021Z,8.35
2018-12-14T02:12:11.548Z,8.73
2018-12-14T02:14:39.794Z,9.45
2018-12-14T02:17:07.835Z,8.98
2018-12-14T02:19:35.926Z,8.95
2018-12-14T02:22:04.109Z,8.63
2018-12-14T02:24:32.154Z,9.40
2018-12-14T02:27:00.263Z,9.38
2018-12-14T02:29:28.298Z,9.80
2018-12-14T02:31:56.355Z,9.13
2018-12-14T02:34:24.382Z,9.18
2018-12-14T02:36:52.501Z,10.00
2018-12-14T02:39:20.545Z,8.73
2018-12-14T02:41:48.735Z,9.18
2018-12-14T02:44:16.903Z,9.88
2018-12-14T02:46:45.164Z,10.50
2018-12-14T02:49:13.205Z,10.90
2018-12-14T02:51:41.225Z,10.00
2018-12-14T02:54:09.260Z,9.78
2018-12-14T02:56:37.298Z,9.38
2018-12-14T02:59:05.388Z,9.05
2018-12-14T03:01:33.663Z,10.43
2018-12-14T03:04:01.776Z,10.68
2018-12-14T03:06:29.827Z,10.25
2018-12-14T03:08:58.016Z,11.03
2018-12-14T03:11:26.166Z,10.80
2018-12-14T03:13:54.410Z,9.45
2018-12-14T03:16:22.608Z,9.85
2018-12-14T03:18:50.637Z,9.70
2018-12-14T03:21:18.838Z,9.70
2018-12-14T03:23:46.970Z,10.40
2018-12-14T03:26:15.219Z,11.03
2018-12-14T03:28:43.265Z,10.93
2018-12-14T03:31:11.328Z,9.73
2018-12-14T03:33:39.448Z,9.88
2018-12-14T03:36:07.507Z,8.35
2018-12-14T03:38:35.574Z,9.98
2018-12-14T03:41:03.671Z,9.45
2018-12-14T03:43:31.809Z,11.00
2018-12-14T03:45:59.840Z,10.25
2018-12-14T03:48:27.882Z,10.43
2018-12-14T03:50:56.031Z,11.80
2018-12-14T03:53:24.208Z,10.93
2018-12-14T03:55:52.316Z,10.78
2018-12-14T04:01:02.147Z,10.93
2018-12-14T04:03:30.243Z,10.48
2018-12-14T04:05:58.368Z,9.85
2018-12-14T04:08:26.521Z,10.18
2018-12-14T04:10:54.602Z,10.90
2018-12-14T04:16:04.251Z,10.88
2018-12-14T04:18:32.308Z,11.80
2018-12-14T04:21:00.363Z,12.05
2018-12-14T04:23:28.726Z,10.50
2018-12-14T04:25:56.832Z,10.45
2018-12-14T04:28:24.974Z,10.32
2018-12-14T04:30:53.147Z,10.80
2018-12-14T04:33:21.328Z,10.23
2018-12-14T04:35:49.438Z,10.25
2018-12-14T04:38:17.565Z,9.78
2018-12-14T04:40:45.760Z,8.53
2018-12-14T04:43:13.929Z,9.00
2018-12-14T04:45:42.065Z,10.25
2018-12-14T04:48:10.178Z,9.98
2018-12-14T04:50:38.239Z,10.30
2018-12-14T04:53:06.319Z,9.90
2018-12-14T04:55:34.543Z,10.58
2018-12-14T05:00:44.985Z,10.60
2018-12-14T05:03:13.025Z,10.95
2018-12-14T05:05:41.103Z,10.80
2018-12-14T05:08:09.628Z,9.68
2018-12-14T05:10:37.764Z,11.20
2018-12-14T05:13:06.191Z,11.20
2018-12-14T05:15:34.634Z,10.95
2018-12-14T05:18:02.906Z,10.45
2018-12-14T05:20:31.043Z,11.15
2018-12-14T05:22:59.391Z,10.68
2018-12-14T05:25:27.453Z,11.85
2018-12-14T05:27:55.534Z,10.50
2018-12-14T05:30:23.772Z,11.93
2018-12-14T05:32:52.004Z,9.40
2018-12-14T05:35:20.191Z,11.50
2018-12-14T05:37:48.269Z,9.45
2018-12-14T05:40:16.345Z,8.90
2018-12-14T05:42:44.514Z,9.38
2018-12-14T05:45:12.826Z,10.60
2018-12-14T05:47:41.922Z,9.75
2018-12-14T05:50:10.062Z,11.08
2018-12-14T05:52:38.154Z,11.55
2018-12-14T05:55:06.373Z,9.88
2018-12-14T05:57:34.428Z,10.75
2018-12-14T06:00:02.777Z,10.80
2018-12-14T06:02:30.937Z,9.78
2018-12-14T06:04:59.127Z,11.25
2018-12-14T06:07:27.185Z,11.73
2018-12-14T06:09:55.347Z,9.63
2018-12-14T06:12:23.718Z,10.58
2018-12-14T06:14:51.893Z,10.18
2018-12-14T06:17:19.976Z,11.03
2018-12-14T06:19:48.148Z,8.98
2018-12-14T06:22:16.292Z,10.55
2018-12-14T06:24:44.949Z,9.75
2018-12-14T06:27:13.117Z,10.10
2018-12-14T06:29:41.277Z,9.65
2018-12-14T06:32:09.653Z,10.43
2018-12-14T06:34:37.857Z,9.98
2018-12-14T06:37:06.183Z,10.60
2018-12-14T06:39:44.270Z,10.30
2018-12-14T06:42:17.219Z,9.33
2018-12-14T06:44:45.539Z,10.25
2018-12-14T06:47:13.835Z,9.60
2018-12-14T06:49:41.919Z,10.32
2018-12-14T06:52:10.032Z,9.35
2018-12-14T06:54:38.079Z,8.70
2018-12-14T06:57:06.242Z,9.05
2018-12-14T06:59:34.379Z,10.43
2018-12-14T07:02:02.706Z,9.53
2018-12-14T07:04:30.870Z,9.63
2018-12-14T07:07:04.064Z,9.33
2018-12-14T07:09:29.265Z,10.00
2018-12-14T07:11:57.679Z,8.63
2018-12-14T07:14:26.184Z,8.15
2018-12-14T07:16:54.370Z,9.90
2018-12-14T07:19:22.601Z,10.28
2018-12-14T07:21:50.796Z,8.48
2018-12-14T07:24:18.924Z,8.80
2018-12-14T07:26:47.354Z,8.60
2018-12-14T07:29:15.476Z,9.08
2018-12-14T07:31:43.623Z,9.58
2018-12-14T07:34:11.864Z,8.83
2018-12-14T07:36:40.000Z,9.05
2018-12-14T07:39:08.093Z,11.20
2018-12-14T07:41:36.202Z,10.30
2018-12-14T07:44:04.384Z,9.45
2018-12-14T07:46:32.509Z,10.48
2018-12-14T07:49:00.724Z,11.50
2018-12-14T07:51:28.902Z,10.48
2018-12-14T07:53:57.059Z,10.80
2018-12-14T07:56:25.190Z,9.95
2018-12-14T07:58:53.466Z,10.30
2018-12-14T08:01:21.899Z,10.85
2018-12-14T08:03:50.015Z,9.83
2018-12-14T08:06:18.170Z,11.38
2018-12-14T08:08:46.283Z,10.15
2018-12-14T08:11:14.370Z,7.65
2018-12-14T08:13:42.578Z,9.98
2018-12-14T08:16:10.728Z,11.05
2018-12-14T08:18:38.926Z,10.82
2018-12-14T08:21:07.429Z,10.50
2018-12-14T08:23:35.565Z,10.58
2018-12-14T08:26:03.710Z,10.85
2018-12-14T08:28:31.778Z,11.25
2018-12-14T08:30:59.829Z,10.05
2018-12-14T08:33:27.952Z,10.70
2018-12-14T08:35:56.158Z,10.38
2018-12-14T08:38:24.366Z,10.98
2018-12-14T08:40:52.472Z,11.00
2018-12-14T08:43:20.524Z,11.93
2018-12-14T08:45:48.571Z,11.80
2018-12-14T08:48:16.750Z,11.93
2018-12-14T08:50:44.892Z,12.93
2018-12-14T08:53:13.023Z,11.73
2018-12-14T08:55:41.115Z,10.95
2018-12-14T08:58:09.197Z,10.28
2018-12-14T09:00:37.303Z,10.95
2018-12-14T09:03:05.592Z,11.85
2018-12-14T09:05:33.645Z,11.73
2018-12-14T09:08:01.745Z,10.28
2018-12-14T09:10:29.822Z,11.28
2018-12-14T09:12:57.887Z,11.08
2018-12-14T09:15:25.937Z,11.08
2018-12-14T09:17:53.986Z,11.28
2018-12-14T09:20:22.179Z,11.28
2018-12-14T09:22:50.291Z,10.60
2018-12-14T09:25:18.426Z,10.68
2018-12-14T09:27:46.580Z,11.30
2018-12-14T09:30:14.674Z,9.90
2018-12-14T09:32:42.734Z,10.58
2018-12-14T09:35:10.787Z,9.05
2018-12-14T09:37:38.894Z,8.50
2018-12-14T09:40:07.002Z,9.45
2018-12-14T09:42:35.062Z,10.03
2018-12-14T09:45:03.225Z,10.48
2018-12-14T09:47:31.337Z,11.10
2018-12-14T09:50:00.503Z,10.03
2018-12-14T09:52:28.594Z,9.80
2018-12-14T09:54:56.617Z,10.70
2018-12-14T09:57:24.771Z,10.40
2018-12-14T09:59:52.850Z,10.53
2018-12-14T10:02:21.940Z,9.93
2018-12-14T10:04:49.967Z,8.53
2018-12-14T10:07:18.085Z,9.28
2018-12-14T10:09:46.145Z,9.98
2018-12-14T10:12:14.311Z,10.63
2018-12-14T10:14:42.406Z,10.93
2018-12-14T10:17:10.450Z,11.25
2018-12-14T10:19:38.605Z,10.70
2018-12-14T10:22:06.796Z,10.90
2018-12-14T10:24:34.959Z,11.30
2018-12-14T10:27:03.137Z,10.28
2018-12-14T10:29:31.341Z,10.58
2018-12-14T10:31:59.521Z,11.75
2018-12-14T10:34:27.683Z,11.33
2018-12-14T10:36:55.742Z,12.13
2018-12-14T10:39:23.962Z,11.60
2018-12-14T10:41:52.826Z,11.40
2018-12-14T10:44:20.941Z,11.55
2018-12-14T10:46:49.139Z,11.20
2018-12-14T10:49:17.265Z,13.10
2018-12-14T10:51:45.614Z,11.90
2018-12-14T10:54:13.688Z,12.40
2018-12-14T10:56:41.882Z,11.50
2018-12-14T10:59:10.016Z,12.78
2018-12-14T11:01:43.460Z,12.65
2018-12-14T11:04:11.517Z,12.28
2018-12-14T11:06:40.076Z,14.53
2018-12-14T11:09:08.269Z,13.85
2018-12-14T11:11:36.423Z,13.08
2018-12-14T11:14:04.542Z,15.35
2018-12-14T11:16:32.723Z,14.83
2018-12-14T11:19:00.963Z,13.68
2018-12-14T11:21:29.073Z,14.95
2018-12-14T11:23:57.213Z,15.50
2018-12-14T11:26:25.315Z,15.68
2018-12-14T11:28:53.456Z,15.48
2018-12-14T11:31:21.634Z,13.60
2018-12-14T11:33:49.746Z,14.60
2018-12-14T11:36:17.818Z,14.85
2018-12-14T11:38:45.879Z,14.43
2018-12-14T11:41:18.469Z,14.83
2018-12-14T11:43:44.142Z,14.58
2018-12-14T11:46:12.349Z,16.52
2018-12-14T11:48:40.453Z,16.73
2018-12-14T11:51:10.067Z,15.40
2018-12-14T11:53:38.178Z,14.10
2018-12-14T11:56:06.365Z,14.63
2018-12-14T11:58:34.475Z,15.08
2018-12-14T12:01:02.651Z,14.53
2018-12-14T12:03:30.812Z,12.93
2018-12-14T12:05:58.977Z,14.75
2018-12-14T12:08:27.068Z,13.25
2018-12-14T12:10:55.175Z,14.43
2018-12-14T12:13:23.242Z,13.75
2018-12-14T12:15:51.314Z,13.80
2018-12-14T12:18:19.543Z,13.83
2018-12-14T12:20:47.630Z,12.53
2018-12-14T12:23:15.804Z,12.80
2018-12-14T12:25:43.983Z,13.55
2018-12-14T12:28:12.100Z,13.30
2018-12-14T12:30:40.155Z,13.72
2018-12-14T12:33:08.274Z,14.68
2018-12-14T12:35:36.336Z,15.00
2018-12-14T12:38:04.450Z,14.20
2018-12-14T12:40:32.517Z,12.73
2018-12-14T12:43:00.677Z,13.05
2018-12-14T12:45:28.972Z,16.05
2018-12-14T12:47:57.133Z,15.05
2018-12-14T12:50:25.212Z,13.08
2018-12-14T12:52:53.503Z,13.68
2018-12-14T12:55:22.794Z,13.48
2018-12-14T12:57:50.874Z,14.40
2018-12-14T13:00:18.982Z,13.68
2018-12-14T13:02:47.027Z,14.07
2018-12-14T13:05:15.170Z,13.98
2018-12-14T13:07:43.246Z,13.70
2018-12-14T13:10:11.318Z,13.38
2018-12-14T13:12:39.380Z,11.43
2018-12-14T13:15:07.841Z,12.58
2018-12-14T13:17:35.972Z,13.32
2018-12-14T13:20:04.074Z,13.55
2018-12-14T13:22:32.133Z,11.65
2018-12-14T13:25:00.195Z,10.40
2018-12-14T13:27:28.316Z,9.98
2018-12-14T13:29:56.382Z,11.30
2018-12-14T13:32:24.434Z,11.12
2018-12-14T13:34:52.523Z,10.58
2018-12-14T13:37:20.642Z,9.80
2018-12-14T13:39:48.733Z,11.03
2018-12-14T13:42:16.982Z,9.40
2018-12-14T13:44:46.712Z,10.60
2018-12-14T13:47:15.153Z,10.38
2018-12-14T13:49:43.509Z,9.40
2018-12-14T13:52:11.702Z,10.10
2018-12-14T13:54:39.833Z,10.25
2018-12-14T13:57:07.947Z,8.85
2018-12-14T13:59:36.025Z,8.83
2018-12-14T14:02:04.089Z,9.28
2018-12-14T14:04:32.151Z,10.05
2018-12-14T14:07:00.209Z,8.80
2018-12-14T14:09:28.608Z,8.75
2018-12-14T14:11:56.705Z,10.38
2018-12-14T14:14:24.758Z,8.50
2018-12-14T14:16:53.167Z,9.43
2018-12-14T14:19:21.864Z,9.08
2018-12-14T14:21:50.000Z,8.95
2018-12-14T14:24:18.031Z,9.93
2018-12-14T14:26:46.148Z,10.23
2018-12-14T14:29:14.191Z,8.13
2018-12-14T14:31:42.542Z,9.20
2018-12-14T14:34:10.576Z,9.00
2018-12-14T14:36:38.614Z,8.93
2018-12-14T14:39:07.256Z,9.33
2018-12-14T14:41:35.365Z,8.78
2018-12-14T14:44:03.426Z,8.18
2018-12-14T14:46:31.626Z,10.05
2018-12-14T14:48:59.737Z,8.43
2018-12-14T14:51:28.077Z,9.70
2018-12-14T14:53:56.134Z,8.78
2018-12-14T14:56:24.281Z,9.40
2018-12-14T14:58:52.768Z,8.85
2018-12-14T15:01:20.796Z,8.55
2018-12-14T15:03:48.939Z,9.00
2018-12-14T15:06:17.200Z,9.03
2018-12-14T15:08:45.319Z,10.78
2018-12-14T15:11:13.365Z,9.53
2018-12-14T15:13:41.410Z,9.38
2018-12-14T15:16:09.524Z,8.90
2018-12-14T15:18:37.566Z,9.08
2018-12-14T15:21:05.590Z,9.73
2018-12-14T15:23:33.707Z,9.10
2018-12-14T15:26:03.150Z,9.83
2018-12-14T15:28:31.271Z,10.23
2018-12-14T15:30:59.386Z,8.50
2018-12-14T15:33:27.486Z,9.55
2018-12-14T15:35:56.525Z,8.30
2018-12-14T15:38:24.587Z,9.28
2018-12-14T15:40:52.712Z,9.48
2018-12-14T15:43:21.523Z,9.38
2018-12-14T15:45:50.166Z,10.05
2018-12-14T15:48:18.762Z,9.88
2018-12-14T15:50:47.314Z,12.15
2018-12-14T15:53:15.968Z,10.50
2018-12-14T15:55:44.361Z,9.53
2018-12-14T15:58:13.284Z,9.43
2018-12-14T16:00:41.782Z,10.32
2018-12-14T16:03:10.408Z,10.25
2018-12-14T16:05:39.167Z,10.38
2018-12-14T16:08:07.562Z,10.68
2018-12-14T16:10:35.691Z,9.05
2018-12-14T16:13:03.885Z,9.78
2018-12-14T16:15:32.081Z,11.30
2018-12-14T16:18:01.491Z,9.15
2018-12-14T16:20:29.603Z,10.63
2018-12-14T16:22:57.750Z,9.58
2018-12-14T16:25:25.966Z,9.18
2018-12-14T16:27:54.134Z,9.03
2018-12-14T16:30:22.236Z,9.78
2018-12-14T16:32:50.382Z,9.53
2018-12-14T16:35:18.472Z,8.63
2018-12-14T16:37:46.614Z,9.88
2018-12-14T16:40:14.744Z,9.03
2018-12-14T16:42:42.827Z,9.25
2018-12-14T16:45:11.354Z,10.58
2018-12-14T16:47:39.437Z,8.65
2018-12-14T16:50:07.613Z,10.60
2018-12-14T16:52:35.754Z,9.60
2018-12-14T16:55:03.966Z,10.48
2018-12-14T16:57:32.150Z,11.53
2018-12-14T17:00:00.370Z,9.75
2018-12-14T17:02:28.590Z,8.53
2018-12-14T17:04:56.628Z,10.80
2018-12-14T17:07:24.981Z,10.25
2018-12-14T17:09:53.046Z,10.00
2018-12-14T17:12:21.154Z,10.25
2018-12-14T17:14:50.290Z,10.60
2018-12-14T17:17:18.325Z,10.38
2018-12-14T17:19:46.419Z,10.63
2018-12-14T17:22:14.484Z,11.78
2018-12-14T17:24:42.604Z,11.00
2018-12-14T17:27:10.821Z,11.93
2018-12-14T17:29:38.913Z,11.38
2018-12-14T17:32:06.965Z,9.90
2018-12-14T17:34:35.758Z,10.98
2018-12-14T17:37:03.932Z,10.43
2018-12-14T17:39:32.713Z,10.38
2018-12-14T17:42:00.895Z,11.30
2018-12-14T17:44:29.018Z,10.60
2018-12-14T17:46:57.165Z,11.05
2018-12-14T17:49:25.207Z,10.78
2018-12-14T17:51:53.418Z,10.60
2018-12-14T17:54:21.678Z,11.90
2018-12-14T17:56:49.756Z,11.45
2018-12-14T17:59:17.929Z,10.05
2018-12-14T18:01:46.066Z,11.45
2018-12-14T18:04:14.151Z,10.82
2018-12-14T18:06:42.259Z,11.18
2018-12-14T18:09:10.450Z,12.45
2018-12-14T18:11:38.501Z,11.70
2018-12-14T18:14:06.789Z,13.30
2018-12-14T18:16:35.115Z,12.25
2018-12-14T18:19:03.245Z,12.10
2018-12-14T18:21:31.587Z,12.98
2018-12-14T18:23:59.713Z,11.75
2018-12-14T18:26:27.778Z,11.70
2018-12-14T18:28:55.879Z,9.13
2018-12-14T18:31:23.941Z,11.53
2018-12-14T18:33:52.037Z,11.83
2018-12-14T18:36:20.080Z,13.10
2018-12-14T18:38:48.181Z,11.53
2018-12-14T18:41:16.317Z,12.88
2018-12-14T18:43:44.530Z,11.80
2018-12-14T18:46:12.642Z,11.75
2018-12-14T18:48:40.951Z,11.93
2018-12-14T18:51:09.148Z,12.25
2018-12-14T18:53:37.276Z,12.35
2018-12-14T18:56:05.378Z,11.97
2018-12-14T18:58:33.436Z,11.00
2018-12-14T19:01:01.782Z,11.35
2018-12-14T19:03:31.308Z,12.00
2018-12-14T19:05:59.346Z,10.93
2018-12-14T19:08:27.406Z,13.13
2018-12-14T19:10:55.519Z,12.58
2018-12-14T19:13:23.584Z,11.35
2018-12-14T19:15:52.184Z,12.37
2018-12-14T19:18:20.288Z,11.70
2018-12-14T19:20:48.316Z,11.90
2018-12-14T19:23:19.528Z,11.78
2018-12-14T19:25:46.503Z,10.63
2018-12-14T19:28:14.538Z,12.20
2018-12-14T19:30:42.695Z,11.28
2018-12-14T19:33:10.858Z,11.90
2018-12-14T19:35:38.913Z,11.55
2018-12-14T19:38:07.016Z,12.43
2018-12-14T19:40:35.060Z,13.83
2018-12-14T19:43:04.643Z,13.40
2018-12-14T19:45:32.806Z,12.90
2018-12-14T19:48:00.855Z,13.32
2018-12-14T19:50:28.981Z,12.90
2018-12-14T19:52:57.019Z,13.48
2018-12-14T19:55:25.201Z,11.93
2018-12-14T19:57:54.432Z,13.62
2018-12-14T20:00:22.669Z,14.20
2018-12-14T20:02:50.790Z,12.95
2018-12-14T20:05:19.130Z,12.60
2018-12-14T20:07:47.177Z,12.58
2018-12-14T20:10:15.289Z,13.70
2018-12-14T20:12:43.331Z,13.88
2018-12-14T20:15:11.433Z,13.58
2018-12-14T20:17:39.605Z,11.55
2018-12-14T20:20:08.133Z,13.18
2018-12-14T20:22:36.187Z,12.28
2018-12-14T20:25:04.632Z,11.30
2018-12-14T20:27:32.754Z,12.45
2018-12-14T20:30:01.805Z,11.18
2018-12-14T20:35:11.796Z,12.93
2018-12-14T20:37:39.947Z,11.73
2018-12-14T20:40:08.151Z,9.83
2018-12-14T20:42:36.306Z,11.30
2018-12-14T20:45:04.986Z,11.28
2018-12-14T20:47:33.146Z,10.35
2018-12-14T20:50:01.283Z,11.48
2018-12-14T20:52:29.553Z,11.25
2018-12-14T20:54:57.688Z,11.20
2018-12-14T20:57:25.779Z,11.30
2018-12-14T20:59:53.858Z,10.78
2018-12-14T21:02:21.964Z,11.50
2018-12-14T21:04:50.015Z,10.35
2018-12-14T21:07:18.070Z,11.73
2018-12-14T21:09:46.139Z,12.00
2018-12-14T21:12:14.231Z,11.50
2018-12-14T21:14:42.284Z,11.33
2018-12-14T21:17:10.545Z,12.45
2018-12-14T21:19:38.706Z,11.63
2018-12-14T21:22:11.734Z,12.35
2018-12-14T21:24:39.890Z,12.37
2018-12-14T21:27:08.030Z,11.90
2018-12-14T21:29:36.087Z,12.35
2018-12-14T21:32:04.243Z,11.35
2018-12-14T21:34:32.286Z,11.43
2018-12-14T21:37:00.359Z,11.48
2018-12-14T21:39:28.397Z,12.30
2018-12-14T21:41:56.577Z,11.30
2018-12-14T21:44:24.678Z,12.40
2018-12-14T21:46:52.793Z,11.65
2018-12-14T21:49:20.906Z,11.85
2018-12-14T21:51:49.486Z,12.10
2018-12-14T21:54:17.553Z,11.93
2018-12-14T21:56:45.624Z,12.53
2018-12-14T21:59:13.686Z,13.20
2018-12-14T22:01:41.802Z,11.28
2018-12-14T22:04:09.921Z,12.70
2018-12-14T22:06:38.313Z,12.00
2018-12-14T22:09:09.077Z,12.70
2018-12-14T22:11:37.316Z,11.93
2018-12-14T22:14:05.507Z,12.80
2018-12-14T22:16:39.135Z,12.70
2018-12-14T22:19:03.740Z,11.75
2018-12-14T22:21:31.899Z,11.60
2018-12-14T22:24:00.108Z,10.80
2018-12-14T22:26:28.186Z,11.65
2018-12-14T22:28:56.251Z,12.10
2018-12-14T22:31:24.326Z,13.78
2018-12-14T22:33:52.383Z,12.88
2018-12-14T22:36:20.481Z,10.65
2018-12-14T22:38:48.644Z,12.43
2018-12-14T22:41:17.706Z,12.43
2018-12-14T22:43:45.838Z,11.22
2018-12-14T22:46:13.977Z,11.90
2018-12-14T22:48:42.017Z,12.90
2018-12-14T22:51:10.335Z,12.18
2018-12-14T22:53:38.378Z,13.78
2018-12-14T22:56:06.540Z,11.40
2018-12-14T22:58:34.650Z,12.33
2018-12-14T23:01:02.867Z,12.30
2018-12-14T23:03:30.935Z,12.45
2018-12-14T23:05:59.042Z,11.75
2018-12-14T23:08:27.337Z,13.25
2018-12-14T23:10:55.460Z,12.15
2018-12-14T23:13:23.657Z,12.18
2018-12-14T23:15:51.849Z,12.20
2018-12-14T23:18:20.017Z,13.68
2018-12-14T23:20:48.113Z,13.70
2018-12-14T23:25:57.813Z,13.48
2018-12-14T23:28:25.886Z,13.50
2018-12-14T23:30:53.985Z,12.80
2018-12-14T23:33:22.311Z,14.03
2018-12-14T23:35:50.374Z,13.25
2018-12-14T23:38:18.499Z,13.68
2018-12-14T23:40:46.715Z,12.50
2018-12-14T23:43:14.753Z,13.28
2018-12-14T23:45:42.927Z,13.18
2018-12-14T23:48:11.092Z,13.30
2018-12-14T23:50:39.198Z,12.18
2018-12-14T23:53:07.373Z,12.05
2018-12-14T23:55:35.572Z,11.80
2018-12-14T23:58:03.651Z,14.85
